createdAt,value
2023-02-24T00:01:25.001Z,10.00
2023-02-24T00:03:56.849Z,9.80
2023-02-24T00:06:26.448Z,11.83
2023-02-24T00:08:54.185Z,19.38
2023-02-24T00:11:22.178Z,17.85
2023-02-24T00:13:49.920Z,13.35
2023-02-24T00:16:18.814Z,11.40
2023-02-24T00:18:47.048Z,10.45
2023-02-24T00:21:17.799Z,10.20
2023-02-24T00:23:47.750Z,10.82
2023-02-24T00:26:17.882Z,11.98
2023-02-24T00:28:46.034Z,10.13
2023-02-24T00:31:15.608Z,10.55
2023-02-24T00:33:44.413Z,10.85
2023-02-24T00:36:15.021Z,10.80
2023-02-24T00:38:46.767Z,11.05
2023-02-24T00:41:16.254Z,10.53
2023-02-24T00:43:46.723Z,10.93
2023-02-24T00:46:17.275Z,11.95
2023-02-24T00:48:46.927Z,9.95
2023-02-24T00:51:17.883Z,12.48
2023-02-24T00:53:46.929Z,11.13
2023-02-24T00:56:16.177Z,11.30
2023-02-24T00:58:44.861Z,11.88
2023-02-24T01:01:14.512Z,12.13
2023-02-24T01:03:42.826Z,11.68
2023-02-24T01:06:12.406Z,11.25
2023-02-24T01:08:47.635Z,11.48
2023-02-24T01:11:35.222Z,11.80
2023-02-24T01:14:06.208Z,13.20
2023-02-24T01:16:34.436Z,12.43
2023-02-24T01:19:02.254Z,10.32
2023-02-24T01:21:30.112Z,11.68
2023-02-24T01:23:58.425Z,12.68
2023-02-24T01:26:28.844Z,12.30
2023-02-24T01:28:56.630Z,12.43
2023-02-24T01:31:25.356Z,11.82
2023-02-24T01:33:53.399Z,12.45
2023-02-24T01:36:22.875Z,10.63
2023-02-24T01:38:50.634Z,11.15
2023-02-24T01:41:21.253Z,12.00
2023-02-24T01:44:03.516Z,12.63
2023-02-24T01:46:33.177Z,11.52
2023-02-24T01:49:08.320Z,10.90
2023-02-24T01:51:41.980Z,11.43
2023-02-24T01:54:13.160Z,11.25
2023-02-24T01:56:42.176Z,12.27
2023-02-24T01:59:11.635Z,11.25
2023-02-24T02:01:43.003Z,12.63
2023-02-24T02:04:16.880Z,11.88
2023-02-24T02:06:45.205Z,11.55
2023-02-24T02:09:15.263Z,12.82
2023-02-24T02:11:42.851Z,12.75
2023-02-24T02:14:11.861Z,11.70
2023-02-24T02:16:56.458Z,12.40
2023-02-24T02:19:49.751Z,13.35
2023-02-24T02:22:40.211Z,12.00
2023-02-24T02:25:16.369Z,13.32
2023-02-24T02:28:07.265Z,12.30
2023-02-24T02:30:55.524Z,13.43
2023-02-24T02:34:12.683Z,13.18
2023-02-24T02:36:57.026Z,13.40
2023-02-24T02:39:35.320Z,14.38
2023-02-24T02:42:14.718Z,15.75
2023-02-24T02:44:55.865Z,12.68
2023-02-24T02:47:29.457Z,14.18
2023-02-24T02:50:02.504Z,12.50
2023-02-24T02:52:35.571Z,14.13
2023-02-24T02:55:09.313Z,15.10
2023-02-24T02:57:40.138Z,15.27
2023-02-24T03:00:13.896Z,15.23
2023-02-24T03:02:45.996Z,16.00
2023-02-24T03:05:20.263Z,16.10
2023-02-24T03:07:54.648Z,15.15
2023-02-24T03:10:27.547Z,16.30
2023-02-24T03:12:58.397Z,17.63
2023-02-24T03:15:30.287Z,16.15
2023-02-24T03:18:02.798Z,17.10
2023-02-24T03:23:06.130Z,17.13
2023-02-24T03:25:39.534Z,14.90
2023-02-24T03:28:16.245Z,14.73
2023-02-24T03:30:48.055Z,17.52
2023-02-24T03:33:24.229Z,17.93
2023-02-24T03:35:53.271Z,16.48
2023-02-24T03:38:24.345Z,17.00
2023-02-24T03:40:53.400Z,17.30
2023-02-24T03:43:27.085Z,17.45
2023-02-24T03:45:55.951Z,15.50
2023-02-24T03:48:24.781Z,15.23
2023-02-24T03:50:53.942Z,15.15
2023-02-24T03:53:32.478Z,14.77
2023-02-24T03:56:07.023Z,13.63
2023-02-24T03:58:46.158Z,14.43
2023-02-24T04:01:19.864Z,13.68
2023-02-24T04:03:57.626Z,14.30
2023-02-24T04:06:35.020Z,14.85
2023-02-24T04:09:11.738Z,13.88
2023-02-24T04:11:46.940Z,13.25
2023-02-24T04:14:24.703Z,13.50
2023-02-24T04:17:00.962Z,13.35
2023-02-24T04:19:33.125Z,12.98
2023-02-24T04:22:04.640Z,12.02
2023-02-24T04:24:34.648Z,12.77
2023-02-24T04:27:06.277Z,11.77
2023-02-24T04:29:40.406Z,10.30
2023-02-24T04:32:11.236Z,11.15
2023-02-24T04:34:40.335Z,10.70
2023-02-24T04:37:09.602Z,12.77
2023-02-24T04:39:38.436Z,11.48
2023-02-24T04:42:06.559Z,12.10
2023-02-24T04:44:34.329Z,13.05
2023-02-24T04:47:01.864Z,13.35
2023-02-24T04:49:29.506Z,14.27
2023-02-24T04:51:57.197Z,13.55
2023-02-24T04:54:26.110Z,13.07
2023-02-24T04:56:54.028Z,13.52
2023-02-24T04:59:23.321Z,13.60
2023-02-24T05:01:53.029Z,14.70
2023-02-24T05:04:20.870Z,13.80
2023-02-24T05:06:49.279Z,13.00
2023-02-24T05:09:18.543Z,13.68
2023-02-24T05:11:50.324Z,14.73
2023-02-24T05:14:20.867Z,16.30
2023-02-24T05:16:49.928Z,15.80
2023-02-24T05:19:38.200Z,14.93
2023-02-24T05:22:07.025Z,14.32
2023-02-24T05:24:35.317Z,15.73
2023-02-24T05:27:04.316Z,16.70
2023-02-24T05:29:35.572Z,18.23
2023-02-24T05:32:05.646Z,16.30
2023-02-24T05:34:34.403Z,16.75
2023-02-24T05:37:07.062Z,18.35
2023-02-24T05:39:35.106Z,15.98
2023-02-24T05:42:06.685Z,16.98
2023-02-24T05:44:35.679Z,19.55
2023-02-24T05:47:05.396Z,22.15
2023-02-24T05:49:35.019Z,20.15
2023-02-24T05:52:08.847Z,17.40
2023-02-24T05:54:39.903Z,17.63
2023-02-24T05:57:11.985Z,19.00
2023-02-24T05:59:40.979Z,18.10
2023-02-24T06:02:12.340Z,18.13
2023-02-24T06:04:46.541Z,18.15
2023-02-24T06:07:18.979Z,19.30
2023-02-24T06:09:50.031Z,17.77
2023-02-24T06:12:20.822Z,16.98
2023-02-24T06:14:48.981Z,16.70
2023-02-24T06:17:18.514Z,18.27
2023-02-24T06:19:46.853Z,17.95
2023-02-24T06:22:16.024Z,20.58
2023-02-24T06:24:45.211Z,18.92
2023-02-24T06:27:18.034Z,20.15
2023-02-24T06:29:50.011Z,19.37
2023-02-24T06:32:18.548Z,19.42
2023-02-24T06:34:46.510Z,20.20
2023-02-24T06:37:15.858Z,20.77
2023-02-24T06:39:44.029Z,21.13
2023-02-24T06:42:12.908Z,22.42
2023-02-24T06:44:42.654Z,19.67
2023-02-24T06:47:14.053Z,18.80
2023-02-24T06:49:42.711Z,19.00
2023-02-24T06:52:11.822Z,19.05
2023-02-24T06:54:39.704Z,19.83
2023-02-24T06:57:09.795Z,19.98
2023-02-24T06:59:37.358Z,20.40
2023-02-24T07:02:07.906Z,19.42
2023-02-24T07:04:43.664Z,22.95
2023-02-24T07:07:14.064Z,21.58
2023-02-24T07:09:44.046Z,23.08
2023-02-24T07:12:12.622Z,21.50
2023-02-24T07:14:40.943Z,23.17
2023-02-24T07:17:08.987Z,20.85
2023-02-24T07:19:38.110Z,23.20
2023-02-24T07:22:05.667Z,19.98
2023-02-24T07:24:37.099Z,21.08
2023-02-24T07:27:06.355Z,23.13
2023-02-24T07:29:36.021Z,22.08
2023-02-24T07:32:05.911Z,23.17
2023-02-24T07:34:34.192Z,22.02
2023-02-24T07:37:07.915Z,20.15
2023-02-24T07:39:37.496Z,23.30
2023-02-24T07:42:07.595Z,22.90
2023-02-24T07:44:35.203Z,22.83
2023-02-24T07:47:07.674Z,22.52
2023-02-24T07:49:36.141Z,25.65
2023-02-24T07:52:08.071Z,26.10
2023-02-24T07:54:36.209Z,23.25
2023-02-24T07:57:03.849Z,26.27
2023-02-24T07:59:33.553Z,26.10
2023-02-24T08:02:04.741Z,25.73
2023-02-24T08:04:33.833Z,24.88
2023-02-24T08:07:03.350Z,25.80
2023-02-24T08:10:00.533Z,25.92
2023-02-24T08:12:29.754Z,25.55
2023-02-24T08:15:00.216Z,25.73
2023-02-24T08:17:28.305Z,26.25
2023-02-24T08:20:18.753Z,26.38
2023-02-24T08:22:47.360Z,26.63
2023-02-24T08:25:19.429Z,26.27
2023-02-24T08:28:06.753Z,29.00
2023-02-24T08:30:39.605Z,25.08
2023-02-24T08:33:10.455Z,24.65
2023-02-24T08:35:44.610Z,27.65
2023-02-24T08:38:15.624Z,23.90
2023-02-24T08:40:55.078Z,24.70
2023-02-24T08:43:32.905Z,24.15
2023-02-24T08:46:04.390Z,20.75
2023-02-24T08:48:37.353Z,22.17
2023-02-24T08:51:09.706Z,21.92
2023-02-24T08:53:40.565Z,21.45
2023-02-24T08:56:12.863Z,20.85
2023-02-24T08:58:47.025Z,20.42
2023-02-24T09:01:24.086Z,20.15
2023-02-24T09:03:54.759Z,23.38
2023-02-24T09:06:36.403Z,20.90
2023-02-24T09:09:21.098Z,23.02
2023-02-24T09:11:55.691Z,22.13
2023-02-24T09:14:28.566Z,22.33
2023-02-24T09:17:05.401Z,23.63
2023-02-24T09:19:55.889Z,21.25
2023-02-24T09:22:57.278Z,22.83
2023-02-24T09:25:26.061Z,23.42
2023-02-24T09:27:57.098Z,21.83
2023-02-24T09:30:50.940Z,24.77
2023-02-24T09:33:22.298Z,22.83
2023-02-24T09:36:03.005Z,22.35
2023-02-24T09:38:57.780Z,23.60
2023-02-24T09:41:34.187Z,25.95
2023-02-24T09:44:07.912Z,22.95
2023-02-24T09:46:53.836Z,26.13
2023-02-24T09:49:25.509Z,23.42
2023-02-24T09:52:00.492Z,23.60
2023-02-24T09:54:32.716Z,24.65
2023-02-24T09:57:09.208Z,25.55
2023-02-24T10:00:00.951Z,24.52
2023-02-24T10:02:44.284Z,23.40
2023-02-24T10:05:24.763Z,24.50
2023-02-24T10:07:53.204Z,23.30
2023-02-24T10:10:28.205Z,23.27
2023-02-24T10:13:13.103Z,22.55
2023-02-24T10:15:59.120Z,23.15
2023-02-24T10:18:32.901Z,21.88
2023-02-24T10:21:07.462Z,21.02
2023-02-24T10:23:56.410Z,22.23
2023-02-24T10:26:51.252Z,21.38
2023-02-24T10:29:36.349Z,20.25
2023-02-24T10:32:23.513Z,20.42
2023-02-24T10:34:51.436Z,23.73
2023-02-24T10:37:28.693Z,20.80
2023-02-24T10:39:58.706Z,19.73
2023-02-24T10:42:27.635Z,20.05
2023-02-24T10:45:17.557Z,21.05
2023-02-24T10:47:57.411Z,19.23
2023-02-24T10:50:32.127Z,19.95
2023-02-24T10:53:39.851Z,18.88
2023-02-24T10:56:27.382Z,18.40
2023-02-24T11:05:38.138Z,17.27
2023-02-24T11:08:36.527Z,17.90
2023-02-24T11:11:20.254Z,19.65
2023-02-24T11:14:13.433Z,17.88
2023-02-24T11:17:09.831Z,18.40
2023-02-24T11:19:43.973Z,18.27
2023-02-24T11:22:16.237Z,18.58
2023-02-24T11:24:46.118Z,18.55
2023-02-24T11:27:14.953Z,17.45
2023-02-24T11:29:55.034Z,17.75
2023-02-24T11:32:39.669Z,17.92
2023-02-24T11:35:18.178Z,17.73
2023-02-24T11:38:00.484Z,18.88
2023-02-24T11:40:31.812Z,18.60
2023-02-24T11:43:04.620Z,18.08
2023-02-24T11:48:06.528Z,16.92
2023-02-24T11:50:44.476Z,20.55
2023-02-24T11:53:33.698Z,19.15
2023-02-24T11:56:04.728Z,18.25
2023-02-24T11:58:41.849Z,20.13
2023-02-24T12:01:15.995Z,19.55
2023-02-24T12:03:53.680Z,19.40
2023-02-24T12:06:28.088Z,18.45
2023-02-24T12:09:02.688Z,18.45
2023-02-24T12:11:40.146Z,19.02
2023-02-24T12:14:20.038Z,19.13
2023-02-24T12:16:53.957Z,19.38
2023-02-24T12:19:28.613Z,19.23
2023-02-24T12:22:03.040Z,18.23
2023-02-24T12:24:32.048Z,18.90
2023-02-24T12:27:08.482Z,19.33
2023-02-24T12:30:05.571Z,17.63
2023-02-24T12:32:52.243Z,18.25
2023-02-24T12:35:26.764Z,18.92
2023-02-24T12:38:12.396Z,19.33
2023-02-24T12:40:47.950Z,18.15
2023-02-24T12:43:26.246Z,20.63
2023-02-24T12:46:04.250Z,19.25
2023-02-24T12:49:00.164Z,18.15
2023-02-24T12:51:33.522Z,18.42
2023-02-24T12:54:10.786Z,16.80
2023-02-24T12:56:46.630Z,16.08
2023-02-24T12:59:18.303Z,17.85
2023-02-24T13:01:54.953Z,17.45
2023-02-24T13:04:37.187Z,16.10
2023-02-24T13:07:13.306Z,17.35
2023-02-24T13:09:48.177Z,15.73
2023-02-24T13:12:27.123Z,16.30
2023-02-24T13:14:55.000Z,16.83
2023-02-24T13:17:26.929Z,15.75
2023-02-24T13:19:56.368Z,15.55
2023-02-24T13:22:27.968Z,15.23
2023-02-24T13:25:04.433Z,16.75
2023-02-24T13:27:36.041Z,16.63
2023-02-24T13:30:08.212Z,17.08
2023-02-24T13:32:38.494Z,14.85
2023-02-24T13:35:28.119Z,17.48
2023-02-24T13:37:55.678Z,14.70
2023-02-24T13:40:26.544Z,15.70
2023-02-24T13:43:01.065Z,15.45
2023-02-24T13:45:29.935Z,15.55
2023-02-24T13:48:21.952Z,16.10
2023-02-24T13:51:11.314Z,15.93
2023-02-24T13:53:57.678Z,14.88
2023-02-24T13:56:41.094Z,14.60
2023-02-24T13:59:24.149Z,14.13
2023-02-24T14:04:26.830Z,15.07
2023-02-24T14:06:59.425Z,15.05
2023-02-24T14:09:31.959Z,14.30
2023-02-24T14:12:03.941Z,13.90
2023-02-24T14:14:38.920Z,14.43
2023-02-24T14:17:06.462Z,14.20
2023-02-24T14:19:34.010Z,15.10
2023-02-24T14:22:02.291Z,13.65
2023-02-24T14:24:30.093Z,13.93
2023-02-24T14:26:59.807Z,14.70
2023-02-24T14:29:31.932Z,15.65
2023-02-24T14:32:02.348Z,14.35
2023-02-24T14:34:33.917Z,13.88
2023-02-24T14:37:04.575Z,13.18
2023-02-24T14:39:34.197Z,13.38
2023-02-24T14:42:12.869Z,13.68
2023-02-24T14:44:43.692Z,14.95
2023-02-24T14:47:15.204Z,14.30
2023-02-24T14:49:43.521Z,14.38
2023-02-24T14:52:17.533Z,13.82
2023-02-24T14:54:49.093Z,13.18
2023-02-24T14:57:20.739Z,12.95
2023-02-24T14:59:53.285Z,13.27
2023-02-24T15:02:29.716Z,14.00
2023-02-24T15:04:58.322Z,12.15
2023-02-24T15:07:29.701Z,14.55
2023-02-24T15:09:58.207Z,14.13
2023-02-24T15:12:32.079Z,15.10
2023-02-24T15:15:03.793Z,13.00
2023-02-24T15:17:33.274Z,12.83
2023-02-24T15:20:00.824Z,13.85
2023-02-24T15:22:33.184Z,12.82
2023-02-24T15:25:18.616Z,12.00
2023-02-24T15:27:52.248Z,12.70
2023-02-24T15:30:29.613Z,12.55
2023-02-24T15:33:04.888Z,14.40
2023-02-24T15:35:34.277Z,13.80
2023-02-24T15:38:03.117Z,12.95
2023-02-24T15:43:11.859Z,14.37
2023-02-24T15:45:40.944Z,13.75
2023-02-24T15:48:21.947Z,13.88
2023-02-24T15:50:50.552Z,14.85
2023-02-24T15:53:18.245Z,14.57
2023-02-24T15:55:45.892Z,14.68
2023-02-24T15:58:17.842Z,14.95
2023-02-24T16:00:45.802Z,15.30
2023-02-24T16:03:13.470Z,15.77
2023-02-24T16:05:42.327Z,14.48
2023-02-24T16:08:13.961Z,15.45
2023-02-24T16:10:41.760Z,15.32
2023-02-24T16:13:18.400Z,14.45
2023-02-24T16:15:46.493Z,16.77
2023-02-24T16:18:21.927Z,14.82
2023-02-24T16:20:54.291Z,15.27
2023-02-24T16:23:23.023Z,16.65
2023-02-24T16:25:54.510Z,17.10
2023-02-24T16:28:23.449Z,16.20
2023-02-24T16:30:51.896Z,15.30
2023-02-24T16:33:22.553Z,17.00
2023-02-24T16:35:53.280Z,16.92
2023-02-24T16:38:22.605Z,16.40
2023-02-24T16:40:50.922Z,15.15
2023-02-24T16:43:18.700Z,15.73
2023-02-24T16:45:47.298Z,16.85
2023-02-24T16:48:20.593Z,16.48
2023-02-24T16:50:49.196Z,16.65
2023-02-24T16:53:19.770Z,16.80
2023-02-24T16:55:48.353Z,16.77
2023-02-24T16:58:16.627Z,16.38
2023-02-24T17:00:46.714Z,18.15
2023-02-24T17:03:19.106Z,16.95
2023-02-24T17:05:46.844Z,18.20
2023-02-24T17:08:17.359Z,17.55
2023-02-24T17:10:47.343Z,18.05
2023-02-24T17:13:17.186Z,19.15
2023-02-24T17:15:45.095Z,16.77
2023-02-24T17:18:13.101Z,17.30
2023-02-24T17:20:42.210Z,16.65
2023-02-24T17:23:10.940Z,18.33
2023-02-24T17:25:38.719Z,16.67
2023-02-24T17:28:08.288Z,16.52
2023-02-24T17:30:45.796Z,17.25
2023-02-24T17:33:18.971Z,17.50
2023-02-24T17:36:01.486Z,16.92
2023-02-24T17:38:43.684Z,16.23
2023-02-24T17:41:14.772Z,16.20
2023-02-24T17:43:46.681Z,17.65
2023-02-24T17:46:14.600Z,16.20
2023-02-24T17:48:43.697Z,17.20
2023-02-24T17:51:14.812Z,15.68
2023-02-24T17:53:50.703Z,19.35
2023-02-24T17:56:43.159Z,16.80
2023-02-24T17:59:18.179Z,17.27
2023-02-24T18:01:46.391Z,17.45
2023-02-24T18:04:14.721Z,18.38
2023-02-24T18:06:42.735Z,17.27
2023-02-24T18:09:10.362Z,18.73
2023-02-24T18:11:38.026Z,18.98
2023-02-24T18:14:05.604Z,17.92
2023-02-24T18:16:35.236Z,19.13
2023-02-24T18:19:02.811Z,18.70
2023-02-24T18:21:30.338Z,19.00
2023-02-24T18:23:58.533Z,18.02
2023-02-24T18:26:26.579Z,18.55
2023-02-24T18:28:54.984Z,19.33
2023-02-24T18:31:29.858Z,16.48
2023-02-24T18:34:10.867Z,18.63
2023-02-24T18:36:39.298Z,18.70
2023-02-24T18:39:12.927Z,17.52
2023-02-24T18:41:43.786Z,17.17
2023-02-24T18:44:23.954Z,17.02
2023-02-24T18:47:02.393Z,17.08
2023-02-24T18:49:39.722Z,16.02
2023-02-24T18:52:13.238Z,14.98
2023-02-24T18:54:44.647Z,16.13
2023-02-24T18:57:34.802Z,17.17
2023-02-24T19:00:13.969Z,16.17
2023-02-24T19:02:53.732Z,13.88
2023-02-24T19:05:37.862Z,13.57
2023-02-24T19:08:11.016Z,14.38
2023-02-24T19:10:45.267Z,13.38
2023-02-24T19:16:28.244Z,13.05
2023-02-24T19:19:00.744Z,12.27
2023-02-24T19:21:36.210Z,13.75
2023-02-24T19:24:11.981Z,13.60
2023-02-24T19:26:44.554Z,13.00
2023-02-24T19:29:17.576Z,13.73
2023-02-24T19:31:54.047Z,13.27
2023-02-24T19:34:44.654Z,12.30
2023-02-24T19:37:21.365Z,12.85
2023-02-24T19:40:03.438Z,13.40
2023-02-24T19:42:34.730Z,12.57
2023-02-24T19:45:11.719Z,11.48
2023-02-24T19:47:45.216Z,12.77
2023-02-24T19:50:17.081Z,14.15
2023-02-24T19:53:00.734Z,13.55
2023-02-24T19:55:38.421Z,13.88
2023-02-24T19:58:09.583Z,13.40
2023-02-24T20:00:39.343Z,14.27
2023-02-24T20:03:12.282Z,13.55
2023-02-24T20:05:45.758Z,14.05
2023-02-24T20:08:35.416Z,13.35
2023-02-24T20:11:07.066Z,14.27
2023-02-24T20:13:35.290Z,13.77
2023-02-24T20:16:11.796Z,13.95
2023-02-24T20:18:40.745Z,14.38
2023-02-24T20:21:14.906Z,15.30
2023-02-24T20:23:47.027Z,14.82
2023-02-24T20:26:16.645Z,14.35
2023-02-24T20:28:48.278Z,15.50
2023-02-24T20:31:20.585Z,15.05
2023-02-24T20:33:50.533Z,16.45
2023-02-24T20:36:21.864Z,14.23
2023-02-24T20:38:57.771Z,14.57
2023-02-24T20:41:27.766Z,15.20
2023-02-24T20:43:59.304Z,14.10
2023-02-24T20:46:29.795Z,14.73
2023-02-24T20:49:02.201Z,15.38
2023-02-24T20:51:32.476Z,14.77
2023-02-24T20:54:04.318Z,14.45
2023-02-24T20:56:36.145Z,14.63
2023-02-24T20:59:11.460Z,14.48
2023-02-24T21:01:41.071Z,15.30
2023-02-24T21:04:09.500Z,15.10
2023-02-24T21:06:41.406Z,15.15
2023-02-24T21:09:15.543Z,13.98
2023-02-24T21:11:47.294Z,8.75
2023-02-24T21:14:19.526Z,7.97
2023-02-24T21:16:50.685Z,7.13
2023-02-24T21:19:22.748Z,6.80
2023-02-24T21:21:52.244Z,5.63
2023-02-24T21:24:33.080Z,5.25
2023-02-24T21:27:03.348Z,4.80
2023-02-24T21:29:31.322Z,5.47
2023-02-24T21:32:00.561Z,4.28
2023-02-24T21:34:29.134Z,4.65
2023-02-24T21:37:02.126Z,5.57
2023-02-24T21:39:32.543Z,4.40
2023-02-24T21:42:00.398Z,4.10
2023-02-24T21:44:28.882Z,3.47
