createdAt,value
2018-12-22T00:01:10.927Z,41.80
2018-12-22T00:03:40.211Z,41.80
2018-12-22T00:06:09.568Z,42.40
2018-12-22T00:08:38.992Z,42.60
2018-12-22T00:11:08.310Z,42.20
2018-12-22T00:13:37.870Z,42.50
2018-12-22T00:16:07.268Z,42.20
2018-12-22T00:18:36.855Z,42.70
2018-12-22T00:21:06.143Z,42.80
2018-12-22T00:23:35.504Z,42.30
2018-12-22T00:26:04.854Z,42.70
2018-12-22T00:28:34.235Z,42.70
2018-12-22T00:31:03.569Z,42.90
2018-12-22T00:33:33.049Z,43.00
2018-12-22T00:36:02.576Z,42.80
2018-12-22T00:38:32.060Z,43.00
2018-12-22T00:41:01.464Z,43.00
2018-12-22T00:43:30.879Z,42.90
2018-12-22T00:46:00.206Z,43.00
2018-12-22T00:48:29.470Z,42.70
2018-12-22T00:50:58.765Z,42.80
2018-12-22T00:53:28.104Z,43.00
2018-12-22T00:55:57.281Z,43.10
2018-12-22T00:58:30.655Z,43.10
2018-12-22T01:00:57.922Z,43.00
2018-12-22T01:03:27.434Z,43.00
2018-12-22T01:05:56.732Z,43.00
2018-12-22T01:08:26.696Z,43.10
2018-12-22T01:10:56.144Z,42.80
2018-12-22T01:13:25.585Z,42.90
2018-12-22T01:15:55.373Z,43.00
2018-12-22T01:18:24.767Z,43.00
2018-12-22T01:20:54.151Z,43.10
2018-12-22T01:23:24.004Z,43.00
2018-12-22T01:25:53.313Z,42.90
2018-12-22T01:28:22.713Z,43.00
2018-12-22T01:30:52.093Z,42.50
2018-12-22T01:33:21.637Z,42.90
2018-12-22T01:35:51.088Z,42.60
2018-12-22T01:38:20.416Z,42.30
2018-12-22T01:40:49.679Z,42.70
2018-12-22T01:43:19.128Z,42.40
2018-12-22T01:45:48.483Z,42.70
2018-12-22T01:48:17.918Z,42.70
2018-12-22T01:50:47.233Z,42.80
2018-12-22T01:53:16.583Z,42.60
2018-12-22T01:55:45.923Z,42.80
2018-12-22T01:58:15.232Z,42.80
2018-12-22T02:00:44.608Z,42.90
2018-12-22T02:03:13.963Z,42.80
2018-12-22T02:05:43.434Z,42.80
2018-12-22T02:08:12.780Z,42.70
2018-12-22T02:10:42.183Z,42.90
2018-12-22T02:13:11.499Z,42.80
2018-12-22T02:15:40.752Z,42.90
2018-12-22T02:18:10.083Z,42.90
2018-12-22T02:20:39.434Z,42.90
2018-12-22T02:23:09.755Z,42.80
2018-12-22T02:25:39.055Z,42.90
2018-12-22T02:28:08.458Z,42.80
2018-12-22T02:30:37.834Z,42.80
2018-12-22T02:33:07.218Z,42.80
2018-12-22T02:35:36.779Z,42.80
2018-12-22T02:38:06.131Z,42.90
2018-12-22T02:40:35.452Z,42.70
2018-12-22T02:43:04.952Z,42.70
2018-12-22T02:45:34.405Z,42.70
2018-12-22T02:48:03.787Z,42.60
2018-12-22T02:50:32.994Z,42.60
2018-12-22T02:53:02.365Z,42.70
2018-12-22T02:55:31.646Z,42.70
2018-12-22T02:58:00.997Z,42.50
2018-12-22T03:00:30.247Z,42.70
2018-12-22T03:02:59.579Z,42.60
2018-12-22T03:05:29.005Z,42.70
2018-12-22T03:07:59.402Z,42.60
2018-12-22T03:10:28.871Z,42.70
2018-12-22T03:12:58.280Z,42.60
2018-12-22T03:15:27.553Z,42.60
2018-12-22T03:17:56.940Z,42.60
2018-12-22T03:20:26.442Z,42.70
2018-12-22T03:22:55.822Z,42.60
2018-12-22T03:25:25.113Z,42.70
2018-12-22T03:27:54.502Z,42.50
2018-12-22T03:30:23.836Z,42.20
2018-12-22T03:32:53.255Z,42.00
2018-12-22T03:35:22.631Z,42.10
2018-12-22T03:37:52.076Z,42.10
2018-12-22T03:40:21.429Z,42.10
2018-12-22T03:42:50.772Z,42.10
2018-12-22T03:45:20.153Z,42.30
2018-12-22T03:47:49.418Z,42.40
2018-12-22T03:50:18.699Z,42.50
2018-12-22T03:52:48.107Z,42.40
2018-12-22T03:55:17.545Z,42.50
2018-12-22T03:57:46.884Z,42.60
2018-12-22T04:00:16.240Z,42.50
2018-12-22T04:02:45.655Z,42.60
2018-12-22T04:05:14.980Z,42.60
2018-12-22T04:07:44.351Z,43.40
2018-12-22T04:10:13.569Z,42.60
2018-12-22T04:12:42.869Z,42.60
2018-12-22T04:15:12.229Z,42.70
2018-12-22T04:17:41.595Z,42.70
2018-12-22T04:20:10.830Z,42.60
2018-12-22T04:22:40.139Z,42.60
2018-12-22T04:25:09.384Z,42.60
2018-12-22T04:27:38.762Z,42.60
2018-12-22T04:30:08.061Z,42.60
2018-12-22T04:32:37.441Z,42.60
2018-12-22T04:35:06.709Z,42.70
2018-12-22T04:37:36.106Z,42.70
2018-12-22T04:40:05.571Z,42.80
2018-12-22T04:42:34.986Z,42.70
2018-12-22T04:45:04.458Z,42.90
2018-12-22T04:47:33.919Z,42.80
2018-12-22T04:50:03.317Z,42.70
2018-12-22T04:52:32.810Z,42.80
2018-12-22T04:55:02.382Z,42.70
2018-12-22T04:57:31.874Z,42.80
2018-12-22T05:00:01.116Z,42.70
2018-12-22T05:02:30.647Z,42.70
2018-12-22T05:05:00.479Z,42.80
2018-12-22T05:07:29.886Z,42.80
2018-12-22T05:09:59.364Z,43.40
2018-12-22T05:12:28.747Z,42.80
2018-12-22T05:14:58.132Z,42.80
2018-12-22T05:17:27.517Z,42.80
2018-12-22T05:19:56.971Z,42.90
2018-12-22T05:22:26.276Z,42.90
2018-12-22T05:24:55.699Z,42.80
2018-12-22T05:27:25.042Z,42.90
2018-12-22T05:29:54.427Z,42.80
2018-12-22T05:32:23.753Z,42.70
2018-12-22T05:34:55.315Z,42.60
2018-12-22T05:37:24.318Z,42.60
2018-12-22T05:39:53.619Z,42.70
2018-12-22T05:42:22.931Z,42.60
2018-12-22T05:44:52.220Z,42.50
2018-12-22T05:47:21.635Z,42.60
2018-12-22T05:49:51.060Z,42.60
2018-12-22T05:52:20.444Z,42.80
2018-12-22T05:54:49.847Z,42.70
2018-12-22T05:57:19.182Z,42.80
2018-12-22T05:59:48.699Z,42.90
2018-12-22T06:02:18.017Z,42.60
2018-12-22T06:04:47.441Z,42.70
2018-12-22T06:07:16.808Z,42.60
2018-12-22T06:09:46.207Z,42.70
2018-12-22T06:12:15.540Z,42.80
2018-12-22T06:14:44.842Z,42.80
2018-12-22T06:17:14.252Z,42.80
2018-12-22T06:19:43.576Z,42.80
2018-12-22T06:22:12.819Z,42.90
2018-12-22T06:24:42.212Z,42.90
2018-12-22T06:27:11.477Z,42.90
2018-12-22T06:29:40.756Z,42.80
2018-12-22T06:32:10.046Z,42.90
2018-12-22T06:34:39.469Z,42.80
2018-12-22T06:37:08.786Z,42.90
2018-12-22T06:39:38.092Z,43.00
2018-12-22T06:42:08.464Z,43.10
2018-12-22T06:44:37.919Z,43.00
2018-12-22T06:47:07.276Z,43.00
2018-12-22T06:49:36.650Z,43.10
2018-12-22T06:52:05.926Z,43.10
2018-12-22T06:54:35.252Z,43.20
2018-12-22T06:57:04.541Z,43.20
2018-12-22T06:59:33.882Z,43.20
2018-12-22T07:02:03.294Z,43.20
2018-12-22T07:04:32.784Z,43.20
2018-12-22T07:07:02.051Z,43.20
2018-12-22T07:09:31.509Z,43.40
2018-12-22T07:12:00.818Z,43.30
2018-12-22T07:14:30.300Z,43.20
2018-12-22T07:16:59.616Z,43.30
2018-12-22T07:19:28.915Z,43.20
2018-12-22T07:21:58.210Z,43.20
2018-12-22T07:24:27.485Z,43.30
2018-12-22T07:26:59.894Z,43.20
2018-12-22T07:29:29.253Z,43.20
2018-12-22T07:31:58.516Z,43.10
2018-12-22T07:34:27.753Z,43.10
2018-12-22T07:36:57.051Z,42.90
2018-12-22T07:39:26.388Z,43.00
2018-12-22T07:41:55.778Z,43.10
2018-12-22T07:44:25.111Z,43.20
2018-12-22T07:46:54.430Z,43.20
2018-12-22T07:49:23.754Z,43.20
2018-12-22T07:51:53.164Z,43.20
2018-12-22T07:54:22.472Z,43.10
2018-12-22T07:56:51.784Z,43.20
2018-12-22T07:59:21.090Z,43.10
2018-12-22T08:01:51.443Z,42.90
2018-12-22T08:04:20.827Z,43.00
2018-12-22T08:06:50.185Z,43.20
2018-12-22T08:09:19.599Z,43.20
2018-12-22T08:11:48.925Z,43.20
2018-12-22T08:14:18.352Z,43.40
2018-12-22T08:16:47.787Z,43.20
2018-12-22T08:19:17.134Z,43.30
2018-12-22T08:21:46.451Z,43.40
2018-12-22T08:24:15.782Z,43.30
2018-12-22T08:26:45.023Z,43.30
2018-12-22T08:29:14.303Z,43.30
2018-12-22T08:31:43.784Z,43.30
2018-12-22T08:34:13.117Z,43.30
2018-12-22T08:36:42.544Z,43.30
2018-12-22T08:39:11.842Z,43.30
2018-12-22T08:41:41.225Z,43.40
2018-12-22T08:44:10.705Z,43.40
2018-12-22T08:46:40.157Z,43.40
2018-12-22T08:49:09.687Z,43.30
2018-12-22T08:51:39.124Z,43.40
2018-12-22T08:54:08.426Z,43.40
2018-12-22T08:56:37.791Z,43.40
2018-12-22T08:59:07.200Z,43.30
2018-12-22T09:01:36.481Z,43.30
2018-12-22T09:04:05.912Z,43.40
2018-12-22T09:06:35.201Z,43.40
2018-12-22T09:09:07.100Z,43.40
2018-12-22T09:11:36.416Z,43.30
2018-12-22T09:14:05.753Z,43.40
2018-12-22T09:16:35.096Z,43.30
2018-12-22T09:19:04.525Z,43.30
2018-12-22T09:21:34.161Z,43.30
2018-12-22T09:24:03.492Z,43.20
2018-12-22T09:26:32.943Z,43.20
2018-12-22T09:29:02.374Z,43.00
2018-12-22T09:31:33.120Z,42.90
2018-12-22T09:34:02.644Z,42.90
2018-12-22T09:36:32.019Z,42.80
2018-12-22T09:39:01.447Z,42.80
2018-12-22T09:41:31.487Z,42.80
2018-12-22T09:44:00.832Z,42.80
2018-12-22T09:46:30.215Z,42.80
2018-12-22T09:48:59.587Z,42.90
2018-12-22T09:51:29.009Z,42.80
2018-12-22T09:53:58.563Z,42.90
2018-12-22T09:56:27.950Z,42.90
2018-12-22T09:58:57.275Z,42.80
2018-12-22T10:01:26.626Z,42.90
2018-12-22T10:03:55.990Z,42.80
2018-12-22T10:06:25.444Z,42.90
2018-12-22T10:08:54.885Z,42.90
2018-12-22T10:11:24.211Z,42.80
2018-12-22T10:13:53.468Z,42.80
2018-12-22T10:16:22.788Z,42.80
2018-12-22T10:18:52.115Z,42.80
2018-12-22T10:21:21.431Z,42.80
2018-12-22T10:23:50.731Z,42.80
2018-12-22T10:26:20.123Z,42.80
2018-12-22T10:28:49.575Z,42.70
2018-12-22T10:31:18.859Z,42.80
2018-12-22T10:33:48.226Z,42.80
2018-12-22T10:36:17.530Z,42.80
2018-12-22T10:38:46.962Z,42.80
2018-12-22T10:41:16.251Z,42.70
2018-12-22T10:43:45.622Z,42.80
2018-12-22T10:46:14.921Z,42.70
2018-12-22T10:48:44.348Z,42.80
2018-12-22T10:51:13.730Z,42.70
2018-12-22T10:53:43.063Z,42.70
2018-12-22T10:56:12.552Z,42.70
2018-12-22T10:58:42.045Z,42.70
2018-12-22T11:01:11.354Z,42.70
2018-12-22T11:03:40.645Z,42.70
2018-12-22T11:06:09.960Z,42.60
2018-12-22T11:08:39.363Z,42.70
2018-12-22T11:11:08.689Z,43.40
2018-12-22T11:13:38.242Z,42.60
2018-12-22T11:16:07.568Z,42.60
2018-12-22T11:18:36.904Z,42.70
2018-12-22T11:21:06.374Z,42.70
2018-12-22T11:23:35.726Z,42.60
2018-12-22T11:26:05.029Z,42.70
2018-12-22T11:28:34.448Z,42.70
2018-12-22T11:31:03.891Z,42.60
2018-12-22T11:33:33.366Z,42.60
2018-12-22T11:36:02.807Z,42.60
2018-12-22T11:38:32.243Z,42.70
2018-12-22T11:41:01.705Z,42.60
2018-12-22T11:43:31.121Z,42.50
2018-12-22T11:46:00.383Z,42.40
2018-12-22T11:49:43.200Z,42.40
2018-12-22T11:52:12.537Z,42.20
2018-12-22T11:54:41.878Z,42.30
2018-12-22T11:57:11.183Z,42.20
2018-12-22T11:59:40.689Z,42.20
2018-12-22T12:02:10.189Z,42.10
2018-12-22T12:04:39.764Z,43.10
2018-12-22T12:07:09.123Z,42.70
2018-12-22T12:09:38.504Z,42.70
2018-12-22T12:12:07.788Z,42.70
2018-12-22T12:14:37.255Z,42.60
2018-12-22T12:17:25.849Z,42.70
2018-12-22T12:19:55.139Z,42.70
2018-12-22T12:22:24.576Z,42.70
2018-12-22T12:24:53.994Z,42.40
2018-12-22T12:27:23.385Z,42.60
2018-12-22T12:29:52.648Z,42.70
2018-12-22T12:32:22.985Z,42.70
2018-12-22T12:34:52.500Z,42.60
2018-12-22T12:37:21.781Z,42.60
2018-12-22T12:39:51.107Z,42.60
2018-12-22T12:42:20.510Z,42.70
2018-12-22T12:44:49.898Z,42.60
2018-12-22T12:47:19.279Z,42.60
2018-12-22T12:49:48.682Z,42.60
2018-12-22T12:52:18.132Z,42.70
2018-12-22T12:54:47.487Z,42.60
2018-12-22T12:57:16.725Z,42.60
2018-12-22T12:59:46.085Z,42.60
2018-12-22T13:02:15.428Z,42.40
2018-12-22T13:04:44.711Z,42.60
2018-12-22T13:07:14.015Z,42.60
2018-12-22T13:09:43.295Z,42.60
2018-12-22T13:12:16.321Z,42.50
2018-12-22T13:14:48.136Z,42.60
2018-12-22T13:17:17.441Z,42.70
2018-12-22T13:19:46.845Z,42.60
2018-12-22T13:22:16.255Z,42.60
2018-12-22T13:24:45.728Z,42.50
2018-12-22T13:27:15.026Z,42.50
2018-12-22T13:29:44.494Z,42.50
2018-12-22T13:32:14.018Z,42.50
2018-12-22T13:34:45.509Z,42.50
2018-12-22T13:37:14.817Z,42.50
2018-12-22T13:39:44.129Z,42.60
2018-12-22T13:42:13.477Z,42.60
2018-12-22T13:44:42.886Z,42.50
2018-12-22T13:47:12.235Z,42.50
2018-12-22T13:49:41.549Z,42.50
2018-12-22T13:52:10.904Z,42.50
2018-12-22T13:54:40.169Z,42.50
2018-12-22T13:57:09.538Z,42.60
2018-12-22T13:59:39.897Z,42.90
2018-12-22T14:02:17.973Z,43.00
2018-12-22T14:04:40.998Z,43.00
2018-12-22T14:07:11.821Z,43.00
2018-12-22T14:09:41.248Z,43.20
2018-12-22T14:12:10.627Z,43.20
2018-12-22T14:14:41.233Z,43.20
2018-12-22T14:17:17.805Z,43.20
2018-12-22T14:19:55.835Z,43.30
2018-12-22T14:22:25.185Z,43.30
2018-12-22T14:24:55.390Z,43.30
2018-12-22T14:27:24.840Z,43.10
2018-12-22T14:29:55.227Z,43.20
2018-12-22T14:32:26.973Z,43.30
2018-12-22T14:35:02.297Z,43.30
2018-12-22T14:37:31.691Z,43.20
2018-12-22T14:40:01.004Z,43.30
2018-12-22T14:42:30.384Z,43.30
2018-12-22T14:44:59.771Z,43.50
2018-12-22T14:47:29.116Z,43.40
2018-12-22T14:49:58.582Z,43.40
2018-12-22T14:52:27.898Z,43.40
2018-12-22T14:54:57.237Z,43.40
2018-12-22T14:57:27.829Z,43.30
2018-12-22T14:59:57.207Z,43.40
2018-12-22T15:02:35.066Z,43.40
2018-12-22T15:04:58.267Z,43.50
2018-12-22T15:07:27.527Z,43.40
2018-12-22T15:09:56.854Z,43.40
2018-12-22T15:12:26.199Z,43.40
2018-12-22T15:14:55.755Z,43.40
2018-12-22T15:17:24.986Z,43.40
2018-12-22T15:19:54.308Z,43.40
2018-12-22T15:22:23.847Z,43.50
2018-12-22T15:24:53.189Z,43.40
2018-12-22T15:27:22.539Z,43.40
2018-12-22T15:29:51.960Z,43.40
2018-12-22T15:32:21.328Z,43.30
2018-12-22T15:34:50.634Z,43.10
2018-12-22T15:37:19.996Z,43.00
2018-12-22T15:39:49.446Z,43.10
2018-12-22T15:42:18.773Z,43.10
2018-12-22T15:44:48.043Z,43.00
2018-12-22T15:47:17.459Z,43.00
2018-12-22T15:49:46.718Z,43.00
2018-12-22T15:52:16.121Z,43.20
2018-12-22T15:54:45.493Z,43.20
2018-12-22T15:57:14.793Z,43.10
2018-12-22T15:59:44.318Z,43.00
2018-12-22T16:02:13.697Z,43.20
2018-12-22T16:04:43.121Z,43.20
2018-12-22T16:07:12.574Z,43.20
2018-12-22T16:09:42.488Z,43.30
2018-12-22T16:12:11.844Z,43.30
2018-12-22T16:14:41.343Z,43.30
2018-12-22T16:17:10.680Z,43.30
2018-12-22T16:19:40.036Z,43.30
2018-12-22T16:22:09.392Z,43.10
2018-12-22T16:24:38.938Z,43.10
2018-12-22T16:27:08.258Z,43.30
2018-12-22T16:29:41.287Z,43.40
2018-12-22T16:32:10.572Z,43.20
2018-12-22T16:34:39.869Z,43.30
2018-12-22T16:37:09.136Z,43.20
2018-12-22T16:39:38.572Z,43.10
2018-12-22T16:42:07.932Z,43.00
2018-12-22T16:44:37.425Z,43.10
2018-12-22T16:47:06.914Z,43.20
2018-12-22T16:49:36.343Z,43.10
2018-12-22T16:52:05.675Z,43.30
2018-12-22T16:54:35.151Z,43.10
2018-12-22T16:57:04.473Z,43.20
2018-12-22T16:59:36.001Z,43.10
2018-12-22T17:02:32.996Z,43.20
2018-12-22T17:05:02.400Z,43.30
2018-12-22T17:07:33.219Z,43.20
2018-12-22T17:10:03.669Z,43.10
2018-12-22T17:12:33.155Z,43.10
2018-12-22T17:15:02.523Z,43.10
2018-12-22T17:17:33.059Z,43.00
2018-12-22T17:20:02.367Z,42.70
2018-12-22T17:22:45.001Z,42.90
2018-12-22T17:25:20.106Z,42.80
2018-12-22T17:27:49.518Z,42.90
2018-12-22T17:30:19.022Z,42.90
2018-12-22T17:32:48.638Z,42.70
2018-12-22T17:35:17.928Z,42.80
2018-12-22T17:37:47.264Z,42.70
2018-12-22T17:40:16.537Z,42.90
2018-12-22T17:42:46.062Z,43.00
2018-12-22T17:45:15.363Z,42.80
2018-12-22T17:47:44.763Z,42.80
2018-12-22T17:50:14.021Z,43.00
2018-12-22T17:52:43.542Z,43.00
2018-12-22T17:55:12.810Z,43.00
2018-12-22T17:57:42.206Z,42.90
2018-12-22T18:00:12.697Z,42.90
2018-12-22T18:02:43.360Z,42.80
2018-12-22T18:05:12.601Z,42.70
2018-12-22T18:07:41.950Z,43.10
2018-12-22T18:10:11.447Z,43.00
2018-12-22T18:12:40.917Z,42.80
2018-12-22T18:15:12.806Z,42.60
2018-12-22T18:17:42.224Z,42.70
2018-12-22T18:20:11.492Z,42.70
2018-12-22T18:22:40.820Z,42.80
2018-12-22T18:25:11.645Z,42.90
2018-12-22T18:27:40.924Z,42.50
2018-12-22T18:30:11.587Z,42.90
2018-12-22T18:32:41.260Z,42.90
2018-12-22T18:35:11.111Z,42.80
2018-12-22T18:37:40.376Z,42.50
2018-12-22T18:40:12.524Z,42.80
2018-12-22T18:42:42.030Z,42.60
2018-12-22T18:45:11.870Z,42.80
2018-12-22T18:47:41.401Z,42.70
2018-12-22T18:50:14.491Z,42.80
2018-12-22T18:52:44.022Z,42.60
2018-12-22T18:55:13.299Z,42.90
2018-12-22T18:57:42.611Z,42.80
2018-12-22T19:00:14.940Z,43.00
2018-12-22T19:02:44.410Z,42.60
2018-12-22T19:05:14.315Z,42.70
2018-12-22T19:07:43.710Z,42.80
2018-12-22T19:10:24.071Z,42.80
2018-12-22T19:12:53.511Z,42.60
2018-12-22T19:15:22.797Z,42.60
2018-12-22T19:17:52.104Z,42.50
2018-12-22T19:20:26.374Z,42.60
2018-12-22T19:22:55.694Z,42.50
2018-12-22T19:25:25.283Z,42.60
2018-12-22T19:27:54.604Z,42.70
2018-12-22T19:30:23.878Z,42.70
2018-12-22T19:32:53.297Z,42.80
2018-12-22T19:35:22.706Z,42.90
2018-12-22T19:37:52.019Z,42.90
2018-12-22T19:40:21.366Z,43.00
2018-12-22T19:42:50.700Z,43.00
2018-12-22T19:45:19.887Z,43.10
2018-12-22T19:47:49.200Z,43.10
2018-12-22T19:50:18.430Z,42.90
2018-12-22T19:52:47.745Z,43.00
2018-12-22T19:55:16.969Z,43.00
2018-12-22T19:57:46.386Z,43.10
2018-12-22T20:00:15.722Z,42.90
2018-12-22T20:02:46.163Z,43.00
2018-12-22T20:05:15.457Z,43.10
2018-12-22T20:07:44.756Z,42.90
2018-12-22T20:10:14.053Z,43.10
2018-12-22T20:12:43.388Z,43.10
2018-12-22T20:15:12.646Z,43.00
2018-12-22T20:17:41.935Z,42.90
2018-12-22T20:20:11.286Z,43.00
2018-12-22T20:22:40.706Z,43.10
2018-12-22T20:25:11.072Z,43.00
2018-12-22T20:27:40.517Z,43.10
2018-12-22T20:30:10.760Z,43.10
2018-12-22T20:32:40.126Z,42.90
2018-12-22T20:35:09.446Z,43.00
2018-12-22T20:37:38.764Z,42.90
2018-12-22T20:40:08.583Z,43.10
2018-12-22T20:42:38.025Z,43.10
2018-12-22T20:45:07.559Z,43.00
2018-12-22T20:47:36.807Z,43.10
2018-12-22T20:50:06.319Z,42.90
2018-12-22T20:52:35.737Z,42.90
2018-12-22T20:55:05.431Z,42.70
2018-12-22T20:57:34.795Z,42.80
2018-12-22T21:00:04.592Z,42.40
2018-12-22T21:02:35.287Z,42.80
2018-12-22T21:05:04.675Z,42.50
2018-12-22T21:07:34.022Z,42.70
2018-12-22T21:10:03.391Z,42.90
2018-12-22T21:12:32.751Z,43.50
2018-12-22T21:15:01.990Z,42.50
2018-12-22T21:17:31.470Z,42.80
2018-12-22T21:20:00.822Z,42.80
2018-12-22T21:22:30.356Z,42.90
2018-12-22T21:24:59.744Z,43.00
2018-12-22T21:27:29.079Z,42.60
2018-12-22T21:29:58.402Z,43.00
2018-12-22T21:32:28.001Z,43.00
2018-12-22T21:34:57.395Z,43.00
2018-12-22T21:37:26.800Z,42.90
2018-12-22T21:39:56.299Z,43.00
2018-12-22T21:42:25.621Z,43.00
2018-12-22T21:44:55.135Z,42.90
2018-12-22T21:47:24.543Z,43.00
2018-12-22T21:49:53.875Z,43.50
2018-12-22T21:52:23.141Z,42.80
2018-12-22T21:54:52.461Z,42.40
2018-12-22T21:57:22.033Z,42.70
2018-12-22T21:59:51.452Z,42.50
2018-12-22T22:02:21.339Z,42.80
2018-12-22T22:04:50.673Z,42.80
2018-12-22T22:07:20.110Z,42.80
2018-12-22T22:09:49.550Z,42.80
2018-12-22T22:12:18.986Z,42.80
2018-12-22T22:14:48.603Z,42.80
2018-12-22T22:17:17.867Z,42.80
2018-12-22T22:19:47.223Z,42.80
2018-12-22T22:22:16.477Z,42.80
2018-12-22T22:24:45.851Z,42.90
2018-12-22T22:27:15.219Z,42.70
2018-12-22T22:29:44.578Z,42.70
2018-12-22T22:32:13.872Z,42.60
2018-12-22T22:34:45.747Z,42.80
2018-12-22T22:37:14.543Z,42.70
2018-12-22T22:39:43.938Z,42.60
2018-12-22T22:42:13.254Z,42.40
2018-12-22T22:44:42.601Z,42.50
2018-12-22T22:47:11.993Z,42.30
2018-12-22T22:49:41.412Z,42.40
2018-12-22T22:52:10.857Z,42.10
2018-12-22T22:54:40.157Z,42.10
2018-12-22T22:57:09.564Z,42.10
2018-12-22T22:59:38.927Z,41.80
2018-12-22T23:02:08.384Z,42.20
2018-12-22T23:04:37.752Z,42.10
2018-12-22T23:07:07.095Z,42.20
2018-12-22T23:09:36.391Z,41.80
2018-12-22T23:12:05.709Z,42.00
2018-12-22T23:14:36.082Z,42.30
2018-12-22T23:17:05.407Z,42.30
2018-12-22T23:19:35.109Z,42.10
2018-12-22T23:22:04.675Z,42.00
2018-12-22T23:24:35.023Z,42.20
2018-12-22T23:27:04.402Z,42.00
2018-12-22T23:29:33.833Z,41.90
2018-12-22T23:32:03.167Z,42.00
2018-12-22T23:34:32.520Z,42.00
2018-12-22T23:37:01.996Z,42.10
2018-12-22T23:39:31.238Z,41.70
2018-12-22T23:42:00.568Z,41.90
2018-12-22T23:44:29.969Z,42.10
2018-12-22T23:46:59.263Z,41.90
2018-12-22T23:49:28.685Z,41.50
2018-12-22T23:51:57.994Z,41.90
2018-12-22T23:54:27.386Z,41.90
2018-12-22T23:56:56.791Z,41.60
2018-12-22T23:59:26.146Z,41.60
