createdAt,value
2019-01-11T00:00:00.713Z,19.77
2019-01-11T00:02:31.180Z,21.20
2019-01-11T00:05:01.864Z,20.43
2019-01-11T00:07:32.246Z,21.73
2019-01-11T00:10:02.528Z,20.97
2019-01-11T00:12:32.789Z,21.37
2019-01-11T00:15:04.849Z,22.10
2019-01-11T00:17:35.122Z,22.10
2019-01-11T00:20:07.071Z,22.87
2019-01-11T00:22:37.281Z,22.60
2019-01-11T00:25:07.712Z,25.23
2019-01-11T00:27:38.017Z,23.17
2019-01-11T00:30:09.284Z,20.60
2019-01-11T00:32:39.546Z,22.90
2019-01-11T00:35:10.057Z,20.43
2019-01-11T00:37:40.352Z,22.20
2019-01-11T00:40:10.602Z,22.13
2019-01-11T00:42:40.898Z,21.17
2019-01-11T00:45:11.286Z,22.50
2019-01-11T00:47:41.778Z,22.07
2019-01-11T00:50:12.132Z,21.60
2019-01-11T00:52:42.470Z,23.67
2019-01-11T00:55:13.363Z,22.27
2019-01-11T00:57:43.686Z,21.23
2019-01-11T01:00:16.954Z,24.30
2019-01-11T01:02:48.074Z,22.77
2019-01-11T01:05:19.190Z,22.43
2019-01-11T01:07:50.053Z,24.13
2019-01-11T01:10:21.429Z,22.73
2019-01-11T01:12:52.082Z,22.57
2019-01-11T01:15:22.452Z,22.70
2019-01-11T01:17:52.807Z,19.77
2019-01-11T01:20:24.356Z,20.03
2019-01-11T01:22:54.709Z,20.37
2019-01-11T01:25:25.112Z,21.23
2019-01-11T01:27:55.442Z,20.67
2019-01-11T01:30:25.848Z,19.33
2019-01-11T01:32:56.235Z,18.93
2019-01-11T01:35:26.572Z,18.30
2019-01-11T01:37:56.876Z,19.03
2019-01-11T01:40:27.224Z,17.97
2019-01-11T01:42:57.598Z,17.27
2019-01-11T01:45:28.058Z,18.53
2019-01-11T01:47:58.426Z,18.00
2019-01-11T01:50:29.082Z,17.97
2019-01-11T01:52:59.506Z,17.63
2019-01-11T01:55:29.774Z,17.90
2019-01-11T01:58:00.292Z,16.97
2019-01-11T02:00:30.764Z,18.30
2019-01-11T02:03:01.114Z,17.67
2019-01-11T02:05:32.511Z,18.10
2019-01-11T02:08:02.745Z,16.83
2019-01-11T02:10:32.987Z,16.17
2019-01-11T02:13:04.445Z,17.67
2019-01-11T02:15:34.757Z,16.70
2019-01-11T02:18:05.317Z,15.00
2019-01-11T02:20:35.681Z,15.57
2019-01-11T02:23:05.922Z,15.63
2019-01-11T02:25:36.176Z,16.07
2019-01-11T02:28:06.776Z,14.23
2019-01-11T02:30:38.024Z,15.70
2019-01-11T02:33:08.311Z,14.80
2019-01-11T02:35:38.522Z,15.23
2019-01-11T02:38:10.514Z,16.17
2019-01-11T02:40:40.746Z,16.00
2019-01-11T02:43:10.922Z,14.73
2019-01-11T02:45:44.110Z,14.67
2019-01-11T02:48:14.467Z,15.23
2019-01-11T02:50:44.779Z,15.00
2019-01-11T02:53:15.272Z,13.77
2019-01-11T02:55:45.576Z,13.90
2019-01-11T02:58:15.926Z,13.27
2019-01-11T03:00:46.214Z,13.10
2019-01-11T03:03:16.580Z,13.60
2019-01-11T03:05:46.985Z,13.23
2019-01-11T03:08:17.250Z,12.57
2019-01-11T03:10:47.577Z,14.20
2019-01-11T03:13:17.866Z,14.03
2019-01-11T03:15:48.246Z,12.97
2019-01-11T03:18:18.526Z,13.53
2019-01-11T03:20:48.844Z,13.80
2019-01-11T03:23:19.120Z,12.17
2019-01-11T03:25:52.240Z,12.53
2019-01-11T03:28:22.514Z,12.60
2019-01-11T03:30:52.872Z,12.00
2019-01-11T03:33:23.166Z,11.53
2019-01-11T03:35:53.617Z,10.50
2019-01-11T03:38:23.876Z,10.67
2019-01-11T03:40:54.158Z,9.80
2019-01-11T03:43:24.654Z,10.67
2019-01-11T03:45:55.289Z,10.30
2019-01-11T03:48:25.724Z,9.90
2019-01-11T03:50:56.046Z,10.07
2019-01-11T03:53:26.359Z,10.30
2019-01-11T03:55:56.963Z,9.47
2019-01-11T03:58:27.277Z,10.33
2019-01-11T04:00:57.557Z,10.57
2019-01-11T04:03:27.847Z,11.37
2019-01-11T04:05:58.204Z,9.63
2019-01-11T04:08:28.488Z,10.07
2019-01-11T04:10:58.784Z,10.40
2019-01-11T04:13:30.688Z,10.33
2019-01-11T04:16:01.018Z,11.07
2019-01-11T04:18:36.111Z,10.20
2019-01-11T04:21:06.394Z,11.57
2019-01-11T04:23:36.659Z,10.73
2019-01-11T04:26:06.986Z,10.33
2019-01-11T04:28:39.122Z,10.67
2019-01-11T04:31:09.512Z,9.40
2019-01-11T04:33:39.891Z,9.73
2019-01-11T04:36:10.118Z,9.60
2019-01-11T04:38:40.607Z,10.90
2019-01-11T04:41:10.936Z,9.67
2019-01-11T04:43:41.358Z,9.97
2019-01-11T04:46:11.690Z,10.17
2019-01-11T04:48:42.338Z,9.90
2019-01-11T04:51:12.658Z,10.27
2019-01-11T04:53:43.010Z,10.10
2019-01-11T04:56:13.357Z,10.67
2019-01-11T04:58:43.802Z,9.43
2019-01-11T05:01:14.111Z,10.43
2019-01-11T05:03:44.481Z,10.20
2019-01-11T05:06:14.747Z,9.60
2019-01-11T05:08:44.986Z,9.17
2019-01-11T05:11:15.413Z,9.80
2019-01-11T05:13:50.809Z,9.33
2019-01-11T05:16:21.023Z,9.73
2019-01-11T05:18:51.414Z,9.97
2019-01-11T05:21:21.745Z,10.50
2019-01-11T05:23:52.069Z,10.13
2019-01-11T05:26:22.245Z,9.33
2019-01-11T05:28:52.618Z,10.57
2019-01-11T05:31:22.939Z,11.20
2019-01-11T05:33:53.380Z,11.07
2019-01-11T05:36:25.891Z,10.40
2019-01-11T05:38:58.614Z,10.77
2019-01-11T05:41:28.125Z,12.13
2019-01-11T05:43:58.415Z,10.63
2019-01-11T05:46:28.814Z,11.87
2019-01-11T05:48:59.064Z,10.40
2019-01-11T05:51:29.374Z,10.93
2019-01-11T05:53:59.621Z,11.93
2019-01-11T05:56:29.942Z,12.03
2019-01-11T05:59:07.436Z,12.40
2019-01-11T06:01:37.675Z,13.60
2019-01-11T06:04:35.698Z,13.20
2019-01-11T06:07:18.581Z,11.83
2019-01-11T06:09:49.093Z,12.93
2019-01-11T06:12:19.474Z,13.90
2019-01-11T06:14:50.053Z,12.73
2019-01-11T06:17:20.375Z,14.13
2019-01-11T06:19:50.579Z,13.77
2019-01-11T06:22:20.773Z,13.97
2019-01-11T06:24:51.048Z,13.60
2019-01-11T06:27:21.377Z,13.10
2019-01-11T06:29:51.567Z,13.30
2019-01-11T06:32:21.851Z,14.10
2019-01-11T06:34:52.097Z,13.13
2019-01-11T06:37:22.362Z,15.33
2019-01-11T06:39:52.579Z,16.23
2019-01-11T06:42:26.425Z,15.57
2019-01-11T06:44:56.813Z,15.97
2019-01-11T06:47:27.319Z,15.73
2019-01-11T06:49:57.537Z,13.80
2019-01-11T06:52:27.759Z,15.13
2019-01-11T06:55:00.283Z,13.93
2019-01-11T06:57:30.473Z,14.37
2019-01-11T07:00:00.870Z,14.67
2019-01-11T07:02:31.085Z,14.93
2019-01-11T07:05:01.342Z,16.37
2019-01-11T07:07:31.633Z,17.10
2019-01-11T07:10:01.855Z,16.40
2019-01-11T07:12:32.196Z,16.17
2019-01-11T07:15:02.375Z,16.33
2019-01-11T07:17:32.479Z,15.60
2019-01-11T07:20:05.818Z,16.13
2019-01-11T07:22:35.079Z,15.10
2019-01-11T07:25:07.062Z,17.13
2019-01-11T07:27:43.977Z,17.40
2019-01-11T07:30:14.757Z,17.50
2019-01-11T07:32:45.049Z,17.20
2019-01-11T07:35:15.521Z,18.23
2019-01-11T07:37:45.887Z,14.80
2019-01-11T07:40:16.380Z,17.27
2019-01-11T07:42:46.897Z,17.03
2019-01-11T07:45:17.330Z,17.13
2019-01-11T07:47:47.953Z,17.13
2019-01-11T07:50:18.309Z,17.23
2019-01-11T07:52:48.760Z,17.97
2019-01-11T07:55:19.165Z,19.43
2019-01-11T07:57:49.779Z,19.87
2019-01-11T08:00:20.436Z,18.60
2019-01-11T08:02:52.373Z,19.43
2019-01-11T08:05:23.586Z,18.90
2019-01-11T08:07:54.234Z,18.37
2019-01-11T08:10:25.545Z,18.13
2019-01-11T08:12:56.200Z,18.77
2019-01-11T08:15:26.611Z,18.67
2019-01-11T08:17:57.115Z,17.97
2019-01-11T08:20:27.500Z,20.03
2019-01-11T08:22:58.084Z,18.73
2019-01-11T08:25:31.212Z,18.33
2019-01-11T08:28:01.785Z,20.33
2019-01-11T08:30:35.239Z,18.77
2019-01-11T08:33:06.207Z,19.83
2019-01-11T08:35:39.134Z,19.13
2019-01-11T08:38:10.284Z,18.40
2019-01-11T08:40:40.902Z,21.00
2019-01-11T08:43:11.342Z,18.37
2019-01-11T08:45:41.838Z,19.47
2019-01-11T08:48:15.333Z,18.13
2019-01-11T08:50:47.252Z,21.53
2019-01-11T08:53:17.697Z,22.33
2019-01-11T08:55:48.152Z,20.13
2019-01-11T08:58:20.437Z,20.17
2019-01-11T09:00:53.977Z,19.93
2019-01-11T09:03:24.575Z,19.77
2019-01-11T09:05:55.128Z,23.33
2019-01-11T09:08:26.210Z,21.57
2019-01-11T09:10:56.710Z,21.53
2019-01-11T09:13:27.406Z,22.67
2019-01-11T09:15:57.948Z,20.90
2019-01-11T09:18:49.244Z,21.07
2019-01-11T09:21:19.916Z,21.70
2019-01-11T09:23:50.470Z,22.23
2019-01-11T09:26:20.868Z,21.10
2019-01-11T09:28:51.352Z,22.23
2019-01-11T09:31:21.704Z,22.60
2019-01-11T09:33:52.337Z,24.30
2019-01-11T09:36:25.050Z,25.80
2019-01-11T09:38:55.799Z,23.70
2019-01-11T09:41:26.366Z,24.67
2019-01-11T09:43:59.568Z,21.60
2019-01-11T09:46:30.430Z,22.00
2019-01-11T09:49:01.222Z,24.10
2019-01-11T09:51:31.518Z,23.43
2019-01-11T09:54:02.162Z,23.00
2019-01-11T09:56:32.806Z,22.87
2019-01-11T09:59:03.204Z,21.90
2019-01-11T10:01:33.760Z,19.50
2019-01-11T10:04:04.480Z,20.60
2019-01-11T10:06:36.508Z,19.73
2019-01-11T10:09:08.047Z,19.17
2019-01-11T10:11:38.524Z,17.70
2019-01-11T10:14:08.882Z,15.03
2019-01-11T10:16:39.450Z,15.53
2019-01-11T10:19:12.763Z,15.17
2019-01-11T10:21:46.521Z,14.63
2019-01-11T10:24:17.046Z,14.33
2019-01-11T10:26:47.620Z,14.93
2019-01-11T10:29:18.171Z,13.60
2019-01-11T10:31:50.310Z,15.57
2019-01-11T10:34:20.925Z,13.83
2019-01-11T10:36:54.302Z,13.57
2019-01-11T10:39:25.041Z,14.47
2019-01-11T10:41:55.679Z,13.93
2019-01-11T10:44:27.858Z,17.97
2019-01-11T10:46:58.625Z,17.13
2019-01-11T10:49:29.067Z,16.67
2019-01-11T10:51:59.629Z,15.70
2019-01-11T10:54:37.666Z,16.93
2019-01-11T10:57:08.178Z,16.07
2019-01-11T10:59:38.774Z,15.00
2019-01-11T11:02:09.716Z,15.67
2019-01-11T11:04:40.296Z,16.37
2019-01-11T11:07:11.148Z,17.87
2019-01-11T11:09:41.640Z,13.90
2019-01-11T11:12:12.308Z,18.73
2019-01-11T11:14:42.771Z,17.40
2019-01-11T11:17:13.439Z,17.43
2019-01-11T11:19:44.001Z,18.80
2019-01-11T11:22:14.617Z,16.90
2019-01-11T11:24:45.184Z,16.37
2019-01-11T11:27:15.990Z,19.40
2019-01-11T11:29:46.444Z,14.83
2019-01-11T11:32:18.581Z,17.50
2019-01-11T11:34:49.038Z,19.50
2019-01-11T11:37:19.672Z,14.93
2019-01-11T11:39:50.334Z,16.73
2019-01-11T11:42:20.760Z,15.00
2019-01-11T11:44:54.996Z,16.17
2019-01-11T11:47:25.385Z,15.63
2019-01-11T11:49:55.802Z,16.53
2019-01-11T11:52:26.338Z,15.47
2019-01-11T11:54:56.631Z,15.57
2019-01-11T11:57:27.199Z,15.23
2019-01-11T11:59:57.602Z,17.13
2019-01-11T12:02:27.977Z,18.40
2019-01-11T12:04:58.402Z,16.70
2019-01-11T12:07:28.893Z,18.13
2019-01-11T12:09:59.335Z,17.60
2019-01-11T12:12:31.371Z,15.57
2019-01-11T12:15:02.132Z,17.30
2019-01-11T12:17:32.691Z,17.00
2019-01-11T12:20:03.142Z,20.13
2019-01-11T12:22:33.513Z,19.50
2019-01-11T12:25:04.020Z,16.90
2019-01-11T12:27:34.442Z,18.17
2019-01-11T12:30:06.534Z,15.47
2019-01-11T12:32:37.113Z,15.30
2019-01-11T12:35:07.605Z,15.47
2019-01-11T12:37:38.115Z,13.33
2019-01-11T12:40:09.847Z,15.43
2019-01-11T12:42:40.324Z,14.50
2019-01-11T12:45:12.299Z,13.77
2019-01-11T12:47:42.984Z,13.63
2019-01-11T12:50:16.470Z,15.53
2019-01-11T12:52:46.903Z,11.90
2019-01-11T12:55:17.513Z,11.63
2019-01-11T12:57:48.001Z,11.30
2019-01-11T13:00:19.423Z,11.50
2019-01-11T13:02:50.060Z,10.93
2019-01-11T13:05:21.442Z,10.70
2019-01-11T13:07:51.891Z,10.07
2019-01-11T13:10:22.500Z,8.87
2019-01-11T13:12:53.060Z,10.27
2019-01-11T13:15:24.778Z,9.47
2019-01-11T13:17:55.415Z,8.97
2019-01-11T13:20:25.719Z,8.50
2019-01-11T13:22:56.125Z,10.20
2019-01-11T13:25:31.951Z,8.23
2019-01-11T13:27:58.464Z,8.60
2019-01-11T13:30:28.869Z,10.50
2019-01-11T13:32:59.401Z,9.77
2019-01-11T13:35:29.805Z,10.83
2019-01-11T13:38:00.202Z,12.13
2019-01-11T13:40:30.569Z,11.37
2019-01-11T13:43:00.809Z,13.77
2019-01-11T13:45:31.436Z,10.97
2019-01-11T13:48:01.823Z,11.43
2019-01-11T13:50:42.924Z,10.10
2019-01-11T13:53:15.157Z,8.63
2019-01-11T13:55:45.561Z,8.23
2019-01-11T13:58:16.112Z,8.67
2019-01-11T14:00:46.439Z,7.23
2019-01-11T14:03:16.889Z,7.70
2019-01-11T14:05:47.335Z,7.80
2019-01-11T14:08:17.864Z,6.80
2019-01-11T14:10:48.217Z,7.40
2019-01-11T14:13:22.711Z,8.03
2019-01-11T14:15:53.685Z,7.57
2019-01-11T14:18:24.491Z,7.60
2019-01-11T14:20:55.383Z,8.10
2019-01-11T14:23:28.510Z,7.53
2019-01-11T14:25:58.851Z,7.80
2019-01-11T14:28:29.487Z,8.07
2019-01-11T14:31:00.001Z,7.53
2019-01-11T14:33:32.018Z,8.13
2019-01-11T14:36:02.501Z,7.13
2019-01-11T14:38:33.044Z,7.27
2019-01-11T14:41:03.358Z,6.50
2019-01-11T14:43:33.797Z,6.63
2019-01-11T14:46:04.254Z,6.97
2019-01-11T14:48:34.931Z,7.13
2019-01-11T14:51:05.680Z,6.13
2019-01-11T14:53:36.097Z,6.13
2019-01-11T14:56:06.465Z,5.83
2019-01-11T14:58:36.959Z,5.77
2019-01-11T15:01:08.158Z,4.83
2019-01-11T15:03:38.539Z,5.13
2019-01-11T15:06:08.912Z,4.80
2019-01-11T15:08:39.362Z,5.00
2019-01-11T15:11:09.697Z,4.67
2019-01-11T15:13:40.107Z,4.30
2019-01-11T15:16:10.446Z,3.63
2019-01-11T15:18:40.690Z,3.87
2019-01-11T15:21:10.928Z,3.93
2019-01-11T15:23:41.232Z,4.37
2019-01-11T15:26:11.534Z,3.73
2019-01-11T15:28:41.845Z,4.77
2019-01-11T15:31:12.127Z,5.13
2019-01-11T15:33:42.301Z,5.60
2019-01-11T15:36:12.580Z,5.30
2019-01-11T15:38:42.787Z,4.17
2019-01-11T15:41:12.992Z,3.83
2019-01-11T15:43:43.175Z,3.37
2019-01-11T15:46:15.238Z,3.23
2019-01-11T15:48:47.952Z,3.73
2019-01-11T15:51:20.800Z,3.83
2019-01-11T15:53:51.017Z,4.83
2019-01-11T15:56:25.946Z,3.90
2019-01-11T15:58:56.136Z,5.13
2019-01-11T16:01:26.317Z,4.70
2019-01-11T16:03:56.546Z,4.80
2019-01-11T16:06:35.453Z,4.50
2019-01-11T16:09:19.076Z,4.00
2019-01-11T16:11:54.859Z,3.87
2019-01-11T16:14:43.022Z,4.23
2019-01-11T16:17:15.059Z,4.53
2019-01-11T16:19:45.252Z,4.30
2019-01-11T16:22:15.766Z,3.87
2019-01-11T16:24:46.088Z,3.60
2019-01-11T16:27:16.347Z,4.60
2019-01-11T16:29:46.662Z,3.10
2019-01-11T16:32:17.014Z,3.07
2019-01-11T16:34:47.359Z,3.63
2019-01-11T16:37:17.676Z,3.00
2019-01-11T16:39:48.149Z,2.70
2019-01-11T16:42:19.713Z,2.67
2019-01-11T16:44:50.056Z,3.20
2019-01-11T16:47:20.583Z,2.80
2019-01-11T16:49:50.919Z,3.20
2019-01-11T16:52:21.218Z,3.20
2019-01-11T16:54:51.449Z,2.70
2019-01-11T16:57:21.909Z,2.97
2019-01-11T16:59:52.266Z,2.83
2019-01-11T17:02:22.521Z,3.20
2019-01-11T17:04:52.768Z,3.67
2019-01-11T17:07:23.012Z,4.20
2019-01-11T17:09:54.681Z,3.63
2019-01-11T17:12:24.994Z,2.87
2019-01-11T17:14:55.369Z,3.33
2019-01-11T17:17:25.630Z,2.97
2019-01-11T17:19:55.883Z,2.97
2019-01-11T17:22:26.245Z,2.47
2019-01-11T17:24:56.510Z,2.60
2019-01-11T17:27:26.832Z,2.83
2019-01-11T17:29:57.106Z,2.87
2019-01-11T17:32:27.430Z,2.87
2019-01-11T17:34:57.702Z,2.53
2019-01-11T17:37:28.075Z,2.53
2019-01-11T17:39:58.422Z,2.60
2019-01-11T17:42:28.828Z,2.97
2019-01-11T17:44:59.212Z,3.27
2019-01-11T17:47:29.543Z,2.60
2019-01-11T17:50:01.282Z,2.93
2019-01-11T17:52:31.897Z,2.50
2019-01-11T17:55:02.147Z,2.47
2019-01-11T17:57:35.424Z,2.70
2019-01-11T18:00:09.192Z,3.23
2019-01-11T18:02:39.570Z,2.40
2019-01-11T18:05:10.608Z,3.50
2019-01-11T18:07:40.926Z,3.03
2019-01-11T18:10:11.764Z,3.23
2019-01-11T18:12:42.950Z,3.40
2019-01-11T18:15:19.302Z,3.23
2019-01-11T18:17:49.983Z,2.87
2019-01-11T18:20:22.624Z,2.80
2019-01-11T18:22:53.003Z,3.20
2019-01-11T18:25:23.321Z,2.97
2019-01-11T18:27:53.710Z,2.93
2019-01-11T18:30:24.080Z,3.57
2019-01-11T18:32:54.526Z,3.03
2019-01-11T18:35:24.844Z,3.07
2019-01-11T18:37:55.260Z,3.30
2019-01-11T18:40:27.086Z,3.50
2019-01-11T18:42:57.414Z,3.57
2019-01-11T18:45:28.788Z,4.33
2019-01-11T18:47:59.616Z,4.03
2019-01-11T18:50:29.983Z,3.20
2019-01-11T18:53:00.354Z,3.33
2019-01-11T18:55:30.948Z,3.50
2019-01-11T18:58:01.254Z,3.73
2019-01-11T19:00:31.596Z,3.10
2019-01-11T19:03:01.988Z,3.33
2019-01-11T19:05:32.380Z,3.73
2019-01-11T19:08:02.858Z,3.57
2019-01-11T19:10:33.069Z,4.10
2019-01-11T19:13:03.347Z,4.07
2019-01-11T19:15:33.828Z,5.23
2019-01-11T19:18:04.298Z,4.20
2019-01-11T19:20:34.792Z,3.80
2019-01-11T19:23:05.363Z,4.77
2019-01-11T19:25:35.634Z,4.37
2019-01-11T19:28:06.359Z,5.30
2019-01-11T19:30:36.715Z,4.73
2019-01-11T19:33:07.094Z,4.80
2019-01-11T19:35:37.463Z,5.30
2019-01-11T19:38:07.907Z,4.00
2019-01-11T19:40:38.230Z,4.10
2019-01-11T19:43:08.612Z,3.73
2019-01-11T19:45:38.887Z,4.07
2019-01-11T19:48:09.367Z,5.43
2019-01-11T19:50:39.713Z,4.93
2019-01-11T19:53:10.103Z,4.33
2019-01-11T19:55:40.646Z,4.60
2019-01-11T19:58:11.001Z,4.73
2019-01-11T20:00:41.337Z,4.30
2019-01-11T20:03:11.809Z,4.07
2019-01-11T20:05:42.319Z,4.70
2019-01-11T20:08:14.555Z,3.50
2019-01-11T20:10:44.812Z,4.10
2019-01-11T20:13:15.147Z,4.43
2019-01-11T20:15:45.534Z,4.27
2019-01-11T20:18:15.892Z,4.40
2019-01-11T20:20:46.269Z,3.43
2019-01-11T20:23:16.672Z,4.30
2019-01-11T20:25:47.065Z,4.40
2019-01-11T20:28:17.351Z,4.80
2019-01-11T20:30:47.688Z,4.73
2019-01-11T20:33:18.006Z,4.60
2019-01-11T20:35:48.231Z,4.60
2019-01-11T20:38:18.525Z,4.40
2019-01-11T20:40:48.728Z,4.33
2019-01-11T20:43:19.073Z,5.63
2019-01-11T20:45:49.304Z,4.33
2019-01-11T20:48:19.606Z,4.67
2019-01-11T20:50:49.927Z,4.87
2019-01-11T20:53:20.359Z,4.53
2019-01-11T20:55:50.684Z,4.67
2019-01-11T20:58:21.176Z,5.03
2019-01-11T21:00:51.457Z,4.47
2019-01-11T21:03:21.848Z,5.40
2019-01-11T21:05:52.554Z,5.17
2019-01-11T21:08:22.953Z,5.40
2019-01-11T21:10:53.790Z,4.77
2019-01-11T21:13:24.097Z,6.77
2019-01-11T21:15:54.377Z,6.23
2019-01-11T21:18:24.708Z,6.03
2019-01-11T21:20:55.063Z,5.20
2019-01-11T21:23:25.347Z,5.07
2019-01-11T21:25:55.770Z,4.73
2019-01-11T21:28:26.269Z,5.07
2019-01-11T21:30:57.558Z,4.73
2019-01-11T21:33:28.184Z,5.67
2019-01-11T21:35:58.553Z,5.03
2019-01-11T21:38:28.893Z,5.53
2019-01-11T21:40:59.197Z,4.83
2019-01-11T21:43:29.507Z,4.63
2019-01-11T21:46:03.562Z,5.43
2019-01-11T21:48:31.650Z,4.70
2019-01-11T21:51:01.917Z,4.20
2019-01-11T21:53:32.262Z,4.73
2019-01-11T21:56:02.612Z,4.67
2019-01-11T21:58:33.001Z,5.43
2019-01-11T22:01:05.396Z,5.03
2019-01-11T22:03:35.811Z,5.13
2019-01-11T22:06:06.362Z,5.70
2019-01-11T22:08:36.676Z,5.97
2019-01-11T22:11:07.007Z,5.43
2019-01-11T22:13:37.320Z,6.43
2019-01-11T22:16:07.557Z,5.03
2019-01-11T22:18:37.869Z,4.87
2019-01-11T22:21:08.845Z,4.40
2019-01-11T22:23:39.953Z,5.33
2019-01-11T22:26:10.249Z,5.13
2019-01-11T22:28:40.525Z,5.20
2019-01-11T22:31:10.869Z,5.27
2019-01-11T22:33:41.103Z,5.10
2019-01-11T22:36:11.346Z,5.87
2019-01-11T22:38:41.805Z,5.27
2019-01-11T22:41:12.191Z,5.13
2019-01-11T22:43:42.508Z,4.97
2019-01-11T22:46:12.822Z,6.23
2019-01-11T22:48:43.170Z,5.63
2019-01-11T22:51:13.445Z,5.17
2019-01-11T22:53:43.756Z,5.70
2019-01-11T22:56:14.132Z,5.43
2019-01-11T22:58:44.468Z,4.63
2019-01-11T23:01:33.918Z,4.90
2019-01-11T23:04:04.350Z,5.33
2019-01-11T23:07:03.740Z,5.57
2019-01-11T23:09:42.150Z,5.13
2019-01-11T23:12:28.014Z,6.07
2019-01-11T23:14:58.407Z,5.07
2019-01-11T23:17:47.987Z,5.60
2019-01-11T23:20:18.388Z,4.90
2019-01-11T23:22:48.701Z,5.27
2019-01-11T23:25:18.990Z,5.50
2019-01-11T23:27:49.234Z,5.87
2019-01-11T23:30:20.213Z,6.33
2019-01-11T23:32:50.577Z,4.63
2019-01-11T23:35:20.889Z,5.83
2019-01-11T23:37:51.145Z,5.87
2019-01-11T23:40:21.474Z,5.93
2019-01-11T23:42:51.854Z,6.13
2019-01-11T23:45:22.221Z,5.80
2019-01-11T23:47:52.950Z,5.63
2019-01-11T23:50:23.278Z,7.67
2019-01-11T23:52:53.650Z,8.30
2019-01-11T23:55:23.958Z,8.10
2019-01-11T23:57:54.194Z,7.60
