createdAt,value
2018-11-21T00:01:08.303Z,43.40
2018-11-21T00:04:03.291Z,44.58
2018-11-21T00:06:57.764Z,42.58
2018-11-21T00:09:52.055Z,43.78
2018-11-21T00:12:50.110Z,51.40
2018-11-21T00:15:44.619Z,45.12
2018-11-21T00:18:38.911Z,42.55
2018-11-21T00:21:33.074Z,46.55
2018-11-21T00:24:27.630Z,48.00
2018-11-21T00:27:22.007Z,47.30
2018-11-21T00:30:16.892Z,42.98
2018-11-21T00:33:11.299Z,47.48
2018-11-21T00:36:05.858Z,47.23
2018-11-21T00:38:59.939Z,48.15
2018-11-21T00:41:54.777Z,50.85
2018-11-21T00:44:48.975Z,46.85
2018-11-21T00:47:43.292Z,56.33
2018-11-21T00:50:41.145Z,48.98
2018-11-21T00:53:35.441Z,51.98
2018-11-21T00:56:29.736Z,45.55
2018-11-21T00:59:24.170Z,50.40
2018-11-21T01:02:18.327Z,52.33
2018-11-21T01:05:13.018Z,52.23
2018-11-21T01:08:07.456Z,50.38
2018-11-21T01:11:01.904Z,50.63
2018-11-21T01:13:56.267Z,47.95
2018-11-21T01:16:51.677Z,46.53
2018-11-21T01:19:46.144Z,48.17
2018-11-21T01:22:40.743Z,49.55
2018-11-21T01:25:34.889Z,47.98
2018-11-21T01:28:29.547Z,49.30
2018-11-21T01:31:23.733Z,46.02
2018-11-21T01:34:19.001Z,47.80
2018-11-21T01:37:13.371Z,45.17
2018-11-21T01:40:09.081Z,53.05
2018-11-21T01:43:03.537Z,49.23
2018-11-21T01:45:57.572Z,45.83
2018-11-21T01:48:51.631Z,51.53
2018-11-21T01:51:46.466Z,50.03
2018-11-21T01:54:40.719Z,50.88
2018-11-21T01:57:34.902Z,52.30
2018-11-21T02:00:29.480Z,45.98
2018-11-21T02:03:23.785Z,49.20
2018-11-21T02:06:18.075Z,43.28
2018-11-21T02:09:12.853Z,50.55
2018-11-21T02:12:07.151Z,47.13
2018-11-21T02:15:01.498Z,54.83
2018-11-21T02:17:55.767Z,55.08
2018-11-21T02:20:52.815Z,47.75
2018-11-21T02:23:47.298Z,50.03
2018-11-21T02:26:41.741Z,51.15
2018-11-21T02:29:36.091Z,46.85
2018-11-21T02:32:30.624Z,47.33
2018-11-21T02:35:25.051Z,47.55
2018-11-21T02:38:19.285Z,48.75
2018-11-21T02:41:13.571Z,52.95
2018-11-21T02:44:08.169Z,49.45
2018-11-21T02:47:02.587Z,53.33
2018-11-21T02:49:57.277Z,50.45
2018-11-21T02:52:51.587Z,46.55
2018-11-21T02:55:46.284Z,48.08
2018-11-21T02:58:40.339Z,47.48
2018-11-21T03:01:34.542Z,48.45
2018-11-21T03:04:28.910Z,47.80
2018-11-21T03:07:23.192Z,50.30
2018-11-21T03:10:17.789Z,53.42
2018-11-21T03:13:12.488Z,50.90
2018-11-21T03:16:06.486Z,48.33
2018-11-21T03:19:01.033Z,46.70
2018-11-21T03:21:55.568Z,53.28
2018-11-21T03:24:49.954Z,50.20
2018-11-21T03:27:44.383Z,47.25
2018-11-21T03:30:39.102Z,51.33
2018-11-21T03:33:33.084Z,53.95
2018-11-21T03:36:27.468Z,51.80
2018-11-21T03:39:23.007Z,50.45
2018-11-21T03:42:19.806Z,52.27
2018-11-21T03:45:14.244Z,50.00
2018-11-21T03:48:08.305Z,49.13
2018-11-21T03:51:02.767Z,54.23
2018-11-21T03:53:57.496Z,50.15
2018-11-21T03:56:51.671Z,50.05
2018-11-21T03:59:46.252Z,54.18
2018-11-21T04:02:40.702Z,53.85
2018-11-21T04:05:35.262Z,51.42
2018-11-21T04:08:29.740Z,51.05
2018-11-21T04:11:24.195Z,58.58
2018-11-21T04:14:18.162Z,55.43
2018-11-21T04:17:12.237Z,58.10
2018-11-21T04:20:07.397Z,51.25
2018-11-21T04:23:01.700Z,56.58
2018-11-21T04:25:55.832Z,55.38
2018-11-21T04:28:50.609Z,50.25
2018-11-21T04:31:45.085Z,50.95
2018-11-21T04:34:39.457Z,52.03
2018-11-21T04:37:33.773Z,53.10
2018-11-21T04:40:28.013Z,54.42
2018-11-21T04:43:21.921Z,57.30
2018-11-21T04:46:17.488Z,54.42
2018-11-21T04:49:11.534Z,56.02
2018-11-21T04:52:06.388Z,58.87
2018-11-21T04:55:00.339Z,55.23
2018-11-21T04:57:54.905Z,56.13
2018-11-21T05:00:48.905Z,57.93
2018-11-21T05:03:43.227Z,54.75
2018-11-21T05:06:37.524Z,56.83
2018-11-21T05:09:32.046Z,52.03
2018-11-21T05:12:26.620Z,51.65
2018-11-21T05:15:20.653Z,55.98
2018-11-21T05:18:14.884Z,52.13
2018-11-21T05:21:09.652Z,53.65
2018-11-21T05:24:04.079Z,55.23
2018-11-21T05:26:58.601Z,53.50
2018-11-21T05:29:53.014Z,48.87
2018-11-21T05:32:47.316Z,52.03
2018-11-21T05:35:41.810Z,57.15
2018-11-21T05:38:36.561Z,53.98
2018-11-21T05:41:31.008Z,54.55
2018-11-21T05:44:31.279Z,52.27
2018-11-21T05:47:22.015Z,52.75
2018-11-21T05:50:16.687Z,54.67
2018-11-21T05:53:12.085Z,58.13
2018-11-21T05:56:06.806Z,60.25
2018-11-21T05:59:01.078Z,60.00
2018-11-21T06:01:55.117Z,58.92
2018-11-21T06:04:49.567Z,55.10
2018-11-21T06:07:43.631Z,59.65
2018-11-21T06:10:39.078Z,65.97
2018-11-21T06:13:33.790Z,61.13
2018-11-21T06:16:27.663Z,61.48
2018-11-21T06:19:22.257Z,62.67
2018-11-21T06:22:16.614Z,63.23
2018-11-21T06:25:12.108Z,65.97
2018-11-21T06:28:06.380Z,64.12
2018-11-21T06:31:00.461Z,64.15
2018-11-21T06:33:55.160Z,66.92
2018-11-21T06:36:49.310Z,64.55
2018-11-21T06:39:43.391Z,67.45
2018-11-21T06:42:37.778Z,59.83
2018-11-21T06:45:31.802Z,61.35
2018-11-21T06:48:26.245Z,61.80
2018-11-21T06:51:20.839Z,63.80
2018-11-21T06:54:15.514Z,61.83
2018-11-21T06:57:09.633Z,61.02
2018-11-21T07:00:04.103Z,62.45
2018-11-21T07:02:58.776Z,56.45
2018-11-21T07:05:53.231Z,63.30
2018-11-21T07:08:47.524Z,59.00
2018-11-21T07:11:42.533Z,60.23
2018-11-21T07:14:36.937Z,66.10
2018-11-21T07:17:31.419Z,60.90
2018-11-21T07:20:25.964Z,57.75
2018-11-21T07:23:20.461Z,61.53
2018-11-21T07:26:14.785Z,66.15
2018-11-21T07:29:09.233Z,67.72
2018-11-21T07:32:03.337Z,66.00
2018-11-21T07:34:57.719Z,68.62
2018-11-21T07:37:52.087Z,60.33
2018-11-21T07:40:46.747Z,66.62
2018-11-21T07:43:40.681Z,58.00
2018-11-21T07:46:34.808Z,59.90
2018-11-21T07:49:29.185Z,66.55
2018-11-21T07:52:23.644Z,61.25
2018-11-21T07:55:17.792Z,61.95
2018-11-21T07:58:14.416Z,67.55
2018-11-21T08:01:28.244Z,79.03
2018-11-21T08:04:27.689Z,71.62
2018-11-21T08:07:32.757Z,62.80
2018-11-21T08:10:45.806Z,76.07
2018-11-21T08:13:57.388Z,63.87
2018-11-21T08:17:09.176Z,73.35
2018-11-21T08:20:21.653Z,75.55
2018-11-21T08:23:33.769Z,68.65
2018-11-21T08:26:43.100Z,64.87
2018-11-21T08:29:37.386Z,66.28
2018-11-21T08:32:31.476Z,60.73
2018-11-21T08:35:25.835Z,60.38
2018-11-21T08:38:20.553Z,71.30
2018-11-21T08:41:14.656Z,65.80
2018-11-21T08:44:09.027Z,63.80
2018-11-21T08:47:03.321Z,66.53
2018-11-21T08:49:58.132Z,58.95
2018-11-21T08:52:52.647Z,61.35
2018-11-21T08:55:46.749Z,60.40
2018-11-21T08:58:41.458Z,62.55
2018-11-21T09:01:35.591Z,56.90
2018-11-21T09:04:30.600Z,65.32
2018-11-21T09:07:25.324Z,62.10
2018-11-21T09:10:19.783Z,66.77
2018-11-21T09:13:13.643Z,63.40
2018-11-21T09:16:07.787Z,66.95
2018-11-21T09:19:02.281Z,65.65
2018-11-21T09:21:56.443Z,70.05
2018-11-21T09:24:50.637Z,72.62
2018-11-21T09:27:44.815Z,68.65
2018-11-21T09:30:39.741Z,70.20
2018-11-21T09:33:34.860Z,65.67
2018-11-21T09:36:29.276Z,73.20
2018-11-21T09:39:23.546Z,70.62
2018-11-21T09:42:17.960Z,70.75
2018-11-21T09:45:13.776Z,77.45
2018-11-21T09:48:08.186Z,67.85
2018-11-21T09:51:02.407Z,65.47
2018-11-21T09:53:58.798Z,60.60
2018-11-21T09:56:52.825Z,65.17
2018-11-21T09:59:47.242Z,63.35
2018-11-21T10:03:11.053Z,60.30
2018-11-21T10:06:23.973Z,67.75
2018-11-21T10:09:23.072Z,67.60
2018-11-21T10:12:17.647Z,62.27
2018-11-21T10:15:12.023Z,62.48
2018-11-21T10:18:06.702Z,61.60
2018-11-21T10:21:01.542Z,65.03
2018-11-21T10:23:56.676Z,57.15
2018-11-21T10:26:50.840Z,63.85
2018-11-21T10:29:45.015Z,64.32
2018-11-21T10:32:39.337Z,58.83
2018-11-21T10:35:35.958Z,75.95
2018-11-21T10:38:28.642Z,71.17
2018-11-21T10:41:23.128Z,65.05
2018-11-21T10:44:17.937Z,65.17
2018-11-21T10:47:12.368Z,72.60
2018-11-21T10:50:08.206Z,65.00
2018-11-21T10:53:02.638Z,65.85
2018-11-21T10:55:56.874Z,72.37
2018-11-21T10:58:51.269Z,62.98
2018-11-21T11:02:03.441Z,57.65
2018-11-21T11:05:06.357Z,64.67
2018-11-21T11:08:32.292Z,60.52
2018-11-21T11:11:44.849Z,66.10
2018-11-21T11:14:57.721Z,59.23
2018-11-21T11:18:15.960Z,62.70
2018-11-21T11:21:33.836Z,65.12
2018-11-21T11:24:56.726Z,60.75
2018-11-21T11:28:52.717Z,59.25
2018-11-21T11:32:07.027Z,63.15
2018-11-21T11:35:18.133Z,62.90
2018-11-21T11:38:34.351Z,55.98
2018-11-21T11:41:49.472Z,61.08
2018-11-21T11:45:08.797Z,56.20
2018-11-21T11:48:31.518Z,67.30
2018-11-21T11:51:46.705Z,61.60
2018-11-21T11:55:01.285Z,70.22
2018-11-21T11:58:16.400Z,58.45
2018-11-21T12:01:23.552Z,59.30
2018-11-21T12:04:31.687Z,59.93
2018-11-21T12:07:46.569Z,62.90
2018-11-21T12:11:01.400Z,59.70
2018-11-21T12:14:36.551Z,66.05
2018-11-21T12:17:51.657Z,60.85
2018-11-21T12:21:06.227Z,61.02
2018-11-21T12:24:21.516Z,67.03
2018-11-21T12:27:42.103Z,61.05
2018-11-21T12:30:58.731Z,59.77
2018-11-21T12:34:13.338Z,60.05
2018-11-21T12:37:38.756Z,63.02
2018-11-21T12:40:54.806Z,64.72
2018-11-21T12:44:03.072Z,81.30
2018-11-21T12:47:22.415Z,73.10
2018-11-21T12:50:41.392Z,64.90
2018-11-21T12:53:53.894Z,66.50
2018-11-21T12:57:14.712Z,65.78
2018-11-21T13:00:22.105Z,66.05
2018-11-21T13:03:29.490Z,74.95
2018-11-21T13:06:45.064Z,68.37
2018-11-21T13:10:04.728Z,60.17
2018-11-21T13:13:19.325Z,72.90
2018-11-21T13:16:41.947Z,65.22
2018-11-21T13:19:55.375Z,76.00
2018-11-21T13:23:17.311Z,73.97
2018-11-21T13:26:31.966Z,67.55
2018-11-21T13:30:03.745Z,63.68
2018-11-21T13:33:19.220Z,73.57
2018-11-21T13:36:34.517Z,68.25
2018-11-21T13:39:59.516Z,68.02
2018-11-21T13:43:31.043Z,65.70
2018-11-21T13:46:36.012Z,71.33
2018-11-21T13:49:52.103Z,72.45
2018-11-21T13:53:20.495Z,61.30
2018-11-21T13:56:18.053Z,68.00
2018-11-21T13:59:15.820Z,69.20
2018-11-21T14:02:13.440Z,70.78
2018-11-21T14:05:13.174Z,65.47
2018-11-21T14:08:11.374Z,66.67
2018-11-21T14:11:09.544Z,65.30
2018-11-21T14:14:08.376Z,65.50
2018-11-21T14:17:06.044Z,64.22
2018-11-21T14:20:03.671Z,71.90
2018-11-21T14:23:01.434Z,64.97
2018-11-21T14:25:59.026Z,62.40
2018-11-21T14:28:58.174Z,64.37
2018-11-21T14:31:55.924Z,61.83
2018-11-21T14:34:54.438Z,69.77
2018-11-21T14:37:52.380Z,63.58
2018-11-21T14:40:50.474Z,69.25
2018-11-21T14:43:48.112Z,66.30
2018-11-21T14:46:49.406Z,61.48
2018-11-21T14:49:51.230Z,64.10
2018-11-21T14:52:48.815Z,63.68
2018-11-21T14:55:46.652Z,58.78
2018-11-21T14:58:44.144Z,64.10
2018-11-21T15:01:41.650Z,65.55
2018-11-21T15:04:39.466Z,56.40
2018-11-21T15:07:37.687Z,62.50
2018-11-21T15:10:35.090Z,60.10
2018-11-21T15:13:32.727Z,57.27
2018-11-21T15:16:32.586Z,63.15
2018-11-21T15:19:30.572Z,53.63
2018-11-21T15:22:28.548Z,62.62
2018-11-21T15:25:26.221Z,62.50
2018-11-21T15:28:24.432Z,56.77
2018-11-21T15:31:22.487Z,57.43
2018-11-21T15:34:20.303Z,61.45
2018-11-21T15:37:17.488Z,53.02
2018-11-21T15:40:18.320Z,53.23
2018-11-21T15:43:16.077Z,49.55
2018-11-21T15:46:14.013Z,49.18
2018-11-21T15:49:11.715Z,51.77
2018-11-21T15:52:10.034Z,49.03
2018-11-21T15:55:09.376Z,52.48
2018-11-21T15:58:07.309Z,51.70
2018-11-21T16:01:05.318Z,51.73
2018-11-21T16:04:21.975Z,48.23
2018-11-21T16:07:19.817Z,56.30
2018-11-21T16:10:19.897Z,46.70
2018-11-21T16:13:17.731Z,52.13
2018-11-21T16:16:16.224Z,46.23
2018-11-21T16:19:17.444Z,44.48
2018-11-21T16:22:15.493Z,51.33
2018-11-21T16:25:15.329Z,47.98
2018-11-21T16:28:13.257Z,50.08
2018-11-21T16:31:10.891Z,46.73
2018-11-21T16:34:09.120Z,53.42
2018-11-21T16:37:18.434Z,49.10
2018-11-21T16:40:22.524Z,45.08
2018-11-21T16:43:20.638Z,41.88
2018-11-21T16:46:19.446Z,47.90
2018-11-21T16:49:17.112Z,50.73
2018-11-21T16:52:15.111Z,50.90
2018-11-21T16:55:17.872Z,43.08
2018-11-21T16:58:15.642Z,46.50
2018-11-21T17:01:14.429Z,42.53
2018-11-21T17:04:12.506Z,39.75
2018-11-21T17:07:10.202Z,39.55
2018-11-21T17:10:11.655Z,41.02
2018-11-21T17:13:09.829Z,42.08
2018-11-21T17:16:08.799Z,41.68
2018-11-21T17:19:06.676Z,40.03
2018-11-21T17:22:04.513Z,38.80
2018-11-21T17:25:02.952Z,41.60
2018-11-21T17:28:01.011Z,43.25
2018-11-21T17:30:58.878Z,40.40
2018-11-21T17:33:56.596Z,40.83
2018-11-21T17:36:54.285Z,38.88
2018-11-21T17:39:52.340Z,38.15
2018-11-21T17:42:49.984Z,40.15
2018-11-21T17:45:47.481Z,38.85
2018-11-21T17:48:45.767Z,39.27
2018-11-21T17:51:43.246Z,42.38
2018-11-21T17:54:41.550Z,41.08
2018-11-21T17:57:39.286Z,42.83
2018-11-21T18:00:36.714Z,39.48
2018-11-21T18:03:36.179Z,44.88
2018-11-21T18:06:34.023Z,41.00
2018-11-21T18:09:31.913Z,45.67
2018-11-21T18:12:29.736Z,42.23
2018-11-21T18:15:27.820Z,42.00
2018-11-21T18:18:26.216Z,41.70
2018-11-21T18:21:24.173Z,46.40
2018-11-21T18:24:21.867Z,44.23
2018-11-21T18:27:20.026Z,44.27
2018-11-21T18:30:19.842Z,44.75
2018-11-21T18:33:17.513Z,43.58
2018-11-21T18:36:15.125Z,41.68
2018-11-21T18:39:14.355Z,46.40
2018-11-21T18:42:11.918Z,43.73
2018-11-21T18:45:14.309Z,44.27
2018-11-21T18:48:12.172Z,44.05
2018-11-21T18:51:09.873Z,48.58
2018-11-21T18:54:08.029Z,46.10
2018-11-21T18:57:37.597Z,46.58
2018-11-21T19:00:37.954Z,46.98
2018-11-21T19:03:35.510Z,47.35
2018-11-21T19:06:33.326Z,46.98
2018-11-21T19:09:32.523Z,49.70
2018-11-21T19:12:30.353Z,48.33
2018-11-21T19:15:28.250Z,47.45
2018-11-21T19:18:25.920Z,45.88
2018-11-21T19:21:23.952Z,48.25
2018-11-21T19:24:21.505Z,48.30
2018-11-21T19:27:19.211Z,48.15
2018-11-21T19:30:19.189Z,45.20
2018-11-21T19:33:17.060Z,47.93
2018-11-21T19:36:17.055Z,48.10
2018-11-21T19:39:15.225Z,49.40
2018-11-21T19:42:13.232Z,48.50
2018-11-21T19:45:14.174Z,47.23
2018-11-21T19:48:12.020Z,46.73
2018-11-21T19:51:10.761Z,51.45
2018-11-21T19:54:10.927Z,49.42
2018-11-21T19:57:09.892Z,56.28
2018-11-21T20:00:11.275Z,56.30
2018-11-21T20:03:09.687Z,52.80
2018-11-21T20:06:07.994Z,51.90
2018-11-21T20:09:08.303Z,53.28
2018-11-21T20:12:08.842Z,47.38
2018-11-21T20:15:07.307Z,49.10
2018-11-21T20:18:07.554Z,52.80
2018-11-21T20:21:05.136Z,54.38
2018-11-21T20:24:02.999Z,52.23
2018-11-21T20:27:00.833Z,56.88
2018-11-21T20:29:59.106Z,58.05
2018-11-21T20:32:56.790Z,58.98
2018-11-21T20:35:54.548Z,60.75
2018-11-21T20:38:52.843Z,58.33
2018-11-21T20:41:50.723Z,58.35
2018-11-21T20:44:48.580Z,57.45
2018-11-21T20:47:47.140Z,58.75
2018-11-21T20:50:44.682Z,56.58
2018-11-21T20:53:42.604Z,60.83
2018-11-21T20:56:40.345Z,60.85
2018-11-21T20:59:39.547Z,56.15
2018-11-21T21:02:37.270Z,59.27
2018-11-21T21:05:35.284Z,55.55
2018-11-21T21:08:33.481Z,58.23
2018-11-21T21:11:31.571Z,62.23
2018-11-21T21:14:29.443Z,67.10
2018-11-21T21:17:27.035Z,61.00
2018-11-21T21:20:26.412Z,60.35
2018-11-21T21:23:24.570Z,65.08
2018-11-21T21:26:22.335Z,57.40
2018-11-21T21:29:20.104Z,59.08
2018-11-21T21:32:17.617Z,52.10
2018-11-21T21:35:16.362Z,59.80
2018-11-21T21:38:14.584Z,56.35
2018-11-21T21:41:12.453Z,57.85
2018-11-21T21:44:10.894Z,54.85
2018-11-21T21:47:08.953Z,59.88
2018-11-21T21:50:08.676Z,56.63
2018-11-21T21:53:10.841Z,58.70
2018-11-21T21:56:08.546Z,54.15
2018-11-21T21:59:06.748Z,56.08
2018-11-21T22:02:04.426Z,73.45
2018-11-21T22:05:02.286Z,57.33
2018-11-21T22:07:59.728Z,55.95
2018-11-21T22:10:58.279Z,93.35
2018-11-21T22:13:56.307Z,58.75
2018-11-21T22:16:54.118Z,66.33
2018-11-21T22:19:51.884Z,58.52
2018-11-21T22:22:49.214Z,57.62
2018-11-21T22:25:46.772Z,61.95
2018-11-21T22:28:44.661Z,61.88
2018-11-21T22:31:42.543Z,55.50
2018-11-21T22:34:40.882Z,61.95
2018-11-21T22:37:38.284Z,60.92
2018-11-21T22:40:36.361Z,61.20
2018-11-21T22:43:33.916Z,57.90
2018-11-21T22:46:32.483Z,56.33
2018-11-21T22:49:30.370Z,57.50
2018-11-21T22:52:30.462Z,57.17
2018-11-21T22:55:28.429Z,54.18
2018-11-21T22:58:25.966Z,58.10
2018-11-21T23:01:29.043Z,55.95
2018-11-21T23:04:26.590Z,61.05
2018-11-21T23:07:24.238Z,54.38
2018-11-21T23:10:27.769Z,55.95
2018-11-21T23:13:25.117Z,52.60
2018-11-21T23:16:22.421Z,54.48
2018-11-21T23:19:19.792Z,52.05
2018-11-21T23:22:17.957Z,52.55
2018-11-21T23:25:16.666Z,49.40
2018-11-21T23:28:15.763Z,53.92
2018-11-21T23:31:13.823Z,54.25
2018-11-21T23:34:11.529Z,51.33
2018-11-21T23:37:09.542Z,56.28
2018-11-21T23:40:09.463Z,52.05
2018-11-21T23:43:07.097Z,51.53
2018-11-21T23:46:05.018Z,50.48
2018-11-21T23:49:02.775Z,50.45
2018-11-21T23:52:00.924Z,45.63
2018-11-21T23:54:58.854Z,44.65
2018-11-21T23:57:56.246Z,53.25
