createdAt,value
2022-08-07T00:01:00.403Z,17.80
2022-08-07T00:06:00.218Z,17.60
2022-08-07T00:11:00.151Z,17.40
2022-08-07T00:16:00.154Z,17.50
2022-08-07T00:21:03.438Z,17.30
2022-08-07T00:26:12.876Z,17.40
2022-08-07T00:31:06.249Z,17.20
2022-08-07T00:36:00.294Z,17.30
2022-08-07T00:41:00.457Z,17.20
2022-08-07T00:56:03.667Z,17.00
2022-08-07T01:01:00.436Z,16.90
2022-08-07T01:06:02.063Z,17.20
2022-08-07T01:11:10.742Z,17.00
2022-08-07T01:16:05.727Z,17.10
2022-08-07T01:21:22.525Z,17.00
2022-08-07T01:26:01.040Z,17.10
2022-08-07T01:31:01.401Z,17.00
2022-08-07T01:41:03.096Z,16.90
2022-08-07T01:51:24.369Z,16.70
2022-08-07T02:11:03.382Z,16.60
2022-08-07T02:16:02.146Z,16.50
2022-08-07T02:31:10.039Z,16.40
2022-08-07T02:36:29.577Z,16.50
2022-08-07T02:41:03.709Z,16.40
2022-08-07T02:46:03.749Z,16.50
2022-08-07T02:51:06.788Z,16.40
2022-08-07T03:01:02.307Z,16.30
2022-08-07T03:06:01.274Z,16.20
2022-08-07T03:11:01.516Z,16.10
2022-08-07T03:21:01.507Z,16.00
2022-08-07T03:26:02.808Z,16.10
2022-08-07T03:31:12.178Z,16.00
2022-08-07T03:51:02.294Z,15.90
2022-08-07T03:56:04.493Z,16.00
2022-08-07T04:01:03.738Z,15.80
2022-08-07T04:26:01.197Z,15.90
2022-08-07T04:31:01.244Z,15.70
2022-08-07T04:51:09.316Z,15.60
2022-08-07T05:01:18.490Z,15.50
2022-08-07T05:06:19.138Z,15.60
2022-08-07T05:16:04.985Z,15.70
2022-08-07T05:21:04.811Z,15.80
2022-08-07T05:31:03.645Z,15.70
2022-08-07T05:36:02.248Z,15.90
2022-08-07T05:41:01.766Z,16.00
2022-08-07T05:46:01.567Z,16.10
2022-08-07T05:51:01.651Z,16.20
2022-08-07T05:56:05.694Z,16.30
2022-08-07T06:01:05.145Z,16.50
2022-08-07T06:06:01.750Z,16.60
2022-08-07T06:16:02.492Z,16.80
2022-08-07T06:22:16.075Z,17.00
2022-08-07T06:26:01.577Z,17.10
2022-08-07T06:31:01.238Z,17.20
2022-08-07T06:36:11.956Z,17.30
2022-08-07T06:41:06.933Z,17.40
2022-08-07T06:46:02.050Z,17.60
2022-08-07T06:51:08.036Z,17.70
2022-08-07T06:56:02.665Z,17.90
2022-08-07T07:01:05.946Z,17.80
2022-08-07T07:06:02.788Z,17.90
2022-08-07T07:11:13.791Z,18.00
2022-08-07T07:16:06.314Z,18.20
2022-08-07T07:21:13.675Z,18.30
2022-08-07T07:26:35.183Z,18.40
2022-08-07T07:36:05.583Z,18.60
2022-08-07T07:41:04.219Z,18.50
2022-08-07T07:46:39.852Z,18.40
2022-08-07T07:51:03.125Z,18.50
2022-08-07T07:56:02.485Z,18.80
2022-08-07T08:01:02.933Z,18.60
2022-08-07T08:06:01.779Z,18.90
2022-08-07T08:16:03.339Z,19.00
2022-08-07T08:21:02.397Z,19.10
2022-08-07T08:26:14.219Z,19.40
2022-08-07T08:31:04.071Z,19.50
2022-08-07T08:36:02.885Z,19.70
2022-08-07T08:46:11.942Z,20.00
2022-08-07T08:51:14.565Z,20.10
2022-08-07T08:56:06.399Z,20.30
2022-08-07T09:01:15.834Z,20.40
2022-08-07T09:06:17.082Z,20.60
2022-08-07T09:16:21.957Z,20.80
2022-08-07T09:26:20.653Z,21.00
2022-08-07T09:36:10.870Z,21.20
2022-08-07T09:41:06.125Z,21.40
2022-08-07T09:52:16.587Z,21.70
2022-08-07T09:56:13.267Z,22.00
2022-08-07T10:01:14.752Z,22.10
2022-08-07T10:06:12.018Z,23.20
2022-08-07T10:11:17.233Z,25.40
2022-08-07T10:16:14.962Z,28.10
2022-08-07T10:21:50.806Z,31.30
2022-08-07T10:26:24.861Z,35.20
2022-08-07T10:31:21.644Z,34.60
2022-08-07T10:36:19.092Z,35.70
2022-08-07T10:41:15.763Z,37.90
2022-08-07T10:46:12.227Z,39.70
2022-08-07T10:51:06.437Z,40.90
2022-08-07T10:56:09.614Z,41.30
2022-08-07T11:01:23.824Z,38.70
2022-08-07T11:06:10.171Z,39.20
2022-08-07T11:11:09.169Z,40.00
2022-08-07T11:16:08.173Z,40.10
2022-08-07T11:21:06.591Z,40.30
2022-08-07T11:26:19.859Z,40.90
2022-08-07T11:31:08.898Z,42.10
2022-08-07T11:41:10.181Z,41.90
2022-08-07T11:46:11.932Z,43.20
2022-08-07T11:51:35.052Z,41.80
2022-08-07T11:56:26.686Z,41.30
2022-08-07T12:01:04.390Z,38.10
2022-08-07T12:06:37.773Z,35.90
2022-08-07T12:11:21.228Z,33.90
2022-08-07T12:16:09.561Z,32.30
2022-08-07T12:21:09.437Z,31.60
2022-08-07T12:26:23.514Z,31.00
2022-08-07T12:31:09.209Z,30.40
2022-08-07T12:36:04.055Z,30.30
2022-08-07T12:41:04.456Z,29.80
2022-08-07T12:46:16.034Z,29.70
2022-08-07T12:51:17.431Z,29.40
2022-08-07T12:56:13.156Z,29.00
2022-08-07T13:01:13.325Z,28.90
2022-08-07T13:06:21.997Z,28.50
2022-08-07T13:11:17.637Z,28.30
2022-08-07T13:16:14.959Z,28.00
2022-08-07T13:21:11.981Z,27.40
2022-08-07T13:26:15.779Z,27.30
2022-08-07T13:31:13.522Z,26.80
2022-08-07T13:36:09.443Z,26.90
2022-08-07T13:41:10.567Z,27.40
2022-08-07T13:46:12.413Z,27.70
2022-08-07T13:51:28.226Z,27.90
2022-08-07T13:56:04.339Z,28.10
2022-08-07T14:01:14.528Z,27.80
2022-08-07T14:11:15.421Z,27.40
2022-08-07T14:16:06.489Z,27.70
2022-08-07T14:21:11.634Z,27.90
2022-08-07T14:31:04.434Z,27.00
2022-08-07T14:36:04.062Z,27.30
2022-08-07T14:41:06.052Z,27.40
2022-08-07T14:46:04.880Z,27.60
2022-08-07T14:56:06.341Z,28.00
2022-08-07T15:11:08.540Z,27.80
2022-08-07T15:16:11.161Z,27.50
2022-08-07T15:21:44.708Z,27.00
2022-08-07T15:26:05.884Z,27.10
2022-08-07T15:36:06.581Z,26.60
2022-08-07T15:41:24.310Z,25.80
2022-08-07T15:46:31.506Z,26.20
2022-08-07T15:51:09.022Z,26.30
2022-08-07T15:56:08.715Z,26.10
2022-08-07T16:06:04.458Z,26.20
2022-08-07T16:11:27.154Z,25.20
2022-08-07T16:16:47.523Z,25.30
2022-08-07T16:21:53.459Z,25.60
2022-08-07T16:31:51.429Z,25.70
2022-08-07T16:36:19.795Z,26.20
2022-08-07T16:41:20.662Z,25.30
2022-08-07T16:47:04.832Z,25.20
2022-08-07T16:56:17.899Z,25.70
2022-08-07T17:06:30.308Z,25.20
2022-08-07T17:11:14.271Z,25.10
2022-08-07T17:16:11.209Z,25.30
2022-08-07T17:21:19.076Z,24.70
2022-08-07T17:26:23.324Z,24.50
2022-08-07T17:31:15.651Z,24.60
2022-08-07T17:36:20.080Z,24.80
2022-08-07T17:42:01.595Z,24.70
2022-08-07T17:51:13.845Z,24.60
2022-08-07T18:01:20.760Z,24.40
2022-08-07T18:06:06.701Z,24.50
2022-08-07T18:12:06.514Z,24.40
2022-08-07T18:26:14.808Z,24.10
2022-08-07T18:31:06.315Z,23.90
2022-08-07T18:36:16.594Z,23.80
2022-08-07T18:41:16.761Z,23.70
2022-08-07T18:51:08.876Z,23.40
2022-08-07T19:02:17.477Z,23.30
2022-08-07T19:06:07.916Z,23.20
2022-08-07T19:11:34.928Z,23.10
2022-08-07T19:21:47.817Z,23.00
2022-08-07T19:26:23.929Z,22.90
2022-08-07T19:31:41.550Z,22.80
2022-08-07T19:36:05.705Z,22.70
2022-08-07T19:41:04.289Z,22.60
2022-08-07T19:46:07.941Z,22.50
2022-08-07T19:51:04.985Z,22.30
2022-08-07T19:56:12.221Z,22.40
2022-08-07T20:01:04.498Z,22.30
2022-08-07T20:11:10.078Z,22.10
2022-08-07T20:16:06.350Z,22.20
2022-08-07T20:21:21.572Z,22.00
2022-08-07T20:31:10.576Z,21.90
2022-08-07T20:41:05.602Z,21.70
2022-08-07T20:51:09.610Z,21.50
2022-08-07T21:01:07.394Z,21.40
2022-08-07T21:11:07.413Z,21.20
2022-08-07T21:21:04.507Z,21.10
2022-08-07T21:31:14.504Z,21.00
2022-08-07T21:36:31.142Z,20.90
2022-08-07T21:41:11.039Z,20.60
2022-08-07T21:51:19.973Z,20.40
2022-08-07T22:01:13.789Z,20.30
2022-08-07T22:06:30.872Z,20.20
2022-08-07T22:11:04.925Z,19.90
2022-08-07T22:26:23.697Z,19.70
2022-08-07T22:36:14.268Z,19.60
2022-08-07T22:41:15.162Z,19.50
2022-08-07T22:51:23.690Z,19.60
2022-08-07T23:06:15.489Z,19.50
2022-08-07T23:16:48.281Z,19.40
2022-08-07T23:21:16.346Z,19.30
2022-08-07T23:26:25.262Z,19.20
2022-08-07T23:31:42.693Z,19.10
2022-08-07T23:41:21.217Z,18.80
2022-08-07T23:46:23.898Z,18.70
2022-08-07T23:56:21.349Z,18.80
