createdAt,value
2023-01-29T00:00:11.652Z,102960.56
2023-01-29T00:02:39.672Z,102958.81
2023-01-29T00:05:26.615Z,102948.94
2023-01-29T00:07:56.195Z,102951.63
2023-01-29T00:10:24.668Z,102947.22
2023-01-29T00:12:52.828Z,102950.75
2023-01-29T00:15:21.598Z,102943.59
2023-01-29T00:17:49.684Z,102955.31
2023-01-29T00:20:21.715Z,102951.72
2023-01-29T00:22:49.815Z,102953.53
2023-01-29T00:25:17.908Z,102955.34
2023-01-29T00:27:46.008Z,102941.06
2023-01-29T00:30:19.342Z,102946.44
2023-01-29T00:32:47.643Z,102939.31
2023-01-29T00:35:15.880Z,102940.19
2023-01-29T00:37:45.172Z,102926.81
2023-01-29T00:40:13.828Z,102919.78
2023-01-29T00:42:59.634Z,102920.66
2023-01-29T00:45:27.663Z,102917.09
2023-01-29T00:47:55.616Z,102909.03
2023-01-29T00:50:26.138Z,102901.94
2023-01-29T00:52:55.701Z,102901.03
2023-01-29T00:55:23.659Z,102902.84
2023-01-29T00:57:51.667Z,102914.50
2023-01-29T01:00:20.572Z,102916.25
2023-01-29T01:03:14.285Z,102919.88
2023-01-29T01:05:43.536Z,102920.81
2023-01-29T01:08:26.768Z,102914.59
2023-01-29T01:11:01.051Z,102911.91
2023-01-29T01:13:29.327Z,102915.59
2023-01-29T01:15:57.333Z,102917.38
2023-01-29T01:18:25.462Z,102921.00
2023-01-29T01:20:59.743Z,102926.34
2023-01-29T01:23:29.495Z,102923.66
2023-01-29T01:25:57.868Z,102919.25
2023-01-29T01:28:25.852Z,102913.00
2023-01-29T01:30:53.948Z,102901.41
2023-01-29T01:33:22.031Z,102907.66
2023-01-29T01:35:50.039Z,102908.59
2023-01-29T01:38:19.723Z,102905.91
2023-01-29T01:40:51.394Z,102916.63
2023-01-29T01:43:19.373Z,102907.72
2023-01-29T01:45:48.506Z,102909.53
2023-01-29T01:48:19.756Z,102911.38
2023-01-29T01:50:51.994Z,102911.38
2023-01-29T01:53:27.103Z,102910.50
2023-01-29T01:56:00.096Z,102909.63
2023-01-29T01:58:32.713Z,102903.41
2023-01-29T02:01:00.946Z,102908.75
2023-01-29T02:03:49.244Z,102910.56
2023-01-29T02:06:35.022Z,102915.09
2023-01-29T02:09:24.507Z,102911.53
2023-01-29T02:11:56.570Z,102922.25
2023-01-29T02:14:25.443Z,102916.88
2023-01-29T02:16:56.081Z,102920.50
2023-01-29T02:19:37.679Z,102918.78
2023-01-29T02:22:33.218Z,102917.00
2023-01-29T02:25:31.875Z,102914.38
2023-01-29T02:28:24.347Z,102914.38
2023-01-29T02:31:01.386Z,102918.00
2023-01-29T02:33:40.967Z,102912.63
2023-01-29T02:36:19.842Z,102915.34
2023-01-29T02:38:57.372Z,102921.69
2023-01-29T02:41:30.093Z,102906.41
2023-01-29T02:44:07.202Z,102898.38
2023-01-29T02:46:40.219Z,102900.25
2023-01-29T02:49:19.839Z,102908.28
2023-01-29T02:51:54.981Z,102910.03
2023-01-29T02:54:28.967Z,102911.84
2023-01-29T02:56:59.838Z,102907.41
2023-01-29T02:59:36.554Z,102908.28
2023-01-29T03:02:10.905Z,102919.03
2023-01-29T03:04:46.501Z,102932.44
2023-01-29T03:07:41.174Z,102927.13
2023-01-29T03:10:17.058Z,102929.81
2023-01-29T03:12:47.696Z,102923.59
2023-01-29T03:15:25.159Z,102921.81
2023-01-29T03:17:57.115Z,102923.56
2023-01-29T03:20:32.168Z,102927.19
2023-01-29T03:23:05.060Z,102913.78
2023-01-29T03:25:53.582Z,102909.38
2023-01-29T03:28:40.838Z,102904.00
2023-01-29T03:31:32.263Z,102898.66
2023-01-29T03:34:08.420Z,102892.41
2023-01-29T03:36:47.181Z,102888.88
2023-01-29T03:39:18.184Z,102884.41
2023-01-29T03:41:50.505Z,102866.59
2023-01-29T03:44:20.305Z,102861.22
2023-01-29T03:46:57.607Z,102866.59
2023-01-29T03:49:33.760Z,102875.56
2023-01-29T03:52:05.838Z,102863.97
2023-01-29T03:54:44.563Z,102857.72
2023-01-29T03:57:17.834Z,102853.28
2023-01-29T03:59:54.697Z,102859.50
2023-01-29T04:02:28.749Z,102858.63
2023-01-29T04:05:00.996Z,102852.41
2023-01-29T04:07:29.742Z,102854.16
2023-01-29T04:10:01.333Z,102854.22
2023-01-29T04:12:33.405Z,102865.00
2023-01-29T04:15:02.700Z,102875.66
2023-01-29T04:17:38.520Z,102868.56
2023-01-29T04:20:07.848Z,102859.63
2023-01-29T04:22:37.700Z,102852.50
2023-01-29T04:25:09.454Z,102849.81
2023-01-29T04:27:45.009Z,102842.66
2023-01-29T04:30:27.315Z,102831.06
2023-01-29T04:33:08.899Z,102822.16
2023-01-29T04:35:51.144Z,102825.75
2023-01-29T04:38:29.365Z,102823.09
2023-01-29T04:41:04.882Z,102812.44
2023-01-29T04:43:43.519Z,102829.38
2023-01-29T04:46:17.529Z,102820.50
2023-01-29T04:49:06.167Z,102825.84
2023-01-29T04:51:43.924Z,102824.97
2023-01-29T04:54:20.208Z,102821.38
2023-01-29T04:56:54.825Z,102828.59
2023-01-29T04:59:30.343Z,102814.34
2023-01-29T05:02:00.840Z,102810.78
2023-01-29T05:04:33.420Z,102810.78
2023-01-29T05:07:05.363Z,102812.56
2023-01-29T05:09:34.995Z,102816.13
2023-01-29T05:12:05.097Z,102807.19
2023-01-29T05:14:35.540Z,102801.84
2023-01-29T05:17:06.656Z,102803.72
2023-01-29T05:19:36.101Z,102801.03
2023-01-29T05:22:06.599Z,102796.53
2023-01-29T05:24:36.989Z,102797.47
2023-01-29T05:27:22.890Z,102795.75
2023-01-29T05:29:50.939Z,102806.41
2023-01-29T05:32:20.896Z,102801.97
2023-01-29T05:34:50.194Z,102809.16
2023-01-29T05:37:18.121Z,102805.59
2023-01-29T05:39:46.154Z,102815.38
2023-01-29T05:42:14.163Z,102822.56
2023-01-29T05:44:42.294Z,102821.69
2023-01-29T05:47:10.262Z,102826.16
2023-01-29T05:49:38.851Z,102825.28
2023-01-29T05:52:08.242Z,102824.41
2023-01-29T05:54:36.296Z,102823.50
2023-01-29T05:57:04.472Z,102825.28
2023-01-29T05:59:32.554Z,102833.34
2023-01-29T06:02:00.599Z,102831.59
2023-01-29T06:04:28.574Z,102826.25
2023-01-29T06:06:56.532Z,102815.53
2023-01-29T06:09:25.941Z,102806.63
2023-01-29T06:11:53.998Z,102795.91
2023-01-29T06:14:22.020Z,102793.28
2023-01-29T06:16:49.912Z,102795.91
2023-01-29T06:19:18.548Z,102803.06
2023-01-29T06:21:46.567Z,102795.03
2023-01-29T06:24:14.759Z,102786.13
2023-01-29T06:26:44.540Z,102794.09
2023-01-29T06:29:12.511Z,102787.00
2023-01-29T06:31:40.671Z,102780.78
2023-01-29T06:34:09.020Z,102784.31
2023-01-29T06:36:37.272Z,102791.50
2023-01-29T06:39:05.950Z,102787.94
2023-01-29T06:41:34.645Z,102779.00
2023-01-29T06:44:04.073Z,102773.66
2023-01-29T06:46:32.435Z,102783.47
2023-01-29T06:49:01.253Z,102781.75
2023-01-29T06:51:29.258Z,102780.88
2023-01-29T06:53:57.330Z,102795.13
2023-01-29T06:56:25.422Z,102788.03
2023-01-29T06:58:55.657Z,102791.63
2023-01-29T07:01:35.792Z,102793.38
2023-01-29T07:04:04.692Z,102794.28
2023-01-29T07:06:33.560Z,102793.47
2023-01-29T07:09:01.693Z,102790.81
2023-01-29T07:11:31.294Z,102780.97
2023-01-29T07:13:59.294Z,102776.47
2023-01-29T07:16:30.727Z,102774.72
2023-01-29T07:18:58.801Z,102782.78
2023-01-29T07:21:26.764Z,102784.56
2023-01-29T07:23:54.876Z,102774.72
2023-01-29T07:26:22.873Z,102776.53
2023-01-29T07:28:50.961Z,102768.50
2023-01-29T07:31:19.072Z,102772.13
2023-01-29T07:33:48.488Z,102764.97
2023-01-29T07:36:16.465Z,102779.25
2023-01-29T07:38:44.493Z,102782.81
2023-01-29T07:41:12.976Z,102779.22
2023-01-29T07:43:41.009Z,102791.75
2023-01-29T07:46:11.662Z,102801.59
2023-01-29T07:48:39.727Z,102796.16
2023-01-29T07:51:09.122Z,102780.16
2023-01-29T07:53:37.135Z,102784.59
2023-01-29T07:56:05.460Z,102781.94
2023-01-29T07:58:35.649Z,102773.94
2023-01-29T08:01:07.943Z,102765.03
2023-01-29T08:03:36.630Z,102757.00
2023-01-29T08:06:05.270Z,102748.09
2023-01-29T08:08:34.701Z,102736.53
2023-01-29T08:11:05.572Z,102727.63
2023-01-29T08:13:34.304Z,102723.13
2023-01-29T08:16:02.557Z,102736.53
2023-01-29T08:18:31.531Z,102737.41
2023-01-29T08:21:03.349Z,102735.66
2023-01-29T08:23:31.884Z,102732.97
2023-01-29T08:26:03.110Z,102733.88
2023-01-29T08:28:31.402Z,102730.28
2023-01-29T08:30:59.774Z,102725.91
2023-01-29T08:33:38.766Z,102729.44
2023-01-29T08:36:08.185Z,102725.75
2023-01-29T08:38:36.528Z,102716.78
2023-01-29T08:41:06.143Z,102716.78
2023-01-29T08:43:35.302Z,102713.22
2023-01-29T08:46:05.057Z,102709.69
2023-01-29T08:48:33.366Z,102709.75
2023-01-29T08:51:02.325Z,102701.72
2023-01-29T08:53:30.353Z,102696.44
2023-01-29T08:55:58.403Z,102686.66
2023-01-29T08:58:27.805Z,102684.88
2023-01-29T09:00:55.844Z,102692.03
2023-01-29T09:03:23.863Z,102697.38
2023-01-29T09:05:51.835Z,102695.56
2023-01-29T09:08:22.876Z,102697.38
2023-01-29T09:10:50.885Z,102692.91
2023-01-29T09:13:18.878Z,102689.34
2023-01-29T09:15:48.234Z,102694.69
2023-01-29T09:18:16.236Z,102704.50
2023-01-29T09:20:44.255Z,102699.16
2023-01-29T09:23:12.634Z,102699.16
2023-01-29T09:25:40.587Z,102700.94
2023-01-29T09:28:08.690Z,102689.38
2023-01-29T09:30:38.180Z,102693.78
2023-01-29T09:33:08.522Z,102702.72
2023-01-29T09:35:36.705Z,102700.97
2023-01-29T09:38:05.215Z,102700.06
2023-01-29T09:40:40.325Z,102694.72
2023-01-29T09:43:14.402Z,102698.28
2023-01-29T09:45:53.991Z,102693.78
2023-01-29T09:48:27.440Z,102701.91
2023-01-29T09:50:58.482Z,102701.91
2023-01-29T09:53:32.633Z,102701.84
2023-01-29T09:56:07.234Z,102702.81
2023-01-29T09:58:38.308Z,102704.56
2023-01-29T10:01:16.014Z,102700.16
2023-01-29T10:03:56.935Z,102701.03
2023-01-29T10:06:37.511Z,102700.06
2023-01-29T10:09:37.474Z,102700.94
2023-01-29T10:12:17.763Z,102698.25
2023-01-29T10:14:58.051Z,102698.25
2023-01-29T10:17:42.439Z,102688.44
2023-01-29T10:20:35.598Z,102693.78
2023-01-29T10:23:17.593Z,102694.69
2023-01-29T10:25:48.272Z,102694.69
2023-01-29T10:28:19.706Z,102689.38
2023-01-29T10:30:51.195Z,102684.91
2023-01-29T10:33:26.728Z,102680.41
2023-01-29T10:36:01.707Z,102680.41
2023-01-29T10:38:38.514Z,102680.38
2023-01-29T10:41:20.663Z,102684.88
2023-01-29T10:43:59.388Z,102680.38
2023-01-29T10:46:40.055Z,102668.81
2023-01-29T10:49:21.180Z,102672.44
2023-01-29T10:52:07.221Z,102666.16
2023-01-29T10:54:55.184Z,102657.31
2023-01-29T10:57:40.400Z,102658.19
2023-01-29T11:00:14.212Z,102646.59
2023-01-29T11:02:46.471Z,102644.84
2023-01-29T11:05:24.357Z,102647.53
2023-01-29T11:08:04.192Z,102633.41
2023-01-29T11:10:38.643Z,102638.66
2023-01-29T11:13:07.171Z,102623.56
2023-01-29T11:15:35.901Z,102619.97
2023-01-29T11:18:06.826Z,102612.81
2023-01-29T11:20:35.505Z,102606.59
2023-01-29T11:23:06.754Z,102598.59
2023-01-29T11:25:35.599Z,102594.19
2023-01-29T11:28:05.419Z,102598.66
2023-01-29T11:30:36.814Z,102587.09
2023-01-29T11:33:13.171Z,102584.34
2023-01-29T11:35:41.139Z,102574.56
2023-01-29T11:38:20.831Z,102567.03
2023-01-29T11:40:49.025Z,102574.97
2023-01-29T11:43:22.603Z,102563.94
2023-01-29T11:45:53.565Z,102558.16
2023-01-29T11:48:24.165Z,102560.75
2023-01-29T11:50:54.197Z,102555.94
2023-01-29T11:53:38.481Z,102548.81
2023-01-29T11:56:18.286Z,102546.44
2023-01-29T11:58:47.809Z,102541.16
2023-01-29T12:01:19.417Z,102543.28
2023-01-29T12:03:53.911Z,102535.50
2023-01-29T12:06:24.576Z,102532.28
2023-01-29T12:08:59.388Z,102526.38
2023-01-29T12:11:30.629Z,102520.56
2023-01-29T12:14:00.206Z,102522.22
2023-01-29T12:16:32.802Z,102514.75
2023-01-29T12:19:10.787Z,102512.69
2023-01-29T12:21:47.511Z,102507.81
2023-01-29T12:24:29.873Z,102508.34
2023-01-29T12:27:02.210Z,102502.78
2023-01-29T12:29:40.597Z,102499.09
2023-01-29T12:32:17.698Z,102502.56
2023-01-29T12:34:50.327Z,102489.78
2023-01-29T12:37:23.228Z,102491.22
2023-01-29T12:39:53.583Z,102486.47
2023-01-29T12:42:23.555Z,102477.41
2023-01-29T12:44:56.006Z,102469.16
2023-01-29T12:47:29.371Z,102472.50
2023-01-29T12:50:02.075Z,102459.97
2023-01-29T12:52:40.419Z,102450.91
2023-01-29T12:55:16.570Z,102455.22
2023-01-29T12:57:51.771Z,102444.41
2023-01-29T13:00:24.084Z,102445.25
2023-01-29T13:02:56.637Z,102447.81
2023-01-29T13:05:28.031Z,102436.09
2023-01-29T13:08:02.603Z,102424.44
2023-01-29T13:10:36.841Z,102425.25
2023-01-29T13:13:15.333Z,102413.56
2023-01-29T13:15:45.481Z,102412.69
2023-01-29T13:18:34.562Z,102411.63
2023-01-29T13:21:03.363Z,102406.38
2023-01-29T13:23:36.359Z,102394.91
2023-01-29T13:26:06.901Z,102394.31
2023-01-29T13:28:35.151Z,102391.47
2023-01-29T13:31:25.100Z,102383.75
2023-01-29T13:33:56.467Z,102380.91
2023-01-29T13:36:29.245Z,102370.03
2023-01-29T13:39:02.517Z,102376.16
2023-01-29T13:41:42.762Z,102365.34
2023-01-29T13:44:22.261Z,102359.84
2023-01-29T13:46:54.777Z,102354.38
2023-01-29T13:49:31.198Z,102356.94
2023-01-29T13:52:00.672Z,102350.66
2023-01-29T13:54:29.242Z,102356.84
2023-01-29T13:57:02.738Z,102342.50
2023-01-29T13:59:53.095Z,102342.69
2023-01-29T14:02:24.312Z,102354.38
2023-01-29T14:04:53.163Z,102345.38
2023-01-29T14:07:50.938Z,102346.13
2023-01-29T14:10:20.877Z,102340.72
2023-01-29T14:12:54.050Z,102333.53
2023-01-29T14:15:33.050Z,102336.13
2023-01-29T14:18:05.964Z,102321.75
2023-01-29T14:20:45.967Z,102330.56
2023-01-29T14:23:25.269Z,102325.22
2023-01-29T14:25:53.433Z,102330.53
2023-01-29T14:28:25.778Z,102334.00
2023-01-29T14:30:55.103Z,102322.44
2023-01-29T14:33:30.038Z,102315.25
2023-01-29T14:35:59.313Z,102321.78
2023-01-29T14:38:29.824Z,102316.31
2023-01-29T14:41:08.761Z,102310.97
2023-01-29T14:43:38.341Z,102312.69
2023-01-29T14:46:44.283Z,102310.84
2023-01-29T14:49:12.585Z,102314.31
2023-01-29T14:51:45.522Z,102307.19
2023-01-29T14:54:23.812Z,102313.34
2023-01-29T14:56:59.838Z,102314.22
2023-01-29T14:59:38.253Z,102304.31
2023-01-29T15:02:18.013Z,102299.09
2023-01-29T15:04:50.229Z,102286.50
2023-01-29T15:07:24.578Z,102293.44
2023-01-29T15:10:13.555Z,102303.09
2023-01-29T15:12:49.558Z,102290.56
2023-01-29T15:15:22.747Z,102290.44
2023-01-29T15:17:58.873Z,102293.91
2023-01-29T15:20:35.487Z,102281.34
2023-01-29T15:23:04.760Z,102277.72
2023-01-29T15:25:37.752Z,102271.44
2023-01-29T15:28:10.215Z,102265.16
2023-01-29T15:30:39.891Z,102261.53
2023-01-29T15:33:11.722Z,102256.19
2023-01-29T15:35:41.965Z,102255.25
2023-01-29T15:38:17.893Z,102253.38
2023-01-29T15:40:53.955Z,102256.94
2023-01-29T15:43:23.792Z,102254.19
2023-01-29T15:45:56.522Z,102246.13
2023-01-29T15:48:32.814Z,102245.19
2023-01-29T15:51:04.755Z,102230.88
2023-01-29T15:53:37.574Z,102219.31
2023-01-29T15:56:10.171Z,102237.03
2023-01-29T15:58:38.654Z,102229.00
2023-01-29T16:01:08.412Z,102229.88
2023-01-29T16:03:38.583Z,102236.13
2023-01-29T16:06:08.800Z,102220.91
2023-01-29T16:08:41.199Z,102223.59
2023-01-29T16:11:10.555Z,102220.03
2023-01-29T16:13:43.272Z,102214.63
2023-01-29T16:16:22.992Z,102214.53
2023-01-29T16:18:59.923Z,102211.81
2023-01-29T16:21:34.126Z,102211.81
2023-01-29T16:24:09.720Z,102209.34
2023-01-29T16:26:40.074Z,102206.56
2023-01-29T16:29:11.028Z,102216.16
2023-01-29T16:31:41.735Z,102211.63
2023-01-29T16:34:14.937Z,102210.66
2023-01-29T16:36:46.946Z,102206.16
2023-01-29T16:39:19.839Z,102216.72
2023-01-29T16:42:21.209Z,102219.34
2023-01-29T16:44:52.864Z,102208.69
2023-01-29T16:47:29.576Z,102206.69
2023-01-29T16:49:59.278Z,102204.69
2023-01-29T16:52:30.021Z,102218.91
2023-01-29T16:55:15.301Z,102206.25
2023-01-29T16:57:47.935Z,102202.47
2023-01-29T17:00:23.168Z,102208.63
2023-01-29T17:02:56.295Z,102198.66
2023-01-29T17:05:28.975Z,102194.03
2023-01-29T17:07:59.428Z,102190.34
2023-01-29T17:10:29.456Z,102186.72
2023-01-29T17:13:01.635Z,102199.19
2023-01-29T17:15:36.128Z,102187.59
2023-01-29T17:18:16.856Z,102199.19
2023-01-29T17:20:44.870Z,102191.13
2023-01-29T17:23:12.850Z,102191.09
2023-01-29T17:25:43.890Z,102188.41
2023-01-29T17:28:13.923Z,102187.50
2023-01-29T17:30:43.436Z,102185.78
2023-01-29T17:33:15.914Z,102183.97
2023-01-29T17:35:45.689Z,102183.97
2023-01-29T17:38:26.044Z,102179.47
2023-01-29T17:40:58.932Z,102177.81
2023-01-29T17:43:26.978Z,102175.19
2023-01-29T17:45:55.616Z,102173.38
2023-01-29T17:48:27.355Z,102170.75
2023-01-29T17:50:57.297Z,102172.25
2023-01-29T17:53:43.260Z,102180.16
2023-01-29T17:56:17.181Z,102174.66
2023-01-29T17:58:45.205Z,102166.56
2023-01-29T18:01:13.384Z,102163.81
2023-01-29T18:03:43.008Z,102172.72
2023-01-29T18:06:12.982Z,102150.41
2023-01-29T18:08:41.165Z,102158.31
2023-01-29T18:11:13.661Z,102159.25
2023-01-29T18:13:42.078Z,102150.25
2023-01-29T18:16:10.452Z,102149.31
2023-01-29T18:18:38.963Z,102146.63
2023-01-29T18:21:08.900Z,102134.97
2023-01-29T18:23:36.836Z,102125.19
2023-01-29T18:26:05.138Z,102117.06
2023-01-29T18:28:33.153Z,102117.97
2023-01-29T18:31:02.659Z,102107.25
2023-01-29T18:33:31.214Z,102103.59
2023-01-29T18:35:59.218Z,102094.63
2023-01-29T18:38:28.688Z,102088.38
2023-01-29T18:41:05.488Z,102090.13
2023-01-29T18:43:33.590Z,102078.53
2023-01-29T18:46:01.704Z,102084.69
2023-01-29T18:48:31.063Z,102089.13
2023-01-29T18:50:59.623Z,102079.34
2023-01-29T18:53:29.029Z,102073.91
2023-01-29T18:55:59.046Z,102080.13
2023-01-29T18:58:36.138Z,102064.97
2023-01-29T19:01:10.048Z,102054.25
2023-01-29T19:03:38.688Z,102050.72
2023-01-29T19:06:10.107Z,102042.59
2023-01-29T19:08:42.982Z,102032.81
2023-01-29T19:11:12.671Z,102033.69
2023-01-29T19:13:42.977Z,102034.63
2023-01-29T19:16:12.628Z,102040.84
2023-01-29T19:18:40.654Z,102028.22
2023-01-29T19:21:10.107Z,102021.09
2023-01-29T19:23:38.253Z,102024.53
2023-01-29T19:26:11.150Z,102004.75
2023-01-29T19:28:42.026Z,102002.00
2023-01-29T19:31:12.284Z,101993.94
2023-01-29T19:33:40.839Z,102001.06
2023-01-29T19:36:12.753Z,101992.94
2023-01-29T19:38:40.809Z,101982.28
2023-01-29T19:41:10.428Z,101961.72
2023-01-29T19:43:41.934Z,101958.00
2023-01-29T19:46:10.535Z,101954.38
2023-01-29T19:48:38.546Z,101935.53
2023-01-29T19:51:12.191Z,101941.69
2023-01-29T19:53:43.814Z,101924.72
2023-01-29T19:56:16.040Z,101945.22
2023-01-29T19:58:44.059Z,101949.66
2023-01-29T20:01:15.763Z,101955.91
2023-01-29T20:03:46.403Z,101962.13
2023-01-29T20:06:15.494Z,101953.22
2023-01-29T20:08:45.452Z,101959.44
2023-01-29T20:11:15.586Z,101963.00
2023-01-29T20:13:43.874Z,101960.25
2023-01-29T20:16:11.859Z,101938.84
2023-01-29T20:18:39.900Z,101948.63
2023-01-29T20:21:10.182Z,101945.03
2023-01-29T20:23:39.988Z,101959.34
2023-01-29T20:26:09.076Z,101956.66
2023-01-29T20:28:38.576Z,101958.50
2023-01-29T20:31:08.538Z,101946.91
2023-01-29T20:33:39.466Z,101938.84
2023-01-29T20:36:10.345Z,101915.56
2023-01-29T20:38:38.658Z,101903.13
2023-01-29T20:41:08.478Z,101925.38
2023-01-29T20:43:37.970Z,101928.06
2023-01-29T20:46:06.678Z,101930.75
2023-01-29T20:48:34.822Z,101941.19
2023-01-29T20:51:08.159Z,101937.63
2023-01-29T20:53:36.710Z,101933.00
2023-01-29T20:56:05.378Z,101932.03
2023-01-29T20:58:33.609Z,101927.34
2023-01-29T21:01:10.474Z,101925.44
2023-01-29T21:03:39.353Z,101927.16
2023-01-29T21:06:08.497Z,101914.56
2023-01-29T21:08:36.875Z,101931.53
2023-01-29T21:11:06.426Z,101938.63
2023-01-29T21:13:34.538Z,101927.88
2023-01-29T21:16:02.942Z,101918.03
2023-01-29T21:18:34.847Z,101914.47
2023-01-29T21:21:03.113Z,101901.06
2023-01-29T21:23:31.185Z,101917.16
2023-01-29T21:26:03.133Z,101909.06
2023-01-29T21:28:31.282Z,101920.66
2023-01-29T21:31:06.734Z,101925.06
2023-01-29T21:33:38.644Z,101917.88
2023-01-29T21:36:08.000Z,101919.59
2023-01-29T21:38:35.934Z,101916.91
2023-01-29T21:41:06.157Z,101907.94
2023-01-29T21:43:33.678Z,101910.63
2023-01-29T21:46:05.036Z,101917.88
2023-01-29T21:48:33.405Z,101922.28
2023-01-29T21:51:02.796Z,101925.88
2023-01-29T21:53:30.838Z,101913.22
2023-01-29T21:56:00.944Z,101918.59
2023-01-29T21:58:29.002Z,101924.81
2023-01-29T22:00:57.251Z,101912.38
2023-01-29T22:03:47.222Z,101904.31
2023-01-29T22:06:17.139Z,101901.63
2023-01-29T22:08:45.159Z,101887.25
2023-01-29T22:11:13.342Z,101852.72
2023-01-29T22:13:41.352Z,101857.00
2023-01-29T22:16:09.834Z,101839.06
2023-01-29T22:18:37.786Z,101815.78
2023-01-29T22:21:06.148Z,101815.78
2023-01-29T22:23:35.495Z,101805.94
2023-01-29T22:26:06.500Z,101794.34
2023-01-29T22:28:34.585Z,101793.47
2023-01-29T22:31:03.225Z,101790.78
2023-01-29T22:33:31.622Z,101787.25
2023-01-29T22:35:59.665Z,101793.47
2023-01-29T22:38:27.958Z,101817.63
2023-01-29T22:40:58.628Z,101801.53
2023-01-29T22:43:27.104Z,101793.53
2023-01-29T22:45:56.371Z,101781.88
2023-01-29T22:48:24.577Z,101777.44
2023-01-29T22:51:09.923Z,101762.31
2023-01-29T22:53:39.204Z,101764.13
2023-01-29T22:56:09.395Z,101761.44
2023-01-29T22:58:37.722Z,101752.44
2023-01-29T23:01:06.029Z,101734.72
2023-01-29T23:03:34.429Z,101732.66
2023-01-29T23:06:02.791Z,101734.53
2023-01-29T23:08:30.877Z,101718.06
2023-01-29T23:11:14.068Z,101709.13
2023-01-29T23:13:46.378Z,101724.50
2023-01-29T23:16:15.969Z,101727.44
2023-01-29T23:18:44.607Z,101728.88
2023-01-29T23:21:13.011Z,101713.38
2023-01-29T23:23:41.834Z,101736.28
2023-01-29T23:26:30.009Z,101740.56
2023-01-29T23:28:59.635Z,101719.91
2023-01-29T23:31:27.781Z,101718.00
2023-01-29T23:33:55.803Z,101709.91
2023-01-29T23:36:23.783Z,101716.94
2023-01-29T23:38:51.815Z,101717.78
2023-01-29T23:41:19.771Z,101715.97
2023-01-29T23:43:48.091Z,101698.94
2023-01-29T23:46:17.415Z,101692.63
2023-01-29T23:48:45.418Z,101694.38
2023-01-29T23:51:13.426Z,101698.84
2023-01-29T23:53:41.725Z,101682.75
2023-01-29T23:56:11.884Z,101668.44
2023-01-29T23:58:39.930Z,101662.97
