createdAt,value
2017-06-23T00:00:23.330Z,97.33
2017-06-23T00:00:51.376Z,97.14
2017-06-23T00:01:19.430Z,96.94
2017-06-23T00:01:47.479Z,97.14
2017-06-23T00:02:15.636Z,97.14
2017-06-23T00:02:43.824Z,97.24
2017-06-23T00:03:11.976Z,97.14
2017-06-23T00:03:40.264Z,97.52
2017-06-23T00:04:08.293Z,97.24
2017-06-23T00:04:36.425Z,97.24
2017-06-23T00:05:04.567Z,96.85
2017-06-23T00:05:32.727Z,96.94
2017-06-23T00:06:00.871Z,96.94
2017-06-23T00:06:28.924Z,97.14
2017-06-23T00:06:57.032Z,97.14
2017-06-23T00:07:25.099Z,96.85
2017-06-23T00:07:53.238Z,97.24
2017-06-23T00:08:21.304Z,97.33
2017-06-23T00:08:49.446Z,97.14
2017-06-23T00:09:17.642Z,96.75
2017-06-23T00:09:45.601Z,96.94
2017-06-23T00:10:13.751Z,96.94
2017-06-23T00:10:41.897Z,97.14
2017-06-23T00:11:10.073Z,96.75
2017-06-23T00:11:38.180Z,96.85
2017-06-23T00:12:06.351Z,96.85
2017-06-23T00:12:34.529Z,96.94
2017-06-23T00:13:02.662Z,96.94
2017-06-23T00:13:30.715Z,97.14
2017-06-23T00:13:58.656Z,97.04
2017-06-23T00:14:26.805Z,97.33
2017-06-23T00:14:54.831Z,97.04
2017-06-23T00:15:23.050Z,96.85
2017-06-23T00:15:51.192Z,96.75
2017-06-23T00:16:19.235Z,96.85
2017-06-23T00:16:47.271Z,97.24
2017-06-23T00:17:15.421Z,97.14
2017-06-23T00:17:43.480Z,96.85
2017-06-23T00:18:11.586Z,97.33
2017-06-23T00:18:39.741Z,97.61
2017-06-23T00:19:07.778Z,97.52
2017-06-23T00:19:35.927Z,97.24
2017-06-23T00:20:04.053Z,97.24
2017-06-23T00:20:32.225Z,97.33
2017-06-23T00:21:00.148Z,97.33
2017-06-23T00:21:28.289Z,96.94
2017-06-23T00:21:56.370Z,97.14
2017-06-23T00:22:24.528Z,96.94
2017-06-23T00:22:52.628Z,97.14
2017-06-23T00:23:20.765Z,96.94
2017-06-23T00:23:48.933Z,96.85
2017-06-23T00:24:17.087Z,96.56
2017-06-23T00:24:45.069Z,96.27
2017-06-23T00:25:13.195Z,96.85
2017-06-23T00:25:41.231Z,96.75
2017-06-23T00:26:09.391Z,96.94
2017-06-23T00:26:37.518Z,97.04
2017-06-23T00:27:05.560Z,96.7
2017-06-23T00:27:33.711Z,96.66
2017-06-23T00:28:01.751Z,96.51
2017-06-23T00:28:29.763Z,96.61
2017-06-23T00:28:57.721Z,96.32
2017-06-23T00:29:25.830Z,96.94
2017-06-23T00:29:53.956Z,96.89
2017-06-23T00:30:21.995Z,97.19
2017-06-23T00:30:50.016Z,96.99
2017-06-23T00:31:18.172Z,96.7
2017-06-23T00:31:46.012Z,96.8
2017-06-23T00:32:14.157Z,97.09
2017-06-23T00:32:42.301Z,97.19
2017-06-23T00:33:10.859Z,97.19
2017-06-23T00:33:39.049Z,97.19
2017-06-23T00:34:07.140Z,97.47
2017-06-23T00:34:35.290Z,97.09
2017-06-23T00:35:03.161Z,97.38
2017-06-23T00:35:31.221Z,96.94
2017-06-23T00:35:59.349Z,97.09
2017-06-23T00:36:27.487Z,97.28
2017-06-23T00:36:55.729Z,97.28
2017-06-23T00:37:23.859Z,97.19
2017-06-23T00:37:51.904Z,97.28
2017-06-23T00:38:20.012Z,97.09
2017-06-23T00:38:48.134Z,97.19
2017-06-23T00:39:16.171Z,97.19
2017-06-23T00:39:44.319Z,97.09
2017-06-23T00:40:12.468Z,96.99
2017-06-23T00:40:40.516Z,97.09
2017-06-23T00:41:08.572Z,97.09
2017-06-23T00:41:36.727Z,96.89
2017-06-23T00:42:04.849Z,97.09
2017-06-23T00:42:33.922Z,97.09
2017-06-23T00:43:02.032Z,96.8
2017-06-23T00:43:30.265Z,96.8
2017-06-23T00:43:58.332Z,96.7
2017-06-23T00:44:26.394Z,97.28
2017-06-23T00:44:54.552Z,96.89
2017-06-23T00:45:22.654Z,97.28
2017-06-23T00:45:50.781Z,97.47
2017-06-23T00:46:18.804Z,97.28
2017-06-23T00:46:46.862Z,97.19
2017-06-23T00:47:14.875Z,97.19
2017-06-23T00:47:43.042Z,97.19
2017-06-23T00:48:11.077Z,97.38
2017-06-23T00:48:39.091Z,97.76
2017-06-23T00:49:07.258Z,97.38
2017-06-23T00:49:35.376Z,97.19
2017-06-23T00:50:03.333Z,97.19
2017-06-23T00:50:31.369Z,97.19
2017-06-23T00:50:59.517Z,97.19
2017-06-23T00:51:27.652Z,97.47
2017-06-23T00:51:55.769Z,97.28
2017-06-23T00:52:23.927Z,97.56
2017-06-23T00:52:51.993Z,97.47
2017-06-23T00:53:20.068Z,97.38
2017-06-23T00:53:48.219Z,97.09
2017-06-23T00:54:16.348Z,97.86
2017-06-23T00:54:44.497Z,97.28
2017-06-23T00:55:12.650Z,97.19
2017-06-23T00:55:40.757Z,97.19
2017-06-23T00:56:08.910Z,97.19
2017-06-23T00:56:37.035Z,97.86
2017-06-23T00:57:05.086Z,97.66
2017-06-23T00:57:33.213Z,97.47
2017-06-23T00:58:01.273Z,97.66
2017-06-23T00:58:29.245Z,97.47
2017-06-23T00:58:57.399Z,97.95
2017-06-23T00:59:25.508Z,97.66
2017-06-23T00:59:53.686Z,97.56
2017-06-23T01:00:21.858Z,97.56
2017-06-23T01:00:49.918Z,97.47
2017-06-23T01:01:17.991Z,97.47
2017-06-23T01:01:46.152Z,97.56
2017-06-23T01:02:14.211Z,97.28
2017-06-23T01:02:42.257Z,97.95
2017-06-23T01:03:10.325Z,98.05
2017-06-23T01:03:38.383Z,97.95
2017-06-23T01:04:06.525Z,98.24
2017-06-23T01:04:34.664Z,98.43
2017-06-23T01:05:02.696Z,98.53
2017-06-23T01:05:30.748Z,98.82
2017-06-23T01:05:58.884Z,98.53
2017-06-23T01:06:27.005Z,98.82
2017-06-23T01:06:55.173Z,98.43
2017-06-23T01:07:23.230Z,98.57
2017-06-23T01:07:51.174Z,98.62
2017-06-23T01:08:19.299Z,98.43
2017-06-23T01:08:47.333Z,98.62
2017-06-23T01:09:15.376Z,98.53
2017-06-23T01:09:43.535Z,98.82
2017-06-23T01:10:11.711Z,98.82
2017-06-23T01:10:39.855Z,98.82
2017-06-23T01:11:07.892Z,98.62
2017-06-23T01:11:36.061Z,98.57
2017-06-23T01:12:04.095Z,98.72
2017-06-23T01:12:32.250Z,98.91
2017-06-23T01:13:00.285Z,98.62
2017-06-23T01:13:28.414Z,98.53
2017-06-23T01:13:56.546Z,99.01
2017-06-23T01:14:24.706Z,98.33
2017-06-23T01:14:52.800Z,98.33
2017-06-23T01:15:20.925Z,97.95
2017-06-23T01:15:49.123Z,98.05
2017-06-23T01:16:17.245Z,98.24
2017-06-23T01:16:45.375Z,98.14
2017-06-23T01:17:13.516Z,97.9
2017-06-23T01:17:41.588Z,98.1
2017-06-23T01:18:09.710Z,97.9
2017-06-23T01:18:37.749Z,98.28
2017-06-23T01:19:05.934Z,97.71
2017-06-23T01:19:34.079Z,98.19
2017-06-23T01:20:02.039Z,98.19
2017-06-23T01:20:29.979Z,98.28
2017-06-23T01:20:58.169Z,98.19
2017-06-23T01:21:26.309Z,98.28
2017-06-23T01:21:54.448Z,98.19
2017-06-23T01:22:22.583Z,98.19
2017-06-23T01:22:50.722Z,98.19
2017-06-23T01:23:18.746Z,97.9
2017-06-23T01:23:46.900Z,98.38
2017-06-23T01:24:15.031Z,98.38
2017-06-23T01:24:43.166Z,98.28
2017-06-23T01:25:11.336Z,98.28
2017-06-23T01:25:39.377Z,98.28
2017-06-23T01:26:07.435Z,98.19
2017-06-23T01:26:35.574Z,98.19
2017-06-23T01:27:03.587Z,97.71
2017-06-23T01:27:31.724Z,98.28
2017-06-23T01:27:59.785Z,97.9
2017-06-23T01:28:27.923Z,97.81
2017-06-23T01:28:56.073Z,97.9
2017-06-23T01:29:24.136Z,97.9
2017-06-23T01:29:52.301Z,97.9
2017-06-23T01:30:20.344Z,97.71
2017-06-23T01:30:48.488Z,97.9
2017-06-23T01:31:16.653Z,98.19
2017-06-23T01:31:44.693Z,98.1
2017-06-23T01:32:12.717Z,97.9
2017-06-23T01:32:40.877Z,98
2017-06-23T01:33:09.010Z,97.71
2017-06-23T01:33:36.935Z,97.23
2017-06-23T01:34:05.067Z,97.81
2017-06-23T01:34:33.201Z,97.23
2017-06-23T01:35:01.348Z,97.52
2017-06-23T01:35:29.489Z,97.33
2017-06-23T01:35:57.642Z,97.71
2017-06-23T01:36:25.694Z,97.33
2017-06-23T01:36:53.831Z,97.23
2017-06-23T01:37:21.884Z,97.81
2017-06-23T01:37:50.014Z,98.28
2017-06-23T01:38:18.173Z,97.9
2017-06-23T01:38:46.314Z,97.52
2017-06-23T01:39:14.347Z,97.81
2017-06-23T01:39:42.486Z,97.23
2017-06-23T01:40:10.628Z,98.1
2017-06-23T01:40:38.765Z,98.19
2017-06-23T01:41:06.886Z,98.1
2017-06-23T01:41:35.025Z,98.1
2017-06-23T01:42:03.145Z,98
2017-06-23T01:42:31.293Z,98.19
2017-06-23T01:42:59.328Z,97.9
2017-06-23T01:43:27.466Z,98.19
2017-06-23T01:43:55.525Z,98.19
2017-06-23T01:44:23.637Z,98.72
2017-06-23T01:44:51.686Z,98.77
2017-06-23T01:45:19.827Z,98.48
2017-06-23T01:45:47.964Z,98.91
2017-06-23T01:46:16.082Z,98.48
2017-06-23T01:46:44.214Z,98.72
2017-06-23T01:47:12.353Z,98.77
2017-06-23T01:47:40.485Z,98.57
2017-06-23T01:48:08.523Z,98.28
2017-06-23T01:48:36.564Z,98.1
2017-06-23T01:49:04.597Z,98.28
2017-06-23T01:49:32.713Z,97.71
2017-06-23T01:50:00.696Z,97.9
2017-06-23T01:50:28.822Z,98.19
2017-06-23T01:51:11.459Z,98.38
2017-06-23T01:51:39.526Z,98.19
2017-06-23T01:52:07.639Z,98.81
2017-06-23T01:52:35.764Z,98.81
2017-06-23T01:53:03.911Z,98.77
2017-06-23T01:53:31.940Z,98.62
2017-06-23T01:54:00.068Z,98.81
2017-06-23T01:54:28.209Z,98.57
2017-06-23T01:54:56.237Z,98.67
2017-06-23T01:55:24.358Z,98.52
2017-06-23T01:55:52.493Z,98.72
2017-06-23T01:56:20.551Z,98.77
2017-06-23T01:56:48.654Z,98.28
2017-06-23T01:57:16.727Z,98
2017-06-23T01:57:44.766Z,97.9
2017-06-23T01:58:12.924Z,97.66
2017-06-23T01:58:40.970Z,98
2017-06-23T01:59:09.106Z,98
2017-06-23T01:59:37.276Z,98.05
2017-06-23T02:00:05.393Z,98.24
2017-06-23T02:00:33.502Z,98.14
2017-06-23T02:01:01.540Z,97.66
2017-06-23T02:01:29.686Z,97.85
2017-06-23T02:01:57.847Z,98.14
2017-06-23T02:02:25.976Z,97.71
2017-06-23T02:02:54.099Z,97.66
2017-06-23T02:03:22.250Z,97.85
2017-06-23T02:03:50.375Z,98.24
2017-06-23T02:04:18.404Z,98.33
2017-06-23T02:04:46.542Z,98.05
2017-06-23T02:05:14.664Z,98.14
2017-06-23T02:05:42.774Z,97.76
2017-06-23T02:06:10.895Z,98.72
2017-06-23T02:06:39.040Z,98.72
2017-06-23T02:07:07.075Z,98.81
2017-06-23T02:07:35.190Z,98.72
2017-06-23T02:08:03.335Z,98.72
2017-06-23T02:08:31.470Z,98.72
2017-06-23T02:08:59.584Z,98.33
2017-06-23T02:09:27.723Z,98.43
2017-06-23T02:09:55.850Z,98.24
2017-06-23T02:10:23.975Z,98.33
2017-06-23T02:10:52.041Z,98.24
2017-06-23T02:11:20.198Z,98.33
2017-06-23T02:11:48.281Z,99.01
2017-06-23T02:12:16.421Z,98.62
2017-06-23T02:12:44.448Z,98.72
2017-06-23T02:13:12.594Z,98.62
2017-06-23T02:13:40.747Z,98.62
2017-06-23T02:14:08.781Z,98.52
2017-06-23T02:14:36.915Z,98.72
2017-06-23T02:15:04.949Z,98.72
2017-06-23T02:15:32.968Z,98.52
2017-06-23T02:16:01.104Z,98.62
2017-06-23T02:16:29.235Z,98.81
2017-06-23T02:16:57.395Z,98.43
2017-06-23T02:17:25.429Z,98.72
2017-06-23T02:17:53.570Z,98.72
2017-06-23T02:18:21.697Z,99.39
2017-06-23T02:18:49.864Z,98.91
2017-06-23T02:19:17.980Z,99.48
2017-06-23T02:19:46.119Z,98.52
2017-06-23T02:20:14.163Z,98.81
2017-06-23T02:20:42.307Z,98.81
2017-06-23T02:21:10.441Z,98.91
2017-06-23T02:21:38.470Z,98.91
2017-06-23T02:22:06.609Z,98.81
2017-06-23T02:22:34.737Z,98.72
2017-06-23T02:23:02.867Z,98.72
2017-06-23T02:23:31.000Z,98.91
2017-06-23T02:23:58.964Z,98.91
2017-06-23T02:24:27.108Z,99.29
2017-06-23T02:24:55.240Z,99.48
2017-06-23T02:25:23.262Z,99.48
2017-06-23T02:25:51.317Z,99.48
2017-06-23T02:26:19.431Z,99.58
2017-06-23T02:26:47.558Z,99.39
2017-06-23T02:27:15.659Z,99.01
2017-06-23T02:27:43.705Z,99.48
2017-06-23T02:28:11.816Z,99.58
2017-06-23T02:28:39.974Z,99.39
2017-06-23T02:29:08.106Z,99.1
2017-06-23T02:29:36.274Z,99.19
2017-06-23T02:30:04.276Z,99.29
2017-06-23T02:30:32.333Z,99.29
2017-06-23T02:31:00.462Z,99.1
2017-06-23T02:31:28.593Z,99.24
2017-06-23T02:31:56.634Z,99.39
2017-06-23T02:32:24.767Z,98.86
2017-06-23T02:32:52.872Z,99.48
2017-06-23T02:33:21.016Z,99.48
2017-06-23T02:33:49.141Z,99.15
2017-06-23T02:34:17.282Z,99.24
2017-06-23T02:34:45.221Z,99.34
2017-06-23T02:35:13.278Z,99.24
2017-06-23T02:35:41.423Z,99.15
2017-06-23T02:36:09.567Z,99.43
2017-06-23T02:36:37.713Z,99.24
2017-06-23T02:37:05.761Z,99.99
2017-06-23T02:37:33.916Z,99.99
2017-06-23T02:38:02.039Z,99.72
2017-06-23T02:38:30.149Z,99.99
2017-06-23T02:38:58.278Z,99.99
2017-06-23T02:39:26.315Z,99.91
2017-06-23T02:39:54.432Z,99.91
2017-06-23T02:40:22.556Z,99.91
2017-06-23T02:40:50.595Z,99.99
2017-06-23T02:41:18.621Z,99.72
2017-06-23T02:41:46.666Z,99.63
2017-06-23T02:42:14.710Z,99.82
2017-06-23T02:42:42.843Z,99.91
2017-06-23T02:43:10.860Z,99.99
2017-06-23T02:43:39.011Z,99.99
2017-06-23T02:44:07.159Z,99.99
2017-06-23T02:44:35.295Z,99.99
2017-06-23T02:45:03.440Z,99.99
2017-06-23T02:45:31.582Z,99.91
2017-06-23T02:45:59.707Z,99.99
2017-06-23T02:46:27.849Z,99.91
2017-06-23T02:46:56.010Z,99.99
2017-06-23T02:47:24.142Z,99.72
2017-06-23T02:47:52.281Z,99.99
2017-06-23T02:48:20.327Z,99.99
2017-06-23T02:48:48.448Z,99.99
2017-06-23T02:49:16.598Z,99.99
2017-06-23T02:49:44.624Z,99.63
2017-06-23T02:50:12.772Z,99.72
2017-06-23T02:50:40.906Z,99.99
2017-06-23T02:51:08.949Z,99.99
2017-06-23T02:51:37.003Z,99.99
2017-06-23T02:52:05.133Z,99.99
2017-06-23T02:52:33.294Z,99.99
2017-06-23T02:53:01.408Z,99.99
2017-06-23T02:53:29.449Z,99.99
2017-06-23T02:53:57.524Z,99.99
2017-06-23T02:54:25.571Z,99.99
2017-06-23T02:54:53.707Z,99.99
2017-06-23T02:55:21.755Z,99.99
2017-06-23T02:55:49.891Z,99.99
2017-06-23T02:56:17.928Z,99.99
2017-06-23T02:56:46.030Z,99.99
2017-06-23T02:57:14.190Z,99.99
2017-06-23T02:57:42.291Z,99.99
2017-06-23T02:58:10.429Z,99.91
2017-06-23T02:58:38.575Z,99.99
2017-06-23T02:59:06.724Z,99.91
2017-06-23T02:59:34.891Z,99.99
2017-06-23T03:00:03.028Z,99.99
2017-06-23T03:00:31.159Z,99.99
2017-06-23T03:00:59.204Z,99.99
2017-06-23T03:01:27.344Z,99.99
2017-06-23T03:01:55.458Z,99.99
2017-06-23T03:02:23.583Z,99.99
2017-06-23T03:02:51.624Z,99.82
2017-06-23T03:03:19.760Z,99.99
2017-06-23T03:03:47.881Z,99.99
2017-06-23T03:04:16.018Z,99.99
2017-06-23T03:04:44.064Z,99.99
2017-06-23T03:05:12.161Z,99.99
2017-06-23T03:05:40.324Z,99.99
2017-06-23T03:06:08.478Z,99.99
2017-06-23T03:06:36.513Z,99.99
2017-06-23T03:07:04.606Z,99.99
2017-06-23T03:07:32.763Z,99.99
2017-06-23T03:08:01.003Z,99.99
2017-06-23T03:08:29.136Z,99.99
2017-06-23T03:08:57.190Z,99.99
2017-06-23T03:09:25.302Z,99.99
2017-06-23T03:09:53.446Z,99.99
2017-06-23T03:10:21.585Z,99.99
2017-06-23T03:10:49.610Z,99.99
2017-06-23T03:11:17.749Z,99.99
2017-06-23T03:11:45.874Z,99.99
2017-06-23T03:12:13.907Z,99.99
2017-06-23T03:12:42.053Z,99.99
2017-06-23T03:13:10.183Z,99.99
2017-06-23T03:13:38.326Z,99.99
2017-06-23T03:14:06.385Z,99.99
2017-06-23T03:14:34.523Z,99.99
2017-06-23T03:15:02.675Z,99.99
2017-06-23T03:15:30.702Z,99.99
2017-06-23T03:15:58.832Z,99.99
2017-06-23T03:16:26.972Z,99.99
2017-06-23T03:16:55.111Z,99.99
2017-06-23T03:17:23.257Z,99.99
2017-06-23T03:17:51.192Z,99.99
2017-06-23T03:18:19.319Z,99.99
2017-06-23T03:18:47.457Z,99.99
2017-06-23T03:19:15.591Z,99.99
2017-06-23T03:19:43.743Z,99.99
2017-06-23T03:20:11.863Z,99.99
2017-06-23T03:20:40.013Z,99.99
2017-06-23T03:21:07.949Z,99.99
2017-06-23T03:21:36.116Z,99.99
2017-06-23T03:22:04.148Z,99.99
2017-06-23T03:22:32.211Z,99.99
2017-06-23T03:23:00.345Z,99.99
2017-06-23T03:23:28.466Z,99.99
2017-06-23T03:23:56.470Z,99.99
2017-06-23T03:24:24.598Z,99.99
2017-06-23T03:24:52.750Z,99.99
2017-06-23T03:25:20.817Z,99.99
2017-06-23T03:25:48.969Z,99.99
2017-06-23T03:26:17.092Z,99.99
2017-06-23T03:26:45.241Z,99.99
2017-06-23T03:27:13.395Z,99.99
2017-06-23T03:27:41.542Z,99.99
2017-06-23T03:28:09.499Z,99.99
2017-06-23T03:28:37.601Z,99.99
2017-06-23T03:29:05.643Z,99.99
2017-06-23T03:29:33.774Z,99.99
2017-06-23T03:30:01.826Z,99.99
2017-06-23T03:30:29.973Z,99.99
2017-06-23T03:30:58.001Z,99.99
2017-06-23T03:31:26.052Z,99.99
2017-06-23T03:31:54.184Z,99.99
2017-06-23T03:32:22.331Z,99.99
2017-06-23T03:32:50.455Z,99.99
2017-06-23T03:33:18.586Z,99.99
2017-06-23T03:33:46.620Z,99.99
2017-06-23T03:34:14.729Z,99.99
2017-06-23T03:34:42.772Z,99.99
2017-06-23T03:35:10.804Z,99.99
2017-06-23T03:35:38.863Z,99.99
2017-06-23T03:36:07.021Z,99.99
2017-06-23T03:36:35.074Z,99.99
2017-06-23T03:37:03.123Z,99.99
2017-06-23T03:37:31.255Z,99.99
2017-06-23T03:37:59.222Z,99.99
2017-06-23T03:38:27.350Z,99.99
2017-06-23T03:38:55.487Z,99.99
2017-06-23T03:39:23.636Z,99.99
2017-06-23T03:39:51.786Z,99.99
2017-06-23T03:40:19.828Z,99.99
2017-06-23T03:40:47.950Z,99.99
2017-06-23T03:41:16.110Z,99.99
2017-06-23T03:41:44.236Z,99.99
2017-06-23T03:42:12.358Z,99.99
2017-06-23T03:42:40.490Z,99.99
2017-06-23T03:43:08.653Z,99.99
2017-06-23T03:43:36.783Z,99.99
2017-06-23T03:44:04.907Z,99.99
2017-06-23T03:44:32.937Z,99.99
2017-06-23T03:45:01.098Z,99.99
2017-06-23T03:45:29.248Z,99.99
2017-06-23T03:45:57.398Z,99.99
2017-06-23T03:46:25.527Z,99.99
2017-06-23T03:46:53.642Z,99.99
2017-06-23T03:47:21.793Z,99.99
2017-06-23T03:47:49.941Z,99.99
2017-06-23T03:48:18.005Z,99.99
2017-06-23T03:48:46.162Z,99.99
2017-06-23T03:49:14.262Z,99.99
2017-06-23T03:49:42.192Z,99.99
2017-06-23T03:50:10.343Z,99.99
2017-06-23T03:50:38.492Z,99.99
2017-06-23T03:51:06.612Z,99.99
2017-06-23T03:51:34.649Z,99.99
2017-06-23T03:52:02.782Z,99.99
2017-06-23T03:52:30.918Z,99.99
2017-06-23T03:52:59.041Z,99.99
2017-06-23T03:53:27.133Z,99.99
2017-06-23T03:53:55.261Z,99.99
2017-06-23T03:54:23.302Z,99.99
2017-06-23T03:54:51.431Z,99.99
2017-06-23T03:55:19.552Z,99.99
2017-06-23T03:55:47.606Z,99.99
2017-06-23T03:56:15.646Z,99.99
2017-06-23T03:56:43.764Z,99.99
2017-06-23T03:57:11.908Z,99.99
2017-06-23T03:57:39.930Z,99.99
2017-06-23T03:58:08.076Z,99.99
2017-06-23T03:58:36.229Z,99.99
2017-06-23T03:59:04.239Z,99.99
2017-06-23T03:59:32.372Z,99.99
2017-06-23T04:00:00.409Z,99.99
2017-06-23T04:00:28.548Z,99.99
2017-06-23T04:00:56.676Z,99.99
2017-06-23T04:01:24.811Z,99.99
2017-06-23T04:01:52.842Z,99.99
2017-06-23T04:02:20.982Z,99.99
2017-06-23T04:02:49.015Z,99.99
2017-06-23T04:03:17.040Z,99.99
2017-06-23T04:03:45.156Z,99.99
2017-06-23T04:04:13.251Z,99.99
2017-06-23T04:04:41.395Z,99.99
2017-06-23T04:05:09.597Z,99.99
2017-06-23T04:05:37.729Z,99.99
2017-06-23T04:06:05.806Z,99.99
2017-06-23T04:06:33.945Z,99.99
2017-06-23T04:07:01.898Z,99.99
2017-06-23T04:07:30.041Z,99.99
2017-06-23T04:07:58.171Z,99.99
2017-06-23T04:08:26.316Z,99.99
2017-06-23T04:08:54.461Z,99.99
2017-06-23T04:09:22.602Z,99.99
2017-06-23T04:09:50.723Z,99.99
2017-06-23T04:10:18.772Z,99.99
2017-06-23T04:10:46.926Z,99.99
2017-06-23T04:11:14.941Z,99.99
2017-06-23T04:11:42.946Z,99.99
2017-06-23T04:12:10.987Z,99.99
2017-06-23T04:12:39.149Z,99.99
2017-06-23T04:13:07.314Z,99.99
2017-06-23T04:13:35.440Z,99.99
2017-06-23T04:14:03.581Z,99.99
2017-06-23T04:14:31.716Z,99.99
2017-06-23T04:14:59.866Z,99.99
2017-06-23T04:15:27.894Z,99.99
2017-06-23T04:15:56.049Z,99.99
2017-06-23T04:16:24.198Z,99.99
2017-06-23T04:16:52.331Z,99.99
2017-06-23T04:17:20.439Z,99.99
2017-06-23T04:17:48.462Z,99.99
2017-06-23T04:18:16.595Z,99.99
2017-06-23T04:18:44.721Z,99.99
2017-06-23T04:19:12.874Z,99.99
2017-06-23T04:19:41.004Z,99.99
2017-06-23T04:20:09.144Z,99.99
2017-06-23T04:20:37.269Z,99.99
2017-06-23T04:21:05.299Z,99.99
2017-06-23T04:21:33.447Z,99.99
2017-06-23T04:22:01.557Z,99.99
2017-06-23T04:22:29.680Z,99.99
2017-06-23T04:22:57.637Z,99.99
2017-06-23T04:23:25.779Z,99.99
2017-06-23T04:23:53.811Z,99.99
2017-06-23T04:24:21.870Z,99.99
2017-06-23T04:24:50.020Z,99.99
2017-06-23T04:25:18.155Z,99.99
2017-06-23T04:25:46.297Z,99.99
2017-06-23T04:26:14.340Z,99.99
2017-06-23T04:26:42.467Z,99.99
2017-06-23T04:27:10.594Z,99.99
2017-06-23T04:27:38.734Z,99.99
2017-06-23T04:28:06.871Z,99.99
2017-06-23T04:28:34.991Z,99.99
2017-06-23T04:29:03.148Z,99.99
2017-06-23T04:29:31.276Z,99.99
2017-06-23T04:29:59.396Z,99.99
2017-06-23T04:30:27.538Z,99.99
2017-06-23T04:30:55.692Z,99.99
2017-06-23T04:31:23.843Z,99.99
2017-06-23T04:31:51.979Z,99.99
2017-06-23T04:32:19.992Z,99.99
2017-06-23T04:32:48.203Z,99.99
2017-06-23T04:33:16.352Z,99.99
2017-06-23T04:33:44.491Z,99.99
2017-06-23T04:34:12.637Z,99.99
2017-06-23T04:34:40.760Z,99.99
2017-06-23T04:35:08.803Z,99.99
2017-06-23T04:35:36.849Z,99.99
2017-06-23T04:36:04.982Z,99.99
2017-06-23T04:36:33.125Z,99.99
2017-06-23T04:37:01.273Z,99.99
2017-06-23T04:37:29.400Z,99.99
2017-06-23T04:37:57.513Z,99.99
2017-06-23T04:38:26.334Z,99.99
2017-06-23T04:38:54.466Z,99.99
2017-06-23T04:39:22.611Z,99.99
2017-06-23T04:39:50.725Z,99.99
2017-06-23T04:40:18.858Z,99.99
2017-06-23T04:40:46.961Z,99.99
2017-06-23T04:41:14.980Z,99.99
2017-06-23T04:41:43.002Z,99.99
2017-06-23T04:42:11.020Z,99.99
2017-06-23T04:42:39.132Z,99.99
2017-06-23T04:43:07.276Z,99.99
2017-06-23T04:43:35.331Z,99.99
2017-06-23T04:44:03.339Z,99.99
2017-06-23T04:44:31.364Z,99.99
2017-06-23T04:44:59.489Z,99.99
2017-06-23T04:45:27.528Z,99.99
2017-06-23T04:45:55.577Z,99.99
2017-06-23T04:46:23.518Z,99.99
2017-06-23T04:46:51.646Z,99.99
2017-06-23T04:47:19.814Z,99.99
2017-06-23T04:47:47.850Z,99.99
2017-06-23T04:48:15.897Z,99.99
2017-06-23T04:48:43.899Z,99.99
2017-06-23T04:49:12.035Z,99.99
2017-06-23T04:49:40.089Z,99.99
2017-06-23T04:50:08.229Z,99.99
2017-06-23T04:50:36.364Z,99.99
2017-06-23T04:51:04.329Z,99.99
2017-06-23T04:51:32.477Z,99.99
2017-06-23T04:52:00.625Z,99.99
2017-06-23T04:52:28.646Z,99.99
2017-06-23T04:52:56.767Z,99.99
2017-06-23T04:53:24.831Z,99.99
2017-06-23T04:53:52.958Z,99.99
2017-06-23T04:54:21.089Z,99.99
2017-06-23T04:54:49.203Z,99.99
2017-06-23T04:55:17.347Z,99.99
2017-06-23T04:55:45.484Z,99.99
2017-06-23T04:56:13.619Z,99.99
2017-06-23T04:56:41.774Z,99.99
2017-06-23T04:57:09.900Z,99.99
2017-06-23T04:57:37.948Z,99.99
2017-06-23T04:58:05.987Z,99.99
2017-06-23T04:58:34.041Z,99.99
2017-06-23T04:59:02.191Z,99.99
2017-06-23T04:59:30.325Z,99.99
2017-06-23T04:59:58.371Z,99.99
2017-06-23T05:00:26.539Z,99.99
2017-06-23T05:00:54.690Z,99.99
2017-06-23T05:01:22.733Z,99.99
2017-06-23T05:01:50.857Z,99.99
2017-06-23T05:02:18.892Z,99.99
2017-06-23T05:02:47.041Z,99.99
2017-06-23T05:03:15.167Z,99.99
2017-06-23T05:03:43.315Z,99.99
2017-06-23T05:04:11.483Z,99.99
2017-06-23T05:04:39.608Z,99.99
2017-06-23T05:05:07.777Z,99.99
2017-06-23T05:05:35.841Z,99.99
2017-06-23T05:06:03.977Z,99.99
2017-06-23T05:06:32.102Z,99.99
2017-06-23T05:07:00.228Z,99.99
2017-06-23T05:07:28.286Z,99.99
2017-06-23T05:07:56.419Z,99.99
2017-06-23T05:08:24.445Z,99.99
2017-06-23T05:08:52.578Z,99.99
2017-06-23T05:09:20.618Z,99.99
2017-06-23T05:09:48.687Z,99.99
2017-06-23T05:10:16.793Z,99.99
2017-06-23T05:10:44.763Z,99.99
2017-06-23T05:11:12.919Z,99.99
2017-06-23T05:11:41.049Z,99.99
2017-06-23T05:12:08.964Z,99.99
2017-06-23T05:12:36.994Z,99.99
2017-06-23T05:13:05.039Z,99.99
2017-06-23T05:13:33.181Z,99.99
2017-06-23T05:14:01.298Z,99.99
2017-06-23T05:14:29.440Z,99.99
2017-06-23T05:14:57.617Z,99.99
2017-06-23T05:15:25.666Z,99.99
2017-06-23T05:15:53.817Z,99.99
2017-06-23T05:16:21.959Z,99.99
2017-06-23T05:16:50.095Z,99.99
2017-06-23T05:17:18.216Z,99.99
2017-06-23T05:17:46.361Z,99.99
2017-06-23T05:18:14.524Z,99.99
2017-06-23T05:18:42.495Z,99.99
2017-06-23T05:19:10.619Z,99.99
2017-06-23T05:19:38.650Z,99.99
2017-06-23T05:20:06.706Z,99.99
2017-06-23T05:20:34.853Z,99.99
2017-06-23T05:21:02.969Z,99.99
2017-06-23T05:21:31.012Z,99.99
2017-06-23T05:21:59.156Z,99.99
2017-06-23T05:22:27.179Z,99.99
2017-06-23T05:22:55.288Z,99.99
2017-06-23T05:23:23.417Z,99.99
2017-06-23T05:23:51.551Z,99.99
2017-06-23T05:24:19.646Z,99.99
2017-06-23T05:24:47.792Z,99.99
2017-06-23T05:25:15.722Z,99.99
2017-06-23T05:25:43.867Z,99.99
2017-06-23T05:26:11.826Z,99.99
2017-06-23T05:26:39.875Z,99.99
2017-06-23T05:27:07.996Z,99.99
2017-06-23T05:27:36.128Z,99.99
2017-06-23T05:28:04.165Z,99.99
2017-06-23T05:28:32.201Z,99.99
2017-06-23T05:29:00.348Z,99.99
2017-06-23T05:29:28.449Z,99.99
2017-06-23T05:29:56.600Z,99.99
2017-06-23T05:30:24.728Z,99.99
2017-06-23T05:30:52.852Z,99.99
2017-06-23T05:31:20.902Z,99.99
2017-06-23T05:31:49.046Z,99.99
2017-06-23T05:32:17.068Z,99.99
2017-06-23T05:32:45.210Z,99.99
2017-06-23T05:33:13.275Z,99.99
2017-06-23T05:33:41.245Z,99.99
2017-06-23T05:34:09.395Z,99.99
2017-06-23T05:34:37.505Z,99.99
2017-06-23T05:35:05.647Z,99.99
2017-06-23T05:35:33.766Z,99.99
2017-06-23T05:36:01.786Z,99.99
2017-06-23T05:36:29.824Z,99.99
2017-06-23T05:36:57.932Z,99.99
2017-06-23T05:37:25.883Z,99.99
2017-06-23T05:37:54.037Z,99.99
2017-06-23T05:38:22.145Z,99.99
2017-06-23T05:38:50.166Z,99.99
2017-06-23T05:39:18.211Z,99.99
2017-06-23T05:39:46.359Z,99.99
2017-06-23T05:40:14.475Z,99.99
2017-06-23T05:40:42.623Z,99.99
2017-06-23T05:41:10.688Z,99.99
2017-06-23T05:41:38.724Z,99.99
2017-06-23T05:42:06.851Z,99.99
2017-06-23T05:42:34.985Z,99.99
2017-06-23T05:43:03.151Z,99.99
2017-06-23T05:43:31.211Z,99.99
2017-06-23T05:43:59.364Z,99.99
2017-06-23T05:44:27.362Z,99.99
2017-06-23T05:44:55.391Z,99.99
2017-06-23T05:45:23.536Z,99.99
2017-06-23T05:45:51.687Z,99.99
2017-06-23T05:46:19.626Z,99.99
2017-06-23T05:46:47.775Z,99.99
2017-06-23T05:47:15.913Z,99.99
2017-06-23T05:47:44.037Z,99.99
2017-06-23T05:48:12.105Z,99.99
2017-06-23T05:48:40.261Z,99.99
2017-06-23T05:49:08.390Z,99.99
2017-06-23T05:49:36.546Z,99.99
2017-06-23T05:50:04.677Z,99.99
2017-06-23T05:50:32.796Z,99.99
2017-06-23T05:51:00.821Z,99.99
2017-06-23T05:51:28.856Z,99.99
2017-06-23T05:51:56.916Z,99.99
2017-06-23T05:52:24.959Z,99.99
2017-06-23T05:52:53.004Z,99.99
2017-06-23T05:53:21.159Z,99.99
2017-06-23T05:53:49.270Z,99.99
2017-06-23T05:54:17.418Z,99.99
2017-06-23T05:54:45.562Z,99.99
2017-06-23T05:55:13.680Z,99.99
2017-06-23T05:55:41.630Z,99.99
2017-06-23T05:56:09.780Z,99.99
2017-06-23T05:56:37.912Z,99.99
2017-06-23T05:57:06.056Z,99.99
2017-06-23T05:57:34.168Z,99.99
2017-06-23T05:58:02.225Z,99.99
2017-06-23T05:58:30.270Z,99.99
2017-06-23T05:58:58.386Z,99.99
2017-06-23T05:59:26.529Z,99.99
2017-06-23T05:59:54.658Z,99.99
2017-06-23T06:00:22.798Z,99.99
2017-06-23T06:00:50.761Z,99.99
2017-06-23T06:01:18.787Z,99.99
2017-06-23T06:01:46.819Z,99.99
2017-06-23T06:02:14.745Z,99.99
2017-06-23T06:02:42.861Z,99.99
2017-06-23T06:03:11.018Z,99.99