createdAt,value
2022-08-25T00:00:27.642Z,0.00
2022-08-25T00:01:28.392Z,0.00
2022-08-25T00:02:27.625Z,0.00
2022-08-25T00:03:27.590Z,0.00
2022-08-25T00:04:28.583Z,0.00
2022-08-25T00:05:28.517Z,0.00
2022-08-25T00:06:27.570Z,0.00
2022-08-25T00:07:27.578Z,0.00
2022-08-25T00:08:27.531Z,0.00
2022-08-25T00:09:27.523Z,0.00
2022-08-25T00:10:27.513Z,0.00
2022-08-25T00:11:27.530Z,0.00
2022-08-25T00:12:27.482Z,0.00
2022-08-25T00:13:27.483Z,0.00
2022-08-25T00:14:27.462Z,0.00
2022-08-25T00:15:27.513Z,0.00
2022-08-25T00:16:27.442Z,0.00
2022-08-25T00:17:27.455Z,0.00
2022-08-25T00:18:27.413Z,0.00
2022-08-25T00:19:27.424Z,0.00
2022-08-25T00:20:27.394Z,0.00
2022-08-25T00:21:27.394Z,0.00
2022-08-25T00:22:27.396Z,0.00
2022-08-25T00:23:27.364Z,0.00
2022-08-25T00:24:27.358Z,0.00
2022-08-25T00:25:27.344Z,0.00
2022-08-25T00:26:27.355Z,0.00
2022-08-25T00:27:27.323Z,0.00
2022-08-25T00:28:27.337Z,0.00
2022-08-25T00:29:27.310Z,0.00
2022-08-25T00:30:27.286Z,0.00
2022-08-25T00:31:37.555Z,0.00
2022-08-25T00:32:28.258Z,0.00
2022-08-25T00:33:27.289Z,0.00
2022-08-25T00:34:27.247Z,0.00
2022-08-25T00:35:27.255Z,0.00
2022-08-25T00:36:27.226Z,0.00
2022-08-25T00:37:27.248Z,0.00
2022-08-25T00:38:27.198Z,0.00
2022-08-25T00:39:27.189Z,0.00
2022-08-25T00:40:27.243Z,0.00
2022-08-25T00:41:27.169Z,0.00
2022-08-25T00:42:27.150Z,0.00
2022-08-25T00:43:27.170Z,0.00
2022-08-25T00:44:27.899Z,0.00
2022-08-25T00:45:27.125Z,0.00
2022-08-25T00:46:27.148Z,0.00
2022-08-25T00:47:27.101Z,0.00
2022-08-25T00:48:27.114Z,0.00
2022-08-25T00:49:27.080Z,0.00
2022-08-25T00:50:27.063Z,0.00
2022-08-25T00:51:27.061Z,0.00
2022-08-25T00:52:27.050Z,0.00
2022-08-25T00:53:27.065Z,0.00
2022-08-25T00:54:27.021Z,0.00
2022-08-25T00:55:27.012Z,0.00
2022-08-25T00:56:27.004Z,0.00
2022-08-25T00:57:34.808Z,0.00
2022-08-25T00:58:28.001Z,0.00
2022-08-25T00:59:26.975Z,0.00
2022-08-25T01:00:26.953Z,0.00
2022-08-25T01:01:27.031Z,0.00
2022-08-25T01:02:26.986Z,0.00
2022-08-25T01:03:33.185Z,0.00
2022-08-25T01:04:27.956Z,0.00
2022-08-25T01:05:26.896Z,0.00
2022-08-25T01:06:26.997Z,0.00
2022-08-25T01:07:26.877Z,0.00
2022-08-25T01:08:26.865Z,0.00
2022-08-25T01:09:26.857Z,0.00
2022-08-25T01:10:26.866Z,0.00
2022-08-25T01:11:26.844Z,0.00
2022-08-25T01:12:26.824Z,0.00
2022-08-25T01:13:26.816Z,0.00
2022-08-25T01:14:26.817Z,0.00
2022-08-25T01:15:26.852Z,0.00
2022-08-25T01:16:26.779Z,0.00
2022-08-25T01:17:26.768Z,0.00
2022-08-25T01:18:26.760Z,0.00
2022-08-25T01:19:26.769Z,0.00
2022-08-25T01:20:29.405Z,0.00
2022-08-25T01:21:26.731Z,0.00
2022-08-25T01:22:26.750Z,0.00
2022-08-25T01:23:26.700Z,0.00
2022-08-25T01:24:26.710Z,0.00
2022-08-25T01:25:26.715Z,0.00
2022-08-25T01:26:30.586Z,0.00
2022-08-25T01:27:26.678Z,0.00
2022-08-25T01:28:26.651Z,0.00
2022-08-25T01:29:27.600Z,0.00
2022-08-25T01:30:26.632Z,0.00
2022-08-25T01:31:26.696Z,0.00
2022-08-25T01:32:26.638Z,0.00
2022-08-25T01:33:27.418Z,0.00
2022-08-25T01:34:26.582Z,0.00
2022-08-25T01:35:26.571Z,0.00
2022-08-25T01:36:26.554Z,0.00
2022-08-25T01:37:26.572Z,0.00
2022-08-25T01:38:26.532Z,0.00
2022-08-25T01:39:27.346Z,0.00
2022-08-25T01:40:26.614Z,0.00
2022-08-25T01:41:26.504Z,0.00
2022-08-25T01:42:26.601Z,0.00
2022-08-25T01:43:26.483Z,0.00
2022-08-25T01:44:26.471Z,0.00
2022-08-25T01:45:26.463Z,0.00
2022-08-25T01:46:27.266Z,0.00
2022-08-25T01:47:26.464Z,0.00
2022-08-25T01:48:26.424Z,0.00
2022-08-25T01:49:26.417Z,0.00
2022-08-25T01:50:26.404Z,0.00
2022-08-25T01:51:26.401Z,0.00
2022-08-25T01:52:26.446Z,0.00
2022-08-25T01:53:26.374Z,0.00
2022-08-25T01:54:26.364Z,0.00
2022-08-25T01:55:26.388Z,0.00
2022-08-25T01:56:26.338Z,0.00
2022-08-25T01:57:26.329Z,0.00
2022-08-25T01:58:26.308Z,0.00
2022-08-25T01:59:26.305Z,0.00
2022-08-25T02:00:26.287Z,0.00
2022-08-25T02:01:27.151Z,0.00
2022-08-25T02:02:26.408Z,0.00
2022-08-25T02:03:26.267Z,0.00
2022-08-25T02:04:26.247Z,0.00
2022-08-25T02:05:26.240Z,0.00
2022-08-25T02:06:30.075Z,0.00
2022-08-25T02:07:26.218Z,0.00
2022-08-25T02:08:26.198Z,0.00
2022-08-25T02:09:26.210Z,0.00
2022-08-25T02:10:26.181Z,0.00
2022-08-25T02:11:26.197Z,0.00
2022-08-25T02:12:26.161Z,0.00
2022-08-25T02:13:26.803Z,0.00
2022-08-25T02:14:27.131Z,0.00
2022-08-25T02:15:26.130Z,0.00
2022-08-25T02:16:26.184Z,0.00
2022-08-25T02:17:26.109Z,0.00
2022-08-25T02:18:26.091Z,0.00
2022-08-25T02:19:26.096Z,0.00
2022-08-25T02:20:26.071Z,0.00
2022-08-25T02:21:26.113Z,0.00
2022-08-25T02:22:26.081Z,0.00
2022-08-25T02:23:26.053Z,0.00
2022-08-25T02:24:26.044Z,0.00
2022-08-25T02:25:26.020Z,0.00
2022-08-25T02:26:26.003Z,0.00
2022-08-25T02:27:26.081Z,0.00
2022-08-25T02:28:26.169Z,0.00
2022-08-25T02:29:25.994Z,0.00
2022-08-25T02:30:26.000Z,0.00
2022-08-25T02:31:25.954Z,0.00
2022-08-25T02:32:25.944Z,0.00
2022-08-25T02:33:25.935Z,0.00
2022-08-25T02:34:25.947Z,0.00
2022-08-25T02:35:25.905Z,0.00
2022-08-25T02:36:25.894Z,0.00
2022-08-25T02:37:25.891Z,0.00
2022-08-25T02:38:26.686Z,0.00
2022-08-25T02:39:25.859Z,0.00
2022-08-25T02:40:25.947Z,0.00
2022-08-25T02:41:30.993Z,0.00
2022-08-25T02:42:26.839Z,0.00
2022-08-25T02:43:26.777Z,0.00
2022-08-25T02:44:25.824Z,0.00
2022-08-25T02:45:25.796Z,0.00
2022-08-25T02:46:25.835Z,0.00
2022-08-25T02:47:27.238Z,0.00
2022-08-25T02:48:25.758Z,0.00
2022-08-25T02:49:25.786Z,0.00
2022-08-25T02:50:25.738Z,0.00
2022-08-25T02:51:25.735Z,0.00
2022-08-25T02:52:25.729Z,0.00
2022-08-25T02:53:25.719Z,0.00
2022-08-25T02:54:25.699Z,0.00
2022-08-25T02:55:25.707Z,0.00
2022-08-25T02:56:25.680Z,0.00
2022-08-25T02:57:25.741Z,0.00
2022-08-25T02:58:25.650Z,0.00
2022-08-25T02:59:25.642Z,0.00
2022-08-25T03:00:25.642Z,0.00
2022-08-25T03:01:28.831Z,0.00
2022-08-25T03:02:25.611Z,0.00
2022-08-25T03:03:25.611Z,0.00
2022-08-25T03:04:33.391Z,0.00
2022-08-25T03:05:25.587Z,0.00
2022-08-25T03:06:25.588Z,0.00
2022-08-25T03:07:25.558Z,0.00
2022-08-25T03:08:25.537Z,0.00
2022-08-25T03:09:25.526Z,0.00
2022-08-25T03:10:25.523Z,0.00
2022-08-25T03:11:25.526Z,0.00
2022-08-25T03:12:25.506Z,0.00
2022-08-25T03:13:25.481Z,0.00
2022-08-25T03:14:25.476Z,0.00
2022-08-25T03:15:25.484Z,0.00
2022-08-25T03:16:27.712Z,0.00
2022-08-25T03:17:25.437Z,0.00
2022-08-25T03:18:25.431Z,0.00
2022-08-25T03:19:25.410Z,0.00
2022-08-25T03:20:25.402Z,0.00
2022-08-25T03:21:25.416Z,0.00
2022-08-25T03:22:25.391Z,0.00
2022-08-25T03:23:25.372Z,0.00
2022-08-25T03:24:25.359Z,0.00
2022-08-25T03:25:25.343Z,0.00
2022-08-25T03:26:25.345Z,0.00
2022-08-25T03:27:25.348Z,0.00
2022-08-25T03:28:29.926Z,0.00
2022-08-25T03:29:25.304Z,0.00
2022-08-25T03:30:25.300Z,0.00
2022-08-25T03:31:25.313Z,0.00
2022-08-25T03:32:25.304Z,0.00
2022-08-25T03:33:25.253Z,0.00
2022-08-25T03:34:25.253Z,0.00
2022-08-25T03:35:25.234Z,0.00
2022-08-25T03:36:25.232Z,0.00
2022-08-25T03:37:25.212Z,0.00
2022-08-25T03:38:25.236Z,0.00
2022-08-25T03:39:25.191Z,0.00
2022-08-25T03:40:25.299Z,0.00
2022-08-25T03:41:27.757Z,0.00
2022-08-25T03:42:25.175Z,0.00
2022-08-25T03:43:25.166Z,0.00
2022-08-25T03:44:25.133Z,0.00
2022-08-25T03:45:25.287Z,0.00
2022-08-25T03:46:25.135Z,0.00
2022-08-25T03:47:25.105Z,0.00
2022-08-25T03:48:25.145Z,0.00
2022-08-25T03:49:25.086Z,0.00
2022-08-25T03:50:25.067Z,0.00
2022-08-25T03:51:25.062Z,0.00
2022-08-25T03:52:25.058Z,0.00
2022-08-25T03:53:25.035Z,0.00
2022-08-25T03:54:25.049Z,0.00
2022-08-25T03:55:25.037Z,0.00
2022-08-25T03:56:25.006Z,0.00
2022-08-25T03:57:24.996Z,0.00
2022-08-25T03:58:24.984Z,0.00
2022-08-25T03:59:24.996Z,0.00
2022-08-25T04:00:24.985Z,0.00
2022-08-25T04:01:24.984Z,0.00
2022-08-25T04:02:24.967Z,0.00
2022-08-25T04:03:24.931Z,0.00
2022-08-25T04:04:24.918Z,0.00
2022-08-25T04:05:24.928Z,0.00
2022-08-25T04:06:24.900Z,0.00
2022-08-25T04:07:24.881Z,0.00
2022-08-25T04:08:24.869Z,0.00
2022-08-25T04:09:24.859Z,0.00
2022-08-25T04:10:24.869Z,0.00
2022-08-25T04:11:24.839Z,0.00
2022-08-25T04:12:24.838Z,0.00
2022-08-25T04:13:24.870Z,0.00
2022-08-25T04:14:24.802Z,0.00
2022-08-25T04:15:24.831Z,0.00
2022-08-25T04:16:24.810Z,0.00
2022-08-25T04:17:24.772Z,0.00
2022-08-25T04:18:24.761Z,0.00
2022-08-25T04:19:24.761Z,0.00
2022-08-25T04:20:24.733Z,0.00
2022-08-25T04:21:24.752Z,5.62
2022-08-25T04:22:24.722Z,5.62
2022-08-25T04:23:24.711Z,5.62
2022-08-25T04:24:24.696Z,5.62
2022-08-25T04:25:24.685Z,5.62
2022-08-25T04:26:24.693Z,5.62
2022-08-25T04:27:24.663Z,5.62
2022-08-25T04:28:24.644Z,11.25
2022-08-25T04:29:24.647Z,11.25
2022-08-25T04:30:24.625Z,11.25
2022-08-25T04:31:24.706Z,11.25
2022-08-25T04:32:24.616Z,11.25
2022-08-25T04:33:24.594Z,16.88
2022-08-25T04:34:30.146Z,16.88
2022-08-25T04:35:25.566Z,16.88
2022-08-25T04:36:24.577Z,16.88
2022-08-25T04:37:24.553Z,22.50
2022-08-25T04:38:24.535Z,22.50
2022-08-25T04:39:24.525Z,22.50
2022-08-25T04:40:28.920Z,22.50
2022-08-25T04:41:24.534Z,28.12
2022-08-25T04:42:24.523Z,28.12
2022-08-25T04:43:24.488Z,28.12
2022-08-25T04:44:24.466Z,33.75
2022-08-25T04:45:24.492Z,33.75
2022-08-25T04:46:24.494Z,33.75
2022-08-25T04:47:24.457Z,33.75
2022-08-25T04:48:24.427Z,39.38
2022-08-25T04:49:24.419Z,39.38
2022-08-25T04:50:24.399Z,39.38
2022-08-25T04:51:24.400Z,45.00
2022-08-25T04:52:24.390Z,45.00
2022-08-25T04:53:24.390Z,45.00
2022-08-25T04:54:24.360Z,45.00
2022-08-25T04:55:24.350Z,50.62
2022-08-25T04:56:24.339Z,50.62
2022-08-25T04:57:24.331Z,50.62
2022-08-25T04:58:24.332Z,56.25
2022-08-25T04:59:24.308Z,56.25
2022-08-25T05:00:25.294Z,56.25
2022-08-25T05:01:24.396Z,56.25
2022-08-25T05:02:24.272Z,61.88
2022-08-25T05:03:24.288Z,61.88
2022-08-25T05:04:28.336Z,61.88
2022-08-25T05:05:24.241Z,61.88
2022-08-25T05:06:24.223Z,67.50
2022-08-25T05:07:24.220Z,67.50
2022-08-25T05:08:24.203Z,67.50
2022-08-25T05:09:25.083Z,67.50
2022-08-25T05:10:24.195Z,73.12
2022-08-25T05:11:24.174Z,73.12
2022-08-25T05:12:24.163Z,73.12
2022-08-25T05:13:24.180Z,73.12
2022-08-25T05:14:26.264Z,78.75
2022-08-25T05:15:24.128Z,78.75
2022-08-25T05:16:24.183Z,78.75
2022-08-25T05:17:24.106Z,78.75
2022-08-25T05:18:24.095Z,78.75
2022-08-25T05:19:24.244Z,84.38
2022-08-25T05:20:24.064Z,84.38
2022-08-25T05:21:24.055Z,84.38
2022-08-25T05:22:24.066Z,84.38
2022-08-25T05:23:24.035Z,84.38
2022-08-25T05:24:24.027Z,90.00
2022-08-25T05:25:24.035Z,90.00
2022-08-25T05:26:23.997Z,90.00
2022-08-25T05:27:24.001Z,90.00
2022-08-25T05:28:23.978Z,90.00
2022-08-25T05:29:23.968Z,95.62
2022-08-25T05:30:23.976Z,95.62
2022-08-25T05:31:24.013Z,95.62
2022-08-25T05:32:23.947Z,95.62
2022-08-25T05:33:23.928Z,95.62
2022-08-25T05:34:23.908Z,95.62
2022-08-25T05:35:23.927Z,101.25
2022-08-25T05:36:23.887Z,101.25
2022-08-25T05:37:23.887Z,101.25
2022-08-25T05:38:23.923Z,101.25
2022-08-25T05:39:23.928Z,101.25
2022-08-25T05:40:23.923Z,101.25
2022-08-25T05:41:23.838Z,101.25
2022-08-25T05:42:23.850Z,106.88
2022-08-25T05:43:23.869Z,106.88
2022-08-25T05:44:23.802Z,106.88
2022-08-25T05:45:23.858Z,106.88
2022-08-25T05:46:23.780Z,106.88
2022-08-25T05:47:23.790Z,106.88
2022-08-25T05:48:23.761Z,112.50
2022-08-25T05:49:23.751Z,112.50
2022-08-25T05:50:23.742Z,112.50
2022-08-25T05:51:23.723Z,112.50
2022-08-25T05:52:23.750Z,112.50
2022-08-25T05:53:23.703Z,112.50
2022-08-25T05:54:23.703Z,112.50
2022-08-25T05:55:23.684Z,112.50
2022-08-25T05:56:23.696Z,118.12
2022-08-25T05:57:23.661Z,118.12
2022-08-25T05:58:23.672Z,118.12
2022-08-25T05:59:23.641Z,118.12
2022-08-25T06:00:23.624Z,118.12
2022-08-25T06:01:23.716Z,118.12
2022-08-25T06:02:23.657Z,118.12
2022-08-25T06:03:23.648Z,118.12
2022-08-25T06:04:23.575Z,123.75
2022-08-25T06:05:23.565Z,123.75
2022-08-25T06:06:23.554Z,123.75
2022-08-25T06:07:23.546Z,123.75
2022-08-25T06:08:23.555Z,123.75
2022-08-25T06:09:23.525Z,123.75
2022-08-25T06:10:23.516Z,123.75
2022-08-25T06:11:23.506Z,123.75
2022-08-25T06:12:23.497Z,123.75
2022-08-25T06:13:28.763Z,123.75
2022-08-25T06:14:24.468Z,129.38
2022-08-25T06:15:23.490Z,123.75
2022-08-25T06:16:23.524Z,129.38
2022-08-25T06:17:23.436Z,129.38
2022-08-25T06:18:23.429Z,129.38
2022-08-25T06:19:23.730Z,129.38
2022-08-25T06:20:25.824Z,129.38
2022-08-25T06:21:23.409Z,129.38
2022-08-25T06:22:23.426Z,129.38
2022-08-25T06:23:23.368Z,129.38
2022-08-25T06:24:23.369Z,135.00
2022-08-25T06:25:23.369Z,135.00
2022-08-25T06:26:23.331Z,135.00
2022-08-25T06:27:23.328Z,135.00
2022-08-25T06:28:23.310Z,135.00
2022-08-25T06:29:23.302Z,135.00
2022-08-25T06:30:24.588Z,135.00
2022-08-25T06:31:24.335Z,135.00
2022-08-25T06:32:23.271Z,135.00
2022-08-25T06:33:23.261Z,135.00
2022-08-25T06:34:23.813Z,135.00
2022-08-25T06:35:23.248Z,140.62
2022-08-25T06:36:23.243Z,140.62
2022-08-25T06:37:25.156Z,140.62
2022-08-25T06:38:23.203Z,140.62
2022-08-25T06:39:23.204Z,140.62
2022-08-25T06:40:23.215Z,140.62
2022-08-25T06:41:23.190Z,140.62
2022-08-25T06:42:23.185Z,140.62
2022-08-25T06:43:23.144Z,140.62
2022-08-25T06:44:23.134Z,140.62
2022-08-25T06:45:23.126Z,146.25
2022-08-25T06:46:23.153Z,146.25
2022-08-25T06:47:24.223Z,146.25
2022-08-25T06:48:23.086Z,146.25
2022-08-25T06:49:23.092Z,146.25
2022-08-25T06:50:23.066Z,146.25
2022-08-25T06:51:23.065Z,146.25
2022-08-25T06:52:23.075Z,146.25
2022-08-25T06:53:24.035Z,146.25
2022-08-25T06:54:23.028Z,151.88
2022-08-25T06:55:23.018Z,151.88
2022-08-25T06:56:23.001Z,151.88
2022-08-25T06:57:23.008Z,151.88
2022-08-25T06:58:23.007Z,151.88
2022-08-25T06:59:22.968Z,151.88
2022-08-25T07:00:22.958Z,151.88
2022-08-25T07:01:25.921Z,151.88
2022-08-25T07:02:23.007Z,151.88
2022-08-25T07:04:22.939Z,157.50
2022-08-25T07:05:33.654Z,157.50
2022-08-25T07:06:23.889Z,157.50
2022-08-25T07:07:22.888Z,157.50
2022-08-25T07:08:22.881Z,157.50
2022-08-25T07:09:22.888Z,157.50
2022-08-25T07:10:22.848Z,157.50
2022-08-25T07:11:22.850Z,157.50
2022-08-25T07:12:22.832Z,157.50
2022-08-25T07:13:22.822Z,157.50
2022-08-25T07:14:22.829Z,157.50
2022-08-25T07:15:22.793Z,157.50
2022-08-25T07:16:22.820Z,157.50
2022-08-25T07:17:22.775Z,163.12
2022-08-25T07:18:22.764Z,163.12
2022-08-25T07:19:22.774Z,163.12
2022-08-25T07:21:25.013Z,163.12
2022-08-25T07:22:23.723Z,163.12
2022-08-25T07:23:22.711Z,163.12
2022-08-25T07:24:22.713Z,163.12
2022-08-25T07:25:22.707Z,163.12
2022-08-25T07:26:38.995Z,163.12
2022-08-25T07:27:23.664Z,163.12
2022-08-25T07:28:22.656Z,168.75
2022-08-25T07:29:31.827Z,168.75
2022-08-25T07:30:23.727Z,168.75
2022-08-25T07:31:22.675Z,168.75
2022-08-25T07:32:23.618Z,168.75
2022-08-25T07:33:22.596Z,163.12
2022-08-25T07:34:22.617Z,163.12
2022-08-25T07:35:23.984Z,163.12
2022-08-25T07:36:22.566Z,163.12
2022-08-25T07:38:23.548Z,168.75
2022-08-25T07:39:22.541Z,168.75
2022-08-25T07:40:22.747Z,168.75
2022-08-25T07:41:22.506Z,168.75
2022-08-25T07:42:22.508Z,168.75
2022-08-25T07:43:22.480Z,168.75
2022-08-25T07:44:22.471Z,168.75
2022-08-25T07:45:22.490Z,168.75
2022-08-25T07:46:22.482Z,168.75
2022-08-25T07:47:23.095Z,174.38
2022-08-25T07:48:22.440Z,174.38
2022-08-25T07:49:23.127Z,174.38
2022-08-25T07:50:22.523Z,174.38
2022-08-25T07:51:22.460Z,174.38
2022-08-25T07:52:22.394Z,174.38
2022-08-25T07:53:22.687Z,174.38
2022-08-25T07:54:22.369Z,174.38
2022-08-25T07:55:23.357Z,174.38
2022-08-25T07:56:22.341Z,174.38
2022-08-25T07:57:22.355Z,174.38
2022-08-25T07:58:22.329Z,180.00
2022-08-25T07:59:22.310Z,180.00
2022-08-25T08:00:22.303Z,180.00
2022-08-25T08:01:22.348Z,180.00
2022-08-25T08:02:22.330Z,180.00
2022-08-25T08:03:42.262Z,180.00
2022-08-25T08:04:23.255Z,180.00
2022-08-25T08:05:24.041Z,180.00
2022-08-25T08:06:22.232Z,180.00
2022-08-25T08:07:22.955Z,180.00
2022-08-25T08:08:22.215Z,185.62
2022-08-25T08:09:22.198Z,185.62
2022-08-25T08:11:23.174Z,185.62
2022-08-25T08:12:22.206Z,185.62
2022-08-25T08:13:22.149Z,185.62
2022-08-25T08:14:22.139Z,185.62
2022-08-25T08:15:22.160Z,185.62
2022-08-25T08:16:22.168Z,185.62
2022-08-25T08:17:22.127Z,191.25
2022-08-25T08:18:22.129Z,191.25
2022-08-25T08:19:23.134Z,191.25
2022-08-25T08:20:23.547Z,191.25
2022-08-25T08:21:22.067Z,191.25
2022-08-25T08:22:22.159Z,191.25
2022-08-25T08:23:22.041Z,191.25
2022-08-25T08:24:40.886Z,191.25
2022-08-25T08:25:26.436Z,191.25
2022-08-25T08:26:22.469Z,191.25
2022-08-25T08:27:22.999Z,191.25
2022-08-25T08:28:22.043Z,196.88
2022-08-25T08:29:21.978Z,196.88
2022-08-25T08:30:21.963Z,196.88
2022-08-25T08:31:21.983Z,196.88
2022-08-25T08:32:22.281Z,196.88
2022-08-25T08:33:21.932Z,196.88
2022-08-25T08:34:24.964Z,196.88
2022-08-25T08:35:21.902Z,202.50
2022-08-25T08:36:21.938Z,202.50
2022-08-25T08:37:22.970Z,202.50
2022-08-25T08:38:22.242Z,202.50
2022-08-25T08:39:22.884Z,202.50
2022-08-25T08:40:21.979Z,202.50
2022-08-25T08:41:23.182Z,202.50
2022-08-25T08:42:21.833Z,202.50
2022-08-25T08:43:21.824Z,202.50
2022-08-25T08:44:21.835Z,208.12
2022-08-25T08:45:21.829Z,208.12
2022-08-25T08:46:21.831Z,208.12
2022-08-25T08:47:22.473Z,208.12
2022-08-25T08:48:21.767Z,208.12
2022-08-25T08:49:21.776Z,208.12
2022-08-25T08:50:24.962Z,208.12
2022-08-25T08:51:22.968Z,208.12
2022-08-25T08:52:21.726Z,208.12
2022-08-25T08:53:21.718Z,213.75
2022-08-25T08:54:23.161Z,213.75
2022-08-25T08:55:21.708Z,213.75
2022-08-25T08:56:21.678Z,213.75
2022-08-25T08:57:21.660Z,213.75
2022-08-25T08:58:26.538Z,213.75
2022-08-25T08:59:29.944Z,213.75
2022-08-25T09:00:22.659Z,213.75
2022-08-25T09:01:21.670Z,219.38
2022-08-25T09:02:30.719Z,219.38
2022-08-25T09:03:22.667Z,219.38
2022-08-25T09:04:29.368Z,219.38
2022-08-25T09:05:21.599Z,219.38
2022-08-25T09:06:21.575Z,219.38
2022-08-25T09:07:21.557Z,219.38
2022-08-25T09:08:21.576Z,219.38
2022-08-25T09:09:21.547Z,219.38
2022-08-25T09:10:21.520Z,225.00
2022-08-25T09:11:21.540Z,225.00
2022-08-25T09:12:21.508Z,225.00
2022-08-25T09:13:21.496Z,225.00
2022-08-25T09:14:21.483Z,225.00
2022-08-25T09:15:21.492Z,225.00
2022-08-25T09:16:31.951Z,225.00
2022-08-25T09:17:22.483Z,230.62
2022-08-25T09:18:21.440Z,230.62
2022-08-25T09:19:23.541Z,230.62
2022-08-25T09:20:21.450Z,230.62
2022-08-25T09:21:21.407Z,230.62
2022-08-25T09:22:35.117Z,230.62
2022-08-25T09:23:22.405Z,236.25
2022-08-25T09:24:21.374Z,236.25
2022-08-25T09:25:39.627Z,236.25
2022-08-25T09:26:22.355Z,241.88
2022-08-25T09:27:21.337Z,241.88
2022-08-25T09:28:21.376Z,247.50
2022-08-25T09:29:21.315Z,253.12
2022-08-25T09:30:21.307Z,258.75
2022-08-25T09:31:21.346Z,258.75
2022-08-25T09:32:24.000Z,258.75
2022-08-25T09:33:21.478Z,258.75
2022-08-25T09:34:21.287Z,264.38
2022-08-25T09:35:21.259Z,264.38
2022-08-25T09:36:21.245Z,264.38
2022-08-25T09:37:21.227Z,270.00
2022-08-25T09:38:21.249Z,275.62
2022-08-25T09:39:21.229Z,275.62
2022-08-25T09:40:21.245Z,275.62
2022-08-25T09:41:21.191Z,281.25
2022-08-25T09:42:23.821Z,275.62
2022-08-25T09:43:21.189Z,275.62
2022-08-25T09:44:21.161Z,275.62
2022-08-25T09:45:21.154Z,275.62
2022-08-25T09:46:21.213Z,275.62
2022-08-25T09:47:21.121Z,275.62
2022-08-25T09:48:21.117Z,275.62
2022-08-25T09:49:21.134Z,281.25
2022-08-25T09:50:21.092Z,281.25
2022-08-25T09:51:21.084Z,275.62
2022-08-25T09:52:21.080Z,275.62
2022-08-25T09:53:21.705Z,275.62
2022-08-25T09:54:21.074Z,275.62
2022-08-25T09:55:21.042Z,286.88
2022-08-25T09:56:21.036Z,292.50
2022-08-25T09:57:21.026Z,298.12
2022-08-25T09:58:22.130Z,303.75
2022-08-25T09:59:21.017Z,309.38
2022-08-25T10:00:22.009Z,315.00
2022-08-25T10:01:22.436Z,320.62
2022-08-25T10:02:20.966Z,331.88
2022-08-25T10:03:22.828Z,337.50
2022-08-25T10:04:20.982Z,343.12
2022-08-25T10:05:20.973Z,354.38
2022-08-25T10:06:20.924Z,360.00
2022-08-25T10:07:20.907Z,365.62
2022-08-25T10:08:21.312Z,382.50
2022-08-25T10:09:20.888Z,393.75
2022-08-25T10:10:20.906Z,405.00
2022-08-25T10:11:20.869Z,421.88
2022-08-25T10:12:21.117Z,427.50
2022-08-25T10:13:22.671Z,438.75
2022-08-25T10:14:20.831Z,444.38
2022-08-25T10:15:30.414Z,450.00
2022-08-25T10:16:24.546Z,450.00
2022-08-25T10:17:20.812Z,466.88
2022-08-25T10:18:20.790Z,478.12
2022-08-25T10:19:20.772Z,489.38
2022-08-25T10:20:20.770Z,500.62
2022-08-25T10:21:20.753Z,506.25
2022-08-25T10:22:20.768Z,517.50
2022-08-25T10:23:20.733Z,534.38
2022-08-25T10:24:20.724Z,540.00
2022-08-25T10:25:20.714Z,551.25
2022-08-25T10:26:20.716Z,562.50
2022-08-25T10:27:20.713Z,590.62
2022-08-25T10:28:20.681Z,624.38
2022-08-25T10:29:20.684Z,905.62
2022-08-25T10:30:20.663Z,2334.38
2022-08-25T10:31:20.680Z,3380.62
2022-08-25T10:32:20.666Z,3639.38
2022-08-25T10:33:20.629Z,3526.88
2022-08-25T10:34:20.619Z,3211.88
2022-08-25T10:35:20.608Z,3121.88
2022-08-25T10:36:21.374Z,3386.25
2022-08-25T10:37:20.608Z,3678.75
2022-08-25T10:38:21.643Z,3611.25
2022-08-25T10:39:34.101Z,3318.75
2022-08-25T10:40:21.615Z,3240.00
2022-08-25T10:41:20.541Z,3543.75
2022-08-25T10:42:20.538Z,3780.00
2022-08-25T10:43:23.720Z,3510.00
2022-08-25T10:44:20.519Z,3397.50
2022-08-25T10:45:21.831Z,3583.12
2022-08-25T10:46:20.568Z,3459.38
2022-08-25T10:47:20.482Z,3352.50
2022-08-25T10:48:20.476Z,3358.12
2022-08-25T10:49:20.483Z,3526.88
2022-08-25T10:50:20.455Z,3538.12
2022-08-25T10:51:25.296Z,3521.25
2022-08-25T10:52:21.432Z,3538.12
2022-08-25T10:53:20.415Z,3481.88
2022-08-25T10:54:20.445Z,3504.38
2022-08-25T10:55:20.416Z,3442.50
2022-08-25T10:56:20.400Z,3352.50
2022-08-25T10:57:20.468Z,3391.88
2022-08-25T10:58:20.367Z,3476.25
2022-08-25T10:59:20.356Z,3538.12
2022-08-25T11:00:20.376Z,3425.62
2022-08-25T11:01:20.384Z,3313.12
2022-08-25T11:02:21.328Z,3363.75
2022-08-25T11:03:20.319Z,3391.88
2022-08-25T11:04:20.310Z,3335.62
2022-08-25T11:05:24.520Z,3346.88
2022-08-25T11:06:20.291Z,3369.38
2022-08-25T11:07:20.281Z,3549.38
2022-08-25T11:08:20.286Z,3538.12
2022-08-25T11:09:20.265Z,3515.62
2022-08-25T11:10:20.251Z,3375.00
2022-08-25T11:11:20.271Z,3301.88
2022-08-25T11:12:20.234Z,3459.38
2022-08-25T11:13:20.215Z,3510.00
2022-08-25T11:14:20.212Z,3481.88
2022-08-25T11:15:20.263Z,3594.38
2022-08-25T11:16:20.200Z,3510.00
2022-08-25T11:17:20.242Z,3442.50
2022-08-25T11:18:20.173Z,3369.38
2022-08-25T11:19:20.159Z,3521.25
2022-08-25T11:20:26.743Z,3397.50
2022-08-25T11:21:22.181Z,3476.25
2022-08-25T11:22:20.147Z,3318.75
2022-08-25T11:23:20.136Z,3431.25
2022-08-25T11:24:20.117Z,3690.00
2022-08-25T11:25:20.155Z,3661.88
2022-08-25T11:26:20.159Z,3633.75
2022-08-25T11:27:21.662Z,3538.12
2022-08-25T11:28:20.085Z,3521.25
2022-08-25T11:29:20.092Z,3493.12
2022-08-25T11:30:20.067Z,3448.12
2022-08-25T11:31:20.090Z,3386.25
2022-08-25T11:32:20.071Z,3448.12
2022-08-25T11:33:20.056Z,3566.25
2022-08-25T11:34:20.018Z,3633.75
2022-08-25T11:35:20.010Z,3735.00
2022-08-25T11:36:19.999Z,3796.88
2022-08-25T11:37:20.012Z,3785.62
2022-08-25T11:38:20.001Z,3735.00
2022-08-25T11:39:19.974Z,3633.75
2022-08-25T11:40:20.019Z,3566.25
2022-08-25T11:41:19.961Z,3521.25
2022-08-25T11:42:19.942Z,3571.88
2022-08-25T11:43:19.955Z,3504.38
2022-08-25T11:44:19.919Z,3628.12
2022-08-25T11:45:19.913Z,3695.62
2022-08-25T11:46:19.975Z,3673.12
2022-08-25T11:47:21.411Z,3667.50
2022-08-25T11:48:19.908Z,3532.50
2022-08-25T11:49:19.876Z,3521.25
2022-08-25T11:50:19.887Z,3521.25
2022-08-25T11:51:19.882Z,3622.50
2022-08-25T11:52:19.865Z,3701.25
2022-08-25T11:53:25.132Z,3628.12
2022-08-25T11:54:20.932Z,3690.00
2022-08-25T11:55:22.784Z,3684.38
2022-08-25T11:56:19.806Z,3729.38
2022-08-25T11:57:19.936Z,3673.12
2022-08-25T11:58:19.946Z,3678.75
2022-08-25T11:59:19.784Z,3611.25
2022-08-25T12:00:19.766Z,3555.00
2022-08-25T12:01:19.768Z,3684.38
2022-08-25T12:02:19.749Z,3695.62
2022-08-25T12:03:19.768Z,3611.25
2022-08-25T12:04:19.796Z,3633.75
2022-08-25T12:05:19.978Z,3780.00
2022-08-25T12:06:19.711Z,3723.75
2022-08-25T12:07:19.711Z,3768.75
2022-08-25T12:08:19.719Z,3746.25
2022-08-25T12:09:19.693Z,3645.00
2022-08-25T12:10:19.705Z,3684.38
2022-08-25T12:11:19.671Z,3825.00
2022-08-25T12:12:19.671Z,3870.00
2022-08-25T12:13:19.680Z,3796.88
2022-08-25T12:14:19.641Z,3701.25
2022-08-25T12:15:19.642Z,3661.88
2022-08-25T12:16:19.670Z,3701.25
2022-08-25T12:17:19.665Z,3639.38
2022-08-25T12:18:19.635Z,3616.88
2022-08-25T12:19:19.603Z,3504.38
2022-08-25T12:20:19.593Z,3420.00
2022-08-25T12:21:19.593Z,3543.75
2022-08-25T12:22:19.577Z,3498.75
2022-08-25T12:23:19.570Z,3481.88
2022-08-25T12:24:19.578Z,3436.88
2022-08-25T12:25:19.576Z,3397.50
2022-08-25T12:26:19.538Z,3363.75
2022-08-25T12:27:19.526Z,3408.75
2022-08-25T12:28:19.565Z,3532.50
2022-08-25T12:29:19.546Z,3476.25
2022-08-25T12:30:21.028Z,3493.12
2022-08-25T12:31:19.638Z,3583.12
2022-08-25T12:32:19.507Z,3498.75
2022-08-25T12:33:19.479Z,3487.50
2022-08-25T12:34:19.588Z,3459.38
2022-08-25T12:35:20.517Z,3560.62
2022-08-25T12:36:19.472Z,3521.25
2022-08-25T12:37:19.442Z,3487.50
2022-08-25T12:38:19.428Z,3588.75
2022-08-25T12:39:19.491Z,3521.25
2022-08-25T12:40:20.488Z,3436.88
2022-08-25T12:41:19.401Z,3358.12
2022-08-25T12:42:21.985Z,3420.00
2022-08-25T12:43:20.413Z,3318.75
2022-08-25T12:44:19.404Z,3268.12
2022-08-25T12:45:19.444Z,3420.00
2022-08-25T12:46:19.479Z,3476.25
2022-08-25T12:47:19.434Z,3408.75