createdAt,value
2023-03-10T00:02:30.315Z,7.37
2023-03-10T00:05:02.714Z,7.50
2023-03-10T00:07:34.134Z,8.15
2023-03-10T00:10:06.105Z,6.57
2023-03-10T00:12:37.865Z,6.53
2023-03-10T00:15:10.357Z,7.80
2023-03-10T00:17:41.791Z,7.10
2023-03-10T00:20:13.643Z,6.33
2023-03-10T00:22:45.784Z,8.38
2023-03-10T00:25:17.366Z,6.90
2023-03-10T00:27:48.817Z,7.30
2023-03-10T00:30:20.308Z,6.97
2023-03-10T00:32:51.850Z,6.57
2023-03-10T00:35:23.349Z,7.10
2023-03-10T00:37:55.341Z,7.60
2023-03-10T00:40:26.833Z,7.78
2023-03-10T00:42:58.438Z,6.60
2023-03-10T00:45:29.866Z,5.70
2023-03-10T00:48:01.354Z,7.35
2023-03-10T00:50:32.817Z,6.55
2023-03-10T00:53:04.265Z,6.03
2023-03-10T00:55:35.751Z,6.95
2023-03-10T00:58:07.492Z,6.10
2023-03-10T01:00:38.938Z,7.28
2023-03-10T01:03:10.433Z,6.68
2023-03-10T01:05:41.928Z,6.78
2023-03-10T01:08:13.366Z,6.70
2023-03-10T01:10:45.469Z,7.18
2023-03-10T01:13:18.168Z,7.50
2023-03-10T01:15:50.132Z,6.53
2023-03-10T01:18:22.452Z,6.43
2023-03-10T01:20:53.941Z,7.50
2023-03-10T01:23:26.690Z,7.50
2023-03-10T01:25:58.229Z,7.07
2023-03-10T01:28:29.680Z,6.95
2023-03-10T01:31:01.174Z,6.80
2023-03-10T01:33:32.674Z,8.45
2023-03-10T01:36:10.996Z,7.35
2023-03-10T01:38:43.929Z,7.32
2023-03-10T01:41:16.514Z,7.57
2023-03-10T01:43:53.191Z,7.10
2023-03-10T01:46:51.376Z,7.45
2023-03-10T01:49:37.333Z,7.15
2023-03-10T01:52:14.293Z,7.00
2023-03-10T01:54:50.093Z,7.30
2023-03-10T01:57:28.587Z,7.18
2023-03-10T02:00:00.307Z,8.48
2023-03-10T02:02:34.648Z,7.85
2023-03-10T02:05:06.619Z,6.60
2023-03-10T02:07:40.398Z,6.82
2023-03-10T02:10:15.741Z,6.93
2023-03-10T02:12:47.220Z,6.65
2023-03-10T02:15:18.935Z,7.20
2023-03-10T02:17:52.976Z,6.60
2023-03-10T02:20:27.316Z,6.82
2023-03-10T02:22:58.800Z,6.57
2023-03-10T02:25:53.344Z,6.40
2023-03-10T02:28:24.783Z,6.55
2023-03-10T02:30:57.653Z,7.00
2023-03-10T02:33:31.988Z,6.40
2023-03-10T02:36:24.357Z,6.35
2023-03-10T02:38:55.756Z,6.55
2023-03-10T02:41:32.177Z,6.20
2023-03-10T02:44:07.804Z,7.15
2023-03-10T02:46:39.302Z,6.00
2023-03-10T02:49:11.290Z,6.22
2023-03-10T02:51:46.236Z,6.93
2023-03-10T02:54:17.755Z,6.68
2023-03-10T02:56:49.217Z,6.43
2023-03-10T02:59:20.628Z,6.35
2023-03-10T03:01:52.140Z,5.80
2023-03-10T03:04:23.609Z,6.80
2023-03-10T03:06:55.125Z,6.90
2023-03-10T03:09:26.591Z,7.07
2023-03-10T03:11:57.992Z,7.25
2023-03-10T03:14:29.481Z,7.07
2023-03-10T03:17:01.035Z,7.07
2023-03-10T03:19:32.636Z,7.00
2023-03-10T03:22:04.082Z,6.35
2023-03-10T03:24:35.528Z,6.63
2023-03-10T03:27:06.977Z,7.10
2023-03-10T03:29:38.462Z,6.78
2023-03-10T03:32:09.970Z,6.43
2023-03-10T03:34:41.552Z,6.35
2023-03-10T03:37:13.017Z,6.63
2023-03-10T03:39:44.636Z,7.00
2023-03-10T03:42:16.073Z,6.68
2023-03-10T03:44:48.145Z,6.37
2023-03-10T03:47:19.595Z,7.78
2023-03-10T03:49:51.043Z,7.50
2023-03-10T03:52:22.547Z,7.00
2023-03-10T03:54:53.976Z,7.20
2023-03-10T03:57:25.522Z,6.85
2023-03-10T03:59:56.989Z,7.23
2023-03-10T04:02:28.694Z,7.35
2023-03-10T04:05:00.265Z,7.53
2023-03-10T04:07:31.718Z,6.70
2023-03-10T04:10:03.437Z,7.90
2023-03-10T04:12:34.906Z,7.63
2023-03-10T04:15:07.065Z,8.18
2023-03-10T04:17:38.801Z,8.10
2023-03-10T04:20:11.430Z,8.43
2023-03-10T04:22:42.918Z,8.20
2023-03-10T04:25:14.347Z,8.70
2023-03-10T04:27:45.847Z,9.18
2023-03-10T04:30:17.390Z,9.10
2023-03-10T04:32:49.434Z,8.20
2023-03-10T04:35:21.011Z,8.20
2023-03-10T04:37:53.012Z,8.60
2023-03-10T04:40:24.568Z,9.57
2023-03-10T04:42:56.029Z,8.65
2023-03-10T04:45:27.748Z,9.63
2023-03-10T04:47:59.339Z,8.87
2023-03-10T04:50:30.764Z,8.48
2023-03-10T04:53:02.166Z,9.18
2023-03-10T04:55:33.729Z,9.95
2023-03-10T04:58:05.177Z,9.10
2023-03-10T05:00:36.609Z,9.10
2023-03-10T05:03:11.795Z,9.37
2023-03-10T05:05:43.860Z,9.45
2023-03-10T05:08:15.448Z,9.20
2023-03-10T05:10:46.934Z,9.05
2023-03-10T05:13:18.371Z,9.82
2023-03-10T05:15:49.832Z,10.30
2023-03-10T05:18:21.328Z,10.07
2023-03-10T05:20:57.651Z,9.52
2023-03-10T05:23:29.076Z,9.55
2023-03-10T05:26:04.477Z,9.18
2023-03-10T05:28:36.732Z,10.70
2023-03-10T05:31:10.429Z,10.45
2023-03-10T05:33:42.413Z,10.60
2023-03-10T05:36:13.895Z,10.98
2023-03-10T05:38:45.352Z,9.98
2023-03-10T05:41:17.017Z,11.02
2023-03-10T05:43:48.478Z,10.35
2023-03-10T05:46:20.049Z,10.05
2023-03-10T05:48:51.484Z,9.50
2023-03-10T05:51:23.395Z,10.50
2023-03-10T05:53:54.837Z,9.30
2023-03-10T05:56:26.503Z,9.77
2023-03-10T05:58:58.372Z,10.23
2023-03-10T06:01:30.546Z,9.50
2023-03-10T06:04:02.191Z,10.00
2023-03-10T06:06:34.684Z,10.85
2023-03-10T06:09:06.162Z,10.70
2023-03-10T06:11:37.652Z,9.63
2023-03-10T06:14:09.874Z,10.57
2023-03-10T06:16:41.320Z,10.50
2023-03-10T06:19:12.829Z,11.40
2023-03-10T06:21:44.400Z,10.60
2023-03-10T06:24:16.416Z,10.13
2023-03-10T06:26:47.815Z,10.45
2023-03-10T06:29:19.323Z,10.85
2023-03-10T06:31:50.858Z,10.60
2023-03-10T06:34:22.434Z,10.57
2023-03-10T06:36:55.500Z,9.48
2023-03-10T06:39:27.905Z,9.75
2023-03-10T06:42:01.311Z,10.43
2023-03-10T06:44:32.887Z,9.60
2023-03-10T06:47:04.466Z,10.68
2023-03-10T06:49:35.944Z,9.73
2023-03-10T06:52:07.360Z,10.10
2023-03-10T06:54:38.831Z,9.30
2023-03-10T06:57:10.276Z,9.02
2023-03-10T06:59:41.690Z,9.30
2023-03-10T07:02:13.426Z,8.93
2023-03-10T07:04:44.907Z,9.02
2023-03-10T07:07:16.480Z,9.15
2023-03-10T07:09:47.955Z,8.10
2023-03-10T07:12:19.523Z,8.32
2023-03-10T07:14:51.262Z,9.07
2023-03-10T07:17:22.744Z,8.73
2023-03-10T07:19:54.256Z,8.55
2023-03-10T07:22:25.793Z,7.80
2023-03-10T07:24:57.372Z,7.47
2023-03-10T07:27:28.825Z,7.53
2023-03-10T07:30:00.406Z,6.72
2023-03-10T07:32:31.892Z,7.00
2023-03-10T07:35:03.681Z,7.00
2023-03-10T07:37:38.172Z,7.25
2023-03-10T07:40:10.476Z,6.55
2023-03-10T07:42:42.994Z,6.63
2023-03-10T07:45:14.422Z,6.07
2023-03-10T07:47:45.832Z,6.32
2023-03-10T07:50:18.280Z,5.97
2023-03-10T07:52:50.041Z,5.95
2023-03-10T07:55:22.070Z,6.00
2023-03-10T07:57:53.488Z,5.53
2023-03-10T08:00:24.957Z,4.32
2023-03-10T08:02:56.440Z,4.93
2023-03-10T08:05:27.913Z,5.30
2023-03-10T08:07:59.644Z,4.82
2023-03-10T08:10:31.080Z,4.50
2023-03-10T08:13:02.508Z,4.70
2023-03-10T08:15:33.952Z,4.85
2023-03-10T08:18:06.760Z,4.37
2023-03-10T08:20:38.184Z,4.40
2023-03-10T08:23:09.635Z,4.20
2023-03-10T08:25:41.051Z,4.13
2023-03-10T08:28:12.540Z,4.10
2023-03-10T08:31:01.238Z,3.88
2023-03-10T08:33:36.334Z,3.80
2023-03-10T08:36:12.050Z,3.43
2023-03-10T08:38:44.039Z,3.65
2023-03-10T08:41:20.063Z,3.63
2023-03-10T08:43:53.657Z,3.53
2023-03-10T08:46:26.878Z,3.03
2023-03-10T08:48:59.062Z,2.70
2023-03-10T08:51:30.487Z,3.10
2023-03-10T08:54:02.294Z,3.20
2023-03-10T08:56:33.960Z,3.30
2023-03-10T08:59:05.505Z,2.72
2023-03-10T09:01:37.749Z,2.65
2023-03-10T09:04:09.858Z,2.90
2023-03-10T09:06:41.531Z,2.40
2023-03-10T09:09:12.946Z,2.88
2023-03-10T09:11:44.444Z,2.57
2023-03-10T09:14:16.952Z,2.30
2023-03-10T09:16:48.725Z,2.58
2023-03-10T09:19:20.224Z,2.53
2023-03-10T09:21:51.741Z,2.72
2023-03-10T09:24:24.319Z,2.30
2023-03-10T09:26:55.746Z,2.30
2023-03-10T09:29:42.041Z,2.42
2023-03-10T09:32:14.472Z,2.70
2023-03-10T09:34:46.073Z,2.47
2023-03-10T09:37:17.562Z,2.20
2023-03-10T09:39:48.972Z,2.88
2023-03-10T09:42:47.150Z,2.65
2023-03-10T09:45:30.797Z,2.40
2023-03-10T09:48:14.116Z,2.30
2023-03-10T09:50:48.109Z,2.10
2023-03-10T09:54:07.548Z,2.55
2023-03-10T09:56:38.989Z,2.85
2023-03-10T09:59:20.970Z,3.10
2023-03-10T10:01:54.035Z,2.92
2023-03-10T10:04:38.009Z,2.80
2023-03-10T10:07:19.817Z,3.38
2023-03-10T10:10:02.906Z,2.90
2023-03-10T10:12:34.367Z,3.20
2023-03-10T10:15:18.840Z,3.22
2023-03-10T10:18:17.880Z,2.95
2023-03-10T10:20:54.249Z,3.30
2023-03-10T10:23:40.490Z,3.00
2023-03-10T10:26:18.837Z,3.30
2023-03-10T10:28:55.402Z,3.10
2023-03-10T10:31:29.960Z,3.00
2023-03-10T10:34:05.856Z,2.40
2023-03-10T10:36:48.718Z,2.70
2023-03-10T10:39:30.893Z,2.13
2023-03-10T10:42:20.789Z,2.10
2023-03-10T10:44:55.123Z,1.98
2023-03-10T10:47:32.525Z,1.90
2023-03-10T10:50:17.987Z,2.00
2023-03-10T10:52:51.991Z,2.20
2023-03-10T10:55:31.940Z,2.05
2023-03-10T10:58:06.630Z,1.80
2023-03-10T11:00:38.601Z,1.70
2023-03-10T11:03:36.326Z,2.00
2023-03-10T11:06:28.492Z,1.92
2023-03-10T11:09:15.637Z,1.63
2023-03-10T11:11:56.086Z,2.10
2023-03-10T11:14:45.952Z,1.73
2023-03-10T11:17:24.466Z,2.35
2023-03-10T11:20:14.135Z,2.15
2023-03-10T11:23:23.510Z,2.10
2023-03-10T11:26:01.771Z,2.78
2023-03-10T11:28:45.476Z,2.90
2023-03-10T11:31:26.124Z,2.77
2023-03-10T11:34:22.168Z,3.53
2023-03-10T11:37:18.569Z,3.60
2023-03-10T11:40:27.196Z,4.88
2023-03-10T11:43:22.765Z,4.50
2023-03-10T11:45:56.671Z,4.72
2023-03-10T11:48:35.800Z,5.10
2023-03-10T11:51:17.328Z,5.37
2023-03-10T11:53:55.355Z,5.60
2023-03-10T11:56:28.231Z,5.45
2023-03-10T11:59:14.057Z,6.05
2023-03-10T12:01:53.238Z,6.35
2023-03-10T12:04:33.242Z,6.30
2023-03-10T12:07:17.304Z,6.10
2023-03-10T12:09:57.957Z,5.88
2023-03-10T12:12:33.680Z,6.60
2023-03-10T12:15:33.627Z,6.38
2023-03-10T12:18:07.010Z,6.38
2023-03-10T12:20:38.491Z,6.20
2023-03-10T12:23:09.877Z,6.57
2023-03-10T12:25:45.859Z,6.00
2023-03-10T12:28:17.361Z,6.63
2023-03-10T12:30:59.224Z,6.50
2023-03-10T12:33:30.735Z,6.40
2023-03-10T12:36:27.243Z,5.72
2023-03-10T12:39:24.261Z,4.82
2023-03-10T12:42:03.437Z,4.85
2023-03-10T12:44:44.255Z,5.90
2023-03-10T12:47:26.127Z,6.10
2023-03-10T12:50:20.704Z,6.15
2023-03-10T12:53:03.611Z,7.65
2023-03-10T12:55:35.337Z,8.35
2023-03-10T12:58:22.201Z,8.83
2023-03-10T13:00:58.166Z,8.03
2023-03-10T13:03:36.564Z,8.57
2023-03-10T13:06:33.604Z,8.55
2023-03-10T13:09:29.210Z,9.05
2023-03-10T13:12:11.491Z,8.32
2023-03-10T13:14:43.652Z,8.85
2023-03-10T13:17:26.867Z,9.38
2023-03-10T13:20:14.317Z,10.18
2023-03-10T13:22:54.750Z,10.43
2023-03-10T13:25:26.741Z,9.88
2023-03-10T13:28:08.066Z,10.00
2023-03-10T13:30:39.505Z,7.55
2023-03-10T13:33:25.921Z,6.65
2023-03-10T13:35:57.606Z,6.82
2023-03-10T13:38:29.076Z,7.53
2023-03-10T13:41:02.599Z,7.32
2023-03-10T13:43:36.090Z,8.13
2023-03-10T13:46:29.110Z,7.83
2023-03-10T13:49:04.827Z,9.20
2023-03-10T13:51:37.533Z,9.68
2023-03-10T13:54:24.348Z,9.37
2023-03-10T13:57:00.779Z,8.20
2023-03-10T13:59:33.767Z,7.80
2023-03-10T14:02:16.664Z,7.93
2023-03-10T14:04:50.989Z,7.85
2023-03-10T14:07:33.869Z,8.20
2023-03-10T14:10:05.392Z,7.93
2023-03-10T14:12:44.569Z,7.72
2023-03-10T14:15:31.944Z,7.90
2023-03-10T14:18:06.220Z,8.77
2023-03-10T14:20:40.754Z,6.97
2023-03-10T14:23:18.211Z,6.72
2023-03-10T14:25:55.008Z,6.93
2023-03-10T14:28:30.142Z,7.30
2023-03-10T14:31:02.433Z,6.82
2023-03-10T14:33:34.196Z,6.07
2023-03-10T14:36:06.133Z,6.57
2023-03-10T14:38:37.843Z,6.53
2023-03-10T14:41:12.404Z,6.32
2023-03-10T14:43:44.410Z,6.22
2023-03-10T14:46:16.165Z,6.50
2023-03-10T14:48:47.849Z,6.10
2023-03-10T14:51:32.642Z,5.97
2023-03-10T14:54:16.368Z,5.68
2023-03-10T14:56:50.500Z,3.05
2023-03-10T14:59:22.019Z,2.70
2023-03-10T15:01:55.281Z,1.40
2023-03-10T15:04:26.880Z,1.45
2023-03-10T15:06:58.372Z,1.40
2023-03-10T15:09:29.805Z,1.83
2023-03-10T15:12:01.390Z,1.55
2023-03-10T15:14:33.026Z,1.90
2023-03-10T15:17:04.728Z,2.20
2023-03-10T15:19:36.148Z,1.90
2023-03-10T15:22:07.588Z,1.75
2023-03-10T15:24:41.346Z,2.17
2023-03-10T15:27:13.032Z,1.98
2023-03-10T15:29:44.443Z,2.75
2023-03-10T15:32:15.877Z,2.33
2023-03-10T15:34:47.361Z,1.75
2023-03-10T15:37:18.844Z,2.40
2023-03-10T15:39:50.360Z,2.53
2023-03-10T15:42:21.796Z,2.13
2023-03-10T15:44:53.364Z,2.05
2023-03-10T15:47:24.819Z,1.60
2023-03-10T15:49:56.268Z,1.60
2023-03-10T15:52:27.712Z,1.52
2023-03-10T15:54:59.255Z,1.65
2023-03-10T15:57:30.715Z,1.63
2023-03-10T16:00:02.299Z,1.33
2023-03-10T16:02:33.709Z,1.10
2023-03-10T16:05:06.137Z,1.38
2023-03-10T16:07:37.652Z,1.27
2023-03-10T16:10:11.482Z,1.15
2023-03-10T16:12:42.973Z,1.42
2023-03-10T16:15:17.023Z,1.73
2023-03-10T16:17:49.621Z,1.42
2023-03-10T16:20:21.087Z,1.73
2023-03-10T16:22:54.387Z,1.05
2023-03-10T16:25:26.102Z,1.33
2023-03-10T16:27:57.756Z,1.30
2023-03-10T16:30:29.273Z,1.40
2023-03-10T16:33:00.789Z,1.25
2023-03-10T16:35:32.379Z,1.10
2023-03-10T16:38:03.832Z,1.48
2023-03-10T16:40:35.241Z,1.52
2023-03-10T16:43:06.658Z,1.30
2023-03-10T16:45:38.173Z,1.10
2023-03-10T16:48:09.656Z,1.98
2023-03-10T16:50:41.439Z,1.70
2023-03-10T16:53:14.910Z,2.05
2023-03-10T16:55:47.673Z,1.80
2023-03-10T16:58:19.140Z,1.60
2023-03-10T17:00:50.655Z,1.42
2023-03-10T17:03:22.169Z,1.40
2023-03-10T17:05:53.708Z,2.10
2023-03-10T17:08:25.255Z,1.60
2023-03-10T17:10:56.695Z,2.05
2023-03-10T17:13:28.238Z,1.53
2023-03-10T17:16:00.626Z,2.00
2023-03-10T17:18:32.083Z,2.45
2023-03-10T17:21:16.134Z,1.85
2023-03-10T17:23:48.536Z,2.25
2023-03-10T17:26:20.687Z,1.90
2023-03-10T17:28:52.649Z,1.67
2023-03-10T17:31:26.530Z,1.75
2023-03-10T17:34:04.692Z,1.52
2023-03-10T17:36:36.236Z,1.92
2023-03-10T17:39:07.754Z,1.70
2023-03-10T17:41:39.173Z,2.15
2023-03-10T17:44:10.652Z,2.30
2023-03-10T17:46:42.192Z,2.25
2023-03-10T17:49:15.203Z,2.45
2023-03-10T17:51:46.675Z,2.55
2023-03-10T17:54:20.730Z,2.95
2023-03-10T17:56:52.267Z,2.72
2023-03-10T17:59:23.678Z,2.38
2023-03-10T18:01:55.164Z,2.47
2023-03-10T18:04:26.814Z,3.33
2023-03-10T18:06:58.258Z,2.60
2023-03-10T18:09:29.751Z,2.35
2023-03-10T18:12:01.162Z,2.47
2023-03-10T18:14:32.659Z,2.25
2023-03-10T18:17:04.111Z,2.33
2023-03-10T18:19:35.545Z,2.57
2023-03-10T18:22:06.950Z,2.70
2023-03-10T18:24:38.407Z,2.63
2023-03-10T18:27:09.821Z,3.42
2023-03-10T18:29:41.396Z,3.05
2023-03-10T18:32:12.882Z,2.00
2023-03-10T18:34:44.604Z,1.65
2023-03-10T18:37:16.176Z,2.00
2023-03-10T18:39:47.598Z,1.60
2023-03-10T18:42:19.128Z,1.65
2023-03-10T18:44:50.555Z,2.42
2023-03-10T18:47:22.078Z,2.08
2023-03-10T18:49:53.538Z,1.90
2023-03-10T18:52:25.002Z,2.60
2023-03-10T18:54:56.421Z,2.37
2023-03-10T18:57:27.913Z,1.80
2023-03-10T19:00:00.854Z,2.53
2023-03-10T19:02:32.634Z,2.10
2023-03-10T19:05:04.379Z,2.28
2023-03-10T19:07:35.767Z,1.90
2023-03-10T19:10:08.028Z,2.63
2023-03-10T19:12:40.073Z,2.40
2023-03-10T19:15:13.440Z,2.03
2023-03-10T19:17:45.000Z,1.83
2023-03-10T19:20:18.074Z,2.22
2023-03-10T19:22:50.831Z,2.08
2023-03-10T19:25:22.339Z,1.75
2023-03-10T19:27:53.770Z,2.03
2023-03-10T19:30:25.311Z,1.80
2023-03-10T19:32:56.744Z,2.25
2023-03-10T19:35:28.189Z,2.17
2023-03-10T19:37:59.596Z,2.50
2023-03-10T19:40:31.196Z,2.30
2023-03-10T19:43:02.925Z,2.28
2023-03-10T19:45:34.370Z,1.98
2023-03-10T19:48:06.131Z,2.08
2023-03-10T19:50:37.588Z,2.38
2023-03-10T19:53:09.034Z,1.88
2023-03-10T19:55:40.460Z,1.60
2023-03-10T19:58:11.922Z,2.17
2023-03-10T20:00:43.428Z,1.95
2023-03-10T20:03:16.327Z,1.98
2023-03-10T20:05:48.108Z,1.98
2023-03-10T20:08:19.595Z,1.60
2023-03-10T20:10:51.103Z,2.22
2023-03-10T20:13:22.526Z,1.90
2023-03-10T20:15:54.021Z,1.77
2023-03-10T20:18:25.552Z,1.58
2023-03-10T20:20:57.314Z,1.75
2023-03-10T20:23:28.945Z,1.90
2023-03-10T20:26:06.414Z,2.08
2023-03-10T20:28:38.160Z,1.40
2023-03-10T20:31:09.722Z,1.50
2023-03-10T20:33:41.171Z,1.73
2023-03-10T20:36:12.785Z,1.90
2023-03-10T20:38:45.618Z,1.45
2023-03-10T20:41:18.523Z,1.58
2023-03-10T20:43:50.095Z,1.50
2023-03-10T20:46:21.647Z,1.60
2023-03-10T20:48:53.102Z,1.30
2023-03-10T20:51:24.526Z,1.73
2023-03-10T20:53:55.989Z,1.40
2023-03-10T20:56:28.862Z,1.80
2023-03-10T20:59:01.926Z,2.00
2023-03-10T21:01:33.424Z,1.65
2023-03-10T21:04:05.262Z,1.65
2023-03-10T21:06:36.696Z,1.67
2023-03-10T21:09:08.158Z,1.60
2023-03-10T21:11:39.611Z,1.70
2023-03-10T21:14:11.111Z,1.77
2023-03-10T21:16:43.238Z,2.03
2023-03-10T21:19:14.679Z,2.00
2023-03-10T21:21:46.102Z,1.90
2023-03-10T21:24:17.570Z,2.00
2023-03-10T21:26:49.108Z,1.90
2023-03-10T21:29:20.596Z,1.90
2023-03-10T21:31:52.071Z,1.70
2023-03-10T21:34:23.504Z,1.80
2023-03-10T21:36:54.920Z,1.20
2023-03-10T21:39:26.659Z,1.45
2023-03-10T21:41:58.137Z,1.50
2023-03-10T21:44:29.604Z,1.45
2023-03-10T21:47:01.095Z,1.50
2023-03-10T21:49:32.549Z,1.60
2023-03-10T21:52:04.177Z,1.35
2023-03-10T21:54:35.747Z,1.20
2023-03-10T21:57:07.241Z,2.10
2023-03-10T21:59:38.728Z,1.67
2023-03-10T22:02:23.675Z,1.63
2023-03-10T22:04:55.890Z,1.48
2023-03-10T22:07:27.442Z,1.27
2023-03-10T22:09:58.933Z,1.48
2023-03-10T22:12:30.442Z,1.27
2023-03-10T22:15:02.131Z,1.00
2023-03-10T22:17:33.876Z,1.10
2023-03-10T22:20:05.819Z,1.20
2023-03-10T22:22:37.191Z,1.48
2023-03-10T22:25:09.194Z,1.20
2023-03-10T22:27:40.865Z,1.00
2023-03-10T22:30:12.624Z,1.00
2023-03-10T22:32:44.545Z,1.08
2023-03-10T22:35:17.412Z,1.40
2023-03-10T22:37:49.023Z,1.17
2023-03-10T22:40:24.493Z,1.30
2023-03-10T22:42:56.465Z,1.13
2023-03-10T22:45:31.750Z,1.98
2023-03-10T22:48:05.747Z,1.40
2023-03-10T22:50:41.994Z,1.23
2023-03-10T22:53:16.359Z,1.20
2023-03-10T22:55:47.819Z,1.13
2023-03-10T22:58:19.260Z,1.40
2023-03-10T23:00:50.663Z,1.33
2023-03-10T23:03:22.169Z,1.30
2023-03-10T23:05:53.681Z,1.00
2023-03-10T23:08:25.133Z,1.20
2023-03-10T23:10:56.582Z,1.00
2023-03-10T23:13:28.032Z,1.17
2023-03-10T23:15:59.562Z,1.10
2023-03-10T23:18:31.030Z,1.20
2023-03-10T23:21:03.321Z,1.02
2023-03-10T23:23:34.773Z,1.10
2023-03-10T23:26:06.207Z,1.00
2023-03-10T23:28:38.126Z,1.40
2023-03-10T23:31:10.464Z,1.10
2023-03-10T23:33:42.070Z,1.00
2023-03-10T23:36:13.653Z,1.05
2023-03-10T23:38:45.254Z,1.05
2023-03-10T23:41:16.930Z,1.23
2023-03-10T23:43:48.367Z,0.98
2023-03-10T23:46:19.810Z,1.40
2023-03-10T23:48:51.230Z,1.45
2023-03-10T23:51:22.663Z,1.33
2023-03-10T23:53:54.058Z,1.40
2023-03-10T23:56:25.533Z,1.00
2023-03-10T23:58:56.985Z,0.90
