createdAt,value
2023-05-06T00:02:01.869Z,99.90
2023-05-06T00:04:28.760Z,99.90
2023-05-06T00:07:00.280Z,99.90
2023-05-06T00:09:27.965Z,99.90
2023-05-06T00:12:20.397Z,99.90
2023-05-06T00:14:47.308Z,99.90
2023-05-06T00:17:14.133Z,99.90
2023-05-06T00:19:40.928Z,99.90
2023-05-06T00:22:07.861Z,99.90
2023-05-06T00:24:34.725Z,99.90
2023-05-06T00:27:01.836Z,99.90
2023-05-06T00:29:28.718Z,99.90
2023-05-06T00:31:58.665Z,99.90
2023-05-06T00:34:25.550Z,99.90
2023-05-06T00:36:52.435Z,99.90
2023-05-06T00:39:19.301Z,99.90
2023-05-06T00:41:46.177Z,99.90
2023-05-06T00:44:13.022Z,99.90
2023-05-06T00:46:40.109Z,99.90
2023-05-06T00:49:12.128Z,99.90
2023-05-06T00:51:39.066Z,99.90
2023-05-06T00:54:06.014Z,99.90
2023-05-06T00:56:33.015Z,99.90
2023-05-06T00:59:00.960Z,99.90
2023-05-06T01:01:30.866Z,99.90
2023-05-06T01:03:58.891Z,99.90
2023-05-06T01:06:49.699Z,99.90
2023-05-06T01:09:33.074Z,99.90
2023-05-06T01:12:06.987Z,99.90
2023-05-06T01:14:42.956Z,99.90
2023-05-06T01:17:12.385Z,99.90
2023-05-06T01:19:48.987Z,99.90
2023-05-06T01:22:16.719Z,99.90
2023-05-06T01:24:45.231Z,99.90
2023-05-06T01:27:13.281Z,99.90
2023-05-06T01:29:42.755Z,99.90
2023-05-06T01:32:39.740Z,99.90
2023-05-06T01:35:39.359Z,99.90
2023-05-06T01:38:15.890Z,99.90
2023-05-06T01:40:44.267Z,99.90
2023-05-06T01:43:20.930Z,99.90
2023-05-06T01:45:53.383Z,99.90
2023-05-06T01:48:28.074Z,99.90
2023-05-06T01:50:55.474Z,99.90
2023-05-06T01:53:22.377Z,99.90
2023-05-06T01:55:49.267Z,99.90
2023-05-06T01:58:16.243Z,99.90
2023-05-06T02:00:43.111Z,99.90
2023-05-06T11:19:38.439Z,94.70
2023-05-06T11:22:06.836Z,95.60
2023-05-06T11:24:42.312Z,94.40
2023-05-06T11:27:10.512Z,94.80
2023-05-06T11:29:38.048Z,93.20
2023-05-06T11:32:22.972Z,90.90
2023-05-06T11:34:49.899Z,91.10
2023-05-06T11:37:26.402Z,91.00
2023-05-06T11:39:53.664Z,85.70
2023-05-06T11:42:28.599Z,86.00
2023-05-06T11:44:56.503Z,89.20
2023-05-06T11:47:23.871Z,88.40
2023-05-06T11:49:55.741Z,90.30
2023-05-06T11:52:22.642Z,88.90
2023-05-06T11:54:52.478Z,88.00
2023-05-06T11:57:20.639Z,89.30
2023-05-06T11:59:53.422Z,90.20
2023-05-06T12:02:20.755Z,89.00
2023-05-06T12:04:49.994Z,90.00
2023-05-06T12:07:17.404Z,89.70
2023-05-06T12:09:49.476Z,91.70
2023-05-06T12:12:20.060Z,89.70
2023-05-06T12:14:47.536Z,87.40
2023-05-06T12:17:14.866Z,88.30
2023-05-06T12:19:44.249Z,87.10
2023-05-06T12:22:22.156Z,86.70
2023-05-06T12:24:51.136Z,88.40
2023-05-06T12:27:31.842Z,90.00
2023-05-06T12:29:58.789Z,85.50
2023-05-06T12:32:25.708Z,84.40
2023-05-06T12:34:52.710Z,83.90
2023-05-06T12:37:28.158Z,84.20
2023-05-06T12:39:58.488Z,87.80
2023-05-06T12:42:26.552Z,86.90
2023-05-06T12:44:53.494Z,84.10
2023-05-06T12:47:22.276Z,84.80
2023-05-06T12:49:59.307Z,87.50
2023-05-06T12:52:28.767Z,90.30
2023-05-06T12:54:56.555Z,90.40
2023-05-06T12:57:23.700Z,90.70
2023-05-06T12:59:50.730Z,90.50
2023-05-06T13:02:18.421Z,91.30
2023-05-06T13:04:46.813Z,91.50
2023-05-06T13:07:13.821Z,91.00
2023-05-06T13:09:40.880Z,90.90
2023-05-06T13:12:07.772Z,91.60
2023-05-06T13:14:35.531Z,92.00
2023-05-06T13:17:06.783Z,92.30
2023-05-06T13:19:34.196Z,91.20
2023-05-06T13:22:01.684Z,91.10
2023-05-06T13:24:29.201Z,90.90
2023-05-06T13:26:57.454Z,90.40
2023-05-06T13:29:24.632Z,90.10
2023-05-06T13:31:51.971Z,89.20
2023-05-06T13:34:19.079Z,87.40
2023-05-06T13:36:50.781Z,87.50
2023-05-06T13:39:17.674Z,87.90
2023-05-06T13:41:47.506Z,88.10
2023-05-06T13:44:14.324Z,87.30
2023-05-06T13:46:43.019Z,87.70
2023-05-06T13:49:11.889Z,87.70
2023-05-06T13:51:38.793Z,86.50
2023-05-06T13:54:06.044Z,84.50
2023-05-06T13:56:34.091Z,84.10
2023-05-06T13:59:00.966Z,83.90
2023-05-06T14:01:27.921Z,83.70
2023-05-06T14:03:54.863Z,83.80
2023-05-06T14:06:21.784Z,81.10
2023-05-06T14:08:48.611Z,79.90
2023-05-06T14:11:15.570Z,79.20
2023-05-06T14:13:42.381Z,81.20
2023-05-06T14:16:09.289Z,82.90
2023-05-06T14:18:36.148Z,83.60
2023-05-06T14:21:03.680Z,83.10
2023-05-06T14:23:30.713Z,83.70
2023-05-06T14:25:57.549Z,81.90
2023-05-06T14:28:24.358Z,83.60
2023-05-06T14:30:51.505Z,82.10
2023-05-06T14:33:18.500Z,81.30
2023-05-06T14:35:46.281Z,80.40
2023-05-06T14:38:13.222Z,80.50
2023-05-06T14:40:40.411Z,79.60
2023-05-06T14:43:07.794Z,78.80
2023-05-06T14:45:34.968Z,76.30
2023-05-06T14:48:02.074Z,74.90
2023-05-06T14:50:29.817Z,76.00
2023-05-06T14:52:56.953Z,74.40
2023-05-06T14:55:23.892Z,73.80
2023-05-06T14:57:51.071Z,74.60
2023-05-06T15:00:18.217Z,75.00
2023-05-06T15:02:45.384Z,75.80
2023-05-06T15:05:13.362Z,78.00
2023-05-06T15:07:41.127Z,77.20
2023-05-06T15:10:08.428Z,77.80
2023-05-06T15:12:36.832Z,77.90
2023-05-06T15:15:05.117Z,77.10
2023-05-06T15:17:32.562Z,77.90
2023-05-06T15:19:59.610Z,78.40
2023-05-06T15:22:29.149Z,79.50
2023-05-06T15:24:56.083Z,79.80
2023-05-06T15:27:32.143Z,80.10
2023-05-06T15:30:04.084Z,79.20
2023-05-06T15:32:31.482Z,78.70
2023-05-06T15:34:58.453Z,79.60
2023-05-06T15:37:25.359Z,80.40
2023-05-06T15:39:52.233Z,81.90
2023-05-06T15:42:19.179Z,81.30
2023-05-06T15:44:49.338Z,81.40
2023-05-06T15:47:16.266Z,84.30
2023-05-06T15:52:13.060Z,90.20
2023-05-06T15:54:40.967Z,91.70
2023-05-06T15:57:08.105Z,92.50
2023-05-06T15:59:34.998Z,93.30
2023-05-06T16:04:41.123Z,94.60
2023-05-06T16:07:08.257Z,95.60
2023-05-06T16:09:35.173Z,96.30
2023-05-06T16:12:02.094Z,97.90
2023-05-06T16:14:29.004Z,98.20
2023-05-06T16:16:56.020Z,98.80
2023-05-06T16:19:22.870Z,99.30
2023-05-06T16:21:49.726Z,99.40
2023-05-06T16:24:16.586Z,99.20
2023-05-06T16:26:43.551Z,99.50
2023-05-06T16:29:10.810Z,99.90
2023-05-06T16:31:38.330Z,99.90
2023-05-06T16:34:05.339Z,99.90
2023-05-06T16:36:32.289Z,99.90
2023-05-06T16:38:59.163Z,99.90
2023-05-06T16:41:26.020Z,99.90
2023-05-06T16:43:52.918Z,99.90
2023-05-06T16:46:20.562Z,99.90
2023-05-06T16:48:48.991Z,99.90
2023-05-06T16:51:16.480Z,99.90
2023-05-06T16:53:43.454Z,99.90
2023-05-06T16:56:10.739Z,99.90
2023-05-06T16:58:37.698Z,99.90
2023-05-06T17:01:07.969Z,99.90
2023-05-06T17:03:37.984Z,99.90
2023-05-06T17:06:05.150Z,99.90
2023-05-06T17:08:36.120Z,99.90
2023-05-06T17:11:06.953Z,99.90
2023-05-06T17:13:34.386Z,99.90
2023-05-06T17:16:01.303Z,99.90
2023-05-06T17:18:28.155Z,99.90
2023-05-06T17:20:57.018Z,99.90
2023-05-06T17:23:24.505Z,99.90
2023-05-06T17:25:51.776Z,99.90
2023-05-06T17:28:19.050Z,99.90
2023-05-06T17:30:46.722Z,99.90
2023-05-06T17:33:13.702Z,99.90
2023-05-06T17:35:40.732Z,99.90
2023-05-06T17:38:08.010Z,99.90
2023-05-06T17:40:37.863Z,99.90
2023-05-06T17:43:05.650Z,99.90
2023-05-06T17:45:33.362Z,99.90
2023-05-06T17:48:00.635Z,99.90
2023-05-06T17:50:27.596Z,99.90
2023-05-06T17:52:54.601Z,99.90
2023-05-06T17:55:22.393Z,99.90
2023-05-06T17:57:49.668Z,99.90
2023-05-06T18:00:17.122Z,99.90
2023-05-06T18:02:45.015Z,99.90
2023-05-06T18:05:13.448Z,99.90
2023-05-06T18:07:41.049Z,99.90
2023-05-06T18:10:08.777Z,99.90
2023-05-06T18:12:35.858Z,99.90
2023-05-06T18:15:03.223Z,99.90
2023-05-06T18:17:30.125Z,99.90
2023-05-06T18:19:57.092Z,99.90
2023-05-06T18:22:23.971Z,99.90
2023-05-06T18:24:55.138Z,99.90
2023-05-06T18:27:22.686Z,99.90
2023-05-06T18:29:49.723Z,99.90
2023-05-06T18:32:17.387Z,99.90
2023-05-06T18:34:44.205Z,99.90
2023-05-06T18:37:11.092Z,99.90
2023-05-06T18:39:41.943Z,99.90
2023-05-06T18:42:09.661Z,99.90
2023-05-06T18:44:36.811Z,99.90
2023-05-06T18:47:03.760Z,99.90
2023-05-06T18:49:31.396Z,99.90
2023-05-06T18:51:58.545Z,99.90
2023-05-06T18:54:25.496Z,99.90
2023-05-06T18:56:52.385Z,99.90
2023-05-06T18:59:19.804Z,99.90
2023-05-06T19:01:46.905Z,99.90
2023-05-06T19:04:13.797Z,99.90
2023-05-06T19:06:41.062Z,99.90
2023-05-06T19:09:08.074Z,99.90
2023-05-06T19:11:35.547Z,99.90
2023-05-06T19:14:02.785Z,99.90
2023-05-06T19:16:29.785Z,99.90
2023-05-06T19:18:56.777Z,99.90
2023-05-06T19:21:23.940Z,99.90
2023-05-06T19:23:50.882Z,99.90
2023-05-06T19:26:17.774Z,99.90
2023-05-06T19:28:44.614Z,99.90
2023-05-06T19:31:11.842Z,99.90
2023-05-06T19:33:39.360Z,99.90
2023-05-06T19:36:06.952Z,99.90
2023-05-06T19:38:34.586Z,99.90
2023-05-06T19:41:01.964Z,99.90
2023-05-06T19:43:28.850Z,99.90
2023-05-06T19:45:56.146Z,99.90
2023-05-06T19:48:23.852Z,99.90
2023-05-06T19:50:53.868Z,99.90
2023-05-06T19:53:22.730Z,99.90
2023-05-06T19:55:49.765Z,99.90
2023-05-06T19:58:17.323Z,99.90
2023-05-06T20:00:45.650Z,99.90
2023-05-06T20:03:12.752Z,99.90
2023-05-06T20:05:39.768Z,99.90
2023-05-06T20:08:10.827Z,99.90
2023-05-06T20:10:38.262Z,99.90
2023-05-06T20:13:06.520Z,99.90
2023-05-06T20:15:33.992Z,99.90
2023-05-06T20:18:08.112Z,99.90
2023-05-06T20:20:36.162Z,99.90
2023-05-06T20:23:03.229Z,99.90
2023-05-06T20:25:30.589Z,99.90
2023-05-06T20:27:58.808Z,99.90
2023-05-06T20:30:26.638Z,99.90
2023-05-06T20:32:53.754Z,99.90
2023-05-06T20:35:31.561Z,99.90
2023-05-06T20:37:58.474Z,99.90
2023-05-06T20:40:25.379Z,99.90
2023-05-06T20:42:52.230Z,99.90
2023-05-06T20:45:19.118Z,99.90
2023-05-06T20:47:46.029Z,99.90
2023-05-06T20:50:17.049Z,99.90
2023-05-06T20:52:47.669Z,99.90
2023-05-06T20:55:15.890Z,99.90
2023-05-06T20:57:44.003Z,99.90
2023-05-06T21:00:11.895Z,99.90
2023-05-06T21:02:41.159Z,99.90
2023-05-06T21:05:10.107Z,99.90
2023-05-06T21:07:37.254Z,99.90
2023-05-06T21:10:05.852Z,99.90
2023-05-06T21:12:33.852Z,99.90
2023-05-06T21:15:01.118Z,99.90
2023-05-06T21:17:28.564Z,99.90
2023-05-06T21:19:55.582Z,99.90
2023-05-06T21:22:23.632Z,99.90
2023-05-06T21:24:51.401Z,99.90
2023-05-06T21:27:18.431Z,99.90
2023-05-06T21:29:45.428Z,99.90
2023-05-06T21:32:12.347Z,99.90
2023-05-06T21:34:39.437Z,99.90
2023-05-06T21:37:06.528Z,99.90
2023-05-06T21:39:33.423Z,99.90
2023-05-06T21:42:00.437Z,99.90
2023-05-06T21:44:27.304Z,99.90
2023-05-06T21:46:54.309Z,99.90
2023-05-06T21:49:22.419Z,99.90
2023-05-06T21:51:49.521Z,99.90
2023-05-06T21:54:17.344Z,99.90
2023-05-06T21:56:44.500Z,99.90
2023-05-06T21:59:11.383Z,99.90
2023-05-06T22:01:43.263Z,99.90
2023-05-06T22:04:13.100Z,99.90
2023-05-06T22:06:40.521Z,99.90
2023-05-06T22:09:09.441Z,99.90
2023-05-06T22:11:38.136Z,99.90
2023-05-06T22:14:06.413Z,99.90
2023-05-06T22:16:37.955Z,99.90
2023-05-06T22:19:05.905Z,99.90
2023-05-06T22:21:34.617Z,99.90
2023-05-06T22:24:01.606Z,99.90
2023-05-06T22:26:28.705Z,99.90
2023-05-06T22:28:56.934Z,99.90
2023-05-06T22:31:24.868Z,99.90
2023-05-06T22:33:55.467Z,99.90
2023-05-06T22:36:22.889Z,99.90
2023-05-06T22:38:49.905Z,99.90
2023-05-06T22:41:21.441Z,99.90
2023-05-06T22:43:51.168Z,99.90
2023-05-06T22:46:20.410Z,99.90
2023-05-06T22:48:47.297Z,99.90
2023-05-06T22:51:18.668Z,99.90
2023-05-06T22:53:45.641Z,99.90
2023-05-06T22:56:12.749Z,99.90
2023-05-06T22:58:40.001Z,99.90
2023-05-06T23:01:14.472Z,99.90
2023-05-06T23:03:41.381Z,99.90
2023-05-06T23:06:08.804Z,99.90
2023-05-06T23:08:35.851Z,99.90
2023-05-06T23:11:02.809Z,99.90
2023-05-06T23:13:31.282Z,99.90
2023-05-06T23:15:58.242Z,99.90
2023-05-06T23:18:25.110Z,99.90
2023-05-06T23:20:51.968Z,99.90
2023-05-06T23:23:18.960Z,99.90
2023-05-06T23:25:45.728Z,99.90
2023-05-06T23:28:12.552Z,99.90
2023-05-06T23:30:39.453Z,99.90
2023-05-06T23:33:07.777Z,99.90
2023-05-06T23:35:34.691Z,99.90
2023-05-06T23:38:01.549Z,99.90
2023-05-06T23:40:28.392Z,99.90
2023-05-06T23:42:55.254Z,99.90
2023-05-06T23:45:22.055Z,99.90
2023-05-06T23:47:48.891Z,99.90
2023-05-06T23:50:15.813Z,99.90
2023-05-06T23:52:42.829Z,99.90
2023-05-06T23:55:09.957Z,99.90
2023-05-06T23:57:36.877Z,99.90
