createdAt,value
2017-09-09T00:00:48.585Z,5.16
2017-09-09T00:01:48.606Z,5.10
2017-09-09T00:02:48.631Z,4.97
2017-09-09T00:03:48.657Z,4.76
2017-09-09T00:04:48.679Z,4.66
2017-09-09T00:05:48.702Z,4.64
2017-09-09T00:06:48.729Z,4.63
2017-09-09T00:07:48.754Z,4.53
2017-09-09T00:08:48.777Z,4.64
2017-09-09T00:09:48.799Z,4.60
2017-09-09T00:10:48.826Z,4.60
2017-09-09T00:11:48.848Z,4.64
2017-09-09T00:12:48.874Z,4.48
2017-09-09T00:13:48.895Z,4.50
2017-09-09T00:14:48.920Z,4.61
2017-09-09T00:15:48.946Z,4.57
2017-09-09T00:16:48.970Z,4.57
2017-09-09T00:17:48.993Z,4.50
2017-09-09T00:18:49.017Z,4.57
2017-09-09T00:19:49.043Z,4.60
2017-09-09T00:20:49.064Z,4.48
2017-09-09T00:21:49.089Z,4.50
2017-09-09T00:22:49.115Z,4.43
2017-09-09T00:23:49.140Z,4.40
2017-09-09T00:24:49.164Z,4.38
2017-09-09T00:25:49.185Z,4.28
2017-09-09T00:26:49.209Z,4.24
2017-09-09T00:27:49.239Z,4.25
2017-09-09T00:28:49.262Z,4.31
2017-09-09T00:29:49.284Z,4.38
2017-09-09T00:30:49.306Z,4.36
2017-09-09T00:31:49.329Z,4.36
2017-09-09T00:32:49.355Z,4.39
2017-09-09T00:33:49.385Z,4.39
2017-09-09T00:34:49.403Z,4.31
2017-09-09T00:35:49.426Z,4.25
2017-09-09T00:36:49.451Z,4.22
2017-09-09T00:37:49.474Z,4.22
2017-09-09T00:38:49.499Z,4.20
2017-09-09T00:39:49.521Z,4.22
2017-09-09T00:40:49.548Z,4.27
2017-09-09T00:41:49.569Z,4.36
2017-09-09T00:42:49.597Z,4.39
2017-09-09T00:43:49.617Z,4.46
2017-09-09T00:44:49.643Z,4.48
2017-09-09T00:45:49.665Z,4.50
2017-09-09T00:46:49.691Z,4.52
2017-09-09T00:47:49.719Z,4.45
2017-09-09T00:48:49.737Z,4.46
2017-09-09T00:49:49.764Z,4.38
2017-09-09T00:50:49.786Z,4.34
2017-09-09T00:51:49.808Z,4.24
2017-09-09T00:52:49.835Z,4.13
2017-09-09T00:53:49.858Z,4.25
2017-09-09T00:54:49.881Z,4.52
2017-09-09T00:55:49.907Z,4.61
2017-09-09T00:56:49.927Z,4.52
2017-09-09T00:57:49.956Z,4.49
2017-09-09T00:58:49.976Z,4.49
2017-09-09T00:59:50.003Z,4.58
2017-09-09T01:00:50.024Z,4.40
2017-09-09T01:01:50.050Z,4.40
2017-09-09T01:02:50.074Z,4.36
2017-09-09T01:03:50.096Z,4.25
2017-09-09T01:04:50.155Z,4.25
2017-09-09T01:05:50.146Z,4.31
2017-09-09T01:06:50.168Z,4.31
2017-09-09T01:07:50.194Z,4.40
2017-09-09T01:08:50.215Z,4.39
2017-09-09T01:09:50.242Z,4.30
2017-09-09T01:10:50.263Z,4.28
2017-09-09T01:11:50.290Z,4.14
2017-09-09T01:12:50.311Z,4.22
2017-09-09T01:13:50.337Z,4.24
2017-09-09T01:14:50.359Z,4.30
2017-09-09T01:15:50.385Z,4.45
2017-09-09T01:16:50.410Z,4.40
2017-09-09T01:17:50.431Z,4.48
2017-09-09T01:18:50.457Z,4.43
2017-09-09T01:19:50.478Z,4.48
2017-09-09T01:20:50.505Z,4.43
2017-09-09T01:21:50.529Z,4.39
2017-09-09T01:22:50.550Z,4.66
2017-09-09T01:23:50.577Z,4.70
2017-09-09T01:24:50.600Z,4.53
2017-09-09T01:25:50.622Z,4.52
2017-09-09T01:26:50.650Z,4.49
2017-09-09T01:27:50.673Z,4.36
2017-09-09T01:28:50.694Z,4.38
2017-09-09T01:29:50.718Z,4.42
2017-09-09T01:30:50.741Z,4.64
2017-09-09T01:31:50.768Z,4.67
2017-09-09T01:32:50.789Z,4.79
2017-09-09T01:33:50.817Z,4.86
2017-09-09T01:34:50.838Z,4.84
2017-09-09T01:35:50.861Z,4.79
2017-09-09T01:36:50.885Z,4.74
2017-09-09T01:37:50.908Z,4.67
2017-09-09T01:38:50.935Z,4.83
2017-09-09T01:39:50.960Z,4.95
2017-09-09T01:40:50.983Z,4.97
2017-09-09T01:41:51.007Z,4.89
2017-09-09T01:42:51.028Z,4.94
2017-09-09T01:43:51.052Z,4.94
2017-09-09T01:44:51.076Z,4.75
2017-09-09T01:45:51.099Z,4.67
2017-09-09T01:46:51.130Z,4.61
2017-09-09T01:47:51.149Z,4.74
2017-09-09T01:48:51.171Z,4.86
2017-09-09T01:49:51.195Z,4.97
2017-09-09T01:50:51.223Z,5.04
2017-09-09T01:51:51.246Z,5.26
2017-09-09T01:52:51.267Z,5.36
2017-09-09T01:53:51.292Z,5.52
2017-09-09T01:54:51.317Z,5.47
2017-09-09T01:55:51.341Z,5.33
2017-09-09T01:56:51.365Z,5.19
2017-09-09T01:57:51.387Z,5.22
2017-09-09T01:58:51.410Z,5.16
2017-09-09T01:59:51.438Z,5.29
2017-09-09T02:00:51.457Z,5.26
2017-09-09T02:01:51.482Z,5.36
2017-09-09T02:02:51.509Z,5.62
2017-09-09T02:03:51.534Z,5.74
2017-09-09T02:04:51.553Z,5.77
2017-09-09T02:05:51.581Z,5.72
2017-09-09T02:06:51.604Z,5.69
2017-09-09T02:07:51.630Z,5.70
2017-09-09T02:08:51.652Z,5.51
2017-09-09T02:09:51.675Z,5.41
2017-09-09T02:10:51.701Z,5.44
2017-09-09T02:11:51.723Z,5.36
2017-09-09T02:12:51.748Z,5.44
2017-09-09T02:13:51.773Z,5.44
2017-09-09T02:14:51.797Z,5.29
2017-09-09T02:15:51.820Z,5.25
2017-09-09T02:16:51.842Z,5.28
2017-09-09T02:17:51.868Z,5.33
2017-09-09T02:18:51.890Z,5.19
2017-09-09T02:19:51.916Z,5.18
2017-09-09T02:20:51.938Z,5.07
2017-09-09T02:21:51.963Z,5.13
2017-09-09T02:22:51.989Z,5.08
2017-09-09T02:23:52.013Z,5.07
2017-09-09T02:24:52.038Z,5.13
2017-09-09T02:25:52.061Z,5.18
2017-09-09T02:26:52.087Z,5.08
2017-09-09T02:27:52.110Z,5.15
2017-09-09T02:28:52.131Z,5.26
2017-09-09T02:29:52.157Z,5.18
2017-09-09T02:30:52.183Z,5.29
2017-09-09T02:31:52.206Z,5.18
2017-09-09T02:32:52.228Z,5.15
2017-09-09T02:33:52.254Z,5.15
2017-09-09T02:34:52.276Z,5.18
2017-09-09T02:35:52.304Z,5.22
2017-09-09T02:36:52.324Z,5.16
2017-09-09T02:37:52.350Z,5.15
2017-09-09T02:38:52.375Z,5.28
2017-09-09T02:39:52.423Z,5.47
2017-09-09T02:40:52.422Z,5.34
2017-09-09T02:41:52.445Z,5.28
2017-09-09T02:42:52.471Z,5.44
2017-09-09T02:43:52.495Z,5.40
2017-09-09T02:44:52.517Z,5.38
2017-09-09T02:45:52.547Z,5.37
2017-09-09T02:46:52.566Z,5.31
2017-09-09T02:47:52.591Z,5.22
2017-09-09T02:48:52.616Z,5.28
2017-09-09T02:49:52.640Z,5.25
2017-09-09T02:50:52.664Z,5.22
2017-09-09T02:51:52.687Z,5.15
2017-09-09T02:52:52.716Z,5.33
2017-09-09T02:53:52.737Z,5.34
2017-09-09T02:54:52.761Z,5.28
2017-09-09T02:55:52.786Z,5.28
2017-09-09T02:56:52.809Z,5.31
2017-09-09T02:57:52.832Z,5.26
2017-09-09T02:58:52.855Z,5.31
2017-09-09T02:59:52.881Z,5.26
2017-09-09T03:00:52.905Z,5.20
2017-09-09T03:01:52.934Z,5.26
2017-09-09T03:02:52.961Z,5.18
2017-09-09T03:03:52.979Z,5.26
2017-09-09T03:04:53.006Z,5.29
2017-09-09T03:05:53.025Z,5.31
2017-09-09T03:06:53.050Z,5.29
2017-09-09T03:07:53.074Z,5.33
2017-09-09T03:08:53.098Z,5.37
2017-09-09T03:09:53.125Z,5.20
2017-09-09T03:10:53.149Z,5.18
2017-09-09T03:11:53.170Z,5.04
2017-09-09T03:12:53.197Z,4.97
2017-09-09T03:13:53.221Z,5.04
2017-09-09T03:14:53.246Z,5.19
2017-09-09T03:15:53.270Z,5.19
2017-09-09T03:16:53.291Z,5.26
2017-09-09T03:17:53.316Z,5.18
2017-09-09T03:18:53.343Z,5.04
2017-09-09T03:19:53.366Z,5.18
2017-09-09T03:20:53.391Z,5.08
2017-09-09T03:21:53.413Z,5.18
2017-09-09T03:22:53.440Z,5.10
2017-09-09T03:23:53.465Z,5.08
2017-09-09T03:24:53.486Z,5.05
2017-09-09T03:25:53.514Z,5.05
2017-09-09T03:26:53.535Z,5.05
2017-09-09T03:27:53.562Z,5.00
2017-09-09T03:28:53.586Z,5.02
2017-09-09T03:29:53.607Z,4.98
2017-09-09T03:30:53.633Z,4.98
2017-09-09T03:31:53.659Z,5.00
2017-09-09T03:32:53.683Z,4.83
2017-09-09T03:33:53.706Z,4.66
2017-09-09T03:34:53.729Z,4.61
2017-09-09T03:35:53.753Z,4.48
2017-09-09T03:36:53.780Z,4.48
2017-09-09T03:37:53.802Z,4.57
2017-09-09T03:38:53.828Z,4.86
2017-09-09T03:39:53.852Z,4.95
2017-09-09T03:40:53.874Z,5.12
2017-09-09T03:41:53.897Z,5.16
2017-09-09T03:42:53.924Z,5.33
2017-09-09T03:43:53.946Z,5.18
2017-09-09T03:44:53.971Z,5.08
2017-09-09T03:45:53.996Z,5.07
2017-09-09T03:46:54.021Z,5.02
2017-09-09T03:47:54.045Z,5.15
2017-09-09T03:48:54.069Z,5.10
2017-09-09T03:49:54.094Z,5.04
2017-09-09T03:50:54.118Z,4.98
2017-09-09T03:51:54.142Z,4.79
2017-09-09T03:52:54.165Z,4.74
2017-09-09T03:53:54.191Z,4.74
2017-09-09T03:54:54.215Z,4.58
2017-09-09T03:55:54.238Z,4.61
2017-09-09T03:56:54.264Z,4.57
2017-09-09T03:57:54.286Z,4.78
2017-09-09T03:58:54.309Z,4.98
2017-09-09T03:59:54.336Z,5.02
2017-09-09T04:00:54.359Z,5.01
2017-09-09T04:01:54.383Z,5.10
2017-09-09T04:02:54.407Z,5.05
2017-09-09T04:03:54.433Z,4.86
2017-09-09T04:04:54.453Z,4.82
2017-09-09T04:05:54.481Z,4.84
2017-09-09T04:06:54.505Z,4.98
2017-09-09T04:07:54.526Z,5.01
2017-09-09T04:08:54.550Z,4.90
2017-09-09T04:09:54.574Z,4.98
2017-09-09T04:10:54.601Z,5.19
2017-09-09T04:11:54.625Z,5.28
2017-09-09T04:12:54.648Z,5.18
2017-09-09T04:13:54.673Z,5.29
2017-09-09T04:14:54.695Z,5.49
2017-09-09T04:15:54.719Z,5.37
2017-09-09T04:16:54.743Z,5.29
2017-09-09T04:17:54.770Z,5.08
2017-09-09T04:18:54.795Z,5.05
2017-09-09T04:19:54.818Z,5.15
2017-09-09T04:20:54.842Z,5.16
2017-09-09T04:21:54.898Z,5.08
2017-09-09T04:22:54.890Z,5.26
2017-09-09T04:23:54.915Z,5.20
2017-09-09T04:24:54.935Z,5.46
2017-09-09T04:25:54.960Z,5.56
2017-09-09T04:26:54.985Z,5.49
2017-09-09T04:27:55.012Z,5.58
2017-09-09T04:28:55.033Z,5.61
2017-09-09T04:29:55.060Z,5.61
2017-09-09T04:30:55.081Z,5.49
2017-09-09T04:31:55.105Z,5.56
2017-09-09T04:32:55.129Z,5.51
2017-09-09T04:33:55.153Z,5.29
2017-09-09T04:34:55.181Z,5.26
2017-09-09T04:35:55.202Z,5.40
2017-09-09T04:36:55.228Z,5.44
2017-09-09T04:37:55.252Z,5.43
2017-09-09T04:38:55.279Z,5.47
2017-09-09T04:39:55.299Z,5.55
2017-09-09T04:40:55.323Z,5.73
2017-09-09T04:41:55.346Z,5.67
2017-09-09T04:42:55.372Z,5.56
2017-09-09T04:43:55.396Z,5.77
2017-09-09T04:44:55.422Z,5.87
2017-09-09T04:45:55.447Z,5.81
2017-09-09T04:46:55.471Z,5.76
2017-09-09T04:47:55.496Z,5.92
2017-09-09T04:48:55.520Z,5.87
2017-09-09T04:49:55.542Z,5.83
2017-09-09T04:50:55.569Z,5.77
2017-09-09T04:51:55.592Z,5.72
2017-09-09T04:52:55.617Z,5.72
2017-09-09T04:53:55.640Z,5.69
2017-09-09T04:54:55.666Z,5.59
2017-09-09T04:55:55.688Z,5.56
2017-09-09T04:56:55.714Z,5.67
2017-09-09T04:57:55.740Z,5.90
2017-09-09T04:58:55.762Z,5.91
2017-09-09T04:59:55.788Z,5.92
2017-09-09T05:00:55.813Z,5.98
2017-09-09T05:01:55.835Z,5.98
2017-09-09T05:02:55.862Z,5.90
2017-09-09T05:03:55.887Z,5.83
2017-09-09T05:04:55.911Z,5.69
2017-09-09T05:05:55.936Z,5.62
2017-09-09T05:06:55.958Z,5.58
2017-09-09T05:07:55.986Z,5.77
2017-09-09T05:08:56.011Z,5.84
2017-09-09T05:09:56.034Z,5.79
2017-09-09T05:10:56.058Z,5.80
2017-09-09T05:11:56.081Z,5.95
2017-09-09T05:12:56.108Z,5.97
2017-09-09T05:13:56.130Z,5.99
2017-09-09T05:14:56.155Z,5.97
2017-09-09T05:15:56.180Z,5.92
2017-09-09T05:16:56.207Z,5.94
2017-09-09T05:17:56.233Z,6.13
2017-09-09T05:18:56.261Z,6.22
2017-09-09T05:19:56.282Z,6.22
2017-09-09T05:20:56.315Z,6.28
2017-09-09T05:21:56.332Z,6.15
2017-09-09T05:22:56.359Z,6.28
2017-09-09T05:23:56.384Z,6.25
2017-09-09T05:24:56.406Z,6.20
2017-09-09T05:25:56.434Z,6.12
2017-09-09T05:26:56.457Z,6.01
2017-09-09T05:27:56.483Z,6.05
2017-09-09T05:28:56.506Z,5.91
2017-09-09T05:29:56.533Z,6.05
2017-09-09T05:30:56.559Z,6.10
2017-09-09T05:31:56.584Z,6.07
2017-09-09T05:32:56.612Z,5.99
2017-09-09T05:33:56.636Z,6.06
2017-09-09T05:34:56.663Z,6.09
2017-09-09T05:35:56.689Z,6.09
2017-09-09T05:36:56.717Z,6.06
2017-09-09T05:37:56.739Z,5.94
2017-09-09T05:38:56.764Z,5.99
2017-09-09T05:39:56.792Z,6.12
2017-09-09T05:40:56.815Z,6.15
2017-09-09T05:41:56.841Z,6.17
2017-09-09T05:42:56.869Z,6.19
2017-09-09T05:43:56.897Z,6.28
2017-09-09T05:44:56.919Z,6.34
2017-09-09T05:45:56.948Z,6.49
2017-09-09T05:46:56.975Z,6.49
2017-09-09T05:47:57.000Z,6.43
2017-09-09T05:48:57.026Z,6.44
2017-09-09T05:49:57.053Z,6.44
2017-09-09T05:50:57.081Z,6.72
2017-09-09T05:51:57.104Z,6.97
2017-09-09T05:52:57.132Z,6.93
2017-09-09T05:53:57.159Z,7.04
2017-09-09T05:54:57.185Z,6.82
2017-09-09T05:55:57.211Z,6.80
2017-09-09T05:56:57.239Z,6.86
2017-09-09T05:57:57.265Z,6.97
2017-09-09T05:58:57.294Z,6.92
2017-09-09T05:59:57.321Z,6.89
2017-09-09T06:00:57.348Z,6.74
2017-09-09T06:01:57.373Z,6.74
2017-09-09T06:02:57.400Z,6.75
2017-09-09T06:03:57.431Z,6.68
2017-09-09T06:04:57.457Z,6.43
2017-09-09T06:05:57.482Z,6.31
2017-09-09T06:06:57.512Z,6.17
2017-09-09T06:07:57.540Z,6.26
2017-09-09T06:08:57.590Z,6.19
2017-09-09T06:09:57.593Z,6.22
2017-09-09T06:10:57.620Z,6.29
2017-09-09T06:11:57.650Z,6.32
2017-09-09T06:12:57.675Z,6.35
2017-09-09T06:13:57.708Z,6.34
2017-09-09T06:14:57.731Z,6.22
2017-09-09T06:15:57.760Z,6.25
2017-09-09T06:16:57.785Z,6.39
2017-09-09T06:17:57.814Z,6.39
2017-09-09T06:18:57.844Z,6.34
2017-09-09T06:19:57.873Z,6.41
2017-09-09T06:20:57.897Z,6.57
2017-09-09T06:21:57.926Z,6.85
2017-09-09T06:22:57.953Z,6.90
2017-09-09T06:23:57.983Z,7.03
2017-09-09T06:24:58.041Z,6.74
2017-09-09T06:25:58.042Z,6.85
2017-09-09T06:26:58.072Z,6.89
2017-09-09T06:27:58.098Z,6.87
2017-09-09T06:28:58.128Z,6.65
2017-09-09T06:29:58.154Z,6.38
2017-09-09T06:30:58.186Z,6.09
2017-09-09T06:31:58.213Z,5.84
2017-09-09T06:32:58.242Z,5.90
2017-09-09T06:33:58.274Z,5.90
2017-09-09T06:34:58.302Z,5.81
2017-09-09T06:35:58.331Z,5.77
2017-09-09T06:36:58.358Z,5.72
2017-09-09T06:37:58.385Z,5.64
2017-09-09T06:38:58.421Z,5.54
2017-09-09T06:39:58.445Z,5.47
2017-09-09T06:40:58.472Z,5.37
2017-09-09T06:41:58.504Z,5.23
2017-09-09T06:42:58.531Z,5.26
2017-09-09T06:43:58.558Z,5.37
2017-09-09T06:44:58.585Z,5.51
2017-09-09T06:45:58.613Z,5.59
2017-09-09T06:46:58.643Z,5.65
2017-09-09T06:47:58.672Z,5.51
2017-09-09T06:48:58.696Z,5.69
2017-09-09T06:49:58.729Z,5.87
2017-09-09T06:50:58.756Z,5.80
2017-09-09T06:51:58.786Z,5.88
2017-09-09T06:52:58.810Z,5.87
2017-09-09T06:53:58.840Z,5.95
2017-09-09T06:54:58.866Z,5.91
2017-09-09T06:55:58.894Z,5.90
2017-09-09T06:56:58.924Z,5.87
2017-09-09T06:57:58.950Z,5.88
2017-09-09T06:58:59.010Z,5.84
2017-09-09T06:59:59.007Z,5.83
2017-09-09T07:00:59.031Z,5.90
2017-09-09T07:01:59.059Z,5.77
2017-09-09T07:02:59.089Z,5.77
2017-09-09T07:03:59.118Z,5.80
2017-09-09T07:04:59.143Z,5.81
2017-09-09T07:05:59.170Z,5.84
2017-09-09T07:06:59.197Z,5.77
2017-09-09T07:07:59.225Z,5.88
2017-09-09T07:08:59.255Z,5.77
2017-09-09T07:09:59.278Z,5.84
2017-09-09T07:10:59.308Z,5.95
2017-09-09T07:11:59.334Z,5.88
2017-09-09T07:12:59.361Z,5.84
2017-09-09T07:13:59.388Z,5.83
2017-09-09T07:14:59.416Z,5.72
2017-09-09T07:15:59.444Z,5.76
2017-09-09T07:16:59.478Z,5.90
2017-09-09T07:17:59.501Z,5.98
2017-09-09T07:18:59.531Z,5.95
2017-09-09T07:19:59.557Z,5.90
2017-09-09T07:20:59.583Z,5.91
2017-09-09T07:21:59.611Z,6.06
2017-09-09T07:22:59.639Z,5.97
2017-09-09T07:23:59.671Z,6.01
2017-09-09T07:24:59.691Z,6.12
2017-09-09T07:25:59.719Z,6.17
2017-09-09T07:26:59.749Z,6.12
2017-09-09T07:27:59.776Z,6.13
2017-09-09T07:28:59.804Z,6.07
2017-09-09T07:29:59.830Z,6.02
2017-09-09T07:30:59.861Z,6.09
2017-09-09T07:31:59.886Z,6.12
2017-09-09T07:32:59.911Z,6.05
2017-09-09T07:33:59.940Z,5.98
2017-09-09T07:34:59.971Z,5.94
2017-09-09T07:36:00.000Z,5.95
2017-09-09T07:37:00.023Z,6.09
2017-09-09T07:38:00.051Z,5.92
2017-09-09T07:39:00.079Z,5.61
2017-09-09T07:40:00.106Z,5.64
2017-09-09T07:41:00.133Z,5.69
2017-09-09T07:42:00.164Z,5.76
2017-09-09T07:43:00.189Z,5.80
2017-09-09T07:44:00.217Z,5.90
2017-09-09T07:45:00.246Z,5.88
2017-09-09T07:46:00.272Z,5.97
2017-09-09T07:47:00.301Z,5.91
2017-09-09T07:48:00.329Z,5.87
2017-09-09T07:49:00.353Z,5.95
2017-09-09T07:50:00.381Z,5.81
2017-09-09T07:51:00.409Z,5.83
2017-09-09T07:52:00.438Z,5.76
2017-09-09T07:53:00.467Z,5.97
2017-09-09T07:54:00.491Z,6.10
2017-09-09T07:55:00.522Z,6.16
2017-09-09T07:56:00.547Z,6.26
2017-09-09T07:57:00.578Z,6.28
2017-09-09T07:58:00.630Z,6.32
2017-09-09T07:59:00.634Z,6.34
2017-09-09T08:00:00.668Z,6.64
2017-09-09T08:01:00.691Z,6.59
2017-09-09T08:02:00.720Z,6.89
2017-09-09T08:03:00.749Z,7.31
2017-09-09T08:04:00.776Z,7.61
2017-09-09T08:05:00.807Z,7.36
2017-09-09T08:06:00.835Z,7.31
2017-09-09T08:07:00.865Z,7.56
2017-09-09T08:08:00.896Z,7.39
2017-09-09T08:09:00.928Z,7.44
2017-09-09T08:10:00.957Z,7.25
2017-09-09T08:11:00.988Z,6.95
2017-09-09T08:12:01.021Z,6.89
2017-09-09T08:13:01.052Z,6.71
2017-09-09T08:14:01.082Z,6.92
2017-09-09T08:15:01.114Z,7.08
2017-09-09T08:16:01.147Z,6.97
2017-09-09T08:17:01.207Z,7.03
2017-09-09T08:18:01.208Z,7.08
2017-09-09T08:19:01.237Z,6.96
2017-09-09T08:20:01.272Z,6.96
2017-09-09T08:21:01.299Z,7.22
2017-09-09T08:22:01.334Z,7.50
2017-09-09T08:23:01.365Z,7.25
2017-09-09T08:24:01.397Z,7.13
2017-09-09T08:25:01.429Z,6.64
2017-09-09T08:26:01.458Z,6.54
2017-09-09T08:27:01.492Z,6.62
2017-09-09T08:28:01.525Z,6.59
2017-09-09T08:29:01.553Z,6.34
2017-09-09T08:30:01.592Z,6.43
2017-09-09T08:31:01.615Z,6.44
2017-09-09T08:32:01.651Z,6.53
2017-09-09T08:33:01.680Z,6.68
2017-09-09T08:34:01.713Z,6.83
2017-09-09T08:35:01.747Z,6.97
2017-09-09T08:36:01.773Z,6.96
2017-09-09T08:37:01.805Z,6.50
2017-09-09T08:38:01.838Z,6.25
2017-09-09T08:39:01.873Z,6.29
2017-09-09T08:40:01.902Z,6.19
2017-09-09T08:41:01.931Z,6.36
2017-09-09T08:42:01.963Z,6.41
2017-09-09T08:43:01.993Z,6.25
2017-09-09T08:44:02.025Z,6.12
2017-09-09T08:45:02.055Z,5.99
2017-09-09T08:46:02.089Z,5.52
2017-09-09T08:47:02.116Z,5.18
2017-09-09T08:48:02.147Z,5.16
2017-09-09T08:49:02.177Z,5.28
2017-09-09T08:50:02.208Z,5.31
2017-09-09T08:51:02.241Z,5.28
2017-09-09T08:52:02.270Z,5.51
2017-09-09T08:53:02.299Z,5.49
2017-09-09T08:54:02.333Z,5.43
2017-09-09T08:55:02.364Z,5.58
2017-09-09T08:56:02.391Z,5.72
2017-09-09T08:57:02.424Z,5.79
2017-09-09T08:58:02.451Z,5.79
2017-09-09T08:59:02.484Z,5.88
2017-09-09T09:00:02.516Z,5.65
2017-09-09T09:01:02.544Z,5.31
2017-09-09T09:02:02.576Z,5.20
2017-09-09T09:03:02.605Z,5.15
2017-09-09T09:04:02.634Z,5.15
2017-09-09T09:05:02.671Z,5.12
2017-09-09T09:06:02.695Z,5.04
2017-09-09T09:07:02.722Z,5.04
2017-09-09T09:08:02.755Z,5.02
2017-09-09T09:09:02.780Z,4.98
2017-09-09T09:10:02.810Z,5.18
2017-09-09T09:11:02.842Z,5.29
2017-09-09T09:12:02.871Z,5.34
2017-09-09T09:13:02.900Z,5.31
2017-09-09T09:14:02.929Z,5.40
2017-09-09T09:15:02.958Z,5.33
2017-09-09T09:16:02.987Z,5.26
2017-09-09T09:17:03.016Z,5.20
2017-09-09T09:18:03.045Z,5.19
2017-09-09T09:19:03.074Z,5.19
2017-09-09T09:20:03.102Z,5.23
2017-09-09T09:21:03.130Z,5.28
2017-09-09T09:22:03.160Z,5.12
2017-09-09T09:23:03.187Z,5.12
2017-09-09T09:24:03.216Z,5.07
2017-09-09T09:25:03.246Z,5.07
2017-09-09T09:26:03.274Z,4.97
2017-09-09T09:27:03.305Z,4.98
2017-09-09T09:28:03.333Z,4.87
2017-09-09T09:29:03.358Z,4.90
2017-09-09T09:30:03.389Z,4.89
2017-09-09T09:31:03.419Z,4.92
2017-09-09T09:32:03.450Z,4.90
2017-09-09T09:33:03.472Z,4.89
2017-09-09T09:34:03.502Z,4.79
2017-09-09T09:35:03.530Z,4.61
2017-09-09T09:36:03.560Z,4.61
2017-09-09T09:37:03.587Z,4.75
2017-09-09T09:38:03.612Z,4.66
2017-09-09T09:39:03.643Z,4.45
2017-09-09T09:40:03.669Z,4.38
2017-09-09T09:41:03.698Z,4.30
2017-09-09T09:42:03.726Z,4.36
2017-09-09T09:43:03.754Z,4.36
2017-09-09T09:44:03.779Z,4.39
2017-09-09T09:45:03.810Z,4.48
2017-09-09T09:46:03.837Z,4.38
2017-09-09T09:47:03.864Z,4.22
2017-09-09T09:48:03.889Z,4.04
2017-09-09T09:49:03.918Z,4.14
2017-09-09T09:50:03.943Z,4.06
2017-09-09T09:51:03.973Z,4.13
2017-09-09T09:52:03.997Z,4.10
2017-09-09T09:53:04.064Z,4.18
2017-09-09T09:54:04.054Z,4.04
2017-09-09T09:55:04.078Z,4.16
2017-09-09T09:56:04.106Z,4.16
2017-09-09T09:57:04.133Z,4.06
2017-09-09T09:58:04.158Z,4.04
2017-09-09T09:59:04.189Z,4.09
2017-09-09T10:00:04.215Z,4.12
2017-09-09T10:01:04.241Z,3.95
2017-09-09T10:02:04.267Z,3.99
2017-09-09T10:03:04.294Z,3.91
2017-09-09T10:04:04.319Z,4.06
2017-09-09T10:05:04.344Z,4.14
2017-09-09T10:06:04.373Z,4.30
2017-09-09T10:07:04.397Z,4.22
2017-09-09T10:08:04.423Z,4.27
2017-09-09T10:09:04.484Z,4.24
2017-09-09T10:10:04.477Z,4.27
2017-09-09T10:11:04.502Z,4.40
2017-09-09T10:12:04.532Z,4.32
2017-09-09T10:13:04.556Z,4.42
2017-09-09T10:14:04.584Z,4.43
2017-09-09T10:15:04.608Z,4.20
2017-09-09T10:16:04.634Z,4.09
2017-09-09T10:17:04.662Z,4.14
2017-09-09T10:18:04.690Z,4.25
2017-09-09T10:19:04.715Z,4.30
2017-09-09T10:20:04.741Z,4.34
2017-09-09T10:21:04.767Z,4.28
2017-09-09T10:22:04.794Z,4.18
2017-09-09T10:23:04.819Z,4.25
2017-09-09T10:24:04.846Z,4.32
2017-09-09T10:25:04.872Z,4.34
2017-09-09T10:26:04.896Z,4.34
2017-09-09T10:27:04.931Z,4.32
2017-09-09T10:28:04.956Z,4.27
2017-09-09T10:29:04.977Z,4.27
2017-09-09T10:30:05.009Z,4.31
2017-09-09T10:31:05.027Z,4.31
2017-09-09T10:32:05.056Z,4.36
2017-09-09T10:33:05.082Z,4.21
2017-09-09T10:34:05.109Z,4.31
2017-09-09T10:35:05.132Z,4.31
2017-09-09T10:36:05.158Z,4.36
2017-09-09T10:37:05.186Z,4.25
2017-09-09T10:38:05.211Z,4.38
2017-09-09T10:39:05.240Z,4.40
2017-09-09T10:40:05.266Z,4.24
2017-09-09T10:41:05.291Z,4.00
2017-09-09T10:42:05.317Z,3.95
2017-09-09T10:43:05.343Z,3.91
2017-09-09T10:44:05.371Z,4.00
2017-09-09T10:45:05.396Z,4.07
2017-09-09T10:46:05.420Z,4.14
2017-09-09T10:47:05.446Z,3.92
2017-09-09T10:48:05.473Z,4.00
2017-09-09T10:49:05.498Z,3.96
2017-09-09T10:50:05.530Z,4.07
2017-09-09T10:51:05.553Z,4.18
2017-09-09T10:52:05.577Z,4.22
2017-09-09T10:53:05.604Z,4.24
2017-09-09T10:54:05.630Z,4.12
2017-09-09T10:55:05.657Z,4.06
2017-09-09T10:56:05.680Z,4.14
2017-09-09T10:57:05.708Z,4.10
2017-09-09T10:58:05.731Z,4.18
2017-09-09T10:59:05.757Z,4.21
2017-09-09T11:00:05.785Z,4.24
2017-09-09T11:01:05.809Z,4.24
2017-09-09T11:02:05.835Z,4.22
2017-09-09T11:03:05.863Z,4.14
2017-09-09T11:04:05.886Z,4.16
2017-09-09T11:05:05.911Z,4.03
2017-09-09T11:06:05.939Z,4.10
2017-09-09T11:07:05.966Z,4.24
2017-09-09T11:08:05.992Z,4.18
2017-09-09T11:09:06.015Z,4.04
2017-09-09T11:10:06.042Z,4.02
2017-09-09T11:11:06.067Z,3.91
2017-09-09T11:12:06.091Z,3.96
2017-09-09T11:13:06.124Z,4.03
2017-09-09T11:14:06.146Z,4.00
2017-09-09T11:15:06.171Z,4.06
2017-09-09T11:16:06.197Z,4.10
2017-09-09T11:17:06.220Z,4.20
2017-09-09T11:18:06.248Z,4.24
2017-09-09T11:19:06.274Z,4.24
2017-09-09T11:20:06.296Z,4.07
2017-09-09T11:21:06.321Z,4.09
2017-09-09T11:22:06.351Z,4.18
2017-09-09T11:23:06.376Z,4.25
2017-09-09T11:24:06.401Z,4.04
2017-09-09T11:25:06.429Z,4.12
2017-09-09T11:26:06.455Z,4.20
2017-09-09T11:27:06.478Z,4.21
2017-09-09T11:28:06.507Z,4.22
2017-09-09T11:29:06.532Z,4.22
2017-09-09T11:30:06.556Z,4.22
2017-09-09T11:31:06.586Z,3.94
2017-09-09T11:32:06.610Z,3.99
2017-09-09T11:33:06.636Z,3.88
2017-09-09T11:34:06.662Z,3.96
2017-09-09T11:35:06.686Z,3.95
2017-09-09T11:36:06.714Z,3.96
2017-09-09T11:37:06.736Z,3.94
2017-09-09T11:38:06.763Z,4.03
2017-09-09T11:39:06.792Z,4.09
2017-09-09T11:40:06.814Z,4.09
2017-09-09T11:41:06.842Z,4.02
2017-09-09T11:42:06.869Z,4.00
2017-09-09T11:43:06.891Z,4.03
2017-09-09T11:44:06.918Z,4.04
2017-09-09T11:45:06.946Z,4.02
2017-09-09T11:46:06.969Z,4.06
2017-09-09T11:47:06.995Z,4.14
2017-09-09T11:48:07.024Z,4.18
2017-09-09T11:49:07.044Z,4.16
2017-09-09T11:50:07.072Z,3.99
2017-09-09T11:51:07.099Z,4.06
2017-09-09T11:52:07.125Z,4.16
2017-09-09T11:53:07.148Z,4.12
2017-09-09T11:54:07.175Z,4.14
2017-09-09T11:55:07.200Z,4.12
2017-09-09T11:56:07.227Z,3.95
2017-09-09T11:57:07.250Z,3.92
2017-09-09T11:58:07.276Z,4.03
2017-09-09T11:59:07.303Z,4.06
2017-09-09T12:00:07.329Z,4.14
2017-09-09T12:01:07.350Z,3.94
2017-09-09T12:02:07.378Z,3.95
2017-09-09T12:03:07.406Z,3.96
2017-09-09T12:04:07.431Z,3.94
2017-09-09T12:05:07.452Z,3.96
2017-09-09T12:06:07.515Z,4.02
2017-09-09T12:07:07.507Z,4.06
2017-09-09T12:08:07.531Z,4.13
2017-09-09T12:09:07.554Z,4.10
2017-09-09T12:10:07.580Z,4.18
2017-09-09T12:11:07.609Z,4.00
2017-09-09T12:12:07.632Z,3.86
2017-09-09T12:13:07.660Z,3.96
2017-09-09T12:14:07.682Z,3.78
2017-09-09T12:15:07.710Z,3.71
2017-09-09T12:16:07.732Z,3.66
2017-09-09T12:17:07.761Z,3.81
2017-09-09T12:18:07.787Z,3.82
2017-09-09T12:19:07.812Z,3.96
2017-09-09T12:20:07.838Z,3.91
2017-09-09T12:21:07.861Z,3.74
2017-09-09T12:22:07.889Z,3.74
2017-09-09T12:23:07.912Z,3.77
2017-09-09T12:24:07.941Z,3.74
2017-09-09T12:25:07.963Z,3.84
2017-09-09T12:26:07.990Z,3.89
2017-09-09T12:27:08.017Z,3.82
2017-09-09T12:28:08.043Z,3.92
2017-09-09T12:29:08.068Z,3.77
2017-09-09T12:30:08.091Z,3.78
2017-09-09T12:31:08.119Z,3.78
2017-09-09T12:32:08.142Z,3.85
2017-09-09T12:33:08.170Z,3.85
2017-09-09T12:34:08.192Z,3.77
2017-09-09T12:35:08.220Z,3.86
2017-09-09T12:36:08.244Z,3.86
2017-09-09T12:37:08.268Z,3.84
2017-09-09T12:38:08.295Z,3.86
2017-09-09T12:39:08.319Z,3.77
2017-09-09T12:40:08.348Z,3.76
2017-09-09T12:41:08.371Z,3.76
2017-09-09T12:42:08.394Z,3.68
2017-09-09T12:43:08.421Z,3.71
2017-09-09T12:44:08.445Z,3.77
2017-09-09T12:45:08.470Z,3.68
2017-09-09T12:46:08.496Z,3.66
2017-09-09T12:47:08.522Z,3.70
2017-09-09T12:48:08.549Z,3.74
2017-09-09T12:49:08.571Z,3.78
2017-09-09T12:50:08.598Z,3.64
2017-09-09T12:51:08.624Z,3.70
2017-09-09T12:52:08.649Z,3.70
2017-09-09T12:53:08.671Z,3.63
2017-09-09T12:54:08.699Z,3.73
2017-09-09T12:55:08.722Z,3.76
2017-09-09T12:56:08.750Z,3.88
2017-09-09T12:57:08.774Z,3.67
2017-09-09T12:58:08.800Z,3.78
2017-09-09T12:59:08.825Z,3.85
2017-09-09T13:00:08.850Z,3.84
2017-09-09T13:01:08.872Z,3.91
2017-09-09T13:02:08.900Z,3.86
2017-09-09T13:03:08.925Z,3.84
2017-09-09T13:04:08.949Z,3.70
2017-09-09T13:05:08.972Z,3.73
2017-09-09T13:06:09.003Z,3.70
2017-09-09T13:07:09.026Z,3.67
2017-09-09T13:08:09.051Z,3.59
2017-09-09T13:09:09.072Z,3.73
2017-09-09T13:10:09.100Z,3.58
2017-09-09T13:11:09.123Z,3.63
2017-09-09T13:12:09.149Z,3.63
2017-09-09T13:13:09.175Z,3.70
2017-09-09T13:14:09.198Z,3.67
2017-09-09T13:15:09.224Z,3.61
2017-09-09T13:16:09.251Z,3.64
2017-09-09T13:17:09.272Z,3.66
2017-09-09T13:18:09.298Z,3.67
2017-09-09T13:19:09.323Z,3.68