createdAt,value
2022-11-24T00:01:21.004Z,99563.39
2022-11-24T00:03:55.033Z,99564.20
2022-11-24T00:06:23.619Z,99567.58
2022-11-24T00:08:52.286Z,99562.61
2022-11-24T00:11:26.443Z,99561.34
2022-11-24T00:13:54.693Z,99560.89
2022-11-24T00:16:25.065Z,99552.87
2022-11-24T00:18:55.208Z,99553.23
2022-11-24T00:21:23.822Z,99554.91
2022-11-24T00:23:52.160Z,99556.98
2022-11-24T00:26:22.650Z,99561.30
2022-11-24T00:28:53.395Z,99559.98
2022-11-24T00:31:32.766Z,99560.95
2022-11-24T00:34:03.723Z,99558.30
2022-11-24T00:36:34.293Z,99554.62
2022-11-24T00:39:08.338Z,99556.23
2022-11-24T00:41:35.976Z,99554.61
2022-11-24T00:44:04.175Z,99558.48
2022-11-24T00:46:32.039Z,99566.16
2022-11-24T00:49:02.619Z,99568.86
2022-11-24T00:51:30.931Z,99567.06
2022-11-24T00:53:59.956Z,99566.21
2022-11-24T00:56:29.544Z,99562.77
2022-11-24T00:58:57.344Z,99563.48
2022-11-24T01:01:27.850Z,99559.20
2022-11-24T01:03:56.486Z,99555.66
2022-11-24T01:06:26.125Z,99555.56
2022-11-24T01:08:54.231Z,99552.55
2022-11-24T01:11:28.422Z,99548.35
2022-11-24T01:13:58.665Z,99548.49
2022-11-24T01:16:31.205Z,99548.95
2022-11-24T01:18:59.084Z,99547.48
2022-11-24T01:21:27.154Z,99553.61
2022-11-24T01:23:54.746Z,99554.34
2022-11-24T01:26:23.145Z,99554.99
2022-11-24T01:28:55.436Z,99558.35
2022-11-24T01:31:24.164Z,99560.92
2022-11-24T01:33:52.398Z,99558.83
2022-11-24T01:36:20.399Z,99558.77
2022-11-24T01:38:48.285Z,99562.98
2022-11-24T01:41:24.542Z,99564.31
2022-11-24T01:43:54.086Z,99566.80
2022-11-24T01:46:21.679Z,99567.75
2022-11-24T01:49:01.744Z,99565.34
2022-11-24T01:51:33.602Z,99566.27
2022-11-24T01:54:07.122Z,99563.94
2022-11-24T01:56:40.273Z,99560.02
2022-11-24T01:59:11.790Z,99559.73
2022-11-24T02:01:40.221Z,99555.79
2022-11-24T02:04:12.792Z,99554.83
2022-11-24T02:06:43.716Z,99548.66
2022-11-24T02:09:19.123Z,99547.59
2022-11-24T02:11:47.209Z,99550.23
2022-11-24T02:14:17.959Z,99553.33
2022-11-24T02:16:49.980Z,99553.23
2022-11-24T02:19:39.372Z,99551.54
2022-11-24T02:22:31.316Z,99559.15
2022-11-24T02:25:18.001Z,99559.95
2022-11-24T02:27:50.707Z,99570.19
2022-11-24T02:30:22.327Z,99571.45
2022-11-24T02:32:51.200Z,99567.23
2022-11-24T02:35:20.396Z,99563.39
2022-11-24T02:37:48.577Z,99547.62
2022-11-24T02:40:22.995Z,99535.95
2022-11-24T02:42:54.720Z,99542.17
2022-11-24T02:45:24.161Z,99560.27
2022-11-24T02:47:51.842Z,99555.58
2022-11-24T02:50:19.736Z,99555.74
2022-11-24T02:52:47.298Z,99561.46
2022-11-24T02:55:15.000Z,99550.48
2022-11-24T02:57:42.822Z,99546.86
2022-11-24T03:00:11.689Z,99547.34
2022-11-24T03:02:40.479Z,99552.23
2022-11-24T03:05:08.810Z,99552.75
2022-11-24T03:07:36.463Z,99556.95
2022-11-24T03:10:04.860Z,99554.41
2022-11-24T03:12:32.463Z,99544.31
2022-11-24T03:15:00.043Z,99546.66
2022-11-24T03:17:27.849Z,99554.34
2022-11-24T03:19:58.027Z,99542.84
2022-11-24T03:22:29.096Z,99551.73
2022-11-24T03:24:56.770Z,99561.83
2022-11-24T03:27:24.337Z,99557.43
2022-11-24T03:29:51.915Z,99556.02
2022-11-24T03:32:19.705Z,99562.24
2022-11-24T03:34:47.333Z,99568.55
2022-11-24T03:37:15.358Z,99568.66
2022-11-24T03:39:42.971Z,99575.28
2022-11-24T03:42:10.513Z,99585.25
2022-11-24T03:44:38.085Z,99587.58
2022-11-24T03:47:05.664Z,99589.42
2022-11-24T03:49:33.543Z,99586.52
2022-11-24T03:52:06.559Z,99585.94
2022-11-24T03:54:35.871Z,99586.58
2022-11-24T03:57:03.973Z,99584.65
2022-11-24T03:59:31.560Z,99584.73
2022-11-24T04:01:59.170Z,99585.15
2022-11-24T04:04:26.942Z,99576.41
2022-11-24T04:06:54.530Z,99569.23
2022-11-24T04:09:22.088Z,99562.48
2022-11-24T04:12:05.662Z,99563.26
2022-11-24T04:14:33.581Z,99568.91
2022-11-24T04:17:04.141Z,99571.29
2022-11-24T04:19:31.705Z,99574.11
2022-11-24T04:21:59.247Z,99572.62
2022-11-24T04:24:26.830Z,99576.43
2022-11-24T04:26:54.492Z,99573.09
2022-11-24T04:29:22.136Z,99577.72
2022-11-24T04:31:49.725Z,99572.38
2022-11-24T04:34:17.429Z,99576.14
2022-11-24T04:36:45.138Z,99579.16
2022-11-24T04:39:19.825Z,99587.82
2022-11-24T04:41:52.219Z,99583.86
2022-11-24T04:44:20.417Z,99585.06
2022-11-24T04:46:48.257Z,99590.98
2022-11-24T04:49:16.124Z,99601.88
2022-11-24T04:51:43.690Z,99610.80
2022-11-24T04:54:12.899Z,99602.33
2022-11-24T04:56:41.873Z,99606.86
2022-11-24T04:59:14.823Z,99614.98
2022-11-24T05:01:43.877Z,99608.91
2022-11-24T05:04:13.401Z,99609.16
2022-11-24T05:06:41.854Z,99615.48
2022-11-24T05:09:14.789Z,99614.64
2022-11-24T05:11:42.821Z,99621.17
2022-11-24T05:14:10.403Z,99628.40
2022-11-24T05:16:38.136Z,99632.32
2022-11-24T05:19:05.779Z,99634.03
2022-11-24T05:21:33.373Z,99633.76
2022-11-24T05:24:00.967Z,99637.52
2022-11-24T05:26:28.879Z,99636.67
2022-11-24T05:28:56.640Z,99633.22
2022-11-24T05:31:24.350Z,99632.75
2022-11-24T05:33:53.428Z,99633.00
2022-11-24T05:36:36.928Z,99629.95
2022-11-24T05:39:04.539Z,99630.27
2022-11-24T05:41:32.338Z,99626.38
2022-11-24T05:43:59.863Z,99627.22
2022-11-24T05:46:27.419Z,99627.81
2022-11-24T05:48:55.016Z,99624.39
2022-11-24T05:51:22.538Z,99632.23
2022-11-24T05:53:50.130Z,99637.77
2022-11-24T05:56:17.702Z,99642.77
2022-11-24T05:58:45.362Z,99643.71
2022-11-24T06:01:13.152Z,99648.36
2022-11-24T06:03:41.409Z,99651.92
2022-11-24T06:06:08.958Z,99656.21
2022-11-24T06:08:36.747Z,99657.22
2022-11-24T06:11:17.541Z,99662.11
2022-11-24T06:13:48.469Z,99665.67
2022-11-24T06:16:16.514Z,99660.58
2022-11-24T06:18:44.237Z,99656.88
2022-11-24T06:21:12.289Z,99665.26
2022-11-24T06:23:40.420Z,99667.76
2022-11-24T06:26:09.054Z,99666.59
2022-11-24T06:28:36.995Z,99666.19
2022-11-24T06:31:05.849Z,99665.08
2022-11-24T06:33:36.365Z,99665.27
2022-11-24T06:36:07.041Z,99670.39
2022-11-24T06:38:36.149Z,99677.56
2022-11-24T06:41:11.509Z,99681.73
2022-11-24T06:43:39.472Z,99681.17
2022-11-24T06:46:07.817Z,99682.80
2022-11-24T06:48:36.201Z,99684.73
2022-11-24T06:51:06.703Z,99680.52
2022-11-24T06:53:37.899Z,99679.51
2022-11-24T06:56:16.265Z,99680.87
2022-11-24T06:58:47.695Z,99684.35
2022-11-24T07:01:26.228Z,99687.95
2022-11-24T07:03:55.178Z,99698.21
2022-11-24T07:06:25.075Z,99698.02
2022-11-24T07:08:53.147Z,99695.27
2022-11-24T07:11:23.535Z,99693.56
2022-11-24T07:13:55.098Z,99699.31
2022-11-24T07:16:28.317Z,99702.32
2022-11-24T07:18:56.784Z,99701.90
2022-11-24T07:21:25.470Z,99699.61
2022-11-24T07:23:56.194Z,99703.95
2022-11-24T07:26:25.284Z,99701.85
2022-11-24T07:28:52.809Z,99704.59
2022-11-24T07:31:24.911Z,99711.94
2022-11-24T07:33:54.638Z,99720.00
2022-11-24T07:36:25.648Z,99722.45
2022-11-24T07:38:53.274Z,99720.27
2022-11-24T07:41:21.282Z,99720.46
2022-11-24T07:43:50.611Z,99717.69
2022-11-24T07:46:19.434Z,99721.66
2022-11-24T07:48:47.661Z,99725.10
2022-11-24T07:51:15.865Z,99721.98
2022-11-24T07:53:45.481Z,99719.86
2022-11-24T07:56:13.332Z,99722.91
2022-11-24T07:58:40.989Z,99720.64
2022-11-24T08:01:14.513Z,99715.05
2022-11-24T08:03:43.172Z,99721.20
2022-11-24T08:06:32.294Z,99726.61
2022-11-24T08:08:59.766Z,99723.34
2022-11-24T08:11:27.633Z,99721.61
2022-11-24T08:13:55.896Z,99725.55
2022-11-24T08:16:23.521Z,99716.89
2022-11-24T08:18:55.654Z,99716.85
2022-11-24T08:21:24.082Z,99722.68
2022-11-24T08:23:56.058Z,99723.38
2022-11-24T08:26:25.500Z,99723.56
2022-11-24T08:28:59.016Z,99722.78
2022-11-24T08:31:33.587Z,99725.48
2022-11-24T08:34:04.330Z,99728.42
2022-11-24T08:36:33.552Z,99727.38
2022-11-24T08:39:01.676Z,99732.92
2022-11-24T08:41:30.357Z,99734.33
2022-11-24T08:43:58.423Z,99735.19
2022-11-24T08:46:26.108Z,99733.88
2022-11-24T08:48:54.993Z,99736.11
2022-11-24T08:51:26.061Z,99735.42
2022-11-24T08:53:55.702Z,99738.11
2022-11-24T08:56:24.522Z,99738.11
2022-11-24T08:58:53.328Z,99740.82
2022-11-24T09:01:23.685Z,99741.01
2022-11-24T09:03:52.246Z,99740.25
2022-11-24T09:06:23.632Z,99736.08
2022-11-24T09:08:53.388Z,99735.27
2022-11-24T09:11:21.717Z,99732.41
2022-11-24T09:13:49.839Z,99732.23
2022-11-24T09:16:20.442Z,99730.53
2022-11-24T09:18:54.279Z,99731.90
2022-11-24T09:21:22.698Z,99738.50
2022-11-24T09:23:51.809Z,99740.85
2022-11-24T09:26:25.444Z,99735.77
2022-11-24T09:28:54.499Z,99733.33
2022-11-24T09:31:28.275Z,99731.89
2022-11-24T09:33:56.489Z,99727.10
2022-11-24T09:36:24.628Z,99731.29
2022-11-24T09:38:52.645Z,99732.90
2022-11-24T09:41:52.106Z,99731.57
2022-11-24T09:44:50.523Z,99729.52
2022-11-24T09:47:49.993Z,99728.15
2022-11-24T09:50:20.976Z,99727.92
2022-11-24T09:53:12.435Z,99725.95
2022-11-24T09:55:44.056Z,99730.92
2022-11-24T09:58:33.742Z,99733.33
2022-11-24T10:01:07.962Z,99733.23
2022-11-24T10:03:43.247Z,99732.98
2022-11-24T10:06:21.436Z,99739.14
2022-11-24T10:09:05.077Z,99741.33
2022-11-24T10:12:06.905Z,99739.57
2022-11-24T10:14:50.526Z,99741.46
2022-11-24T10:17:46.387Z,99743.04
2022-11-24T10:20:30.386Z,99737.49
2022-11-24T10:23:29.885Z,99738.11
2022-11-24T10:26:01.448Z,99737.83
2022-11-24T10:28:41.304Z,99738.73
2022-11-24T10:31:28.153Z,99741.46
2022-11-24T10:34:01.088Z,99743.76
2022-11-24T10:36:45.440Z,99743.09
2022-11-24T10:39:50.606Z,99741.81
2022-11-24T10:42:26.004Z,99743.80
2022-11-24T10:45:10.655Z,99749.79
2022-11-24T10:47:39.377Z,99756.75
2022-11-24T10:50:25.442Z,99762.08
2022-11-24T10:53:11.561Z,99765.82
2022-11-24T10:55:56.236Z,99761.36
2022-11-24T10:58:37.270Z,99764.52
2022-11-24T11:01:31.039Z,99757.41
2022-11-24T11:03:59.885Z,99752.72
2022-11-24T11:06:29.498Z,99753.21
2022-11-24T11:09:19.436Z,99761.02
2022-11-24T11:11:53.386Z,99761.83
2022-11-24T11:14:36.453Z,99759.27
2022-11-24T11:17:32.646Z,99759.61
2022-11-24T11:20:17.721Z,99754.95
2022-11-24T11:22:48.022Z,99756.10
2022-11-24T11:25:22.672Z,99759.15
2022-11-24T11:27:50.726Z,99763.95
2022-11-24T11:36:11.771Z,99752.27
2022-11-24T11:38:41.438Z,99751.04
2022-11-24T11:41:20.715Z,99751.85
2022-11-24T11:43:56.755Z,99751.45
2022-11-24T11:46:28.905Z,99754.11
2022-11-24T11:48:56.586Z,99749.39
2022-11-24T11:51:52.073Z,99745.98
2022-11-24T11:54:44.661Z,99754.96
2022-11-24T11:57:44.293Z,99756.91
2022-11-24T12:00:16.068Z,99762.99
2022-11-24T12:02:54.272Z,99762.79
2022-11-24T12:05:34.537Z,99764.23
2022-11-24T12:08:16.020Z,99763.36
2022-11-24T12:11:15.905Z,99761.98
2022-11-24T12:14:06.321Z,99765.73
2022-11-24T12:16:45.553Z,99764.74
2022-11-24T12:19:29.105Z,99770.55
2022-11-24T12:22:23.142Z,99771.52
2022-11-24T12:25:12.431Z,99772.15
2022-11-24T12:28:01.911Z,99773.80
2022-11-24T12:30:49.378Z,99770.70
2022-11-24T12:33:39.456Z,99772.13
2022-11-24T12:36:38.949Z,99769.45
2022-11-24T12:39:32.756Z,99774.23
2022-11-24T12:42:22.004Z,99773.05
2022-11-24T12:44:58.274Z,99769.02
2022-11-24T12:47:49.280Z,99766.58
2022-11-24T12:50:25.189Z,99768.78
2022-11-24T12:53:13.749Z,99771.44
2022-11-24T12:55:43.229Z,99770.77
2022-11-24T12:58:26.845Z,99766.40
2022-11-24T13:01:15.918Z,99768.83
2022-11-24T13:03:55.162Z,99763.42
2022-11-24T13:06:29.989Z,99764.09
2022-11-24T13:08:57.857Z,99764.88
2022-11-24T13:11:34.610Z,99766.66
2022-11-24T13:14:12.614Z,99763.04
2022-11-24T13:17:27.524Z,99765.54
2022-11-24T13:19:40.288Z,99763.21
2022-11-24T13:22:08.003Z,99760.84
2022-11-24T13:24:38.356Z,99764.70
2022-11-24T13:27:28.883Z,99767.53
2022-11-24T13:29:56.558Z,99766.91
2022-11-24T13:32:24.144Z,99764.88
2022-11-24T13:34:54.954Z,99759.64
2022-11-24T13:37:27.296Z,99763.85
2022-11-24T13:40:31.034Z,99766.53
2022-11-24T13:43:00.300Z,99763.58
2022-11-24T13:45:45.185Z,99762.66
2022-11-24T13:48:18.745Z,99766.81
2022-11-24T13:50:58.304Z,99774.34
2022-11-24T13:53:32.939Z,99770.63
2022-11-24T13:56:17.418Z,99773.03
2022-11-24T13:58:50.537Z,99772.78
2022-11-24T14:01:26.071Z,99772.90
2022-11-24T14:07:08.376Z,99776.37
2022-11-24T14:09:47.958Z,99776.97
2022-11-24T14:12:20.788Z,99781.18
2022-11-24T14:14:50.543Z,99782.63
2022-11-24T14:17:26.609Z,99780.52
2022-11-24T14:19:59.305Z,99782.11
2022-11-24T14:22:39.324Z,99785.77
2022-11-24T14:25:21.316Z,99790.85
2022-11-24T14:27:48.889Z,99797.40
2022-11-24T14:30:22.985Z,99797.80
2022-11-24T14:32:58.480Z,99795.27
2022-11-24T14:35:34.981Z,99803.09
2022-11-24T14:38:05.372Z,99807.80
2022-11-24T14:41:13.252Z,99806.00
2022-11-24T14:43:40.833Z,99804.52
2022-11-24T14:46:17.586Z,99805.41
2022-11-24T14:48:51.481Z,99807.41
2022-11-24T14:51:26.424Z,99808.64
2022-11-24T14:53:58.364Z,99811.52
2022-11-24T14:56:36.184Z,99809.75
2022-11-24T14:59:19.962Z,99812.35
2022-11-24T15:01:47.578Z,99819.21
2022-11-24T15:04:54.185Z,99818.94
2022-11-24T15:07:23.646Z,99819.95
2022-11-24T15:10:00.755Z,99819.90
2022-11-24T15:12:34.243Z,99829.08
2022-11-24T15:15:20.361Z,99832.70
2022-11-24T15:17:51.052Z,99837.34
2022-11-24T15:20:41.579Z,99838.10
2022-11-24T15:23:18.712Z,99838.86
2022-11-24T15:25:46.482Z,99843.34
2022-11-24T15:28:14.070Z,99849.90
2022-11-24T15:30:42.048Z,99853.65
2022-11-24T15:33:15.472Z,99858.30
2022-11-24T15:35:44.174Z,99859.87
2022-11-24T15:38:12.593Z,99859.67
2022-11-24T15:40:43.610Z,99857.81
2022-11-24T15:43:19.171Z,99850.18
2022-11-24T15:45:46.723Z,99851.14
2022-11-24T15:48:17.930Z,99850.20
2022-11-24T15:50:46.956Z,99844.77
2022-11-24T15:53:24.497Z,99847.71
2022-11-24T15:55:53.003Z,99848.37
2022-11-24T15:58:20.496Z,99846.13
2022-11-24T16:00:48.068Z,99850.02
2022-11-24T16:03:45.827Z,99845.63
2022-11-24T16:06:03.246Z,99843.09
2022-11-24T16:08:30.947Z,99841.05
2022-11-24T16:10:58.442Z,99845.34
2022-11-24T16:13:25.990Z,99846.75
2022-11-24T16:15:53.715Z,99848.48
2022-11-24T16:18:21.262Z,99852.52
2022-11-24T16:20:48.985Z,99859.34
2022-11-24T16:23:16.478Z,99864.34
2022-11-24T16:25:44.004Z,99863.59
2022-11-24T16:28:11.677Z,99863.93
2022-11-24T16:30:39.389Z,99863.06
2022-11-24T16:33:07.282Z,99868.16
2022-11-24T16:35:35.014Z,99873.77
2022-11-24T16:38:02.548Z,99881.40
2022-11-24T16:40:30.305Z,99879.73
2022-11-24T16:42:58.424Z,99889.39
2022-11-24T16:45:26.100Z,99889.28
2022-11-24T16:47:54.037Z,99891.45
2022-11-24T16:50:21.576Z,99893.41
2022-11-24T16:52:49.121Z,99893.66
2022-11-24T16:55:16.939Z,99894.14
2022-11-24T16:57:45.112Z,99896.46
2022-11-24T17:00:13.374Z,99900.21
2022-11-24T17:02:41.010Z,99898.34
2022-11-24T17:05:08.942Z,99893.72
2022-11-24T17:07:37.022Z,99895.41
2022-11-24T17:10:06.041Z,99902.06
2022-11-24T17:12:35.428Z,99897.98
2022-11-24T17:15:31.146Z,99899.86
2022-11-24T17:18:22.207Z,99900.78
2022-11-24T17:20:38.999Z,99900.98
2022-11-24T17:23:06.554Z,99905.98
2022-11-24T17:25:34.092Z,99907.67
2022-11-24T17:28:01.628Z,99915.28
2022-11-24T17:30:29.227Z,99917.92
2022-11-24T17:32:57.164Z,99919.54
2022-11-24T17:35:24.682Z,99922.05
2022-11-24T17:37:52.274Z,99924.69
2022-11-24T17:40:28.391Z,99927.31
2022-11-24T17:43:00.509Z,99925.17
2022-11-24T17:45:29.331Z,99928.09
2022-11-24T17:47:59.710Z,99932.73
2022-11-24T17:50:27.366Z,99929.04
2022-11-24T17:52:55.222Z,99926.68
2022-11-24T17:55:22.755Z,99929.06
2022-11-24T17:57:50.514Z,99930.58
2022-11-24T18:00:18.402Z,99932.50
2022-11-24T18:02:45.935Z,99930.02
2022-11-24T18:05:13.779Z,99929.94
2022-11-24T18:07:41.376Z,99932.44
2022-11-24T18:10:09.236Z,99926.70
2022-11-24T18:12:36.806Z,99935.98
2022-11-24T18:15:04.988Z,99933.89
2022-11-24T18:17:32.540Z,99936.30
2022-11-24T18:20:00.059Z,99938.88
2022-11-24T18:22:50.077Z,99935.85
2022-11-24T18:25:15.354Z,99937.99
2022-11-24T18:27:42.890Z,99937.52
2022-11-24T18:30:10.628Z,99935.34
2022-11-24T18:32:38.627Z,99934.73
2022-11-24T18:35:06.716Z,99936.35
2022-11-24T18:37:36.581Z,99932.35
2022-11-24T18:40:04.707Z,99936.22
2022-11-24T18:42:32.233Z,99942.78
2022-11-24T18:44:59.812Z,99943.05
2022-11-24T18:47:27.583Z,99944.35
2022-11-24T18:49:55.538Z,99953.04
2022-11-24T18:52:23.119Z,99954.98
2022-11-24T18:54:50.680Z,99957.59
2022-11-24T18:57:18.188Z,99963.94
2022-11-24T18:59:45.972Z,99962.56
2022-11-24T19:02:13.584Z,99966.48
2022-11-24T19:04:41.352Z,99962.83
2022-11-24T19:07:08.897Z,99966.61
2022-11-24T19:09:37.703Z,99970.17
2022-11-24T19:12:06.332Z,99974.27
2022-11-24T19:14:34.385Z,99979.06
2022-11-24T19:17:02.540Z,99983.27
2022-11-24T19:19:34.001Z,99983.33
2022-11-24T19:22:02.092Z,99984.44
2022-11-24T19:24:30.089Z,99984.42
2022-11-24T19:26:57.660Z,99990.16
2022-11-24T19:29:25.238Z,99994.52
2022-11-24T19:31:54.292Z,99990.95
2022-11-24T19:34:21.824Z,99992.27
2022-11-24T19:36:49.378Z,99992.14
2022-11-24T19:39:17.560Z,99987.70
2022-11-24T19:41:45.143Z,99984.90
2022-11-24T19:44:13.377Z,99979.50
2022-11-24T19:46:41.062Z,99976.80
2022-11-24T19:49:08.769Z,99976.36
2022-11-24T19:51:38.943Z,99973.96
2022-11-24T19:54:10.093Z,99977.30
2022-11-24T19:56:37.850Z,99974.34
2022-11-24T19:59:06.416Z,99972.67
2022-11-24T20:01:40.047Z,99972.38
2022-11-24T20:04:11.278Z,99970.88
2022-11-24T20:06:43.904Z,99971.16
2022-11-24T20:09:14.334Z,99968.96
2022-11-24T20:11:42.367Z,99974.98
2022-11-24T20:14:12.882Z,99979.40
2022-11-24T20:16:40.629Z,99980.22
2022-11-24T20:19:11.862Z,99980.96
2022-11-24T20:21:41.439Z,99980.95
2022-11-24T20:24:17.975Z,99984.01
2022-11-24T20:26:58.084Z,99986.84
2022-11-24T20:29:28.146Z,99991.20
2022-11-24T20:31:56.109Z,99992.36
2022-11-24T20:34:23.881Z,99997.22
2022-11-24T20:36:52.927Z,99999.39
2022-11-24T20:39:25.275Z,99994.41
2022-11-24T20:41:53.902Z,99993.86
2022-11-24T20:44:21.979Z,100000.14
2022-11-24T20:46:49.710Z,100005.91
2022-11-24T20:49:20.007Z,100011.35
2022-11-24T20:51:47.815Z,100010.91
2022-11-24T20:54:17.496Z,100015.50
2022-11-24T20:56:46.290Z,100017.14
2022-11-24T20:59:19.271Z,100024.17
2022-11-24T21:01:48.332Z,100026.20
2022-11-24T21:04:19.697Z,100027.30
2022-11-24T21:06:47.693Z,100031.36
2022-11-24T21:09:15.542Z,100035.58
2022-11-24T21:11:43.424Z,100039.43
2022-11-24T21:14:11.759Z,100046.65
2022-11-24T21:16:41.187Z,100045.14
2022-11-24T21:19:14.268Z,100046.27
2022-11-24T21:21:43.135Z,100042.41
2022-11-24T21:24:14.090Z,100040.99
2022-11-24T21:26:43.039Z,100039.05
2022-11-24T21:29:16.955Z,100043.59
2022-11-24T21:31:44.479Z,100046.92
2022-11-24T21:34:15.391Z,100048.27
2022-11-24T21:36:44.828Z,100048.35
2022-11-24T21:39:14.095Z,100057.64
2022-11-24T21:41:42.563Z,100061.66
2022-11-24T21:44:13.936Z,100061.47
2022-11-24T21:46:46.059Z,100063.38
2022-11-24T21:49:16.969Z,100068.27
2022-11-24T21:51:44.641Z,100069.03
2022-11-24T21:54:12.298Z,100066.37
2022-11-24T21:56:39.944Z,100068.08
2022-11-24T21:59:07.900Z,100071.20
2022-11-24T22:01:35.608Z,100070.16
2022-11-24T22:04:03.226Z,100072.05
2022-11-24T22:06:31.981Z,100072.52
2022-11-24T22:08:59.512Z,100072.52
2022-11-24T22:11:27.051Z,100070.76
2022-11-24T22:13:54.594Z,100067.88
2022-11-24T22:16:24.147Z,100060.38
2022-11-24T22:18:52.162Z,100055.88
2022-11-24T22:21:29.812Z,100052.63
2022-11-24T22:23:57.527Z,100052.79
2022-11-24T22:26:26.117Z,100056.67
2022-11-24T22:28:55.261Z,100060.75
2022-11-24T22:31:25.364Z,100062.23
2022-11-24T22:33:54.303Z,100066.70
2022-11-24T22:36:24.863Z,100066.56
2022-11-24T22:39:02.953Z,100062.63
2022-11-24T22:41:32.736Z,100063.62
2022-11-24T22:44:00.665Z,100057.08
2022-11-24T22:46:30.205Z,100056.54
2022-11-24T22:48:59.929Z,100054.89
2022-11-24T22:51:33.416Z,100050.92
2022-11-24T22:54:03.764Z,100054.22
2022-11-24T22:56:33.130Z,100059.41
2022-11-24T22:59:01.824Z,100063.90
2022-11-24T23:01:31.315Z,100064.55
2022-11-24T23:03:59.373Z,100064.73
2022-11-24T23:06:29.335Z,100066.56
2022-11-24T23:08:58.722Z,100068.33
2022-11-24T23:11:36.429Z,100063.48
2022-11-24T23:14:07.729Z,100066.90
2022-11-24T23:16:35.329Z,100063.23
2022-11-24T23:19:03.610Z,100061.63
2022-11-24T23:21:34.582Z,100065.60
2022-11-24T23:24:03.920Z,100068.16
2022-11-24T23:26:34.550Z,100068.26
2022-11-24T23:29:03.414Z,100061.66
2022-11-24T23:31:31.622Z,100059.58
2022-11-24T23:34:01.568Z,100057.33
2022-11-24T23:36:30.259Z,100053.12
2022-11-24T23:39:03.035Z,100054.52
2022-11-24T23:41:31.601Z,100057.59
2022-11-24T23:43:59.932Z,100058.21
2022-11-24T23:46:28.022Z,100058.22
2022-11-24T23:48:56.620Z,100058.29
2022-11-24T23:51:25.565Z,100056.70
2022-11-24T23:53:53.525Z,100053.41
2022-11-24T23:56:26.019Z,100051.31
2022-11-24T23:58:53.822Z,100048.45
