createdAt,value
2018-08-11T00:00:50.850Z,2.85
2018-08-11T00:03:19.013Z,2.60
2018-08-11T00:05:47.165Z,3.10
2018-08-11T00:08:15.345Z,2.77
2018-08-11T00:10:43.521Z,3.50
2018-08-11T00:13:11.701Z,3.60
2018-08-11T00:15:39.853Z,3.80
2018-08-11T00:18:08.017Z,3.20
2018-08-11T00:20:36.217Z,3.00
2018-08-11T00:23:04.421Z,3.05
2018-08-11T00:25:32.634Z,3.87
2018-08-11T00:28:00.849Z,3.35
2018-08-11T00:30:29.049Z,3.42
2018-08-11T00:32:57.234Z,3.33
2018-08-11T00:35:25.445Z,3.70
2018-08-11T00:37:53.633Z,3.00
2018-08-11T00:40:21.801Z,2.95
2018-08-11T00:42:50.613Z,3.25
2018-08-11T00:45:19.101Z,3.25
2018-08-11T00:47:47.297Z,3.25
2018-08-11T00:50:19.158Z,2.95
2018-08-11T00:52:47.350Z,3.20
2018-08-11T00:55:15.561Z,3.50
2018-08-11T00:57:43.750Z,3.17
2018-08-11T01:00:15.137Z,3.60
2018-08-11T01:02:43.469Z,2.98
2018-08-11T01:05:14.741Z,2.70
2018-08-11T01:07:43.421Z,2.80
2018-08-11T01:10:12.241Z,2.75
2018-08-11T01:12:41.433Z,2.70
2018-08-11T01:15:11.578Z,2.70
2018-08-11T01:17:39.765Z,2.87
2018-08-11T01:20:09.074Z,3.30
2018-08-11T01:22:37.562Z,3.20
2018-08-11T01:25:06.002Z,3.02
2018-08-11T01:27:34.161Z,2.90
2018-08-11T01:30:02.323Z,3.10
2018-08-11T01:32:30.505Z,2.80
2018-08-11T01:34:58.693Z,2.90
2018-08-11T01:37:26.845Z,3.00
2018-08-11T01:39:55.005Z,2.77
2018-08-11T01:42:23.264Z,3.03
2018-08-11T01:44:51.425Z,3.60
2018-08-11T01:47:19.595Z,3.70
2018-08-11T01:49:47.777Z,4.10
2018-08-11T01:52:15.937Z,3.40
2018-08-11T01:54:44.094Z,3.52
2018-08-11T01:57:12.253Z,3.50
2018-08-11T01:59:40.430Z,3.70
2018-08-11T02:02:08.578Z,4.20
2018-08-11T02:04:36.750Z,4.30
2018-08-11T02:07:05.078Z,4.10
2018-08-11T02:09:33.254Z,4.30
2018-08-11T02:12:01.439Z,3.60
2018-08-11T02:14:29.611Z,3.00
2018-08-11T02:16:57.770Z,3.35
2018-08-11T02:19:25.970Z,3.10
2018-08-11T02:21:54.154Z,3.30
2018-08-11T02:24:22.326Z,3.50
2018-08-11T02:26:50.763Z,3.50
2018-08-11T02:29:18.942Z,3.40
2018-08-11T02:31:47.122Z,3.70
2018-08-11T02:34:15.345Z,4.50
2018-08-11T02:36:43.520Z,4.08
2018-08-11T02:39:13.784Z,4.40
2018-08-11T02:41:42.025Z,4.60
2018-08-11T02:44:10.300Z,4.00
2018-08-11T02:46:38.825Z,4.10
2018-08-11T02:49:07.723Z,3.40
2018-08-11T02:51:35.930Z,3.45
2018-08-11T02:54:04.410Z,4.03
2018-08-11T02:56:33.410Z,4.00
2018-08-11T02:59:01.898Z,5.47
2018-08-11T03:01:30.406Z,6.08
2018-08-11T03:03:58.622Z,5.55
2018-08-11T03:06:26.797Z,5.60
2018-08-11T03:08:54.982Z,5.13
2018-08-11T03:11:23.179Z,5.23
2018-08-11T03:13:51.350Z,5.70
2018-08-11T03:16:19.513Z,5.00
2018-08-11T03:18:47.743Z,4.80
2018-08-11T03:21:15.909Z,4.90
2018-08-11T03:23:44.078Z,4.12
2018-08-11T03:26:12.336Z,4.10
2018-08-11T03:28:40.496Z,3.80
2018-08-11T03:31:08.766Z,4.20
2018-08-11T03:33:36.946Z,4.70
2018-08-11T03:36:05.106Z,5.10
2018-08-11T03:38:33.269Z,5.70
2018-08-11T03:41:01.450Z,5.90
2018-08-11T03:43:29.634Z,5.97
2018-08-11T03:45:57.814Z,5.60
2018-08-11T03:48:25.950Z,5.67
2018-08-11T03:50:54.104Z,5.80
2018-08-11T03:53:22.274Z,5.30
2018-08-11T03:55:50.430Z,5.50
2018-08-11T03:58:18.677Z,5.60
2018-08-11T04:00:46.858Z,6.10
2018-08-11T04:03:15.041Z,5.60
2018-08-11T04:05:43.373Z,4.53
2018-08-11T04:08:11.525Z,4.97
2018-08-11T04:10:39.697Z,5.00
2018-08-11T04:13:08.147Z,5.92
2018-08-11T04:15:36.323Z,5.20
2018-08-11T04:18:04.498Z,5.50
2018-08-11T04:20:32.670Z,4.80
2018-08-11T04:23:00.834Z,5.60
2018-08-11T04:25:29.279Z,4.90
2018-08-11T04:27:57.437Z,5.33
2018-08-11T04:30:25.621Z,6.45
2018-08-11T04:32:53.802Z,6.40
2018-08-11T04:35:21.983Z,5.80
2018-08-11T04:37:50.158Z,6.47
2018-08-11T04:40:18.324Z,5.95
2018-08-11T04:42:46.486Z,7.12
2018-08-11T04:45:14.656Z,7.47
2018-08-11T04:47:42.802Z,7.40
2018-08-11T04:50:10.959Z,6.55
2018-08-11T04:52:39.136Z,7.12
2018-08-11T04:55:07.296Z,8.33
2018-08-11T04:57:35.710Z,8.75
2018-08-11T05:00:04.757Z,6.92
2018-08-11T05:02:32.922Z,7.45
2018-08-11T05:05:01.083Z,7.73
2018-08-11T05:07:29.245Z,6.80
2018-08-11T05:09:57.422Z,6.40
2018-08-11T05:12:25.629Z,6.08
2018-08-11T05:14:53.798Z,5.92
2018-08-11T05:17:21.994Z,5.95
2018-08-11T05:19:50.326Z,5.40
2018-08-11T05:22:18.475Z,5.20
2018-08-11T05:24:46.661Z,4.80
2018-08-11T05:27:14.881Z,4.90
2018-08-11T05:29:43.062Z,4.80
2018-08-11T05:32:11.238Z,4.78
2018-08-11T05:34:39.405Z,4.00
2018-08-11T05:37:07.810Z,4.93
2018-08-11T05:39:35.977Z,3.90
2018-08-11T05:42:04.165Z,4.87
2018-08-11T05:44:32.333Z,3.70
2018-08-11T05:47:00.511Z,4.17
2018-08-11T05:49:28.678Z,3.50
2018-08-11T05:51:56.869Z,3.70
2018-08-11T05:54:25.036Z,4.27
2018-08-11T05:56:53.210Z,4.17
2018-08-11T05:59:21.382Z,3.70
2018-08-11T06:01:49.559Z,4.23
2018-08-11T06:04:17.734Z,4.00
2018-08-11T06:06:45.915Z,3.50
2018-08-11T06:09:14.077Z,3.47
2018-08-11T06:11:42.254Z,3.00
2018-08-11T06:14:10.425Z,3.90
2018-08-11T06:16:38.634Z,3.70
2018-08-11T06:19:06.829Z,3.77
2018-08-11T06:21:35.025Z,3.90
2018-08-11T06:24:03.194Z,3.70
2018-08-11T06:26:31.362Z,3.30
2018-08-11T06:28:59.521Z,3.40
2018-08-11T06:31:27.741Z,3.50
2018-08-11T06:33:55.861Z,3.45
2018-08-11T06:36:24.039Z,3.30
2018-08-11T06:38:52.194Z,3.40
2018-08-11T06:41:20.366Z,3.20
2018-08-11T06:43:48.530Z,3.10
2018-08-11T06:46:16.697Z,2.85
2018-08-11T06:48:44.873Z,3.70
2018-08-11T06:51:13.026Z,3.00
2018-08-11T06:53:41.210Z,3.10
2018-08-11T06:56:09.710Z,3.30
2018-08-11T06:58:38.294Z,3.10
2018-08-11T07:01:06.462Z,3.30
2018-08-11T07:03:34.625Z,3.50
2018-08-11T07:06:02.781Z,3.00
2018-08-11T07:08:31.114Z,3.05
2018-08-11T07:10:59.289Z,2.70
2018-08-11T07:13:27.490Z,2.75
2018-08-11T07:15:55.658Z,2.50
2018-08-11T07:18:23.837Z,2.55
2018-08-11T07:20:52.006Z,2.40
2018-08-11T07:23:20.175Z,2.50
2018-08-11T07:25:48.353Z,2.37
2018-08-11T07:28:16.563Z,2.30
2018-08-11T07:30:44.704Z,2.40
2018-08-11T07:33:12.957Z,2.20
2018-08-11T07:35:41.121Z,2.30
2018-08-11T07:38:09.301Z,2.30
2018-08-11T07:40:37.474Z,2.10
2018-08-11T07:43:05.724Z,2.10
2018-08-11T07:45:33.894Z,1.98
2018-08-11T07:48:02.066Z,1.80
2018-08-11T07:50:30.230Z,1.90
2018-08-11T07:52:58.437Z,1.70
2018-08-11T07:55:26.598Z,2.10
2018-08-11T07:57:54.778Z,2.07
2018-08-11T08:00:22.958Z,1.90
2018-08-11T08:02:51.138Z,1.95
2018-08-11T08:05:19.334Z,2.00
2018-08-11T08:07:47.483Z,1.60
2018-08-11T08:10:15.657Z,1.90
2018-08-11T08:12:43.832Z,1.80
2018-08-11T08:15:12.017Z,1.60
2018-08-11T08:17:40.220Z,1.98
2018-08-11T08:20:08.437Z,1.40
2018-08-11T08:22:36.614Z,1.60
2018-08-11T08:25:05.371Z,1.50
2018-08-11T08:27:33.537Z,1.60
2018-08-11T08:30:01.729Z,1.47
2018-08-11T08:32:29.893Z,1.47
2018-08-11T08:34:58.098Z,1.50
2018-08-11T08:37:26.294Z,1.80
2018-08-11T08:39:54.469Z,1.70
2018-08-11T08:42:22.648Z,1.60
2018-08-11T08:44:50.828Z,1.75
2018-08-11T08:47:19.036Z,1.80
2018-08-11T08:49:47.213Z,1.52
2018-08-11T08:52:15.389Z,1.70
2018-08-11T08:54:43.574Z,2.03
2018-08-11T08:57:11.737Z,1.60
2018-08-11T08:59:39.937Z,1.60
2018-08-11T09:02:08.138Z,1.60
2018-08-11T09:04:36.321Z,1.70
2018-08-11T09:07:04.506Z,1.47
2018-08-11T09:09:32.697Z,1.92
2018-08-11T09:12:00.957Z,1.60
2018-08-11T09:14:29.086Z,1.85
2018-08-11T09:16:57.342Z,1.80
2018-08-11T09:19:25.590Z,1.70
2018-08-11T09:21:53.728Z,2.20
2018-08-11T09:24:21.933Z,1.50
2018-08-11T09:26:50.124Z,1.70
2018-08-11T09:29:18.395Z,1.90
2018-08-11T09:31:46.487Z,1.70
2018-08-11T09:34:14.681Z,1.52
2018-08-11T09:36:42.878Z,1.85
2018-08-11T09:39:12.136Z,1.85
2018-08-11T09:41:40.429Z,1.70
2018-08-11T09:44:09.329Z,1.70
2018-08-11T09:46:37.537Z,1.80
2018-08-11T09:49:05.755Z,1.50
2018-08-11T09:51:34.021Z,1.57
2018-08-11T09:54:02.198Z,1.70
2018-08-11T09:56:30.385Z,1.60
2018-08-11T09:58:58.556Z,1.60
2018-08-11T10:01:32.061Z,1.40
2018-08-11T10:04:00.246Z,1.20
2018-08-11T10:06:28.426Z,1.60
2018-08-11T10:08:56.609Z,1.50
2018-08-11T10:11:24.801Z,1.40
2018-08-11T10:13:52.988Z,1.45
2018-08-11T10:16:21.489Z,1.60
2018-08-11T10:18:49.693Z,1.50
2018-08-11T10:21:17.860Z,1.35
2018-08-11T10:23:46.043Z,1.72
2018-08-11T10:26:14.209Z,1.50
2018-08-11T10:28:42.373Z,1.43
2018-08-11T10:31:10.529Z,1.20
2018-08-11T10:33:38.727Z,1.42
2018-08-11T10:36:06.975Z,1.40
2018-08-11T10:38:35.151Z,1.70
2018-08-11T10:41:03.308Z,1.30
2018-08-11T10:43:31.490Z,1.50
2018-08-11T10:45:59.686Z,1.30
2018-08-11T10:48:27.845Z,1.50
2018-08-11T10:50:56.026Z,1.42
2018-08-11T10:53:24.194Z,1.60
2018-08-11T10:55:52.375Z,1.60
2018-08-11T10:58:20.537Z,1.60
2018-08-11T11:00:48.726Z,1.30
2018-08-11T11:03:16.893Z,1.30
2018-08-11T11:05:45.082Z,1.20
2018-08-11T11:08:13.261Z,1.60
2018-08-11T11:10:41.478Z,1.37
2018-08-11T11:13:09.637Z,1.00
2018-08-11T11:15:37.870Z,1.30
2018-08-11T11:18:06.161Z,1.40
2018-08-11T11:20:34.362Z,1.32
2018-08-11T11:23:02.544Z,1.65
2018-08-11T11:25:30.766Z,1.60
2018-08-11T11:27:58.930Z,1.57
2018-08-11T11:30:27.132Z,1.20
2018-08-11T11:32:55.314Z,1.82
2018-08-11T11:35:23.601Z,1.20
2018-08-11T11:37:51.769Z,1.20
2018-08-11T11:40:19.962Z,1.20
2018-08-11T11:42:48.137Z,1.40
2018-08-11T11:45:16.327Z,1.60
2018-08-11T11:47:44.498Z,1.30
2018-08-11T11:50:12.670Z,1.30
2018-08-11T11:52:40.854Z,1.35
2018-08-11T11:55:09.018Z,1.30
2018-08-11T11:57:37.211Z,1.20
2018-08-11T12:00:05.673Z,1.22
2018-08-11T12:02:33.846Z,1.40
2018-08-11T12:05:02.026Z,1.12
2018-08-11T12:07:30.205Z,1.40
2018-08-11T12:09:58.358Z,1.50
2018-08-11T12:12:26.543Z,1.17
2018-08-11T12:14:54.712Z,1.30
2018-08-11T12:17:22.890Z,1.27
2018-08-11T12:19:51.087Z,1.40
2018-08-11T12:22:19.273Z,1.37
2018-08-11T12:24:47.481Z,1.20
2018-08-11T12:27:15.655Z,1.32
2018-08-11T12:29:43.830Z,1.30
2018-08-11T12:32:12.018Z,1.10
2018-08-11T12:34:40.217Z,1.20
2018-08-11T12:37:08.441Z,1.30
2018-08-11T12:39:36.614Z,1.40
2018-08-11T12:42:04.847Z,1.45
2018-08-11T12:44:33.043Z,1.20
2018-08-11T12:47:01.225Z,1.30
2018-08-11T12:49:29.517Z,1.20
2018-08-11T12:51:57.783Z,1.40
2018-08-11T12:54:25.985Z,1.30
2018-08-11T12:56:54.182Z,1.40
2018-08-11T12:59:22.366Z,1.55
2018-08-11T13:01:50.561Z,1.40
2018-08-11T13:04:18.741Z,1.10
2018-08-11T13:06:46.937Z,1.30
2018-08-11T13:09:15.125Z,1.40
2018-08-11T13:11:43.317Z,1.30
2018-08-11T13:14:11.497Z,1.50
2018-08-11T13:16:39.666Z,1.40
2018-08-11T13:19:07.850Z,1.27
2018-08-11T13:21:36.204Z,1.20
2018-08-11T13:24:04.398Z,1.40
2018-08-11T13:26:32.564Z,1.50
2018-08-11T13:29:00.762Z,1.15
2018-08-11T13:31:28.995Z,1.30
2018-08-11T13:33:57.170Z,1.20
2018-08-11T13:36:25.359Z,1.25
2018-08-11T13:38:53.561Z,1.10
2018-08-11T13:41:21.772Z,1.50
2018-08-11T13:43:50.305Z,1.50
2018-08-11T13:46:18.517Z,1.50
2018-08-11T13:48:46.698Z,1.30
2018-08-11T13:51:14.886Z,1.10
2018-08-11T13:53:43.096Z,1.10
2018-08-11T13:56:11.290Z,1.20
2018-08-11T13:58:39.466Z,1.72
2018-08-11T14:01:07.679Z,1.50
2018-08-11T14:03:35.858Z,1.40
2018-08-11T14:06:04.103Z,1.40
2018-08-11T14:08:32.292Z,1.40
2018-08-11T14:11:00.458Z,1.10
2018-08-11T14:13:28.662Z,1.25
2018-08-11T14:15:56.828Z,1.40
2018-08-11T14:18:25.008Z,1.40
2018-08-11T14:20:53.199Z,1.40
2018-08-11T14:23:21.356Z,1.50
2018-08-11T14:25:49.535Z,1.30
2018-08-11T14:28:17.712Z,1.30
2018-08-11T14:30:45.870Z,1.47
2018-08-11T14:33:14.040Z,1.40
2018-08-11T14:35:42.218Z,1.40
2018-08-11T14:38:10.374Z,1.17
2018-08-11T14:40:38.533Z,1.60
2018-08-11T14:43:06.722Z,1.30
2018-08-11T14:45:34.879Z,1.40
2018-08-11T14:48:03.114Z,1.30
2018-08-11T14:50:31.245Z,1.25
2018-08-11T14:52:59.380Z,1.00
2018-08-11T14:55:27.539Z,1.47
2018-08-11T14:57:55.714Z,1.17
2018-08-11T15:00:29.739Z,1.40
2018-08-11T15:02:57.893Z,1.40
2018-08-11T15:05:26.058Z,1.20
2018-08-11T15:07:54.234Z,1.50
2018-08-11T15:10:22.385Z,1.70
2018-08-11T15:12:50.549Z,1.82
2018-08-11T15:15:18.710Z,1.30
2018-08-11T15:17:46.891Z,1.10
2018-08-11T15:20:15.089Z,1.30
2018-08-11T15:22:43.264Z,1.20
2018-08-11T15:25:11.457Z,1.00
2018-08-11T15:27:40.037Z,1.40
2018-08-11T15:30:10.287Z,1.57
2018-08-11T15:32:38.499Z,1.20
2018-08-11T15:35:07.901Z,1.30
2018-08-11T15:37:36.106Z,1.23
2018-08-11T15:40:04.689Z,1.50
2018-08-11T15:42:32.974Z,1.40
2018-08-11T15:45:01.176Z,1.30
2018-08-11T15:47:29.352Z,1.35
2018-08-11T15:49:57.536Z,1.50
2018-08-11T15:52:25.717Z,1.27
2018-08-11T15:54:53.999Z,1.00
2018-08-11T15:57:22.182Z,1.23
2018-08-11T15:59:50.362Z,1.20
2018-08-11T16:02:18.570Z,1.10
2018-08-11T16:04:46.736Z,1.10
2018-08-11T16:07:14.918Z,1.30
2018-08-11T16:09:43.126Z,1.40
2018-08-11T16:12:11.301Z,1.12
2018-08-11T16:14:39.510Z,1.30
2018-08-11T16:17:07.734Z,1.52
2018-08-11T16:19:35.913Z,1.20
2018-08-11T16:22:04.083Z,1.40
2018-08-11T16:24:32.245Z,1.30
2018-08-11T16:27:00.421Z,1.50
2018-08-11T16:29:28.629Z,1.35
2018-08-11T16:31:56.770Z,1.23
2018-08-11T16:34:24.943Z,1.20
2018-08-11T16:36:53.235Z,1.12
2018-08-11T16:39:21.459Z,1.20
2018-08-11T16:41:49.631Z,1.45
2018-08-11T16:44:17.813Z,1.10
2018-08-11T16:46:45.978Z,1.30
2018-08-11T16:49:14.170Z,1.33
2018-08-11T16:51:42.306Z,1.22
2018-08-11T16:54:10.526Z,1.20
2018-08-11T16:56:38.634Z,1.02
2018-08-11T16:59:06.818Z,1.00
2018-08-11T17:01:34.984Z,1.20
2018-08-11T17:04:03.146Z,1.20
2018-08-11T17:06:31.306Z,1.20
2018-08-11T17:08:59.492Z,1.20
2018-08-11T17:11:27.654Z,1.32
2018-08-11T17:13:55.814Z,1.20
2018-08-11T17:16:23.979Z,1.20
2018-08-11T17:18:52.197Z,1.50
2018-08-11T17:21:20.361Z,1.30
2018-08-11T17:23:48.513Z,1.30
2018-08-11T17:26:16.710Z,1.45
2018-08-11T17:28:44.857Z,1.32
2018-08-11T17:31:13.019Z,1.40
2018-08-11T17:33:41.185Z,1.60
2018-08-11T17:36:09.350Z,1.60
2018-08-11T17:38:37.563Z,1.73
2018-08-11T17:41:05.980Z,1.90
2018-08-11T17:43:34.141Z,1.42
2018-08-11T17:46:02.318Z,4.20
2018-08-11T17:48:30.475Z,1.90
2018-08-11T17:50:58.638Z,2.80
2018-08-11T17:53:26.818Z,2.40
2018-08-11T17:55:54.986Z,1.60
2018-08-11T17:58:23.383Z,1.50
2018-08-11T18:00:51.554Z,1.30
2018-08-11T18:03:19.701Z,12.53
2018-08-11T18:05:47.993Z,6.60
2018-08-11T18:13:11.346Z,1.60
2018-08-11T18:15:39.515Z,2.35
2018-08-11T18:18:07.677Z,1.95
2018-08-11T18:20:35.845Z,1.57
2018-08-11T18:23:04.006Z,1.60
2018-08-11T18:25:32.261Z,1.40
2018-08-11T18:28:00.338Z,2.72
2018-08-11T18:30:28.509Z,2.90
2018-08-11T18:32:56.765Z,5.30
2018-08-11T18:35:24.942Z,3.47
2018-08-11T18:37:53.107Z,6.58
2018-08-11T18:40:21.280Z,3.20
2018-08-11T18:42:49.461Z,5.22
2018-08-11T18:45:17.625Z,3.50
2018-08-11T18:47:46.816Z,2.50
2018-08-11T18:50:14.990Z,2.35
2018-08-11T18:52:43.168Z,2.10
2018-08-11T18:55:11.606Z,1.90
2018-08-11T18:57:39.814Z,2.37
2018-08-11T19:00:15.157Z,3.83
2018-08-11T19:02:43.914Z,18.37
2018-08-11T19:05:12.118Z,8.40
2018-08-11T19:07:40.342Z,6.20
2018-08-11T19:10:09.838Z,6.80
2018-08-11T19:12:38.737Z,4.95
2018-08-11T19:15:10.411Z,3.10
2018-08-11T19:17:38.656Z,2.60
2018-08-11T19:20:08.618Z,3.47
2018-08-11T19:22:36.798Z,3.12
2018-08-11T19:25:05.590Z,2.67
2018-08-11T19:27:33.835Z,2.20
2018-08-11T19:30:02.517Z,4.00
2018-08-11T19:32:30.709Z,3.25
2018-08-11T19:34:58.849Z,2.73
2018-08-11T19:37:27.031Z,4.00
2018-08-11T19:39:56.007Z,11.00
2018-08-11T19:42:24.169Z,9.83
2018-08-11T19:44:52.338Z,4.60
2018-08-11T19:47:20.509Z,3.90
2018-08-11T19:49:48.712Z,3.00
2018-08-11T19:52:16.958Z,3.00
2018-08-11T19:54:45.106Z,3.25
2018-08-11T19:57:13.274Z,2.80
2018-08-11T19:59:41.438Z,4.33
2018-08-11T20:02:09.605Z,3.40
2018-08-11T20:04:37.784Z,2.10
2018-08-11T20:07:05.981Z,2.30
2018-08-11T20:09:34.506Z,3.70
2018-08-11T20:12:02.691Z,2.98
2018-08-11T20:14:30.841Z,2.87
2018-08-11T20:16:59.032Z,2.20
2018-08-11T20:19:27.296Z,2.70
2018-08-11T20:21:55.358Z,2.80
2018-08-11T20:24:23.521Z,2.90
2018-08-11T20:26:51.705Z,2.83
2018-08-11T20:29:19.881Z,3.00
2018-08-11T20:31:48.073Z,16.50
2018-08-11T20:34:16.242Z,18.83
2018-08-11T20:36:44.413Z,11.15
2018-08-11T20:44:09.234Z,2.73
2018-08-11T20:46:37.414Z,2.47
2018-08-11T20:49:05.570Z,2.77
2018-08-11T20:51:33.737Z,6.13
2018-08-11T20:54:01.886Z,4.30
2018-08-11T20:56:30.049Z,7.07
2018-08-11T20:58:58.202Z,6.93
2018-08-11T21:01:26.358Z,6.60
2018-08-11T21:03:54.521Z,19.10
2018-08-11T21:06:22.681Z,22.20
2018-08-11T21:08:50.868Z,23.70
2018-08-11T21:11:19.034Z,11.90
2018-08-11T21:13:47.224Z,8.50
2018-08-11T21:16:15.378Z,20.20
2018-08-11T21:18:43.538Z,21.30
2018-08-11T21:21:11.730Z,13.00
2018-08-11T21:23:39.910Z,11.07
2018-08-11T21:26:08.070Z,6.90
2018-08-11T21:28:36.261Z,4.10
2018-08-11T21:31:04.450Z,4.40
2018-08-11T21:33:32.631Z,4.70
2018-08-11T21:36:00.796Z,6.20
2018-08-11T21:38:28.970Z,5.40
2018-08-11T21:40:57.145Z,12.80
2018-08-11T21:43:25.325Z,4.10
2018-08-11T21:45:53.497Z,4.27
2018-08-11T21:48:21.677Z,4.90
2018-08-11T21:50:49.841Z,5.60
2018-08-11T21:53:18.030Z,8.37
2018-08-11T21:55:46.198Z,6.07
2018-08-11T21:58:14.357Z,2.83
2018-08-11T22:00:46.797Z,12.73
2018-08-11T22:03:14.976Z,15.33
2018-08-11T22:05:43.151Z,19.90
2018-08-11T22:08:11.337Z,16.20
2018-08-11T22:10:39.538Z,12.33
2018-08-11T22:13:07.718Z,8.10
2018-08-11T22:15:35.885Z,5.80
2018-08-11T22:18:04.086Z,4.20
2018-08-11T22:20:32.258Z,3.50
2018-08-11T22:23:00.427Z,3.30
2018-08-11T22:25:28.830Z,2.70
2018-08-11T22:27:56.997Z,5.33
2018-08-11T22:30:25.138Z,6.80
2018-08-11T22:32:53.433Z,10.50
2018-08-11T22:35:21.624Z,17.57
2018-08-11T22:37:49.792Z,103.97
2018-08-11T22:40:17.969Z,220.20
2018-08-11T22:42:46.142Z,151.97
2018-08-11T22:45:14.325Z,55.70
2018-08-11T22:47:42.489Z,28.27
2018-08-11T22:50:12.465Z,14.00
2018-08-11T22:52:40.679Z,10.27
2018-08-11T22:55:09.053Z,7.10
2018-08-11T22:57:37.227Z,8.70
2018-08-11T23:00:12.384Z,8.33
2018-08-11T23:02:40.555Z,6.77
2018-08-11T23:05:08.850Z,6.30
2018-08-11T23:07:37.085Z,12.07
2018-08-11T23:10:06.588Z,9.90
2018-08-11T23:12:34.753Z,7.23
2018-08-11T23:15:02.908Z,7.10
2018-08-11T23:17:31.079Z,5.90
2018-08-11T23:19:59.254Z,30.87
2018-08-11T23:22:27.433Z,16.80
2018-08-11T23:24:55.618Z,14.57
2018-08-11T23:27:23.797Z,7.00
2018-08-11T23:29:51.970Z,6.77
2018-08-11T23:32:20.157Z,5.50
2018-08-11T23:34:48.337Z,5.00
2018-08-11T23:37:16.506Z,4.60
2018-08-11T23:39:44.690Z,4.37
2018-08-11T23:42:12.858Z,3.33
2018-08-11T23:44:41.029Z,2.23
2018-08-11T23:47:09.226Z,4.30
2018-08-11T23:49:37.407Z,4.80
2018-08-11T23:52:05.594Z,17.50
2018-08-11T23:54:33.810Z,11.93
2018-08-11T23:57:02.219Z,6.93
2018-08-11T23:59:30.493Z,10.47
