createdAt,value
2019-05-29T00:00:31.722Z,58.87
2019-05-29T00:01:31.649Z,58.57
2019-05-29T00:02:31.718Z,59.16
2019-05-29T00:03:31.640Z,59.39
2019-05-29T00:04:31.621Z,58.95
2019-05-29T00:05:31.664Z,58.54
2019-05-29T00:06:31.602Z,58.44
2019-05-29T00:07:31.586Z,58.87
2019-05-29T00:08:31.572Z,58.85
2019-05-29T00:09:31.566Z,58.78
2019-05-29T00:10:31.559Z,59.18
2019-05-29T00:11:31.602Z,59.39
2019-05-29T00:12:31.566Z,59.28
2019-05-29T00:13:31.580Z,59.08
2019-05-29T00:14:31.519Z,59.36
2019-05-29T00:15:31.520Z,59.18
2019-05-29T00:16:31.524Z,58.85
2019-05-29T00:17:31.482Z,58.87
2019-05-29T00:18:31.490Z,59.26
2019-05-29T00:19:31.461Z,58.98
2019-05-29T00:20:31.450Z,58.57
2019-05-29T00:21:31.454Z,58.67
2019-05-29T00:22:31.445Z,58.67
2019-05-29T00:23:31.418Z,58.37
2019-05-29T00:24:31.414Z,58.06
2019-05-29T00:25:31.396Z,58.67
2019-05-29T00:26:31.442Z,59.05
2019-05-29T00:27:31.382Z,58.57
2019-05-29T00:28:31.366Z,58.34
2019-05-29T00:29:31.362Z,58.34
2019-05-29T00:30:31.336Z,58.23
2019-05-29T00:31:31.429Z,58.64
2019-05-29T00:32:31.332Z,58.44
2019-05-29T00:33:31.310Z,58.34
2019-05-29T00:34:31.315Z,58.14
2019-05-29T00:35:31.302Z,57.93
2019-05-29T00:36:31.308Z,58.34
2019-05-29T00:37:31.273Z,58.54
2019-05-29T00:38:31.251Z,58.87
2019-05-29T00:39:31.245Z,58.85
2019-05-29T00:40:31.233Z,58.87
2019-05-29T00:41:31.242Z,58.95
2019-05-29T00:42:31.204Z,58.47
2019-05-29T00:43:31.206Z,58.98
2019-05-29T00:44:34.221Z,59.08
2019-05-29T00:45:31.189Z,58.98
2019-05-29T00:46:31.186Z,59.21
2019-05-29T00:47:31.179Z,60.23
2019-05-29T00:48:31.148Z,59.82
2019-05-29T00:49:31.138Z,59.89
2019-05-29T00:50:31.120Z,60.33
2019-05-29T00:51:31.134Z,59.80
2019-05-29T00:52:31.102Z,59.59
2019-05-29T00:53:31.106Z,59.39
2019-05-29T00:54:31.092Z,60.23
2019-05-29T00:55:31.062Z,60.13
2019-05-29T00:56:31.096Z,60.23
2019-05-29T00:57:31.063Z,60.67
2019-05-29T00:58:31.048Z,60.46
2019-05-29T00:59:31.027Z,60.36
2019-05-29T01:00:31.024Z,60.77
2019-05-29T01:01:31.008Z,60.97
2019-05-29T01:02:31.136Z,61.08
2019-05-29T01:03:30.990Z,61.28
2019-05-29T01:04:30.982Z,60.94
2019-05-29T01:05:30.961Z,60.77
2019-05-29T01:06:30.954Z,61.08
2019-05-29T01:07:30.962Z,61.08
2019-05-29T01:08:30.954Z,60.74
2019-05-29T01:09:30.935Z,60.57
2019-05-29T01:10:30.933Z,60.57
2019-05-29T01:11:30.902Z,60.87
2019-05-29T01:12:30.904Z,61.18
2019-05-29T01:13:31.018Z,61.28
2019-05-29T01:14:30.860Z,61.18
2019-05-29T01:15:30.872Z,61.28
2019-05-29T01:16:30.852Z,60.97
2019-05-29T01:17:30.868Z,60.97
2019-05-29T01:18:30.820Z,61.61
2019-05-29T01:19:30.836Z,61.58
2019-05-29T01:20:30.800Z,61.51
2019-05-29T01:21:30.804Z,62.13
2019-05-29T01:22:30.772Z,62.13
2019-05-29T01:23:30.938Z,62.74
2019-05-29T01:24:30.766Z,62.10
2019-05-29T01:25:30.754Z,62.20
2019-05-29T01:26:30.732Z,62.10
2019-05-29T01:27:30.733Z,62.20
2019-05-29T01:28:30.751Z,62.40
2019-05-29T01:29:30.711Z,62.71
2019-05-29T01:30:30.694Z,62.30
2019-05-29T01:31:30.683Z,62.51
2019-05-29T01:32:30.670Z,61.99
2019-05-29T01:33:30.683Z,62.23
2019-05-29T01:34:30.654Z,62.74
2019-05-29T01:35:30.649Z,62.54
2019-05-29T01:36:30.657Z,62.63
2019-05-29T01:37:30.643Z,63.45
2019-05-29T01:38:30.671Z,63.15
2019-05-29T01:39:30.609Z,63.04
2019-05-29T01:40:30.585Z,64.17
2019-05-29T01:41:30.569Z,63.39
2019-05-29T01:42:30.575Z,63.39
2019-05-29T01:43:30.601Z,63.89
2019-05-29T01:44:30.548Z,63.89
2019-05-29T01:45:30.551Z,64.51
2019-05-29T01:46:30.554Z,64.68
2019-05-29T01:47:30.560Z,64.48
2019-05-29T01:48:30.511Z,64.27
2019-05-29T01:49:30.546Z,64.48
2019-05-29T01:50:30.486Z,64.27
2019-05-29T01:51:30.481Z,64.27
2019-05-29T01:52:30.510Z,64.58
2019-05-29T01:53:30.441Z,64.48
2019-05-29T01:54:30.458Z,64.78
2019-05-29T01:55:30.418Z,64.78
2019-05-29T01:56:30.419Z,64.68
2019-05-29T01:57:30.438Z,64.68
2019-05-29T01:58:30.403Z,64.99
2019-05-29T01:59:30.387Z,64.99
2019-05-29T02:00:30.390Z,64.99
2019-05-29T02:01:30.361Z,64.48
2019-05-29T02:02:30.388Z,64.99
2019-05-29T02:03:30.363Z,64.78
2019-05-29T02:04:30.367Z,65.09
2019-05-29T02:05:30.309Z,65.40
2019-05-29T02:06:30.301Z,65.50
2019-05-29T02:07:30.300Z,64.99
2019-05-29T02:08:30.299Z,65.19
2019-05-29T02:09:30.299Z,65.19
2019-05-29T02:10:30.259Z,65.19
2019-05-29T02:11:32.219Z,65.19
2019-05-29T02:12:30.275Z,64.96
2019-05-29T02:13:30.235Z,64.96
2019-05-29T02:14:30.239Z,64.89
2019-05-29T02:15:33.816Z,64.89
2019-05-29T02:16:30.203Z,64.58
2019-05-29T02:17:32.209Z,64.48
2019-05-29T02:18:39.293Z,65.09
2019-05-29T02:19:30.181Z,65.19
2019-05-29T02:20:30.154Z,65.60
2019-05-29T02:21:30.133Z,65.50
2019-05-29T02:22:30.125Z,65.60
2019-05-29T02:23:30.117Z,65.19
2019-05-29T02:24:30.141Z,65.80
2019-05-29T02:25:30.110Z,65.40
2019-05-29T02:26:30.109Z,65.50
2019-05-29T02:27:30.076Z,66.01
2019-05-29T02:28:30.064Z,65.60
2019-05-29T02:29:30.074Z,65.50
2019-05-29T02:30:30.823Z,65.40
2019-05-29T02:31:30.060Z,65.60
2019-05-29T02:32:30.058Z,65.30
2019-05-29T02:33:38.817Z,65.40
2019-05-29T02:34:30.094Z,65.19
2019-05-29T02:35:30.359Z,65.80
2019-05-29T02:36:29.991Z,65.70
2019-05-29T02:37:29.990Z,65.70
2019-05-29T02:38:29.971Z,66.04
2019-05-29T02:39:29.998Z,65.53
2019-05-29T02:40:30.214Z,65.53
2019-05-29T02:41:29.997Z,65.63
2019-05-29T02:42:29.910Z,65.84
2019-05-29T02:43:30.208Z,65.94
2019-05-29T02:44:29.894Z,66.01
2019-05-29T02:45:50.282Z,65.70
2019-05-29T02:46:30.887Z,65.70
2019-05-29T02:47:30.340Z,65.91
2019-05-29T02:48:31.631Z,65.80
2019-05-29T02:49:30.446Z,65.50
2019-05-29T02:50:31.304Z,65.60
2019-05-29T02:51:30.459Z,65.30
2019-05-29T02:52:30.744Z,65.80
2019-05-29T02:53:30.822Z,65.60
2019-05-29T02:54:31.945Z,66.21
2019-05-29T02:55:30.950Z,66.25
2019-05-29T02:56:31.273Z,66.11
2019-05-29T02:57:30.943Z,65.91
2019-05-29T02:58:31.589Z,66.11
2019-05-29T02:59:31.743Z,66.14
2019-05-29T03:00:31.386Z,66.45
2019-05-29T03:01:29.932Z,66.55
2019-05-29T03:02:30.134Z,66.55
2019-05-29T03:03:33.159Z,66.21
2019-05-29T03:04:32.512Z,66.31
2019-05-29T03:05:29.930Z,66.55
2019-05-29T03:06:30.309Z,66.31
2019-05-29T03:07:30.781Z,66.04
2019-05-29T03:08:32.015Z,66.66
2019-05-29T03:09:30.715Z,66.75
2019-05-29T03:10:30.883Z,66.45
2019-05-29T03:11:31.079Z,66.55
2019-05-29T03:12:31.321Z,66.96
2019-05-29T03:13:30.602Z,67.07
2019-05-29T03:14:30.143Z,67.07
2019-05-29T03:15:29.774Z,66.86
2019-05-29T03:16:30.961Z,67.27
2019-05-29T03:17:29.887Z,66.86
2019-05-29T03:18:30.213Z,67.07
2019-05-29T03:19:30.368Z,66.96
2019-05-29T03:20:30.359Z,67.07
2019-05-29T03:21:30.739Z,67.07
2019-05-29T03:22:31.415Z,67.16
2019-05-29T03:23:30.939Z,67.27
2019-05-29T03:24:30.832Z,67.57
2019-05-29T03:25:30.598Z,67.47
2019-05-29T03:26:30.744Z,67.07
2019-05-29T03:27:29.933Z,67.07
2019-05-29T03:28:29.967Z,67.07
2019-05-29T03:29:30.021Z,67.07
2019-05-29T03:30:33.779Z,67.07
2019-05-29T03:31:37.413Z,67.07
2019-05-29T03:33:48.242Z,67.10
2019-05-29T03:34:46.103Z,67.81
2019-05-29T03:35:47.455Z,67.19
2019-05-29T03:36:47.171Z,67.60
2019-05-29T03:37:41.349Z,67.71
2019-05-29T03:38:40.361Z,67.60
2019-05-29T03:39:40.345Z,67.30
2019-05-29T03:40:40.311Z,67.50
2019-05-29T03:41:40.309Z,67.60
2019-05-29T03:42:40.320Z,67.71
2019-05-29T03:43:40.297Z,68.01
2019-05-29T03:44:40.292Z,67.50
2019-05-29T03:45:49.409Z,67.30
2019-05-29T03:46:45.209Z,67.71
2019-05-29T03:47:41.272Z,67.60
2019-05-29T03:48:40.253Z,67.71
2019-05-29T03:49:49.430Z,67.60
2019-05-29T03:50:40.216Z,67.40
2019-05-29T03:51:40.195Z,68.46
2019-05-29T03:52:40.191Z,68.15
2019-05-29T03:53:40.231Z,68.12
2019-05-29T03:54:40.171Z,68.12
2019-05-29T03:55:40.193Z,67.50
2019-05-29T03:56:40.170Z,67.60
2019-05-29T03:57:40.127Z,68.22
2019-05-29T03:58:40.126Z,67.71
2019-05-29T03:59:40.142Z,68.12
2019-05-29T04:00:46.091Z,68.01
2019-05-29T04:01:41.111Z,68.01
2019-05-29T04:02:40.087Z,67.47
2019-05-29T04:03:40.137Z,67.57
2019-05-29T04:04:40.050Z,67.81
2019-05-29T04:05:40.052Z,68.12
2019-05-29T04:06:40.063Z,68.08
2019-05-29T04:07:40.035Z,67.91
2019-05-29T04:08:40.066Z,68.12
2019-05-29T04:09:40.006Z,68.19
2019-05-29T04:10:40.019Z,68.08
2019-05-29T04:11:39.987Z,67.78
2019-05-29T04:12:39.988Z,67.50
2019-05-29T04:13:40.445Z,67.60
2019-05-29T04:14:40.022Z,67.60
2019-05-29T04:15:39.936Z,67.47
2019-05-29T04:16:57.556Z,67.57
2019-05-29T04:17:40.936Z,68.19
2019-05-29T04:18:39.917Z,67.37
2019-05-29T04:19:39.936Z,67.47
2019-05-29T04:20:39.917Z,67.47
2019-05-29T04:21:39.904Z,67.27
2019-05-29T04:22:39.880Z,67.68
2019-05-29T04:23:39.850Z,67.47
2019-05-29T04:24:39.870Z,68.19
2019-05-29T04:25:42.726Z,67.47
2019-05-29T04:26:39.810Z,67.98
2019-05-29T04:27:39.816Z,67.78
2019-05-29T04:28:39.816Z,68.01
2019-05-29T04:29:39.836Z,67.98
2019-05-29T04:30:39.803Z,67.78
2019-05-29T04:31:39.762Z,67.98
2019-05-29T04:32:39.757Z,67.75
2019-05-29T04:33:39.737Z,67.13
2019-05-29T04:34:40.012Z,67.34
2019-05-29T04:35:40.023Z,67.44
2019-05-29T04:36:39.730Z,67.44
2019-05-29T04:37:40.221Z,67.47
2019-05-29T04:38:40.441Z,67.95
2019-05-29T04:39:39.688Z,67.24
2019-05-29T04:40:39.879Z,67.95
2019-05-29T04:41:39.655Z,67.13
2019-05-29T04:42:40.189Z,67.00
2019-05-29T04:43:39.951Z,66.83
2019-05-29T04:44:41.106Z,66.90
2019-05-29T04:45:40.183Z,66.83
2019-05-29T04:46:40.747Z,66.90
2019-05-29T04:47:39.917Z,67.00
2019-05-29T04:48:40.403Z,66.69
2019-05-29T04:49:39.979Z,66.69
2019-05-29T04:50:40.677Z,66.90
2019-05-29T04:51:40.024Z,66.39
2019-05-29T04:52:40.381Z,66.69
2019-05-29T04:53:39.968Z,65.98
2019-05-29T04:54:40.285Z,65.95
2019-05-29T04:55:39.657Z,65.57
2019-05-29T04:56:39.506Z,65.67
2019-05-29T04:57:39.585Z,65.67
2019-05-29T04:58:39.483Z,66.08
2019-05-29T04:59:39.474Z,65.88
2019-05-29T05:00:39.514Z,65.47
2019-05-29T05:01:39.431Z,65.54
2019-05-29T05:02:39.611Z,65.95
2019-05-29T05:03:39.558Z,65.67
2019-05-29T05:04:39.498Z,65.88
2019-05-29T05:05:39.727Z,66.08
2019-05-29T05:06:39.568Z,66.08
2019-05-29T05:07:39.741Z,66.18
2019-05-29T05:08:39.766Z,66.59
2019-05-29T05:09:39.659Z,66.59
2019-05-29T05:10:40.931Z,66.49
2019-05-29T05:11:39.663Z,66.08
2019-05-29T05:12:40.087Z,66.28
2019-05-29T05:13:39.769Z,66.08
2019-05-29T05:14:39.839Z,65.88
2019-05-29T05:15:40.163Z,66.08
2019-05-29T05:16:39.970Z,66.69
2019-05-29T05:17:40.142Z,66.39
2019-05-29T05:18:40.228Z,65.88
2019-05-29T05:19:40.129Z,65.98
2019-05-29T05:20:40.376Z,66.49
2019-05-29T05:21:40.289Z,66.18
2019-05-29T05:22:40.964Z,65.77
2019-05-29T05:23:40.603Z,65.57
2019-05-29T05:24:43.419Z,65.98
2019-05-29T05:25:40.838Z,65.74
2019-05-29T05:26:40.360Z,65.34
2019-05-29T05:27:40.488Z,66.05
2019-05-29T05:28:42.129Z,65.64
2019-05-29T05:29:40.503Z,65.34
2019-05-29T05:30:39.198Z,64.31
2019-05-29T05:31:39.200Z,64.83
2019-05-29T05:32:39.100Z,64.72
2019-05-29T05:33:39.134Z,64.93
2019-05-29T05:34:39.138Z,65.10
2019-05-29T05:35:39.155Z,65.03
2019-05-29T05:36:39.068Z,64.83
2019-05-29T05:37:39.037Z,64.90
2019-05-29T05:38:39.045Z,65.34
2019-05-29T05:39:39.145Z,64.59
2019-05-29T05:40:41.306Z,64.18
2019-05-29T05:41:39.084Z,64.39
2019-05-29T05:42:39.050Z,64.42
2019-05-29T05:43:39.069Z,63.87
2019-05-29T05:44:39.129Z,63.67
2019-05-29T05:45:39.191Z,63.78
2019-05-29T05:46:39.256Z,63.85
2019-05-29T05:47:54.671Z,62.73
2019-05-29T05:48:39.929Z,62.73
2019-05-29T05:49:39.504Z,62.11
2019-05-29T05:51:43.168Z,61.09
2019-05-29T05:52:39.504Z,60.89
2019-05-29T05:53:39.470Z,60.38
2019-05-29T05:54:39.557Z,61.22
2019-05-29T05:55:39.793Z,61.53
2019-05-29T05:56:39.718Z,61.53
2019-05-29T05:57:39.754Z,61.94
2019-05-29T05:58:39.955Z,62.45
2019-05-29T05:59:39.885Z,62.14
2019-05-29T06:00:39.888Z,61.43
2019-05-29T06:01:40.051Z,61.19
2019-05-29T06:02:40.024Z,61.22
2019-05-29T06:03:40.451Z,61.22
2019-05-29T06:04:39.932Z,60.92
2019-05-29T06:05:38.728Z,61.02
2019-05-29T06:06:38.762Z,60.92
2019-05-29T06:07:38.715Z,61.22
2019-05-29T06:08:38.706Z,61.43
2019-05-29T06:09:38.684Z,61.66
2019-05-29T06:10:38.688Z,61.56
2019-05-29T06:11:38.690Z,61.53
2019-05-29T06:12:38.806Z,61.63
2019-05-29T06:13:38.663Z,61.22
2019-05-29T06:14:38.739Z,61.73
2019-05-29T06:15:38.634Z,61.76
2019-05-29T06:16:38.717Z,61.63
2019-05-29T06:17:38.859Z,63.16
2019-05-29T06:18:38.597Z,61.53
2019-05-29T06:19:39.002Z,60.92
2019-05-29T06:20:39.028Z,60.92
2019-05-29T06:21:38.834Z,60.89
2019-05-29T06:22:39.132Z,60.51
2019-05-29T06:23:38.906Z,60.61
2019-05-29T06:24:38.864Z,60.21
2019-05-29T06:25:40.236Z,61.19
2019-05-29T06:26:38.966Z,60.96
2019-05-29T06:27:39.206Z,61.16
2019-05-29T06:28:39.119Z,59.94
2019-05-29T06:29:39.362Z,59.12
2019-05-29T06:30:40.495Z,59.33
2019-05-29T06:31:39.416Z,59.03
2019-05-29T06:32:39.496Z,59.26
2019-05-29T06:33:39.459Z,60.17
2019-05-29T06:34:39.601Z,59.26
2019-05-29T06:35:39.650Z,60.17
2019-05-29T06:36:39.527Z,60.28
2019-05-29T06:37:39.467Z,59.66
2019-05-29T06:38:40.233Z,59.26
2019-05-29T06:39:41.723Z,59.12
2019-05-29T06:40:38.773Z,59.46
2019-05-29T06:41:38.343Z,59.03
2019-05-29T06:42:38.381Z,59.33
2019-05-29T06:43:38.312Z,59.43
2019-05-29T06:44:39.864Z,58.31
2019-05-29T06:45:38.295Z,58.80
2019-05-29T06:46:38.433Z,57.19
2019-05-29T06:47:38.793Z,57.90
2019-05-29T06:48:44.802Z,58.11
2019-05-29T06:49:40.126Z,57.90
2019-05-29T06:50:39.405Z,57.70
2019-05-29T06:51:39.321Z,56.96
2019-05-29T06:52:39.411Z,57.06
2019-05-29T06:53:39.710Z,55.76
2019-05-29T06:54:38.220Z,56.07
2019-05-29T06:55:38.216Z,56.85
2019-05-29T06:56:38.226Z,55.76
2019-05-29T06:57:38.251Z,55.74
2019-05-29T06:58:38.217Z,55.22
2019-05-29T06:59:38.298Z,56.24
2019-05-29T07:00:39.489Z,55.13
2019-05-29T07:01:39.391Z,55.22
2019-05-29T07:02:38.493Z,56.04
2019-05-29T07:03:39.591Z,55.33
2019-05-29T07:04:38.315Z,55.63
2019-05-29T07:05:38.091Z,54.00
2019-05-29T07:06:38.559Z,54.51
2019-05-29T07:07:38.333Z,54.31
2019-05-29T07:08:42.363Z,55.13
2019-05-29T07:09:39.032Z,54.08
2019-05-29T07:10:38.478Z,54.11
2019-05-29T07:11:39.046Z,55.22
2019-05-29T07:12:38.434Z,55.71
2019-05-29T07:13:41.015Z,55.61
2019-05-29T07:14:40.036Z,54.36
2019-05-29T07:15:38.563Z,55.15
2019-05-29T07:16:45.265Z,55.05
2019-05-29T07:17:38.980Z,54.31
2019-05-29T07:18:38.624Z,54.51
2019-05-29T07:19:48.967Z,54.49
2019-05-29T07:20:38.932Z,53.67
2019-05-29T07:21:38.811Z,52.35
2019-05-29T07:22:38.881Z,53.27
2019-05-29T07:23:38.798Z,53.78
2019-05-29T07:24:38.766Z,53.98
2019-05-29T07:25:38.770Z,52.86
2019-05-29T07:26:38.926Z,51.92
2019-05-29T07:27:38.849Z,52.35
2019-05-29T07:28:55.508Z,52.84
2019-05-29T07:29:39.051Z,52.12
2019-05-29T07:30:39.189Z,52.63
2019-05-29T07:31:38.797Z,52.73
2019-05-29T07:32:39.231Z,52.40
2019-05-29T07:33:38.930Z,51.39
2019-05-29T07:34:53.732Z,52.00
2019-05-29T07:35:39.291Z,51.26
2019-05-29T07:36:37.993Z,51.57
2019-05-29T07:37:37.863Z,51.26
2019-05-29T07:38:37.771Z,51.57
2019-05-29T07:39:37.717Z,51.06
2019-05-29T07:40:38.417Z,51.44
2019-05-29T07:41:37.718Z,51.95
2019-05-29T07:42:40.349Z,51.14
2019-05-29T07:43:39.664Z,50.43
2019-05-29T07:44:38.043Z,49.92
2019-05-29T07:45:37.845Z,50.15
2019-05-29T07:46:37.910Z,51.26
2019-05-29T07:47:38.267Z,49.99
2019-05-29T07:48:38.404Z,50.09
2019-05-29T07:49:39.841Z,51.64
2019-05-29T07:50:38.710Z,51.54
2019-05-29T07:51:38.150Z,52.35
2019-05-29T07:52:38.550Z,52.28
2019-05-29T07:53:38.161Z,51.87
2019-05-29T07:54:37.574Z,52.17
2019-05-29T07:55:40.438Z,50.34
2019-05-29T07:56:38.329Z,50.26
2019-05-29T07:57:38.834Z,50.57
2019-05-29T07:58:38.704Z,51.48
2019-05-29T07:59:38.558Z,51.69
2019-05-29T08:00:59.783Z,50.47
2019-05-29T08:01:38.719Z,51.28
2019-05-29T08:02:37.466Z,50.16
2019-05-29T08:03:39.098Z,49.73
2019-05-29T08:04:37.432Z,50.04
2019-05-29T08:05:37.424Z,49.84
2019-05-29T08:06:37.438Z,50.14
2019-05-29T08:07:37.433Z,50.93
2019-05-29T08:08:37.401Z,50.73
2019-05-29T08:09:37.408Z,50.32
2019-05-29T08:10:37.368Z,50.01
2019-05-29T08:11:37.427Z,50.81
2019-05-29T08:12:41.690Z,50.50
2019-05-29T08:13:39.430Z,49.99
2019-05-29T08:14:37.378Z,50.27
2019-05-29T08:15:52.025Z,50.76
2019-05-29T08:16:39.668Z,50.35
2019-05-29T08:17:37.301Z,50.12
2019-05-29T08:18:37.322Z,47.89
2019-05-29T08:19:37.288Z,47.46
2019-05-29T08:20:37.273Z,47.36
2019-05-29T08:21:37.296Z,47.16
2019-05-29T08:22:37.305Z,47.67
2019-05-29T08:23:37.240Z,45.64
2019-05-29T08:24:37.254Z,47.18
2019-05-29T08:25:37.216Z,47.38
2019-05-29T08:26:37.216Z,47.59
2019-05-29T08:27:37.248Z,48.50
2019-05-29T08:28:37.172Z,47.10
2019-05-29T08:29:37.160Z,48.22
2019-05-29T08:30:37.185Z,48.02
2019-05-29T08:31:37.199Z,46.92
2019-05-29T08:32:37.156Z,47.63
2019-05-29T08:33:37.116Z,47.74
2019-05-29T08:34:37.119Z,46.62
2019-05-29T08:35:37.099Z,46.51
2019-05-29T08:36:37.088Z,46.72
2019-05-29T08:37:37.188Z,47.33
2019-05-29T08:38:37.112Z,46.51
2019-05-29T08:39:37.227Z,46.72
2019-05-29T08:40:37.081Z,45.60
2019-05-29T08:41:37.027Z,46.01
2019-05-29T08:42:37.027Z,45.50
2019-05-29T08:43:37.070Z,46.01
2019-05-29T08:44:37.000Z,47.63
2019-05-29T08:45:36.986Z,47.22
2019-05-29T08:46:37.005Z,47.10
2019-05-29T08:47:36.998Z,47.33
2019-05-29T08:48:36.999Z,47.00
2019-05-29T08:49:36.956Z,47.63
2019-05-29T08:50:36.940Z,47.02
2019-05-29T08:51:36.933Z,47.13
2019-05-29T08:52:36.904Z,47.63
2019-05-29T08:53:36.946Z,47.10
2019-05-29T08:54:36.957Z,47.41
2019-05-29T08:55:36.931Z,45.68
2019-05-29T08:56:36.890Z,46.57
2019-05-29T08:57:36.866Z,47.08
2019-05-29T08:58:37.868Z,45.74
2019-05-29T08:59:36.843Z,45.84
2019-05-29T09:00:36.849Z,45.51
2019-05-29T09:01:36.895Z,44.68
2019-05-29T09:02:46.651Z,44.38
2019-05-29T09:03:36.860Z,44.38
2019-05-29T09:04:36.826Z,45.50
2019-05-29T09:05:36.769Z,44.27
2019-05-29T09:06:36.779Z,43.87
2019-05-29T09:07:36.751Z,44.07
2019-05-29T09:08:37.051Z,44.78
2019-05-29T09:09:36.802Z,44.38
2019-05-29T09:10:36.702Z,45.31
2019-05-29T09:11:36.711Z,45.54
2019-05-29T09:12:36.718Z,45.97
2019-05-29T09:13:36.724Z,45.98
2019-05-29T09:14:36.690Z,45.86
2019-05-29T09:15:36.648Z,45.46
2019-05-29T09:16:36.703Z,44.77
2019-05-29T09:17:36.641Z,44.34
2019-05-29T09:18:36.619Z,44.95
2019-05-29T09:19:36.816Z,44.85
2019-05-29T09:21:00.092Z,44.54
2019-05-29T09:21:37.588Z,44.65
2019-05-29T09:22:36.578Z,44.44
2019-05-29T09:23:36.606Z,44.65
2019-05-29T09:24:36.602Z,44.42
2019-05-29T09:25:36.575Z,44.62
2019-05-29T09:26:36.548Z,44.50
2019-05-29T09:27:36.581Z,45.01
2019-05-29T09:28:36.528Z,44.50
2019-05-29T09:29:36.556Z,44.50
2019-05-29T09:30:36.545Z,44.20
2019-05-29T09:31:36.498Z,44.48
2019-05-29T09:32:50.599Z,44.66
2019-05-29T09:33:37.593Z,44.56
2019-05-29T09:34:36.599Z,44.46
2019-05-29T09:35:36.482Z,43.93
2019-05-29T09:36:36.443Z,44.24
2019-05-29T09:37:37.512Z,44.06
2019-05-29T09:38:36.405Z,44.26
2019-05-29T09:39:36.505Z,44.76
2019-05-29T09:40:36.415Z,44.13
2019-05-29T09:41:36.404Z,43.55
2019-05-29T09:42:36.388Z,44.26
2019-05-29T09:43:36.377Z,42.61
2019-05-29T09:44:39.357Z,42.92
2019-05-29T09:45:36.329Z,42.92
2019-05-29T09:46:36.328Z,43.04
2019-05-29T09:47:36.316Z,42.94
2019-05-29T09:48:49.090Z,42.54
2019-05-29T09:49:39.330Z,43.37
2019-05-29T09:50:49.485Z,44.27
2019-05-29T09:51:37.270Z,44.20
2019-05-29T09:52:36.274Z,44.18
2019-05-29T09:53:36.262Z,44.27
2019-05-29T09:54:36.300Z,44.48
2019-05-29T09:55:36.215Z,44.38
2019-05-29T09:56:36.209Z,44.27
2019-05-29T09:57:36.211Z,43.79
2019-05-29T09:58:36.183Z,43.89
2019-05-29T09:59:36.212Z,43.79
2019-05-29T10:00:36.159Z,44.40
2019-05-29T10:01:36.153Z,44.27
2019-05-29T10:02:36.145Z,44.68
2019-05-29T10:03:36.141Z,44.38
2019-05-29T10:04:36.193Z,44.15
2019-05-29T10:05:36.115Z,42.94
2019-05-29T10:06:36.099Z,41.20
2019-05-29T10:07:36.091Z,41.50
2019-05-29T10:08:36.159Z,42.21
2019-05-29T10:09:36.130Z,41.32
2019-05-29T10:10:36.053Z,42.54
2019-05-29T10:11:36.099Z,42.52
2019-05-29T10:12:36.133Z,42.41
2019-05-29T10:13:36.018Z,41.60
2019-05-29T10:14:36.050Z,41.50
2019-05-29T10:15:36.039Z,42.43
2019-05-29T10:16:36.025Z,42.31
2019-05-29T10:17:36.000Z,42.54
2019-05-29T10:18:36.017Z,43.55
2019-05-29T10:19:35.953Z,42.72
2019-05-29T10:20:36.069Z,42.82
2019-05-29T10:21:40.691Z,42.82
2019-05-29T10:22:37.012Z,43.63
2019-05-29T10:23:35.909Z,43.02
2019-05-29T10:24:35.896Z,43.55
2019-05-29T10:25:35.918Z,43.77
2019-05-29T10:26:35.938Z,43.08
2019-05-29T10:27:35.939Z,43.38
2019-05-29T10:28:50.444Z,42.78
2019-05-29T10:29:36.935Z,43.16
2019-05-29T10:30:35.984Z,43.67
2019-05-29T10:31:35.987Z,42.54
2019-05-29T10:32:35.822Z,40.91
2019-05-29T10:33:37.854Z,40.81
2019-05-29T10:34:35.823Z,41.50
2019-05-29T10:35:35.908Z,41.40
2019-05-29T10:36:35.826Z,41.71
2019-05-29T10:37:35.831Z,41.69
2019-05-29T10:38:35.793Z,42.29
2019-05-29T10:39:35.803Z,42.60
2019-05-29T10:40:35.723Z,42.60
2019-05-29T10:43:36.902Z,40.57
2019-05-29T10:44:56.694Z,39.95
2019-05-29T10:45:35.678Z,40.15
2019-05-29T10:46:35.793Z,40.13
2019-05-29T10:47:35.662Z,39.36
2019-05-29T10:48:35.655Z,39.97
2019-05-29T10:49:35.650Z,40.27
2019-05-29T10:50:35.678Z,39.36
2019-05-29T10:51:35.784Z,40.37
2019-05-29T10:52:35.658Z,39.84
2019-05-29T10:53:35.581Z,39.84
2019-05-29T10:54:39.099Z,39.93
2019-05-29T10:55:35.575Z,38.59
2019-05-29T10:56:35.633Z,38.49
2019-05-29T10:57:35.574Z,38.37
2019-05-29T10:58:48.391Z,38.37
2019-05-29T10:59:36.526Z,38.56
2019-05-29T11:00:38.699Z,38.48
2019-05-29T11:01:35.595Z,38.98
2019-05-29T11:02:35.551Z,39.59
2019-05-29T11:03:35.490Z,38.59
2019-05-29T11:04:35.597Z,39.20
2019-05-29T11:05:35.462Z,39.28
2019-05-29T11:06:39.957Z,39.08
2019-05-29T11:07:36.622Z,39.89
2019-05-29T11:08:35.483Z,39.87
2019-05-29T11:09:44.612Z,38.86
2019-05-29T11:10:36.460Z,38.35
2019-05-29T11:11:37.447Z,38.62
2019-05-29T11:12:39.098Z,37.58
2019-05-29T11:13:35.429Z,36.82
2019-05-29T11:15:36.532Z,34.76
2019-05-29T11:16:39.574Z,33.64
2019-05-29T11:17:36.507Z,32.42
2019-05-29T11:18:35.443Z,33.11
2019-05-29T11:19:35.310Z,32.69
2019-05-29T11:20:35.298Z,32.15
2019-05-29T11:21:35.388Z,31.93
2019-05-29T11:22:35.418Z,30.79
2019-05-29T11:23:35.311Z,29.97
2019-05-29T11:24:35.429Z,29.06
2019-05-29T11:25:35.251Z,29.48
2019-05-29T11:26:35.278Z,29.60
2019-05-29T11:27:35.288Z,30.19
2019-05-29T11:28:35.247Z,28.78
2019-05-29T11:29:35.214Z,28.37
2019-05-29T11:30:35.203Z,28.36
2019-05-29T11:31:35.266Z,28.14
2019-05-29T11:32:35.254Z,27.94
2019-05-29T11:33:38.193Z,27.53
2019-05-29T11:34:35.201Z,27.92
2019-05-29T11:35:35.209Z,27.81
2019-05-29T11:37:36.320Z,27.60
2019-05-29T11:38:35.146Z,27.74
2019-05-29T11:39:38.251Z,27.93
2019-05-29T11:40:37.436Z,27.40
2019-05-29T11:41:35.162Z,27.00
2019-05-29T11:42:39.229Z,27.79
2019-05-29T11:43:37.190Z,27.30
2019-05-29T11:44:35.228Z,28.33
2019-05-29T11:45:39.156Z,28.36
2019-05-29T11:46:35.109Z,28.55
2019-05-29T11:47:35.043Z,29.18
2019-05-29T11:48:35.031Z,30.51
2019-05-29T11:49:35.033Z,31.14
2019-05-29T11:50:35.003Z,31.46
2019-05-29T11:51:35.003Z,30.52
2019-05-29T11:52:42.834Z,31.37
2019-05-29T11:53:38.035Z,31.77
2019-05-29T11:54:36.721Z,31.11
2019-05-29T11:55:37.059Z,29.65
2019-05-29T11:56:35.001Z,28.20
2019-05-29T11:58:36.210Z,26.43
2019-05-29T11:59:35.096Z,26.32
2019-05-29T12:01:49.644Z,26.18
2019-05-29T12:04:23.163Z,25.40
2019-05-29T12:07:09.194Z,23.54
2019-05-29T12:08:09.184Z,23.52
2019-05-29T12:09:09.170Z,23.93
2019-05-29T12:10:11.416Z,23.94
2019-05-29T12:21:52.327Z,25.82
2019-05-29T12:23:25.138Z,25.09
2019-05-29T12:25:03.013Z,23.54
2019-05-29T12:26:20.953Z,22.45
2019-05-29T12:27:06.964Z,23.27
2019-05-29T12:28:03.429Z,23.91
2019-05-29T12:30:03.316Z,24.21
2019-05-29T12:32:33.038Z,23.99
2019-05-29T12:33:32.949Z,23.96
2019-05-29T12:34:33.012Z,23.75
2019-05-29T12:35:32.945Z,23.15
2019-05-29T12:36:33.014Z,23.77
2019-05-29T12:37:11.964Z,24.07
2019-05-29T12:38:29.591Z,23.79
2019-05-29T12:39:15.983Z,24.27
2019-05-29T12:40:14.172Z,23.96
2019-05-29T12:41:12.978Z,23.75
2019-05-29T12:42:11.960Z,23.22
2019-05-29T12:45:13.272Z,21.89
2019-05-29T12:46:11.848Z,21.71
2019-05-29T12:47:11.865Z,21.77
2019-05-29T12:48:20.091Z,23.90
2019-05-29T12:49:11.829Z,24.93
2019-05-29T12:50:11.774Z,25.86
2019-05-29T12:51:11.873Z,24.53
2019-05-29T12:53:28.748Z,24.15
2019-05-29T12:54:12.982Z,25.16
2019-05-29T12:55:11.735Z,24.75
2019-05-29T12:56:15.444Z,23.52
2019-05-29T12:57:11.892Z,23.29
2019-05-29T12:58:12.758Z,22.67
2019-05-29T12:59:11.684Z,22.86
2019-05-29T13:00:11.719Z,21.98
2019-05-29T13:01:11.709Z,22.86
2019-05-29T13:02:11.712Z,21.77
2019-05-29T13:03:13.749Z,21.96
2019-05-29T13:04:28.005Z,21.75
2019-05-29T13:05:19.675Z,21.34
2019-05-29T13:06:12.655Z,22.03
2019-05-29T13:07:11.692Z,22.78
2019-05-29T13:08:15.859Z,23.30
2019-05-29T13:09:11.647Z,23.58
2019-05-29T13:10:29.440Z,22.95
2019-05-29T13:11:12.746Z,22.02
2019-05-29T13:12:11.666Z,22.84
2019-05-29T13:13:11.761Z,21.56
2019-05-29T13:15:12.762Z,20.92
2019-05-29T13:18:13.267Z,20.35
2019-05-29T13:19:11.511Z,19.73
2019-05-29T13:20:21.188Z,19.71
2019-05-29T13:21:12.561Z,19.54
2019-05-29T13:22:11.527Z,19.23
2019-05-29T13:23:45.070Z,19.04
2019-05-29T13:26:12.670Z,20.79