createdAt,value
2019-03-24T00:02:16.095Z,44.58
2019-03-24T00:05:22.569Z,45.18
2019-03-24T00:08:28.829Z,44.75
2019-03-24T00:11:35.073Z,45.21
2019-03-24T00:14:41.442Z,44.53
2019-03-24T00:17:47.746Z,44.80
2019-03-24T00:20:54.436Z,44.54
2019-03-24T00:24:00.728Z,44.18
2019-03-24T00:27:07.139Z,44.02
2019-03-24T00:30:13.905Z,43.60
2019-03-24T00:33:20.226Z,43.79
2019-03-24T00:36:26.545Z,44.23
2019-03-24T00:39:32.935Z,44.16
2019-03-24T00:42:39.237Z,43.38
2019-03-24T00:45:45.773Z,43.22
2019-03-24T00:48:53.098Z,42.84
2019-03-24T00:51:59.399Z,43.38
2019-03-24T00:55:05.912Z,42.77
2019-03-24T00:58:12.193Z,43.08
2019-03-24T01:01:19.319Z,43.10
2019-03-24T01:04:25.663Z,44.00
2019-03-24T01:07:31.978Z,43.68
2019-03-24T01:10:39.559Z,43.20
2019-03-24T01:13:46.965Z,43.20
2019-03-24T01:16:53.235Z,42.87
2019-03-24T01:19:59.562Z,43.87
2019-03-24T01:23:06.060Z,43.56
2019-03-24T01:26:12.829Z,43.01
2019-03-24T01:29:19.086Z,43.08
2019-03-24T01:32:25.493Z,44.28
2019-03-24T01:35:31.848Z,43.44
2019-03-24T01:38:39.380Z,43.92
2019-03-24T01:41:45.740Z,42.59
2019-03-24T01:44:52.129Z,41.42
2019-03-24T01:47:58.429Z,40.81
2019-03-24T01:51:04.876Z,41.03
2019-03-24T01:54:11.145Z,41.10
2019-03-24T01:57:17.526Z,41.18
2019-03-24T02:00:23.916Z,41.52
2019-03-24T02:03:30.474Z,41.47
2019-03-24T02:06:38.642Z,41.43
2019-03-24T02:09:45.042Z,41.74
2019-03-24T02:12:51.395Z,41.54
2019-03-24T02:15:57.758Z,42.51
2019-03-24T02:19:05.460Z,43.64
2019-03-24T02:22:11.838Z,43.06
2019-03-24T02:25:19.212Z,43.18
2019-03-24T02:28:25.503Z,43.51
2019-03-24T02:31:31.821Z,43.17
2019-03-24T02:34:38.044Z,43.37
2019-03-24T02:37:44.390Z,43.54
2019-03-24T02:40:50.657Z,43.17
2019-03-24T02:43:57.039Z,42.98
2019-03-24T02:47:03.357Z,42.92
2019-03-24T02:50:10.448Z,42.86
2019-03-24T02:53:16.723Z,42.33
2019-03-24T02:56:23.047Z,43.12
2019-03-24T02:59:29.321Z,42.56
2019-03-24T03:02:35.696Z,42.81
2019-03-24T03:05:42.243Z,42.40
2019-03-24T03:08:48.491Z,41.91
2019-03-24T03:11:54.867Z,42.71
2019-03-24T03:15:01.209Z,42.64
2019-03-24T03:18:08.428Z,43.14
2019-03-24T03:21:14.699Z,43.79
2019-03-24T03:24:21.025Z,43.06
2019-03-24T03:27:27.480Z,42.45
2019-03-24T03:30:33.752Z,42.12
2019-03-24T03:33:40.076Z,42.38
2019-03-24T03:36:46.343Z,42.06
2019-03-24T03:39:57.378Z,42.27
2019-03-24T03:43:00.693Z,42.69
2019-03-24T03:46:07.161Z,42.43
2019-03-24T03:49:13.426Z,43.86
2019-03-24T03:52:19.924Z,42.89
2019-03-24T03:55:26.287Z,42.86
2019-03-24T03:58:32.558Z,42.27
2019-03-24T04:01:38.852Z,44.69
2019-03-24T04:04:45.235Z,45.36
2019-03-24T04:07:52.483Z,44.81
2019-03-24T04:10:58.842Z,45.16
2019-03-24T04:14:05.332Z,44.52
2019-03-24T04:17:11.621Z,45.13
2019-03-24T04:20:18.062Z,45.79
2019-03-24T04:23:24.355Z,45.60
2019-03-24T04:26:30.682Z,46.14
2019-03-24T04:29:36.970Z,47.11
2019-03-24T04:32:43.260Z,48.73
2019-03-24T04:35:49.520Z,49.55
2019-03-24T04:38:55.814Z,48.91
2019-03-24T04:42:02.107Z,49.91
2019-03-24T04:45:08.805Z,48.93
2019-03-24T04:48:15.073Z,47.74
2019-03-24T04:51:21.325Z,47.27
2019-03-24T04:54:27.632Z,47.61
2019-03-24T04:57:33.909Z,47.82
2019-03-24T05:00:41.243Z,46.99
2019-03-24T05:03:47.632Z,46.98
2019-03-24T05:06:54.446Z,46.28
2019-03-24T05:10:00.952Z,46.37
2019-03-24T05:13:07.269Z,45.73
2019-03-24T05:16:13.747Z,45.50
2019-03-24T05:19:20.058Z,45.27
2019-03-24T05:22:26.504Z,45.47
2019-03-24T05:25:32.792Z,45.23
2019-03-24T05:28:39.086Z,44.96
2019-03-24T05:31:45.404Z,45.39
2019-03-24T05:34:51.684Z,45.67
2019-03-24T05:37:57.995Z,45.76
2019-03-24T05:41:04.357Z,46.31
2019-03-24T05:44:10.680Z,45.77
2019-03-24T05:47:17.031Z,46.27
2019-03-24T05:50:23.331Z,47.10
2019-03-24T05:53:29.602Z,44.72
2019-03-24T05:56:35.989Z,44.00
2019-03-24T05:59:43.289Z,42.78
2019-03-24T06:02:49.568Z,42.26
2019-03-24T06:05:55.883Z,42.37
2019-03-24T06:09:02.176Z,42.33
2019-03-24T06:12:09.660Z,40.85
2019-03-24T06:15:16.146Z,40.43
2019-03-24T06:18:22.443Z,39.47
2019-03-24T06:21:28.709Z,39.21
2019-03-24T06:24:35.021Z,38.52
2019-03-24T06:27:41.344Z,38.00
2019-03-24T06:30:47.689Z,38.50
2019-03-24T06:33:53.992Z,38.25
2019-03-24T06:37:00.381Z,38.13
2019-03-24T06:40:06.859Z,37.95
2019-03-24T06:43:13.149Z,38.04
2019-03-24T06:46:19.412Z,37.08
2019-03-24T06:49:25.687Z,36.69
2019-03-24T06:52:32.111Z,36.41
2019-03-24T06:55:38.397Z,36.25
2019-03-24T06:58:44.702Z,36.08
2019-03-24T07:01:51.142Z,36.70
2019-03-24T07:04:57.430Z,36.94
2019-03-24T07:08:03.789Z,37.64
2019-03-24T07:11:13.628Z,37.71
2019-03-24T07:14:18.128Z,37.59
2019-03-24T07:17:24.534Z,36.38
2019-03-24T07:20:30.854Z,35.50
2019-03-24T07:23:37.130Z,34.88
2019-03-24T07:26:43.413Z,34.54
2019-03-24T07:29:49.790Z,34.10
2019-03-24T07:32:56.060Z,33.82
2019-03-24T07:36:02.382Z,33.95
2019-03-24T07:39:09.128Z,33.65
2019-03-24T07:42:15.460Z,33.25
2019-03-24T07:45:21.861Z,32.99
2019-03-24T07:48:28.174Z,32.56
2019-03-24T07:51:34.533Z,32.83
2019-03-24T07:54:40.903Z,32.24
2019-03-24T07:57:48.456Z,31.16
2019-03-24T08:00:54.751Z,32.63
2019-03-24T08:04:01.108Z,32.09
2019-03-24T08:07:07.632Z,33.76
2019-03-24T08:10:14.332Z,34.00
2019-03-24T08:13:20.872Z,34.02
2019-03-24T08:16:27.084Z,33.56
2019-03-24T08:19:33.407Z,32.42
2019-03-24T08:22:39.694Z,32.48
2019-03-24T08:25:46.100Z,32.63
2019-03-24T08:28:52.412Z,31.50
2019-03-24T08:31:58.817Z,31.60
2019-03-24T08:35:05.292Z,30.22
2019-03-24T08:38:11.639Z,30.22
2019-03-24T08:41:17.935Z,29.92
2019-03-24T08:44:24.445Z,29.78
2019-03-24T08:47:31.826Z,29.78
2019-03-24T08:50:38.344Z,29.01
2019-03-24T08:53:44.694Z,29.98
2019-03-24T08:56:52.044Z,29.49
2019-03-24T08:59:58.380Z,28.96
2019-03-24T09:03:04.909Z,28.80
2019-03-24T09:06:11.483Z,28.67
2019-03-24T09:09:17.741Z,28.81
2019-03-24T09:12:24.072Z,30.15
2019-03-24T09:15:30.439Z,28.98
2019-03-24T09:18:36.765Z,28.55
2019-03-24T09:21:43.061Z,28.16
2019-03-24T09:24:49.447Z,27.67
2019-03-24T09:27:55.738Z,27.42
2019-03-24T09:31:01.295Z,27.46
2019-03-24T09:34:07.807Z,27.11
2019-03-24T09:37:14.215Z,27.45
2019-03-24T09:40:27.287Z,27.66
2019-03-24T09:43:33.709Z,26.27
2019-03-24T09:46:39.978Z,25.90
2019-03-24T09:49:46.333Z,25.32
2019-03-24T09:52:52.650Z,25.37
2019-03-24T09:55:58.954Z,26.01
2019-03-24T09:59:05.247Z,26.76
2019-03-24T10:02:11.552Z,26.86
2019-03-24T10:05:17.974Z,25.64
2019-03-24T10:08:24.498Z,25.78
2019-03-24T10:11:30.836Z,26.57
2019-03-24T10:14:37.113Z,26.08
2019-03-24T10:17:43.390Z,25.45
2019-03-24T10:20:49.740Z,25.92
2019-03-24T10:23:56.064Z,25.74
2019-03-24T10:27:02.528Z,25.86
2019-03-24T10:30:10.078Z,25.52
2019-03-24T10:33:16.392Z,25.44
2019-03-24T10:36:22.747Z,25.48
2019-03-24T10:39:29.049Z,25.28
2019-03-24T10:42:35.321Z,24.94
2019-03-24T10:45:41.780Z,25.25
2019-03-24T10:48:48.115Z,24.89
2019-03-24T10:51:54.450Z,25.22
2019-03-24T10:55:01.137Z,25.54
2019-03-24T10:58:07.672Z,24.74
2019-03-24T11:01:13.953Z,24.83
2019-03-24T11:04:21.238Z,25.22
2019-03-24T11:07:27.589Z,24.58
2019-03-24T11:10:33.955Z,24.57
2019-03-24T11:13:40.457Z,25.68
2019-03-24T11:16:46.826Z,24.73
2019-03-24T11:19:53.205Z,25.80
2019-03-24T11:22:59.462Z,25.24
2019-03-24T11:26:05.871Z,25.46
2019-03-24T11:29:12.193Z,24.60
2019-03-24T11:32:18.531Z,25.78
2019-03-24T11:35:24.786Z,24.57
2019-03-24T11:38:31.064Z,25.31
2019-03-24T11:41:39.845Z,24.01
2019-03-24T11:44:46.436Z,24.09
2019-03-24T11:47:52.923Z,25.18
2019-03-24T11:50:59.205Z,25.87
2019-03-24T11:54:05.540Z,24.77
2019-03-24T11:57:11.846Z,23.53
2019-03-24T12:00:18.626Z,23.18
2019-03-24T12:03:25.483Z,23.11
2019-03-24T12:06:31.997Z,22.82
2019-03-24T12:09:38.493Z,22.60
2019-03-24T12:12:44.806Z,22.28
2019-03-24T12:15:51.307Z,22.96
2019-03-24T12:18:57.686Z,22.87
2019-03-24T12:22:04.073Z,22.57
2019-03-24T12:25:10.573Z,22.11
2019-03-24T12:28:16.859Z,20.81
2019-03-24T12:31:23.256Z,20.77
2019-03-24T12:34:29.631Z,20.77
2019-03-24T12:37:35.893Z,21.09
2019-03-24T12:40:42.195Z,20.90
2019-03-24T12:43:48.592Z,20.23
2019-03-24T12:46:55.199Z,20.69
2019-03-24T12:50:08.940Z,20.86
2019-03-24T12:53:09.490Z,20.76
2019-03-24T12:56:15.745Z,20.31
2019-03-24T12:59:22.002Z,23.55
2019-03-24T13:02:28.396Z,21.25
2019-03-24T13:05:34.908Z,20.35
2019-03-24T13:08:41.171Z,20.47
2019-03-24T13:11:47.597Z,20.69
2019-03-24T13:14:53.845Z,19.75
2019-03-24T13:18:00.168Z,19.38
2019-03-24T13:21:06.550Z,19.77
2019-03-24T13:24:12.827Z,19.78
2019-03-24T13:27:19.288Z,19.79
2019-03-24T13:30:25.794Z,19.62
2019-03-24T13:33:32.058Z,18.90
2019-03-24T13:36:38.309Z,19.85
2019-03-24T13:39:44.641Z,19.20
2019-03-24T13:42:51.041Z,20.12
2019-03-24T13:45:57.551Z,20.10
2019-03-24T13:49:03.865Z,20.13
2019-03-24T13:52:10.303Z,19.92
2019-03-24T13:55:16.770Z,20.24
2019-03-24T13:58:23.276Z,19.79
2019-03-24T14:01:29.800Z,20.11
2019-03-24T14:04:36.055Z,19.69
2019-03-24T14:07:42.585Z,19.60
2019-03-24T14:10:49.051Z,19.82
2019-03-24T14:13:55.488Z,19.55
2019-03-24T14:17:01.833Z,19.87
2019-03-24T14:20:08.757Z,19.76
2019-03-24T14:23:16.341Z,19.65
2019-03-24T14:26:22.695Z,20.11
2019-03-24T14:29:29.023Z,20.16
2019-03-24T14:32:35.391Z,19.98
2019-03-24T14:35:41.732Z,20.58
2019-03-24T14:38:47.999Z,20.33
2019-03-24T14:41:54.431Z,20.53
2019-03-24T14:45:01.813Z,20.94
2019-03-24T14:48:08.502Z,20.49
2019-03-24T14:51:15.022Z,20.91
2019-03-24T14:54:21.507Z,20.91
2019-03-24T14:57:28.783Z,20.59
2019-03-24T15:00:40.553Z,20.82
2019-03-24T15:03:46.815Z,20.75
2019-03-24T15:06:53.162Z,20.73
2019-03-24T15:09:59.473Z,20.50
2019-03-24T15:13:06.092Z,20.28
2019-03-24T15:16:12.360Z,20.23
2019-03-24T15:19:18.667Z,20.38
2019-03-24T15:22:25.018Z,20.47
2019-03-24T15:25:31.405Z,20.72
2019-03-24T15:28:38.010Z,20.63
2019-03-24T15:31:44.323Z,21.04
2019-03-24T15:34:50.640Z,21.39
2019-03-24T15:38:07.791Z,21.44
2019-03-24T15:41:05.044Z,21.44
2019-03-24T15:44:11.457Z,21.68
2019-03-24T15:47:17.723Z,21.75
2019-03-24T15:50:24.155Z,21.82
2019-03-24T15:53:30.686Z,22.06
2019-03-24T15:56:37.111Z,22.42
2019-03-24T15:59:43.486Z,22.58
2019-03-24T16:02:50.503Z,22.93
2019-03-24T16:05:56.742Z,22.92
2019-03-24T16:09:04.035Z,23.07
2019-03-24T16:12:10.322Z,23.40
2019-03-24T16:15:16.628Z,23.48
2019-03-24T16:18:23.697Z,23.20
2019-03-24T16:21:31.275Z,23.62
2019-03-24T16:24:39.234Z,23.62
2019-03-24T16:27:45.678Z,23.82
2019-03-24T16:30:52.034Z,23.99
2019-03-24T16:33:58.683Z,24.28
2019-03-24T16:37:05.079Z,24.46
2019-03-24T16:40:11.633Z,24.61
2019-03-24T16:43:18.732Z,24.62
2019-03-24T16:46:25.031Z,25.02
2019-03-24T16:49:32.312Z,25.10
2019-03-24T16:52:38.632Z,25.50
2019-03-24T16:55:45.653Z,25.50
2019-03-24T16:58:53.127Z,25.72
2019-03-24T17:01:59.422Z,25.85
2019-03-24T17:05:06.878Z,25.82
2019-03-24T17:08:13.914Z,25.78
2019-03-24T17:11:20.314Z,25.67
2019-03-24T17:14:27.599Z,25.83
2019-03-24T17:17:33.889Z,26.16
2019-03-24T17:20:40.601Z,26.22
2019-03-24T17:23:47.760Z,26.19
2019-03-24T17:26:54.258Z,26.33
2019-03-24T17:30:01.664Z,26.36
2019-03-24T17:33:08.956Z,26.58
2019-03-24T17:36:15.240Z,26.75
2019-03-24T17:39:22.288Z,26.85
2019-03-24T17:42:29.595Z,26.76
2019-03-24T17:45:36.190Z,26.87
2019-03-24T17:48:42.656Z,27.24
2019-03-24T17:52:00.225Z,27.03
2019-03-24T17:54:58.669Z,26.98
2019-03-24T17:58:05.982Z,26.89
2019-03-24T18:01:12.479Z,27.00
2019-03-24T18:04:24.618Z,26.95
2019-03-24T18:07:27.980Z,27.26
2019-03-24T18:10:35.349Z,27.26
2019-03-24T18:13:42.522Z,27.52
2019-03-24T18:16:49.696Z,27.62
2019-03-24T18:19:56.203Z,27.99
2019-03-24T18:23:03.369Z,28.09
2019-03-24T18:26:09.667Z,27.91
2019-03-24T18:29:17.444Z,28.03
2019-03-24T18:32:23.754Z,28.55
2019-03-24T18:35:30.705Z,28.46
2019-03-24T18:38:37.005Z,28.46
2019-03-24T18:41:43.321Z,28.99
2019-03-24T18:44:50.421Z,28.99
2019-03-24T18:47:57.926Z,29.29
2019-03-24T18:51:04.631Z,29.71
2019-03-24T18:54:11.011Z,29.71
2019-03-24T18:57:18.402Z,30.04
2019-03-24T19:00:26.352Z,30.40
2019-03-24T19:03:33.387Z,30.88
2019-03-24T19:06:40.565Z,30.80
2019-03-24T19:09:47.022Z,31.06
2019-03-24T19:12:53.840Z,31.19
2019-03-24T19:16:00.136Z,31.36
2019-03-24T19:19:06.733Z,31.40
2019-03-24T19:22:13.383Z,31.59
2019-03-24T19:25:19.834Z,31.43
2019-03-24T19:28:26.368Z,31.43
2019-03-24T19:31:33.734Z,31.63
2019-03-24T19:34:40.114Z,31.86
2019-03-24T19:37:48.192Z,31.79
2019-03-24T19:40:54.496Z,32.52
2019-03-24T19:44:01.533Z,32.58
2019-03-24T19:47:08.584Z,33.42
2019-03-24T19:50:15.277Z,33.93
2019-03-24T19:53:22.792Z,34.09
2019-03-24T19:56:29.844Z,34.14
2019-03-24T19:59:36.976Z,34.06
2019-03-24T20:02:44.452Z,33.97
2019-03-24T20:05:50.771Z,34.50
2019-03-24T20:08:57.510Z,34.94
2019-03-24T20:12:03.894Z,34.84
2019-03-24T20:15:10.873Z,34.92
2019-03-24T20:18:17.134Z,35.44
2019-03-24T20:21:23.440Z,35.22
2019-03-24T20:24:30.658Z,35.31
2019-03-24T20:27:36.973Z,36.54
2019-03-24T20:30:43.483Z,36.58
2019-03-24T20:33:50.436Z,36.72
2019-03-24T20:36:57.468Z,36.36
2019-03-24T20:40:03.886Z,36.46
2019-03-24T20:43:11.707Z,36.21
2019-03-24T20:46:17.992Z,35.91
2019-03-24T20:49:27.322Z,36.02
2019-03-24T20:52:33.630Z,36.69
2019-03-24T20:55:40.677Z,36.12
2019-03-24T20:58:46.963Z,36.08
2019-03-24T21:01:54.107Z,35.99
2019-03-24T21:05:02.137Z,36.12
2019-03-24T21:08:09.950Z,36.09
2019-03-24T21:11:16.172Z,35.90
2019-03-24T21:14:22.732Z,35.89
2019-03-24T21:17:30.093Z,35.75
2019-03-24T21:20:37.333Z,35.37
2019-03-24T21:23:43.635Z,35.31
2019-03-24T21:26:50.839Z,35.08
2019-03-24T21:29:58.034Z,34.89
2019-03-24T21:33:04.513Z,34.64
2019-03-24T21:36:11.735Z,35.01
2019-03-24T21:39:17.997Z,35.15
2019-03-24T21:42:24.367Z,34.14
2019-03-24T21:45:30.767Z,33.94
2019-03-24T21:48:37.194Z,33.67
2019-03-24T21:51:43.606Z,33.94
2019-03-24T21:54:49.908Z,33.62
2019-03-24T21:57:57.705Z,33.11
2019-03-24T22:01:04.407Z,32.86
2019-03-24T22:04:11.829Z,32.94
2019-03-24T22:07:18.148Z,32.63
2019-03-24T22:10:24.417Z,32.86
2019-03-24T22:13:30.683Z,32.93
2019-03-24T22:16:37.051Z,32.80
2019-03-24T22:19:43.327Z,32.21
2019-03-24T22:22:49.591Z,32.13
2019-03-24T22:25:55.877Z,32.51
2019-03-24T22:29:02.173Z,32.31
2019-03-24T22:32:08.534Z,32.35
2019-03-24T22:35:14.813Z,32.26
2019-03-24T22:38:21.154Z,32.63
2019-03-24T22:41:27.423Z,32.88
2019-03-24T22:44:33.863Z,32.96
2019-03-24T22:47:40.126Z,32.51
2019-03-24T22:50:46.471Z,31.91
2019-03-24T22:54:02.981Z,31.95
2019-03-24T22:57:00.758Z,32.28
2019-03-24T23:00:12.065Z,32.23
2019-03-24T23:03:19.983Z,32.37
2019-03-24T23:06:26.321Z,32.60
2019-03-24T23:09:32.646Z,32.34
2019-03-24T23:12:39.030Z,32.40
2019-03-24T23:15:45.385Z,32.64
2019-03-24T23:18:51.837Z,32.70
2019-03-24T23:22:00.963Z,32.26
2019-03-24T23:25:08.085Z,32.71
2019-03-24T23:28:14.681Z,32.49
2019-03-24T23:31:20.952Z,32.43
2019-03-24T23:34:27.358Z,32.25
2019-03-24T23:37:33.630Z,31.45
2019-03-24T23:40:40.060Z,32.61
2019-03-24T23:43:46.329Z,32.88
2019-03-24T23:46:53.905Z,32.68
2019-03-24T23:50:00.343Z,33.26
2019-03-24T23:53:06.880Z,32.24
2019-03-24T23:56:13.232Z,32.27
2019-03-24T23:59:19.524Z,32.32
