createdAt,value
2023-03-10T00:01:12.906Z,99.88
2023-03-10T00:03:40.072Z,99.49
2023-03-10T00:06:07.995Z,99.53
2023-03-10T00:08:35.270Z,99.58
2023-03-10T00:11:02.037Z,100.00
2023-03-10T00:13:28.513Z,99.34
2023-03-10T00:15:54.914Z,98.51
2023-03-10T00:18:21.327Z,98.32
2023-03-10T00:20:51.582Z,99.49
2023-03-10T00:23:18.474Z,99.83
2023-03-10T00:25:44.990Z,99.48
2023-03-10T00:28:11.382Z,100.00
2023-03-10T00:30:37.839Z,99.60
2023-03-10T00:33:04.228Z,100.00
2023-03-10T00:35:30.615Z,99.64
2023-03-10T00:37:57.049Z,99.54
2023-03-10T00:40:23.506Z,99.81
2023-03-10T00:42:49.865Z,99.53
2023-03-10T00:45:16.379Z,100.00
2023-03-10T00:47:42.799Z,100.00
2023-03-10T00:50:09.970Z,100.00
2023-03-10T00:52:36.377Z,100.00
2023-03-10T00:55:02.872Z,100.00
2023-03-10T00:57:29.338Z,100.00
2023-03-10T00:59:55.755Z,100.00
2023-03-10T01:02:22.343Z,100.00
2023-03-10T01:04:49.934Z,100.00
2023-03-10T01:07:16.446Z,100.00
2023-03-10T01:09:42.990Z,100.00
2023-03-10T01:12:09.615Z,100.00
2023-03-10T01:14:36.407Z,100.00
2023-03-10T01:17:04.163Z,100.00
2023-03-10T01:19:30.922Z,100.00
2023-03-10T01:21:57.313Z,100.00
2023-03-10T01:24:24.295Z,100.00
2023-03-10T01:26:50.698Z,100.00
2023-03-10T01:29:17.660Z,100.00
2023-03-10T01:31:44.206Z,100.00
2023-03-10T01:34:10.962Z,100.00
2023-03-10T01:36:37.332Z,100.00
2023-03-10T01:39:03.845Z,100.00
2023-03-10T01:41:30.245Z,100.00
2023-03-10T01:43:57.409Z,100.00
2023-03-10T01:46:32.777Z,100.00
2023-03-10T01:49:17.449Z,100.00
2023-03-10T01:51:48.632Z,100.00
2023-03-10T01:54:20.889Z,100.00
2023-03-10T01:56:49.250Z,100.00
2023-03-10T01:59:15.700Z,100.00
2023-03-10T02:01:42.686Z,100.00
2023-03-10T02:04:17.839Z,100.00
2023-03-10T02:06:47.727Z,100.00
2023-03-10T02:09:15.357Z,100.00
2023-03-10T02:11:43.147Z,100.00
2023-03-10T02:14:09.557Z,100.00
2023-03-10T02:16:36.035Z,100.00
2023-03-10T02:19:06.544Z,100.00
2023-03-10T02:21:47.302Z,100.00
2023-03-10T02:24:31.534Z,100.00
2023-03-10T02:27:03.187Z,100.00
2023-03-10T02:29:35.565Z,100.00
2023-03-10T02:32:04.368Z,100.00
2023-03-10T02:34:31.094Z,100.00
2023-03-10T02:36:57.505Z,100.00
2023-03-10T02:39:23.892Z,100.00
2023-03-10T02:41:50.984Z,100.00
2023-03-10T02:44:21.698Z,100.00
2023-03-10T02:46:48.968Z,100.00
2023-03-10T02:49:18.941Z,100.00
2023-03-10T02:51:46.867Z,100.00
2023-03-10T02:54:14.363Z,100.00
2023-03-10T02:56:42.379Z,100.00
2023-03-10T02:59:09.766Z,100.00
2023-03-10T03:01:36.376Z,100.00
2023-03-10T03:04:04.114Z,100.00
2023-03-10T03:06:30.673Z,100.00
2023-03-10T03:08:57.506Z,100.00
2023-03-10T03:11:24.986Z,100.00
2023-03-10T03:13:51.624Z,100.00
2023-03-10T03:16:18.217Z,100.00
2023-03-10T03:18:44.883Z,100.00
2023-03-10T03:21:15.892Z,100.00
2023-03-10T03:23:42.694Z,100.00
2023-03-10T03:26:18.316Z,100.00
2023-03-10T03:28:45.540Z,100.00
2023-03-10T03:34:07.356Z,100.00
2023-03-10T03:36:34.210Z,100.00
2023-03-10T03:39:00.992Z,100.00
2023-03-10T03:41:27.691Z,100.00
2023-03-10T03:43:54.393Z,100.00
2023-03-10T03:46:20.797Z,100.00
2023-03-10T03:48:47.427Z,100.00
2023-03-10T03:51:14.010Z,100.00
2023-03-10T03:53:40.822Z,100.00
2023-03-10T03:56:07.694Z,100.00
2023-03-10T03:58:34.421Z,100.00
2023-03-10T04:01:00.836Z,100.00
2023-03-10T04:03:27.424Z,100.00
2023-03-10T04:05:53.822Z,100.00
2023-03-10T04:08:20.279Z,100.00
2023-03-10T04:10:54.713Z,100.00
2023-03-10T04:13:21.660Z,100.00
2023-03-10T04:15:48.088Z,100.00
2023-03-10T04:18:14.604Z,100.00
2023-03-10T04:20:41.016Z,100.00
2023-03-10T04:23:07.680Z,100.00
2023-03-10T04:25:34.065Z,100.00
2023-03-10T04:28:00.980Z,100.00
2023-03-10T04:30:29.598Z,100.00
2023-03-10T04:33:00.745Z,100.00
2023-03-10T04:35:28.692Z,100.00
2023-03-10T04:37:55.414Z,100.00
2023-03-10T04:40:21.974Z,100.00
2023-03-10T04:42:48.366Z,100.00
2023-03-10T04:45:15.569Z,100.00
2023-03-10T04:47:42.218Z,100.00
2023-03-10T04:50:10.948Z,100.00
2023-03-10T04:52:37.746Z,100.00
2023-03-10T04:55:04.761Z,100.00
2023-03-10T04:57:31.155Z,100.00
2023-03-10T04:59:57.987Z,100.00
2023-03-10T05:02:24.670Z,100.00
2023-03-10T05:04:51.213Z,100.00
2023-03-10T05:07:17.749Z,100.00
2023-03-10T05:09:44.477Z,100.00
2023-03-10T05:12:11.229Z,100.00
2023-03-10T05:14:38.158Z,100.00
2023-03-10T05:17:04.820Z,100.00
2023-03-10T05:19:33.843Z,100.00
2023-03-10T05:22:00.625Z,100.00
2023-03-10T05:24:27.693Z,100.00
2023-03-10T05:26:54.083Z,100.00
2023-03-10T05:29:20.911Z,100.00
2023-03-10T05:31:47.353Z,100.00
2023-03-10T05:34:14.513Z,100.00
2023-03-10T05:36:42.279Z,100.00
2023-03-10T05:39:09.538Z,100.00
2023-03-10T05:41:37.090Z,100.00
2023-03-10T05:44:03.753Z,100.00
2023-03-10T05:46:30.341Z,100.00
2023-03-10T05:48:57.400Z,100.00
2023-03-10T05:51:24.364Z,100.00
2023-03-10T05:53:51.094Z,100.00
2023-03-10T05:56:19.174Z,100.00
2023-03-10T05:58:47.429Z,100.00
2023-03-10T06:01:14.327Z,100.00
2023-03-10T06:03:40.920Z,100.00
2023-03-10T06:06:07.562Z,100.00
2023-03-10T06:08:34.843Z,100.00
2023-03-10T06:11:01.324Z,100.00
2023-03-10T06:13:27.800Z,100.00
2023-03-10T06:15:57.300Z,100.00
2023-03-10T06:18:24.692Z,100.00
2023-03-10T06:20:52.333Z,100.00
2023-03-10T06:23:19.256Z,100.00
2023-03-10T06:25:54.787Z,100.00
2023-03-10T06:28:21.252Z,100.00
2023-03-10T06:30:54.753Z,100.00
2023-03-10T06:33:21.157Z,100.00
2023-03-10T06:35:47.627Z,100.00
2023-03-10T06:38:14.269Z,100.00
2023-03-10T06:40:41.291Z,100.00
2023-03-10T06:43:07.711Z,100.00
2023-03-10T06:45:34.427Z,100.00
2023-03-10T06:48:00.839Z,100.00
2023-03-10T06:50:28.479Z,100.00
2023-03-10T06:52:55.749Z,100.00
2023-03-10T06:55:22.127Z,100.00
2023-03-10T06:57:48.512Z,100.00
2023-03-10T07:00:15.840Z,100.00
2023-03-10T07:02:43.097Z,100.00
2023-03-10T07:05:14.070Z,100.00
2023-03-10T07:07:41.200Z,100.00
2023-03-10T07:10:08.581Z,100.00
2023-03-10T07:12:34.997Z,100.00
2023-03-10T07:15:01.578Z,100.00
2023-03-10T07:17:27.961Z,100.00
2023-03-10T07:19:54.499Z,100.00
2023-03-10T07:22:20.977Z,100.00
2023-03-10T07:24:47.518Z,100.00
2023-03-10T07:27:13.936Z,100.00
2023-03-10T07:29:40.708Z,100.00
2023-03-10T07:32:07.153Z,100.00
2023-03-10T07:34:33.548Z,100.00
2023-03-10T07:36:59.969Z,100.00
2023-03-10T07:39:26.459Z,100.00
2023-03-10T07:41:52.845Z,100.00
2023-03-10T07:44:19.346Z,100.00
2023-03-10T07:46:46.005Z,100.00
2023-03-10T07:49:12.380Z,100.00
2023-03-10T07:51:38.787Z,100.00
2023-03-10T07:54:05.220Z,100.00
2023-03-10T07:56:31.668Z,100.00
2023-03-10T07:58:59.536Z,100.00
2023-03-10T08:01:26.410Z,100.00
2023-03-10T08:03:54.294Z,100.00
2023-03-10T08:06:24.163Z,100.00
2023-03-10T08:08:51.620Z,100.00
2023-03-10T08:11:19.238Z,100.00
2023-03-10T08:13:47.481Z,100.00
2023-03-10T08:16:15.415Z,100.00
2023-03-10T08:18:42.255Z,100.00
2023-03-10T08:21:08.970Z,100.00
2023-03-10T08:23:36.866Z,100.00
2023-03-10T08:26:07.051Z,100.00
2023-03-10T08:28:35.184Z,100.00
2023-03-10T08:31:08.584Z,100.00
2023-03-10T08:33:36.173Z,100.00
2023-03-10T08:36:19.790Z,100.00
2023-03-10T08:38:47.306Z,100.00
2023-03-10T08:41:18.467Z,100.00
2023-03-10T08:43:46.600Z,100.00
2023-03-10T08:46:15.045Z,100.00
2023-03-10T08:48:42.891Z,100.00
2023-03-10T08:51:09.930Z,100.00
2023-03-10T08:53:38.696Z,100.00
2023-03-10T08:56:06.625Z,100.00
2023-03-10T08:58:33.753Z,100.00
2023-03-10T09:01:00.248Z,100.00
2023-03-10T09:03:27.058Z,100.00
2023-03-10T09:05:55.496Z,100.00
2023-03-10T09:08:22.492Z,100.00
2023-03-10T09:10:48.874Z,100.00
2023-03-10T09:13:15.657Z,100.00
2023-03-10T09:15:42.684Z,100.00
2023-03-10T09:18:11.417Z,100.00
2023-03-10T09:20:39.248Z,100.00
2023-03-10T09:23:06.920Z,100.00
2023-03-10T09:25:33.332Z,100.00
2023-03-10T09:28:00.181Z,100.00
2023-03-10T09:30:27.316Z,100.00
2023-03-10T09:32:54.074Z,100.00
2023-03-10T09:35:20.832Z,100.00
2023-03-10T09:37:47.589Z,100.00
2023-03-10T09:40:20.820Z,100.00
2023-03-10T09:42:51.355Z,100.00
2023-03-10T09:45:30.597Z,100.00
2023-03-10T09:48:09.308Z,100.00
2023-03-10T09:50:42.312Z,100.00
2023-03-10T09:53:59.426Z,100.00
2023-03-10T09:56:31.616Z,100.00
2023-03-10T09:59:16.195Z,100.00
2023-03-10T10:01:50.672Z,100.00
2023-03-10T10:04:36.678Z,100.00
2023-03-10T10:07:12.316Z,100.00
2023-03-10T10:09:54.373Z,100.00
2023-03-10T10:12:23.805Z,99.96
2023-03-10T10:14:57.946Z,98.02
2023-03-10T10:17:56.488Z,95.40
2023-03-10T10:20:39.092Z,92.47
2023-03-10T10:23:15.746Z,90.76
2023-03-10T10:25:42.634Z,91.06
2023-03-10T10:28:19.014Z,85.77
2023-03-10T10:30:45.625Z,86.15
2023-03-10T10:33:14.834Z,83.13
2023-03-10T10:35:45.060Z,84.82
2023-03-10T10:38:11.485Z,83.60
2023-03-10T10:40:56.904Z,84.90
2023-03-10T10:43:23.925Z,81.97
2023-03-10T10:46:03.521Z,83.15
2023-03-10T10:48:33.234Z,85.92
2023-03-10T10:50:59.597Z,84.97
2023-03-10T10:53:27.080Z,88.69
2023-03-10T10:56:03.439Z,88.47
2023-03-10T10:58:38.116Z,89.42
2023-03-10T11:01:07.636Z,89.48
2023-03-10T11:03:37.074Z,88.13
2023-03-10T11:06:29.946Z,84.70
2023-03-10T11:09:12.624Z,82.80
2023-03-10T11:11:53.391Z,82.11
2023-03-10T11:14:52.755Z,83.65
2023-03-10T11:17:31.317Z,83.36
2023-03-10T11:20:32.763Z,83.55
2023-03-10T11:23:25.686Z,84.10
2023-03-10T11:26:06.159Z,82.33
2023-03-10T11:28:53.671Z,82.55
2023-03-10T11:31:40.742Z,81.25
2023-03-10T11:34:30.874Z,80.06
2023-03-10T11:37:32.381Z,81.33
2023-03-10T11:40:20.127Z,79.71
2023-03-10T11:42:55.956Z,78.45
2023-03-10T11:45:31.533Z,76.79
2023-03-10T11:48:22.721Z,75.77
2023-03-10T11:51:03.734Z,73.71
2023-03-10T11:53:44.337Z,72.74
2023-03-10T11:56:17.165Z,72.71
2023-03-10T11:58:47.655Z,71.21
2023-03-10T12:01:19.812Z,71.37
2023-03-10T12:04:04.425Z,69.76
2023-03-10T12:06:54.610Z,69.97
2023-03-10T12:09:39.141Z,69.50
2023-03-10T12:12:07.270Z,69.43
2023-03-10T12:14:34.764Z,70.33
2023-03-10T12:17:03.014Z,70.08
2023-03-10T12:19:29.415Z,67.91
2023-03-10T12:22:20.798Z,67.39
2023-03-10T12:24:47.482Z,68.22
2023-03-10T12:27:13.917Z,67.81
2023-03-10T12:29:42.597Z,68.77
2023-03-10T12:32:47.796Z,67.56
2023-03-10T12:35:36.680Z,67.42
2023-03-10T12:38:30.865Z,68.04
2023-03-10T12:40:58.719Z,67.95
2023-03-10T12:43:44.180Z,67.52
2023-03-10T12:46:16.316Z,68.08
2023-03-10T12:48:49.855Z,67.32
2023-03-10T12:51:23.249Z,66.81
2023-03-10T12:54:06.749Z,66.80
2023-03-10T12:56:41.915Z,67.55
2023-03-10T12:59:41.352Z,67.25
2023-03-10T13:02:49.813Z,69.43
2023-03-10T13:05:28.017Z,68.37
2023-03-10T13:08:01.170Z,66.78
2023-03-10T13:10:30.849Z,66.13
2023-03-10T13:13:02.482Z,66.38
2023-03-10T13:15:31.656Z,66.28
2023-03-10T13:18:20.102Z,66.04
2023-03-10T13:20:47.728Z,66.66
2023-03-10T13:23:28.699Z,65.60
2023-03-10T13:26:09.272Z,66.48
2023-03-10T13:28:36.378Z,65.97
2023-03-10T13:31:19.824Z,65.97
2023-03-10T13:33:53.287Z,66.82
2023-03-10T13:36:33.471Z,66.32
2023-03-10T13:39:03.272Z,65.61
2023-03-10T13:41:37.157Z,64.65
2023-03-10T13:44:03.744Z,65.90
2023-03-10T13:46:33.481Z,65.62
2023-03-10T13:49:03.980Z,65.27
2023-03-10T13:51:36.515Z,64.94
2023-03-10T13:54:25.373Z,64.30
2023-03-10T13:56:58.424Z,64.77
2023-03-10T13:59:28.880Z,65.08
2023-03-10T14:01:57.926Z,65.48
2023-03-10T14:04:49.380Z,64.04
2023-03-10T14:07:24.132Z,63.34
2023-03-10T14:10:05.864Z,64.17
2023-03-10T14:12:35.539Z,64.22
2023-03-10T14:15:15.133Z,63.19
2023-03-10T14:17:43.885Z,63.71
2023-03-10T14:20:12.545Z,63.74
2023-03-10T14:22:43.684Z,63.70
2023-03-10T14:25:12.428Z,63.92
2023-03-10T14:27:42.230Z,63.69
2023-03-10T14:30:20.028Z,63.12
2023-03-10T14:32:46.688Z,63.74
2023-03-10T14:35:15.083Z,65.24
2023-03-10T14:37:41.766Z,64.58
2023-03-10T14:40:09.068Z,64.04
2023-03-10T14:42:35.508Z,63.72
2023-03-10T14:45:06.765Z,64.46
2023-03-10T14:47:34.588Z,64.09
2023-03-10T14:50:01.431Z,63.93
2023-03-10T14:52:27.833Z,65.27
2023-03-10T14:54:54.213Z,64.69
2023-03-10T14:57:22.139Z,65.39
2023-03-10T14:59:49.437Z,65.08
2023-03-10T15:02:21.775Z,65.75
2023-03-10T15:04:48.660Z,64.91
2023-03-10T15:07:15.536Z,64.86
2023-03-10T15:09:41.992Z,65.49
2023-03-10T15:12:09.051Z,65.86
2023-03-10T15:14:35.590Z,65.68
2023-03-10T15:17:04.515Z,65.17
2023-03-10T15:19:31.099Z,64.88
2023-03-10T15:21:57.558Z,65.18
2023-03-10T15:24:24.003Z,65.87
2023-03-10T15:26:50.797Z,65.55
2023-03-10T15:29:19.794Z,65.42
2023-03-10T15:31:46.316Z,65.73
2023-03-10T15:34:12.720Z,65.58
2023-03-10T15:36:39.129Z,65.86
2023-03-10T15:39:05.716Z,65.94
2023-03-10T15:41:37.112Z,66.41
2023-03-10T15:44:04.202Z,66.61
2023-03-10T15:46:30.728Z,67.05
2023-03-10T15:48:57.493Z,68.68
2023-03-10T15:51:24.147Z,70.04
2023-03-10T15:53:50.509Z,70.46
2023-03-10T15:56:18.464Z,72.58
2023-03-10T15:58:44.988Z,74.15
2023-03-10T16:01:16.426Z,74.44
2023-03-10T16:03:43.478Z,74.05
2023-03-10T16:06:12.408Z,75.00
2023-03-10T16:08:39.980Z,75.68
2023-03-10T16:11:11.487Z,75.61
2023-03-10T16:13:37.869Z,75.54
2023-03-10T16:16:09.065Z,75.27
2023-03-10T16:18:37.164Z,75.98
2023-03-10T16:21:03.853Z,75.16
2023-03-10T16:23:32.822Z,75.43
2023-03-10T16:26:19.593Z,76.30
2023-03-10T16:28:52.748Z,75.63
2023-03-10T16:31:21.683Z,77.04
2023-03-10T16:33:50.971Z,77.56
2023-03-10T16:36:20.957Z,77.27
2023-03-10T16:38:48.144Z,77.44
2023-03-10T16:41:14.575Z,78.78
2023-03-10T16:43:41.523Z,78.16
2023-03-10T16:46:11.209Z,81.58
2023-03-10T16:48:42.130Z,83.60
2023-03-10T16:51:20.613Z,87.32
2023-03-10T16:53:47.869Z,90.00
2023-03-10T16:56:15.017Z,92.43
2023-03-10T16:58:41.685Z,93.77
2023-03-10T17:01:08.230Z,96.26
2023-03-10T17:03:39.478Z,96.16
2023-03-10T17:06:08.254Z,97.83
2023-03-10T17:08:34.902Z,98.11
2023-03-10T17:11:01.303Z,98.19
2023-03-10T17:13:27.969Z,98.53
2023-03-10T17:15:54.342Z,98.71
2023-03-10T17:18:20.762Z,97.67
2023-03-10T17:20:47.245Z,99.13
2023-03-10T17:23:13.623Z,98.72
2023-03-10T17:25:44.106Z,99.93
2023-03-10T17:28:10.827Z,99.58
2023-03-10T17:30:41.097Z,100.00
2023-03-10T17:33:07.597Z,100.00
2023-03-10T17:35:37.828Z,100.00
2023-03-10T17:38:04.270Z,100.00
2023-03-10T17:40:30.956Z,100.00
2023-03-10T17:42:59.922Z,100.00
2023-03-10T17:45:34.786Z,100.00
2023-03-10T17:48:01.213Z,100.00
2023-03-10T17:50:27.578Z,100.00
2023-03-10T17:52:54.021Z,100.00
2023-03-10T17:55:20.488Z,98.64
2023-03-10T17:57:46.860Z,99.09
2023-03-10T18:00:14.048Z,97.70
2023-03-10T18:02:40.512Z,96.36
2023-03-10T18:05:07.302Z,94.46
2023-03-10T18:07:33.791Z,94.23
2023-03-10T18:10:00.184Z,94.87
2023-03-10T18:12:26.566Z,95.88
2023-03-10T18:14:52.996Z,97.13
2023-03-10T18:17:19.360Z,97.43
2023-03-10T18:19:46.053Z,94.48
2023-03-10T18:22:13.566Z,94.34
2023-03-10T18:24:39.977Z,92.52
2023-03-10T18:27:06.350Z,89.98
2023-03-10T18:29:32.837Z,86.71
2023-03-10T18:31:59.390Z,88.30
2023-03-10T18:34:25.761Z,91.31
2023-03-10T18:36:52.210Z,88.57
2023-03-10T18:39:18.625Z,94.86
2023-03-10T18:41:44.996Z,93.32
2023-03-10T18:44:11.414Z,95.32
2023-03-10T18:46:37.905Z,95.35
2023-03-10T18:49:04.447Z,93.67
2023-03-10T18:51:31.009Z,93.10
2023-03-10T18:53:57.395Z,90.85
2023-03-10T18:56:25.851Z,90.13
2023-03-10T18:58:52.666Z,89.29
2023-03-10T19:01:19.125Z,88.34
2023-03-10T19:03:45.655Z,88.04
2023-03-10T19:06:12.110Z,87.30
2023-03-10T19:08:39.297Z,86.18
2023-03-10T19:11:07.373Z,86.12
2023-03-10T19:13:34.914Z,83.96
2023-03-10T19:16:06.370Z,83.38
2023-03-10T19:18:32.812Z,81.93
2023-03-10T19:21:00.763Z,81.89
2023-03-10T19:23:28.312Z,81.24
2023-03-10T19:25:55.193Z,80.37
2023-03-10T19:28:21.602Z,80.56
2023-03-10T19:30:48.092Z,79.45
2023-03-10T19:33:14.510Z,79.65
2023-03-10T19:35:40.989Z,78.64
2023-03-10T19:38:07.410Z,79.10
2023-03-10T19:40:33.941Z,78.82
2023-03-10T19:43:00.476Z,77.71
2023-03-10T19:45:27.251Z,77.02
2023-03-10T19:47:55.217Z,77.64
2023-03-10T19:50:21.777Z,75.87
2023-03-10T19:52:49.859Z,76.92
2023-03-10T19:55:19.650Z,76.37
2023-03-10T19:57:48.489Z,76.46
2023-03-10T20:00:19.055Z,76.67
2023-03-10T20:02:45.668Z,75.78
2023-03-10T20:05:14.746Z,75.94
2023-03-10T20:07:42.762Z,76.00
2023-03-10T20:10:09.873Z,77.14
2023-03-10T20:12:36.829Z,77.12
2023-03-10T20:15:04.918Z,76.66
2023-03-10T20:17:31.981Z,77.03
2023-03-10T20:19:58.389Z,76.83
2023-03-10T20:22:25.042Z,76.35
2023-03-10T20:24:52.539Z,74.49
2023-03-10T20:27:18.908Z,75.33
2023-03-10T20:29:45.305Z,74.85
2023-03-10T20:32:11.765Z,73.90
2023-03-10T20:34:41.172Z,74.04
2023-03-10T20:37:08.326Z,74.39
2023-03-10T20:39:34.774Z,73.56
2023-03-10T20:42:01.244Z,74.29
2023-03-10T20:44:27.648Z,74.12
2023-03-10T20:46:54.365Z,74.64
2023-03-10T20:49:20.828Z,75.13
2023-03-10T20:51:48.117Z,75.20
2023-03-10T20:54:14.496Z,75.02
2023-03-10T20:56:41.051Z,76.46
2023-03-10T20:59:07.428Z,76.37
2023-03-10T21:01:36.316Z,77.10
2023-03-10T21:04:02.852Z,77.83
2023-03-10T21:06:29.295Z,77.71
2023-03-10T21:08:55.749Z,77.53
2023-03-10T21:11:22.568Z,78.39
2023-03-10T21:13:49.020Z,78.53
2023-03-10T21:16:15.544Z,80.95
2023-03-10T21:18:41.991Z,84.02
2023-03-10T21:21:09.758Z,85.88
2023-03-10T21:23:37.773Z,89.01
2023-03-10T21:26:13.463Z,90.06
2023-03-10T21:28:41.187Z,91.57
2023-03-10T21:31:08.460Z,93.27
2023-03-10T21:33:35.448Z,89.55
2023-03-10T21:36:02.150Z,89.84
2023-03-10T21:38:28.904Z,90.88
2023-03-10T21:40:55.325Z,89.92
2023-03-10T21:43:21.750Z,92.03
2023-03-10T21:45:48.181Z,90.97
2023-03-10T21:48:14.987Z,91.45
2023-03-10T21:50:41.452Z,88.94
2023-03-10T21:53:07.860Z,87.43
2023-03-10T21:55:36.209Z,85.99
2023-03-10T21:58:05.493Z,86.14
2023-03-10T22:00:32.717Z,87.07
2023-03-10T22:02:59.399Z,86.90
2023-03-10T22:05:25.960Z,87.18
2023-03-10T22:07:53.334Z,88.06
2023-03-10T22:10:19.742Z,86.59
2023-03-10T22:12:46.380Z,87.90
2023-03-10T22:15:19.132Z,89.53
2023-03-10T22:17:46.171Z,89.61
2023-03-10T22:20:16.991Z,90.33
2023-03-10T22:22:43.377Z,84.67
2023-03-10T22:25:10.377Z,81.67
2023-03-10T22:27:36.791Z,78.97
2023-03-10T22:30:03.429Z,78.82
2023-03-10T22:32:29.991Z,79.03
2023-03-10T22:34:56.773Z,74.18
2023-03-10T22:37:23.134Z,74.82
2023-03-10T22:39:49.488Z,75.50
2023-03-10T22:42:16.376Z,74.60
2023-03-10T22:44:42.747Z,73.53
2023-03-10T22:47:09.555Z,73.29
2023-03-10T22:49:36.015Z,71.70
2023-03-10T22:52:06.923Z,71.78
2023-03-10T22:54:33.725Z,71.18
2023-03-10T22:57:00.147Z,71.49
2023-03-10T22:59:26.493Z,71.03
2023-03-10T23:01:52.923Z,69.95
2023-03-10T23:04:19.819Z,68.07
2023-03-10T23:06:46.268Z,68.62
2023-03-10T23:09:13.078Z,67.29
2023-03-10T23:11:39.637Z,69.22
2023-03-10T23:14:06.773Z,69.78
2023-03-10T23:16:36.374Z,68.47
2023-03-10T23:19:05.525Z,68.62
2023-03-10T23:21:34.396Z,68.96
2023-03-10T23:24:00.789Z,67.96
2023-03-10T23:26:28.276Z,67.44
2023-03-10T23:28:54.664Z,65.78
2023-03-10T23:31:21.140Z,64.53
2023-03-10T23:33:48.648Z,62.70
2023-03-10T23:36:15.521Z,62.37
2023-03-10T23:38:42.310Z,62.25
2023-03-10T23:41:08.858Z,61.72
2023-03-10T23:43:36.419Z,61.94
2023-03-10T23:46:07.379Z,61.96
2023-03-10T23:48:35.214Z,61.11
2023-03-10T23:51:02.867Z,62.18
2023-03-10T23:53:29.900Z,62.50
2023-03-10T23:56:00.145Z,61.80
2023-03-10T23:58:27.960Z,61.81
