createdAt,value
2023-03-11T00:01:29.117Z,99.90
2023-03-11T00:03:57.272Z,99.90
2023-03-11T00:06:25.286Z,99.90
2023-03-11T00:08:53.423Z,99.90
2023-03-11T00:11:22.485Z,99.90
2023-03-11T00:13:50.447Z,99.90
2023-03-11T00:16:20.155Z,99.90
2023-03-11T00:18:51.641Z,99.90
2023-03-11T00:21:20.491Z,99.90
2023-03-11T00:28:08.743Z,99.90
2023-03-11T00:31:08.792Z,99.90
2023-03-11T00:34:16.343Z,99.90
2023-03-11T00:37:16.119Z,99.90
2023-03-11T00:40:32.007Z,99.90
2023-03-11T00:46:36.098Z,99.90
2023-03-11T00:49:35.931Z,99.90
2023-03-11T00:52:40.555Z,99.90
2023-03-11T00:55:52.134Z,99.90
2023-03-11T00:58:55.984Z,99.90
2023-03-11T01:02:26.187Z,99.90
2023-03-11T01:05:12.443Z,99.90
2023-03-11T01:16:01.230Z,99.90
2023-03-11T01:19:24.602Z,99.90
2023-03-11T01:27:19.759Z,99.90
2023-03-11T01:30:59.248Z,99.90
2023-03-11T01:37:43.811Z,99.90
2023-03-11T01:40:55.839Z,99.90
2023-03-11T01:43:51.074Z,99.90
2023-03-11T01:46:23.420Z,99.90
2023-03-11T01:48:53.040Z,99.90
2023-03-11T01:51:25.858Z,99.90
2023-03-11T01:53:54.959Z,99.90
2023-03-11T01:56:23.599Z,99.90
2023-03-11T01:58:54.701Z,99.90
2023-03-11T02:01:24.840Z,99.90
2023-03-11T02:03:52.944Z,99.90
2023-03-11T02:06:23.191Z,99.90
2023-03-11T02:08:51.814Z,99.90
2023-03-11T02:11:23.919Z,99.90
2023-03-11T02:13:53.502Z,99.90
2023-03-11T02:16:23.191Z,99.90
2023-03-11T02:18:51.808Z,99.90
2023-03-11T02:21:26.492Z,99.90
2023-03-11T02:24:00.870Z,99.90
2023-03-11T02:26:36.187Z,99.90
2023-03-11T02:29:08.458Z,99.90
2023-03-11T02:33:08.744Z,99.90
2023-03-11T02:41:00.845Z,99.90
2023-03-11T02:47:27.538Z,99.90
2023-03-11T02:50:42.474Z,99.90
2023-03-11T02:54:06.806Z,99.90
2023-03-11T02:57:32.692Z,99.90
2023-03-11T03:00:34.845Z,99.90
2023-03-11T03:04:09.620Z,99.90
2023-03-11T03:07:30.634Z,99.90
2023-03-11T03:10:47.337Z,99.90
2023-03-11T03:14:00.543Z,99.90
2023-03-11T03:17:31.708Z,99.90
2023-03-11T03:20:41.384Z,99.90
2023-03-11T03:33:51.277Z,99.90
2023-03-11T03:37:23.735Z,99.90
2023-03-11T03:40:10.520Z,99.90
2023-03-11T03:42:39.631Z,99.90
2023-03-11T03:45:40.778Z,99.90
2023-03-11T03:48:28.938Z,99.90
2023-03-11T03:51:24.458Z,99.90
2023-03-11T03:54:53.193Z,99.90
2023-03-11T03:57:47.909Z,99.90
2023-03-11T04:00:31.023Z,99.90
2023-03-11T04:03:06.926Z,99.90
2023-03-11T04:05:45.788Z,99.90
2023-03-11T04:08:31.063Z,99.90
2023-03-11T04:11:14.868Z,99.90
2023-03-11T04:14:24.073Z,99.90
2023-03-11T04:20:51.742Z,99.90
2023-03-11T04:23:47.992Z,99.90
2023-03-11T04:26:43.117Z,99.90
2023-03-11T04:30:12.103Z,99.90
2023-03-11T04:32:55.793Z,99.90
2023-03-11T04:35:39.738Z,99.90
2023-03-11T04:38:35.684Z,99.90
2023-03-11T04:42:02.336Z,99.90
2023-03-11T04:49:15.358Z,99.90
2023-03-11T04:52:20.372Z,99.90
2023-03-11T04:55:51.645Z,99.90
2023-03-11T05:03:08.673Z,99.90
2023-03-11T05:06:44.557Z,99.90
2023-03-11T05:09:45.165Z,99.90
2023-03-11T05:16:34.938Z,99.90
2023-03-11T05:20:19.868Z,99.90
2023-03-11T05:23:36.139Z,99.90
2023-03-11T05:26:30.836Z,99.90
2023-03-11T05:33:13.788Z,99.90
2023-03-11T05:36:15.998Z,99.90
2023-03-11T05:41:52.518Z,99.90
2023-03-11T05:44:33.698Z,99.90
2023-03-11T05:47:31.108Z,99.90
2023-03-11T05:50:35.734Z,99.90
2023-03-11T05:53:53.287Z,99.90
2023-03-11T06:00:45.882Z,99.90
2023-03-11T06:03:52.438Z,99.90
2023-03-11T06:06:56.219Z,99.90
2023-03-11T06:09:28.875Z,99.90
2023-03-11T06:12:25.325Z,99.90
2023-03-11T06:15:21.979Z,99.90
2023-03-11T06:18:28.931Z,99.90
2023-03-11T06:28:43.862Z,99.90
2023-03-11T06:32:19.913Z,99.90
2023-03-11T06:36:00.728Z,99.90
2023-03-11T06:39:06.664Z,99.90
2023-03-11T06:42:46.978Z,99.90
2023-03-11T06:46:35.572Z,99.90
2023-03-11T06:50:07.306Z,99.90
2023-03-11T06:56:38.536Z,99.90
2023-03-11T06:59:06.609Z,99.90
2023-03-11T07:01:37.992Z,99.90
2023-03-11T07:04:06.258Z,99.90
2023-03-11T07:06:34.285Z,99.90
2023-03-11T07:09:02.366Z,99.90
2023-03-11T07:11:30.442Z,99.90
2023-03-11T07:13:59.951Z,99.90
2023-03-11T07:16:30.459Z,99.90
2023-03-11T07:19:01.004Z,99.90
2023-03-11T07:21:31.535Z,99.90
2023-03-11T07:24:01.694Z,99.90
2023-03-11T07:26:31.079Z,99.90
2023-03-11T07:29:02.726Z,99.90
2023-03-11T07:31:32.634Z,99.90
2023-03-11T07:34:02.845Z,99.90
2023-03-11T07:36:31.498Z,99.90
2023-03-11T07:39:06.642Z,99.90
2023-03-11T07:41:36.594Z,99.90
2023-03-11T07:44:08.041Z,99.90
2023-03-11T07:46:37.348Z,99.90
2023-03-11T07:49:07.499Z,99.90
2023-03-11T07:51:37.076Z,99.90
2023-03-11T07:54:25.820Z,99.90
2023-03-11T07:58:04.251Z,99.90
2023-03-11T08:00:37.195Z,99.90
2023-03-11T08:03:07.241Z,99.90
2023-03-11T08:05:38.684Z,99.90
2023-03-11T08:08:06.939Z,99.90
2023-03-11T08:10:38.080Z,99.90
2023-03-11T08:13:07.141Z,99.90
2023-03-11T08:15:44.076Z,99.90
2023-03-11T08:18:54.361Z,99.90
2023-03-11T08:24:30.866Z,99.90
2023-03-11T08:26:59.850Z,99.90
2023-03-11T08:29:28.205Z,99.90
2023-03-11T08:31:57.784Z,99.90
2023-03-11T08:34:27.669Z,99.90
2023-03-11T08:36:55.965Z,99.90
2023-03-11T08:39:24.250Z,99.90
2023-03-11T08:42:04.983Z,99.90
2023-03-11T08:44:54.762Z,99.90
2023-03-11T08:47:56.184Z,99.90
2023-03-11T08:50:41.251Z,99.90
2023-03-11T08:53:17.806Z,99.90
2023-03-11T08:55:46.143Z,99.90
2023-03-11T08:58:14.288Z,99.90
2023-03-11T09:00:44.089Z,99.90
2023-03-11T09:03:14.858Z,99.90
2023-03-11T09:05:43.238Z,99.90
2023-03-11T09:08:11.337Z,99.90
2023-03-11T09:10:39.433Z,99.90
2023-03-11T09:13:07.668Z,99.90
2023-03-11T09:15:38.887Z,99.90
2023-03-11T09:18:09.183Z,99.90
2023-03-11T09:20:40.853Z,99.90
2023-03-11T09:23:10.169Z,99.90
2023-03-11T09:25:38.522Z,99.90
2023-03-11T09:28:07.228Z,99.90
2023-03-11T09:30:35.788Z,99.90
2023-03-11T09:33:32.406Z,99.90
2023-03-11T09:36:19.953Z,99.90
2023-03-11T09:39:22.744Z,99.90
2023-03-11T09:42:50.108Z,99.90
2023-03-11T09:48:32.256Z,99.90
2023-03-11T09:51:30.816Z,99.90
2023-03-11T09:54:23.369Z,99.90
2023-03-11T09:57:07.101Z,99.90
2023-03-11T09:59:58.836Z,99.90
2023-03-11T10:03:27.880Z,99.40
2023-03-11T10:06:10.428Z,99.20
2023-03-11T10:09:18.963Z,98.80
2023-03-11T10:12:19.743Z,99.20
2023-03-11T10:15:24.045Z,98.70
2023-03-11T10:18:24.969Z,97.40
2023-03-11T10:21:19.602Z,98.50
2023-03-11T10:24:15.559Z,96.50
2023-03-11T10:26:48.084Z,96.60
2023-03-11T10:29:18.890Z,97.60
2023-03-11T10:31:51.754Z,97.50
2023-03-11T10:38:01.862Z,97.10
2023-03-11T10:41:10.162Z,98.80
2023-03-11T10:47:19.334Z,98.00
2023-03-11T10:50:27.403Z,97.40
2023-03-11T10:53:09.058Z,97.90
2023-03-11T10:55:46.537Z,97.10
2023-03-11T10:58:17.853Z,97.60
2023-03-11T11:00:47.675Z,97.70
2023-03-11T11:07:40.159Z,96.90
2023-03-11T11:10:28.628Z,95.80
2023-03-11T11:13:20.186Z,93.80
2023-03-11T11:16:10.561Z,92.90
2023-03-11T11:18:52.573Z,91.70
2023-03-11T11:21:32.261Z,84.30
2023-03-11T11:24:18.195Z,78.30
2023-03-11T11:27:04.012Z,72.30
2023-03-11T11:29:40.959Z,69.90
2023-03-11T11:32:21.543Z,66.10
2023-03-11T11:34:58.042Z,65.90
2023-03-11T11:37:32.152Z,65.00
2023-03-11T11:40:11.571Z,63.30
2023-03-11T11:42:54.819Z,62.40
2023-03-11T11:45:35.506Z,58.30
2023-03-11T11:48:13.018Z,57.40
2023-03-11T11:50:45.282Z,57.30
2023-03-11T11:53:26.208Z,56.90
2023-03-11T11:55:57.713Z,56.30
2023-03-11T11:58:34.197Z,56.10
2023-03-11T12:01:16.398Z,55.60
2023-03-11T12:04:26.658Z,55.70
2023-03-11T12:07:13.155Z,55.00
2023-03-11T12:09:53.225Z,51.60
2023-03-11T12:12:28.528Z,54.60
2023-03-11T12:15:07.330Z,55.20
2023-03-11T12:17:39.026Z,54.90
2023-03-11T12:20:14.696Z,52.90
2023-03-11T12:23:00.501Z,54.70
2023-03-11T12:25:39.805Z,54.10
2023-03-11T12:28:23.653Z,52.00
2023-03-11T12:30:53.855Z,52.00
2023-03-11T12:33:31.398Z,50.60
2023-03-11T12:36:01.256Z,49.50
2023-03-11T12:38:34.234Z,47.40
2023-03-11T12:41:05.404Z,46.60
2023-03-11T12:44:09.954Z,44.80
2023-03-11T12:47:11.451Z,46.20
2023-03-11T12:49:45.643Z,48.20
2023-03-11T12:52:28.556Z,48.00
2023-03-11T12:55:36.404Z,47.90
2023-03-11T12:58:58.451Z,49.00
2023-03-11T13:01:44.339Z,47.90
2023-03-11T13:04:42.161Z,48.50
2023-03-11T13:07:45.860Z,48.20
2023-03-11T13:10:18.572Z,49.50
2023-03-11T13:12:48.279Z,51.50
2023-03-11T13:15:36.317Z,52.50
2023-03-11T13:18:18.197Z,53.30
2023-03-11T13:20:50.074Z,54.80
2023-03-11T13:23:34.420Z,56.20
2023-03-11T13:26:31.630Z,58.20
2023-03-11T13:29:37.977Z,61.40
2023-03-11T13:32:27.114Z,62.90
2023-03-11T13:35:06.547Z,63.00
2023-03-11T13:37:45.625Z,64.60
2023-03-11T13:40:21.145Z,66.10
2023-03-11T13:42:51.691Z,66.50
2023-03-11T13:45:28.850Z,68.70
2023-03-11T13:48:01.786Z,69.00
2023-03-11T13:50:36.742Z,69.00
2023-03-11T13:53:10.206Z,68.50
2023-03-11T13:55:42.190Z,69.80
2023-03-11T13:58:18.003Z,70.30
2023-03-11T14:00:51.334Z,72.80
2023-03-11T14:03:22.275Z,72.00
2023-03-11T14:05:57.268Z,72.70
2023-03-11T14:08:28.488Z,73.00
2023-03-11T14:10:57.517Z,74.00
2023-03-11T14:13:26.966Z,74.10
2023-03-11T14:16:01.513Z,75.50
2023-03-11T14:18:36.874Z,75.40
2023-03-11T14:21:08.611Z,76.50
2023-03-11T14:23:41.142Z,76.40
2023-03-11T14:26:10.430Z,77.00
2023-03-11T14:28:41.872Z,75.70
2023-03-11T14:31:26.861Z,75.70
2023-03-11T14:34:04.189Z,74.70
2023-03-11T14:36:43.478Z,75.80
2023-03-11T14:39:31.819Z,76.80
2023-03-11T14:42:06.568Z,76.30
2023-03-11T14:44:36.682Z,76.00
2023-03-11T14:47:12.674Z,75.10
2023-03-11T14:49:41.816Z,76.00
2023-03-11T14:52:17.981Z,75.00
2023-03-11T14:54:46.940Z,75.70
2023-03-11T14:57:22.499Z,77.40
2023-03-11T14:59:52.110Z,77.40
2023-03-11T15:02:36.918Z,77.40
2023-03-11T15:05:14.236Z,79.00
2023-03-11T15:07:44.415Z,79.20
2023-03-11T15:10:13.493Z,79.10
2023-03-11T15:12:43.700Z,77.90
2023-03-11T15:15:27.192Z,78.80
2023-03-11T15:17:56.741Z,80.60
2023-03-11T15:20:27.742Z,80.70
2023-03-11T15:23:00.851Z,82.00
2023-03-11T15:25:31.543Z,82.20
2023-03-11T15:27:59.915Z,82.80
2023-03-11T15:30:29.782Z,82.30
2023-03-11T15:32:58.894Z,81.70
2023-03-11T15:35:28.052Z,81.90
2023-03-11T15:38:23.647Z,81.60
2023-03-11T15:40:57.479Z,81.60
2023-03-11T15:43:29.316Z,82.90
2023-03-11T15:45:59.170Z,81.90
2023-03-11T15:48:28.979Z,82.00
2023-03-11T15:50:58.712Z,81.50
2023-03-11T15:53:30.007Z,82.00
2023-03-11T15:56:06.903Z,82.50
2023-03-11T15:58:36.575Z,83.40
2023-03-11T16:01:04.609Z,83.00
2023-03-11T16:03:32.657Z,84.90
2023-03-11T16:06:00.594Z,84.30
2023-03-11T16:08:30.021Z,85.00
2023-03-11T16:10:58.701Z,84.80
2023-03-11T16:13:26.619Z,84.70
2023-03-11T16:15:54.627Z,84.50
2023-03-11T16:18:22.956Z,83.90
2023-03-11T16:20:53.015Z,84.80
2023-03-11T16:23:26.408Z,85.50
2023-03-11T16:25:59.878Z,85.90
2023-03-11T16:28:28.396Z,85.50
2023-03-11T16:30:56.786Z,86.80
2023-03-11T16:33:24.890Z,86.10
2023-03-11T16:35:52.848Z,85.60
2023-03-11T16:38:23.099Z,85.80
2023-03-11T16:40:57.777Z,86.50
2023-03-11T16:43:26.421Z,86.40
2023-03-11T16:45:54.890Z,86.80
2023-03-11T16:48:23.054Z,87.30
2023-03-11T16:50:51.269Z,86.90
2023-03-11T16:53:19.425Z,87.90
2023-03-11T16:55:48.409Z,87.80
2023-03-11T16:58:17.907Z,87.40
2023-03-11T17:00:46.579Z,87.80
2023-03-11T17:03:15.231Z,88.30
2023-03-11T17:05:50.768Z,89.10
2023-03-11T17:08:19.222Z,90.00
2023-03-11T17:10:47.352Z,89.90
2023-03-11T17:13:19.134Z,90.00
2023-03-11T17:15:57.395Z,90.40
2023-03-11T17:18:25.567Z,90.20
2023-03-11T17:20:54.057Z,90.00
2023-03-11T17:23:22.298Z,90.30
2023-03-11T17:25:53.307Z,90.50
2023-03-11T17:28:22.779Z,90.40
2023-03-11T17:30:50.886Z,90.50
2023-03-11T17:33:21.317Z,90.40
2023-03-11T17:35:49.439Z,90.20
2023-03-11T17:38:17.488Z,90.60
2023-03-11T17:40:48.805Z,91.00
2023-03-11T17:43:16.971Z,90.90
2023-03-11T17:45:47.718Z,91.20
2023-03-11T17:48:15.870Z,91.40
2023-03-11T17:50:46.290Z,91.30
2023-03-11T17:53:14.423Z,91.30
2023-03-11T17:55:42.497Z,91.60
2023-03-11T17:58:10.775Z,91.50
2023-03-11T18:00:39.196Z,91.50
2023-03-11T18:03:08.665Z,91.50
2023-03-11T18:05:38.046Z,91.20
2023-03-11T18:08:06.339Z,91.20
2023-03-11T18:10:34.406Z,91.10
2023-03-11T18:13:02.460Z,91.40
2023-03-11T18:15:33.635Z,91.60
2023-03-11T18:18:12.160Z,91.40
2023-03-11T18:20:40.931Z,91.10
2023-03-11T18:23:09.154Z,91.30
2023-03-11T18:25:37.169Z,91.50
2023-03-11T18:28:05.476Z,91.60
2023-03-11T18:30:33.624Z,91.60
2023-03-11T18:33:01.511Z,91.60
2023-03-11T18:35:31.384Z,91.50
2023-03-11T18:37:59.377Z,91.30
2023-03-11T18:40:27.922Z,91.50
2023-03-11T18:42:59.942Z,91.60
2023-03-11T18:45:28.140Z,91.40
2023-03-11T18:47:56.494Z,92.00
2023-03-11T18:50:26.836Z,92.20
2023-03-11T18:52:56.242Z,92.00
2023-03-11T18:55:24.729Z,92.00
2023-03-11T18:57:53.298Z,92.20
2023-03-11T19:00:23.851Z,92.60
2023-03-11T19:02:53.070Z,93.60
2023-03-11T19:05:21.841Z,95.70
2023-03-11T19:07:50.049Z,96.20
2023-03-11T19:10:20.208Z,97.00
2023-03-11T19:12:48.324Z,96.90
2023-03-11T19:15:16.749Z,97.90
2023-03-11T19:17:51.717Z,97.90
2023-03-11T19:20:25.630Z,98.10
2023-03-11T19:22:54.723Z,98.00
2023-03-11T19:25:27.548Z,97.90
2023-03-11T19:27:56.923Z,98.50
2023-03-11T19:30:25.291Z,98.80
2023-03-11T19:32:53.672Z,99.10
2023-03-11T19:35:23.080Z,98.90
2023-03-11T19:37:57.121Z,99.00
2023-03-11T19:40:30.002Z,98.70
2023-03-11T19:42:59.325Z,98.30
2023-03-11T19:45:29.604Z,99.00
2023-03-11T19:48:00.798Z,99.90
2023-03-11T19:50:28.972Z,99.40
2023-03-11T19:52:57.168Z,99.70
2023-03-11T19:55:27.941Z,99.90
2023-03-11T19:57:56.368Z,99.90
2023-03-11T20:00:24.717Z,99.90
2023-03-11T20:02:56.629Z,99.90
2023-03-11T20:05:24.762Z,99.90
2023-03-11T20:07:52.913Z,99.90
2023-03-11T20:10:22.080Z,99.90
2023-03-11T20:13:01.716Z,99.90
2023-03-11T20:15:30.612Z,99.90
2023-03-11T20:18:00.774Z,99.90
2023-03-11T20:20:29.347Z,99.90
2023-03-11T20:22:57.918Z,99.90
2023-03-11T20:25:26.531Z,99.90
2023-03-11T20:27:55.919Z,99.90
2023-03-11T20:30:24.363Z,99.90
2023-03-11T20:32:52.916Z,99.90
2023-03-11T20:35:21.635Z,99.90
2023-03-11T20:37:49.785Z,99.90
2023-03-11T20:40:19.393Z,99.90
2023-03-11T20:42:47.740Z,99.90
2023-03-11T20:45:21.485Z,99.90
2023-03-11T20:47:49.801Z,99.90
2023-03-11T20:50:20.366Z,99.90
2023-03-11T20:52:51.407Z,99.90
2023-03-11T20:55:21.846Z,99.90
2023-03-11T20:57:49.902Z,99.90
2023-03-11T21:00:21.219Z,99.90
2023-03-11T21:02:49.435Z,99.90
2023-03-11T21:05:17.622Z,99.90
2023-03-11T21:07:45.646Z,99.90
2023-03-11T21:10:14.323Z,99.90
2023-03-11T21:12:42.378Z,99.90
2023-03-11T21:15:11.814Z,99.90
2023-03-11T21:17:41.279Z,99.90
2023-03-11T21:20:10.368Z,99.90
2023-03-11T21:22:38.623Z,99.90
2023-03-11T21:25:08.758Z,99.90
2023-03-11T21:27:36.912Z,99.90
2023-03-11T21:30:05.774Z,99.90
2023-03-11T21:32:33.888Z,99.90
2023-03-11T21:35:04.225Z,99.90
2023-03-11T21:37:32.894Z,99.90
2023-03-11T21:40:01.182Z,99.90
2023-03-11T21:42:30.730Z,99.90
2023-03-11T21:44:59.048Z,99.90
2023-03-11T21:47:32.156Z,99.90
2023-03-11T21:50:00.458Z,99.90
2023-03-11T21:52:29.874Z,99.90
2023-03-11T21:54:58.243Z,99.90
2023-03-11T21:57:26.464Z,99.90
2023-03-11T21:59:55.844Z,99.90
2023-03-11T22:02:26.424Z,99.90
2023-03-11T22:04:54.684Z,99.90
2023-03-11T22:07:23.068Z,99.90
2023-03-11T22:09:54.073Z,99.90
2023-03-11T22:12:22.215Z,99.90
2023-03-11T22:14:50.442Z,99.90
2023-03-11T22:17:18.765Z,99.90
2023-03-11T22:19:46.966Z,99.90
2023-03-11T22:26:42.306Z,99.90
2023-03-11T22:29:13.433Z,99.90
2023-03-11T22:31:41.888Z,99.90
2023-03-11T22:34:10.129Z,99.90
2023-03-11T22:36:38.151Z,99.90
2023-03-11T22:39:08.416Z,99.90
2023-03-11T22:41:36.514Z,99.90
2023-03-11T22:44:09.254Z,99.90
2023-03-11T22:46:41.628Z,99.90
2023-03-11T22:49:09.449Z,99.90
2023-03-11T22:51:40.309Z,99.90
2023-03-11T22:54:08.398Z,99.90
2023-03-11T22:56:36.541Z,99.90
2023-03-11T22:59:06.009Z,99.90
2023-03-11T23:01:33.980Z,99.90
2023-03-11T23:04:01.963Z,99.90
2023-03-11T23:06:29.974Z,99.90
2023-03-11T23:08:57.994Z,99.90
2023-03-11T23:11:25.970Z,99.90
2023-03-11T23:13:56.851Z,99.90
2023-03-11T23:16:27.020Z,99.90
2023-03-11T23:18:56.484Z,99.90
2023-03-11T23:21:27.741Z,99.90
2023-03-11T23:23:56.069Z,99.90
2023-03-11T23:26:24.145Z,99.90
2023-03-11T23:28:52.208Z,99.90
2023-03-11T23:31:21.717Z,99.90
2023-03-11T23:33:51.486Z,99.90
2023-03-11T23:36:21.368Z,99.90
2023-03-11T23:38:50.822Z,99.90
2023-03-11T23:41:21.624Z,99.90
2023-03-11T23:43:49.692Z,99.90
2023-03-11T23:46:17.765Z,99.90
2023-03-11T23:48:45.824Z,99.90
2023-03-11T23:51:15.189Z,99.90
2023-03-11T23:53:43.214Z,99.90
2023-03-11T23:56:13.453Z,99.90
2023-03-11T23:58:42.135Z,99.90
