createdAt,value
2018-08-03T00:02:27.494Z,99.90
2018-08-03T00:04:56.149Z,99.90
2018-08-03T00:07:24.784Z,99.90
2018-08-03T00:09:53.501Z,99.90
2018-08-03T00:12:22.204Z,99.90
2018-08-03T00:17:19.209Z,99.90
2018-08-03T00:19:47.903Z,99.90
2018-08-03T00:22:16.578Z,99.90
2018-08-03T00:24:45.283Z,99.90
2018-08-03T00:27:13.900Z,99.90
2018-08-03T00:29:42.645Z,99.90
2018-08-03T00:32:11.323Z,99.90
2018-08-03T00:34:39.964Z,99.90
2018-08-03T00:37:08.632Z,99.90
2018-08-03T00:39:37.409Z,99.90
2018-08-03T00:42:06.244Z,99.90
2018-08-03T00:44:34.900Z,99.90
2018-08-03T00:47:03.634Z,99.90
2018-08-03T00:49:32.290Z,99.90
2018-08-03T00:52:00.927Z,99.90
2018-08-03T00:54:29.542Z,99.90
2018-08-03T00:56:58.277Z,99.90
2018-08-03T00:59:27.211Z,99.90
2018-08-03T01:01:55.948Z,99.90
2018-08-03T01:04:24.543Z,99.90
2018-08-03T01:06:53.202Z,99.90
2018-08-03T01:09:21.775Z,99.90
2018-08-03T01:11:50.391Z,99.90
2018-08-03T01:14:19.029Z,99.90
2018-08-03T01:16:47.724Z,99.90
2018-08-03T01:19:16.357Z,99.90
2018-08-03T01:26:42.344Z,99.90
2018-08-03T01:29:11.022Z,99.90
2018-08-03T01:31:39.596Z,99.90
2018-08-03T01:34:08.250Z,99.90
2018-08-03T01:39:07.812Z,99.90
2018-08-03T01:41:36.458Z,99.90
2018-08-03T01:44:05.173Z,99.90
2018-08-03T01:46:33.796Z,99.90
2018-08-03T01:49:02.464Z,99.90
2018-08-03T01:51:31.219Z,99.90
2018-08-03T01:54:06.658Z,99.90
2018-08-03T01:56:35.271Z,99.90
2018-08-03T01:59:03.959Z,99.90
2018-08-03T02:01:32.702Z,99.90
2018-08-03T02:04:01.317Z,99.90
2018-08-03T02:06:30.333Z,99.90
2018-08-03T02:08:58.968Z,99.90
2018-08-03T02:11:27.687Z,99.90
2018-08-03T02:13:56.324Z,99.90
2018-08-03T02:16:25.036Z,99.90
2018-08-03T02:18:54.163Z,99.90
2018-08-03T02:21:22.895Z,99.90
2018-08-03T02:23:51.503Z,99.90
2018-08-03T02:26:20.228Z,99.90
2018-08-03T02:28:48.933Z,99.90
2018-08-03T02:31:17.629Z,99.90
2018-08-03T02:33:46.304Z,99.90
2018-08-03T02:36:14.975Z,99.90
2018-08-03T02:38:43.699Z,99.90
2018-08-03T02:41:12.471Z,99.90
2018-08-03T02:43:47.687Z,99.90
2018-08-03T02:46:16.362Z,99.90
2018-08-03T02:48:45.037Z,99.90
2018-08-03T02:51:13.752Z,99.90
2018-08-03T02:53:42.428Z,99.90
2018-08-03T02:56:11.484Z,99.90
2018-08-03T02:58:40.176Z,99.90
2018-08-03T03:01:09.494Z,99.90
2018-08-03T03:03:38.330Z,99.90
2018-08-03T03:06:07.205Z,99.90
2018-08-03T03:08:35.882Z,99.90
2018-08-03T03:11:04.516Z,99.90
2018-08-03T03:16:01.648Z,99.90
2018-08-03T03:18:30.324Z,99.90
2018-08-03T03:20:59.011Z,99.90
2018-08-03T03:23:27.635Z,99.90
2018-08-03T03:25:56.230Z,99.90
2018-08-03T03:28:24.845Z,99.90
2018-08-03T03:30:53.742Z,99.90
2018-08-03T03:33:22.450Z,99.90
2018-08-03T03:35:51.053Z,99.90
2018-08-03T03:38:19.848Z,99.90
2018-08-03T03:40:59.804Z,99.90
2018-08-03T03:43:29.184Z,99.90
2018-08-03T03:45:58.645Z,99.90
2018-08-03T03:48:27.409Z,99.90
2018-08-03T03:50:56.651Z,99.90
2018-08-03T03:53:25.520Z,99.90
2018-08-03T03:55:54.397Z,99.90
2018-08-03T03:58:23.191Z,99.90
2018-08-03T04:00:51.990Z,99.90
2018-08-03T04:03:20.764Z,99.90
2018-08-03T04:05:49.477Z,99.90
2018-08-03T04:08:18.074Z,99.90
2018-08-03T04:10:46.770Z,99.90
2018-08-03T04:13:15.836Z,99.90
2018-08-03T04:15:44.479Z,99.90
2018-08-03T04:18:17.056Z,99.90
2018-08-03T04:20:45.731Z,99.90
2018-08-03T04:23:14.365Z,99.90
2018-08-03T04:25:43.121Z,99.90
2018-08-03T04:28:11.776Z,99.90
2018-08-03T04:30:40.752Z,99.90
2018-08-03T04:33:09.346Z,99.90
2018-08-03T04:35:38.342Z,99.90
2018-08-03T04:38:07.016Z,99.90
2018-08-03T04:40:38.614Z,99.90
2018-08-03T04:43:07.229Z,99.90
2018-08-03T04:45:35.975Z,99.90
2018-08-03T04:48:04.659Z,99.90
2018-08-03T04:50:33.514Z,99.90
2018-08-03T04:53:02.111Z,99.90
2018-08-03T04:55:30.669Z,99.90
2018-08-03T04:57:59.503Z,99.90
2018-08-03T05:00:28.176Z,99.90
2018-08-03T05:02:56.832Z,99.90
2018-08-03T05:05:25.552Z,99.90
2018-08-03T05:07:54.183Z,99.90
2018-08-03T05:10:22.767Z,99.90
2018-08-03T05:12:51.354Z,99.90
2018-08-03T05:15:19.951Z,99.90
2018-08-03T05:17:49.147Z,99.90
2018-08-03T05:20:17.779Z,99.90
2018-08-03T05:22:46.415Z,99.90
2018-08-03T05:25:21.856Z,99.90
2018-08-03T05:27:50.468Z,99.90
2018-08-03T05:30:19.220Z,99.90
2018-08-03T05:32:47.897Z,99.90
2018-08-03T05:35:16.595Z,99.90
2018-08-03T05:37:45.267Z,99.90
2018-08-03T05:40:13.163Z,99.90
2018-08-03T05:42:41.018Z,99.90
2018-08-03T05:45:09.539Z,99.90
2018-08-03T05:47:37.430Z,97.80
2018-08-03T05:50:05.525Z,96.60
2018-08-03T05:52:33.371Z,95.70
2018-08-03T05:55:01.286Z,94.80
2018-08-03T05:57:29.150Z,93.90
2018-08-03T05:59:57.247Z,93.10
2018-08-03T06:02:25.159Z,92.80
2018-08-03T06:04:53.078Z,92.10
2018-08-03T06:07:20.923Z,90.90
2018-08-03T06:09:48.771Z,90.50
2018-08-03T06:12:16.604Z,90.20
2018-08-03T06:14:44.420Z,88.70
2018-08-03T06:17:12.335Z,86.00
2018-08-03T06:19:40.450Z,84.00
2018-08-03T06:22:08.326Z,85.10
2018-08-03T06:24:36.102Z,83.70
2018-08-03T06:27:03.956Z,82.40
2018-08-03T06:29:32.284Z,80.70
2018-08-03T06:32:00.168Z,79.50
2018-08-03T06:34:28.024Z,78.20
2018-08-03T06:36:55.838Z,75.70
2018-08-03T06:39:23.734Z,74.80
2018-08-03T06:41:51.570Z,74.70
2018-08-03T06:44:19.384Z,73.90
2018-08-03T06:46:47.224Z,73.40
2018-08-03T06:49:15.176Z,72.90
2018-08-03T06:51:43.052Z,72.10
2018-08-03T06:54:11.347Z,71.80
2018-08-03T06:56:39.166Z,71.20
2018-08-03T06:59:07.083Z,68.50
2018-08-03T07:01:34.909Z,67.60
2018-08-03T07:04:02.970Z,66.00
2018-08-03T07:06:30.717Z,64.50
2018-08-03T07:08:58.701Z,65.90
2018-08-03T07:13:54.291Z,64.30
2018-08-03T07:16:22.134Z,63.10
2018-08-03T07:18:50.003Z,63.00
2018-08-03T07:23:45.433Z,61.80
2018-08-03T07:26:13.309Z,60.30
2018-08-03T07:28:41.305Z,60.70
2018-08-03T07:31:09.099Z,60.10
2018-08-03T07:33:36.962Z,59.60
2018-08-03T07:36:04.812Z,59.80
2018-08-03T07:38:32.635Z,59.10
2018-08-03T07:41:00.483Z,58.10
2018-08-03T07:43:28.303Z,58.00
2018-08-03T07:45:56.432Z,58.20
2018-08-03T07:48:24.247Z,58.10
2018-08-03T07:50:52.142Z,59.50
2018-08-03T07:53:19.898Z,58.90
2018-08-03T07:55:48.056Z,58.40
2018-08-03T07:58:16.021Z,59.00
2018-08-03T08:00:43.786Z,57.80
2018-08-03T08:03:11.589Z,56.60
2018-08-03T08:05:40.337Z,57.60
2018-08-03T08:08:08.073Z,56.90
2018-08-03T08:10:35.848Z,56.50
2018-08-03T08:13:03.767Z,56.50
2018-08-03T08:15:31.666Z,57.20
2018-08-03T08:17:59.453Z,57.00
2018-08-03T08:20:27.309Z,57.00
2018-08-03T08:22:55.145Z,56.50
2018-08-03T08:25:23.040Z,55.40
2018-08-03T08:27:50.875Z,54.70
2018-08-03T08:30:18.632Z,55.20
2018-08-03T08:32:46.470Z,54.50
2018-08-03T08:35:14.343Z,53.70
2018-08-03T08:37:42.177Z,54.20
2018-08-03T08:40:09.993Z,55.40
2018-08-03T08:42:37.790Z,54.10
2018-08-03T08:47:33.500Z,53.80
2018-08-03T08:50:01.347Z,53.70
2018-08-03T08:54:56.707Z,53.40
2018-08-03T08:57:24.562Z,54.00
2018-08-03T08:59:52.409Z,53.50
2018-08-03T09:02:20.172Z,54.20
2018-08-03T09:04:47.989Z,53.30
2018-08-03T09:07:15.784Z,54.10
2018-08-03T09:09:43.669Z,54.00
2018-08-03T09:12:11.383Z,52.40
2018-08-03T09:14:39.232Z,52.90
2018-08-03T09:17:07.318Z,52.40
2018-08-03T09:19:35.183Z,52.00
2018-08-03T09:22:05.174Z,51.90
2018-08-03T09:24:32.999Z,52.70
2018-08-03T09:27:00.849Z,52.60
2018-08-03T09:29:28.572Z,52.70
2018-08-03T09:31:56.261Z,51.90
2018-08-03T09:34:24.883Z,53.10
2018-08-03T09:36:53.334Z,53.30
2018-08-03T09:39:21.808Z,53.80
2018-08-03T09:41:50.405Z,54.90
2018-08-03T09:44:18.885Z,55.70
2018-08-03T09:46:47.953Z,55.80
2018-08-03T09:49:16.503Z,57.30
2018-08-03T09:51:45.027Z,57.20
2018-08-03T09:54:13.487Z,57.40
2018-08-03T09:56:42.158Z,58.40
2018-08-03T09:59:10.777Z,58.00
2018-08-03T10:01:39.258Z,58.50
2018-08-03T10:04:07.767Z,59.10
2018-08-03T10:06:36.501Z,60.70
2018-08-03T10:09:06.719Z,62.30
2018-08-03T10:11:35.250Z,62.90
2018-08-03T10:14:03.914Z,62.70
2018-08-03T10:16:32.448Z,63.20
2018-08-03T10:19:00.947Z,62.90
2018-08-03T10:21:29.555Z,63.70
2018-08-03T10:23:58.210Z,63.80
2018-08-03T10:26:26.765Z,65.10
2018-08-03T10:28:55.397Z,65.30
2018-08-03T10:31:24.297Z,65.70
2018-08-03T10:33:52.913Z,65.50
2018-08-03T10:36:21.632Z,66.90
2018-08-03T10:38:50.545Z,65.80
2018-08-03T10:41:19.131Z,66.30
2018-08-03T10:43:47.666Z,65.80
2018-08-03T10:46:16.452Z,66.60
2018-08-03T10:48:45.032Z,67.70
2018-08-03T10:51:13.969Z,67.50
2018-08-03T10:53:42.659Z,67.60
2018-08-03T10:56:11.311Z,68.40
2018-08-03T10:58:40.070Z,68.00
2018-08-03T11:01:08.825Z,68.60
2018-08-03T11:03:37.410Z,69.10
2018-08-03T11:06:05.947Z,67.90
2018-08-03T11:08:34.612Z,68.00
2018-08-03T11:11:03.620Z,68.90
2018-08-03T11:13:32.313Z,67.40
2018-08-03T11:16:00.840Z,67.80
2018-08-03T11:18:29.415Z,68.10
2018-08-03T11:20:57.969Z,67.90
2018-08-03T11:23:26.527Z,66.60
2018-08-03T11:25:55.135Z,65.60
2018-08-03T11:28:23.780Z,65.70
2018-08-03T11:30:52.385Z,66.90
2018-08-03T11:33:21.143Z,66.80
2018-08-03T11:35:49.767Z,66.50
2018-08-03T11:38:18.330Z,67.60
2018-08-03T11:40:47.010Z,65.80
2018-08-03T11:43:15.893Z,65.80
2018-08-03T11:45:44.399Z,66.60
2018-08-03T11:48:13.008Z,66.40
2018-08-03T11:50:41.500Z,66.20
2018-08-03T11:53:10.356Z,65.90
2018-08-03T11:55:39.011Z,66.80
2018-08-03T11:58:07.471Z,67.20
2018-08-03T12:00:35.943Z,65.80
2018-08-03T12:03:04.559Z,66.00
2018-08-03T12:05:33.153Z,66.30
2018-08-03T12:08:01.750Z,66.20
2018-08-03T12:10:30.307Z,66.30
2018-08-03T12:12:58.945Z,67.20
2018-08-03T12:15:27.497Z,66.60
2018-08-03T12:17:56.131Z,67.10
2018-08-03T12:20:24.804Z,67.60
2018-08-03T12:22:53.374Z,65.80
2018-08-03T12:25:21.867Z,65.50
2018-08-03T12:27:50.477Z,66.20
2018-08-03T12:30:19.095Z,65.70
2018-08-03T12:32:47.668Z,65.80
2018-08-03T12:35:16.164Z,66.10
2018-08-03T12:37:44.940Z,66.20
2018-08-03T12:40:13.676Z,66.20
2018-08-03T12:42:42.311Z,65.40
2018-08-03T12:45:11.006Z,65.30
2018-08-03T12:47:39.684Z,64.40
2018-08-03T12:50:08.319Z,65.90
2018-08-03T12:52:36.967Z,64.10
2018-08-03T12:55:05.729Z,65.10
2018-08-03T12:57:34.366Z,64.50
2018-08-03T13:00:02.934Z,64.50
2018-08-03T13:02:31.759Z,64.30
2018-08-03T13:05:00.400Z,64.40
2018-08-03T13:07:28.927Z,64.20
2018-08-03T13:09:57.579Z,63.90
2018-08-03T13:12:25.964Z,63.30
2018-08-03T13:14:54.608Z,63.60
2018-08-03T13:17:23.152Z,64.30
2018-08-03T13:19:51.688Z,64.10
2018-08-03T13:22:23.902Z,63.30
2018-08-03T13:24:53.338Z,63.80
2018-08-03T13:27:21.847Z,64.60
2018-08-03T13:29:50.391Z,64.00
2018-08-03T13:32:18.951Z,63.30
2018-08-03T13:34:47.528Z,62.90
2018-08-03T13:37:16.199Z,62.20
2018-08-03T13:39:44.806Z,63.10
2018-08-03T13:42:13.490Z,62.60
2018-08-03T13:44:42.177Z,62.00
2018-08-03T13:47:10.802Z,61.90
2018-08-03T13:49:39.377Z,61.30
2018-08-03T13:52:07.933Z,61.50
2018-08-03T13:54:38.829Z,61.30
2018-08-03T13:57:07.505Z,61.10
2018-08-03T14:02:15.615Z,61.80
2018-08-03T14:04:44.366Z,61.30
2018-08-03T14:07:12.848Z,61.80
2018-08-03T14:09:41.321Z,61.30
2018-08-03T14:12:09.892Z,62.00
2018-08-03T14:14:39.036Z,61.80
2018-08-03T14:17:07.511Z,61.70
2018-08-03T14:19:36.186Z,61.30
2018-08-03T14:22:05.127Z,61.70
2018-08-03T14:24:33.937Z,61.40
2018-08-03T14:27:03.115Z,60.80
2018-08-03T14:29:31.930Z,61.00
2018-08-03T14:32:00.632Z,60.40
2018-08-03T14:34:29.402Z,61.10
2018-08-03T14:36:57.897Z,60.40
2018-08-03T14:39:26.761Z,60.60
2018-08-03T14:44:23.668Z,61.10
2018-08-03T14:46:52.354Z,60.00
2018-08-03T14:49:21.156Z,60.60
2018-08-03T14:51:49.733Z,60.60
2018-08-03T14:54:18.427Z,60.50
2018-08-03T14:56:47.201Z,61.20
2018-08-03T14:59:15.671Z,61.00
2018-08-03T15:01:44.355Z,59.20
2018-08-03T15:04:13.113Z,59.70
2018-08-03T15:06:41.867Z,59.60
2018-08-03T15:09:12.002Z,60.40
2018-08-03T15:11:41.206Z,60.70
2018-08-03T15:14:10.811Z,60.60
2018-08-03T15:16:39.469Z,60.70
2018-08-03T15:19:08.471Z,60.60
2018-08-03T15:21:37.079Z,61.20
2018-08-03T15:24:05.900Z,61.20
2018-08-03T15:29:03.161Z,62.30
2018-08-03T15:31:31.751Z,62.10
2018-08-03T15:34:00.439Z,62.30
2018-08-03T15:36:28.936Z,62.50
2018-08-03T15:38:57.439Z,62.40
2018-08-03T15:41:26.108Z,61.10
2018-08-03T15:43:54.843Z,61.90
2018-08-03T15:46:23.480Z,61.40
2018-08-03T15:48:52.495Z,61.80
2018-08-03T15:51:21.310Z,62.30
2018-08-03T15:53:49.820Z,61.70
2018-08-03T15:56:18.462Z,61.80
2018-08-03T15:58:47.225Z,61.80
2018-08-03T16:01:16.013Z,61.70
2018-08-03T16:03:44.608Z,62.40
2018-08-03T16:06:13.280Z,61.80
2018-08-03T16:08:41.862Z,63.10
2018-08-03T16:11:11.017Z,62.90
2018-08-03T16:13:39.612Z,62.10
2018-08-03T16:16:08.282Z,62.00
2018-08-03T16:18:36.964Z,61.80
2018-08-03T16:21:05.561Z,61.40
2018-08-03T16:23:34.156Z,61.30
2018-08-03T16:26:02.791Z,62.90
2018-08-03T16:28:31.387Z,62.60
2018-08-03T16:31:00.124Z,63.20
2018-08-03T16:33:28.722Z,61.90
2018-08-03T16:35:57.374Z,62.20
2018-08-03T16:38:26.230Z,62.80
2018-08-03T16:40:54.854Z,63.10
2018-08-03T16:43:23.545Z,63.50
2018-08-03T16:45:52.378Z,62.60
2018-08-03T16:48:21.133Z,62.80
2018-08-03T16:50:49.909Z,63.20
2018-08-03T16:53:18.833Z,63.40
2018-08-03T16:55:47.423Z,63.30
2018-08-03T16:58:16.297Z,63.40
2018-08-03T17:00:44.892Z,63.30
2018-08-03T17:03:13.868Z,63.60
2018-08-03T17:05:42.501Z,62.90
2018-08-03T17:08:11.178Z,63.40
2018-08-03T17:10:40.214Z,63.60
2018-08-03T17:13:08.776Z,62.50
2018-08-03T17:15:37.506Z,62.70
2018-08-03T17:18:06.181Z,63.40
2018-08-03T17:20:34.797Z,63.60
2018-08-03T17:23:03.359Z,63.70
2018-08-03T17:25:32.388Z,63.90
2018-08-03T17:28:01.104Z,64.00
2018-08-03T17:30:29.740Z,63.70
2018-08-03T17:32:58.335Z,64.40
2018-08-03T17:35:26.932Z,64.20
2018-08-03T17:40:24.117Z,65.30
2018-08-03T17:42:52.957Z,64.30
2018-08-03T17:45:21.595Z,64.20
2018-08-03T17:47:50.271Z,64.00
2018-08-03T17:50:19.285Z,64.30
2018-08-03T17:52:48.045Z,64.40
2018-08-03T17:55:16.672Z,64.80
2018-08-03T17:57:45.297Z,65.30
2018-08-03T18:00:13.883Z,65.80
2018-08-03T18:02:42.645Z,66.10
2018-08-03T18:05:11.433Z,66.70
2018-08-03T18:07:40.176Z,65.20
2018-08-03T18:10:09.072Z,65.70
2018-08-03T18:12:37.707Z,65.70
2018-08-03T18:15:07.564Z,66.00
2018-08-03T18:17:36.273Z,66.40
2018-08-03T18:20:05.953Z,66.50
2018-08-03T18:22:34.575Z,66.80
2018-08-03T18:27:31.421Z,67.10
2018-08-03T18:30:00.157Z,67.50
2018-08-03T18:32:28.853Z,67.50
2018-08-03T18:37:26.064Z,67.80
2018-08-03T18:39:54.721Z,68.40
2018-08-03T18:42:23.435Z,68.20
2018-08-03T18:44:52.151Z,68.80
2018-08-03T18:47:20.846Z,69.60
2018-08-03T18:49:49.542Z,69.60
2018-08-03T18:52:18.301Z,70.10
2018-08-03T18:54:47.013Z,70.20
2018-08-03T18:57:15.689Z,70.40
2018-08-03T18:59:44.304Z,71.10
2018-08-03T19:02:13.208Z,71.40
2018-08-03T19:04:41.895Z,71.60
2018-08-03T19:07:10.563Z,71.60
2018-08-03T19:09:39.327Z,71.50
2018-08-03T19:12:08.003Z,72.10
2018-08-03T19:14:36.678Z,72.40
2018-08-03T19:17:05.362Z,72.30
2018-08-03T19:19:34.010Z,72.60
2018-08-03T19:22:02.675Z,73.20
2018-08-03T19:24:31.902Z,73.30
2018-08-03T19:27:00.797Z,73.30
2018-08-03T19:29:29.521Z,73.20
2018-08-03T19:31:59.101Z,73.50
2018-08-03T19:34:28.386Z,73.90
2018-08-03T19:36:56.999Z,74.20
2018-08-03T19:39:25.635Z,74.90
2018-08-03T19:41:54.270Z,74.70
2018-08-03T19:44:23.007Z,75.10
2018-08-03T19:46:51.642Z,75.40
2018-08-03T19:49:20.298Z,75.50
2018-08-03T19:51:48.953Z,75.70
2018-08-03T19:54:17.629Z,76.80
2018-08-03T19:56:46.616Z,75.90
2018-08-03T19:59:15.270Z,76.10
2018-08-03T20:01:43.837Z,77.20
2018-08-03T20:04:12.471Z,78.10
2018-08-03T20:06:41.104Z,78.90
2018-08-03T20:09:11.763Z,77.60
2018-08-03T20:11:40.399Z,78.10
2018-08-03T20:14:09.076Z,78.60
2018-08-03T20:16:37.591Z,77.90
2018-08-03T20:19:06.268Z,78.40
2018-08-03T20:21:35.043Z,78.30
2018-08-03T20:24:03.658Z,78.90
2018-08-03T20:26:32.274Z,79.00
2018-08-03T20:29:00.890Z,79.40
2018-08-03T20:33:57.863Z,80.00
2018-08-03T20:36:27.101Z,80.40
2018-08-03T20:38:55.764Z,80.80
2018-08-03T20:41:24.556Z,80.70
2018-08-03T20:43:53.204Z,82.30
2018-08-03T20:46:21.862Z,81.40
2018-08-03T20:48:50.456Z,81.50
2018-08-03T20:51:19.173Z,81.70
2018-08-03T20:53:47.828Z,82.20
2018-08-03T20:56:16.525Z,82.20
2018-08-03T20:58:45.144Z,82.90
2018-08-03T21:01:13.796Z,82.60
2018-08-03T21:03:42.471Z,82.50
2018-08-03T21:06:11.147Z,83.60
2018-08-03T21:08:39.979Z,83.40
2018-08-03T21:11:08.660Z,84.00
2018-08-03T21:13:37.375Z,83.70
2018-08-03T21:16:06.031Z,84.10
2018-08-03T21:18:34.733Z,83.90
2018-08-03T21:21:03.422Z,83.80
2018-08-03T21:23:32.059Z,84.60
2018-08-03T21:26:00.674Z,83.90
2018-08-03T21:28:29.289Z,84.10
2018-08-03T21:30:57.954Z,84.30
2018-08-03T21:35:54.977Z,84.50
2018-08-03T21:38:23.672Z,84.70
2018-08-03T21:40:52.468Z,84.70
2018-08-03T21:43:21.104Z,84.70
2018-08-03T21:45:49.780Z,84.70
2018-08-03T21:48:18.500Z,85.90
2018-08-03T21:50:47.144Z,85.60
2018-08-03T21:53:15.768Z,85.70
2018-08-03T21:55:44.463Z,85.30
2018-08-03T21:58:13.079Z,86.40
2018-08-03T22:00:41.675Z,86.80
2018-08-03T22:03:10.352Z,87.00
2018-08-03T22:05:38.909Z,86.60
2018-08-03T22:08:08.482Z,86.90
2018-08-03T22:10:37.118Z,86.80
2018-08-03T22:15:34.009Z,87.10
2018-08-03T22:18:02.624Z,87.30
2018-08-03T22:20:31.220Z,87.70
2018-08-03T22:22:59.916Z,87.90
2018-08-03T22:25:28.611Z,88.10
2018-08-03T22:27:57.271Z,88.60
2018-08-03T22:30:25.923Z,88.70
2018-08-03T22:32:54.591Z,88.90
2018-08-03T22:40:19.970Z,90.10
2018-08-03T22:42:48.625Z,90.20
2018-08-03T22:45:17.358Z,90.30
2018-08-03T22:47:46.013Z,90.30
2018-08-03T22:50:14.709Z,90.60
2018-08-03T22:52:43.304Z,90.70
2018-08-03T22:55:11.988Z,90.80
2018-08-03T22:57:40.563Z,90.90
2018-08-03T23:02:38.174Z,91.20
2018-08-03T23:05:06.846Z,91.60
2018-08-03T23:07:35.579Z,91.70
2018-08-03T23:10:04.420Z,91.60
2018-08-03T23:12:33.131Z,91.90
2018-08-03T23:15:01.746Z,91.90
2018-08-03T23:17:30.383Z,92.30
2018-08-03T23:19:59.037Z,92.50
2018-08-03T23:24:55.989Z,92.80
2018-08-03T23:27:24.606Z,93.20
2018-08-03T23:29:53.241Z,93.40
2018-08-03T23:34:50.212Z,93.90
2018-08-03T23:37:18.828Z,94.30
2018-08-03T23:39:47.430Z,94.20
2018-08-03T23:42:16.040Z,94.00
2018-08-03T23:44:44.735Z,94.20
2018-08-03T23:47:13.351Z,94.60
2018-08-03T23:49:41.972Z,95.60
2018-08-03T23:52:10.602Z,95.90
2018-08-03T23:57:07.435Z,97.30
2018-08-03T23:59:36.050Z,97.00
