createdAt,value
2018-04-26T00:01:20.125Z,13.26
2018-04-26T00:03:46.569Z,13.08
2018-04-26T00:06:12.908Z,13.32
2018-04-26T00:08:39.408Z,13.32
2018-04-26T00:11:05.655Z,13.28
2018-04-26T00:13:32.140Z,13.13
2018-04-26T00:15:58.416Z,13.18
2018-04-26T00:18:24.647Z,13.16
2018-04-26T00:20:51.252Z,13.21
2018-04-26T00:23:17.782Z,13.20
2018-04-26T00:25:44.103Z,13.13
2018-04-26T00:28:10.636Z,13.16
2018-04-26T00:30:37.038Z,13.24
2018-04-26T00:33:03.356Z,13.11
2018-04-26T00:35:29.742Z,13.05
2018-04-26T00:37:56.048Z,12.97
2018-04-26T00:40:22.590Z,12.97
2018-04-26T00:42:48.907Z,12.83
2018-04-26T00:45:15.450Z,12.76
2018-04-26T00:47:41.803Z,12.71
2018-04-26T00:50:08.204Z,12.72
2018-04-26T00:52:34.544Z,12.81
2018-04-26T00:55:00.812Z,12.96
2018-04-26T00:57:27.336Z,12.90
2018-04-26T00:59:53.623Z,12.93
2018-04-26T01:02:19.888Z,13.04
2018-04-26T01:04:46.776Z,12.98
2018-04-26T01:07:13.228Z,12.92
2018-04-26T01:09:39.569Z,12.85
2018-04-26T01:12:06.147Z,12.81
2018-04-26T01:14:32.420Z,12.68
2018-04-26T01:16:58.960Z,12.58
2018-04-26T01:19:25.308Z,12.58
2018-04-26T01:21:52.523Z,12.64
2018-04-26T01:24:19.053Z,12.74
2018-04-26T01:26:45.404Z,12.69
2018-04-26T01:29:11.800Z,12.68
2018-04-26T01:31:38.287Z,12.72
2018-04-26T01:34:04.585Z,12.75
2018-04-26T01:36:43.050Z,12.91
2018-04-26T01:39:09.535Z,12.96
2018-04-26T01:41:35.787Z,13.03
2018-04-26T01:44:02.149Z,12.92
2018-04-26T01:46:29.375Z,12.93
2018-04-26T01:48:55.636Z,12.88
2018-04-26T01:51:21.980Z,12.84
2018-04-26T01:53:48.328Z,12.69
2018-04-26T01:56:14.793Z,12.57
2018-04-26T01:58:41.073Z,12.45
2018-04-26T02:01:07.641Z,12.45
2018-04-26T02:03:33.946Z,12.47
2018-04-26T02:06:00.492Z,12.53
2018-04-26T02:08:27.639Z,12.56
2018-04-26T02:10:54.060Z,12.61
2018-04-26T02:13:20.472Z,12.68
2018-04-26T02:15:47.336Z,12.63
2018-04-26T02:18:13.603Z,12.67
2018-04-26T02:20:39.969Z,12.71
2018-04-26T02:23:06.576Z,12.81
2018-04-26T02:25:32.855Z,12.77
2018-04-26T02:27:59.132Z,12.78
2018-04-26T02:30:25.757Z,12.82
2018-04-26T02:32:52.019Z,12.83
2018-04-26T02:35:18.416Z,12.89
2018-04-26T02:37:44.699Z,12.89
2018-04-26T02:40:11.228Z,12.90
2018-04-26T02:45:02.296Z,13.01
2018-04-26T02:47:28.556Z,13.01
2018-04-26T02:49:54.917Z,13.00
2018-04-26T02:52:21.193Z,12.90
2018-04-26T02:54:47.602Z,12.90
2018-04-26T02:57:13.911Z,12.87
2018-04-26T02:59:40.279Z,12.86
2018-04-26T03:02:06.596Z,12.88
2018-04-26T03:04:32.975Z,12.94
2018-04-26T03:06:59.355Z,13.02
2018-04-26T03:09:25.688Z,13.03
2018-04-26T03:11:51.943Z,13.05
2018-04-26T03:14:18.205Z,13.07
2018-04-26T03:16:44.455Z,13.05
2018-04-26T03:19:10.666Z,13.05
2018-04-26T03:21:36.926Z,13.17
2018-04-26T03:24:03.178Z,13.26
2018-04-26T03:26:29.519Z,13.29
2018-04-26T03:28:55.827Z,13.31
2018-04-26T03:31:22.059Z,13.36
2018-04-26T03:33:48.287Z,13.39
2018-04-26T03:36:14.562Z,13.40
2018-04-26T03:38:40.782Z,13.42
2018-04-26T03:41:06.991Z,13.40
2018-04-26T03:43:33.252Z,13.32
2018-04-26T03:45:59.502Z,13.30
2018-04-26T03:48:25.735Z,13.29
2018-04-26T03:50:52.146Z,13.27
2018-04-26T03:53:18.374Z,13.27
2018-04-26T03:55:44.622Z,13.29
2018-04-26T03:58:10.884Z,13.28
2018-04-26T04:00:49.276Z,13.28
2018-04-26T04:03:27.771Z,13.25
2018-04-26T04:19:16.720Z,13.33
2018-04-26T04:21:42.938Z,13.39
2018-04-26T04:24:09.205Z,13.43
2018-04-26T04:26:35.491Z,13.33
2018-04-26T04:29:01.720Z,13.28
2018-04-26T04:31:27.943Z,13.30
2018-04-26T04:33:54.203Z,13.08
2018-04-26T04:36:20.431Z,12.95
2018-04-26T04:38:46.659Z,12.86
2018-04-26T04:41:12.923Z,12.60
2018-04-26T04:43:39.155Z,12.49
2018-04-26T04:46:05.398Z,12.41
2018-04-26T04:48:31.696Z,12.14
2018-04-26T04:50:57.967Z,12.09
2018-04-26T04:53:24.203Z,11.99
2018-04-26T04:55:50.519Z,11.96
2018-04-26T04:58:16.747Z,11.86
2018-04-26T05:00:42.991Z,11.89
2018-04-26T05:03:09.259Z,11.83
2018-04-26T05:05:35.497Z,11.82
2018-04-26T05:08:01.735Z,11.76
2018-04-26T05:10:28.007Z,11.85
2018-04-26T05:12:54.235Z,11.96
2018-04-26T05:15:20.463Z,12.02
2018-04-26T05:17:46.726Z,11.86
2018-04-26T05:20:12.955Z,11.94
2018-04-26T05:22:39.199Z,12.07
2018-04-26T05:25:05.462Z,12.19
2018-04-26T05:27:31.700Z,12.16
2018-04-26T05:29:58.018Z,12.26
2018-04-26T05:32:24.227Z,12.30
2018-04-26T05:34:50.469Z,12.39
2018-04-26T05:37:16.692Z,12.36
2018-04-26T05:39:43.051Z,12.27
2018-04-26T05:42:09.236Z,12.22
2018-04-26T05:44:35.515Z,12.21
2018-04-26T05:47:01.783Z,12.29
2018-04-26T05:49:28.027Z,12.44
2018-04-26T05:51:54.246Z,12.53
2018-04-26T05:54:20.512Z,12.51
2018-04-26T05:56:46.744Z,12.57
2018-04-26T05:59:12.975Z,12.66
2018-04-26T06:01:39.239Z,12.82
2018-04-26T06:04:05.466Z,12.88
2018-04-26T06:06:31.691Z,13.00
2018-04-26T06:08:57.976Z,12.91
2018-04-26T06:11:24.309Z,13.01
2018-04-26T06:13:50.483Z,13.01
2018-04-26T06:16:16.736Z,12.95
2018-04-26T06:18:42.955Z,12.69
2018-04-26T06:21:09.178Z,12.56
2018-04-26T06:23:35.435Z,12.56
2018-04-26T06:26:01.659Z,12.54
2018-04-26T06:28:27.883Z,12.59
2018-04-26T06:30:54.154Z,12.72
2018-04-26T06:33:20.388Z,12.71
2018-04-26T06:35:46.658Z,12.81
2018-04-26T06:38:12.916Z,12.83
2018-04-26T06:40:39.150Z,13.11
2018-04-26T06:43:05.377Z,13.06
2018-04-26T06:45:31.631Z,13.30
2018-04-26T06:47:57.876Z,13.64
2018-04-26T06:50:24.108Z,14.18
2018-04-26T06:52:50.371Z,14.53
2018-04-26T06:55:16.595Z,14.77
2018-04-26T06:57:42.815Z,15.00
2018-04-26T07:00:09.067Z,15.13
2018-04-26T07:02:35.289Z,14.87
2018-04-26T07:05:01.600Z,14.57
2018-04-26T07:07:27.791Z,14.29
2018-04-26T07:09:54.011Z,14.05
2018-04-26T07:12:20.243Z,14.11
2018-04-26T07:14:46.503Z,13.98
2018-04-26T07:17:12.721Z,13.80
2018-04-26T07:19:38.951Z,13.52
2018-04-26T07:22:05.210Z,14.22
2018-04-26T07:24:31.431Z,14.64
2018-04-26T07:26:57.655Z,14.60
2018-04-26T07:29:23.915Z,14.78
2018-04-26T07:31:50.146Z,15.02
2018-04-26T07:34:16.379Z,15.27
2018-04-26T07:36:42.651Z,15.68
2018-04-26T07:39:08.874Z,16.05
2018-04-26T07:41:35.106Z,16.45
2018-04-26T07:44:01.372Z,16.07
2018-04-26T07:46:27.640Z,16.21
2018-04-26T07:48:53.903Z,15.91
2018-04-26T07:51:20.154Z,16.32
2018-04-26T07:53:46.383Z,15.76
2018-04-26T07:56:12.619Z,15.41
2018-04-26T07:58:38.873Z,14.96
2018-04-26T08:01:05.116Z,15.07
2018-04-26T08:03:31.339Z,15.00
2018-04-26T08:05:57.605Z,14.30
2018-04-26T08:08:23.832Z,14.10
2018-04-26T08:10:50.091Z,14.88
2018-04-26T08:13:16.351Z,15.72
2018-04-26T08:15:42.585Z,16.35
2018-04-26T08:18:08.814Z,16.92
2018-04-26T08:20:35.074Z,16.75
2018-04-26T08:23:01.295Z,17.01
2018-04-26T08:25:27.520Z,16.44
2018-04-26T08:27:53.778Z,16.51
2018-04-26T08:30:20.016Z,16.28
2018-04-26T08:32:46.251Z,15.30
2018-04-26T08:35:12.517Z,14.98
2018-04-26T08:37:38.746Z,14.90
2018-04-26T08:40:05.003Z,14.69
2018-04-26T08:42:31.262Z,14.39
2018-04-26T08:44:57.520Z,14.20
2018-04-26T08:47:23.748Z,13.97
2018-04-26T08:49:50.007Z,14.37
2018-04-26T08:52:16.312Z,14.32
2018-04-26T08:54:42.491Z,14.81
2018-04-26T08:57:08.756Z,14.58
2018-04-26T08:59:34.978Z,14.54
2018-04-26T09:02:01.229Z,14.80
2018-04-26T09:04:27.485Z,14.72
2018-04-26T09:06:53.725Z,14.90
2018-04-26T09:09:19.950Z,16.75
2018-04-26T09:11:46.207Z,17.70
2018-04-26T09:14:12.748Z,19.07
2018-04-26T09:16:46.050Z,20.01
2018-04-26T09:19:12.278Z,20.37
2018-04-26T09:21:38.506Z,20.69
2018-04-26T09:24:11.827Z,20.91
2018-04-26T09:26:38.067Z,19.97
2018-04-26T09:29:04.300Z,19.62
2018-04-26T09:31:30.568Z,19.83
2018-04-26T09:33:56.799Z,18.76
2018-04-26T09:36:23.048Z,19.79
2018-04-26T09:38:49.342Z,20.22
2018-04-26T09:41:15.605Z,20.45
2018-04-26T09:43:41.851Z,20.58
2018-04-26T09:46:15.003Z,19.25
2018-04-26T09:48:41.235Z,19.28
2018-04-26T09:51:07.504Z,19.94
2018-04-26T09:53:33.767Z,19.87
2018-04-26T09:55:59.998Z,20.76
2018-04-26T09:58:26.278Z,21.54
2018-04-26T10:00:52.619Z,22.62
2018-04-26T10:03:18.849Z,22.13
2018-04-26T10:05:51.067Z,20.53
2018-04-26T10:08:17.388Z,19.12
2018-04-26T10:10:43.598Z,18.24
2018-04-26T10:13:09.827Z,17.02
2018-04-26T10:15:36.083Z,16.49
2018-04-26T10:18:02.332Z,16.88
2018-04-26T10:20:28.554Z,17.26
2018-04-26T10:22:54.802Z,17.85
2018-04-26T10:25:21.028Z,17.68
2018-04-26T10:27:47.250Z,17.94
2018-04-26T10:30:13.511Z,17.33
2018-04-26T10:32:39.747Z,16.52
2018-04-26T10:35:05.972Z,17.10
2018-04-26T10:37:32.235Z,17.71
2018-04-26T10:39:58.486Z,19.48
2018-04-26T10:42:24.719Z,19.71
2018-04-26T10:44:50.982Z,18.66
2018-04-26T10:47:17.219Z,18.10
2018-04-26T10:49:43.447Z,17.48
2018-04-26T10:52:09.702Z,16.95
2018-04-26T10:54:35.932Z,16.19
2018-04-26T10:57:02.170Z,15.55
2018-04-26T10:59:28.419Z,15.05
2018-04-26T11:01:54.645Z,15.81
2018-04-26T11:04:20.872Z,18.06
2018-04-26T11:06:47.126Z,19.86
2018-04-26T11:09:13.422Z,20.73
2018-04-26T11:11:39.666Z,21.38
2018-04-26T11:14:05.935Z,22.80
2018-04-26T11:16:32.175Z,22.89
2018-04-26T11:18:58.411Z,21.50
2018-04-26T11:21:24.727Z,20.97
2018-04-26T11:23:50.934Z,22.18
2018-04-26T11:26:17.191Z,20.94
2018-04-26T11:28:43.461Z,20.20
2018-04-26T11:31:09.758Z,18.72
2018-04-26T11:33:35.952Z,17.65
2018-04-26T11:36:02.236Z,17.55
2018-04-26T11:38:28.500Z,18.01
2018-04-26T11:40:54.717Z,17.69
2018-04-26T11:43:20.966Z,17.10
2018-04-26T11:45:47.207Z,15.82
2018-04-26T11:48:13.436Z,15.43
2018-04-26T11:50:39.694Z,15.31
2018-04-26T11:53:05.918Z,15.84
2018-04-26T11:55:32.147Z,17.51
2018-04-26T11:57:58.398Z,20.14
2018-04-26T12:00:24.631Z,22.25
2018-04-26T12:02:50.873Z,21.14
2018-04-26T12:05:17.142Z,21.83
2018-04-26T12:07:43.416Z,21.61
2018-04-26T12:10:09.662Z,22.90
2018-04-26T12:12:35.923Z,24.43
2018-04-26T12:15:02.149Z,25.32
2018-04-26T12:17:28.371Z,26.05
2018-04-26T12:19:54.643Z,26.26
2018-04-26T12:22:20.887Z,26.28
2018-04-26T12:24:47.138Z,23.73
2018-04-26T12:27:13.394Z,22.14
2018-04-26T12:29:39.635Z,20.85
2018-04-26T12:32:05.874Z,19.93
2018-04-26T12:34:32.143Z,19.37
2018-04-26T12:36:58.414Z,18.99
2018-04-26T12:39:24.651Z,18.88
2018-04-26T12:41:50.924Z,18.50
2018-04-26T12:44:17.148Z,19.79
2018-04-26T12:46:43.374Z,20.54
2018-04-26T12:49:09.643Z,21.45
2018-04-26T12:51:35.888Z,20.72
2018-04-26T12:54:02.123Z,20.00
2018-04-26T12:56:28.391Z,19.50
2018-04-26T12:58:54.614Z,18.69
2018-04-26T13:01:20.851Z,18.24
2018-04-26T13:03:47.107Z,19.50
2018-04-26T13:06:13.330Z,19.07
2018-04-26T13:08:39.555Z,19.89
2018-04-26T13:11:05.820Z,18.58
2018-04-26T13:13:32.040Z,17.68
2018-04-26T13:15:58.269Z,17.34
2018-04-26T13:18:24.524Z,17.41
2018-04-26T13:20:50.751Z,17.58
2018-04-26T13:23:16.972Z,17.95
2018-04-26T13:25:43.246Z,20.81
2018-04-26T13:28:09.470Z,22.61
2018-04-26T13:30:35.705Z,22.77
2018-04-26T13:33:01.983Z,23.04
2018-04-26T13:35:28.219Z,23.92
2018-04-26T13:37:54.459Z,24.55
2018-04-26T13:40:20.732Z,24.02
2018-04-26T13:42:46.975Z,22.34
2018-04-26T13:45:13.216Z,22.14
2018-04-26T13:47:39.480Z,22.78
2018-04-26T13:50:05.718Z,21.45
2018-04-26T13:52:31.951Z,20.34
2018-04-26T13:54:58.224Z,21.84
2018-04-26T13:57:24.459Z,23.58
2018-04-26T13:59:50.695Z,23.46
2018-04-26T14:02:17.155Z,24.36
2018-04-26T14:04:43.406Z,25.29
2018-04-26T14:07:09.675Z,26.05
2018-04-26T14:09:35.930Z,25.79
2018-04-26T14:12:02.185Z,25.56
2018-04-26T14:14:28.406Z,25.32
2018-04-26T14:16:54.667Z,25.33
2018-04-26T14:19:20.899Z,25.14
2018-04-26T14:21:47.123Z,24.78
2018-04-26T14:24:13.378Z,25.90
2018-04-26T14:26:39.614Z,26.17
2018-04-26T14:29:05.858Z,23.49
2018-04-26T14:31:32.115Z,24.50
2018-04-26T14:33:58.342Z,23.10
2018-04-26T14:36:24.565Z,23.73
2018-04-26T14:38:50.838Z,24.58
2018-04-26T14:41:17.079Z,23.48
2018-04-26T14:43:43.314Z,24.02
2018-04-26T14:46:09.575Z,23.92
2018-04-26T14:48:35.803Z,24.22
2018-04-26T14:51:02.043Z,24.94
2018-04-26T14:53:28.303Z,25.73
2018-04-26T14:55:54.533Z,26.14
2018-04-26T14:58:20.783Z,26.54
2018-04-26T15:00:47.039Z,25.29
2018-04-26T15:03:13.267Z,25.13
2018-04-26T15:05:39.486Z,25.49
2018-04-26T15:08:05.743Z,25.30
2018-04-26T15:10:32.042Z,24.77
2018-04-26T15:12:58.644Z,24.00
2018-04-26T15:15:24.954Z,24.11
2018-04-26T15:17:51.577Z,24.12
2018-04-26T15:20:17.985Z,24.10
2018-04-26T15:22:44.539Z,23.70
2018-04-26T15:25:10.903Z,23.89
2018-04-26T15:27:37.186Z,24.12
2018-04-26T15:30:03.811Z,23.62
2018-04-26T15:32:30.092Z,23.44
2018-04-26T15:34:56.483Z,21.52
2018-04-26T15:37:22.854Z,21.11
2018-04-26T15:39:49.223Z,21.04
2018-04-26T15:42:15.577Z,19.85
2018-04-26T15:44:41.854Z,19.20
2018-04-26T15:47:08.294Z,18.98
2018-04-26T15:49:34.546Z,19.23
2018-04-26T15:52:00.810Z,19.25
2018-04-26T15:54:36.214Z,18.43
2018-04-26T15:57:25.766Z,17.97
2018-04-26T16:00:04.331Z,17.63
2018-04-26T16:02:57.762Z,17.26
2018-04-26T16:05:38.041Z,17.02
2018-04-26T16:08:22.714Z,16.86
2018-04-26T16:11:07.458Z,16.66
2018-04-26T16:13:52.132Z,16.59
2018-04-26T16:16:36.819Z,16.07
2018-04-26T16:19:26.298Z,15.90
2018-04-26T16:22:10.907Z,15.72
2018-04-26T16:24:53.647Z,15.61
2018-04-26T16:27:38.983Z,15.70
2018-04-26T16:30:17.863Z,15.92
2018-04-26T16:33:02.502Z,15.83
2018-04-26T16:35:41.158Z,15.81
2018-04-26T16:38:19.817Z,15.67
2018-04-26T16:40:46.095Z,15.53
2018-04-26T16:43:12.412Z,15.58
2018-04-26T16:45:38.753Z,15.25
2018-04-26T16:48:05.170Z,15.01
2018-04-26T16:50:31.407Z,14.83
2018-04-26T16:52:57.832Z,15.15
2018-04-26T16:55:24.118Z,15.22
2018-04-26T16:57:50.527Z,14.89
2018-04-26T17:00:16.771Z,14.67
2018-04-26T17:02:43.345Z,14.59
2018-04-26T17:05:09.606Z,14.32
2018-04-26T17:07:35.971Z,14.23
2018-04-26T17:10:02.332Z,14.20
2018-04-26T17:12:28.766Z,14.23
2018-04-26T17:14:55.119Z,14.15
2018-04-26T17:17:21.379Z,14.25
2018-04-26T17:19:47.941Z,14.52
2018-04-26T17:22:14.244Z,14.57
2018-04-26T17:24:40.631Z,14.58
2018-04-26T17:27:07.000Z,14.65
2018-04-26T17:29:33.295Z,14.64
2018-04-26T17:31:59.771Z,14.54
2018-04-26T17:34:26.003Z,14.50
2018-04-26T17:36:52.482Z,14.58
2018-04-26T17:39:18.769Z,14.50
2018-04-26T17:41:45.180Z,14.59
2018-04-26T17:44:11.470Z,14.56
2018-04-26T17:46:37.798Z,14.36
2018-04-26T17:49:04.298Z,14.33
2018-04-26T17:51:30.616Z,14.23
2018-04-26T17:53:57.129Z,14.17
2018-04-26T17:56:23.439Z,14.13
2018-04-26T17:58:49.667Z,14.12
2018-04-26T18:01:15.936Z,13.78
2018-04-26T18:03:42.187Z,13.87
2018-04-26T18:06:08.446Z,13.89
2018-04-26T18:08:34.775Z,13.93
2018-04-26T18:11:01.043Z,13.97
2018-04-26T18:13:27.284Z,13.90
2018-04-26T18:15:53.632Z,13.92
2018-04-26T18:18:19.863Z,13.81
2018-04-26T18:20:46.308Z,13.84
2018-04-26T18:23:12.634Z,13.66
2018-04-26T18:25:39.131Z,13.56
2018-04-26T18:28:05.363Z,13.68
2018-04-26T18:30:31.712Z,13.73
2018-04-26T18:32:58.011Z,13.73
2018-04-26T18:35:24.275Z,13.84
2018-04-26T18:37:50.601Z,13.84
2018-04-26T18:40:16.847Z,13.77
2018-04-26T18:42:44.346Z,13.49
2018-04-26T18:45:10.715Z,13.45
2018-04-26T18:47:37.035Z,13.24
2018-04-26T18:50:03.366Z,13.13
2018-04-26T18:52:29.634Z,13.05
2018-04-26T18:54:56.017Z,13.09
2018-04-26T18:57:22.267Z,13.07
2018-04-26T18:59:48.578Z,13.13
2018-04-26T19:02:14.807Z,13.11
2018-04-26T19:04:41.129Z,13.06
2018-04-26T19:07:07.412Z,12.99
2018-04-26T19:09:33.701Z,12.99
2018-04-26T19:12:00.015Z,12.90
2018-04-26T19:14:26.348Z,12.75
2018-04-26T19:16:52.626Z,12.66
2018-04-26T19:19:18.876Z,12.60
2018-04-26T19:21:45.225Z,12.55
2018-04-26T19:24:11.478Z,12.56
2018-04-26T19:26:38.149Z,12.63
2018-04-26T19:29:04.647Z,12.71
2018-04-26T19:31:31.221Z,12.76
2018-04-26T19:33:57.522Z,12.81
2018-04-26T19:36:23.880Z,12.76
2018-04-26T19:38:50.320Z,12.73
2018-04-26T19:41:16.605Z,12.82
2018-04-26T19:43:42.867Z,12.84
2018-04-26T19:46:09.114Z,12.84
2018-04-26T19:48:35.355Z,12.82
2018-04-26T19:51:01.622Z,12.95
2018-04-26T19:53:27.878Z,12.99
2018-04-26T19:55:54.099Z,12.89
2018-04-26T19:58:20.367Z,12.98
2018-04-26T20:00:46.610Z,12.94
2018-04-26T20:03:12.920Z,12.87
2018-04-26T20:05:39.202Z,12.80
2018-04-26T20:08:05.440Z,12.75
2018-04-26T20:10:31.782Z,12.82
2018-04-26T20:12:58.050Z,12.84
2018-04-26T20:15:24.360Z,12.83
2018-04-26T20:17:50.590Z,12.92
2018-04-26T20:20:16.854Z,12.94
2018-04-26T20:22:43.098Z,12.91
2018-04-26T20:25:09.338Z,12.89
2018-04-26T20:27:35.615Z,12.81
2018-04-26T20:30:01.899Z,12.71
2018-04-26T20:32:28.139Z,12.64
2018-04-26T20:34:54.695Z,12.56
2018-04-26T20:37:21.151Z,12.46
2018-04-26T20:39:47.433Z,12.40
2018-04-26T20:42:13.899Z,12.29
2018-04-26T20:44:47.314Z,12.11
2018-04-26T20:47:13.639Z,11.90
2018-04-26T20:49:39.877Z,11.88
2018-04-26T20:52:06.311Z,11.86
2018-04-26T20:54:32.702Z,11.89
2018-04-26T20:56:58.986Z,11.91
2018-04-26T20:59:25.393Z,11.88
2018-04-26T21:01:51.711Z,11.82
2018-04-26T21:04:17.998Z,11.75
2018-04-26T21:06:44.672Z,11.69
2018-04-26T21:09:11.015Z,11.68
2018-04-26T21:11:37.259Z,11.61
2018-04-26T21:14:03.544Z,11.52
2018-04-26T21:16:30.042Z,11.48
2018-04-26T21:18:56.293Z,11.43
2018-04-26T21:21:22.538Z,11.44
2018-04-26T21:23:48.846Z,11.49
2018-04-26T21:26:15.159Z,11.53
2018-04-26T21:28:41.488Z,11.56
2018-04-26T21:31:07.717Z,11.46
2018-04-26T21:33:33.985Z,11.41
2018-04-26T21:36:00.239Z,11.31
2018-04-26T21:38:26.504Z,11.24
2018-04-26T21:40:52.903Z,11.21
2018-04-26T21:43:19.151Z,11.21
2018-04-26T21:45:45.506Z,11.20
2018-04-26T21:48:11.775Z,11.13
2018-04-26T21:50:44.239Z,11.07
2018-04-26T21:53:16.482Z,11.03
2018-04-26T21:55:48.971Z,10.98
2018-04-26T21:58:21.267Z,10.93
2018-04-26T22:00:53.518Z,10.90
2018-04-26T22:16:37.607Z,10.56
2018-04-26T22:19:03.846Z,10.51
2018-04-26T22:21:30.082Z,10.46
2018-04-26T22:23:56.339Z,10.43
2018-04-26T22:26:22.611Z,10.40
2018-04-26T22:28:48.867Z,10.35
2018-04-26T22:31:15.168Z,10.33
2018-04-26T22:33:41.395Z,10.31
2018-04-26T22:36:07.635Z,10.29
2018-04-26T22:38:33.907Z,10.25
2018-04-26T22:41:00.138Z,10.21
2018-04-26T22:43:26.530Z,10.18
2018-04-26T22:45:52.815Z,10.15
2018-04-26T22:48:19.042Z,10.13
2018-04-26T22:50:45.266Z,10.12
2018-04-26T22:53:11.540Z,10.11
2018-04-26T22:55:37.767Z,10.09
2018-04-26T22:58:04.024Z,10.09
2018-04-26T23:00:30.274Z,10.08
2018-04-26T23:02:56.501Z,10.08
2018-04-26T23:05:22.722Z,10.08
2018-04-26T23:07:48.971Z,10.08
2018-04-26T23:10:15.191Z,10.07
2018-04-26T23:12:41.418Z,10.06
2018-04-26T23:15:07.668Z,10.08
2018-04-26T23:17:33.898Z,10.16
2018-04-26T23:20:00.127Z,10.16
2018-04-26T23:22:26.471Z,10.20
2018-04-26T23:24:52.714Z,10.22
2018-04-26T23:27:18.936Z,10.24
2018-04-26T23:29:45.198Z,10.26
2018-04-26T23:32:11.424Z,10.29
2018-04-26T23:34:44.631Z,10.32
2018-04-26T23:37:10.854Z,10.36
2018-04-26T23:39:37.082Z,10.38
2018-04-26T23:42:03.342Z,10.38
2018-04-26T23:44:29.563Z,10.42
2018-04-26T23:46:55.794Z,10.48
2018-04-26T23:49:22.063Z,10.51
2018-04-26T23:51:48.282Z,10.56
2018-04-26T23:54:14.515Z,10.58
2018-04-26T23:56:40.795Z,10.59
2018-04-26T23:59:07.039Z,10.56
