createdAt,value
2022-10-19T00:00:50.329Z,9.94
2022-10-19T00:03:37.036Z,9.89
2022-10-19T00:06:25.989Z,9.86
2022-10-19T00:09:17.551Z,9.86
2022-10-19T00:12:03.925Z,9.84
2022-10-19T00:14:50.127Z,9.78
2022-10-19T00:17:36.344Z,9.78
2022-10-19T00:20:22.258Z,9.77
2022-10-19T00:23:08.070Z,9.75
2022-10-19T00:25:57.848Z,9.66
2022-10-19T00:28:44.574Z,9.75
2022-10-19T00:31:30.480Z,9.75
2022-10-19T00:34:16.792Z,9.75
2022-10-19T00:37:02.990Z,9.75
2022-10-19T00:39:48.954Z,9.75
2022-10-19T00:42:35.242Z,9.72
2022-10-19T00:45:21.636Z,9.74
2022-10-19T00:48:08.228Z,9.72
2022-10-19T00:50:56.328Z,9.71
2022-10-19T00:53:42.611Z,9.73
2022-10-19T00:56:28.694Z,9.71
2022-10-19T00:59:16.358Z,9.71
2022-10-19T01:02:04.637Z,9.72
2022-10-19T01:04:52.009Z,9.72
2022-10-19T01:07:38.016Z,9.69
2022-10-19T01:10:35.501Z,9.69
2022-10-19T01:13:46.436Z,9.69
2022-10-19T01:16:42.838Z,9.62
2022-10-19T01:19:40.141Z,9.63
2022-10-19T01:22:35.268Z,9.66
2022-10-19T01:25:52.141Z,9.65
2022-10-19T01:28:50.527Z,9.61
2022-10-19T01:32:00.569Z,9.56
2022-10-19T01:35:10.886Z,9.59
2022-10-19T01:38:08.444Z,9.61
2022-10-19T01:41:23.792Z,9.54
2022-10-19T01:44:29.669Z,9.61
2022-10-19T01:47:20.578Z,9.56
2022-10-19T01:50:20.176Z,9.50
2022-10-19T01:53:08.283Z,9.56
2022-10-19T01:55:56.000Z,9.48
2022-10-19T01:58:44.104Z,9.52
2022-10-19T02:01:31.358Z,9.45
2022-10-19T02:04:19.395Z,9.41
2022-10-19T02:07:06.209Z,9.38
2022-10-19T02:09:52.309Z,9.39
2022-10-19T02:12:38.501Z,9.38
2022-10-19T02:15:27.002Z,9.37
2022-10-19T02:18:15.006Z,9.27
2022-10-19T02:21:03.902Z,9.33
2022-10-19T02:23:51.898Z,9.15
2022-10-19T02:26:40.733Z,9.27
2022-10-19T02:29:27.367Z,9.29
2022-10-19T02:32:14.685Z,9.24
2022-10-19T02:35:01.168Z,9.26
2022-10-19T02:37:47.525Z,9.22
2022-10-19T02:40:37.482Z,9.18
2022-10-19T02:43:24.712Z,9.21
2022-10-19T02:46:44.327Z,9.15
2022-10-19T02:49:30.903Z,9.08
2022-10-19T02:52:16.619Z,9.13
2022-10-19T02:55:02.676Z,9.12
2022-10-19T02:57:48.392Z,9.08
2022-10-19T03:00:34.448Z,9.08
2022-10-19T03:03:20.225Z,9.04
2022-10-19T03:06:06.114Z,9.02
2022-10-19T03:08:52.149Z,9.00
2022-10-19T03:11:37.970Z,8.99
2022-10-19T03:14:24.083Z,8.95
2022-10-19T03:17:10.667Z,8.97
2022-10-19T03:19:56.590Z,8.96
2022-10-19T03:22:42.884Z,8.95
2022-10-19T03:25:28.850Z,8.95
2022-10-19T03:28:15.130Z,8.97
2022-10-19T03:31:01.163Z,8.88
2022-10-19T03:33:47.087Z,8.88
2022-10-19T03:36:35.234Z,8.88
2022-10-19T03:39:21.414Z,8.81
2022-10-19T03:42:07.137Z,8.82
2022-10-19T03:44:53.028Z,8.80
2022-10-19T03:47:38.882Z,8.68
2022-10-19T03:50:24.769Z,8.71
2022-10-19T03:53:10.754Z,8.74
2022-10-19T03:56:02.069Z,8.73
2022-10-19T03:58:49.181Z,8.72
2022-10-19T04:01:40.807Z,8.72
2022-10-19T04:04:26.732Z,8.56
2022-10-19T04:07:12.691Z,8.64
2022-10-19T04:09:58.479Z,8.62
2022-10-19T04:12:44.634Z,8.55
2022-10-19T04:15:30.916Z,8.54
2022-10-19T04:18:16.766Z,8.49
2022-10-19T04:21:05.127Z,8.48
2022-10-19T04:23:52.849Z,8.46
2022-10-19T04:26:43.581Z,8.43
2022-10-19T04:29:30.196Z,8.37
2022-10-19T04:32:17.035Z,8.35
2022-10-19T04:35:03.203Z,8.30
2022-10-19T04:37:49.217Z,8.31
2022-10-19T04:40:36.884Z,8.32
2022-10-19T04:43:23.109Z,8.27
2022-10-19T04:46:11.435Z,8.27
2022-10-19T04:48:58.060Z,8.22
2022-10-19T04:51:44.237Z,8.21
2022-10-19T04:54:30.141Z,8.16
2022-10-19T04:57:16.079Z,8.14
2022-10-19T05:00:02.694Z,8.16
2022-10-19T05:02:48.749Z,8.12
2022-10-19T05:05:35.159Z,7.98
2022-10-19T05:08:21.218Z,8.05
2022-10-19T05:11:09.869Z,8.08
2022-10-19T05:13:56.953Z,8.04
2022-10-19T05:16:43.002Z,8.03
2022-10-19T05:19:28.900Z,8.04
2022-10-19T05:22:14.889Z,8.02
2022-10-19T05:25:00.780Z,8.05
2022-10-19T05:27:51.117Z,8.03
2022-10-19T05:30:38.903Z,8.02
2022-10-19T05:33:25.056Z,8.00
2022-10-19T05:36:20.086Z,7.95
2022-10-19T05:39:13.397Z,8.00
2022-10-19T05:41:59.545Z,8.04
2022-10-19T05:44:45.386Z,8.03
2022-10-19T05:47:31.959Z,8.02
2022-10-19T05:50:18.343Z,8.13
2022-10-19T05:53:04.537Z,8.12
2022-10-19T05:55:50.435Z,8.23
2022-10-19T05:58:36.445Z,8.26
2022-10-19T06:01:22.633Z,8.28
2022-10-19T06:04:08.900Z,8.30
2022-10-19T06:06:54.744Z,8.35
2022-10-19T06:09:40.714Z,8.39
2022-10-19T06:12:26.921Z,8.37
2022-10-19T06:15:12.837Z,8.29
2022-10-19T06:17:58.899Z,8.46
2022-10-19T06:20:44.880Z,8.46
2022-10-19T06:23:31.747Z,8.52
2022-10-19T06:26:17.697Z,8.58
2022-10-19T06:29:04.593Z,8.49
2022-10-19T06:31:50.509Z,8.60
2022-10-19T06:34:36.778Z,8.65
2022-10-19T06:37:22.780Z,8.74
2022-10-19T06:40:09.814Z,8.72
2022-10-19T06:42:56.393Z,8.85
2022-10-19T06:45:42.518Z,8.81
2022-10-19T06:48:28.447Z,8.96
2022-10-19T06:51:14.224Z,8.91
2022-10-19T06:54:00.273Z,9.14
2022-10-19T06:56:46.408Z,9.17
2022-10-19T06:59:32.288Z,9.16
2022-10-19T07:02:18.235Z,9.26
2022-10-19T07:05:06.970Z,9.40
2022-10-19T07:07:53.050Z,9.42
2022-10-19T07:10:38.840Z,9.58
2022-10-19T07:13:25.571Z,9.74
2022-10-19T07:16:17.539Z,9.83
2022-10-19T07:19:06.951Z,9.91
2022-10-19T07:21:52.878Z,9.92
2022-10-19T07:24:39.025Z,10.07
2022-10-19T07:27:25.103Z,10.04
2022-10-19T07:30:11.159Z,10.23
2022-10-19T07:32:57.310Z,10.29
2022-10-19T07:35:43.237Z,10.30
2022-10-19T07:38:30.853Z,10.35
2022-10-19T07:41:19.304Z,10.48
2022-10-19T07:44:05.391Z,10.45
2022-10-19T07:46:51.727Z,10.63
2022-10-19T07:49:38.389Z,10.68
2022-10-19T07:52:24.526Z,10.89
2022-10-19T07:55:10.464Z,10.93
2022-10-19T07:57:56.303Z,10.81
2022-10-19T08:00:42.070Z,11.17
2022-10-19T08:06:34.129Z,11.45
2022-10-19T08:09:47.370Z,11.58
2022-10-19T08:12:26.009Z,11.74
2022-10-19T08:15:11.974Z,11.80
2022-10-19T08:17:58.686Z,11.96
2022-10-19T08:20:45.062Z,12.17
2022-10-19T08:23:31.237Z,12.34
2022-10-19T08:26:17.324Z,12.40
2022-10-19T08:29:05.056Z,12.57
2022-10-19T08:31:50.942Z,12.79
2022-10-19T08:34:37.115Z,12.89
2022-10-19T08:37:40.351Z,13.06
2022-10-19T08:40:30.833Z,13.10
2022-10-19T08:43:32.935Z,13.28
2022-10-19T08:46:24.878Z,13.55
2022-10-19T08:49:13.205Z,13.63
2022-10-19T08:52:02.210Z,13.80
2022-10-19T08:54:55.354Z,14.00
2022-10-19T08:57:59.247Z,14.16
2022-10-19T09:00:55.296Z,14.25
2022-10-19T09:04:17.739Z,14.41
2022-10-19T09:07:20.937Z,14.43
2022-10-19T09:10:16.908Z,14.64
2022-10-19T09:13:09.149Z,14.73
2022-10-19T09:15:55.945Z,14.81
2022-10-19T09:18:43.218Z,14.94
2022-10-19T09:21:43.282Z,14.90
2022-10-19T09:24:43.064Z,15.10
2022-10-19T09:27:35.775Z,15.11
2022-10-19T09:30:23.557Z,15.35
2022-10-19T09:33:16.306Z,15.34
2022-10-19T09:36:02.608Z,15.42
2022-10-19T09:38:49.203Z,15.65
2022-10-19T09:41:36.034Z,15.82
2022-10-19T09:44:23.443Z,15.86
2022-10-19T09:47:38.755Z,16.04
2022-10-19T09:50:27.296Z,16.20
2022-10-19T09:53:19.579Z,16.15
2022-10-19T09:56:07.837Z,16.47
2022-10-19T09:58:57.480Z,16.52
2022-10-19T10:01:43.821Z,16.64
2022-10-19T10:04:30.563Z,16.90
2022-10-19T10:07:18.197Z,16.99
2022-10-19T10:10:25.506Z,17.08
2022-10-19T10:13:20.512Z,17.17
2022-10-19T10:16:08.926Z,17.32
2022-10-19T10:19:06.934Z,17.45
2022-10-19T10:21:57.833Z,17.74
2022-10-19T10:24:52.956Z,17.84
2022-10-19T10:27:39.957Z,17.92
2022-10-19T10:30:27.256Z,18.05
2022-10-19T10:33:33.367Z,18.18
2022-10-19T10:36:28.577Z,18.33
2022-10-19T10:39:16.244Z,18.42
2022-10-19T10:42:08.222Z,18.52
2022-10-19T10:44:56.464Z,18.70
2022-10-19T10:47:48.354Z,18.85
2022-10-19T10:50:35.813Z,18.96
2022-10-19T10:53:37.195Z,19.02
2022-10-19T10:56:29.801Z,19.07
2022-10-19T10:59:28.687Z,19.25
2022-10-19T11:05:54.508Z,19.29
2022-10-19T11:08:46.586Z,19.51
2022-10-19T11:11:45.397Z,19.38
2022-10-19T11:15:18.385Z,19.48
2022-10-19T11:18:36.413Z,19.59
2022-10-19T11:21:41.552Z,19.58
2022-10-19T11:24:36.054Z,19.72
2022-10-19T11:27:47.863Z,19.65
2022-10-19T11:30:42.483Z,19.84
2022-10-19T11:33:50.858Z,19.88
2022-10-19T11:36:44.030Z,19.82
2022-10-19T11:39:35.890Z,19.95
2022-10-19T11:42:55.778Z,19.95
2022-10-19T11:45:44.693Z,20.04
2022-10-19T11:48:55.642Z,19.95
2022-10-19T11:51:59.574Z,20.04
2022-10-19T11:54:54.392Z,20.07
2022-10-19T11:57:54.017Z,20.10
2022-10-19T12:00:51.823Z,20.16
2022-10-19T12:03:53.007Z,20.16
2022-10-19T12:07:19.493Z,20.18
2022-10-19T12:10:33.629Z,20.36
2022-10-19T12:13:26.245Z,20.42
2022-10-19T12:16:13.552Z,20.45
2022-10-19T12:19:01.022Z,20.56
2022-10-19T12:21:47.882Z,20.59
2022-10-19T12:24:34.633Z,20.66
2022-10-19T12:27:36.726Z,20.69
2022-10-19T12:30:24.878Z,20.76
2022-10-19T12:33:24.001Z,20.82
2022-10-19T12:36:45.617Z,20.78
2022-10-19T12:39:43.077Z,20.92
2022-10-19T12:42:29.014Z,21.05
2022-10-19T12:45:34.045Z,20.98
2022-10-19T12:48:22.082Z,21.12
2022-10-19T12:51:12.203Z,21.21
2022-10-19T12:54:08.429Z,21.23
2022-10-19T12:56:56.194Z,21.39
2022-10-19T12:59:42.535Z,21.49
2022-10-19T13:05:23.536Z,21.64
2022-10-19T13:08:12.269Z,21.69
2022-10-19T13:11:15.500Z,21.91
2022-10-19T13:14:27.326Z,22.03
2022-10-19T13:17:36.581Z,22.05
2022-10-19T13:20:24.909Z,22.20
2022-10-19T13:23:11.082Z,22.18
2022-10-19T13:26:34.265Z,22.34
2022-10-19T13:29:28.934Z,22.97
2022-10-19T13:32:41.168Z,23.54
2022-10-19T13:35:34.647Z,24.13
2022-10-19T13:38:24.153Z,24.55
2022-10-19T13:41:27.991Z,25.08
2022-10-19T13:44:18.313Z,25.45
2022-10-19T13:50:44.200Z,25.20
2022-10-19T13:54:02.063Z,25.29
2022-10-19T13:56:59.032Z,25.49
2022-10-19T14:00:01.734Z,25.47
2022-10-19T14:03:20.737Z,25.36
2022-10-19T14:06:21.342Z,25.16
2022-10-19T14:09:29.498Z,24.77
2022-10-19T14:12:21.689Z,24.57
2022-10-19T14:15:29.768Z,24.28
2022-10-19T14:18:31.276Z,24.06
2022-10-19T14:21:32.266Z,23.95
2022-10-19T14:24:28.210Z,23.76
2022-10-19T14:27:19.899Z,23.68
2022-10-19T14:30:06.934Z,23.52
2022-10-19T14:32:56.812Z,23.39
2022-10-19T14:35:46.398Z,23.14
2022-10-19T14:38:35.302Z,23.16
2022-10-19T14:44:43.850Z,22.75
2022-10-19T14:47:30.599Z,22.63
2022-10-19T14:50:16.420Z,22.53
2022-10-19T14:53:20.556Z,22.36
2022-10-19T14:56:11.009Z,22.24
2022-10-19T14:59:00.972Z,22.12
2022-10-19T15:01:55.812Z,21.84
2022-10-19T15:04:42.659Z,21.94
2022-10-19T15:07:39.938Z,21.79
2022-10-19T15:10:43.363Z,21.70
2022-10-19T15:13:33.340Z,21.55
2022-10-19T15:16:43.983Z,21.46
2022-10-19T15:19:48.200Z,21.36
2022-10-19T15:22:34.358Z,21.40
2022-10-19T15:25:37.193Z,21.27
2022-10-19T15:28:40.699Z,21.12
2022-10-19T15:31:29.806Z,21.12
2022-10-19T15:34:24.284Z,21.04
2022-10-19T15:37:20.634Z,20.98
2022-10-19T15:40:26.095Z,20.95
2022-10-19T15:43:30.762Z,20.89
2022-10-19T15:46:28.595Z,20.83
2022-10-19T15:49:17.544Z,20.78
2022-10-19T15:52:17.907Z,20.70
2022-10-19T15:55:04.201Z,20.64
2022-10-19T15:57:58.566Z,20.49
2022-10-19T16:00:44.888Z,20.56
2022-10-19T16:03:30.785Z,20.55
2022-10-19T16:06:17.702Z,20.51
2022-10-19T16:09:04.572Z,20.44
2022-10-19T16:11:56.429Z,20.30
2022-10-19T16:14:42.653Z,20.29
2022-10-19T16:17:28.797Z,20.34
2022-10-19T16:20:15.465Z,20.22
2022-10-19T16:23:01.738Z,20.18
2022-10-19T16:25:47.718Z,20.18
2022-10-19T16:28:34.133Z,20.08
2022-10-19T16:31:20.554Z,20.06
2022-10-19T16:34:06.574Z,19.93
2022-10-19T16:36:52.654Z,19.91
2022-10-19T16:39:38.757Z,19.89
2022-10-19T16:42:29.649Z,19.86
2022-10-19T16:45:17.348Z,19.86
2022-10-19T16:48:03.409Z,19.78
2022-10-19T16:51:07.797Z,19.73
2022-10-19T16:53:57.231Z,19.67
2022-10-19T16:56:47.807Z,19.63
2022-10-19T16:59:33.812Z,19.63
2022-10-19T17:02:20.639Z,19.59
2022-10-19T17:05:06.728Z,19.58
2022-10-19T17:07:53.009Z,19.55
2022-10-19T17:10:38.793Z,19.47
2022-10-19T17:13:24.696Z,19.49
2022-10-19T17:16:11.653Z,19.48
2022-10-19T17:18:59.510Z,19.38
2022-10-19T17:21:45.648Z,19.29
2022-10-19T17:24:31.935Z,19.29
2022-10-19T17:27:18.224Z,19.30
2022-10-19T17:30:04.707Z,19.27
2022-10-19T17:32:50.971Z,19.23
2022-10-19T17:35:36.894Z,19.08
2022-10-19T17:38:22.940Z,19.15
2022-10-19T17:41:11.297Z,19.12
2022-10-19T17:43:58.369Z,19.11
2022-10-19T17:46:44.768Z,19.02
2022-10-19T17:49:31.009Z,19.07
2022-10-19T17:52:17.154Z,18.93
2022-10-19T17:55:18.720Z,19.03
2022-10-19T17:58:04.724Z,18.96
2022-10-19T18:00:57.743Z,18.86
2022-10-19T18:03:43.563Z,18.85
2022-10-19T18:06:31.826Z,18.87
2022-10-19T18:09:17.813Z,18.81
2022-10-19T18:12:04.901Z,18.68
2022-10-19T18:14:53.085Z,18.82
2022-10-19T18:17:39.296Z,18.69
2022-10-19T18:20:25.440Z,18.76
2022-10-19T18:23:11.383Z,18.76
2022-10-19T18:26:04.343Z,18.55
2022-10-19T18:28:52.553Z,18.58
2022-10-19T18:31:39.890Z,18.50
2022-10-19T18:34:26.913Z,18.55
2022-10-19T18:37:13.132Z,18.66
2022-10-19T18:39:58.814Z,18.64
2022-10-19T18:42:44.799Z,18.73
2022-10-19T18:45:31.059Z,18.48
2022-10-19T18:48:17.158Z,18.51
2022-10-19T18:51:06.693Z,18.43
2022-10-19T18:53:52.820Z,18.55
2022-10-19T18:56:39.308Z,18.62
2022-10-19T19:02:17.266Z,18.50
2022-10-19T19:05:08.968Z,18.54
2022-10-19T19:07:57.693Z,18.48
2022-10-19T19:10:46.312Z,18.45
2022-10-19T19:13:32.122Z,18.51
2022-10-19T19:16:18.226Z,18.62
2022-10-19T19:19:05.445Z,18.57
2022-10-19T19:21:51.825Z,18.58
2022-10-19T19:24:38.155Z,18.59
2022-10-19T19:27:27.257Z,18.49
2022-10-19T19:30:16.789Z,18.40
2022-10-19T19:33:02.619Z,18.55
2022-10-19T19:35:49.068Z,18.56
2022-10-19T19:38:36.488Z,18.57
2022-10-19T19:41:22.373Z,18.52
2022-10-19T19:44:08.603Z,18.58
2022-10-19T19:46:54.725Z,18.59
2022-10-19T19:49:40.606Z,18.60
2022-10-19T19:52:26.600Z,18.62
2022-10-19T19:55:12.412Z,18.64
2022-10-19T19:57:58.423Z,18.63
2022-10-19T20:00:44.583Z,18.57
2022-10-19T20:03:32.264Z,18.59
2022-10-19T20:06:22.264Z,18.61
2022-10-19T20:09:11.181Z,18.51
2022-10-19T20:11:57.474Z,18.56
2022-10-19T20:14:43.738Z,18.50
2022-10-19T20:17:30.006Z,18.59
2022-10-19T20:20:18.229Z,18.58
2022-10-19T20:23:04.611Z,18.57
2022-10-19T20:25:51.026Z,18.48
2022-10-19T20:28:37.318Z,18.53
2022-10-19T20:31:24.110Z,18.47
2022-10-19T20:34:11.305Z,18.45
2022-10-19T20:36:57.295Z,18.40
2022-10-19T20:39:43.254Z,18.41
2022-10-19T20:42:29.125Z,18.42
2022-10-19T20:45:15.183Z,18.37
2022-10-19T20:48:01.206Z,18.36
2022-10-19T20:50:47.187Z,18.33
2022-10-19T20:53:33.100Z,18.27
2022-10-19T20:56:23.909Z,18.31
2022-10-19T20:59:16.063Z,18.31
2022-10-19T21:02:02.071Z,18.25
2022-10-19T21:04:48.434Z,18.25
2022-10-19T21:07:34.226Z,18.08
2022-10-19T21:10:20.382Z,18.13
2022-10-19T21:13:06.166Z,18.13
2022-10-19T21:15:52.242Z,18.03
2022-10-19T21:18:38.443Z,18.09
2022-10-19T21:21:29.253Z,17.88
2022-10-19T21:24:21.468Z,17.95
2022-10-19T21:27:09.294Z,17.96
2022-10-19T21:29:55.415Z,17.87
2022-10-19T21:32:41.665Z,17.96
2022-10-19T21:35:27.563Z,17.92
2022-10-19T21:38:13.993Z,17.94
2022-10-19T21:41:01.625Z,17.97
2022-10-19T21:43:47.863Z,17.94
2022-10-19T21:46:34.029Z,17.85
2022-10-19T21:49:19.766Z,17.83
2022-10-19T21:52:05.702Z,17.84
2022-10-19T21:54:53.534Z,17.70
2022-10-19T21:57:39.385Z,17.78
2022-10-19T22:00:25.200Z,17.77
2022-10-19T22:03:11.276Z,17.75
2022-10-19T22:05:57.526Z,17.67
2022-10-19T22:08:46.891Z,17.74
2022-10-19T22:11:33.093Z,17.64
2022-10-19T22:14:19.168Z,17.70
2022-10-19T22:17:04.968Z,17.69
2022-10-19T22:19:50.823Z,17.74
2022-10-19T22:22:36.921Z,17.67
2022-10-19T22:25:23.258Z,17.69
2022-10-19T22:28:09.675Z,17.64
2022-10-19T22:30:56.981Z,17.64
2022-10-19T22:33:43.186Z,17.61
2022-10-19T22:36:29.643Z,17.62
2022-10-19T22:39:16.518Z,17.54
2022-10-19T22:42:02.919Z,17.55
2022-10-19T22:44:48.791Z,17.56
2022-10-19T22:47:35.183Z,17.50
2022-10-19T22:50:21.107Z,17.47
2022-10-19T22:53:06.957Z,17.44
2022-10-19T22:55:52.833Z,17.41
2022-10-19T22:58:39.133Z,17.30
2022-10-19T23:01:25.041Z,17.38
2022-10-19T23:04:10.987Z,17.32
2022-10-19T23:06:56.952Z,17.33
2022-10-19T23:09:42.759Z,17.31
2022-10-19T23:12:28.592Z,17.28
2022-10-19T23:15:16.243Z,17.20
2022-10-19T23:18:02.400Z,17.28
2022-10-19T23:21:02.538Z,17.23
2022-10-19T23:23:48.440Z,17.15
2022-10-19T23:26:34.366Z,17.18
2022-10-19T23:29:20.498Z,17.13
2022-10-19T23:32:06.606Z,17.07
2022-10-19T23:34:52.990Z,17.07
2022-10-19T23:37:39.322Z,16.98
2022-10-19T23:40:25.351Z,16.98
2022-10-19T23:43:11.908Z,16.98
2022-10-19T23:45:58.037Z,16.94
2022-10-19T23:48:44.199Z,16.93
2022-10-19T23:51:30.382Z,16.94
2022-10-19T23:54:16.293Z,16.89
2022-10-19T23:57:02.194Z,16.88
2022-10-19T23:59:48.300Z,16.78
