createdAt,value
2023-04-24T00:00:15.969Z,11.70
2023-04-24T00:03:04.332Z,11.90
2023-04-24T00:05:32.250Z,13.50
2023-04-24T00:08:00.032Z,11.90
2023-04-24T00:10:27.988Z,12.20
2023-04-24T00:12:55.957Z,11.20
2023-04-24T00:15:23.816Z,13.20
2023-04-24T00:17:51.714Z,13.40
2023-04-24T00:20:22.109Z,10.70
2023-04-24T00:22:50.560Z,12.20
2023-04-24T00:25:18.503Z,13.70
2023-04-24T00:27:46.271Z,15.50
2023-04-24T00:30:14.489Z,15.60
2023-04-24T00:32:42.257Z,16.00
2023-04-24T00:35:10.006Z,13.50
2023-04-24T00:37:37.798Z,12.90
2023-04-24T00:40:06.311Z,13.00
2023-04-24T00:42:34.425Z,14.40
2023-04-24T00:45:05.139Z,14.30
2023-04-24T00:47:34.096Z,16.50
2023-04-24T00:50:05.183Z,14.90
2023-04-24T00:52:33.769Z,16.10
2023-04-24T00:55:01.953Z,15.30
2023-04-24T00:57:29.956Z,13.90
2023-04-24T00:59:57.946Z,15.10
2023-04-24T01:02:26.021Z,15.80
2023-04-24T01:04:54.118Z,14.50
2023-04-24T01:07:22.458Z,14.80
2023-04-24T01:09:52.275Z,16.30
2023-04-24T01:12:20.813Z,16.20
2023-04-24T01:14:48.739Z,14.60
2023-04-24T01:17:16.734Z,14.20
2023-04-24T01:19:47.718Z,13.90
2023-04-24T01:22:15.767Z,13.30
2023-04-24T01:24:44.196Z,13.30
2023-04-24T01:27:12.027Z,13.00
2023-04-24T01:29:39.888Z,11.30
2023-04-24T01:32:08.019Z,12.30
2023-04-24T01:34:35.910Z,12.60
2023-04-24T01:37:06.278Z,12.20
2023-04-24T01:39:34.544Z,11.00
2023-04-24T01:42:05.273Z,10.50
2023-04-24T01:44:36.492Z,9.80
2023-04-24T01:47:04.523Z,13.20
2023-04-24T01:49:32.861Z,13.20
2023-04-24T01:52:00.702Z,15.00
2023-04-24T01:54:28.496Z,12.30
2023-04-24T01:56:56.275Z,10.50
2023-04-24T01:59:24.624Z,9.80
2023-04-24T02:01:54.926Z,9.30
2023-04-24T02:04:25.100Z,9.30
2023-04-24T02:06:52.851Z,9.00
2023-04-24T02:09:20.687Z,8.20
2023-04-24T02:11:48.459Z,9.10
2023-04-24T02:14:16.268Z,9.10
2023-04-24T02:16:45.169Z,8.10
2023-04-24T02:19:13.219Z,8.60
2023-04-24T02:21:40.988Z,8.00
2023-04-24T02:24:08.855Z,8.70
2023-04-24T02:26:37.004Z,9.10
2023-04-24T02:29:04.836Z,9.50
2023-04-24T02:31:32.775Z,8.90
2023-04-24T02:34:00.681Z,9.50
2023-04-24T02:36:28.731Z,8.30
2023-04-24T02:38:56.895Z,8.70
2023-04-24T02:41:24.979Z,8.90
2023-04-24T02:43:52.702Z,8.20
2023-04-24T02:46:29.391Z,7.90
2023-04-24T02:48:59.607Z,8.10
2023-04-24T02:51:35.004Z,8.30
2023-04-24T02:54:02.691Z,8.60
2023-04-24T02:56:30.751Z,9.00
2023-04-24T02:58:58.574Z,8.90
2023-04-24T03:01:26.513Z,13.60
2023-04-24T03:03:54.455Z,12.70
2023-04-24T03:06:22.558Z,10.80
2023-04-24T03:08:50.357Z,9.90
2023-04-24T03:11:18.165Z,10.00
2023-04-24T03:13:46.209Z,9.00
2023-04-24T03:16:14.097Z,9.20
2023-04-24T03:18:41.923Z,8.30
2023-04-24T03:21:09.928Z,9.70
2023-04-24T03:23:37.753Z,8.80
2023-04-24T03:26:05.551Z,9.90
2023-04-24T03:28:33.332Z,9.60
2023-04-24T03:31:04.624Z,9.50
2023-04-24T03:33:32.476Z,9.30
2023-04-24T03:36:00.166Z,9.00
2023-04-24T03:38:28.156Z,9.30
2023-04-24T03:40:56.472Z,9.20
2023-04-24T03:43:24.305Z,9.00
2023-04-24T03:45:52.204Z,9.50
2023-04-24T03:48:20.276Z,9.20
2023-04-24T03:50:48.099Z,8.60
2023-04-24T03:53:16.289Z,7.90
2023-04-24T03:55:44.074Z,9.40
2023-04-24T03:58:12.283Z,8.50
2023-04-24T04:00:41.372Z,7.60
2023-04-24T04:03:19.936Z,9.00
2023-04-24T04:05:50.406Z,13.40
2023-04-24T04:08:18.151Z,14.50
2023-04-24T04:10:46.244Z,12.40
2023-04-24T04:13:14.456Z,10.00
2023-04-24T04:15:45.230Z,9.90
2023-04-24T04:18:13.090Z,9.10
2023-04-24T04:20:41.033Z,9.20
2023-04-24T04:23:08.822Z,9.10
2023-04-24T04:25:36.584Z,10.20
2023-04-24T04:28:04.492Z,16.10
2023-04-24T04:30:33.232Z,18.90
2023-04-24T04:33:01.527Z,11.60
2023-04-24T04:35:29.454Z,10.10
2023-04-24T04:37:59.981Z,9.00
2023-04-24T04:40:29.419Z,10.90
2023-04-24T04:42:57.245Z,11.80
2023-04-24T04:45:25.482Z,14.40
2023-04-24T04:47:53.530Z,16.90
2023-04-24T04:50:21.668Z,16.60
2023-04-24T04:52:49.599Z,14.60
2023-04-24T04:55:17.638Z,12.60
2023-04-24T04:57:46.418Z,11.10
2023-04-24T05:00:14.885Z,10.10
2023-04-24T05:02:42.712Z,10.10
2023-04-24T05:05:10.974Z,10.50
2023-04-24T05:07:38.765Z,9.50
2023-04-24T05:10:06.955Z,9.80
2023-04-24T05:12:35.231Z,9.50
2023-04-24T05:15:03.846Z,9.30
2023-04-24T05:17:31.773Z,8.50
2023-04-24T05:19:59.676Z,9.00
2023-04-24T05:22:27.488Z,8.60
2023-04-24T05:24:55.426Z,9.20
2023-04-24T05:27:23.398Z,10.20
2023-04-24T05:29:51.321Z,8.80
2023-04-24T05:32:19.164Z,9.40
2023-04-24T05:34:47.570Z,9.00
2023-04-24T05:37:15.352Z,9.30
2023-04-24T05:39:43.918Z,10.20
2023-04-24T05:42:12.047Z,11.10
2023-04-24T05:44:39.896Z,12.70
2023-04-24T05:47:07.674Z,14.70
2023-04-24T05:49:35.498Z,12.00
2023-04-24T05:52:05.187Z,14.10
2023-04-24T05:54:33.030Z,15.50
2023-04-24T05:57:02.484Z,18.80
2023-04-24T05:59:30.554Z,17.00
2023-04-24T06:01:58.438Z,13.70
2023-04-24T06:04:26.614Z,12.20
2023-04-24T06:06:57.003Z,13.10
2023-04-24T06:09:25.050Z,10.80
2023-04-24T06:11:55.820Z,10.70
2023-04-24T06:14:23.504Z,9.10
2023-04-24T06:16:53.927Z,10.50
2023-04-24T06:19:21.765Z,9.20
2023-04-24T06:21:49.659Z,9.10
2023-04-24T06:24:17.833Z,9.80
2023-04-24T06:26:48.731Z,8.60
2023-04-24T06:29:16.640Z,8.50
2023-04-24T06:31:44.519Z,8.50
2023-04-24T06:34:12.417Z,8.30
2023-04-24T06:36:40.180Z,8.40
2023-04-24T06:39:08.155Z,8.90
2023-04-24T06:41:35.991Z,7.00
2023-04-24T06:44:03.732Z,8.00
2023-04-24T06:46:31.749Z,7.90
2023-04-24T06:48:59.694Z,7.60
2023-04-24T06:51:27.811Z,8.00
2023-04-24T06:53:57.160Z,7.50
2023-04-24T06:56:24.994Z,8.30
2023-04-24T06:58:52.899Z,7.40
2023-04-24T07:01:20.852Z,7.80
2023-04-24T07:03:49.018Z,8.20
2023-04-24T07:06:17.859Z,7.80
2023-04-24T07:08:45.855Z,8.10
2023-04-24T07:11:13.713Z,8.10
2023-04-24T07:13:43.025Z,8.50
2023-04-24T07:16:11.550Z,7.50
2023-04-24T07:18:40.903Z,7.90
2023-04-24T07:21:09.115Z,7.60
2023-04-24T07:23:37.020Z,8.00
2023-04-24T07:26:07.343Z,7.10
2023-04-24T07:28:35.113Z,7.10
2023-04-24T07:31:02.874Z,7.20
2023-04-24T07:33:30.651Z,7.30
2023-04-24T07:35:58.500Z,7.00
2023-04-24T07:38:26.967Z,7.60
2023-04-24T07:40:54.876Z,7.60
2023-04-24T07:43:24.743Z,7.50
2023-04-24T07:46:00.344Z,6.70
2023-04-24T07:48:28.336Z,6.80
2023-04-24T07:50:56.245Z,6.80
2023-04-24T07:53:24.371Z,6.10
2023-04-24T07:55:52.150Z,6.40
2023-04-24T07:58:19.955Z,6.60
2023-04-24T08:00:47.789Z,6.40
2023-04-24T08:03:15.830Z,6.10
2023-04-24T08:05:44.111Z,6.90
2023-04-24T08:08:19.707Z,6.30
2023-04-24T08:10:47.639Z,7.00
2023-04-24T08:13:15.550Z,6.70
2023-04-24T08:15:43.485Z,6.80
2023-04-24T08:18:13.074Z,6.80
2023-04-24T08:20:41.330Z,6.30
2023-04-24T08:23:09.432Z,6.40
2023-04-24T08:25:37.298Z,6.50
2023-04-24T08:28:07.649Z,6.30
2023-04-24T08:30:35.401Z,6.20
2023-04-24T08:33:03.340Z,6.30
2023-04-24T08:35:31.199Z,5.70
2023-04-24T08:37:59.129Z,6.10
2023-04-24T08:40:31.285Z,5.50
2023-04-24T08:43:00.478Z,5.30
2023-04-24T08:45:28.519Z,4.50
2023-04-24T08:47:56.787Z,5.70
2023-04-24T08:50:25.406Z,5.40
2023-04-24T08:52:58.088Z,4.80
2023-04-24T08:55:26.236Z,5.50
2023-04-24T08:57:54.778Z,5.50
2023-04-24T09:00:22.876Z,5.20
2023-04-24T09:02:51.342Z,5.00
2023-04-24T09:05:21.852Z,4.70
2023-04-24T09:07:56.624Z,4.50
2023-04-24T09:10:25.692Z,4.70
2023-04-24T09:12:56.018Z,4.60
2023-04-24T09:15:24.277Z,4.60
2023-04-24T09:17:52.104Z,4.60
2023-04-24T09:20:20.005Z,4.70
2023-04-24T09:22:48.357Z,4.70
2023-04-24T09:25:16.166Z,4.10
2023-04-24T09:27:47.858Z,4.20
2023-04-24T09:30:21.973Z,4.10
2023-04-24T09:32:49.763Z,4.60
2023-04-24T09:35:17.525Z,4.30
2023-04-24T09:37:47.185Z,4.50
2023-04-24T09:40:19.245Z,4.40
2023-04-24T09:42:54.330Z,4.40
2023-04-24T09:45:22.417Z,4.60
2023-04-24T09:47:55.130Z,5.10
2023-04-24T09:50:23.113Z,4.90
2023-04-24T09:53:05.011Z,4.30
2023-04-24T09:55:34.251Z,4.40
2023-04-24T09:58:02.487Z,4.40
2023-04-24T10:00:31.388Z,4.30
2023-04-24T10:03:00.374Z,4.30
2023-04-24T10:05:35.053Z,4.70
2023-04-24T10:08:03.880Z,4.30
2023-04-24T10:10:32.309Z,4.20
2023-04-24T10:13:00.895Z,4.80
2023-04-24T10:15:28.800Z,4.30
2023-04-24T10:17:58.702Z,4.70
2023-04-24T10:20:31.963Z,4.00
2023-04-24T10:23:00.860Z,4.30
2023-04-24T10:25:29.831Z,4.50
2023-04-24T10:28:01.410Z,4.60
2023-04-24T10:30:30.657Z,4.30
2023-04-24T10:32:58.740Z,3.80
2023-04-24T10:35:27.945Z,3.40
2023-04-24T10:37:57.674Z,3.50
2023-04-24T10:40:31.829Z,3.30
2023-04-24T10:43:00.688Z,3.00
2023-04-24T10:45:28.521Z,3.00
2023-04-24T10:48:05.788Z,2.70
2023-04-24T10:50:43.089Z,2.60
2023-04-24T10:53:29.741Z,2.50
2023-04-24T10:56:04.124Z,2.50
2023-04-24T10:58:45.536Z,2.70
2023-04-24T11:01:28.386Z,2.50
2023-04-24T11:04:00.110Z,3.00
2023-04-24T11:06:36.871Z,2.60
2023-04-24T11:09:08.757Z,2.90
2023-04-24T11:11:38.205Z,2.80
2023-04-24T11:14:08.993Z,2.50
2023-04-24T11:16:45.720Z,2.80
2023-04-24T11:19:20.304Z,2.50
2023-04-24T11:21:48.001Z,2.30
2023-04-24T11:24:27.827Z,2.40
2023-04-24T11:26:57.808Z,2.40
2023-04-24T11:29:46.152Z,2.30
2023-04-24T11:32:19.840Z,2.20
2023-04-24T11:34:51.556Z,2.10
2023-04-24T11:37:19.569Z,2.00
2023-04-24T11:39:51.234Z,2.00
2023-04-24T11:42:19.495Z,1.60
2023-04-24T11:44:48.749Z,1.70
2023-04-24T11:47:16.958Z,1.80
2023-04-24T11:49:45.420Z,1.60
2023-04-24T11:52:17.039Z,1.60
2023-04-24T11:54:55.638Z,1.50
2023-04-24T11:57:25.716Z,1.30
2023-04-24T11:59:54.246Z,1.70
2023-04-24T12:02:23.129Z,1.70
2023-04-24T12:04:51.722Z,1.80
2023-04-24T12:07:28.918Z,1.90
2023-04-24T12:10:06.813Z,1.50
2023-04-24T12:12:34.699Z,1.80
2023-04-24T12:15:16.853Z,1.30
2023-04-24T12:17:45.361Z,1.70
2023-04-24T12:20:14.634Z,2.00
2023-04-24T12:22:50.903Z,1.70
2023-04-24T12:25:19.782Z,1.90
2023-04-24T12:27:48.250Z,1.70
2023-04-24T12:30:17.294Z,1.90
2023-04-24T12:32:47.155Z,1.80
2023-04-24T12:35:19.721Z,1.50
2023-04-24T12:37:47.999Z,1.70
2023-04-24T12:40:16.568Z,1.60
2023-04-24T12:42:45.463Z,1.50
2023-04-24T12:45:13.761Z,2.10
2023-04-24T12:47:42.255Z,1.70
2023-04-24T12:50:13.631Z,1.60
2023-04-24T12:52:42.122Z,1.70
2023-04-24T12:55:15.414Z,1.60
2023-04-24T12:57:43.451Z,1.80
2023-04-24T13:00:11.461Z,1.70
2023-04-24T13:02:42.611Z,1.80
2023-04-24T13:05:12.675Z,1.70
2023-04-24T13:07:41.065Z,1.80
2023-04-24T13:10:09.118Z,1.80
2023-04-24T13:12:38.165Z,1.60
2023-04-24T13:15:06.465Z,1.10
2023-04-24T13:17:34.478Z,1.10
2023-04-24T13:20:02.401Z,0.80
2023-04-24T13:22:33.254Z,0.90
2023-04-24T13:25:02.417Z,0.80
2023-04-24T13:27:30.485Z,0.70
2023-04-24T13:30:00.860Z,0.80
2023-04-24T13:32:30.142Z,1.00
2023-04-24T13:34:59.026Z,1.20
2023-04-24T13:37:27.045Z,0.70
2023-04-24T13:39:54.929Z,0.90
2023-04-24T13:42:23.028Z,1.20
2023-04-24T13:44:52.203Z,0.80
2023-04-24T13:47:20.252Z,0.70
2023-04-24T13:49:48.199Z,0.80
2023-04-24T13:52:16.518Z,1.00
2023-04-24T13:54:44.307Z,1.00
2023-04-24T13:57:12.241Z,1.20
2023-04-24T13:59:40.121Z,1.10
2023-04-24T14:02:08.224Z,1.50
2023-04-24T14:04:36.661Z,1.50
2023-04-24T14:07:04.708Z,1.50
2023-04-24T14:09:32.677Z,1.20
2023-04-24T14:12:02.675Z,1.50
2023-04-24T14:14:30.921Z,1.90
2023-04-24T14:16:58.785Z,2.10
2023-04-24T14:19:26.688Z,1.60
2023-04-24T14:21:56.627Z,1.70
2023-04-24T14:24:24.459Z,1.90
2023-04-24T14:26:52.334Z,1.60
2023-04-24T14:29:20.787Z,1.60
2023-04-24T14:31:48.518Z,1.70
2023-04-24T14:34:16.505Z,1.50
2023-04-24T14:36:44.560Z,1.70
2023-04-24T14:39:12.868Z,1.60
2023-04-24T14:41:41.393Z,1.40
2023-04-24T14:44:09.159Z,2.10
2023-04-24T14:46:37.056Z,1.90
2023-04-24T14:49:04.933Z,1.80
2023-04-24T14:51:32.778Z,2.30
2023-04-24T14:54:00.727Z,2.50
2023-04-24T14:56:28.552Z,2.10
2023-04-24T14:58:56.460Z,2.30
2023-04-24T15:01:25.284Z,1.80
2023-04-24T15:03:53.745Z,1.90
2023-04-24T15:06:22.639Z,1.90
2023-04-24T15:08:53.292Z,1.70
2023-04-24T15:11:21.463Z,1.50
2023-04-24T15:13:49.625Z,1.80
2023-04-24T15:16:18.104Z,1.80
2023-04-24T15:18:46.051Z,1.40
2023-04-24T15:21:14.285Z,1.30
2023-04-24T15:23:42.006Z,1.70
2023-04-24T15:26:09.760Z,1.60
2023-04-24T15:28:37.636Z,1.70
2023-04-24T15:31:05.732Z,1.80
2023-04-24T15:33:33.538Z,1.50
2023-04-24T15:36:01.302Z,1.50
2023-04-24T15:38:29.168Z,1.30
2023-04-24T15:40:57.666Z,0.90
2023-04-24T15:43:25.576Z,1.40
2023-04-24T15:45:53.474Z,1.00
2023-04-24T15:48:21.274Z,1.40
2023-04-24T15:50:49.255Z,1.10
2023-04-24T15:53:22.460Z,1.50
2023-04-24T15:55:51.651Z,1.50
2023-04-24T15:58:20.149Z,0.80
2023-04-24T16:00:47.955Z,0.50
2023-04-24T16:03:16.010Z,0.90
2023-04-24T16:05:43.828Z,0.50
2023-04-24T16:08:11.818Z,0.50
2023-04-24T16:10:39.671Z,0.70
2023-04-24T16:13:07.759Z,0.40
2023-04-24T16:15:38.747Z,0.50
2023-04-24T16:18:06.604Z,0.20
2023-04-24T16:20:34.498Z,0.60
2023-04-24T16:23:02.573Z,0.40
2023-04-24T16:25:30.502Z,0.20
2023-04-24T16:27:58.641Z,0.30
2023-04-24T16:30:27.247Z,0.50
2023-04-24T16:32:55.226Z,0.40
2023-04-24T16:35:23.151Z,0.50
2023-04-24T16:37:51.137Z,0.40
2023-04-24T16:40:20.417Z,0.30
2023-04-24T16:42:48.949Z,0.30
2023-04-24T16:45:16.862Z,0.80
2023-04-24T16:47:44.618Z,0.50
2023-04-24T16:50:12.450Z,0.80
2023-04-24T16:52:40.568Z,1.90
2023-04-24T16:55:09.432Z,0.70
2023-04-24T16:57:37.300Z,1.10
2023-04-24T17:00:05.472Z,0.70
2023-04-24T17:02:33.475Z,0.90
2023-04-24T17:05:01.760Z,0.80
2023-04-24T17:07:29.697Z,0.50
2023-04-24T17:09:57.451Z,0.60
2023-04-24T17:12:25.179Z,0.90
2023-04-24T17:14:53.071Z,2.70
2023-04-24T17:17:23.179Z,1.30
2023-04-24T17:19:51.423Z,3.40
2023-04-24T17:22:19.247Z,2.20
2023-04-24T17:24:46.988Z,1.30
2023-04-24T17:27:15.503Z,1.20
2023-04-24T17:29:43.551Z,1.40
2023-04-24T17:32:11.629Z,1.90
2023-04-24T17:34:39.746Z,2.10
2023-04-24T17:37:07.560Z,2.30
2023-04-24T17:39:35.405Z,2.20
2023-04-24T17:42:03.186Z,2.40
2023-04-24T17:44:31.124Z,2.40
2023-04-24T17:46:59.123Z,3.10
2023-04-24T17:49:26.957Z,3.10
2023-04-24T17:51:54.843Z,1.90
2023-04-24T17:54:22.588Z,1.80
2023-04-24T17:56:52.953Z,3.00
2023-04-24T17:59:20.871Z,4.20
2023-04-24T18:01:48.765Z,1.70
2023-04-24T18:04:16.833Z,2.50
2023-04-24T18:06:44.761Z,1.70
2023-04-24T18:09:12.999Z,1.60
2023-04-24T18:11:40.730Z,1.50
2023-04-24T18:14:09.146Z,1.30
2023-04-24T18:17:11.480Z,1.50
2023-04-24T18:19:39.673Z,1.90
2023-04-24T18:22:07.425Z,1.80
2023-04-24T18:24:35.268Z,2.10
2023-04-24T18:27:04.093Z,1.80
2023-04-24T18:29:32.377Z,2.30
2023-04-24T18:32:00.333Z,2.90
2023-04-24T18:34:28.409Z,3.10
2023-04-24T18:36:56.082Z,2.90
2023-04-24T18:39:23.818Z,2.90
2023-04-24T18:41:51.664Z,2.80
2023-04-24T18:44:20.057Z,3.80
2023-04-24T18:46:48.093Z,3.40
2023-04-24T18:49:16.084Z,3.40
2023-04-24T18:51:53.772Z,3.40
2023-04-24T18:54:22.483Z,3.40
2023-04-24T18:56:51.532Z,5.00
2023-04-24T18:59:19.844Z,5.10
2023-04-24T19:01:47.714Z,6.80
2023-04-24T19:04:16.083Z,7.20
2023-04-24T19:06:43.978Z,5.90
2023-04-24T19:09:11.887Z,6.10
2023-04-24T19:11:39.869Z,5.60
2023-04-24T19:14:07.686Z,6.70
2023-04-24T19:16:36.228Z,7.10
2023-04-24T19:19:05.647Z,7.60
2023-04-24T19:21:34.528Z,8.20
2023-04-24T19:24:02.379Z,7.70
2023-04-24T19:26:31.529Z,7.90
2023-04-24T19:28:59.613Z,7.70
2023-04-24T19:31:27.485Z,8.10
2023-04-24T19:33:55.285Z,7.90
2023-04-24T19:36:24.069Z,7.70
2023-04-24T19:38:52.110Z,8.70
2023-04-24T19:41:20.013Z,8.00
2023-04-24T19:43:49.786Z,7.70
2023-04-24T19:46:17.903Z,7.20
2023-04-24T19:48:45.933Z,7.70
2023-04-24T19:51:14.333Z,7.20
2023-04-24T19:53:43.640Z,8.00
2023-04-24T19:56:11.633Z,7.00
2023-04-24T19:58:39.786Z,6.20
2023-04-24T20:01:07.871Z,6.10
2023-04-24T20:03:35.957Z,6.20
2023-04-24T20:06:04.118Z,6.00
2023-04-24T20:08:31.852Z,5.80
2023-04-24T20:10:59.808Z,5.60
2023-04-24T20:13:32.017Z,4.90
2023-04-24T20:16:00.196Z,5.00
2023-04-24T20:18:28.207Z,5.40
2023-04-24T20:20:59.555Z,5.60
2023-04-24T20:23:27.448Z,5.20
2023-04-24T20:25:58.508Z,5.20
2023-04-24T20:28:26.769Z,5.50
2023-04-24T20:30:54.939Z,5.70
2023-04-24T20:33:23.790Z,5.60
2023-04-24T20:35:54.429Z,6.00
2023-04-24T20:38:23.036Z,6.30
2023-04-24T20:40:57.791Z,6.60
2023-04-24T20:43:29.431Z,7.30
2023-04-24T20:46:00.509Z,6.70
2023-04-24T20:48:28.483Z,6.60
2023-04-24T20:50:56.677Z,6.60
2023-04-24T20:53:24.622Z,6.40
2023-04-24T20:55:52.394Z,6.20
2023-04-24T20:58:24.022Z,6.20
2023-04-24T21:00:52.304Z,5.80
2023-04-24T21:03:20.448Z,7.80
2023-04-24T21:05:48.438Z,6.00
2023-04-24T21:08:16.642Z,6.30
2023-04-24T21:10:44.513Z,6.00
2023-04-24T21:13:12.335Z,4.80
2023-04-24T21:15:40.378Z,4.50
2023-04-24T21:18:08.476Z,4.90
2023-04-24T21:20:36.412Z,4.10
2023-04-24T21:23:04.179Z,4.00
2023-04-24T21:25:31.936Z,4.10
2023-04-24T21:27:59.871Z,3.70
2023-04-24T21:30:27.745Z,3.70
2023-04-24T21:32:56.911Z,3.60
2023-04-24T21:35:24.831Z,3.80
2023-04-24T21:40:34.475Z,3.10
2023-04-24T21:43:05.204Z,3.60
2023-04-24T21:45:32.975Z,3.00
2023-04-24T21:48:04.216Z,3.50
2023-04-24T21:50:32.473Z,2.70
2023-04-24T21:53:00.553Z,2.90
2023-04-24T21:55:28.544Z,2.70
2023-04-24T21:57:56.474Z,2.80
2023-04-24T22:00:24.818Z,2.60
2023-04-24T22:02:52.793Z,2.90
2023-04-24T22:05:20.947Z,2.50
2023-04-24T22:07:50.819Z,2.80
2023-04-24T22:10:18.862Z,2.40
2023-04-24T22:12:46.900Z,2.50
2023-04-24T22:15:14.736Z,1.90
2023-04-24T22:17:43.582Z,1.60
2023-04-24T22:20:11.661Z,2.10
2023-04-24T22:22:42.867Z,1.90
2023-04-24T22:25:10.696Z,1.40
2023-04-24T22:27:38.692Z,1.50
2023-04-24T22:30:06.753Z,1.20
2023-04-24T22:32:34.561Z,1.80
2023-04-24T22:35:02.448Z,1.20
2023-04-24T22:37:30.408Z,1.40
2023-04-24T22:40:00.052Z,1.10
2023-04-24T22:42:29.426Z,1.40
2023-04-24T22:44:57.174Z,1.00
2023-04-24T22:47:24.968Z,1.30
2023-04-24T22:49:53.813Z,1.30
2023-04-24T22:52:21.835Z,1.00
2023-04-24T22:54:49.816Z,1.50
2023-04-24T22:57:17.760Z,1.20
2023-04-24T22:59:45.624Z,1.40
2023-04-24T23:02:13.739Z,1.20
2023-04-24T23:04:41.636Z,1.00
2023-04-24T23:07:09.381Z,1.40
2023-04-24T23:09:37.035Z,1.10
2023-04-24T23:12:05.050Z,1.10
2023-04-24T23:14:33.882Z,1.20
2023-04-24T23:17:01.704Z,0.70
2023-04-24T23:19:29.486Z,1.10
2023-04-24T23:21:57.306Z,1.00
2023-04-24T23:24:25.058Z,1.00
2023-04-24T23:26:53.095Z,0.90
2023-04-24T23:29:23.206Z,1.00
2023-04-24T23:31:51.010Z,1.00
2023-04-24T23:34:20.160Z,0.90
2023-04-24T23:36:48.007Z,0.90
2023-04-24T23:39:15.783Z,0.80
2023-04-24T23:41:44.585Z,1.10
2023-04-24T23:44:12.614Z,1.90
2023-04-24T23:46:43.056Z,1.10
2023-04-24T23:49:10.900Z,0.90
2023-04-24T23:51:38.848Z,0.90
2023-04-24T23:54:06.758Z,0.80
2023-04-24T23:56:34.668Z,0.70
2023-04-24T23:59:02.447Z,0.80
