createdAt,value
2022-10-28T00:01:34.445Z,13.10
2022-10-28T00:04:02.662Z,13.10
2022-10-28T00:06:32.585Z,13.10
2022-10-28T00:09:05.636Z,13.00
2022-10-28T00:11:36.353Z,13.00
2022-10-28T00:14:07.654Z,13.00
2022-10-28T00:16:37.600Z,13.00
2022-10-28T00:19:06.356Z,13.00
2022-10-28T00:21:35.938Z,13.00
2022-10-28T00:24:04.420Z,12.90
2022-10-28T00:26:33.319Z,12.90
2022-10-28T00:29:03.020Z,12.80
2022-10-28T00:31:31.693Z,12.70
2022-10-28T00:34:04.941Z,12.70
2022-10-28T00:36:34.358Z,12.70
2022-10-28T00:39:06.688Z,12.70
2022-10-28T00:41:36.364Z,12.70
2022-10-28T00:44:25.477Z,12.70
2022-10-28T00:46:56.402Z,12.70
2022-10-28T00:49:27.660Z,12.70
2022-10-28T00:52:06.554Z,12.60
2022-10-28T00:54:35.231Z,12.50
2022-10-28T00:57:04.450Z,12.60
2022-10-28T00:59:35.501Z,12.60
2022-10-28T01:02:05.780Z,12.40
2022-10-28T01:04:34.301Z,12.30
2022-10-28T01:07:02.878Z,12.40
2022-10-28T01:09:35.684Z,12.40
2022-10-28T01:12:09.261Z,12.40
2022-10-28T01:15:01.329Z,12.30
2022-10-28T01:17:55.597Z,12.30
2022-10-28T01:20:45.273Z,12.20
2022-10-28T01:23:27.586Z,12.20
2022-10-28T01:26:02.953Z,12.20
2022-10-28T01:28:49.420Z,12.10
2022-10-28T01:31:24.945Z,12.10
2022-10-28T01:33:52.915Z,12.00
2022-10-28T01:36:34.541Z,12.00
2022-10-28T01:39:14.759Z,11.90
2022-10-28T01:41:55.222Z,12.00
2022-10-28T01:44:29.262Z,11.90
2022-10-28T01:47:03.167Z,11.90
2022-10-28T01:49:39.705Z,11.90
2022-10-28T01:52:11.554Z,11.80
2022-10-28T01:54:40.226Z,11.70
2022-10-28T01:57:09.654Z,11.70
2022-10-28T01:59:38.715Z,11.70
2022-10-28T02:02:06.906Z,11.70
2022-10-28T02:04:35.090Z,11.80
2022-10-28T02:07:05.942Z,11.70
2022-10-28T02:10:02.003Z,11.70
2022-10-28T02:12:35.898Z,11.60
2022-10-28T02:15:18.678Z,11.60
2022-10-28T02:18:05.074Z,11.50
2022-10-28T02:20:49.152Z,11.60
2022-10-28T02:23:35.996Z,11.50
2022-10-28T02:26:12.519Z,11.50
2022-10-28T02:28:50.591Z,11.50
2022-10-28T02:31:27.185Z,11.40
2022-10-28T02:33:59.004Z,11.40
2022-10-28T02:36:28.824Z,11.30
2022-10-28T02:38:58.661Z,11.40
2022-10-28T02:41:40.222Z,11.30
2022-10-28T02:44:11.406Z,11.30
2022-10-28T02:46:41.084Z,11.40
2022-10-28T02:49:10.887Z,11.30
2022-10-28T02:51:41.475Z,11.30
2022-10-28T02:54:11.400Z,11.30
2022-10-28T02:57:08.604Z,11.40
2022-10-28T02:59:36.909Z,11.30
2022-10-28T03:02:07.961Z,11.30
2022-10-28T03:04:39.315Z,11.30
2022-10-28T03:07:07.348Z,11.20
2022-10-28T03:09:35.279Z,11.20
2022-10-28T03:12:03.317Z,11.10
2022-10-28T03:14:31.354Z,11.10
2022-10-28T03:16:59.297Z,11.10
2022-10-28T03:19:29.349Z,11.00
2022-10-28T03:21:57.268Z,11.00
2022-10-28T03:24:25.293Z,11.00
2022-10-28T03:26:53.831Z,11.00
2022-10-28T03:29:21.817Z,11.00
2022-10-28T03:31:49.757Z,11.00
2022-10-28T03:34:17.661Z,10.90
2022-10-28T03:36:46.055Z,10.90
2022-10-28T03:39:18.632Z,10.90
2022-10-28T03:41:46.571Z,10.90
2022-10-28T03:44:14.502Z,10.80
2022-10-28T03:46:45.420Z,10.80
2022-10-28T03:49:13.369Z,10.80
2022-10-28T03:51:43.558Z,10.80
2022-10-28T03:54:13.157Z,10.80
2022-10-28T03:56:41.850Z,10.80
2022-10-28T03:59:10.369Z,10.70
2022-10-28T04:01:40.534Z,10.70
2022-10-28T04:04:08.669Z,10.70
2022-10-28T04:06:36.609Z,10.70
2022-10-28T04:09:04.675Z,10.70
2022-10-28T04:11:32.657Z,10.70
2022-10-28T04:14:00.719Z,10.70
2022-10-28T04:16:28.611Z,10.70
2022-10-28T04:18:56.735Z,10.60
2022-10-28T04:21:24.711Z,10.60
2022-10-28T04:23:54.877Z,10.60
2022-10-28T04:26:22.924Z,10.70
2022-10-28T04:28:50.939Z,10.60
2022-10-28T04:31:21.366Z,10.60
2022-10-28T04:33:49.333Z,10.50
2022-10-28T04:36:19.476Z,10.50
2022-10-28T04:38:47.675Z,10.60
2022-10-28T04:41:16.935Z,10.50
2022-10-28T04:43:45.015Z,10.50
2022-10-28T04:46:15.670Z,10.50
2022-10-28T04:48:49.012Z,10.40
2022-10-28T04:51:19.264Z,10.40
2022-10-28T04:53:47.360Z,10.40
2022-10-28T04:56:15.305Z,10.40
2022-10-28T04:58:43.393Z,10.40
2022-10-28T05:01:13.563Z,10.50
2022-10-28T05:03:41.544Z,10.40
2022-10-28T05:06:11.851Z,10.40
2022-10-28T05:08:39.820Z,10.50
2022-10-28T05:11:07.825Z,10.40
2022-10-28T05:13:35.909Z,10.40
2022-10-28T05:16:03.942Z,10.50
2022-10-28T05:18:32.063Z,10.40
2022-10-28T05:20:59.980Z,10.40
2022-10-28T05:23:30.878Z,10.50
2022-10-28T05:25:59.116Z,10.50
2022-10-28T05:28:27.101Z,10.50
2022-10-28T05:30:55.002Z,10.50
2022-10-28T05:33:25.553Z,10.50
2022-10-28T05:35:53.731Z,10.50
2022-10-28T05:38:22.144Z,10.50
2022-10-28T05:40:52.373Z,10.60
2022-10-28T05:43:21.140Z,10.60
2022-10-28T05:45:54.971Z,10.60
2022-10-28T05:48:23.030Z,10.60
2022-10-28T05:50:50.929Z,10.70
2022-10-28T05:53:18.925Z,10.80
2022-10-28T05:55:49.099Z,10.80
2022-10-28T05:58:17.112Z,10.90
2022-10-28T06:00:47.464Z,11.20
2022-10-28T06:03:15.360Z,11.40
2022-10-28T06:05:44.503Z,11.60
2022-10-28T06:08:13.344Z,11.90
2022-10-28T06:10:42.175Z,12.10
2022-10-28T06:13:09.465Z,12.40
2022-10-28T06:15:37.454Z,12.60
2022-10-28T06:18:05.523Z,12.90
2022-10-28T06:20:33.638Z,13.20
2022-10-28T06:23:01.549Z,13.50
2022-10-28T06:25:29.631Z,13.70
2022-10-28T06:27:58.659Z,13.90
2022-10-28T06:30:27.018Z,14.10
2022-10-28T06:32:58.427Z,14.30
2022-10-28T06:35:26.438Z,14.50
2022-10-28T06:37:57.236Z,14.70
2022-10-28T06:40:25.827Z,14.90
2022-10-28T06:43:04.703Z,15.20
2022-10-28T06:45:33.706Z,15.30
2022-10-28T06:48:05.416Z,15.60
2022-10-28T06:50:34.409Z,15.80
2022-10-28T06:53:02.407Z,16.00
2022-10-28T06:55:30.728Z,16.30
2022-10-28T06:58:02.602Z,16.50
2022-10-28T07:02:59.624Z,17.00
2022-10-28T07:05:29.122Z,17.30
2022-10-28T07:07:57.148Z,17.50
2022-10-28T07:10:25.346Z,17.80
2022-10-28T07:12:53.982Z,18.00
2022-10-28T07:15:23.335Z,18.20
2022-10-28T07:17:55.253Z,18.50
2022-10-28T07:20:24.246Z,18.80
2022-10-28T07:23:02.259Z,19.00
2022-10-28T07:25:31.048Z,19.20
2022-10-28T07:27:59.893Z,19.40
2022-10-28T07:30:28.678Z,19.60
2022-10-28T07:32:58.932Z,19.80
2022-10-28T07:35:30.916Z,20.00
2022-10-28T07:37:59.240Z,20.30
2022-10-28T07:40:27.303Z,20.50
2022-10-28T07:42:55.504Z,20.80
2022-10-28T07:45:23.842Z,21.00
2022-10-28T07:47:52.023Z,21.40
2022-10-28T07:50:19.969Z,21.60
2022-10-28T07:52:48.042Z,21.80
2022-10-28T07:55:16.013Z,22.10
2022-10-28T07:57:52.561Z,22.40
2022-10-28T08:00:21.367Z,22.70
2022-10-28T08:02:49.314Z,22.90
2022-10-28T08:05:17.295Z,23.10
2022-10-28T08:07:48.262Z,23.30
2022-10-28T08:10:16.367Z,23.60
2022-10-28T08:12:46.592Z,23.80
2022-10-28T08:15:17.032Z,24.00
2022-10-28T08:17:44.902Z,24.20
2022-10-28T08:20:12.874Z,24.40
2022-10-28T08:22:40.808Z,24.30
2022-10-28T08:25:09.026Z,24.20
2022-10-28T08:27:39.234Z,24.30
2022-10-28T08:30:07.480Z,24.30
2022-10-28T08:32:35.609Z,24.30
2022-10-28T08:35:03.640Z,24.20
2022-10-28T08:37:35.776Z,24.30
2022-10-28T08:40:05.071Z,24.50
2022-10-28T08:42:38.355Z,24.90
2022-10-28T08:45:06.230Z,24.90
2022-10-28T08:47:38.893Z,24.90
2022-10-28T08:50:14.803Z,25.00
2022-10-28T08:52:52.397Z,25.30
2022-10-28T08:55:23.707Z,25.50
2022-10-28T08:58:11.216Z,26.00
2022-10-28T09:00:40.248Z,26.30
2022-10-28T09:03:08.183Z,26.50
2022-10-28T09:05:36.483Z,26.70
2022-10-28T09:08:04.899Z,26.70
2022-10-28T09:10:56.232Z,26.70
2022-10-28T09:13:29.331Z,26.80
2022-10-28T09:16:06.614Z,27.00
2022-10-28T09:18:50.144Z,27.10
2022-10-28T09:21:40.852Z,27.30
2022-10-28T09:24:20.056Z,27.50
2022-10-28T09:26:54.087Z,27.80
2022-10-28T09:29:39.292Z,28.10
2022-10-28T09:32:36.460Z,28.40
2022-10-28T09:35:12.277Z,28.60
2022-10-28T09:37:45.898Z,28.90
2022-10-28T09:40:22.139Z,29.10
2022-10-28T09:43:03.136Z,28.80
2022-10-28T09:45:32.330Z,29.10
2022-10-28T09:48:23.533Z,28.70
2022-10-28T09:50:55.936Z,28.70
2022-10-28T09:53:42.006Z,29.10
2022-10-28T09:56:10.135Z,29.30
2022-10-28T09:58:40.700Z,29.10
2022-10-28T10:01:08.804Z,29.30
2022-10-28T10:03:36.850Z,29.60
2022-10-28T10:06:15.983Z,29.80
2022-10-28T10:08:45.502Z,29.90
2022-10-28T10:11:22.574Z,30.10
2022-10-28T10:13:51.511Z,30.10
2022-10-28T10:16:35.155Z,30.10
2022-10-28T10:19:05.560Z,30.20
2022-10-28T10:21:54.626Z,30.50
2022-10-28T10:24:25.703Z,30.80
2022-10-28T10:26:53.915Z,30.90
2022-10-28T10:29:22.483Z,31.00
2022-10-28T10:32:05.933Z,31.10
2022-10-28T10:34:36.472Z,31.00
2022-10-28T10:40:00.181Z,31.30
2022-10-28T10:42:28.432Z,31.10
2022-10-28T10:45:11.299Z,31.10
2022-10-28T10:47:39.485Z,31.20
2022-10-28T10:50:27.705Z,31.10
2022-10-28T10:52:57.252Z,31.20
2022-10-28T10:55:28.435Z,31.10
2022-10-28T10:57:56.933Z,31.20
2022-10-28T11:00:28.747Z,31.30
2022-10-28T11:02:57.976Z,31.60
2022-10-28T11:05:29.245Z,31.80
2022-10-28T11:08:08.026Z,31.70
2022-10-28T11:10:36.039Z,31.80
2022-10-28T11:13:24.035Z,31.90
2022-10-28T11:16:02.437Z,31.90
2022-10-28T11:18:40.088Z,32.00
2022-10-28T11:21:28.430Z,31.70
2022-10-28T11:23:59.483Z,31.60
2022-10-28T11:26:28.542Z,31.90
2022-10-28T11:29:13.722Z,32.70
2022-10-28T11:32:00.614Z,33.40
2022-10-28T11:34:41.797Z,33.80
2022-10-28T11:37:10.053Z,34.00
2022-10-28T11:39:58.279Z,34.20
2022-10-28T11:42:35.031Z,34.20
2022-10-28T11:45:10.820Z,34.40
2022-10-28T11:47:46.499Z,34.50
2022-10-28T11:50:14.545Z,34.40
2022-10-28T11:52:54.312Z,34.50
2022-10-28T11:55:31.431Z,34.60
2022-10-28T11:58:18.047Z,34.60
2022-10-28T12:01:01.253Z,34.60
2022-10-28T12:03:49.887Z,34.60
2022-10-28T12:06:17.797Z,34.40
2022-10-28T12:08:52.514Z,34.40
2022-10-28T12:11:46.822Z,34.30
2022-10-28T12:14:18.049Z,34.20
2022-10-28T12:16:57.302Z,34.20
2022-10-28T12:19:32.789Z,34.20
2022-10-28T12:22:13.533Z,34.20
2022-10-28T12:24:42.663Z,34.30
2022-10-28T12:27:17.186Z,34.20
2022-10-28T12:29:49.627Z,34.10
2022-10-28T12:32:22.800Z,34.10
2022-10-28T12:34:53.859Z,34.00
2022-10-28T12:37:23.405Z,34.00
2022-10-28T12:40:01.428Z,33.90
2022-10-28T12:42:31.890Z,33.80
2022-10-28T12:45:01.219Z,33.80
2022-10-28T12:47:43.218Z,33.80
2022-10-28T12:50:20.644Z,33.80
2022-10-28T12:53:03.907Z,33.70
2022-10-28T12:55:40.318Z,33.50
2022-10-28T12:58:30.313Z,33.40
2022-10-28T13:01:01.682Z,33.30
2022-10-28T13:03:29.825Z,33.10
2022-10-28T13:06:16.604Z,33.10
2022-10-28T13:11:27.425Z,32.90
2022-10-28T13:14:00.111Z,32.80
2022-10-28T13:16:28.090Z,32.60
2022-10-28T13:19:11.443Z,32.50
2022-10-28T13:21:59.116Z,32.40
2022-10-28T13:24:45.476Z,32.30
2022-10-28T13:27:14.145Z,32.10
2022-10-28T13:29:43.414Z,32.00
2022-10-28T13:32:34.223Z,31.90
2022-10-28T13:35:13.600Z,31.80
2022-10-28T13:37:42.495Z,31.70
2022-10-28T13:40:21.162Z,31.70
2022-10-28T13:42:49.938Z,31.60
2022-10-28T13:45:36.599Z,31.50
2022-10-28T13:48:23.232Z,31.40
2022-10-28T13:50:51.244Z,31.20
2022-10-28T13:53:25.421Z,31.00
2022-10-28T13:55:57.258Z,30.90
2022-10-28T13:58:26.828Z,30.70
2022-10-28T14:00:55.401Z,30.50
2022-10-28T14:03:25.305Z,30.30
2022-10-28T14:05:56.589Z,30.10
2022-10-28T14:08:24.757Z,30.00
2022-10-28T14:11:18.813Z,29.80
2022-10-28T14:13:51.196Z,29.50
2022-10-28T14:16:33.464Z,29.20
2022-10-28T14:19:05.741Z,28.90
2022-10-28T14:21:48.602Z,28.50
2022-10-28T14:24:34.902Z,28.00
2022-10-28T14:27:03.132Z,27.40
2022-10-28T14:29:31.129Z,27.00
2022-10-28T14:31:59.099Z,26.60
2022-10-28T14:34:32.847Z,26.40
2022-10-28T14:37:17.885Z,26.10
2022-10-28T14:40:01.574Z,25.80
2022-10-28T14:42:48.216Z,25.50
2022-10-28T14:45:38.102Z,25.30
2022-10-28T14:48:06.172Z,25.00
2022-10-28T14:50:48.154Z,24.70
2022-10-28T14:53:22.784Z,24.50
2022-10-28T14:55:56.963Z,24.50
2022-10-28T14:58:27.727Z,24.40
2022-10-28T15:01:04.944Z,24.10
2022-10-28T15:03:33.194Z,23.90
2022-10-28T15:06:20.114Z,23.90
2022-10-28T15:08:48.810Z,23.90
2022-10-28T15:11:20.434Z,23.90
2022-10-28T15:13:50.357Z,23.60
2022-10-28T15:16:25.488Z,23.40
2022-10-28T15:18:54.702Z,23.30
2022-10-28T15:21:23.850Z,23.10
2022-10-28T15:24:07.315Z,23.00
2022-10-28T15:26:37.483Z,23.00
2022-10-28T15:29:09.796Z,22.80
2022-10-28T15:31:57.796Z,22.60
2022-10-28T15:34:29.605Z,22.50
2022-10-28T15:39:27.014Z,22.30
2022-10-28T15:41:57.340Z,22.20
2022-10-28T15:44:27.248Z,22.00
2022-10-28T15:46:56.412Z,22.00
2022-10-28T15:49:34.332Z,21.90
2022-10-28T15:52:14.536Z,21.90
2022-10-28T15:54:45.409Z,21.80
2022-10-28T15:57:24.025Z,21.70
2022-10-28T16:00:27.637Z,21.60
2022-10-28T16:02:57.009Z,21.50
2022-10-28T16:05:42.645Z,21.40
2022-10-28T16:08:13.005Z,21.30
2022-10-28T16:10:51.621Z,21.30
2022-10-28T16:13:24.287Z,21.20
2022-10-28T16:15:56.910Z,21.20
2022-10-28T16:18:25.971Z,21.00
2022-10-28T16:20:54.620Z,21.00
2022-10-28T16:23:24.487Z,20.90
2022-10-28T16:25:52.535Z,20.80
2022-10-28T16:28:27.459Z,20.80
2022-10-28T16:30:56.664Z,20.70
2022-10-28T16:33:32.491Z,20.60
2022-10-28T16:36:01.288Z,20.50
2022-10-28T16:38:32.768Z,20.50
2022-10-28T16:41:01.445Z,20.20
2022-10-28T16:43:30.376Z,20.20
2022-10-28T16:45:59.842Z,20.20
2022-10-28T16:48:29.437Z,20.10
2022-10-28T16:50:58.230Z,20.00
2022-10-28T16:53:26.278Z,19.80
2022-10-28T16:55:59.288Z,19.80
2022-10-28T16:58:33.961Z,19.70
2022-10-28T17:01:02.050Z,19.70
2022-10-28T17:03:29.969Z,19.70
2022-10-28T17:05:57.947Z,19.60
2022-10-28T17:08:42.534Z,19.50
2022-10-28T17:11:14.818Z,19.50
2022-10-28T17:13:42.821Z,19.30
2022-10-28T17:16:13.256Z,19.20
2022-10-28T17:18:42.729Z,19.00
2022-10-28T17:21:10.843Z,19.10
2022-10-28T17:23:39.753Z,19.00
2022-10-28T17:26:07.683Z,19.00
2022-10-28T17:28:35.608Z,19.00
2022-10-28T17:31:04.364Z,18.90
2022-10-28T17:33:32.409Z,18.70
2022-10-28T17:36:06.226Z,18.60
2022-10-28T17:38:34.461Z,18.60
2022-10-28T17:41:02.641Z,18.50
2022-10-28T17:43:30.598Z,18.50
2022-10-28T17:46:04.669Z,18.50
2022-10-28T17:48:33.152Z,18.40
2022-10-28T17:51:01.196Z,18.30
2022-10-28T17:53:29.224Z,18.20
2022-10-28T17:56:00.721Z,18.20
2022-10-28T17:58:28.980Z,18.10
2022-10-28T18:01:04.086Z,18.10
2022-10-28T18:03:38.415Z,18.00
2022-10-28T18:06:08.072Z,18.10
2022-10-28T18:08:37.717Z,18.00
2022-10-28T18:11:06.248Z,17.80
2022-10-28T18:13:35.124Z,17.80
2022-10-28T18:16:07.346Z,17.80
2022-10-28T18:18:40.974Z,17.60
2022-10-28T18:21:13.735Z,17.70
2022-10-28T18:23:42.233Z,17.60
2022-10-28T18:26:12.158Z,17.40
2022-10-28T18:28:40.855Z,17.40
2022-10-28T18:31:15.715Z,17.40
2022-10-28T18:33:46.583Z,17.30
2022-10-28T18:36:16.084Z,17.20
2022-10-28T18:38:44.038Z,17.20
2022-10-28T18:41:13.026Z,17.10
2022-10-28T18:43:43.821Z,17.10
2022-10-28T18:46:13.382Z,17.00
2022-10-28T18:48:41.692Z,17.10
2022-10-28T18:51:13.379Z,17.00
2022-10-28T18:53:45.655Z,17.00
2022-10-28T18:56:22.164Z,16.90
2022-10-28T18:58:51.825Z,16.90
2022-10-28T19:01:21.685Z,16.80
2022-10-28T19:03:56.152Z,16.70
2022-10-28T19:06:27.264Z,16.70
2022-10-28T19:08:58.067Z,16.70
2022-10-28T19:11:30.358Z,16.50
2022-10-28T19:14:00.094Z,16.50
2022-10-28T19:16:28.786Z,16.70
2022-10-28T19:18:57.611Z,16.60
2022-10-28T19:21:26.277Z,16.60
2022-10-28T19:23:54.563Z,16.40
2022-10-28T19:26:23.382Z,16.40
2022-10-28T19:28:51.940Z,16.40
2022-10-28T19:31:20.997Z,16.40
2022-10-28T19:33:49.013Z,16.20
2022-10-28T19:36:24.492Z,16.30
2022-10-28T19:38:56.253Z,16.30
2022-10-28T19:41:25.779Z,16.10
2022-10-28T19:43:57.871Z,16.10
2022-10-28T19:46:30.824Z,16.00
2022-10-28T19:48:59.683Z,15.80
2022-10-28T19:51:30.874Z,15.80
2022-10-28T19:54:10.166Z,15.60
2022-10-28T19:56:38.635Z,15.50
2022-10-28T19:59:06.960Z,15.40
2022-10-28T20:01:36.332Z,15.40
2022-10-28T20:04:04.924Z,15.40
2022-10-28T20:06:34.207Z,15.50
2022-10-28T20:09:02.338Z,15.50
2022-10-28T20:11:33.755Z,15.40
2022-10-28T20:14:05.160Z,15.30
2022-10-28T20:16:34.056Z,15.20
2022-10-28T20:19:02.100Z,15.20
2022-10-28T20:21:30.906Z,15.10
2022-10-28T20:23:59.011Z,15.10
2022-10-28T20:26:28.601Z,15.10
2022-10-28T20:28:57.495Z,15.10
2022-10-28T20:31:26.536Z,15.00
2022-10-28T20:33:58.124Z,14.90
2022-10-28T20:36:29.151Z,14.80
2022-10-28T20:39:00.889Z,14.90
2022-10-28T20:41:30.597Z,14.80
2022-10-28T20:43:58.979Z,14.70
2022-10-28T20:46:29.166Z,14.70
2022-10-28T20:48:57.169Z,14.70
2022-10-28T20:51:25.831Z,14.60
2022-10-28T20:53:53.943Z,14.60
2022-10-28T20:56:24.282Z,14.50
2022-10-28T20:58:53.133Z,14.50
2022-10-28T21:01:22.287Z,14.50
2022-10-28T21:03:53.597Z,14.50
2022-10-28T21:06:21.892Z,14.50
2022-10-28T21:08:49.913Z,14.50
2022-10-28T21:11:18.189Z,14.40
2022-10-28T21:13:51.328Z,14.40
2022-10-28T21:16:22.019Z,14.40
2022-10-28T21:18:50.213Z,14.30
2022-10-28T21:21:19.117Z,14.20
2022-10-28T21:23:47.217Z,14.10
2022-10-28T21:26:17.524Z,14.10
2022-10-28T21:28:48.746Z,14.00
2022-10-28T21:31:18.441Z,14.00
2022-10-28T21:33:46.447Z,14.00
2022-10-28T21:36:17.780Z,14.00
2022-10-28T21:38:46.201Z,14.10
2022-10-28T21:41:16.013Z,14.10
2022-10-28T21:43:44.781Z,14.00
2022-10-28T21:46:15.412Z,14.00
2022-10-28T21:48:43.482Z,14.00
2022-10-28T21:51:13.664Z,13.90
2022-10-28T21:53:43.413Z,13.80
2022-10-28T21:56:18.604Z,13.90
2022-10-28T21:58:48.215Z,13.90
2022-10-28T22:01:23.593Z,13.90
2022-10-28T22:03:52.127Z,13.90
2022-10-28T22:06:20.090Z,13.90
2022-10-28T22:08:48.212Z,13.80
2022-10-28T22:11:17.457Z,13.80
2022-10-28T22:13:45.738Z,13.70
2022-10-28T22:16:14.785Z,13.70
2022-10-28T22:18:43.359Z,13.70
2022-10-28T22:21:12.920Z,13.60
2022-10-28T22:23:41.009Z,13.50
2022-10-28T22:26:10.354Z,13.60
2022-10-28T22:28:38.749Z,13.60
2022-10-28T22:31:11.242Z,13.60
2022-10-28T22:33:41.672Z,13.50
2022-10-28T22:36:10.876Z,13.60
2022-10-28T22:38:38.906Z,13.60
2022-10-28T22:41:07.912Z,13.40
2022-10-28T22:43:36.005Z,13.40
2022-10-28T22:46:04.361Z,13.30
2022-10-28T22:48:32.756Z,13.40
2022-10-28T22:51:00.918Z,13.40
2022-10-28T22:53:31.065Z,13.30
2022-10-28T22:55:59.266Z,13.30
2022-10-28T22:58:27.902Z,13.20
2022-10-28T23:01:04.836Z,13.20
2022-10-28T23:03:40.408Z,13.20
2022-10-28T23:06:09.042Z,13.20
2022-10-28T23:08:41.466Z,13.20
2022-10-28T23:11:10.177Z,13.30
2022-10-28T23:16:26.323Z,13.30
2022-10-28T23:18:54.472Z,13.30
2022-10-28T23:21:23.573Z,13.30
2022-10-28T23:24:12.037Z,13.20
2022-10-28T23:26:40.166Z,13.20
2022-10-28T23:29:08.031Z,13.10
2022-10-28T23:31:36.011Z,13.10
2022-10-28T23:34:03.916Z,13.10
2022-10-28T23:36:31.934Z,13.10
2022-10-28T23:38:59.925Z,13.00
2022-10-28T23:41:30.158Z,13.00
2022-10-28T23:44:00.911Z,12.90
2022-10-28T23:46:36.527Z,12.80
2022-10-28T23:49:07.897Z,12.80
2022-10-28T23:51:36.019Z,12.80
2022-10-28T23:54:04.008Z,12.80
2022-10-28T23:56:34.159Z,12.70
2022-10-28T23:59:02.134Z,12.80
