createdAt,value
2022-09-10T00:02:52.169Z,2
2022-09-10T00:08:50.756Z,2
2022-09-10T00:14:51.009Z,2
2022-09-10T00:20:50.521Z,2
2022-09-10T00:26:52.504Z,2
2022-09-10T00:32:50.178Z,2
2022-09-10T00:38:51.755Z,2
2022-09-10T00:44:50.148Z,2
2022-09-10T00:50:51.921Z,2
2022-09-10T00:56:50.779Z,2
2022-09-10T01:02:51.537Z,2
2022-09-10T01:08:50.154Z,2
2022-09-10T01:14:49.984Z,2
2022-09-10T01:20:49.982Z,2
2022-09-10T01:28:25.804Z,2
2022-09-10T01:35:50.075Z,2
2022-09-10T01:41:50.188Z,2
2022-09-10T01:47:50.198Z,2
2022-09-10T01:53:49.918Z,2
2022-09-10T01:59:49.973Z,2
2022-09-10T02:05:50.901Z,2
2022-09-10T02:11:50.181Z,1
2022-09-10T02:17:52.032Z,1
2022-09-10T02:23:52.164Z,1
2022-09-10T02:29:52.607Z,2
2022-09-10T02:35:51.512Z,2
2022-09-10T02:41:51.792Z,2
2022-09-10T02:47:50.211Z,1
2022-09-10T02:53:51.733Z,1
2022-09-10T02:59:51.627Z,1
2022-09-10T03:05:51.308Z,1
2022-09-10T03:11:52.806Z,1
2022-09-10T03:17:51.453Z,1
2022-09-10T03:23:50.469Z,1
2022-09-10T03:29:52.421Z,1
2022-09-10T03:35:50.693Z,2
2022-09-10T03:41:51.991Z,1
2022-09-10T03:47:51.487Z,1
2022-09-10T03:53:51.589Z,1
2022-09-10T03:59:50.825Z,1
2022-09-10T04:05:51.572Z,2
2022-09-10T04:11:50.255Z,1
2022-09-10T04:17:50.742Z,1
2022-09-10T04:23:51.334Z,1
2022-09-10T04:29:51.386Z,1
2022-09-10T04:35:52.154Z,1
2022-09-10T04:41:50.389Z,2
2022-09-10T04:47:51.109Z,2
2022-09-10T04:53:50.385Z,2
2022-09-10T04:59:50.518Z,2
2022-09-10T05:05:52.558Z,2
2022-09-10T05:11:51.358Z,2
2022-09-10T05:17:50.396Z,2
2022-09-10T05:23:51.625Z,2
2022-09-10T05:29:52.420Z,2
2022-09-10T05:35:51.035Z,2
2022-09-10T05:41:51.047Z,2
2022-09-10T05:47:50.882Z,2
2022-09-10T05:53:51.959Z,2
2022-09-10T05:59:50.917Z,2
2022-09-10T06:05:50.859Z,2
2022-09-10T06:11:50.296Z,2
2022-09-10T06:17:50.971Z,2
2022-09-10T06:23:52.135Z,2
2022-09-10T06:29:50.670Z,2
2022-09-10T06:35:53.621Z,1
2022-09-10T06:41:51.963Z,1
2022-09-10T06:53:52.331Z,1
2022-09-10T06:59:51.310Z,1
2022-09-10T07:05:51.571Z,2
2022-09-10T07:11:50.575Z,1
2022-09-10T07:17:51.224Z,1
2022-09-10T07:23:51.066Z,1
2022-09-10T07:29:52.414Z,1
2022-09-10T07:35:52.053Z,1
2022-09-10T07:41:51.498Z,1
2022-09-10T07:47:50.620Z,1
2022-09-10T07:53:51.050Z,1
2022-09-10T07:59:50.705Z,1
2022-09-10T08:05:50.948Z,1
2022-09-10T08:11:50.359Z,1
2022-09-10T08:17:51.041Z,1
2022-09-10T08:23:52.468Z,1
2022-09-10T08:29:51.429Z,1
2022-09-10T08:35:51.865Z,1
2022-09-10T08:41:50.463Z,1
2022-09-10T08:47:50.593Z,1
2022-09-10T08:53:50.228Z,2
2022-09-10T08:59:51.214Z,2
2022-09-10T09:05:51.083Z,2
2022-09-10T09:11:51.851Z,2
2022-09-10T09:17:50.292Z,2
2022-09-10T09:24:11.738Z,2
2022-09-10T09:29:50.926Z,2
2022-09-10T09:35:52.374Z,2
2022-09-10T09:41:50.693Z,3
2022-09-10T09:47:50.305Z,2
2022-09-10T09:54:06.148Z,2
2022-09-10T09:59:51.954Z,2
2022-09-10T10:05:50.645Z,2
2022-09-10T10:11:50.437Z,2
2022-09-10T10:17:50.515Z,2
2022-09-10T10:23:50.279Z,2
2022-09-10T10:29:50.426Z,2
2022-09-10T10:35:50.338Z,2
2022-09-10T10:41:50.228Z,2
2022-09-10T10:47:50.156Z,2
2022-09-10T10:53:50.164Z,2
2022-09-10T10:59:50.125Z,2
2022-09-10T11:05:50.405Z,2
2022-09-10T11:11:50.344Z,2
2022-09-10T11:17:50.268Z,2
2022-09-10T11:23:50.303Z,2
2022-09-10T11:29:50.353Z,2
2022-09-10T11:35:50.385Z,3
2022-09-10T11:41:50.268Z,2
2022-09-10T11:47:50.232Z,3
2022-09-10T11:53:50.381Z,3
2022-09-10T11:59:50.291Z,2
2022-09-10T12:05:50.144Z,2
2022-09-10T12:11:50.325Z,3
2022-09-10T12:17:52.775Z,3
2022-09-10T12:23:51.372Z,3
2022-09-10T12:29:50.326Z,2
2022-09-10T12:35:50.205Z,3
2022-09-10T12:41:50.133Z,3
2022-09-10T12:47:50.315Z,3
2022-09-10T12:53:50.314Z,3
2022-09-10T12:59:50.205Z,3
2022-09-10T13:05:50.512Z,3
2022-09-10T13:11:50.429Z,3
2022-09-10T13:17:50.386Z,3
2022-09-10T13:23:50.162Z,4
2022-09-10T13:32:50.415Z,4
2022-09-10T13:38:50.259Z,4
2022-09-10T13:44:50.228Z,5
2022-09-10T13:50:50.338Z,5
2022-09-10T13:56:50.444Z,5
2022-09-10T14:02:50.477Z,7
2022-09-10T14:08:50.967Z,6
2022-09-10T14:14:50.845Z,6
2022-09-10T14:20:51.169Z,7
2022-09-10T14:26:50.464Z,7
2022-09-10T14:32:50.362Z,6
2022-09-10T14:38:50.464Z,7
2022-09-10T14:44:51.488Z,7
2022-09-10T14:50:50.467Z,7
2022-09-10T14:56:51.013Z,7
2022-09-10T15:02:51.043Z,7
2022-09-10T15:08:51.043Z,6
2022-09-10T15:14:51.009Z,6
2022-09-10T15:20:51.716Z,6
2022-09-10T15:26:52.100Z,6
2022-09-10T15:32:50.793Z,6
2022-09-10T15:38:52.133Z,6
2022-09-10T15:44:52.976Z,6
2022-09-10T15:50:52.026Z,6
2022-09-10T15:56:52.582Z,5
2022-09-10T16:02:51.589Z,5
2022-09-10T16:08:51.969Z,4
2022-09-10T16:14:51.971Z,4
2022-09-10T16:20:52.113Z,4
2022-09-10T16:26:54.899Z,3
2022-09-10T16:32:51.602Z,4
2022-09-10T16:38:51.459Z,3
2022-09-10T16:44:51.186Z,4
2022-09-10T16:50:51.655Z,4
2022-09-10T16:56:51.727Z,4
2022-09-10T17:02:53.144Z,3
2022-09-10T17:08:51.699Z,3
2022-09-10T17:14:53.038Z,3
2022-09-10T17:20:51.630Z,3
2022-09-10T17:26:53.312Z,4
2022-09-10T17:32:51.980Z,4
2022-09-10T17:38:51.095Z,5
2022-09-10T17:44:51.840Z,5
2022-09-10T17:50:51.505Z,4
2022-09-10T17:56:52.340Z,5
2022-09-10T18:02:51.288Z,4
2022-09-10T18:08:51.881Z,4
2022-09-10T18:14:52.310Z,4
2022-09-10T18:20:53.268Z,4
2022-09-10T18:26:51.241Z,5
2022-09-10T18:32:50.679Z,6
2022-09-10T18:38:51.354Z,6
2022-09-10T18:44:52.996Z,6
2022-09-10T18:50:51.141Z,6
2022-09-10T18:56:51.455Z,7
2022-09-10T19:02:56.517Z,7
2022-09-10T19:08:52.144Z,7
2022-09-10T19:14:54.199Z,7
2022-09-10T19:20:55.014Z,8
2022-09-10T19:26:52.834Z,9
2022-09-10T19:32:50.909Z,9
2022-09-10T19:38:53.071Z,9
2022-09-10T19:44:51.797Z,8
2022-09-10T19:50:52.407Z,9
2022-09-10T19:56:53.247Z,10
2022-09-10T20:02:53.819Z,10
2022-09-10T20:08:53.881Z,10
2022-09-10T20:14:52.314Z,11
2022-09-10T20:20:53.089Z,12
2022-09-10T20:26:52.442Z,13
2022-09-10T20:32:51.404Z,14
2022-09-10T20:38:52.411Z,14
2022-09-10T20:44:52.634Z,14
2022-09-10T20:50:51.825Z,13
2022-09-10T20:56:53.256Z,13
2022-09-10T21:02:58.668Z,12
2022-09-10T21:08:52.132Z,13
2022-09-10T21:14:53.170Z,12
2022-09-10T21:20:53.268Z,13
2022-09-10T21:26:51.017Z,12
2022-09-10T21:32:51.088Z,12
2022-09-10T21:38:51.515Z,11
2022-09-10T21:44:50.814Z,11
2022-09-10T21:50:50.922Z,11
2022-09-10T21:56:51.942Z,12
2022-09-10T22:02:50.875Z,12
2022-09-10T22:08:51.331Z,13
2022-09-10T22:14:51.692Z,11
2022-09-10T22:20:50.795Z,12
2022-09-10T22:26:51.047Z,13
2022-09-10T22:32:50.788Z,12
2022-09-10T22:38:50.925Z,12
2022-09-10T22:44:51.347Z,11
2022-09-10T22:50:50.880Z,12
2022-09-10T22:56:50.962Z,11
2022-09-10T23:02:51.121Z,11
2022-09-10T23:08:50.787Z,10
2022-09-10T23:14:50.953Z,10
2022-09-10T23:20:51.426Z,11
2022-09-10T23:26:51.879Z,11
2022-09-10T23:32:51.273Z,11
2022-09-10T23:38:50.801Z,10
2022-09-10T23:44:51.110Z,10
2022-09-10T23:50:51.016Z,8
2022-09-10T23:56:50.949Z,10
