createdAt,value
2022-07-31T00:01:43.566Z,89.95
2022-07-31T00:03:45.452Z,89.93
2022-07-31T00:05:46.451Z,90.42
2022-07-31T00:07:47.369Z,89.95
2022-07-31T00:11:50.687Z,89.87
2022-07-31T00:13:56.248Z,89.73
2022-07-31T00:15:53.633Z,89.59
2022-07-31T00:17:55.151Z,89.4
2022-07-31T00:21:58.282Z,89.51
2022-07-31T00:23:59.328Z,89.49
2022-07-31T00:26:00.306Z,89.49
2022-07-31T00:28:01.336Z,89.69
2022-07-31T00:30:02.542Z,90.42
2022-07-31T00:32:03.820Z,90.78
2022-07-31T00:34:05.010Z,90.81
2022-07-31T00:36:05.922Z,90.56
2022-07-31T00:38:26.070Z,90.46
2022-07-31T00:40:08.998Z,90.64
2022-07-31T00:42:10.358Z,90.94
2022-07-31T00:44:12.270Z,91.02
2022-07-31T00:46:14.393Z,90.95
2022-07-31T00:48:13.652Z,91.41
2022-07-31T00:52:17.138Z,92.17
2022-07-31T00:54:22.893Z,92.38
2022-07-31T00:56:20.005Z,92.51
2022-07-31T00:58:21.364Z,92.44
2022-07-31T01:00:22.664Z,92.29
2022-07-31T01:02:24.018Z,92.26
2022-07-31T01:04:25.122Z,92.1
2022-07-31T01:06:26.942Z,91.97
2022-07-31T01:10:30.129Z,92.08
2022-07-31T01:12:31.741Z,92.27
2022-07-31T01:14:32.874Z,92.33
2022-07-31T01:16:34.011Z,92.39
2022-07-31T01:20:37.210Z,92.51
2022-07-31T01:22:38.690Z,92.49
2022-07-31T01:24:40.398Z,92.36
2022-07-31T01:26:41.695Z,92.32
2022-07-31T01:28:42.988Z,92.27
2022-07-31T01:30:43.980Z,92.71
2022-07-31T01:32:45.528Z,92.64
2022-07-31T01:34:47.273Z,92.62
2022-07-31T01:36:48.434Z,93.85
2022-07-31T01:38:49.797Z,94.39
2022-07-31T01:40:51.528Z,94.53
2022-07-31T01:42:53.396Z,94.56
2022-07-31T01:44:55.087Z,94.02
2022-07-31T01:46:56.893Z,93.62
2022-07-31T01:48:58.449Z,93.54
2022-07-31T01:50:59.471Z,93.45
2022-07-31T01:53:01.054Z,93.41
2022-07-31T01:55:02.769Z,93.32
2022-07-31T01:57:03.832Z,93.37
2022-07-31T01:59:05.495Z,93.58
2022-07-31T02:03:09.364Z,93.76
2022-07-31T02:05:09.254Z,93.83
2022-07-31T02:07:10.674Z,93.74
2022-07-31T02:09:11.961Z,93.7
2022-07-31T02:11:12.893Z,93.67
2022-07-31T02:13:14.345Z,93.67
2022-07-31T02:15:15.597Z,93.72
2022-07-31T02:17:21.807Z,94.16
2022-07-31T02:19:18.371Z,94.3
2022-07-31T02:21:19.488Z,94.6
2022-07-31T02:23:21.053Z,94.68
2022-07-31T02:25:22.508Z,94.61
2022-07-31T02:27:53.345Z,94.73
2022-07-31T02:29:25.401Z,94.62
2022-07-31T02:31:27.229Z,94.65
2022-07-31T02:33:28.470Z,94.49
2022-07-31T02:35:29.412Z,94.4
2022-07-31T02:37:30.762Z,94.39
2022-07-31T02:39:32.324Z,94.4
2022-07-31T02:41:33.379Z,94.34
2022-07-31T02:45:35.974Z,94.22
2022-07-31T02:47:37.337Z,94.32
2022-07-31T02:49:39.000Z,94.73
2022-07-31T02:51:42.528Z,94.71
2022-07-31T02:53:41.264Z,94.66
2022-07-31T02:55:42.530Z,94.62
2022-07-31T02:57:44.654Z,94.49
2022-07-31T02:59:46.307Z,94.44
2022-07-31T03:01:47.799Z,94.74
2022-07-31T03:03:49.056Z,94.95
2022-07-31T03:05:50.420Z,94.91
2022-07-31T03:07:51.983Z,95.02
2022-07-31T03:09:53.783Z,95.23
2022-07-31T03:11:55.312Z,95.21
2022-07-31T03:13:57.187Z,95.28
2022-07-31T03:17:59.746Z,95.46
2022-07-31T03:20:00.825Z,95.69
2022-07-31T03:22:02.756Z,95.74
2022-07-31T03:24:04.334Z,95.65
2022-07-31T03:28:07.022Z,95.67
2022-07-31T03:30:08.565Z,95.55
2022-07-31T03:34:11.097Z,95.28
2022-07-31T03:36:12.546Z,95.14
2022-07-31T03:38:38.481Z,95.04
2022-07-31T03:40:15.958Z,95.35
2022-07-31T03:42:18.622Z,95.59
2022-07-31T03:44:19.453Z,95.67
2022-07-31T03:46:20.486Z,95.81
2022-07-31T03:48:21.977Z,95.89
2022-07-31T03:50:23.065Z,96.04
2022-07-31T03:52:24.143Z,95.99
2022-07-31T03:54:25.335Z,95.92
2022-07-31T03:56:26.879Z,96.01
2022-07-31T03:58:28.469Z,96.05
2022-07-31T04:00:29.972Z,96.01
2022-07-31T04:02:31.746Z,95.87
2022-07-31T04:04:32.819Z,95.69
2022-07-31T04:06:33.900Z,95.67
2022-07-31T04:08:35.764Z,95.71
2022-07-31T04:10:36.869Z,95.75
2022-07-31T04:12:38.263Z,95.7
2022-07-31T04:14:39.299Z,95.69
2022-07-31T04:16:40.271Z,95.69
2022-07-31T04:18:42.174Z,95.7
2022-07-31T04:20:43.822Z,95.67
2022-07-31T04:22:44.922Z,95.68
2022-07-31T04:26:47.353Z,95.71
2022-07-31T04:27:48.623Z,95.75
2022-07-31T04:29:41.662Z,95.86
2022-07-31T04:31:43.089Z,95.86
2022-07-31T04:33:46.652Z,95.83
2022-07-31T04:37:48.166Z,95.67
2022-07-31T04:39:48.311Z,95.4
2022-07-31T04:41:49.214Z,95.26
2022-07-31T04:43:50.974Z,95.2
2022-07-31T04:47:53.259Z,95.3
2022-07-31T04:49:55.118Z,95.32
2022-07-31T04:53:58.198Z,95.26
2022-07-31T04:55:59.234Z,95.13
2022-07-31T04:58:00.413Z,94.97
2022-07-31T05:00:01.604Z,94.83
2022-07-31T05:04:04.331Z,94.83
2022-07-31T05:06:05.401Z,94.44
2022-07-31T05:08:07.120Z,93.71
2022-07-31T05:10:08.242Z,92.57
2022-07-31T05:12:10.053Z,92.86
2022-07-31T05:14:11.709Z,92.93
2022-07-31T05:16:13.017Z,92.73
2022-07-31T05:18:14.441Z,92.83
2022-07-31T05:20:15.678Z,93.18
2022-07-31T05:22:17.089Z,93.4
2022-07-31T05:24:18.300Z,92.58
2022-07-31T05:26:19.488Z,91.87
2022-07-31T05:28:22.299Z,92.07
2022-07-31T05:30:29.776Z,92.14
2022-07-31T05:32:23.747Z,91.63
2022-07-31T05:34:24.715Z,91.49
2022-07-31T05:36:26.477Z,91.41
2022-07-31T05:38:27.839Z,90.93
2022-07-31T05:40:29.225Z,90.82
2022-07-31T05:42:30.414Z,89.68
2022-07-31T05:46:32.817Z,89.22
2022-07-31T05:48:34.610Z,87.42
2022-07-31T05:50:36.112Z,86.34
2022-07-31T05:52:37.053Z,84.4
2022-07-31T05:54:38.352Z,85.57
2022-07-31T05:56:39.433Z,84.35
2022-07-31T05:58:40.977Z,84.86
2022-07-31T06:00:42.573Z,82.14
2022-07-31T06:02:44.324Z,80.39
2022-07-31T06:04:46.051Z,79.5
2022-07-31T06:06:47.584Z,78.18
2022-07-31T06:08:48.478Z,76.87
2022-07-31T06:10:49.859Z,75.51
2022-07-31T06:12:50.813Z,75.94
2022-07-31T06:14:51.646Z,77.87
2022-07-31T06:16:52.740Z,77.87
2022-07-31T06:18:53.876Z,75.92
2022-07-31T06:20:55.335Z,74.79
2022-07-31T06:22:56.603Z,76.85
2022-07-31T06:24:58.023Z,76.38
2022-07-31T06:26:58.986Z,77.65
2022-07-31T06:29:00.422Z,76.56
2022-07-31T06:31:01.195Z,77.24
2022-07-31T06:33:08.307Z,78.11
2022-07-31T06:35:11.191Z,77.53
2022-07-31T06:37:04.623Z,76.64
2022-07-31T06:39:06.313Z,75.23
2022-07-31T06:41:07.684Z,74.56
2022-07-31T06:43:08.553Z,72.31
2022-07-31T06:45:09.731Z,74.32
2022-07-31T06:49:11.617Z,71.29
2022-07-31T06:51:30.141Z,69.69
2022-07-31T06:53:14.586Z,70.29
2022-07-31T06:55:16.312Z,68.39
2022-07-31T06:57:17.785Z,68.39
2022-07-31T06:59:39.543Z,66.84
2022-07-31T07:01:20.143Z,62.34
2022-07-31T07:03:21.632Z,60.33
2022-07-31T07:05:22.757Z,58.77
2022-07-31T07:07:24.146Z,57.34
2022-07-31T07:09:25.038Z,56.1
2022-07-31T07:11:26.340Z,57.43
2022-07-31T07:13:45.488Z,55.52
2022-07-31T07:15:29.710Z,53.19
2022-07-31T07:17:30.474Z,52.11
2022-07-31T07:19:31.443Z,56.02
2022-07-31T07:21:32.568Z,52.06
2022-07-31T07:23:33.525Z,51.03
2022-07-31T07:27:36.465Z,52.38
2022-07-31T07:29:37.539Z,53.28
2022-07-31T07:31:38.319Z,54.65
2022-07-31T07:33:42.626Z,54.95
2022-07-31T07:35:40.905Z,55.55
2022-07-31T07:37:42.494Z,55.8
2022-07-31T07:39:43.950Z,56.46
2022-07-31T07:41:45.495Z,55.75
2022-07-31T07:43:48.616Z,56.56
2022-07-31T07:45:47.852Z,56.51
2022-07-31T07:47:53.560Z,55.56
2022-07-31T07:49:50.283Z,56.38
2022-07-31T07:51:58.506Z,55.65
2022-07-31T07:53:52.209Z,56.08
2022-07-31T07:55:53.103Z,56.02
2022-07-31T07:57:53.902Z,56.01
2022-07-31T07:59:54.703Z,57.24
2022-07-31T08:01:55.879Z,55.69
2022-07-31T08:03:57.029Z,54.83
2022-07-31T08:05:58.053Z,55.51
2022-07-31T08:07:59.154Z,54.83
2022-07-31T08:10:00.172Z,56.13
2022-07-31T08:12:01.432Z,56.64
2022-07-31T08:16:04.275Z,55.65
2022-07-31T08:18:05.325Z,54.7
2022-07-31T08:20:06.187Z,55.56
2022-07-31T08:22:07.407Z,56.42
2022-07-31T08:26:08.891Z,55.88
2022-07-31T08:28:13.821Z,55.11
2022-07-31T08:30:11.674Z,55.89
2022-07-31T08:32:12.770Z,55.98
2022-07-31T08:34:30.663Z,55.2
2022-07-31T08:36:15.685Z,55.65
2022-07-31T08:38:17.013Z,54.65
2022-07-31T08:40:18.535Z,54.96
2022-07-31T08:42:19.907Z,55.98
2022-07-31T08:44:25.723Z,56.24
2022-07-31T08:46:22.362Z,54.74
2022-07-31T08:48:23.404Z,53.67
2022-07-31T08:50:24.421Z,53.41
2022-07-31T08:52:25.256Z,52.28
2022-07-31T08:54:27.034Z,51.17
2022-07-31T08:58:28.682Z,49.24
2022-07-31T09:00:29.988Z,48.29
2022-07-31T09:02:31.719Z,47.71
2022-07-31T09:04:32.601Z,47.92
2022-07-31T09:06:33.778Z,48.64
2022-07-31T09:08:34.795Z,48.64
2022-07-31T09:10:36.089Z,47.11
2022-07-31T09:12:37.127Z,47.65
2022-07-31T09:14:38.128Z,46.13
2022-07-31T09:16:39.325Z,46.37
2022-07-31T09:18:40.151Z,45.97
2022-07-31T09:20:41.613Z,44.14
2022-07-31T09:24:44.301Z,43.46
2022-07-31T09:26:45.447Z,44.04
2022-07-31T09:28:46.607Z,43.61
2022-07-31T09:30:55.442Z,44.74
2022-07-31T09:32:49.154Z,45.59
2022-07-31T09:34:50.159Z,40.02
2022-07-31T09:38:53.494Z,39.81
2022-07-31T09:40:57.221Z,39.92
2022-07-31T09:42:55.800Z,40.5
2022-07-31T09:46:57.917Z,39.51
2022-07-31T09:49:00.050Z,37.86
2022-07-31T09:51:00.483Z,39.68
2022-07-31T09:53:01.965Z,39.52
2022-07-31T09:55:04.510Z,39.45
2022-07-31T09:57:05.417Z,38.04
2022-07-31T09:59:05.998Z,37.69
2022-07-31T10:01:06.972Z,37.03
2022-07-31T10:03:08.692Z,39.36
2022-07-31T10:07:11.267Z,37.43
2022-07-31T10:09:12.148Z,37.84
2022-07-31T10:11:16.413Z,34.88
2022-07-31T10:13:14.794Z,35.14
2022-07-31T10:15:16.187Z,35.61
2022-07-31T10:17:17.843Z,34.07
2022-07-31T10:19:18.834Z,34.36
2022-07-31T10:21:20.119Z,33.9
2022-07-31T10:23:21.755Z,34.2
2022-07-31T10:25:23.189Z,33.4
2022-07-31T10:27:24.831Z,34.3
2022-07-31T10:29:26.464Z,35.16
2022-07-31T10:31:27.961Z,34.41
2022-07-31T10:33:43.408Z,35.02
2022-07-31T10:35:30.032Z,34.43
2022-07-31T10:39:32.615Z,35.36
2022-07-31T10:41:34.159Z,36.07
2022-07-31T10:43:35.875Z,35.03
2022-07-31T10:49:40.066Z,34.03
2022-07-31T10:51:41.707Z,32.98
2022-07-31T10:53:50.686Z,32.78
2022-07-31T10:55:44.296Z,32.86
2022-07-31T10:57:55.538Z,32.82
2022-07-31T10:59:46.164Z,32.58
2022-07-31T11:01:52.695Z,33.44
2022-07-31T11:03:48.763Z,32.43
2022-07-31T11:06:01.209Z,32.42
2022-07-31T11:07:51.591Z,34.02
2022-07-31T11:09:53.284Z,34.67
2022-07-31T11:11:54.447Z,34.47
2022-07-31T11:14:39.171Z,35.46
2022-07-31T11:16:40.495Z,34.88
2022-07-31T11:18:41.885Z,34
2022-07-31T11:20:42.758Z,33.96
2022-07-31T11:22:43.564Z,34.86
2022-07-31T11:24:45.282Z,34.75
2022-07-31T11:26:46.351Z,34.95
2022-07-31T11:28:47.687Z,34.85
2022-07-31T11:30:48.490Z,34.82
2022-07-31T11:32:49.925Z,35.92
2022-07-31T11:34:51.363Z,35.17
2022-07-31T11:36:52.954Z,34.94
2022-07-31T11:38:53.792Z,34.89
2022-07-31T11:40:55.225Z,33.55
2022-07-31T11:43:23.419Z,34.6
2022-07-31T11:44:57.981Z,34.94
2022-07-31T11:46:58.980Z,34.8
2022-07-31T11:49:00.432Z,34.67
2022-07-31T11:51:01.161Z,33.82
2022-07-31T11:53:02.484Z,34.6
2022-07-31T11:55:08.330Z,34.94
2022-07-31T11:57:04.951Z,33.22
2022-07-31T11:59:05.549Z,33.04
2022-07-31T12:01:07.204Z,32.59
2022-07-31T12:03:08.011Z,32.97
2022-07-31T12:05:09.318Z,32.95
2022-07-31T12:07:10.546Z,33.67
2022-07-31T12:10:00.169Z,34.68
2022-07-31T12:11:13.479Z,34.68
2022-07-31T12:13:16.016Z,35.14
2022-07-31T12:15:16.448Z,35.58
2022-07-31T12:17:17.824Z,35.22
2022-07-31T12:19:19.319Z,35.59
2022-07-31T12:21:20.130Z,35.07
2022-07-31T12:23:38.392Z,35.24
2022-07-31T12:25:22.126Z,35.89
2022-07-31T12:27:23.630Z,35.08
2022-07-31T12:29:24.802Z,35.27
2022-07-31T12:31:25.668Z,35.89
2022-07-31T12:33:26.837Z,34.89
2022-07-31T12:35:28.460Z,34.39
2022-07-31T12:37:29.482Z,34.14
2022-07-31T12:39:36.481Z,34.67
2022-07-31T12:41:32.056Z,34.08
2022-07-31T12:43:32.816Z,34.88
2022-07-31T12:45:34.543Z,35.89
2022-07-31T12:47:35.659Z,35.42
2022-07-31T12:49:37.208Z,34.79
2022-07-31T12:51:44.382Z,35.32
2022-07-31T12:53:40.103Z,35.44
2022-07-31T12:55:41.169Z,34.28
2022-07-31T12:57:47.883Z,34.94
2022-07-31T12:59:44.078Z,35.24
2022-07-31T13:01:45.671Z,36.25
2022-07-31T13:03:46.868Z,34.95
2022-07-31T13:05:51.740Z,35.98
2022-07-31T13:07:49.442Z,35.53
2022-07-31T13:10:14.728Z,35.44
2022-07-31T13:11:55.945Z,35.32
2022-07-31T13:13:53.712Z,36.95
2022-07-31T13:15:55.106Z,35.69
2022-07-31T13:17:56.084Z,35.05
2022-07-31T13:19:57.582Z,34.56
2022-07-31T13:21:58.878Z,34.52
2022-07-31T13:23:59.852Z,34.53
2022-07-31T13:28:02.151Z,35.22
2022-07-31T13:30:03.635Z,35.02
2022-07-31T13:32:04.286Z,35.84
2022-07-31T13:34:05.048Z,35.83
2022-07-31T13:36:06.539Z,35.02
2022-07-31T13:38:07.528Z,34.99
2022-07-31T13:40:09.157Z,34.95
2022-07-31T13:44:11.217Z,33.42
2022-07-31T13:46:12.872Z,33.54
2022-07-31T13:48:13.819Z,32.61
2022-07-31T13:50:14.970Z,32.92
2022-07-31T13:52:16.673Z,32.79
2022-07-31T13:54:18.228Z,33.41
2022-07-31T13:58:20.639Z,33.25
2022-07-31T14:00:22.315Z,33.77
2022-07-31T14:02:31.082Z,32.71
2022-07-31T14:04:24.127Z,34.4
2022-07-31T14:06:25.416Z,34.15
2022-07-31T14:08:30.256Z,33.11
2022-07-31T14:10:27.892Z,32.92
2022-07-31T14:12:29.415Z,31.95
2022-07-31T14:14:30.881Z,33.06
2022-07-31T14:16:32.128Z,32.25
2022-07-31T14:18:33.505Z,31.5
2022-07-31T14:20:34.734Z,30.49
2022-07-31T14:26:39.024Z,32.29
2022-07-31T14:28:39.759Z,34.19
2022-07-31T14:30:41.155Z,32.51
2022-07-31T14:32:42.776Z,32.52
2022-07-31T14:36:44.874Z,33.36
2022-07-31T14:38:46.481Z,33.21
2022-07-31T14:40:47.324Z,33.5
2022-07-31T14:42:48.484Z,31.49
2022-07-31T14:44:49.530Z,31.51
2022-07-31T14:46:50.795Z,32.23
2022-07-31T14:48:52.394Z,30.77
2022-07-31T14:50:53.515Z,30.68
2022-07-31T14:52:54.544Z,32.51
2022-07-31T14:54:56.002Z,31.67
2022-07-31T14:57:00.621Z,31.86
2022-07-31T14:58:58.967Z,30.99
2022-07-31T15:00:59.736Z,31.48
2022-07-31T15:03:01.005Z,31.05
2022-07-31T15:06:37.134Z,30.58
2022-07-31T15:09:05.391Z,30.74
2022-07-31T15:11:06.634Z,30.01
2022-07-31T15:13:07.754Z,30.19
2022-07-31T15:15:08.749Z,29.37
2022-07-31T15:17:10.394Z,29.94
2022-07-31T15:19:11.696Z,30.22
2022-07-31T15:21:12.956Z,31.06
2022-07-31T15:23:14.042Z,31.78
2022-07-31T15:25:15.546Z,32.35
2022-07-31T15:27:16.540Z,32.82
2022-07-31T15:29:17.440Z,33.29
2022-07-31T15:31:19.125Z,31.96
2022-07-31T15:35:21.832Z,32.64
2022-07-31T15:37:23.071Z,31.18
2022-07-31T15:39:24.276Z,30.76
2022-07-31T15:41:25.414Z,30.88
2022-07-31T15:43:27.072Z,29.29
2022-07-31T15:45:27.918Z,28.93
2022-07-31T15:47:29.172Z,30.68
2022-07-31T15:49:31.262Z,30.72
2022-07-31T15:51:32.121Z,31.18
2022-07-31T15:53:39.091Z,31.41
2022-07-31T15:55:34.390Z,31.79
2022-07-31T15:57:35.223Z,31.93
2022-07-31T15:59:36.833Z,32.35
2022-07-31T16:01:38.547Z,32.8
2022-07-31T16:03:50.942Z,32.16
2022-07-31T16:05:40.899Z,32.17
2022-07-31T16:08:28.246Z,32.94
2022-07-31T16:10:02.622Z,33.15
2022-07-31T16:12:03.076Z,33.56
2022-07-31T16:13:45.126Z,33.84
2022-07-31T16:15:46.441Z,33.86
2022-07-31T16:17:47.348Z,33.69
2022-07-31T16:21:49.606Z,33.77
2022-07-31T16:23:51.191Z,33.62
2022-07-31T16:25:52.797Z,33.26
2022-07-31T16:27:54.293Z,33.32
2022-07-31T16:29:57.705Z,33.24
2022-07-31T16:31:56.510Z,33.47
2022-07-31T16:33:57.834Z,33.47
2022-07-31T16:35:58.782Z,33.13
2022-07-31T16:38:00.273Z,33.94
2022-07-31T16:40:01.602Z,34.21
2022-07-31T16:42:03.157Z,34.24
2022-07-31T16:44:04.671Z,34.33
2022-07-31T16:46:05.655Z,34.29
2022-07-31T16:48:06.930Z,34.67
2022-07-31T16:50:08.395Z,34.13
2022-07-31T16:52:10.168Z,34.25
2022-07-31T16:54:14.995Z,34.79
2022-07-31T16:56:12.627Z,34.45
2022-07-31T17:00:14.599Z,34.94
2022-07-31T17:02:15.518Z,34.45
2022-07-31T17:04:16.610Z,35.3
2022-07-31T17:06:17.692Z,34.3
2022-07-31T17:08:18.694Z,33.87
2022-07-31T17:10:28.870Z,33.65
2022-07-31T17:12:21.130Z,32.95
2022-07-31T17:14:22.629Z,33.67
2022-07-31T17:16:23.459Z,34.03
2022-07-31T17:18:25.421Z,34.29
2022-07-31T17:20:25.975Z,34.3
2022-07-31T17:22:27.624Z,34.65
2022-07-31T17:24:29.283Z,35.07
2022-07-31T17:26:30.618Z,35.03
2022-07-31T17:28:32.164Z,35.15
2022-07-31T17:30:33.295Z,34.87
2022-07-31T17:32:34.604Z,35.42
2022-07-31T17:34:35.839Z,35.27
2022-07-31T17:36:37.477Z,35.4
2022-07-31T17:38:38.708Z,33.94
2022-07-31T17:40:43.289Z,34.41
2022-07-31T17:42:40.721Z,34.68
2022-07-31T17:44:46.579Z,34.77
2022-07-31T17:48:45.727Z,33.91
2022-07-31T17:50:49.346Z,34.18
2022-07-31T17:52:48.368Z,34.38
2022-07-31T17:54:49.920Z,34.16
2022-07-31T17:57:34.373Z,34.61
2022-07-31T17:59:36.164Z,34.96
2022-07-31T18:01:37.397Z,35.26
2022-07-31T18:03:39.104Z,35.28
2022-07-31T18:05:40.135Z,35.13
2022-07-31T18:07:41.708Z,35.43
2022-07-31T18:09:42.847Z,35.63
2022-07-31T18:11:43.997Z,35.67
2022-07-31T18:13:48.471Z,35.83
2022-07-31T18:15:46.722Z,36.09
2022-07-31T18:17:47.952Z,35.96
2022-07-31T18:19:48.774Z,36.09
2022-07-31T18:21:50.307Z,35.95
2022-07-31T18:25:53.283Z,36.44
2022-07-31T18:27:55.085Z,37.47
2022-07-31T18:29:56.531Z,38.25
2022-07-31T18:31:57.480Z,38.84
2022-07-31T18:35:59.998Z,39.52
2022-07-31T18:38:00.803Z,40.36
2022-07-31T18:40:02.249Z,40.24
2022-07-31T18:42:04.098Z,40.58
2022-07-31T18:46:06.812Z,41.13
2022-07-31T18:48:08.424Z,40.72
2022-07-31T18:50:57.343Z,41.08
2022-07-31T18:52:10.637Z,40.61
2022-07-31T18:54:12.004Z,40.9
2022-07-31T18:56:13.185Z,40.63
2022-07-31T18:58:14.380Z,41.73
2022-07-31T19:00:16.039Z,41.69
2022-07-31T19:02:17.100Z,41.6
2022-07-31T19:04:18.076Z,41.65
2022-07-31T19:06:19.545Z,41.78
2022-07-31T19:08:20.418Z,41.9
2022-07-31T19:10:29.025Z,41.74
2022-07-31T19:12:23.180Z,42.26
2022-07-31T19:14:24.887Z,42.58
2022-07-31T19:16:26.479Z,43.08
2022-07-31T19:18:28.879Z,43.52
2022-07-31T19:20:41.236Z,43.21
2022-07-31T19:24:32.056Z,43.79
2022-07-31T19:26:33.280Z,43.85
2022-07-31T19:28:34.582Z,44.76
2022-07-31T19:30:35.685Z,45.24
2022-07-31T19:34:38.697Z,46.51
2022-07-31T19:36:39.994Z,47.33
2022-07-31T19:38:41.645Z,46.91
2022-07-31T19:40:43.201Z,47.09
2022-07-31T19:42:44.710Z,47.69
2022-07-31T19:44:46.133Z,47.06
2022-07-31T19:46:47.254Z,47
2022-07-31T19:48:48.729Z,46.29
2022-07-31T19:50:50.420Z,46.52
2022-07-31T19:52:51.577Z,46.72
2022-07-31T19:54:53.150Z,47.66
2022-07-31T19:56:53.972Z,46.85
2022-07-31T19:58:55.600Z,48.06
2022-07-31T20:00:56.633Z,47.07
2022-07-31T20:02:58.054Z,47.64
2022-07-31T20:05:00.101Z,47.32
2022-07-31T20:07:00.862Z,47.56
2022-07-31T20:09:02.263Z,47.28
2022-07-31T20:11:03.857Z,48.06
2022-07-31T20:13:04.515Z,49.4
2022-07-31T20:17:07.226Z,50.75
2022-07-31T20:19:08.913Z,51.46
2022-07-31T20:21:10.678Z,51.19
2022-07-31T20:23:12.220Z,51.12
2022-07-31T20:25:20.215Z,52.74
2022-07-31T20:27:14.673Z,52.75
2022-07-31T20:29:16.069Z,53.45
2022-07-31T20:31:21.828Z,52.13
2022-07-31T20:33:19.426Z,53.66
2022-07-31T20:35:29.425Z,54.01
2022-07-31T20:37:21.827Z,52.7
2022-07-31T20:39:27.426Z,53.29
2022-07-31T20:41:24.570Z,51.17
2022-07-31T20:43:25.537Z,51.9
2022-07-31T20:45:27.167Z,56.04
2022-07-31T20:49:34.671Z,56.14
2022-07-31T20:51:31.562Z,57.2
2022-07-31T20:53:32.573Z,58.25
2022-07-31T20:55:33.413Z,57.41
2022-07-31T20:59:35.254Z,55.96
2022-07-31T21:01:36.965Z,57.25
2022-07-31T21:03:38.189Z,56.45
2022-07-31T21:05:39.678Z,56.72
2022-07-31T21:09:42.308Z,56.79
2022-07-31T21:11:43.982Z,56.16
2022-07-31T21:15:47.066Z,58.95
2022-07-31T21:17:48.605Z,59.3
2022-07-31T21:19:49.763Z,59.75
2022-07-31T21:21:50.623Z,58.74
2022-07-31T21:23:51.960Z,59.34
2022-07-31T21:25:53.126Z,59.66
2022-07-31T21:27:54.272Z,61.04
2022-07-31T21:29:56.992Z,60.33
2022-07-31T21:31:57.490Z,59.51
2022-07-31T21:33:58.448Z,59.04
2022-07-31T21:35:59.832Z,59.28
2022-07-31T21:38:01.667Z,59.42
2022-07-31T21:40:02.805Z,59.85
2022-07-31T21:42:04.473Z,60.25
2022-07-31T21:44:05.523Z,60.99
2022-07-31T21:46:07.319Z,61.71
2022-07-31T21:48:08.464Z,62.09
2022-07-31T21:50:10.111Z,62.79
2022-07-31T21:52:11.740Z,61.69
2022-07-31T21:54:12.840Z,61.86
2022-07-31T21:58:15.958Z,61.49
2022-07-31T22:00:17.321Z,62.47
2022-07-31T22:02:18.862Z,62.88
2022-07-31T22:04:20.670Z,62.33
2022-07-31T22:06:26.065Z,62.55
2022-07-31T22:08:23.877Z,63.43
2022-07-31T22:10:24.939Z,63.08
2022-07-31T22:12:25.926Z,63.63
2022-07-31T22:14:27.357Z,64.17
2022-07-31T22:16:28.989Z,63.67
2022-07-31T22:18:30.195Z,64.55
2022-07-31T22:20:31.794Z,64.38
2022-07-31T22:22:32.678Z,63.92
2022-07-31T22:24:33.914Z,63.81
2022-07-31T22:26:35.132Z,63.83
2022-07-31T22:28:36.678Z,64.65
2022-07-31T22:30:38.293Z,64.93
2022-07-31T22:32:40.120Z,64.91
2022-07-31T22:34:41.348Z,65.25
2022-07-31T22:36:42.324Z,64.79
2022-07-31T22:40:45.032Z,65.63
2022-07-31T22:42:56.349Z,65.6
2022-07-31T22:44:47.920Z,66.1
2022-07-31T22:46:49.642Z,66.09
2022-07-31T22:48:50.689Z,66.6
2022-07-31T22:50:52.202Z,68.11
2022-07-31T22:52:53.936Z,67.69
2022-07-31T22:54:55.023Z,67.51
2022-07-31T22:56:56.491Z,67.31
2022-07-31T22:58:57.960Z,67.2
2022-07-31T23:00:59.076Z,67.1
2022-07-31T23:03:00.159Z,67.29
2022-07-31T23:05:01.584Z,68.18
2022-07-31T23:07:03.324Z,67.76
2022-07-31T23:09:05.026Z,68.89
2022-07-31T23:13:07.182Z,69.16
2022-07-31T23:15:08.355Z,68.29
2022-07-31T23:17:09.951Z,68.35
2022-07-31T23:19:11.757Z,68.08
2022-07-31T23:23:14.666Z,66.73
2022-07-31T23:25:16.389Z,66.04
2022-07-31T23:27:17.548Z,66.03
2022-07-31T23:29:18.773Z,65.26
2022-07-31T23:33:22.063Z,66.91
2022-07-31T23:35:23.511Z,66.85
2022-07-31T23:37:24.599Z,66.62
2022-07-31T23:39:25.443Z,68.04
2022-07-31T23:41:26.552Z,69.61
2022-07-31T23:43:27.763Z,67.03
2022-07-31T23:45:29.381Z,66.83
2022-07-31T23:47:42.481Z,66.6
2022-07-31T23:49:32.211Z,67.49
2022-07-31T23:51:33.229Z,68.05
2022-07-31T23:53:34.555Z,71
2022-07-31T23:55:39.153Z,70.85
2022-07-31T23:57:36.654Z,69.77
2022-07-31T23:59:38.348Z,68.69
