createdAt,value
2019-02-25T00:01:42.948Z,9.90
2019-02-25T00:04:13.475Z,10.07
2019-02-25T00:06:47.490Z,9.87
2019-02-25T00:09:19.121Z,9.83
2019-02-25T00:11:49.608Z,9.53
2019-02-25T00:14:20.266Z,9.93
2019-02-25T00:16:50.752Z,10.57
2019-02-25T00:19:23.632Z,10.17
2019-02-25T00:21:56.987Z,10.10
2019-02-25T00:24:27.727Z,10.27
2019-02-25T00:26:58.537Z,10.07
2019-02-25T00:29:28.995Z,10.30
2019-02-25T00:31:59.463Z,9.50
2019-02-25T00:34:30.242Z,10.93
2019-02-25T00:37:01.089Z,9.10
2019-02-25T00:39:32.324Z,9.80
2019-02-25T00:42:04.432Z,10.23
2019-02-25T00:44:35.027Z,9.60
2019-02-25T00:47:05.940Z,9.23
2019-02-25T00:49:36.335Z,8.90
2019-02-25T00:52:06.972Z,8.23
2019-02-25T00:54:37.467Z,8.20
2019-02-25T00:57:09.045Z,10.20
2019-02-25T00:59:39.844Z,8.83
2019-02-25T01:02:10.222Z,8.67
2019-02-25T01:04:41.071Z,7.83
2019-02-25T01:07:11.578Z,8.33
2019-02-25T01:09:43.630Z,8.63
2019-02-25T01:12:14.156Z,8.07
2019-02-25T01:14:44.950Z,8.40
2019-02-25T01:17:15.736Z,8.83
2019-02-25T01:19:48.156Z,7.87
2019-02-25T01:22:19.381Z,8.57
2019-02-25T01:24:49.959Z,7.97
2019-02-25T01:27:20.617Z,7.80
2019-02-25T01:29:53.754Z,8.03
2019-02-25T01:32:24.380Z,7.70
2019-02-25T01:34:54.915Z,8.10
2019-02-25T01:37:25.422Z,8.00
2019-02-25T01:39:56.298Z,8.30
2019-02-25T01:42:26.616Z,8.10
2019-02-25T01:44:57.330Z,7.90
2019-02-25T01:47:29.190Z,7.60
2019-02-25T01:49:59.932Z,8.13
2019-02-25T01:52:30.820Z,8.27
2019-02-25T01:55:01.588Z,8.13
2019-02-25T01:57:32.140Z,7.70
2019-02-25T02:00:02.993Z,7.73
2019-02-25T02:02:33.402Z,7.00
2019-02-25T02:05:03.850Z,7.77
2019-02-25T02:07:34.283Z,7.90
2019-02-25T02:10:07.574Z,7.30
2019-02-25T02:12:37.966Z,7.50
2019-02-25T02:15:13.206Z,8.17
2019-02-25T02:17:44.015Z,7.50
2019-02-25T02:20:15.776Z,7.50
2019-02-25T02:22:46.630Z,7.47
2019-02-25T02:25:17.804Z,8.17
2019-02-25T02:27:48.530Z,7.27
2019-02-25T02:30:19.328Z,8.00
2019-02-25T02:32:49.875Z,8.33
2019-02-25T02:35:20.269Z,8.07
2019-02-25T02:37:50.800Z,7.00
2019-02-25T02:40:22.593Z,8.53
2019-02-25T02:42:54.554Z,7.20
2019-02-25T02:45:38.283Z,7.33
2019-02-25T02:48:12.422Z,7.87
2019-02-25T02:50:43.148Z,7.70
2019-02-25T02:53:13.571Z,8.07
2019-02-25T02:55:44.367Z,7.37
2019-02-25T02:58:14.892Z,8.13
2019-02-25T03:00:45.432Z,8.17
2019-02-25T03:03:16.310Z,8.00
2019-02-25T03:05:47.027Z,7.03
2019-02-25T03:08:17.690Z,8.40
2019-02-25T03:10:48.310Z,7.67
2019-02-25T03:13:18.764Z,7.73
2019-02-25T03:15:50.934Z,8.13
2019-02-25T03:18:21.689Z,8.73
2019-02-25T03:20:52.198Z,8.23
2019-02-25T03:23:24.426Z,8.30
2019-02-25T03:25:55.537Z,8.10
2019-02-25T03:28:26.480Z,8.00
2019-02-25T03:30:57.304Z,8.30
2019-02-25T03:33:28.140Z,8.50
2019-02-25T03:35:58.826Z,7.57
2019-02-25T03:38:29.557Z,8.50
2019-02-25T03:41:00.290Z,7.70
2019-02-25T03:43:31.213Z,8.40
2019-02-25T03:46:01.620Z,7.70
2019-02-25T03:48:32.192Z,7.47
2019-02-25T03:51:02.913Z,8.27
2019-02-25T03:53:33.493Z,7.40
2019-02-25T03:56:04.143Z,7.50
2019-02-25T03:58:38.405Z,7.83
2019-02-25T04:01:11.735Z,7.33
2019-02-25T04:03:42.267Z,7.03
2019-02-25T04:06:12.920Z,7.27
2019-02-25T04:08:43.644Z,8.20
2019-02-25T04:11:14.326Z,9.00
2019-02-25T04:13:44.887Z,9.40
2019-02-25T04:16:18.284Z,9.20
2019-02-25T04:18:48.864Z,8.23
2019-02-25T04:21:19.726Z,8.53
2019-02-25T04:23:50.184Z,8.13
2019-02-25T04:26:20.762Z,8.33
2019-02-25T04:28:51.487Z,8.43
2019-02-25T04:31:21.904Z,9.03
2019-02-25T04:33:52.443Z,8.40
2019-02-25T04:36:22.788Z,9.07
2019-02-25T04:38:53.310Z,7.57
2019-02-25T04:41:24.021Z,7.77
2019-02-25T04:43:54.542Z,8.13
2019-02-25T04:46:25.204Z,7.23
2019-02-25T04:48:56.145Z,9.10
2019-02-25T04:51:26.719Z,7.97
2019-02-25T04:53:57.433Z,8.43
2019-02-25T04:56:28.413Z,8.53
2019-02-25T04:58:58.907Z,8.57
2019-02-25T05:01:29.617Z,7.73
2019-02-25T05:04:00.309Z,8.40
2019-02-25T05:06:31.312Z,8.10
2019-02-25T05:09:01.863Z,8.30
2019-02-25T05:11:34.898Z,8.07
2019-02-25T05:14:05.473Z,7.90
2019-02-25T05:16:36.316Z,8.97
2019-02-25T05:19:07.086Z,8.50
2019-02-25T05:21:37.535Z,8.53
2019-02-25T05:24:08.052Z,7.93
2019-02-25T05:26:38.512Z,8.80
2019-02-25T05:29:09.233Z,9.17
2019-02-25T05:31:41.517Z,9.20
2019-02-25T05:34:25.419Z,8.40
2019-02-25T05:36:56.388Z,8.50
2019-02-25T05:39:26.957Z,8.67
2019-02-25T05:41:58.123Z,8.47
2019-02-25T05:44:28.469Z,9.00
2019-02-25T05:46:58.919Z,9.10
2019-02-25T05:49:29.270Z,8.50
2019-02-25T05:51:59.929Z,8.97
2019-02-25T05:54:30.317Z,9.50
2019-02-25T05:57:01.228Z,10.03
2019-02-25T05:59:32.865Z,9.43
2019-02-25T06:02:05.421Z,9.20
2019-02-25T06:04:35.155Z,9.40
2019-02-25T06:07:06.489Z,18.47
2019-02-25T06:09:37.014Z,9.70
2019-02-25T06:12:07.846Z,9.50
2019-02-25T06:14:38.653Z,9.00
2019-02-25T06:17:09.305Z,9.07
2019-02-25T06:19:40.196Z,9.20
2019-02-25T06:22:10.892Z,9.10
2019-02-25T06:24:41.961Z,8.97
2019-02-25T06:27:14.019Z,9.70
2019-02-25T06:29:45.370Z,8.93
2019-02-25T06:32:16.549Z,8.97
2019-02-25T06:34:47.579Z,9.17
2019-02-25T06:37:18.708Z,9.60
2019-02-25T06:39:50.010Z,8.77
2019-02-25T06:42:20.912Z,8.83
2019-02-25T06:44:51.653Z,9.33
2019-02-25T06:47:22.254Z,8.80
2019-02-25T06:49:53.655Z,9.03
2019-02-25T06:52:24.618Z,9.03
2019-02-25T06:54:55.860Z,9.70
2019-02-25T06:57:29.457Z,8.97
2019-02-25T07:00:01.041Z,8.97
2019-02-25T07:02:34.043Z,8.90
2019-02-25T07:05:33.609Z,8.80
2019-02-25T07:08:11.191Z,10.07
2019-02-25T07:10:49.179Z,8.87
2019-02-25T07:13:25.143Z,9.57
2019-02-25T07:16:25.143Z,9.17
2019-02-25T07:19:06.481Z,9.03
2019-02-25T07:22:01.787Z,9.90
2019-02-25T07:24:53.048Z,10.97
2019-02-25T07:28:01.387Z,11.03
2019-02-25T07:30:43.439Z,11.67
2019-02-25T07:33:31.543Z,11.67
2019-02-25T07:36:36.651Z,10.47
2019-02-25T07:39:18.676Z,10.37
2019-02-25T07:42:16.577Z,10.47
2019-02-25T07:45:18.822Z,10.77
2019-02-25T07:47:58.793Z,10.57
2019-02-25T07:50:47.006Z,10.23
2019-02-25T07:53:31.140Z,10.10
2019-02-25T07:56:24.467Z,11.53
2019-02-25T07:59:14.490Z,11.30
2019-02-25T08:02:10.556Z,12.30
2019-02-25T08:04:50.938Z,10.43
2019-02-25T08:07:41.247Z,11.03
2019-02-25T08:10:25.746Z,11.53
2019-02-25T08:13:11.128Z,11.53
2019-02-25T08:16:01.354Z,11.37
2019-02-25T08:18:53.800Z,11.80
2019-02-25T08:21:49.610Z,10.40
2019-02-25T08:24:30.848Z,10.10
2019-02-25T08:27:29.111Z,11.07
2019-02-25T08:30:11.098Z,10.37
2019-02-25T08:32:55.014Z,9.70
2019-02-25T08:36:34.008Z,10.33
2019-02-25T08:39:18.036Z,11.43
2019-02-25T08:42:01.770Z,9.80
2019-02-25T08:44:51.314Z,9.80
2019-02-25T08:47:32.680Z,9.33
2019-02-25T08:50:06.332Z,10.20
2019-02-25T08:52:37.694Z,10.10
2019-02-25T08:55:09.894Z,9.57
2019-02-25T08:57:41.378Z,10.57
2019-02-25T09:00:13.929Z,9.90
2019-02-25T09:02:44.824Z,9.53
2019-02-25T09:05:16.116Z,9.63
2019-02-25T09:07:47.142Z,9.50
2019-02-25T09:10:18.396Z,9.80
2019-02-25T09:12:49.560Z,10.50
2019-02-25T09:15:20.408Z,10.07
2019-02-25T09:17:49.465Z,9.80
2019-02-25T09:20:20.720Z,10.23
2019-02-25T09:22:51.357Z,9.80
2019-02-25T09:25:22.917Z,10.20
2019-02-25T09:27:54.163Z,9.77
2019-02-25T09:30:25.148Z,10.83
2019-02-25T09:32:57.930Z,9.83
2019-02-25T09:35:29.124Z,10.60
2019-02-25T09:38:00.164Z,9.90
2019-02-25T09:40:31.370Z,8.93
2019-02-25T09:43:02.096Z,9.90
2019-02-25T09:45:32.926Z,10.33
2019-02-25T09:48:04.181Z,10.87
2019-02-25T09:50:35.109Z,10.73
2019-02-25T09:53:07.308Z,10.50
2019-02-25T09:55:38.625Z,9.63
2019-02-25T09:58:09.868Z,10.20
2019-02-25T10:00:41.210Z,10.13
2019-02-25T10:03:13.481Z,9.70
2019-02-25T10:05:47.314Z,9.90
2019-02-25T10:08:18.556Z,10.17
2019-02-25T10:10:50.963Z,10.23
2019-02-25T10:13:22.067Z,9.60
2019-02-25T10:15:53.648Z,10.53
2019-02-25T10:18:24.904Z,10.00
2019-02-25T10:20:56.181Z,9.20
2019-02-25T10:23:27.818Z,9.57
2019-02-25T10:25:58.884Z,10.33
2019-02-25T10:28:34.067Z,10.03
2019-02-25T10:31:07.605Z,10.03
2019-02-25T10:33:39.322Z,9.03
2019-02-25T10:36:10.484Z,9.57
2019-02-25T10:38:41.496Z,9.90
2019-02-25T10:41:13.920Z,9.30
2019-02-25T10:43:44.808Z,9.80
2019-02-25T10:46:17.581Z,9.57
2019-02-25T10:48:54.198Z,10.97
2019-02-25T10:51:23.055Z,9.97
2019-02-25T10:53:54.264Z,10.97
2019-02-25T10:56:47.428Z,11.33
2019-02-25T10:59:22.554Z,11.33
2019-02-25T11:01:55.056Z,10.53
2019-02-25T11:04:26.236Z,11.77
2019-02-25T11:06:58.892Z,10.20
2019-02-25T11:09:50.356Z,11.17
2019-02-25T11:12:23.242Z,9.93
2019-02-25T11:14:54.134Z,11.67
2019-02-25T11:17:25.455Z,10.00
2019-02-25T11:20:01.333Z,11.57
2019-02-25T11:22:32.640Z,10.40
2019-02-25T11:25:03.788Z,10.93
2019-02-25T11:27:35.864Z,10.40
2019-02-25T11:30:09.770Z,11.17
2019-02-25T11:32:40.990Z,11.33
2019-02-25T11:35:13.025Z,11.47
2019-02-25T11:37:44.603Z,11.67
2019-02-25T11:40:15.965Z,11.20
2019-02-25T11:42:47.400Z,10.70
2019-02-25T11:45:18.623Z,11.30
2019-02-25T11:47:49.570Z,11.37
2019-02-25T11:50:21.102Z,11.97
2019-02-25T11:52:51.949Z,10.80
2019-02-25T11:55:23.055Z,10.30
2019-02-25T11:57:53.905Z,10.40
2019-02-25T12:00:25.563Z,9.40
2019-02-25T12:02:57.119Z,9.73
2019-02-25T12:05:28.223Z,9.30
2019-02-25T12:07:59.125Z,9.87
2019-02-25T12:10:29.660Z,10.27
2019-02-25T12:13:00.867Z,10.97
2019-02-25T12:15:37.905Z,9.80
2019-02-25T12:18:11.037Z,9.90
2019-02-25T12:20:42.109Z,10.40
2019-02-25T12:23:13.333Z,9.63
2019-02-25T12:25:44.619Z,10.33
2019-02-25T12:28:15.293Z,10.23
2019-02-25T12:30:46.489Z,9.93
2019-02-25T12:33:17.571Z,9.07
2019-02-25T12:35:48.593Z,10.10
2019-02-25T12:38:19.465Z,10.53
2019-02-25T12:40:50.791Z,8.93
2019-02-25T12:43:22.663Z,9.03
2019-02-25T12:45:53.747Z,10.10
2019-02-25T12:48:24.567Z,9.30
2019-02-25T12:50:55.324Z,9.50
2019-02-25T12:53:26.409Z,9.07
2019-02-25T12:55:57.387Z,9.30
2019-02-25T12:58:28.510Z,8.57
2019-02-25T13:00:59.220Z,8.90
2019-02-25T13:03:30.800Z,9.90
2019-02-25T13:06:01.800Z,8.93
2019-02-25T13:08:35.702Z,9.93
2019-02-25T13:11:07.015Z,9.70
2019-02-25T13:16:31.081Z,9.10
2019-02-25T13:19:02.421Z,9.87
2019-02-25T13:21:34.323Z,8.67
2019-02-25T13:24:07.008Z,7.77
2019-02-25T13:26:39.435Z,8.47
2019-02-25T13:29:10.353Z,8.80
2019-02-25T13:31:42.266Z,8.13
2019-02-25T13:34:15.985Z,8.10
2019-02-25T13:36:47.202Z,8.20
2019-02-25T13:39:17.991Z,7.73
2019-02-25T13:41:49.273Z,8.33
2019-02-25T13:44:20.004Z,9.03
2019-02-25T13:46:51.096Z,9.40
2019-02-25T13:49:22.391Z,10.27
2019-02-25T13:51:53.404Z,8.70
2019-02-25T13:54:24.610Z,10.00
2019-02-25T13:56:56.874Z,9.97
2019-02-25T13:59:28.628Z,9.67
2019-02-25T14:01:59.695Z,7.77
2019-02-25T14:04:33.498Z,6.90
2019-02-25T14:07:04.552Z,6.87
2019-02-25T14:09:35.878Z,6.83
2019-02-25T14:12:06.694Z,7.30
2019-02-25T14:14:37.738Z,7.20
2019-02-25T14:17:09.088Z,6.27
2019-02-25T14:19:39.992Z,5.13
2019-02-25T14:22:10.958Z,5.50
2019-02-25T14:24:41.658Z,5.20
2019-02-25T14:27:12.394Z,5.97
2019-02-25T14:29:46.290Z,6.10
2019-02-25T14:32:16.516Z,5.63
2019-02-25T14:34:47.573Z,5.80
2019-02-25T14:37:21.429Z,7.20
2019-02-25T14:39:54.358Z,7.13
2019-02-25T14:42:26.015Z,7.43
2019-02-25T14:44:58.574Z,7.20
2019-02-25T14:47:36.816Z,6.40
2019-02-25T14:50:04.662Z,7.50
2019-02-25T14:52:35.448Z,6.90
2019-02-25T14:55:09.392Z,5.90
2019-02-25T14:57:43.957Z,7.03
2019-02-25T15:00:18.788Z,6.10
2019-02-25T15:02:50.379Z,6.70
2019-02-25T15:05:22.274Z,5.80
2019-02-25T15:07:53.388Z,6.70
2019-02-25T15:10:29.086Z,7.13
2019-02-25T15:13:01.380Z,6.93
2019-02-25T15:15:31.276Z,7.30
2019-02-25T15:18:09.166Z,6.90
2019-02-25T15:20:39.960Z,6.77
2019-02-25T15:23:14.572Z,6.60
2019-02-25T15:25:45.448Z,5.93
2019-02-25T15:28:16.630Z,5.40
2019-02-25T15:30:48.760Z,4.90
2019-02-25T15:33:19.771Z,5.40
2019-02-25T15:35:53.047Z,4.90
2019-02-25T15:38:28.843Z,5.03
2019-02-25T15:40:59.961Z,5.80
2019-02-25T15:43:32.247Z,5.70
2019-02-25T15:46:03.402Z,5.50
2019-02-25T15:48:35.492Z,5.60
2019-02-25T15:51:07.231Z,6.40
2019-02-25T15:53:38.388Z,6.90
2019-02-25T15:56:10.273Z,6.57
2019-02-25T15:58:42.438Z,7.03
2019-02-25T16:01:15.428Z,8.90
2019-02-25T16:03:46.272Z,10.77
2019-02-25T16:06:17.147Z,12.93
2019-02-25T16:08:51.812Z,8.93
2019-02-25T16:11:25.612Z,6.73
2019-02-25T16:13:55.720Z,7.03
2019-02-25T16:16:27.463Z,7.30
2019-02-25T16:19:00.648Z,6.97
2019-02-25T16:21:31.991Z,7.60
2019-02-25T16:24:04.812Z,6.47
2019-02-25T16:26:36.154Z,6.20
2019-02-25T16:29:09.035Z,6.67
2019-02-25T16:31:40.296Z,6.80
2019-02-25T16:34:16.339Z,5.90
2019-02-25T16:36:51.708Z,5.80
2019-02-25T16:39:21.559Z,6.13
2019-02-25T16:41:52.445Z,6.30
2019-02-25T16:44:23.626Z,6.00
2019-02-25T16:46:54.391Z,6.30
2019-02-25T16:49:26.933Z,6.50
2019-02-25T16:51:59.413Z,6.37
2019-02-25T16:54:32.564Z,6.10
2019-02-25T16:57:03.334Z,6.80
2019-02-25T16:59:33.718Z,7.00
2019-02-25T17:02:04.664Z,6.47
2019-02-25T17:04:35.601Z,6.80
2019-02-25T17:07:05.969Z,7.17
2019-02-25T17:09:38.691Z,6.80
2019-02-25T17:12:08.877Z,7.20
2019-02-25T17:14:40.496Z,6.70
2019-02-25T17:17:11.573Z,6.77
2019-02-25T17:19:41.888Z,6.50
2019-02-25T17:22:12.175Z,7.73
2019-02-25T17:24:42.682Z,7.70
2019-02-25T17:27:14.193Z,8.40
2019-02-25T17:29:44.644Z,7.40
2019-02-25T17:32:16.756Z,8.20
2019-02-25T17:34:47.624Z,8.13
2019-02-25T17:37:18.096Z,8.17
2019-02-25T17:39:48.900Z,7.80
2019-02-25T17:42:20.144Z,8.03
2019-02-25T17:44:55.613Z,8.70
2019-02-25T17:47:28.611Z,8.50
2019-02-25T17:49:59.308Z,9.00
2019-02-25T17:52:30.673Z,10.57
2019-02-25T17:55:02.315Z,11.13
2019-02-25T17:57:35.081Z,11.20
2019-02-25T18:00:09.031Z,10.73
2019-02-25T18:02:40.223Z,11.93
2019-02-25T18:05:14.162Z,12.83
2019-02-25T18:07:46.453Z,12.80
2019-02-25T18:10:17.014Z,14.90
2019-02-25T18:12:47.739Z,13.70
2019-02-25T18:15:21.553Z,14.70
2019-02-25T18:17:53.465Z,13.10
2019-02-25T18:20:24.368Z,11.83
2019-02-25T18:22:56.923Z,12.50
2019-02-25T18:25:30.309Z,11.47
2019-02-25T18:28:01.280Z,11.27
2019-02-25T18:30:35.510Z,11.13
2019-02-25T18:33:06.265Z,10.40
2019-02-25T18:35:40.581Z,11.50
2019-02-25T18:38:09.714Z,11.33
2019-02-25T18:40:43.286Z,11.43
2019-02-25T18:43:15.884Z,11.57
2019-02-25T18:45:46.952Z,12.17
2019-02-25T18:48:19.015Z,12.20
2019-02-25T18:50:52.142Z,11.67
2019-02-25T18:53:25.024Z,11.40
2019-02-25T18:55:56.764Z,11.93
2019-02-25T18:58:27.691Z,11.30
2019-02-25T19:00:59.038Z,12.37
2019-02-25T19:03:31.194Z,12.90
2019-02-25T19:06:05.842Z,12.90
2019-02-25T19:08:36.627Z,13.27
2019-02-25T19:11:07.079Z,15.80
2019-02-25T19:13:37.994Z,16.97
2019-02-25T19:16:08.751Z,20.00
2019-02-25T19:18:41.355Z,22.97
2019-02-25T19:21:11.708Z,20.63
2019-02-25T19:23:44.115Z,18.73
2019-02-25T19:26:17.153Z,16.50
2019-02-25T19:28:48.087Z,16.03
2019-02-25T19:31:20.141Z,13.80
2019-02-25T19:33:50.842Z,14.17
2019-02-25T19:36:25.692Z,11.47
2019-02-25T19:38:53.992Z,12.63
2019-02-25T19:41:31.358Z,14.47
2019-02-25T19:44:03.676Z,17.47
2019-02-25T19:46:34.547Z,14.63
2019-02-25T19:49:04.922Z,12.60
2019-02-25T19:51:38.190Z,14.93
2019-02-25T19:54:09.812Z,14.63
2019-02-25T19:56:41.135Z,13.77
2019-02-25T19:59:12.088Z,12.47
2019-02-25T20:01:42.468Z,12.67
2019-02-25T20:04:14.130Z,13.63
2019-02-25T20:06:47.169Z,13.50
2019-02-25T20:09:18.295Z,13.70
2019-02-25T20:11:48.946Z,14.33
2019-02-25T20:14:19.817Z,13.87
2019-02-25T20:16:52.314Z,13.53
2019-02-25T20:19:22.951Z,14.30
2019-02-25T20:21:54.772Z,14.10
2019-02-25T20:24:25.739Z,15.07
2019-02-25T20:26:59.750Z,14.67
2019-02-25T20:29:28.537Z,14.47
2019-02-25T20:31:59.412Z,14.73
2019-02-25T20:34:31.993Z,15.07
2019-02-25T20:37:05.020Z,14.97
2019-02-25T20:39:36.004Z,14.87
2019-02-25T20:42:07.755Z,15.50
2019-02-25T20:44:38.396Z,15.13
2019-02-25T20:47:08.937Z,14.57
2019-02-25T20:49:39.510Z,14.90
2019-02-25T20:52:11.712Z,13.13
2019-02-25T20:54:43.771Z,12.87
2019-02-25T20:57:16.437Z,13.43
2019-02-25T20:59:48.838Z,12.83
2019-02-25T21:02:21.116Z,12.70
2019-02-25T21:04:52.859Z,12.93
2019-02-25T21:07:25.123Z,12.23
2019-02-25T21:09:56.987Z,13.17
2019-02-25T21:12:27.847Z,12.90
2019-02-25T21:14:58.615Z,13.47
2019-02-25T21:17:33.137Z,14.33
2019-02-25T21:20:04.923Z,14.77
2019-02-25T21:22:36.806Z,14.70
2019-02-25T21:25:09.235Z,13.10
2019-02-25T21:27:41.197Z,13.77
2019-02-25T21:30:14.151Z,14.40
2019-02-25T21:32:45.638Z,15.57
2019-02-25T21:35:16.913Z,16.03
2019-02-25T21:37:48.314Z,15.57
2019-02-25T21:40:20.101Z,15.60
2019-02-25T21:42:53.739Z,14.87
2019-02-25T21:45:26.974Z,15.37
2019-02-25T21:47:59.072Z,13.90
2019-02-25T21:50:30.905Z,13.60
2019-02-25T21:53:00.988Z,13.37
2019-02-25T21:55:33.119Z,13.47
2019-02-25T21:58:04.923Z,13.77
2019-02-25T22:00:38.041Z,13.07
2019-02-25T22:03:10.245Z,13.37
2019-02-25T22:05:40.145Z,12.83
2019-02-25T22:08:10.895Z,13.17
2019-02-25T22:10:43.607Z,13.07
2019-02-25T22:13:15.947Z,13.80
2019-02-25T22:15:45.882Z,12.60
2019-02-25T22:18:16.603Z,12.60
2019-02-25T22:20:47.681Z,12.37
2019-02-25T22:23:22.004Z,12.90
2019-02-25T22:25:51.850Z,12.73
2019-02-25T22:28:22.663Z,12.43
2019-02-25T22:30:54.059Z,12.90
2019-02-25T22:33:27.898Z,13.03
2019-02-25T22:35:57.295Z,12.67
2019-02-25T22:38:27.952Z,12.40
2019-02-25T22:41:02.115Z,13.00
2019-02-25T22:43:31.111Z,11.83
2019-02-25T22:46:02.481Z,12.90
2019-02-25T22:48:37.445Z,13.07
2019-02-25T22:51:07.539Z,12.67
2019-02-25T22:53:38.391Z,12.93
2019-02-25T22:56:11.497Z,12.20
2019-02-25T22:58:42.976Z,12.43
2019-02-25T23:01:17.928Z,12.13
2019-02-25T23:03:47.992Z,12.47
2019-02-25T23:06:21.351Z,16.27
2019-02-25T23:08:53.391Z,13.37
2019-02-25T23:11:26.122Z,12.67
2019-02-25T23:13:59.606Z,12.70
2019-02-25T23:16:29.488Z,12.70
2019-02-25T23:19:01.070Z,12.03
2019-02-25T23:21:33.828Z,12.57
2019-02-25T23:24:07.351Z,12.23
2019-02-25T23:26:38.811Z,12.90
2019-02-25T23:29:09.543Z,13.10
2019-02-25T23:31:40.166Z,12.67
2019-02-25T23:34:12.669Z,13.13
2019-02-25T23:36:44.840Z,12.70
2019-02-25T23:39:17.106Z,11.50
2019-02-25T23:41:48.721Z,12.13
2019-02-25T23:44:20.268Z,12.03
2019-02-25T23:46:55.339Z,11.77
2019-02-25T23:49:27.258Z,11.97
2019-02-25T23:51:56.342Z,12.40
2019-02-25T23:54:28.047Z,13.97
2019-02-25T23:57:00.140Z,15.30
2019-02-25T23:59:31.115Z,14.03
