createdAt,value
2019-04-02T00:00:37.146Z,21.60
2019-04-02T00:03:03.397Z,19.50
2019-04-02T00:05:29.743Z,24.50
2019-04-02T00:07:56.016Z,25.40
2019-04-02T00:10:22.623Z,22.83
2019-04-02T00:12:49.331Z,23.33
2019-04-02T00:15:16.651Z,23.80
2019-04-02T00:17:42.891Z,23.47
2019-04-02T00:20:09.462Z,21.07
2019-04-02T00:22:35.990Z,21.27
2019-04-02T00:25:03.833Z,20.67
2019-04-02T00:27:30.172Z,24.47
2019-04-02T00:29:56.446Z,23.60
2019-04-02T00:32:22.950Z,18.73
2019-04-02T00:34:49.190Z,16.03
2019-04-02T00:37:15.453Z,17.10
2019-04-02T00:39:41.778Z,16.23
2019-04-02T00:42:08.181Z,15.20
2019-04-02T00:44:34.501Z,18.03
2019-04-02T00:47:00.765Z,18.43
2019-04-02T00:49:33.007Z,19.83
2019-04-02T00:51:59.384Z,20.27
2019-04-02T00:54:26.104Z,20.30
2019-04-02T00:56:52.330Z,20.53
2019-04-02T00:59:18.591Z,21.53
2019-04-02T01:01:45.507Z,21.90
2019-04-02T01:04:12.477Z,19.60
2019-04-02T01:06:43.502Z,22.00
2019-04-02T01:09:09.843Z,25.33
2019-04-02T01:11:36.342Z,23.43
2019-04-02T01:14:03.082Z,21.67
2019-04-02T01:16:29.320Z,22.73
2019-04-02T01:18:55.634Z,20.07
2019-04-02T01:21:21.967Z,25.60
2019-04-02T01:23:48.618Z,22.73
2019-04-02T01:26:15.256Z,21.33
2019-04-02T01:28:41.825Z,21.77
2019-04-02T01:31:11.926Z,24.80
2019-04-02T01:33:39.296Z,20.87
2019-04-02T01:36:06.840Z,24.33
2019-04-02T01:38:33.216Z,19.87
2019-04-02T01:41:00.696Z,20.57
2019-04-02T01:43:27.062Z,22.73
2019-04-02T01:45:53.660Z,25.23
2019-04-02T01:48:19.934Z,20.33
2019-04-02T01:50:46.193Z,21.17
2019-04-02T01:53:12.610Z,19.80
2019-04-02T01:55:39.005Z,19.63
2019-04-02T01:58:06.714Z,17.87
2019-04-02T02:00:33.063Z,19.40
2019-04-02T02:02:59.704Z,20.03
2019-04-02T02:05:26.110Z,18.93
2019-04-02T02:07:52.695Z,23.53
2019-04-02T02:10:19.493Z,21.87
2019-04-02T02:12:45.888Z,23.97
2019-04-02T02:15:12.657Z,20.90
2019-04-02T02:17:38.971Z,18.53
2019-04-02T02:20:06.953Z,19.13
2019-04-02T02:22:33.189Z,21.57
2019-04-02T02:24:59.447Z,20.70
2019-04-02T02:27:26.781Z,20.70
2019-04-02T02:29:53.144Z,24.40
2019-04-02T02:32:19.748Z,22.60
2019-04-02T02:34:46.378Z,22.37
2019-04-02T02:37:12.826Z,27.20
2019-04-02T02:39:40.856Z,22.07
2019-04-02T02:42:12.274Z,24.20
2019-04-02T02:44:38.129Z,19.60
2019-04-02T02:47:04.564Z,23.37
2019-04-02T02:49:31.096Z,23.73
2019-04-02T02:51:57.761Z,23.23
2019-04-02T02:54:25.323Z,20.73
2019-04-02T02:56:53.904Z,24.33
2019-04-02T02:59:20.162Z,18.67
2019-04-02T03:01:46.614Z,19.37
2019-04-02T03:04:13.569Z,18.47
2019-04-02T03:06:40.306Z,23.23
2019-04-02T03:09:06.723Z,22.87
2019-04-02T03:11:34.944Z,24.07
2019-04-02T03:14:07.354Z,22.40
2019-04-02T03:16:33.033Z,23.13
2019-04-02T03:18:59.617Z,17.83
2019-04-02T03:21:26.160Z,18.77
2019-04-02T03:23:52.614Z,17.27
2019-04-02T03:26:19.319Z,21.20
2019-04-02T03:28:45.687Z,18.37
2019-04-02T03:31:12.322Z,18.03
2019-04-02T03:33:38.702Z,16.27
2019-04-02T03:36:05.189Z,18.10
2019-04-02T03:38:31.856Z,17.83
2019-04-02T03:40:58.512Z,25.73
2019-04-02T03:43:24.857Z,16.37
2019-04-02T03:45:51.216Z,17.33
2019-04-02T03:48:17.677Z,18.07
2019-04-02T03:50:46.000Z,17.57
2019-04-02T03:53:12.727Z,16.40
2019-04-02T03:55:39.083Z,16.37
2019-04-02T03:58:05.610Z,19.80
2019-04-02T04:00:32.158Z,14.90
2019-04-02T04:02:58.380Z,12.83
2019-04-02T04:05:24.650Z,12.97
2019-04-02T04:07:50.902Z,17.33
2019-04-02T04:10:42.399Z,19.87
2019-04-02T04:13:08.764Z,19.23
2019-04-02T04:15:38.653Z,14.50
2019-04-02T04:18:03.550Z,19.50
2019-04-02T04:20:29.774Z,15.33
2019-04-02T04:22:56.334Z,14.93
2019-04-02T04:25:22.712Z,17.27
2019-04-02T04:27:49.158Z,16.30
2019-04-02T04:30:15.427Z,21.50
2019-04-02T04:32:41.810Z,14.10
2019-04-02T04:35:08.562Z,13.90
2019-04-02T04:37:36.658Z,14.87
2019-04-02T04:40:04.537Z,17.03
2019-04-02T04:42:30.816Z,12.47
2019-04-02T04:44:59.956Z,14.33
2019-04-02T04:47:25.773Z,16.87
2019-04-02T04:49:52.388Z,14.53
2019-04-02T04:52:18.632Z,15.43
2019-04-02T04:54:44.874Z,15.10
2019-04-02T04:57:11.563Z,16.37
2019-04-02T04:59:37.906Z,17.53
2019-04-02T05:02:41.528Z,13.97
2019-04-02T05:05:07.956Z,17.33
2019-04-02T05:07:34.299Z,16.63
2019-04-02T05:10:00.898Z,14.27
2019-04-02T05:12:33.087Z,18.17
2019-04-02T05:14:59.395Z,12.73
2019-04-02T05:17:25.708Z,23.47
2019-04-02T05:19:52.159Z,26.13
2019-04-02T05:22:18.662Z,18.33
2019-04-02T05:24:45.002Z,16.17
2019-04-02T05:27:11.281Z,14.97
2019-04-02T05:29:37.946Z,25.83
2019-04-02T05:32:04.435Z,15.20
2019-04-02T05:34:31.332Z,19.13
2019-04-02T05:36:59.779Z,16.70
2019-04-02T05:39:26.548Z,17.47
2019-04-02T05:41:52.909Z,18.50
2019-04-02T05:44:19.149Z,14.30
2019-04-02T05:46:45.413Z,14.50
2019-04-02T05:49:11.738Z,12.23
2019-04-02T05:51:38.070Z,14.27
2019-04-02T05:54:04.349Z,16.47
2019-04-02T05:56:31.027Z,16.07
2019-04-02T05:58:57.274Z,21.43
2019-04-02T06:01:25.512Z,16.90
2019-04-02T06:03:52.346Z,17.47
2019-04-02T06:06:18.608Z,16.40
2019-04-02T06:08:44.987Z,16.67
2019-04-02T06:11:11.605Z,14.63
2019-04-02T06:13:37.949Z,17.93
2019-04-02T06:16:04.329Z,15.03
2019-04-02T06:18:30.705Z,16.30
2019-04-02T06:20:56.988Z,15.87
2019-04-02T06:23:23.324Z,15.27
2019-04-02T06:25:49.753Z,19.37
2019-04-02T06:28:16.361Z,15.50
2019-04-02T06:30:44.615Z,16.70
2019-04-02T06:33:13.616Z,14.87
2019-04-02T06:35:39.642Z,14.83
2019-04-02T06:38:06.406Z,17.77
2019-04-02T06:40:32.933Z,15.97
2019-04-02T06:42:59.214Z,15.83
2019-04-02T06:45:25.925Z,14.73
2019-04-02T06:48:00.237Z,13.83
2019-04-02T06:50:28.677Z,18.27
2019-04-02T06:52:56.511Z,16.50
2019-04-02T06:55:23.158Z,18.40
2019-04-02T06:57:49.513Z,15.37
2019-04-02T07:00:17.990Z,18.37
2019-04-02T07:02:44.573Z,15.40
2019-04-02T07:05:11.106Z,15.67
2019-04-02T07:07:37.646Z,16.13
2019-04-02T07:10:05.436Z,18.43
2019-04-02T07:12:42.823Z,19.37
2019-04-02T07:15:00.037Z,13.80
2019-04-02T07:17:29.417Z,16.83
2019-04-02T07:19:57.198Z,16.83
2019-04-02T07:22:23.585Z,17.00
2019-04-02T07:24:50.077Z,17.03
2019-04-02T07:27:16.396Z,17.87
2019-04-02T07:29:43.036Z,15.13
2019-04-02T07:32:09.374Z,19.93
2019-04-02T07:34:35.621Z,23.87
2019-04-02T07:37:01.907Z,24.80
2019-04-02T07:39:28.283Z,20.67
2019-04-02T07:41:54.626Z,21.43
2019-04-02T07:44:21.188Z,24.30
2019-04-02T07:46:47.838Z,30.47
2019-04-02T07:49:14.355Z,27.93
2019-04-02T07:51:40.917Z,23.53
2019-04-02T07:54:07.296Z,21.97
2019-04-02T07:56:33.657Z,22.17
2019-04-02T07:59:01.256Z,22.23
2019-04-02T08:01:27.591Z,22.03
2019-04-02T08:03:53.948Z,25.83
2019-04-02T08:06:20.200Z,23.83
2019-04-02T08:08:46.575Z,19.80
2019-04-02T08:11:12.958Z,20.47
2019-04-02T08:13:40.766Z,22.77
2019-04-02T08:16:07.270Z,26.97
2019-04-02T08:18:33.550Z,23.97
2019-04-02T08:21:00.173Z,24.70
2019-04-02T08:23:28.477Z,23.83
2019-04-02T08:25:54.943Z,25.70
2019-04-02T08:28:21.534Z,30.90
2019-04-02T08:30:47.948Z,23.60
2019-04-02T08:33:14.657Z,25.37
2019-04-02T08:35:41.306Z,24.77
2019-04-02T08:38:08.343Z,26.63
2019-04-02T08:40:36.810Z,24.67
2019-04-02T08:43:05.039Z,21.67
2019-04-02T08:45:33.066Z,21.57
2019-04-02T08:47:59.430Z,26.10
2019-04-02T08:50:26.393Z,27.73
2019-04-02T08:52:54.174Z,24.00
2019-04-02T08:55:20.919Z,25.63
2019-04-02T08:57:54.610Z,25.13
2019-04-02T09:00:18.627Z,27.23
2019-04-02T09:02:45.259Z,26.30
2019-04-02T09:05:13.317Z,29.77
2019-04-02T09:07:39.842Z,22.60
2019-04-02T09:10:06.366Z,26.57
2019-04-02T09:12:33.716Z,31.87
2019-04-02T09:15:00.768Z,25.33
2019-04-02T09:17:27.130Z,26.83
2019-04-02T09:19:53.393Z,28.83
2019-04-02T09:22:19.884Z,34.80
2019-04-02T09:24:47.394Z,24.70
2019-04-02T09:27:13.659Z,26.83
2019-04-02T09:29:40.321Z,28.27
2019-04-02T09:32:07.253Z,31.37
2019-04-02T09:34:33.575Z,27.13
2019-04-02T09:36:59.973Z,30.40
2019-04-02T09:39:26.298Z,27.90
2019-04-02T09:41:52.581Z,30.23
2019-04-02T09:44:19.141Z,33.73
2019-04-02T09:46:45.719Z,33.67
2019-04-02T09:49:12.524Z,24.53
2019-04-02T09:51:40.538Z,29.60
2019-04-02T09:54:06.845Z,24.33
2019-04-02T09:56:33.195Z,29.47
2019-04-02T09:59:49.059Z,30.00
2019-04-02T10:02:17.398Z,32.63
2019-04-02T10:04:43.798Z,28.93
2019-04-02T10:07:10.318Z,32.00
2019-04-02T10:09:37.801Z,28.77
2019-04-02T10:12:05.780Z,31.17
2019-04-02T10:14:33.136Z,28.03
2019-04-02T10:16:59.546Z,29.50
2019-04-02T10:19:26.286Z,29.63
2019-04-02T10:21:53.060Z,27.47
2019-04-02T10:24:20.438Z,30.23
2019-04-02T10:26:46.787Z,33.07
2019-04-02T10:29:13.165Z,29.53
2019-04-02T10:31:39.545Z,26.60
2019-04-02T10:34:06.152Z,28.83
2019-04-02T10:36:32.527Z,28.23
2019-04-02T10:38:59.226Z,28.23
2019-04-02T10:41:25.920Z,29.50
2019-04-02T10:43:53.694Z,28.20
2019-04-02T10:46:20.071Z,26.97
2019-04-02T10:48:46.344Z,27.93
2019-04-02T10:51:12.728Z,31.30
2019-04-02T10:53:39.358Z,28.77
2019-04-02T10:56:06.266Z,28.70
2019-04-02T10:58:33.886Z,27.07
2019-04-02T11:01:00.689Z,25.37
2019-04-02T11:03:27.424Z,27.60
2019-04-02T11:05:53.956Z,27.87
2019-04-02T11:08:20.713Z,29.77
2019-04-02T11:10:48.035Z,24.50
2019-04-02T11:13:14.685Z,24.43
2019-04-02T11:15:41.090Z,24.87
2019-04-02T11:18:07.560Z,26.03
2019-04-02T11:20:34.034Z,21.07
2019-04-02T11:23:00.669Z,22.73
2019-04-02T11:25:26.972Z,21.57
2019-04-02T11:27:53.351Z,21.60
2019-04-02T11:30:20.258Z,21.30
2019-04-02T11:32:46.670Z,21.30
2019-04-02T11:35:14.272Z,19.87
2019-04-02T11:37:42.688Z,22.33
2019-04-02T11:40:09.652Z,19.57
2019-04-02T11:42:37.152Z,19.93
2019-04-02T11:45:05.880Z,16.47
2019-04-02T11:47:32.256Z,20.63
2019-04-02T11:49:58.651Z,21.87
2019-04-02T11:52:25.338Z,18.17
2019-04-02T11:54:52.118Z,19.83
2019-04-02T11:57:18.508Z,17.23
2019-04-02T11:59:44.952Z,18.13
2019-04-02T12:02:12.131Z,17.23
2019-04-02T12:04:38.823Z,22.20
2019-04-02T12:07:05.461Z,17.57
2019-04-02T12:09:44.002Z,18.30
2019-04-02T12:12:00.685Z,19.27
2019-04-02T12:14:27.048Z,16.73
2019-04-02T12:16:53.453Z,18.77
2019-04-02T12:19:20.201Z,18.40
2019-04-02T12:21:46.619Z,13.73
2019-04-02T12:24:13.372Z,15.53
2019-04-02T12:26:40.109Z,17.27
2019-04-02T12:29:06.754Z,15.87
2019-04-02T12:31:34.429Z,19.10
2019-04-02T12:34:01.417Z,16.93
2019-04-02T12:36:28.988Z,13.87
2019-04-02T12:38:55.478Z,15.77
2019-04-02T12:41:21.878Z,16.53
2019-04-02T12:43:52.034Z,17.63
2019-04-02T12:46:18.449Z,19.87
2019-04-02T12:48:45.201Z,13.97
2019-04-02T12:51:11.594Z,18.00
2019-04-02T12:53:38.383Z,15.13
2019-04-02T12:56:05.019Z,15.27
2019-04-02T12:58:31.425Z,19.83
2019-04-02T13:00:58.241Z,16.43
2019-04-02T13:03:24.506Z,18.63
2019-04-02T13:05:58.367Z,17.27
2019-04-02T13:08:19.459Z,16.13
2019-04-02T13:10:45.958Z,19.70
2019-04-02T13:13:12.273Z,20.03
2019-04-02T13:15:38.656Z,18.10
2019-04-02T13:18:05.286Z,26.23
2019-04-02T13:20:33.019Z,16.33
2019-04-02T13:23:00.391Z,19.43
2019-04-02T13:25:28.970Z,22.20
2019-04-02T13:27:55.982Z,18.90
2019-04-02T13:30:22.335Z,21.70
2019-04-02T13:32:49.128Z,22.30
2019-04-02T13:35:19.414Z,20.67
2019-04-02T13:37:45.907Z,23.57
2019-04-02T13:40:12.631Z,24.97
2019-04-02T13:42:39.031Z,20.23
2019-04-02T13:45:06.357Z,20.23
2019-04-02T13:47:34.015Z,17.93
2019-04-02T13:50:00.508Z,7.57
2019-04-02T13:52:26.907Z,6.77
2019-04-02T13:54:56.931Z,12.47
2019-04-02T13:57:23.356Z,8.90
2019-04-02T13:59:50.228Z,9.57
2019-04-02T14:02:16.613Z,7.67
2019-04-02T14:04:44.469Z,9.70
2019-04-02T14:07:13.050Z,9.93
2019-04-02T14:09:39.198Z,9.53
2019-04-02T14:12:06.007Z,6.93
2019-04-02T14:14:33.495Z,6.23
2019-04-02T14:17:01.739Z,5.43
2019-04-02T14:19:28.328Z,7.13
2019-04-02T14:21:54.839Z,7.47
2019-04-02T14:24:23.349Z,6.53
2019-04-02T14:26:50.028Z,4.53
2019-04-02T14:29:16.860Z,4.37
2019-04-02T14:31:44.596Z,5.90
2019-04-02T14:34:12.410Z,5.07
2019-04-02T14:36:40.067Z,4.83
2019-04-02T14:39:07.359Z,5.17
2019-04-02T14:41:33.960Z,5.73
2019-04-02T14:44:00.644Z,4.00
2019-04-02T14:46:26.960Z,6.17
2019-04-02T14:48:53.352Z,3.93
2019-04-02T14:51:19.680Z,4.73
2019-04-02T14:53:48.122Z,5.67
2019-04-02T14:56:15.280Z,5.80
2019-04-02T14:58:42.361Z,4.50
2019-04-02T15:01:09.001Z,4.43
2019-04-02T15:03:35.680Z,3.50
2019-04-02T15:06:02.161Z,3.70
2019-04-02T15:08:28.751Z,3.73
2019-04-02T15:10:55.132Z,3.17
2019-04-02T15:13:22.437Z,3.43
2019-04-02T15:15:48.782Z,4.60
2019-04-02T15:18:15.169Z,3.77
2019-04-02T15:20:41.606Z,6.60
2019-04-02T15:23:08.909Z,5.83
2019-04-02T15:25:35.853Z,8.47
2019-04-02T15:28:02.227Z,5.50
2019-04-02T15:30:28.739Z,6.70
2019-04-02T15:32:55.112Z,4.93
2019-04-02T15:35:21.953Z,4.53
2019-04-02T15:37:48.722Z,7.33
2019-04-02T15:40:15.646Z,5.53
2019-04-02T15:42:42.126Z,7.47
2019-04-02T15:45:08.982Z,3.90
2019-04-02T15:47:35.472Z,4.23
2019-04-02T15:50:03.636Z,6.10
2019-04-02T15:52:30.260Z,4.27
2019-04-02T15:54:57.541Z,8.67
2019-04-02T15:57:24.802Z,5.27
2019-04-02T15:59:52.743Z,4.20
2019-04-02T16:02:19.102Z,5.87
2019-04-02T16:04:45.941Z,4.93
2019-04-02T16:07:13.453Z,7.77
2019-04-02T16:09:39.879Z,8.63
2019-04-02T16:12:06.577Z,4.87
2019-04-02T16:14:33.109Z,5.13
2019-04-02T16:16:59.668Z,4.47
2019-04-02T16:19:26.043Z,4.10
2019-04-02T16:21:52.415Z,4.30
2019-04-02T16:24:19.929Z,4.43
2019-04-02T16:26:46.429Z,4.93
2019-04-02T16:29:12.805Z,3.80
2019-04-02T16:31:40.385Z,5.43
2019-04-02T16:34:06.759Z,5.33
2019-04-02T16:36:33.210Z,4.87
2019-04-02T16:38:59.617Z,4.10
2019-04-02T16:41:25.900Z,4.80
2019-04-02T16:43:53.568Z,3.93
2019-04-02T16:46:21.429Z,3.90
2019-04-02T16:48:48.595Z,4.60
2019-04-02T16:51:14.988Z,8.33
2019-04-02T16:53:41.285Z,5.97
2019-04-02T16:56:07.958Z,5.40
2019-04-02T16:58:34.856Z,3.47
2019-04-02T17:01:01.743Z,4.50
2019-04-02T17:03:28.456Z,3.83
2019-04-02T17:05:55.923Z,4.40
2019-04-02T17:08:23.204Z,3.37
2019-04-02T17:10:49.601Z,3.17
2019-04-02T17:13:16.381Z,3.70
2019-04-02T17:15:43.091Z,4.10
2019-04-02T17:18:09.666Z,5.37
2019-04-02T17:20:36.117Z,3.60
2019-04-02T17:23:02.713Z,5.70
2019-04-02T17:25:29.300Z,3.10
2019-04-02T17:27:55.855Z,4.80
2019-04-02T17:30:22.348Z,3.77
2019-04-02T17:32:48.789Z,6.33
2019-04-02T17:35:15.427Z,4.17
2019-04-02T17:37:42.632Z,6.73
2019-04-02T17:40:09.737Z,4.10
2019-04-02T17:42:36.417Z,5.77
2019-04-02T17:45:05.717Z,3.90
2019-04-02T17:47:32.760Z,8.33
2019-04-02T17:50:00.750Z,6.93
2019-04-02T17:52:27.703Z,5.97
2019-04-02T17:54:57.493Z,8.10
2019-04-02T17:57:30.009Z,13.90
2019-04-02T17:59:56.416Z,18.00
2019-04-02T18:02:25.800Z,17.40
2019-04-02T18:04:52.748Z,18.37
2019-04-02T18:07:20.718Z,19.57
2019-04-02T18:09:49.031Z,16.87
2019-04-02T18:12:15.634Z,18.40
2019-04-02T18:14:42.161Z,17.97
2019-04-02T18:17:08.485Z,17.63
2019-04-02T18:19:34.880Z,13.83
2019-04-02T18:22:01.668Z,26.67
2019-04-02T18:24:28.041Z,31.27
2019-04-02T18:26:54.401Z,26.23
2019-04-02T18:29:20.748Z,25.30
2019-04-02T18:31:49.304Z,22.43
2019-04-02T18:34:15.975Z,14.83
2019-04-02T18:36:42.336Z,12.43
2019-04-02T18:39:08.728Z,8.63
2019-04-02T18:41:35.117Z,9.53
2019-04-02T18:44:01.597Z,11.10
2019-04-02T18:46:28.230Z,14.53
2019-04-02T18:48:54.650Z,9.80
2019-04-02T18:51:23.089Z,7.67
2019-04-02T18:53:49.423Z,9.13
2019-04-02T18:56:15.749Z,7.10
2019-04-02T18:58:42.108Z,8.57
2019-04-02T19:01:08.501Z,10.37
2019-04-02T19:03:35.086Z,8.63
2019-04-02T19:06:01.421Z,12.33
2019-04-02T19:08:28.573Z,7.43
2019-04-02T19:10:56.804Z,9.87
2019-04-02T19:13:24.492Z,9.60
2019-04-02T19:15:51.453Z,7.73
2019-04-02T19:18:17.817Z,6.70
2019-04-02T19:20:44.303Z,5.50
2019-04-02T19:23:10.764Z,7.67
2019-04-02T19:25:38.796Z,6.10
2019-04-02T19:28:05.325Z,6.27
2019-04-02T19:30:31.817Z,9.97
2019-04-02T19:32:59.448Z,8.63
2019-04-02T19:35:25.748Z,5.10
2019-04-02T19:37:53.006Z,7.03
2019-04-02T19:40:21.076Z,7.70
2019-04-02T19:42:47.925Z,8.00
2019-04-02T19:45:15.350Z,6.60
2019-04-02T19:47:41.800Z,8.27
2019-04-02T19:50:08.745Z,6.43
2019-04-02T19:52:35.033Z,10.23
2019-04-02T19:55:05.186Z,7.50
2019-04-02T19:57:31.912Z,10.73
2019-04-02T19:59:58.515Z,9.90
2019-04-02T20:02:25.152Z,8.37
2019-04-02T20:04:51.648Z,7.90
2019-04-02T20:07:18.488Z,11.80
2019-04-02T20:09:44.866Z,8.30
2019-04-02T20:12:14.596Z,8.10
2019-04-02T20:14:42.442Z,10.70
2019-04-02T20:17:08.072Z,9.13
2019-04-02T20:19:35.537Z,9.90
2019-04-02T20:22:02.773Z,7.97
2019-04-02T20:24:29.037Z,7.60
2019-04-02T20:26:55.751Z,8.37
2019-04-02T20:29:22.442Z,9.17
2019-04-02T20:31:48.847Z,7.97
2019-04-02T20:34:15.228Z,10.90
2019-04-02T20:36:42.009Z,6.30
2019-04-02T20:39:10.472Z,7.97
2019-04-02T20:41:37.050Z,5.50
2019-04-02T20:44:03.553Z,6.17
2019-04-02T20:46:29.910Z,7.97
2019-04-02T20:48:56.817Z,7.63
2019-04-02T20:51:23.359Z,7.53
2019-04-02T20:53:52.055Z,11.30
2019-04-02T20:56:18.052Z,8.67
2019-04-02T20:58:44.420Z,8.47
2019-04-02T21:01:10.811Z,7.60
2019-04-02T21:03:48.526Z,9.87
2019-04-02T21:06:05.433Z,7.90
2019-04-02T21:08:32.400Z,8.37
2019-04-02T21:11:10.515Z,8.30
2019-04-02T21:13:28.753Z,7.70
2019-04-02T21:15:55.165Z,8.33
2019-04-02T21:18:23.131Z,6.80
2019-04-02T21:20:49.583Z,8.80
2019-04-02T21:23:16.570Z,6.90
2019-04-02T21:25:44.182Z,7.83
2019-04-02T21:28:10.725Z,7.73
2019-04-02T21:30:38.092Z,11.83
2019-04-02T21:33:04.594Z,10.00
2019-04-02T21:35:43.140Z,10.67
2019-04-02T21:38:01.081Z,7.23
2019-04-02T21:40:27.716Z,6.33
2019-04-02T21:42:54.128Z,7.33
2019-04-02T21:45:20.499Z,7.73
2019-04-02T21:47:46.873Z,7.67
2019-04-02T21:50:13.446Z,9.30
2019-04-02T21:52:39.882Z,7.93
2019-04-02T21:55:06.680Z,8.03
2019-04-02T21:57:33.121Z,9.03
2019-04-02T21:59:59.829Z,7.93
2019-04-02T22:02:26.248Z,10.50
2019-04-02T22:04:52.825Z,10.73
2019-04-02T22:07:19.528Z,11.57
2019-04-02T22:09:46.014Z,8.53
2019-04-02T22:12:12.771Z,7.37
2019-04-02T22:14:42.011Z,9.47
2019-04-02T22:17:07.589Z,8.37
2019-04-02T22:19:34.007Z,8.93
2019-04-02T22:22:00.719Z,9.97
2019-04-02T22:24:27.106Z,10.87
2019-04-02T22:26:53.477Z,9.93
2019-04-02T22:29:19.877Z,6.47
2019-04-02T22:31:47.985Z,6.57
2019-04-02T22:34:15.453Z,7.63
2019-04-02T22:36:41.994Z,6.63
2019-04-02T22:39:09.381Z,7.20
2019-04-02T22:41:36.015Z,10.57
2019-04-02T22:44:02.366Z,6.10
2019-04-02T22:46:29.158Z,6.33
2019-04-02T22:48:55.767Z,6.80
2019-04-02T22:51:22.201Z,6.50
2019-04-02T22:53:48.706Z,4.57
2019-04-02T22:56:15.372Z,7.50
2019-04-02T22:58:42.025Z,6.33
2019-04-02T23:01:08.762Z,4.77
2019-04-02T23:03:35.178Z,5.17
2019-04-02T23:06:02.378Z,5.03
2019-04-02T23:08:29.641Z,4.10
2019-04-02T23:10:56.126Z,4.83
2019-04-02T23:13:22.574Z,5.17
2019-04-02T23:15:49.409Z,5.10
2019-04-02T23:18:25.610Z,4.57
2019-04-02T23:20:44.700Z,5.83
2019-04-02T23:23:11.572Z,7.57
2019-04-02T23:25:38.020Z,4.03
2019-04-02T23:28:04.657Z,6.63
2019-04-02T23:30:31.406Z,5.83
2019-04-02T23:32:58.162Z,6.00
2019-04-02T23:35:27.464Z,4.90
2019-04-02T23:37:58.306Z,4.40
2019-04-02T23:40:27.911Z,4.47
2019-04-02T23:42:54.247Z,3.30
2019-04-02T23:45:20.742Z,4.73
2019-04-02T23:47:47.419Z,3.03
2019-04-02T23:50:14.455Z,3.47
2019-04-02T23:52:40.828Z,2.90
2019-04-02T23:55:07.712Z,3.17
2019-04-02T23:57:34.412Z,2.27
