createdAt,value
2022-10-19T00:00:40.687Z,0.00
2022-10-19T00:01:40.691Z,0.00
2022-10-19T00:02:40.694Z,0.00
2022-10-19T00:03:40.730Z,0.00
2022-10-19T00:04:40.631Z,0.00
2022-10-19T00:05:40.673Z,0.00
2022-10-19T00:06:40.601Z,0.00
2022-10-19T00:07:40.599Z,0.00
2022-10-19T00:08:40.584Z,0.00
2022-10-19T00:09:40.623Z,0.00
2022-10-19T00:10:40.582Z,0.00
2022-10-19T00:11:40.568Z,0.00
2022-10-19T00:12:40.587Z,0.00
2022-10-19T00:13:40.583Z,0.00
2022-10-19T00:14:40.540Z,0.00
2022-10-19T00:15:40.526Z,0.00
2022-10-19T00:16:40.603Z,0.00
2022-10-19T00:17:40.474Z,0.00
2022-10-19T00:18:40.484Z,0.00
2022-10-19T00:19:40.491Z,0.00
2022-10-19T00:20:40.484Z,0.00
2022-10-19T00:21:40.473Z,0.00
2022-10-19T00:22:40.426Z,0.00
2022-10-19T00:23:40.418Z,0.00
2022-10-19T00:24:40.422Z,0.00
2022-10-19T00:25:40.404Z,0.00
2022-10-19T00:26:40.419Z,0.00
2022-10-19T00:27:40.354Z,0.00
2022-10-19T00:28:40.440Z,0.00
2022-10-19T00:29:40.348Z,0.00
2022-10-19T00:30:40.445Z,0.00
2022-10-19T00:31:40.330Z,0.00
2022-10-19T00:32:40.333Z,0.00
2022-10-19T00:33:40.312Z,0.00
2022-10-19T00:34:40.319Z,0.00
2022-10-19T00:35:40.290Z,0.00
2022-10-19T00:36:40.284Z,0.00
2022-10-19T00:37:40.291Z,0.00
2022-10-19T00:38:40.239Z,0.00
2022-10-19T00:39:40.281Z,0.00
2022-10-19T00:40:40.223Z,0.00
2022-10-19T00:41:40.208Z,0.00
2022-10-19T00:42:40.219Z,0.00
2022-10-19T00:43:40.189Z,0.00
2022-10-19T00:44:40.188Z,0.00
2022-10-19T00:45:40.168Z,0.00
2022-10-19T00:46:40.165Z,0.00
2022-10-19T00:47:40.205Z,0.00
2022-10-19T00:48:40.159Z,0.00
2022-10-19T00:49:40.118Z,0.00
2022-10-19T00:50:40.109Z,0.00
2022-10-19T00:51:40.102Z,0.00
2022-10-19T00:52:40.093Z,0.00
2022-10-19T00:53:40.102Z,0.00
2022-10-19T00:54:40.090Z,0.00
2022-10-19T00:55:40.063Z,0.00
2022-10-19T00:56:40.053Z,0.00
2022-10-19T00:57:40.087Z,0.00
2022-10-19T00:58:40.025Z,0.00
2022-10-19T00:59:40.036Z,0.00
2022-10-19T01:00:40.113Z,0.00
2022-10-19T01:01:39.999Z,0.00
2022-10-19T01:02:39.973Z,0.00
2022-10-19T01:03:39.960Z,0.00
2022-10-19T01:04:39.993Z,0.00
2022-10-19T01:05:39.957Z,0.00
2022-10-19T01:06:39.988Z,0.00
2022-10-19T01:07:39.924Z,0.00
2022-10-19T01:08:39.901Z,0.00
2022-10-19T01:09:39.927Z,0.00
2022-10-19T01:10:39.931Z,0.00
2022-10-19T01:11:39.884Z,0.00
2022-10-19T01:12:39.860Z,0.00
2022-10-19T01:13:39.884Z,0.00
2022-10-19T01:14:39.869Z,0.00
2022-10-19T01:15:40.019Z,0.00
2022-10-19T01:16:39.849Z,0.00
2022-10-19T01:17:39.814Z,0.00
2022-10-19T01:18:39.819Z,0.00
2022-10-19T01:19:39.806Z,0.00
2022-10-19T01:20:39.785Z,0.00
2022-10-19T01:21:39.764Z,0.00
2022-10-19T01:22:39.751Z,0.00
2022-10-19T01:23:39.762Z,0.00
2022-10-19T01:24:40.724Z,0.00
2022-10-19T01:25:39.730Z,0.00
2022-10-19T01:26:39.722Z,0.00
2022-10-19T01:27:40.365Z,0.00
2022-10-19T01:28:39.721Z,0.00
2022-10-19T01:29:39.728Z,0.00
2022-10-19T01:30:39.665Z,0.00
2022-10-19T01:31:39.655Z,0.00
2022-10-19T01:32:39.665Z,0.00
2022-10-19T01:33:39.649Z,0.00
2022-10-19T01:34:39.617Z,0.00
2022-10-19T01:35:39.636Z,0.00
2022-10-19T01:36:39.607Z,0.00
2022-10-19T01:37:39.603Z,0.00
2022-10-19T01:38:39.587Z,0.00
2022-10-19T01:39:39.573Z,0.00
2022-10-19T01:40:39.559Z,0.00
2022-10-19T01:41:39.528Z,0.00
2022-10-19T01:42:39.523Z,0.00
2022-10-19T01:43:39.575Z,0.00
2022-10-19T01:44:39.495Z,0.00
2022-10-19T01:45:39.495Z,0.00
2022-10-19T01:46:39.489Z,0.00
2022-10-19T01:47:39.488Z,0.00
2022-10-19T01:48:39.474Z,0.00
2022-10-19T01:49:39.477Z,0.00
2022-10-19T01:50:39.427Z,0.00
2022-10-19T01:51:39.446Z,0.00
2022-10-19T01:52:39.419Z,0.00
2022-10-19T01:53:39.418Z,0.00
2022-10-19T01:54:39.410Z,0.00
2022-10-19T01:55:39.425Z,0.00
2022-10-19T01:56:39.405Z,0.00
2022-10-19T01:57:39.351Z,0.00
2022-10-19T01:58:39.380Z,0.00
2022-10-19T01:59:39.335Z,0.00
2022-10-19T02:00:39.433Z,0.00
2022-10-19T02:01:39.327Z,0.00
2022-10-19T02:02:39.367Z,0.00
2022-10-19T02:03:39.295Z,0.00
2022-10-19T02:04:39.300Z,0.00
2022-10-19T02:05:39.271Z,0.00
2022-10-19T02:06:39.257Z,0.00
2022-10-19T02:07:39.257Z,0.00
2022-10-19T02:08:40.048Z,0.00
2022-10-19T02:09:39.233Z,0.00
2022-10-19T02:10:39.226Z,0.00
2022-10-19T02:11:39.247Z,0.00
2022-10-19T02:12:39.199Z,0.00
2022-10-19T02:13:41.160Z,0.00
2022-10-19T02:14:39.181Z,0.00
2022-10-19T02:15:39.151Z,0.00
2022-10-19T02:16:39.215Z,0.00
2022-10-19T02:17:39.138Z,0.00
2022-10-19T02:18:39.158Z,0.00
2022-10-19T02:19:39.136Z,0.00
2022-10-19T02:20:39.122Z,0.00
2022-10-19T02:21:39.117Z,0.00
2022-10-19T02:22:39.076Z,0.00
2022-10-19T02:23:39.111Z,0.00
2022-10-19T02:24:39.078Z,0.00
2022-10-19T02:25:39.063Z,0.00
2022-10-19T02:26:39.046Z,0.00
2022-10-19T02:27:39.031Z,0.00
2022-10-19T02:28:39.051Z,0.00
2022-10-19T02:29:39.010Z,0.00
2022-10-19T02:30:39.016Z,0.00
2022-10-19T02:31:38.989Z,0.00
2022-10-19T02:32:39.027Z,0.00
2022-10-19T02:33:38.959Z,0.00
2022-10-19T02:34:38.947Z,0.00
2022-10-19T02:35:38.923Z,0.00
2022-10-19T02:36:38.941Z,0.00
2022-10-19T02:37:38.931Z,0.00
2022-10-19T02:38:38.932Z,0.00
2022-10-19T02:39:38.902Z,0.00
2022-10-19T02:40:38.879Z,0.00
2022-10-19T02:41:38.902Z,0.00
2022-10-19T02:42:38.853Z,0.00
2022-10-19T02:43:38.842Z,0.00
2022-10-19T02:44:38.843Z,0.00
2022-10-19T02:45:38.838Z,0.00
2022-10-19T02:47:38.804Z,0.00
2022-10-19T02:48:38.796Z,0.00
2022-10-19T02:49:38.796Z,0.00
2022-10-19T02:50:38.778Z,0.00
2022-10-19T02:51:38.774Z,0.00
2022-10-19T02:52:38.756Z,0.00
2022-10-19T02:53:38.724Z,0.00
2022-10-19T02:54:38.716Z,0.00
2022-10-19T02:55:38.706Z,0.00
2022-10-19T02:56:38.689Z,0.00
2022-10-19T02:57:38.699Z,0.00
2022-10-19T02:58:38.665Z,0.00
2022-10-19T02:59:38.711Z,0.00
2022-10-19T03:00:38.732Z,0.00
2022-10-19T03:01:38.654Z,0.00
2022-10-19T03:02:38.630Z,0.00
2022-10-19T03:03:38.619Z,0.00
2022-10-19T03:04:38.693Z,0.00
2022-10-19T03:05:38.621Z,0.00
2022-10-19T03:06:38.584Z,0.00
2022-10-19T03:07:38.595Z,0.00
2022-10-19T03:08:38.607Z,0.00
2022-10-19T03:09:38.567Z,0.00
2022-10-19T03:10:38.535Z,0.00
2022-10-19T03:11:38.522Z,0.00
2022-10-19T03:12:38.557Z,0.00
2022-10-19T03:13:38.589Z,0.00
2022-10-19T03:14:38.536Z,0.00
2022-10-19T03:15:38.485Z,0.00
2022-10-19T03:16:38.479Z,0.00
2022-10-19T03:17:38.488Z,0.00
2022-10-19T03:18:38.447Z,0.00
2022-10-19T03:19:38.467Z,0.00
2022-10-19T03:20:38.477Z,0.00
2022-10-19T03:21:38.452Z,0.00
2022-10-19T03:22:38.400Z,0.00
2022-10-19T03:23:38.410Z,0.00
2022-10-19T03:24:38.378Z,0.00
2022-10-19T03:25:38.405Z,0.00
2022-10-19T03:26:38.378Z,0.00
2022-10-19T03:27:38.373Z,0.00
2022-10-19T03:28:38.374Z,0.00
2022-10-19T03:29:38.375Z,0.00
2022-10-19T03:30:38.310Z,0.00
2022-10-19T03:31:38.342Z,0.00
2022-10-19T03:32:38.313Z,0.00
2022-10-19T03:33:38.279Z,0.00
2022-10-19T03:34:38.273Z,0.00
2022-10-19T03:35:38.323Z,0.00
2022-10-19T03:36:38.340Z,0.00
2022-10-19T03:37:38.249Z,0.00
2022-10-19T03:38:38.221Z,0.00
2022-10-19T03:39:38.240Z,0.00
2022-10-19T03:40:38.205Z,0.00
2022-10-19T03:41:38.275Z,0.00
2022-10-19T03:42:38.179Z,0.00
2022-10-19T03:43:38.222Z,0.00
2022-10-19T03:44:38.159Z,0.00
2022-10-19T03:45:38.136Z,0.00
2022-10-19T03:46:38.125Z,0.00
2022-10-19T03:47:38.172Z,0.00
2022-10-19T03:48:38.146Z,0.00
2022-10-19T03:49:40.242Z,0.00
2022-10-19T03:50:38.128Z,0.00
2022-10-19T03:51:38.071Z,0.00
2022-10-19T03:52:38.094Z,0.00
2022-10-19T03:53:38.110Z,0.00
2022-10-19T03:54:38.034Z,0.00
2022-10-19T03:55:38.031Z,0.00
2022-10-19T03:56:38.080Z,0.00
2022-10-19T03:57:38.014Z,0.00
2022-10-19T03:58:38.096Z,0.00
2022-10-19T03:59:38.003Z,0.00
2022-10-19T04:00:38.002Z,0.00
2022-10-19T04:01:37.959Z,0.00
2022-10-19T04:02:37.986Z,0.00
2022-10-19T04:03:37.963Z,0.00
2022-10-19T04:04:37.962Z,0.00
2022-10-19T04:05:37.948Z,0.00
2022-10-19T04:06:37.915Z,0.00
2022-10-19T04:07:37.917Z,0.00
2022-10-19T04:08:37.923Z,0.00
2022-10-19T04:09:37.897Z,0.00
2022-10-19T04:10:37.886Z,0.00
2022-10-19T04:11:37.862Z,0.00
2022-10-19T04:12:38.484Z,0.00
2022-10-19T04:13:37.850Z,0.00
2022-10-19T04:14:52.383Z,0.00
2022-10-19T04:15:37.851Z,0.00
2022-10-19T04:16:37.804Z,0.00
2022-10-19T04:17:37.814Z,0.00
2022-10-19T04:18:37.787Z,0.00
2022-10-19T04:19:37.775Z,0.00
2022-10-19T04:20:37.769Z,0.00
2022-10-19T04:21:37.762Z,0.00
2022-10-19T04:22:37.747Z,0.00
2022-10-19T04:23:37.744Z,0.00
2022-10-19T04:24:37.706Z,0.00
2022-10-19T04:25:37.813Z,0.00
2022-10-19T04:26:37.699Z,0.00
2022-10-19T04:27:37.702Z,0.00
2022-10-19T04:28:37.696Z,0.00
2022-10-19T04:29:37.650Z,0.00
2022-10-19T04:30:37.629Z,0.00
2022-10-19T04:31:37.647Z,0.00
2022-10-19T04:32:37.657Z,0.00
2022-10-19T04:33:37.663Z,0.00
2022-10-19T04:34:39.923Z,0.00
2022-10-19T04:35:37.585Z,0.00
2022-10-19T04:36:37.593Z,0.00
2022-10-19T04:37:37.580Z,0.00
2022-10-19T04:38:37.549Z,0.00
2022-10-19T04:39:37.551Z,0.00
2022-10-19T04:40:37.542Z,0.00
2022-10-19T04:41:37.517Z,0.00
2022-10-19T04:42:37.542Z,0.00
2022-10-19T04:43:37.500Z,0.00
2022-10-19T04:44:37.497Z,0.00
2022-10-19T04:45:37.464Z,0.00
2022-10-19T04:46:37.518Z,0.00
2022-10-19T04:47:37.465Z,0.00
2022-10-19T04:48:37.442Z,0.00
2022-10-19T04:49:37.428Z,0.00
2022-10-19T04:50:38.482Z,0.00
2022-10-19T04:51:37.405Z,0.00
2022-10-19T04:52:37.429Z,0.00
2022-10-19T04:53:37.413Z,0.00
2022-10-19T04:54:37.393Z,0.00
2022-10-19T04:55:37.373Z,0.00
2022-10-19T04:56:37.355Z,0.00
2022-10-19T04:57:37.338Z,0.00
2022-10-19T04:58:37.332Z,0.00
2022-10-19T04:59:37.329Z,0.00
2022-10-19T05:00:37.333Z,0.00
2022-10-19T05:01:37.289Z,0.00
2022-10-19T05:02:37.288Z,0.00
2022-10-19T05:03:37.270Z,0.00
2022-10-19T05:04:38.286Z,0.00
2022-10-19T05:05:37.240Z,0.00
2022-10-19T05:06:37.240Z,0.00
2022-10-19T05:07:37.260Z,0.00
2022-10-19T05:08:37.217Z,0.00
2022-10-19T05:09:37.226Z,0.00
2022-10-19T05:10:37.223Z,0.00
2022-10-19T05:11:37.179Z,0.00
2022-10-19T05:12:37.190Z,0.00
2022-10-19T05:13:37.157Z,0.00
2022-10-19T05:14:39.092Z,0.00
2022-10-19T05:15:37.168Z,0.00
2022-10-19T05:16:37.142Z,0.00
2022-10-19T05:17:37.378Z,0.00
2022-10-19T05:18:37.123Z,0.00
2022-10-19T05:19:37.094Z,0.00
2022-10-19T05:20:37.153Z,0.00
2022-10-19T05:21:37.061Z,0.00
2022-10-19T05:22:37.053Z,0.00
2022-10-19T05:23:37.046Z,4.00
2022-10-19T05:24:37.028Z,4.00
2022-10-19T05:25:37.039Z,0.00
2022-10-19T05:26:37.037Z,0.00
2022-10-19T05:27:37.251Z,4.00
2022-10-19T05:28:37.083Z,4.00
2022-10-19T05:29:38.068Z,4.00
2022-10-19T05:30:36.974Z,4.00
2022-10-19T05:31:37.712Z,4.00
2022-10-19T05:32:36.956Z,4.00
2022-10-19T05:33:36.966Z,4.00
2022-10-19T05:34:36.919Z,8.00
2022-10-19T05:35:36.901Z,8.00
2022-10-19T05:36:37.056Z,4.00
2022-10-19T05:37:37.123Z,4.00
2022-10-19T05:38:36.901Z,8.00
2022-10-19T05:39:36.875Z,8.00
2022-10-19T05:40:36.870Z,12.00
2022-10-19T05:41:36.864Z,16.00
2022-10-19T05:42:36.860Z,16.00
2022-10-19T05:43:36.833Z,20.00
2022-10-19T05:45:36.809Z,20.00
2022-10-19T05:46:36.786Z,24.00
2022-10-19T05:47:37.207Z,24.00
2022-10-19T05:48:36.772Z,20.00
2022-10-19T05:49:36.800Z,24.00
2022-10-19T05:50:36.817Z,28.00
2022-10-19T05:51:36.737Z,32.00
2022-10-19T05:52:36.770Z,28.00
2022-10-19T05:54:36.687Z,28.00
2022-10-19T05:55:36.707Z,28.00
2022-10-19T05:56:36.697Z,36.00
2022-10-19T05:57:37.178Z,36.00
2022-10-19T05:58:36.647Z,44.00
2022-10-19T05:59:36.654Z,48.00
2022-10-19T06:00:36.634Z,56.00
2022-10-19T06:01:37.575Z,56.00
2022-10-19T06:02:36.621Z,60.00
2022-10-19T06:03:36.609Z,76.00
2022-10-19T06:04:36.595Z,88.00
2022-10-19T06:05:36.622Z,88.00
2022-10-19T06:06:36.603Z,96.00
2022-10-19T06:07:36.979Z,104.00
2022-10-19T06:08:36.558Z,120.00
2022-10-19T06:09:36.551Z,128.00
2022-10-19T06:10:36.537Z,140.00
2022-10-19T06:11:36.546Z,148.00
2022-10-19T06:12:36.503Z,156.00
2022-10-19T06:13:36.478Z,152.00
2022-10-19T06:14:36.615Z,160.00
2022-10-19T06:15:36.487Z,156.00
2022-10-19T06:16:36.464Z,160.00
2022-10-19T06:17:36.754Z,172.00
2022-10-19T06:18:36.430Z,184.00
2022-10-19T06:19:36.419Z,192.00
2022-10-19T06:20:36.415Z,176.00
2022-10-19T06:21:37.264Z,188.00
2022-10-19T06:22:36.426Z,184.00
2022-10-19T06:23:36.456Z,180.00
2022-10-19T06:24:36.378Z,172.00
2022-10-19T06:25:36.347Z,172.00
2022-10-19T06:26:36.374Z,168.00
2022-10-19T06:27:36.734Z,176.00
2022-10-19T06:28:36.347Z,180.00
2022-10-19T06:29:36.738Z,220.00
2022-10-19T06:30:36.308Z,240.00
2022-10-19T06:31:36.326Z,212.00
2022-10-19T06:32:36.275Z,220.00
2022-10-19T06:33:36.368Z,276.00
2022-10-19T06:34:36.264Z,296.00
2022-10-19T06:35:36.248Z,280.00
2022-10-19T06:36:36.220Z,332.00
2022-10-19T06:37:36.554Z,348.00
2022-10-19T06:38:36.226Z,340.00
2022-10-19T06:39:36.226Z,364.00
2022-10-19T06:40:36.203Z,332.00
2022-10-19T06:41:36.181Z,304.00
2022-10-19T06:42:36.156Z,280.00
2022-10-19T06:43:36.174Z,328.00
2022-10-19T06:44:36.173Z,336.00
2022-10-19T06:45:36.206Z,352.00
2022-10-19T06:46:36.143Z,372.00
2022-10-19T06:47:36.549Z,380.00
2022-10-19T06:48:37.638Z,404.00
2022-10-19T06:49:36.080Z,372.00
2022-10-19T06:50:36.084Z,388.00
2022-10-19T06:51:36.066Z,480.00
2022-10-19T06:52:36.326Z,544.00
2022-10-19T06:53:36.050Z,560.00
2022-10-19T06:54:36.033Z,540.00
2022-10-19T06:55:36.016Z,568.00
2022-10-19T06:56:36.093Z,580.00
2022-10-19T06:57:36.408Z,620.00
2022-10-19T06:58:35.998Z,640.00
2022-10-19T06:59:35.964Z,624.00
2022-10-19T07:00:36.015Z,612.00
2022-10-19T07:01:36.015Z,604.00
2022-10-19T07:02:36.530Z,628.00
2022-10-19T07:03:35.919Z,620.00
2022-10-19T07:04:35.928Z,656.00
2022-10-19T07:05:35.901Z,648.00
2022-10-19T07:06:35.893Z,664.00
2022-10-19T07:07:36.268Z,668.00
2022-10-19T07:08:35.896Z,716.00
2022-10-19T07:09:35.899Z,744.00
2022-10-19T07:10:35.850Z,724.00
2022-10-19T07:11:35.845Z,772.00
2022-10-19T07:12:35.827Z,768.00
2022-10-19T07:13:35.811Z,780.00
2022-10-19T07:14:35.796Z,800.00
2022-10-19T07:15:35.809Z,808.00
2022-10-19T07:16:35.774Z,868.00
2022-10-19T07:17:36.293Z,860.00
2022-10-19T07:18:35.758Z,848.00
2022-10-19T07:19:35.743Z,880.00
2022-10-19T07:20:35.748Z,988.00
2022-10-19T07:21:35.721Z,976.00
2022-10-19T07:22:35.710Z,888.00
2022-10-19T07:23:35.690Z,884.00
2022-10-19T07:24:35.698Z,932.00
2022-10-19T07:25:35.705Z,992.00
2022-10-19T07:26:35.677Z,912.00
2022-10-19T07:27:37.734Z,960.00
2022-10-19T07:28:35.679Z,940.00
2022-10-19T07:29:35.619Z,1016.00
2022-10-19T07:30:35.604Z,968.00
2022-10-19T07:31:35.693Z,932.00
2022-10-19T07:32:35.605Z,1016.00
2022-10-19T07:33:35.606Z,1108.00
2022-10-19T07:34:35.570Z,1180.00
2022-10-19T07:35:35.584Z,1312.00
2022-10-19T07:36:35.557Z,1356.00
2022-10-19T07:37:35.943Z,1424.00
2022-10-19T07:38:35.524Z,1304.00
2022-10-19T07:39:35.530Z,1344.00
2022-10-19T07:40:35.522Z,1344.00
2022-10-19T07:41:35.501Z,1340.00
2022-10-19T07:42:35.540Z,1408.00
2022-10-19T07:43:35.497Z,1408.00
2022-10-19T07:44:35.456Z,1428.00
2022-10-19T07:45:35.444Z,1488.00
2022-10-19T07:46:35.444Z,1544.00
2022-10-19T07:47:35.766Z,1532.00
2022-10-19T07:48:35.424Z,1552.00
2022-10-19T07:49:35.415Z,1576.00
2022-10-19T07:50:35.411Z,1616.00
2022-10-19T07:51:35.407Z,1548.00
2022-10-19T07:52:36.987Z,1524.00
2022-10-19T07:53:35.354Z,1424.00
2022-10-19T07:54:35.420Z,1360.00
2022-10-19T07:55:35.329Z,1272.00
2022-10-19T07:56:35.373Z,1220.00
2022-10-19T07:57:35.330Z,1236.00
2022-10-19T07:58:35.316Z,1236.00
2022-10-19T07:59:36.723Z,1176.00
2022-10-19T08:00:35.498Z,1224.00
2022-10-19T08:01:35.278Z,1212.00
2022-10-19T08:02:54.687Z,1216.00
2022-10-19T08:05:35.300Z,1364.00
2022-10-19T08:06:35.216Z,1436.00
2022-10-19T08:07:36.084Z,1492.00
2022-10-19T08:08:36.174Z,1708.00
2022-10-19T08:10:35.264Z,1844.00
2022-10-19T08:11:35.208Z,1872.00
2022-10-19T08:12:35.460Z,1884.00
2022-10-19T08:13:35.128Z,1888.00
2022-10-19T08:14:35.202Z,1916.00
2022-10-19T08:15:35.140Z,1848.00
2022-10-19T08:16:35.097Z,1812.00
2022-10-19T08:17:35.101Z,1852.00
2022-10-19T08:18:35.105Z,1856.00
2022-10-19T08:19:35.091Z,1864.00
2022-10-19T08:20:35.075Z,1888.00
2022-10-19T08:21:35.044Z,1920.00
2022-10-19T08:22:35.406Z,1976.00
2022-10-19T08:23:35.026Z,1996.00
2022-10-19T08:24:35.060Z,2008.00
2022-10-19T08:25:35.008Z,2040.00
2022-10-19T08:26:34.978Z,2048.00
2022-10-19T08:28:34.975Z,2084.00
2022-10-19T08:29:34.978Z,2064.00
2022-10-19T08:30:34.955Z,2008.00
2022-10-19T08:31:34.978Z,2036.00
2022-10-19T08:32:35.379Z,2072.00
2022-10-19T08:33:34.994Z,2072.00
2022-10-19T08:34:34.935Z,1996.00
2022-10-19T08:35:34.889Z,1976.00
2022-10-19T08:36:34.928Z,2004.00
2022-10-19T08:37:46.016Z,2056.00
2022-10-19T08:38:34.859Z,2120.00
2022-10-19T08:39:34.890Z,2136.00
2022-10-19T08:40:34.846Z,2272.00
2022-10-19T08:41:34.861Z,2248.00
2022-10-19T08:42:35.031Z,2172.00
2022-10-19T08:43:34.815Z,2132.00
2022-10-19T08:44:34.788Z,2164.00
2022-10-19T08:45:34.838Z,2280.00
2022-10-19T08:46:34.800Z,2248.00
2022-10-19T08:47:35.084Z,2316.00
2022-10-19T08:48:34.786Z,2424.00
2022-10-19T08:49:34.763Z,2428.00
2022-10-19T08:50:34.760Z,2392.00
2022-10-19T08:51:34.708Z,2356.00
2022-10-19T08:52:34.908Z,2288.00
2022-10-19T08:53:34.702Z,2272.00
2022-10-19T08:54:34.734Z,2272.00
2022-10-19T08:55:34.700Z,2344.00
2022-10-19T08:56:51.688Z,2400.00
2022-10-19T08:57:34.988Z,2432.00
2022-10-19T08:58:34.641Z,2528.00
2022-10-19T08:59:34.617Z,2420.00
2022-10-19T09:00:34.714Z,2428.00
2022-10-19T09:01:37.544Z,2368.00
2022-10-19T09:02:34.895Z,2388.00
2022-10-19T09:03:54.506Z,2348.00
2022-10-19T09:04:34.927Z,2320.00
2022-10-19T09:05:34.640Z,2312.00
2022-10-19T09:06:34.533Z,2428.00
2022-10-19T09:07:34.566Z,2480.00
2022-10-19T09:08:34.629Z,2496.00
2022-10-19T09:09:34.620Z,2500.00
2022-10-19T09:10:34.527Z,2540.00
2022-10-19T09:11:34.579Z,2568.00
2022-10-19T09:12:34.852Z,2616.00
2022-10-19T09:13:41.380Z,2624.00
2022-10-19T09:14:34.480Z,2648.00
2022-10-19T09:15:34.477Z,2676.00
2022-10-19T09:16:34.524Z,2720.00
2022-10-19T09:17:34.469Z,2768.00
2022-10-19T09:18:34.421Z,2776.00
2022-10-19T09:19:34.431Z,2776.00
2022-10-19T09:20:34.538Z,2724.00
2022-10-19T09:21:43.288Z,2712.00
2022-10-19T09:22:34.771Z,2656.00
2022-10-19T09:23:34.493Z,2588.00
2022-10-19T09:24:34.362Z,2500.00
2022-10-19T09:25:34.437Z,2420.00
2022-10-19T09:26:34.299Z,2384.00
2022-10-19T09:27:34.354Z,2368.00
2022-10-19T09:28:38.999Z,2364.00
2022-10-19T09:29:34.341Z,2288.00
2022-10-19T09:30:34.273Z,2356.00
2022-10-19T09:31:38.251Z,2348.00
2022-10-19T09:32:34.473Z,2420.00
2022-10-19T09:33:34.237Z,2352.00
2022-10-19T09:34:34.330Z,2392.00
2022-10-19T09:35:34.227Z,2464.00
2022-10-19T09:36:50.224Z,2528.00
2022-10-19T09:37:34.275Z,2496.00
2022-10-19T09:38:34.242Z,2512.00
2022-10-19T09:39:34.767Z,2492.00
2022-10-19T09:40:34.232Z,2372.00
2022-10-19T09:41:34.861Z,2476.00
2022-10-19T09:42:34.713Z,2540.00
2022-10-19T09:43:34.309Z,2424.00
2022-10-19T09:44:34.935Z,2412.00
2022-10-19T09:45:34.453Z,2596.00
2022-10-19T09:46:36.189Z,2852.00
2022-10-19T09:47:34.403Z,2828.00
2022-10-19T09:48:34.123Z,2944.00
2022-10-19T09:49:34.217Z,2992.00
2022-10-19T09:50:34.098Z,2892.00
2022-10-19T09:51:34.148Z,2928.00
2022-10-19T09:52:34.053Z,3100.00
2022-10-19T09:53:34.037Z,2952.00
2022-10-19T09:54:34.006Z,3084.00
2022-10-19T09:55:34.203Z,3108.00
2022-10-19T09:56:34.009Z,3136.00
2022-10-19T09:57:34.288Z,3048.00
2022-10-19T09:58:34.003Z,2980.00
2022-10-19T09:59:33.945Z,2844.00
2022-10-19T10:00:34.029Z,2760.00
2022-10-19T10:01:41.601Z,2872.00
2022-10-19T10:02:34.430Z,2932.00
2022-10-19T10:03:33.902Z,2748.00
2022-10-19T10:04:33.889Z,2716.00
2022-10-19T10:05:33.891Z,2424.00
2022-10-19T10:06:33.889Z,2192.00
2022-10-19T10:07:34.290Z,2300.00
2022-10-19T10:08:33.935Z,2364.00
2022-10-19T10:09:33.872Z,2532.00
2022-10-19T10:10:33.837Z,2644.00
2022-10-19T10:11:33.815Z,2732.00
2022-10-19T10:12:34.214Z,2728.00
2022-10-19T10:13:33.825Z,3036.00
2022-10-19T10:14:33.871Z,3204.00
2022-10-19T10:15:33.804Z,3208.00
2022-10-19T10:16:33.831Z,3272.00
2022-10-19T10:17:33.777Z,3532.00
2022-10-19T10:18:34.336Z,3712.00
2022-10-19T10:19:33.746Z,4060.00
2022-10-19T10:20:33.734Z,3400.00
2022-10-19T10:21:33.733Z,3452.00
2022-10-19T10:22:34.040Z,3348.00
2022-10-19T10:23:33.677Z,3492.00
2022-10-19T10:24:33.679Z,3428.00
2022-10-19T10:25:33.659Z,3372.00
2022-10-19T10:26:33.644Z,3264.00
2022-10-19T10:27:33.929Z,3196.00
2022-10-19T10:28:33.654Z,3256.00
2022-10-19T10:29:33.621Z,3264.00
2022-10-19T10:30:33.673Z,3300.00
2022-10-19T10:31:33.590Z,3404.00
2022-10-19T10:32:33.858Z,3320.00
2022-10-19T10:33:44.252Z,3420.00
2022-10-19T10:35:33.612Z,3496.00
2022-10-19T10:36:33.565Z,3324.00
2022-10-19T10:37:33.833Z,3288.00
2022-10-19T10:38:33.527Z,3340.00
2022-10-19T10:39:33.574Z,3400.00
2022-10-19T10:40:33.504Z,3472.00
2022-10-19T10:41:33.482Z,3560.00
2022-10-19T10:42:33.764Z,3608.00
2022-10-19T10:43:33.663Z,3656.00
2022-10-19T10:44:33.473Z,3552.00
2022-10-19T10:45:33.453Z,3540.00
2022-10-19T10:46:33.435Z,3620.00
2022-10-19T10:47:33.773Z,3672.00
2022-10-19T10:48:33.456Z,3660.00
2022-10-19T10:49:33.568Z,3660.00
2022-10-19T10:50:33.408Z,3828.00
2022-10-19T10:51:33.382Z,3884.00
2022-10-19T10:52:33.853Z,3920.00
2022-10-19T10:53:33.415Z,4000.00
2022-10-19T10:54:33.330Z,4008.00
2022-10-19T10:55:33.347Z,3948.00
2022-10-19T10:56:33.371Z,3912.00
2022-10-19T10:57:33.359Z,3796.00
2022-10-19T10:58:33.401Z,3756.00
2022-10-19T10:59:33.342Z,3888.00
2022-10-19T11:00:33.275Z,3892.00
2022-10-19T11:01:33.349Z,3868.00
2022-10-19T11:02:33.321Z,3968.00
2022-10-19T11:03:33.257Z,3900.00
2022-10-19T11:04:33.324Z,3960.00
2022-10-19T11:05:33.215Z,3848.00
2022-10-19T11:06:33.391Z,4008.00
2022-10-19T11:07:33.456Z,3832.00
2022-10-19T11:08:33.295Z,3892.00
2022-10-19T11:09:33.170Z,3628.00
2022-10-19T11:10:33.848Z,3544.00
2022-10-19T11:11:33.124Z,3452.00
2022-10-19T11:12:35.191Z,3436.00
2022-10-19T11:13:33.118Z,3432.00
2022-10-19T11:14:33.198Z,3420.00
2022-10-19T11:15:33.316Z,3516.00
2022-10-19T11:16:33.066Z,3620.00
2022-10-19T11:17:33.446Z,3640.00
2022-10-19T11:18:33.114Z,3612.00
2022-10-19T11:19:33.186Z,3464.00
2022-10-19T11:20:33.111Z,3288.00
2022-10-19T11:21:33.075Z,3208.00
2022-10-19T11:22:33.244Z,3096.00
2022-10-19T11:23:33.886Z,2952.00
2022-10-19T11:24:32.996Z,2904.00
2022-10-19T11:25:33.037Z,2868.00
2022-10-19T11:26:33.052Z,2936.00
2022-10-19T11:27:33.352Z,3000.00
2022-10-19T11:28:33.152Z,2924.00
2022-10-19T11:29:33.052Z,2924.00
2022-10-19T11:30:33.268Z,2852.00
2022-10-19T11:31:33.028Z,2772.00
2022-10-19T11:32:33.520Z,2708.00
2022-10-19T11:33:32.993Z,2596.00
2022-10-19T11:34:32.966Z,2468.00
2022-10-19T11:35:32.987Z,2348.00
2022-10-19T11:36:33.223Z,2228.00
2022-10-19T11:37:33.178Z,2176.00
2022-10-19T11:38:32.830Z,2060.00
2022-10-19T11:39:33.113Z,2036.00
2022-10-19T11:40:32.821Z,2080.00
2022-10-19T11:41:33.180Z,2196.00
2022-10-19T11:42:32.839Z,2492.00
2022-10-19T11:43:32.802Z,2568.00
2022-10-19T11:44:32.802Z,2588.00
2022-10-19T11:45:32.762Z,2676.00
2022-10-19T11:46:35.988Z,2648.00
2022-10-19T11:47:33.380Z,2528.00
2022-10-19T11:48:32.709Z,2428.00
2022-10-19T11:49:32.790Z,2360.00
2022-10-19T11:50:32.881Z,2344.00
2022-10-19T11:51:32.761Z,2268.00
2022-10-19T11:52:33.252Z,2096.00
2022-10-19T11:53:32.839Z,2184.00
2022-10-19T11:54:32.671Z,2124.00
2022-10-19T11:55:32.790Z,2012.00
2022-10-19T11:56:44.758Z,2208.00
2022-10-19T11:57:33.034Z,2444.00
2022-10-19T11:58:35.053Z,2512.00
2022-10-19T11:59:32.586Z,2560.00
2022-10-19T12:00:40.241Z,2588.00
2022-10-19T12:01:32.630Z,2676.00
2022-10-19T12:02:33.013Z,2660.00
2022-10-19T12:03:32.598Z,2532.00
2022-10-19T12:04:32.645Z,2380.00
2022-10-19T12:05:32.556Z,2048.00
2022-10-19T12:06:32.527Z,1740.00
2022-10-19T12:07:32.568Z,1712.00
2022-10-19T12:08:32.582Z,1680.00
2022-10-19T12:09:32.492Z,1808.00
2022-10-19T12:10:32.621Z,1948.00
2022-10-19T12:11:32.473Z,1712.00
2022-10-19T12:12:32.877Z,1844.00
2022-10-19T12:13:32.447Z,2076.00
2022-10-19T12:14:32.520Z,2040.00
2022-10-19T12:15:32.458Z,1780.00
2022-10-19T12:16:33.460Z,1816.00
2022-10-19T12:17:32.895Z,1948.00
2022-10-19T12:18:32.392Z,2108.00
2022-10-19T12:19:32.373Z,2096.00
2022-10-19T12:20:32.430Z,2156.00
2022-10-19T12:21:33.846Z,2248.00
2022-10-19T12:22:32.440Z,2260.00
2022-10-19T12:23:32.380Z,2184.00
2022-10-19T12:24:32.349Z,2132.00
2022-10-19T12:25:32.565Z,2168.00
2022-10-19T12:26:32.323Z,2104.00
2022-10-19T12:27:33.152Z,2120.00
2022-10-19T12:28:32.324Z,2304.00
2022-10-19T12:29:32.259Z,2192.00
2022-10-19T12:30:32.335Z,2040.00
2022-10-19T12:31:32.344Z,1896.00
2022-10-19T12:32:32.262Z,1840.00
2022-10-19T12:33:32.253Z,1780.00
2022-10-19T12:34:32.204Z,1732.00
2022-10-19T12:35:32.301Z,1512.00
2022-10-19T12:36:32.327Z,1460.00
2022-10-19T12:37:32.405Z,1280.00
2022-10-19T12:38:32.991Z,1260.00
2022-10-19T12:39:32.452Z,1260.00
2022-10-19T12:40:32.184Z,1188.00
2022-10-19T12:41:32.287Z,1296.00
2022-10-19T12:48:28.240Z,1320.00
2022-10-19T12:49:30.077Z,1216.00
2022-10-19T12:50:29.216Z,1216.00
2022-10-19T12:51:29.178Z,1120.00
2022-10-19T12:52:29.144Z,1244.00
2022-10-19T12:53:29.139Z,1412.00
2022-10-19T12:54:29.134Z,1368.00