createdAt,value
2022-09-01T00:01:56.919Z,100305.63
2022-09-01T00:04:46.475Z,100297.31
2022-09-01T00:07:35.351Z,100304.47
2022-09-01T00:10:23.342Z,100281.88
2022-09-01T00:13:11.295Z,100296.25
2022-09-01T00:16:01.747Z,100295.19
2022-09-01T00:18:53.913Z,100301.44
2022-09-01T00:21:45.189Z,100306.44
2022-09-01T00:24:33.286Z,100303.19
2022-09-01T00:27:21.201Z,100298.44
2022-09-01T00:30:15.707Z,100317.06
2022-09-01T00:33:03.625Z,100313.47
2022-09-01T00:35:51.400Z,100308.16
2022-09-01T00:38:39.242Z,100311.53
2022-09-01T00:41:31.350Z,100312.75
2022-09-01T00:44:27.271Z,100304.09
2022-09-01T00:47:19.100Z,100303.13
2022-09-01T00:50:11.374Z,100303.19
2022-09-01T00:52:59.590Z,100292.72
2022-09-01T00:55:47.429Z,100291.00
2022-09-01T00:58:37.955Z,100298.72
2022-09-01T01:01:26.025Z,100289.66
2022-09-01T01:04:16.906Z,100299.09
2022-09-01T01:07:06.402Z,100286.91
2022-09-01T01:09:54.636Z,100295.41
2022-09-01T01:12:43.961Z,100293.34
2022-09-01T01:15:32.267Z,100296.13
2022-09-01T01:18:23.360Z,100295.34
2022-09-01T01:21:42.446Z,100285.50
2022-09-01T01:24:34.795Z,100257.41
2022-09-01T01:27:22.850Z,100254.88
2022-09-01T01:30:13.096Z,100275.63
2022-09-01T01:33:01.837Z,100267.84
2022-09-01T01:35:53.304Z,100267.72
2022-09-01T01:38:43.458Z,100279.47
2022-09-01T01:41:33.501Z,100274.97
2022-09-01T01:44:28.145Z,100275.47
2022-09-01T01:47:17.838Z,100262.19
2022-09-01T01:50:09.326Z,100263.91
2022-09-01T01:52:58.695Z,100269.81
2022-09-01T01:55:51.235Z,100272.28
2022-09-01T01:58:40.457Z,100267.50
2022-09-01T02:01:32.048Z,100275.22
2022-09-01T02:04:21.084Z,100266.84
2022-09-01T02:07:13.286Z,100271.97
2022-09-01T02:10:01.912Z,100265.59
2022-09-01T02:12:50.502Z,100269.94
2022-09-01T02:15:45.523Z,100263.75
2022-09-01T02:18:42.845Z,100265.47
2022-09-01T02:21:30.743Z,100259.13
2022-09-01T02:24:18.655Z,100256.38
2022-09-01T02:27:06.850Z,100254.22
2022-09-01T02:29:55.455Z,100252.66
2022-09-01T02:32:43.417Z,100246.75
2022-09-01T02:35:34.186Z,100249.59
2022-09-01T02:38:29.775Z,100256.56
2022-09-01T02:41:20.180Z,100246.75
2022-09-01T02:44:11.728Z,100249.06
2022-09-01T02:47:00.814Z,100258.66
2022-09-01T02:49:51.735Z,100249.97
2022-09-01T02:52:40.425Z,100253.13
2022-09-01T02:55:28.509Z,100244.94
2022-09-01T02:58:19.074Z,100247.22
2022-09-01T03:01:25.111Z,100255.28
2022-09-01T03:04:13.718Z,100253.16
2022-09-01T03:07:06.310Z,100240.31
2022-09-01T03:09:54.101Z,100235.38
2022-09-01T03:12:41.850Z,100241.59
2022-09-01T03:15:30.432Z,100246.25
2022-09-01T03:18:21.511Z,100246.75
2022-09-01T03:21:14.999Z,100247.84
2022-09-01T03:24:03.911Z,100243.50
2022-09-01T03:26:52.334Z,100243.50
2022-09-01T03:29:40.126Z,100246.38
2022-09-01T03:32:29.289Z,100258.63
2022-09-01T03:35:17.557Z,100242.41
2022-09-01T03:38:05.653Z,100229.69
2022-09-01T03:41:05.877Z,100245.03
2022-09-01T03:43:55.018Z,100237.94
2022-09-01T03:46:44.661Z,100243.66
2022-09-01T03:49:32.450Z,100241.66
2022-09-01T03:52:20.526Z,100244.59
2022-09-01T03:55:09.817Z,100234.41
2022-09-01T03:58:03.233Z,100245.06
2022-09-01T04:00:56.026Z,100239.94
2022-09-01T04:03:46.877Z,100234.06
2022-09-01T04:06:37.442Z,100241.50
2022-09-01T04:09:25.251Z,100232.06
2022-09-01T04:12:15.773Z,100242.59
2022-09-01T04:15:04.976Z,100209.47
2022-09-01T04:18:20.068Z,100243.84
2022-09-01T04:21:08.230Z,100229.75
2022-09-01T04:24:00.106Z,100231.75
2022-09-01T04:26:48.923Z,100243.97
2022-09-01T04:29:37.180Z,100233.44
2022-09-01T04:32:27.416Z,100224.34
2022-09-01T04:35:17.028Z,100246.16
2022-09-01T04:38:08.266Z,100243.97
2022-09-01T04:40:57.380Z,100258.38
2022-09-01T04:43:47.438Z,100255.91
2022-09-01T04:46:46.369Z,100261.31
2022-09-01T04:49:34.288Z,100258.81
2022-09-01T04:52:22.060Z,100251.88
2022-09-01T04:55:18.715Z,100256.66
2022-09-01T04:58:10.046Z,100261.47
2022-09-01T05:01:00.347Z,100233.75
2022-09-01T05:03:56.417Z,100255.13
2022-09-01T05:06:49.440Z,100255.28
2022-09-01T05:09:38.248Z,100262.41
2022-09-01T05:12:27.641Z,100251.69
2022-09-01T05:15:17.220Z,100254.50
2022-09-01T05:18:10.020Z,100249.53
2022-09-01T05:20:58.081Z,100264.38
2022-09-01T05:23:47.007Z,100231.25
2022-09-01T05:26:34.857Z,100267.63
2022-09-01T05:29:22.652Z,100266.88
2022-09-01T05:32:10.806Z,100244.44
2022-09-01T05:34:58.961Z,100268.13
2022-09-01T05:37:46.934Z,100276.94
2022-09-01T05:40:41.393Z,100280.19
2022-09-01T05:43:31.357Z,100273.38
2022-09-01T05:46:26.675Z,100274.91
2022-09-01T05:49:16.323Z,100260.84
2022-09-01T05:52:04.302Z,100272.44
2022-09-01T05:54:53.231Z,100266.56
2022-09-01T05:57:41.956Z,100264.47
2022-09-01T06:00:34.741Z,100275.66
2022-09-01T06:03:24.893Z,100276.47
2022-09-01T06:06:13.040Z,100275.56
2022-09-01T06:09:02.128Z,100264.06
2022-09-01T06:11:50.181Z,100277.97
2022-09-01T06:14:37.974Z,100269.34
2022-09-01T06:17:28.814Z,100285.81
2022-09-01T06:20:18.842Z,100277.34
2022-09-01T06:23:07.268Z,100274.25
2022-09-01T06:25:55.386Z,100284.53
2022-09-01T06:28:44.474Z,100279.66
2022-09-01T06:31:39.355Z,100287.56
2022-09-01T06:34:27.692Z,100286.88
2022-09-01T06:37:15.529Z,100294.50
2022-09-01T06:40:04.054Z,100292.84
2022-09-01T06:42:53.416Z,100291.97
2022-09-01T06:45:49.692Z,100300.06
2022-09-01T06:48:46.528Z,100293.53
2022-09-01T06:51:34.393Z,100287.72
2022-09-01T06:54:22.939Z,100299.88
2022-09-01T07:00:20.888Z,100291.22
2022-09-01T07:03:11.397Z,100302.50
2022-09-01T07:06:01.328Z,100282.47
2022-09-01T07:18:22.456Z,100304.44
2022-09-01T07:24:20.338Z,100299.06
2022-09-01T07:27:09.603Z,100302.03
2022-09-01T07:29:58.836Z,100309.44
2022-09-01T07:32:48.105Z,100305.28
2022-09-01T07:36:25.557Z,100307.41
2022-09-01T07:45:33.145Z,100297.69
2022-09-01T07:49:02.539Z,100286.72
2022-09-01T07:51:36.420Z,100314.66
2022-09-01T07:54:25.293Z,100323.19
2022-09-01T07:57:13.370Z,100299.78
2022-09-01T08:00:01.183Z,100320.28
2022-09-01T08:02:55.196Z,100325.22
2022-09-01T08:05:45.389Z,100331.34
2022-09-01T08:08:35.899Z,100344.41
2022-09-01T08:11:58.140Z,100330.34
2022-09-01T08:14:37.002Z,100331.19
2022-09-01T08:20:35.171Z,100329.72
2022-09-01T08:23:26.454Z,100323.16
2022-09-01T08:26:18.687Z,100345.91
2022-09-01T08:29:09.987Z,100336.31
2022-09-01T08:31:59.204Z,100342.91
2022-09-01T08:34:47.061Z,100336.75
2022-09-01T08:37:34.890Z,100343.31
2022-09-01T08:40:24.401Z,100335.88
2022-09-01T08:43:28.216Z,100351.75
2022-09-01T08:46:38.046Z,100344.31
2022-09-01T08:49:27.306Z,100335.44
2022-09-01T08:52:34.751Z,100319.81
2022-09-01T08:55:38.439Z,100343.28
2022-09-01T08:58:32.180Z,100332.53
2022-09-01T09:01:27.638Z,100325.88
2022-09-01T09:04:49.255Z,100323.34
2022-09-01T09:08:13.927Z,100310.91
2022-09-01T09:11:34.245Z,100321.38
2022-09-01T09:14:49.802Z,100335.72
2022-09-01T09:17:46.145Z,100326.72
2022-09-01T09:20:34.520Z,100318.69
2022-09-01T09:23:31.626Z,100316.69
2022-09-01T09:26:22.354Z,100315.53
2022-09-01T09:29:10.469Z,100325.34
2022-09-01T09:32:35.481Z,100317.53
2022-09-01T09:35:36.467Z,100312.22
2022-09-01T09:38:29.284Z,100312.41
2022-09-01T09:41:26.986Z,100312.38
2022-09-01T09:44:31.071Z,100300.69
2022-09-01T09:47:46.632Z,100301.00
2022-09-01T09:50:41.995Z,100310.13
2022-09-01T09:53:34.329Z,100302.22
2022-09-01T09:56:26.588Z,100295.28
2022-09-01T09:59:57.089Z,100296.63
2022-09-01T10:02:46.437Z,100288.72
2022-09-01T10:05:48.720Z,100279.16
2022-09-01T10:08:45.397Z,100281.13
2022-09-01T10:11:43.857Z,100280.66
2022-09-01T10:14:53.704Z,100267.00
2022-09-01T10:17:44.434Z,100269.25
2022-09-01T10:20:34.788Z,100263.25
2022-09-01T10:23:27.200Z,100267.09
2022-09-01T10:26:39.179Z,100252.88
2022-09-01T10:29:47.571Z,100270.03
2022-09-01T10:32:54.889Z,100260.28
2022-09-01T10:35:47.747Z,100267.34
2022-09-01T10:38:35.670Z,100262.94
2022-09-01T10:41:56.538Z,100264.41
2022-09-01T10:44:58.857Z,100250.94
2022-09-01T10:47:46.786Z,100257.47
2022-09-01T10:50:35.924Z,100251.03
2022-09-01T10:53:36.040Z,100244.00
2022-09-01T10:56:51.140Z,100244.44
2022-09-01T10:59:44.184Z,100259.50
2022-09-01T11:02:36.953Z,100227.34
2022-09-01T11:06:12.077Z,100244.91
2022-09-01T11:09:07.176Z,100222.69
2022-09-01T11:12:29.973Z,100254.94
2022-09-01T11:15:18.035Z,100248.59
2022-09-01T11:18:18.767Z,100249.69
2022-09-01T11:21:29.189Z,100233.28
2022-09-01T11:24:38.853Z,100235.75
2022-09-01T11:27:49.713Z,100233.38
2022-09-01T11:30:58.155Z,100240.44
2022-09-01T11:34:13.432Z,100215.22
2022-09-01T11:37:02.306Z,100230.00
2022-09-01T11:39:58.515Z,100200.38
2022-09-01T11:42:47.051Z,100212.69
2022-09-01T11:45:51.059Z,100218.06
2022-09-01T11:48:39.752Z,100208.25
2022-09-01T11:51:27.798Z,100212.97
2022-09-01T11:54:16.081Z,100213.31
2022-09-01T11:57:18.836Z,100185.72
2022-09-01T12:00:14.339Z,100196.03
2022-09-01T12:03:02.267Z,100204.66
2022-09-01T12:06:01.594Z,100200.16
2022-09-01T12:09:02.114Z,100196.44
2022-09-01T12:11:51.238Z,100189.84
2022-09-01T12:15:02.025Z,100183.53
2022-09-01T12:17:46.943Z,100181.44
2022-09-01T12:20:38.752Z,100163.72
2022-09-01T12:23:43.046Z,100168.41
2022-09-01T12:26:30.962Z,100182.75
2022-09-01T12:29:19.456Z,100151.66
2022-09-01T12:32:08.307Z,100169.06
2022-09-01T12:35:27.133Z,100162.16
2022-09-01T12:38:21.243Z,100163.56
2022-09-01T12:41:35.358Z,100155.53
2022-09-01T12:44:31.620Z,100167.09
2022-09-01T12:47:34.473Z,100156.63
2022-09-01T12:50:22.162Z,100153.50
2022-09-01T12:53:18.325Z,100141.63
2022-09-01T12:56:26.343Z,100153.16
2022-09-01T12:59:35.801Z,100131.91
2022-09-01T13:02:38.285Z,100121.44
2022-09-01T13:05:43.617Z,100130.34
2022-09-01T13:08:34.990Z,100140.22
2022-09-01T13:11:22.877Z,100123.72
2022-09-01T13:14:10.662Z,100143.00
2022-09-01T13:16:58.639Z,100132.84
2022-09-01T13:19:46.471Z,100130.69
2022-09-01T13:22:35.287Z,100121.44
2022-09-01T13:25:23.829Z,100135.13
2022-09-01T13:28:13.468Z,100127.34
2022-09-01T13:34:23.462Z,100120.75
2022-09-01T13:37:11.912Z,100111.88
2022-09-01T13:40:00.027Z,100119.31
2022-09-01T13:42:54.738Z,100109.38
2022-09-01T13:45:42.836Z,100111.63
2022-09-01T13:51:43.099Z,100114.78
2022-09-01T13:54:30.977Z,100104.72
2022-09-01T13:57:18.808Z,100121.09
2022-09-01T14:00:11.948Z,100100.81
2022-09-01T14:03:07.918Z,100105.72
2022-09-01T14:05:55.755Z,100106.81
2022-09-01T14:08:43.609Z,100113.88
2022-09-01T14:11:32.118Z,100098.94
2022-09-01T14:14:19.882Z,100090.19
2022-09-01T14:17:07.711Z,100098.44
2022-09-01T14:19:57.558Z,100098.78
2022-09-01T14:22:46.224Z,100068.47
2022-09-01T14:25:34.974Z,100098.44
2022-09-01T14:28:23.386Z,100092.72
2022-09-01T14:31:14.040Z,100088.69
2022-09-01T14:34:01.835Z,100082.47
2022-09-01T14:36:50.084Z,100078.81
2022-09-01T14:39:38.891Z,100077.81
2022-09-01T14:42:29.064Z,100083.50
2022-09-01T14:45:22.003Z,100076.09
2022-09-01T14:48:09.921Z,100059.50
2022-09-01T14:50:58.024Z,100075.63
2022-09-01T14:53:45.816Z,100075.53
2022-09-01T14:56:33.641Z,100050.91
2022-09-01T14:59:21.533Z,100068.84
2022-09-01T15:02:11.444Z,100061.66
2022-09-01T15:04:59.457Z,100063.09
2022-09-01T15:07:48.135Z,100060.78
2022-09-01T15:10:36.524Z,100069.50
2022-09-01T15:13:25.748Z,100065.69
2022-09-01T15:16:18.663Z,100065.50
2022-09-01T15:19:09.726Z,100049.06
2022-09-01T15:21:57.525Z,100051.66
2022-09-01T15:24:45.499Z,100055.47
2022-09-01T15:27:33.268Z,100055.16
2022-09-01T15:30:24.280Z,100027.88
2022-09-01T15:33:15.558Z,100046.00
2022-09-01T15:36:03.999Z,100040.88
2022-09-01T15:38:55.676Z,100049.25
2022-09-01T15:41:44.522Z,100042.72
2022-09-01T15:44:32.752Z,100047.84
2022-09-01T15:47:20.518Z,100046.84
2022-09-01T15:50:12.788Z,100051.59
2022-09-01T15:53:11.896Z,100044.50
2022-09-01T15:56:00.420Z,100036.75
2022-09-01T15:59:01.250Z,100040.53
2022-09-01T16:01:49.615Z,100024.78
2022-09-01T16:04:37.503Z,100032.94
2022-09-01T16:07:26.525Z,100035.88
2022-09-01T16:10:14.685Z,100041.09
2022-09-01T16:13:03.521Z,100043.88
2022-09-01T16:16:20.675Z,100035.16
2022-09-01T16:19:32.786Z,100034.16
2022-09-01T16:22:36.142Z,100030.47
2022-09-01T16:25:34.811Z,100035.16
2022-09-01T16:28:37.061Z,100035.16
2022-09-01T16:31:28.550Z,100026.22
2022-09-01T16:34:19.685Z,100037.13
2022-09-01T16:37:14.965Z,100018.94
2022-09-01T16:40:29.842Z,100029.63
2022-09-01T16:43:35.757Z,100028.53
2022-09-01T16:47:01.998Z,100025.97
2022-09-01T16:50:35.290Z,100023.66
2022-09-01T16:53:33.437Z,100023.38
2022-09-01T16:56:32.460Z,100014.44
2022-09-01T16:59:54.971Z,100004.13
2022-09-01T17:02:59.726Z,100014.88
2022-09-01T17:06:27.357Z,100015.53
2022-09-01T17:09:46.381Z,100009.97
2022-09-01T17:12:58.784Z,100014.31
2022-09-01T17:15:58.090Z,100004.25
2022-09-01T17:18:53.693Z,100009.69
2022-09-01T17:21:52.769Z,100009.25
2022-09-01T17:24:45.403Z,100003.53
2022-09-01T17:27:39.972Z,100002.63
2022-09-01T17:30:30.731Z,100009.53
2022-09-01T17:33:49.907Z,100015.69
2022-09-01T17:37:20.566Z,100014.03
2022-09-01T17:40:23.549Z,100016.63
2022-09-01T17:43:47.936Z,100015.91
2022-09-01T17:47:00.256Z,100020.66
2022-09-01T17:50:01.346Z,100013.31
2022-09-01T17:53:13.705Z,100008.81
2022-09-01T17:56:44.418Z,100012.19
2022-09-01T17:59:47.312Z,100012.09
2022-09-01T18:02:58.916Z,100017.59
2022-09-01T18:06:04.405Z,100010.25
2022-09-01T18:12:00.349Z,100015.31
2022-09-01T18:15:04.416Z,100012.38
2022-09-01T18:18:32.462Z,100024.25
2022-09-01T18:21:36.322Z,100034.34
2022-09-01T18:24:39.698Z,100024.47
2022-09-01T18:27:32.741Z,100025.34
2022-09-01T18:30:42.768Z,100049.19
2022-09-01T18:34:01.196Z,100043.41
2022-09-01T18:37:20.577Z,100048.34
2022-09-01T18:40:34.491Z,100048.94
2022-09-01T18:44:00.191Z,100037.75
2022-09-01T18:47:01.242Z,100044.16
2022-09-01T18:50:14.168Z,100051.13
2022-09-01T18:53:23.862Z,100058.09
2022-09-01T18:56:39.534Z,100065.56
2022-09-01T18:59:39.082Z,100056.66
2022-09-01T19:03:02.515Z,100059.78
2022-09-01T19:06:28.150Z,100061.13
2022-09-01T19:09:31.373Z,100050.38
2022-09-01T19:12:54.332Z,100062.16
2022-09-01T19:15:59.954Z,100065.47
2022-09-01T19:19:20.943Z,100072.94
2022-09-01T19:22:17.293Z,100072.19
2022-09-01T19:25:29.209Z,100075.03
2022-09-01T19:28:25.119Z,100076.34
2022-09-01T19:31:13.398Z,100080.44
2022-09-01T19:34:11.157Z,100070.47
2022-09-01T19:37:02.551Z,100085.84
2022-09-01T19:39:54.273Z,100083.31
2022-09-01T19:43:08.893Z,100086.88
2022-09-01T19:46:15.644Z,100076.09
2022-09-01T19:49:10.528Z,100091.72
2022-09-01T19:52:38.266Z,100095.00
2022-09-01T19:56:13.699Z,100092.97
2022-09-01T19:59:14.072Z,100098.56
2022-09-01T20:02:31.632Z,100096.75
2022-09-01T20:05:27.019Z,100087.47
2022-09-01T20:08:50.666Z,100094.03
2022-09-01T20:12:12.208Z,100100.63
2022-09-01T20:15:25.191Z,100100.94
2022-09-01T20:18:34.392Z,100099.16
2022-09-01T20:21:22.299Z,100103.53
2022-09-01T20:24:38.220Z,100094.88
2022-09-01T20:27:46.976Z,100110.00
2022-09-01T20:30:48.234Z,100105.16
2022-09-01T20:33:45.602Z,100112.59
2022-09-01T20:36:44.527Z,100102.38
2022-09-01T20:40:01.548Z,100098.06
2022-09-01T20:43:22.640Z,100112.16
2022-09-01T20:46:11.796Z,100109.56
2022-09-01T20:49:02.486Z,100112.88
2022-09-01T20:52:12.895Z,100112.63
2022-09-01T20:55:21.592Z,100107.00
2022-09-01T20:58:43.377Z,100116.00
2022-09-01T21:01:36.879Z,100105.75
2022-09-01T21:04:44.469Z,100107.78
2022-09-01T21:07:56.405Z,100126.97
2022-09-01T21:11:34.383Z,100129.50
2022-09-01T21:15:14.685Z,100124.13
2022-09-01T21:18:53.898Z,100126.91
2022-09-01T21:22:08.153Z,100123.31
2022-09-01T21:24:56.360Z,100103.59
2022-09-01T21:27:55.342Z,100117.44
2022-09-01T21:30:43.348Z,100118.94
2022-09-01T21:33:32.579Z,100127.16
2022-09-01T21:36:20.390Z,100116.09
2022-09-01T21:39:08.198Z,100125.84
2022-09-01T21:41:57.086Z,100114.59
2022-09-01T21:44:45.467Z,100116.16
2022-09-01T21:47:33.866Z,100113.53
2022-09-01T21:50:24.701Z,100114.03
2022-09-01T21:53:15.993Z,100121.19
2022-09-01T21:56:04.396Z,100117.88
2022-09-01T21:58:52.168Z,100095.78
2022-09-01T22:01:40.011Z,100105.78
2022-09-01T22:04:28.164Z,100109.59
2022-09-01T22:07:18.758Z,100109.59
2022-09-01T22:10:10.660Z,100120.06
2022-09-01T22:12:59.559Z,100115.69
2022-09-01T22:15:51.380Z,100108.56
2022-09-01T22:18:39.175Z,100110.63
2022-09-01T22:21:27.228Z,100110.03
2022-09-01T22:24:19.185Z,100108.56
2022-09-01T22:27:07.426Z,100110.06
2022-09-01T22:29:55.196Z,100086.22
2022-09-01T22:32:45.345Z,100103.88
2022-09-01T22:35:33.235Z,100115.88
2022-09-01T22:38:22.676Z,100105.38
2022-09-01T22:41:10.498Z,100100.25
2022-09-01T22:44:00.224Z,100105.09
2022-09-01T22:46:48.797Z,100095.81
2022-09-01T22:49:36.901Z,100099.63
2022-09-01T22:52:25.179Z,100086.59
2022-09-01T22:55:13.644Z,100109.38
2022-09-01T22:58:01.448Z,100096.31
2022-09-01T23:00:54.146Z,100102.66
2022-09-01T23:03:44.403Z,100102.56
2022-09-01T23:06:33.900Z,100099.97
2022-09-01T23:09:22.107Z,100103.63
2022-09-01T23:12:09.904Z,100092.31
2022-09-01T23:14:58.655Z,100093.22
2022-09-01T23:17:46.598Z,100086.53
2022-09-01T23:20:34.611Z,100089.28
2022-09-01T23:23:23.415Z,100091.72
2022-09-01T23:26:13.869Z,100091.81
2022-09-01T23:29:02.907Z,100058.19
2022-09-01T23:31:50.822Z,100085.47
2022-09-01T23:34:39.235Z,100085.16
2022-09-01T23:37:28.333Z,100089.00
2022-09-01T23:40:16.252Z,100073.09
2022-09-01T23:43:04.068Z,100082.50
2022-09-01T23:45:56.428Z,100080.41
2022-09-01T23:48:44.288Z,100077.66
2022-09-01T23:51:32.389Z,100093.97
2022-09-01T23:54:20.518Z,100095.56
2022-09-01T23:57:08.983Z,100082.28
2022-09-01T23:59:57.637Z,100087.88
