createdAt,value
2022-09-20T00:00:42.897Z,1010.58
2022-09-20T00:01:42.895Z,1010.60
2022-09-20T00:02:42.773Z,1010.61
2022-09-20T00:03:42.753Z,1010.61
2022-09-20T00:04:42.798Z,1010.61
2022-09-20T00:05:42.773Z,1010.58
2022-09-20T00:06:42.719Z,1010.58
2022-09-20T00:07:42.714Z,1010.64
2022-09-20T00:08:42.707Z,1010.64
2022-09-20T00:09:42.690Z,1010.62
2022-09-20T00:10:42.724Z,1010.59
2022-09-20T00:11:42.676Z,1010.57
2022-09-20T00:12:42.662Z,1010.65
2022-09-20T00:13:42.657Z,1010.59
2022-09-20T00:14:42.640Z,1010.58
2022-09-20T00:15:42.653Z,1010.59
2022-09-20T00:16:42.694Z,1010.59
2022-09-20T00:17:42.617Z,1010.59
2022-09-20T00:18:42.608Z,1010.62
2022-09-20T00:19:42.593Z,1010.56
2022-09-20T00:20:42.573Z,1010.56
2022-09-20T00:21:42.572Z,1010.58
2022-09-20T00:22:42.578Z,1010.59
2022-09-20T00:23:42.545Z,1010.58
2022-09-20T00:24:46.783Z,1010.62
2022-09-20T00:25:43.526Z,1010.63
2022-09-20T00:26:42.523Z,1010.60
2022-09-20T00:27:42.511Z,1010.62
2022-09-20T00:28:42.494Z,1010.61
2022-09-20T00:29:42.484Z,1010.62
2022-09-20T00:30:42.474Z,1010.65
2022-09-20T00:31:42.522Z,1010.66
2022-09-20T00:32:42.492Z,1010.65
2022-09-20T00:33:42.441Z,1010.62
2022-09-20T00:34:42.419Z,1010.68
2022-09-20T00:35:42.409Z,1010.63
2022-09-20T00:36:42.399Z,1010.63
2022-09-20T00:37:42.386Z,1010.65
2022-09-20T00:38:42.395Z,1010.65
2022-09-20T00:39:42.384Z,1010.66
2022-09-20T00:40:42.508Z,1010.68
2022-09-20T00:41:42.341Z,1010.70
2022-09-20T00:42:42.366Z,1010.66
2022-09-20T00:43:42.335Z,1010.66
2022-09-20T00:44:42.326Z,1010.68
2022-09-20T00:45:42.379Z,1010.69
2022-09-20T00:46:42.294Z,1010.66
2022-09-20T00:47:42.287Z,1010.66
2022-09-20T00:48:42.270Z,1010.68
2022-09-20T00:49:42.273Z,1010.67
2022-09-20T00:50:42.254Z,1010.69
2022-09-20T00:51:42.241Z,1010.68
2022-09-20T00:52:42.229Z,1010.65
2022-09-20T00:53:42.221Z,1010.71
2022-09-20T00:54:42.225Z,1010.68
2022-09-20T00:55:42.192Z,1010.66
2022-09-20T00:56:42.192Z,1010.68
2022-09-20T00:57:42.167Z,1010.68
2022-09-20T00:58:42.188Z,1010.74
2022-09-20T00:59:42.177Z,1010.69
2022-09-20T01:00:42.211Z,1010.71
2022-09-20T01:01:42.212Z,1010.70
2022-09-20T01:02:42.212Z,1010.70
2022-09-20T01:03:42.122Z,1010.69
2022-09-20T01:04:42.109Z,1010.69
2022-09-20T01:05:42.108Z,1010.71
2022-09-20T01:06:42.074Z,1010.74
2022-09-20T01:07:42.061Z,1010.75
2022-09-20T01:08:42.057Z,1010.70
2022-09-20T01:09:42.065Z,1010.69
2022-09-20T01:10:42.030Z,1010.73
2022-09-20T01:11:42.018Z,1010.74
2022-09-20T01:12:42.206Z,1010.74
2022-09-20T01:13:42.002Z,1010.69
2022-09-20T01:14:42.023Z,1010.69
2022-09-20T01:15:41.976Z,1010.70
2022-09-20T01:16:42.024Z,1010.70
2022-09-20T01:17:41.965Z,1010.76
2022-09-20T01:18:41.943Z,1010.73
2022-09-20T01:19:41.943Z,1010.69
2022-09-20T01:20:41.929Z,1010.70
2022-09-20T01:21:41.929Z,1010.74
2022-09-20T01:22:41.910Z,1010.72
2022-09-20T01:23:41.897Z,1010.71
2022-09-20T01:24:41.888Z,1010.71
2022-09-20T01:25:41.871Z,1010.69
2022-09-20T01:26:41.879Z,1010.68
2022-09-20T01:27:41.873Z,1010.69
2022-09-20T01:28:41.847Z,1010.66
2022-09-20T01:29:41.828Z,1010.68
2022-09-20T01:30:41.840Z,1010.64
2022-09-20T01:31:41.849Z,1010.69
2022-09-20T01:32:41.797Z,1010.68
2022-09-20T01:33:41.789Z,1010.70
2022-09-20T01:34:41.780Z,1010.70
2022-09-20T01:35:41.778Z,1010.69
2022-09-20T01:36:41.751Z,1010.70
2022-09-20T01:37:41.748Z,1010.70
2022-09-20T01:38:41.742Z,1010.71
2022-09-20T01:39:41.729Z,1010.71
2022-09-20T01:40:41.760Z,1010.72
2022-09-20T01:41:41.704Z,1010.68
2022-09-20T01:42:41.685Z,1010.72
2022-09-20T01:43:41.674Z,1010.74
2022-09-20T01:44:41.685Z,1010.76
2022-09-20T01:45:41.706Z,1010.76
2022-09-20T01:46:41.669Z,1010.78
2022-09-20T01:47:41.644Z,1010.77
2022-09-20T01:48:41.626Z,1010.73
2022-09-20T01:49:41.615Z,1010.76
2022-09-20T01:50:41.622Z,1010.79
2022-09-20T01:51:41.607Z,1010.82
2022-09-20T01:52:41.605Z,1010.82
2022-09-20T01:53:41.571Z,1010.79
2022-09-20T01:54:41.571Z,1010.75
2022-09-20T01:55:41.542Z,1010.75
2022-09-20T01:56:41.556Z,1010.78
2022-09-20T01:57:41.531Z,1010.75
2022-09-20T01:58:41.510Z,1010.79
2022-09-20T01:59:41.512Z,1010.80
2022-09-20T02:00:41.498Z,1010.82
2022-09-20T02:01:41.489Z,1010.85
2022-09-20T02:02:41.555Z,1010.86
2022-09-20T02:03:41.477Z,1010.89
2022-09-20T02:04:41.474Z,1010.91
2022-09-20T02:05:41.440Z,1010.93
2022-09-20T02:06:41.432Z,1010.90
2022-09-20T02:07:41.416Z,1010.89
2022-09-20T02:08:41.418Z,1010.87
2022-09-20T02:09:41.393Z,1010.86
2022-09-20T02:10:41.395Z,1010.85
2022-09-20T02:11:41.377Z,1010.85
2022-09-20T02:12:41.371Z,1010.81
2022-09-20T02:13:41.375Z,1010.87
2022-09-20T02:14:41.349Z,1010.87
2022-09-20T02:15:41.327Z,1010.88
2022-09-20T02:16:41.421Z,1010.93
2022-09-20T02:17:41.316Z,1010.89
2022-09-20T02:18:41.315Z,1010.92
2022-09-20T02:19:41.303Z,1010.92
2022-09-20T02:20:41.279Z,1010.91
2022-09-20T02:21:41.289Z,1010.91
2022-09-20T02:22:41.256Z,1010.90
2022-09-20T02:23:41.253Z,1010.87
2022-09-20T02:24:41.240Z,1010.87
2022-09-20T02:25:41.223Z,1010.88
2022-09-20T02:26:41.212Z,1010.92
2022-09-20T02:27:41.221Z,1010.93
2022-09-20T02:28:41.187Z,1010.94
2022-09-20T02:29:41.180Z,1010.95
2022-09-20T02:30:41.179Z,1010.96
2022-09-20T02:31:41.235Z,1010.95
2022-09-20T02:32:41.153Z,1010.96
2022-09-20T02:33:41.138Z,1010.96
2022-09-20T02:34:41.151Z,1010.94
2022-09-20T02:35:41.134Z,1011.01
2022-09-20T02:36:41.099Z,1011.02
2022-09-20T02:37:41.094Z,1010.99
2022-09-20T02:38:41.081Z,1011.00
2022-09-20T02:39:41.076Z,1011.00
2022-09-20T02:40:41.178Z,1011.03
2022-09-20T02:41:41.052Z,1011.01
2022-09-20T02:42:41.038Z,1011.03
2022-09-20T02:43:41.032Z,1011.03
2022-09-20T02:44:41.013Z,1011.02
2022-09-20T02:45:41.056Z,1011.07
2022-09-20T02:46:41.006Z,1011.02
2022-09-20T02:47:40.992Z,1011.02
2022-09-20T02:48:40.979Z,1010.99
2022-09-20T02:49:40.973Z,1011.06
2022-09-20T02:50:40.966Z,1011.05
2022-09-20T02:51:40.974Z,1011.02
2022-09-20T02:52:40.934Z,1011.03
2022-09-20T02:53:40.916Z,1011.07
2022-09-20T02:54:40.908Z,1011.05
2022-09-20T02:55:40.898Z,1011.02
2022-09-20T02:56:40.894Z,1011.05
2022-09-20T02:57:40.901Z,1011.02
2022-09-20T02:58:40.871Z,1011.04
2022-09-20T02:59:40.852Z,1011.04
2022-09-20T03:00:40.931Z,1011.05
2022-09-20T03:01:40.930Z,1011.02
2022-09-20T03:02:40.943Z,1011.08
2022-09-20T03:03:40.820Z,1011.06
2022-09-20T03:04:40.824Z,1011.03
2022-09-20T03:05:40.796Z,1011.09
2022-09-20T03:06:40.810Z,1011.09
2022-09-20T03:07:40.793Z,1011.10
2022-09-20T03:08:40.783Z,1011.10
2022-09-20T03:09:40.750Z,1011.12
2022-09-20T03:10:40.749Z,1011.14
2022-09-20T03:11:40.730Z,1011.14
2022-09-20T03:12:40.714Z,1011.13
2022-09-20T03:13:40.713Z,1011.15
2022-09-20T03:14:40.723Z,1011.12
2022-09-20T03:15:40.689Z,1011.16
2022-09-20T03:16:40.746Z,1011.17
2022-09-20T03:17:40.660Z,1011.21
2022-09-20T03:18:40.647Z,1011.21
2022-09-20T03:19:40.641Z,1011.21
2022-09-20T03:20:40.648Z,1011.22
2022-09-20T03:21:40.617Z,1011.26
2022-09-20T03:22:40.637Z,1011.24
2022-09-20T03:23:40.594Z,1011.24
2022-09-20T03:24:40.593Z,1011.28
2022-09-20T03:25:40.590Z,1011.20
2022-09-20T03:26:40.585Z,1011.24
2022-09-20T03:27:40.556Z,1011.20
2022-09-20T03:28:40.546Z,1011.26
2022-09-20T03:29:40.536Z,1011.22
2022-09-20T03:30:40.526Z,1011.22
2022-09-20T03:31:40.601Z,1011.24
2022-09-20T03:32:40.496Z,1011.21
2022-09-20T03:33:40.492Z,1011.24
2022-09-20T03:34:40.483Z,1011.26
2022-09-20T03:35:40.489Z,1011.29
2022-09-20T03:36:40.459Z,1011.23
2022-09-20T03:37:40.450Z,1011.31
2022-09-20T03:38:40.457Z,1011.30
2022-09-20T03:39:40.427Z,1011.29
2022-09-20T03:40:45.587Z,1011.31
2022-09-20T03:41:40.403Z,1011.31
2022-09-20T03:42:40.396Z,1011.27
2022-09-20T03:43:40.412Z,1011.27
2022-09-20T03:44:40.376Z,1011.32
2022-09-20T03:45:40.419Z,1011.24
2022-09-20T03:46:40.346Z,1011.27
2022-09-20T03:47:40.338Z,1011.27
2022-09-20T03:48:40.330Z,1011.32
2022-09-20T03:49:40.325Z,1011.29
2022-09-20T03:50:40.307Z,1011.29
2022-09-20T03:51:40.305Z,1011.31
2022-09-20T03:52:40.290Z,1011.30
2022-09-20T03:53:40.281Z,1011.29
2022-09-20T03:54:40.288Z,1011.28
2022-09-20T03:55:40.262Z,1011.26
2022-09-20T03:56:40.270Z,1011.31
2022-09-20T03:57:40.233Z,1011.24
2022-09-20T03:58:40.224Z,1011.27
2022-09-20T03:59:40.215Z,1011.28
2022-09-20T04:00:40.205Z,1011.30
2022-09-20T04:01:40.244Z,1011.27
2022-09-20T04:02:40.273Z,1011.31
2022-09-20T04:03:40.165Z,1011.30
2022-09-20T04:04:50.553Z,1011.29
2022-09-20T04:05:40.143Z,1011.31
2022-09-20T04:06:40.181Z,1011.31
2022-09-20T04:07:40.226Z,1011.28
2022-09-20T04:08:40.519Z,1011.32
2022-09-20T04:09:40.109Z,1011.38
2022-09-20T04:10:40.112Z,1011.41
2022-09-20T04:11:40.086Z,1011.39
2022-09-20T04:12:40.071Z,1011.41
2022-09-20T04:13:40.074Z,1011.42
2022-09-20T04:14:40.045Z,1011.42
2022-09-20T04:15:40.058Z,1011.47
2022-09-20T04:16:40.237Z,1011.44
2022-09-20T04:17:40.020Z,1011.51
2022-09-20T04:18:40.002Z,1011.48
2022-09-20T04:19:40.014Z,1011.51
2022-09-20T04:20:39.981Z,1011.48
2022-09-20T04:21:39.969Z,1011.49
2022-09-20T04:22:39.973Z,1011.52
2022-09-20T04:23:39.948Z,1011.52
2022-09-20T04:24:39.956Z,1011.52
2022-09-20T04:25:43.732Z,1011.52
2022-09-20T04:26:39.940Z,1011.48
2022-09-20T04:27:39.912Z,1011.49
2022-09-20T04:28:39.891Z,1011.51
2022-09-20T04:29:39.933Z,1011.48
2022-09-20T04:30:39.911Z,1011.49
2022-09-20T04:31:39.935Z,1011.48
2022-09-20T04:32:39.859Z,1011.46
2022-09-20T04:33:39.852Z,1011.49
2022-09-20T04:34:39.837Z,1011.52
2022-09-20T04:35:39.840Z,1011.51
2022-09-20T04:36:39.816Z,1011.50
2022-09-20T04:37:39.797Z,1011.50
2022-09-20T04:38:39.789Z,1011.51
2022-09-20T04:39:39.785Z,1011.48
2022-09-20T04:40:39.823Z,1011.51
2022-09-20T04:41:39.761Z,1011.48
2022-09-20T04:42:39.765Z,1011.49
2022-09-20T04:43:39.732Z,1011.51
2022-09-20T04:44:39.732Z,1011.50
2022-09-20T04:45:39.788Z,1011.51
2022-09-20T04:46:39.720Z,1011.50
2022-09-20T04:47:39.695Z,1011.50
2022-09-20T04:48:39.677Z,1011.50
2022-09-20T04:49:39.673Z,1011.54
2022-09-20T04:50:39.655Z,1011.51
2022-09-20T04:51:39.656Z,1011.53
2022-09-20T04:52:39.638Z,1011.52
2022-09-20T04:53:39.627Z,1011.52
2022-09-20T04:54:39.629Z,1011.52
2022-09-20T04:55:39.661Z,1011.54
2022-09-20T04:56:39.825Z,1011.58
2022-09-20T04:57:39.605Z,1011.57
2022-09-20T04:58:39.594Z,1011.58
2022-09-20T04:59:39.563Z,1011.55
2022-09-20T05:00:39.574Z,1011.57
2022-09-20T05:01:39.609Z,1011.59
2022-09-20T05:02:39.623Z,1011.60
2022-09-20T05:03:39.520Z,1011.60
2022-09-20T05:04:39.514Z,1011.63
2022-09-20T05:05:39.503Z,1011.61
2022-09-20T05:06:39.492Z,1011.67
2022-09-20T05:07:39.482Z,1011.67
2022-09-20T05:08:39.469Z,1011.71
2022-09-20T05:09:39.458Z,1011.68
2022-09-20T05:10:39.442Z,1011.76
2022-09-20T05:11:39.433Z,1011.71
2022-09-20T05:12:39.445Z,1011.73
2022-09-20T05:13:39.409Z,1011.76
2022-09-20T05:14:39.446Z,1011.81
2022-09-20T05:15:39.392Z,1011.80
2022-09-20T05:16:41.969Z,1011.83
2022-09-20T05:17:39.378Z,1011.80
2022-09-20T05:18:39.367Z,1011.77
2022-09-20T05:19:39.350Z,1011.81
2022-09-20T05:20:39.357Z,1011.88
2022-09-20T05:21:39.322Z,1011.84
2022-09-20T05:22:39.425Z,1011.84
2022-09-20T05:23:39.598Z,1011.78
2022-09-20T05:24:39.295Z,1011.81
2022-09-20T05:25:39.283Z,1011.85
2022-09-20T05:26:39.282Z,1011.84
2022-09-20T05:27:39.255Z,1011.87
2022-09-20T05:28:39.266Z,1011.85
2022-09-20T05:29:39.244Z,1011.91
2022-09-20T05:30:39.247Z,1011.91
2022-09-20T05:31:39.311Z,1011.94
2022-09-20T05:32:39.206Z,1011.95
2022-09-20T05:33:39.227Z,1011.97
2022-09-20T05:34:39.202Z,1011.96
2022-09-20T05:35:39.183Z,1011.96
2022-09-20T05:36:39.170Z,1011.99
2022-09-20T05:37:39.171Z,1011.98
2022-09-20T05:38:39.147Z,1012.03
2022-09-20T05:39:39.144Z,1012.03
2022-09-20T05:40:39.188Z,1012.03
2022-09-20T05:41:39.106Z,1012.02
2022-09-20T05:42:39.107Z,1012.03
2022-09-20T05:43:39.088Z,1012.05
2022-09-20T05:44:39.089Z,1012.08
2022-09-20T05:45:39.112Z,1012.04
2022-09-20T05:46:39.070Z,1012.11
2022-09-20T05:47:39.061Z,1012.15
2022-09-20T05:48:39.029Z,1012.09
2022-09-20T05:49:39.034Z,1012.11
2022-09-20T05:50:39.012Z,1012.17
2022-09-20T05:51:39.006Z,1012.17
2022-09-20T05:52:38.997Z,1012.18
2022-09-20T05:53:38.995Z,1012.18
2022-09-20T05:54:38.979Z,1012.21
2022-09-20T05:55:38.996Z,1012.23
2022-09-20T05:56:38.960Z,1012.20
2022-09-20T05:57:38.945Z,1012.22
2022-09-20T05:58:38.923Z,1012.25
2022-09-20T05:59:38.921Z,1012.22
2022-09-20T06:00:38.909Z,1012.24
2022-09-20T06:01:38.911Z,1012.28
2022-09-20T06:02:38.959Z,1012.28
2022-09-20T06:03:38.891Z,1012.33
2022-09-20T06:04:38.863Z,1012.35
2022-09-20T06:05:38.870Z,1012.36
2022-09-20T06:06:38.878Z,1012.31
2022-09-20T06:07:38.883Z,1012.33
2022-09-20T06:08:38.954Z,1012.34
2022-09-20T06:09:38.814Z,1012.40
2022-09-20T06:10:38.803Z,1012.38
2022-09-20T06:11:38.815Z,1012.35
2022-09-20T06:12:38.788Z,1012.34
2022-09-20T06:13:38.774Z,1012.33
2022-09-20T06:14:38.761Z,1012.34
2022-09-20T06:15:38.751Z,1012.35
2022-09-20T06:16:39.624Z,1012.35
2022-09-20T06:17:38.742Z,1012.34
2022-09-20T06:18:38.726Z,1012.37
2022-09-20T06:19:38.698Z,1012.37
2022-09-20T06:20:38.697Z,1012.42
2022-09-20T06:21:38.685Z,1012.38
2022-09-20T06:22:38.739Z,1012.39
2022-09-20T06:23:38.653Z,1012.40
2022-09-20T06:24:38.651Z,1012.41
2022-09-20T06:25:38.633Z,1012.42
2022-09-20T06:26:38.637Z,1012.42
2022-09-20T06:27:38.619Z,1012.45
2022-09-20T06:28:38.613Z,1012.43
2022-09-20T06:29:38.599Z,1012.45
2022-09-20T06:30:38.626Z,1012.44
2022-09-20T06:31:38.568Z,1012.45
2022-09-20T06:32:38.566Z,1012.41
2022-09-20T06:33:38.546Z,1012.46
2022-09-20T06:34:38.553Z,1012.46
2022-09-20T06:35:38.550Z,1012.50
2022-09-20T06:36:38.538Z,1012.50
2022-09-20T06:37:38.513Z,1012.46
2022-09-20T06:38:38.501Z,1012.45
2022-09-20T06:39:38.646Z,1012.51
2022-09-20T06:40:38.526Z,1012.52
2022-09-20T06:41:38.460Z,1012.52
2022-09-20T06:42:38.477Z,1012.55
2022-09-20T06:43:38.461Z,1012.53
2022-09-20T06:44:38.432Z,1012.53
2022-09-20T06:45:38.568Z,1012.58
2022-09-20T06:46:38.464Z,1012.60
2022-09-20T06:47:38.966Z,1012.59
2022-09-20T06:48:38.382Z,1012.54
2022-09-20T06:49:38.464Z,1012.58
2022-09-20T06:50:38.387Z,1012.61
2022-09-20T06:51:38.372Z,1012.61
2022-09-20T06:52:38.350Z,1012.62
2022-09-20T06:53:38.334Z,1012.61
2022-09-20T06:54:38.318Z,1012.64
2022-09-20T06:55:38.305Z,1012.60
2022-09-20T06:56:38.314Z,1012.61
2022-09-20T06:57:38.292Z,1012.64
2022-09-20T06:58:38.289Z,1012.61
2022-09-20T06:59:38.261Z,1012.64
2022-09-20T07:00:38.247Z,1012.66
2022-09-20T07:01:38.355Z,1012.64
2022-09-20T07:02:38.337Z,1012.66
2022-09-20T07:03:38.228Z,1012.68
2022-09-20T07:04:38.215Z,1012.72
2022-09-20T07:05:38.205Z,1012.74
2022-09-20T07:06:38.206Z,1012.74
2022-09-20T07:07:38.206Z,1012.76
2022-09-20T07:08:38.165Z,1012.82
2022-09-20T07:09:38.157Z,1012.81
2022-09-20T07:10:38.152Z,1012.78
2022-09-20T07:11:38.140Z,1012.84
2022-09-20T07:12:38.121Z,1012.82
2022-09-20T07:13:38.125Z,1012.81
2022-09-20T07:14:38.114Z,1012.83
2022-09-20T07:15:38.099Z,1012.83
2022-09-20T07:16:38.114Z,1012.83
2022-09-20T07:17:38.065Z,1012.89
2022-09-20T07:18:38.072Z,1012.87
2022-09-20T07:19:38.044Z,1012.86
2022-09-20T07:20:38.041Z,1012.85
2022-09-20T07:21:38.041Z,1012.86
2022-09-20T07:22:38.057Z,1012.86
2022-09-20T07:23:38.007Z,1012.88
2022-09-20T07:24:37.996Z,1012.90
2022-09-20T07:25:37.982Z,1012.88
2022-09-20T07:26:37.969Z,1012.87
2022-09-20T07:27:37.965Z,1012.89
2022-09-20T07:28:37.967Z,1012.89
2022-09-20T07:29:37.944Z,1012.92
2022-09-20T07:30:37.937Z,1012.92
2022-09-20T07:31:37.944Z,1012.91
2022-09-20T07:32:37.921Z,1012.92
2022-09-20T07:33:37.924Z,1012.86
2022-09-20T07:34:37.889Z,1012.89
2022-09-20T07:35:37.890Z,1012.90
2022-09-20T07:36:37.880Z,1012.94
2022-09-20T07:37:37.862Z,1012.96
2022-09-20T07:38:37.878Z,1012.96
2022-09-20T07:39:37.827Z,1012.94
2022-09-20T07:40:37.860Z,1012.93
2022-09-20T07:41:37.812Z,1012.98
2022-09-20T07:42:37.808Z,1012.97
2022-09-20T07:43:37.791Z,1012.97
2022-09-20T07:44:37.835Z,1013.00
2022-09-20T07:45:37.806Z,1012.99
2022-09-20T07:46:37.767Z,1013.01
2022-09-20T07:47:37.748Z,1013.04
2022-09-20T07:48:37.751Z,1013.04
2022-09-20T07:49:37.727Z,1013.04
2022-09-20T07:50:37.721Z,1013.02
2022-09-20T07:51:37.710Z,1013.05
2022-09-20T07:52:37.708Z,1013.03
2022-09-20T07:53:37.676Z,1013.06
2022-09-20T07:54:37.689Z,1013.12
2022-09-20T07:55:37.670Z,1013.13
2022-09-20T07:56:37.650Z,1013.11
2022-09-20T07:57:37.643Z,1013.14
2022-09-20T07:58:37.645Z,1013.14
2022-09-20T07:59:37.621Z,1013.12
2022-09-20T08:00:37.603Z,1013.14
2022-09-20T08:01:37.606Z,1013.13
2022-09-20T08:02:37.647Z,1013.18
2022-09-20T08:03:37.573Z,1013.13
2022-09-20T08:04:37.573Z,1013.06
2022-09-20T08:05:37.562Z,1013.08
2022-09-20T08:06:37.533Z,1013.09
2022-09-20T08:07:37.545Z,1013.12
2022-09-20T08:08:37.516Z,1013.08
2022-09-20T08:09:37.521Z,1013.09
2022-09-20T08:10:37.531Z,1013.09
2022-09-20T08:11:37.508Z,1013.14
2022-09-20T08:14:38.479Z,1013.15
2022-09-20T08:15:37.455Z,1013.15
2022-09-20T08:16:37.522Z,1013.15
2022-09-20T08:17:37.420Z,1013.19
2022-09-20T08:18:37.413Z,1013.19
2022-09-20T08:19:37.395Z,1013.19
2022-09-20T08:20:37.409Z,1013.24
2022-09-20T08:21:37.374Z,1013.23
2022-09-20T08:22:37.375Z,1013.23
2022-09-20T08:23:37.368Z,1013.20
2022-09-20T08:24:37.354Z,1013.20
2022-09-20T08:25:37.338Z,1013.24
2022-09-20T08:26:37.359Z,1013.16
2022-09-20T08:27:37.317Z,1013.19
2022-09-20T08:28:37.294Z,1013.27
2022-09-20T08:29:37.286Z,1013.22
2022-09-20T08:30:37.278Z,1013.29
2022-09-20T08:31:37.392Z,1013.29
2022-09-20T08:32:37.277Z,1013.27
2022-09-20T08:33:37.248Z,1013.28
2022-09-20T08:34:37.250Z,1013.36
2022-09-20T08:35:38.519Z,1013.35
2022-09-20T08:36:37.422Z,1013.39
2022-09-20T08:37:37.213Z,1013.34
2022-09-20T08:40:38.333Z,1013.37
2022-09-20T08:41:37.161Z,1013.43
2022-09-20T08:42:43.643Z,1013.38
2022-09-20T08:43:38.661Z,1013.42
2022-09-20T08:44:37.136Z,1013.41
2022-09-20T08:45:37.121Z,1013.47
2022-09-20T08:46:37.174Z,1013.45
2022-09-20T08:47:37.117Z,1013.42
2022-09-20T08:48:37.102Z,1013.45
2022-09-20T08:49:37.070Z,1013.39
2022-09-20T08:50:37.065Z,1013.46
2022-09-20T08:51:37.073Z,1013.49
2022-09-20T08:52:37.354Z,1013.50
2022-09-20T08:53:37.037Z,1013.54
2022-09-20T08:54:37.017Z,1013.65
2022-09-20T08:55:37.289Z,1013.44
2022-09-20T08:56:37.010Z,1013.78
2022-09-20T08:57:37.004Z,1013.77
2022-09-20T08:58:36.991Z,1013.73
2022-09-20T08:59:36.973Z,1013.73
2022-09-20T09:00:36.965Z,1013.78
2022-09-20T09:01:36.940Z,1013.78
2022-09-20T09:02:37.016Z,1013.77
2022-09-20T09:03:36.939Z,1013.83
2022-09-20T09:04:36.917Z,1013.86
2022-09-20T09:05:36.899Z,1013.76
2022-09-20T09:06:36.893Z,1013.79
2022-09-20T09:07:36.888Z,1013.83
2022-09-20T09:08:38.129Z,1013.79
2022-09-20T09:09:37.716Z,1013.91
2022-09-20T09:10:42.686Z,1013.73
2022-09-20T09:11:37.862Z,1013.47
2022-09-20T09:12:36.829Z,1013.85
2022-09-20T09:13:36.834Z,1013.50
2022-09-20T09:14:36.831Z,1013.90
2022-09-20T09:15:36.810Z,1013.86
2022-09-20T09:16:36.860Z,1013.88
2022-09-20T09:17:36.775Z,1013.87
2022-09-20T09:18:36.781Z,1013.58
2022-09-20T09:19:36.770Z,1013.89
2022-09-20T09:20:36.757Z,1013.94
2022-09-20T09:21:36.746Z,1013.55
2022-09-20T09:22:36.738Z,1013.48
2022-09-20T09:23:36.718Z,1013.51
2022-09-20T09:24:36.717Z,1013.89
2022-09-20T09:25:36.699Z,1013.55
2022-09-20T09:26:36.702Z,1013.92
2022-09-20T09:27:36.678Z,1013.95
2022-09-20T09:28:36.679Z,1013.56
2022-09-20T09:29:36.659Z,1013.98
2022-09-20T09:30:36.685Z,1013.94
2022-09-20T09:31:36.694Z,1014.00
2022-09-20T09:32:36.625Z,1013.49
2022-09-20T09:33:36.618Z,1013.51
2022-09-20T09:34:36.633Z,1013.58
2022-09-20T09:35:36.606Z,1013.77
2022-09-20T09:36:36.594Z,1013.62
2022-09-20T09:37:36.578Z,1013.59
2022-09-20T09:38:36.571Z,1014.00
2022-09-20T09:39:36.562Z,1013.97
2022-09-20T09:40:36.651Z,1013.76
2022-09-20T09:41:36.564Z,1014.04
2022-09-20T09:42:36.535Z,1013.59
2022-09-20T09:43:36.527Z,1013.56
2022-09-20T09:44:36.513Z,1013.60
2022-09-20T09:45:36.572Z,1013.58
2022-09-20T09:46:36.504Z,1014.06
2022-09-20T09:47:36.496Z,1014.03
2022-09-20T09:48:37.988Z,1014.04
2022-09-20T09:49:36.684Z,1014.08
2022-09-20T09:50:36.461Z,1013.72
2022-09-20T09:51:36.457Z,1013.58
2022-09-20T09:52:36.434Z,1014.06
2022-09-20T09:53:36.427Z,1013.98
2022-09-20T09:54:36.413Z,1014.00
2022-09-20T09:55:36.394Z,1014.09
2022-09-20T09:56:36.406Z,1014.06
2022-09-20T09:57:36.402Z,1013.57
2022-09-20T09:58:36.378Z,1013.54
2022-09-20T09:59:36.369Z,1013.53
2022-09-20T10:00:36.366Z,1013.58
2022-09-20T10:01:36.445Z,1013.63
2022-09-20T10:02:36.445Z,1013.65
2022-09-20T10:03:36.342Z,1013.59
2022-09-20T10:04:36.314Z,1013.66
2022-09-20T10:05:46.718Z,1013.59
2022-09-20T10:06:36.288Z,1013.62
2022-09-20T10:07:36.295Z,1013.65
2022-09-20T10:08:36.314Z,1013.60
2022-09-20T10:09:36.312Z,1013.54
2022-09-20T10:10:36.286Z,1013.56
2022-09-20T10:11:36.244Z,1013.52
2022-09-20T10:12:36.227Z,1013.53
2022-09-20T10:13:40.454Z,1013.56
2022-09-20T10:14:36.209Z,1013.57
2022-09-20T10:15:36.251Z,1013.54
2022-09-20T10:16:36.201Z,1013.54
2022-09-20T10:17:36.180Z,1013.55
2022-09-20T10:18:36.191Z,1013.60
2022-09-20T10:19:36.158Z,1013.52
2022-09-20T10:20:36.154Z,1013.56
2022-09-20T10:21:36.212Z,1013.54
2022-09-20T10:22:36.148Z,1013.57
2022-09-20T10:24:01.568Z,1013.59
2022-09-20T10:24:37.119Z,1013.53
2022-09-20T10:25:36.101Z,1013.58
2022-09-20T10:26:36.113Z,1013.61
2022-09-20T10:27:36.095Z,1013.57
2022-09-20T10:28:36.132Z,1013.61
2022-09-20T10:29:36.066Z,1013.53
2022-09-20T10:30:36.166Z,1013.61
2022-09-20T10:31:36.083Z,1013.56
2022-09-20T10:32:36.058Z,1013.55
2022-09-20T10:33:36.021Z,1013.68
2022-09-20T10:34:36.035Z,1013.64
2022-09-20T10:35:36.106Z,1013.53
2022-09-20T10:36:35.990Z,1013.56
2022-09-20T10:37:35.986Z,1013.62
2022-09-20T10:38:35.972Z,1013.66
2022-09-20T10:39:35.973Z,1013.64
2022-09-20T10:40:36.089Z,1013.62
2022-09-20T10:41:35.955Z,1013.65
2022-09-20T10:42:35.948Z,1013.59
2022-09-20T10:43:35.924Z,1013.61
2022-09-20T10:44:35.919Z,1013.56
2022-09-20T10:46:08.309Z,1013.64
2022-09-20T10:46:36.943Z,1013.72
2022-09-20T10:47:35.926Z,1013.71
2022-09-20T10:48:35.861Z,1013.75
2022-09-20T10:49:35.844Z,1013.83
2022-09-20T10:50:36.753Z,1013.77
2022-09-20T10:51:35.832Z,1013.72
2022-09-20T10:52:35.845Z,1013.72
2022-09-20T10:53:35.803Z,1013.80
2022-09-20T10:54:35.796Z,1013.82
2022-09-20T10:55:35.797Z,1013.82
2022-09-20T10:56:35.783Z,1013.69
2022-09-20T10:57:35.774Z,1013.77
2022-09-20T10:58:35.761Z,1013.75
2022-09-20T10:59:35.740Z,1013.76
2022-09-20T11:00:35.747Z,1013.80
2022-09-20T11:01:35.811Z,1013.75
2022-09-20T11:02:35.775Z,1013.81
2022-09-20T11:03:35.709Z,1013.83
2022-09-20T11:04:35.690Z,1013.84
2022-09-20T11:05:35.689Z,1013.76
2022-09-20T11:06:35.688Z,1013.81
2022-09-20T11:07:35.664Z,1013.76
2022-09-20T11:08:35.645Z,1013.79
2022-09-20T11:09:35.649Z,1013.76
2022-09-20T11:10:35.662Z,1013.90
2022-09-20T11:11:35.615Z,1013.87
2022-09-20T11:12:35.601Z,1013.87
2022-09-20T11:13:35.593Z,1013.85
2022-09-20T11:14:35.593Z,1013.82
2022-09-20T11:15:35.584Z,1013.92
2022-09-20T11:16:35.637Z,1013.99
2022-09-20T11:17:35.551Z,1013.96
2022-09-20T11:18:35.535Z,1014.07
2022-09-20T11:19:35.531Z,1014.09
2022-09-20T11:20:35.541Z,1014.10
2022-09-20T11:21:35.560Z,1014.16
2022-09-20T11:22:35.514Z,1014.20
2022-09-20T11:23:35.510Z,1014.22
2022-09-20T11:24:35.470Z,1014.30
2022-09-20T11:25:35.460Z,1014.35
2022-09-20T11:26:35.487Z,1014.32
2022-09-20T11:27:35.470Z,1014.34
2022-09-20T11:28:35.445Z,1014.30
2022-09-20T11:29:35.428Z,1014.25
2022-09-20T11:30:35.412Z,1014.26
2022-09-20T11:31:35.443Z,1014.26
2022-09-20T11:32:35.398Z,1014.24
2022-09-20T11:33:39.317Z,1014.23
2022-09-20T11:34:36.386Z,1014.29
2022-09-20T11:35:35.384Z,1014.28
2022-09-20T11:36:35.346Z,1014.16
2022-09-20T11:37:35.328Z,1014.14
2022-09-20T11:38:35.339Z,1014.08
2022-09-20T11:39:35.319Z,1013.98
2022-09-20T11:40:35.373Z,1014.00
2022-09-20T11:41:35.314Z,1014.00
2022-09-20T11:42:35.272Z,1014.00
2022-09-20T11:43:35.281Z,1014.04
2022-09-20T11:44:35.264Z,1014.07
2022-09-20T11:45:35.334Z,1014.02
2022-09-20T11:46:35.293Z,1014.10
2022-09-20T11:47:53.965Z,1014.07
2022-09-20T11:48:36.237Z,1014.10
2022-09-20T11:49:35.209Z,1014.01
2022-09-20T11:50:35.199Z,1013.99
2022-09-20T11:51:35.182Z,1014.01
2022-09-20T11:52:35.172Z,1014.04
2022-09-20T11:53:36.994Z,1014.09
2022-09-20T11:54:35.178Z,1014.05
2022-09-20T11:55:35.177Z,1014.12
2022-09-20T11:56:35.125Z,1014.19
2022-09-20T11:57:35.117Z,1014.18
2022-09-20T11:58:35.109Z,1014.21
2022-09-20T11:59:35.114Z,1014.22
2022-09-20T12:00:35.130Z,1014.20
2022-09-20T12:01:35.069Z,1014.24
2022-09-20T12:02:35.260Z,1014.22
2022-09-20T12:03:35.113Z,1014.25
2022-09-20T12:04:35.574Z,1014.25
2022-09-20T12:05:35.058Z,1014.26
2022-09-20T12:06:35.031Z,1014.29
2022-09-20T12:07:35.029Z,1014.20
2022-09-20T12:08:34.991Z,1014.17
2022-09-20T12:09:34.996Z,1014.14