createdAt,value
2023-08-12T00:00:06.311Z,2.90
2023-08-12T00:01:06.293Z,2.70
2023-08-12T00:02:06.270Z,2.80
2023-08-12T00:03:06.313Z,3.10
2023-08-12T00:04:06.264Z,3.10
2023-08-12T00:05:06.237Z,3.20
2023-08-12T00:06:06.229Z,3.50
2023-08-12T00:07:06.226Z,2.80
2023-08-12T00:08:06.202Z,3.10
2023-08-12T00:09:06.206Z,3.70
2023-08-12T00:10:06.212Z,3.50
2023-08-12T00:11:06.181Z,3.20
2023-08-12T00:12:06.221Z,3.40
2023-08-12T00:13:06.150Z,3.60
2023-08-12T00:14:06.144Z,3.70
2023-08-12T00:15:06.134Z,3.50
2023-08-12T00:16:06.141Z,3.80
2023-08-12T00:17:06.139Z,3.30
2023-08-12T00:18:06.123Z,2.90
2023-08-12T00:19:06.089Z,2.70
2023-08-12T00:20:06.063Z,3.00
2023-08-12T00:21:06.084Z,2.90
2023-08-12T00:22:06.050Z,3.20
2023-08-12T00:23:06.084Z,3.50
2023-08-12T00:24:06.060Z,4.00
2023-08-12T00:25:06.015Z,3.80
2023-08-12T00:26:06.042Z,3.50
2023-08-12T00:27:06.005Z,2.80
2023-08-12T00:28:06.021Z,3.10
2023-08-12T00:29:06.017Z,2.90
2023-08-12T00:30:05.956Z,2.80
2023-08-12T00:31:06.000Z,2.60
2023-08-12T00:32:05.955Z,2.90
2023-08-12T00:33:06.005Z,2.70
2023-08-12T00:34:05.915Z,3.70
2023-08-12T00:35:05.923Z,3.60
2023-08-12T00:36:05.909Z,4.00
2023-08-12T00:37:05.970Z,3.50
2023-08-12T00:38:05.928Z,3.70
2023-08-12T00:39:05.912Z,4.10
2023-08-12T00:40:05.920Z,3.60
2023-08-12T00:41:05.849Z,3.60
2023-08-12T00:42:05.861Z,3.60
2023-08-12T00:43:05.866Z,4.20
2023-08-12T00:44:05.849Z,2.90
2023-08-12T00:45:05.829Z,2.60
2023-08-12T00:46:05.811Z,2.90
2023-08-12T00:47:05.811Z,2.80
2023-08-12T00:48:05.851Z,3.70
2023-08-12T00:49:05.789Z,3.70
2023-08-12T00:50:05.822Z,3.70
2023-08-12T00:51:05.770Z,4.00
2023-08-12T00:52:05.764Z,3.80
2023-08-12T00:53:05.737Z,3.70
2023-08-12T00:54:05.724Z,4.10
2023-08-12T00:55:05.717Z,4.30
2023-08-12T00:56:05.718Z,3.80
2023-08-12T00:57:05.706Z,3.90
2023-08-12T00:58:05.732Z,3.30
2023-08-12T00:59:05.689Z,3.20
2023-08-12T01:00:05.675Z,3.70
2023-08-12T01:01:05.737Z,3.60
2023-08-12T01:02:05.656Z,3.20
2023-08-12T01:03:05.678Z,4.20
2023-08-12T01:04:05.651Z,3.80
2023-08-12T01:05:05.634Z,3.00
2023-08-12T01:06:05.646Z,2.80
2023-08-12T01:07:05.578Z,2.90
2023-08-12T01:08:05.576Z,3.30
2023-08-12T01:09:05.553Z,2.90
2023-08-12T01:10:05.568Z,3.00
2023-08-12T01:11:05.549Z,2.80
2023-08-12T01:12:05.539Z,2.80
2023-08-12T01:13:05.525Z,2.90
2023-08-12T01:14:05.533Z,3.40
2023-08-12T01:15:05.541Z,3.60
2023-08-12T01:16:05.483Z,3.40
2023-08-12T01:17:05.515Z,3.80
2023-08-12T01:18:05.514Z,3.60
2023-08-12T01:19:05.493Z,3.20
2023-08-12T01:20:05.484Z,3.00
2023-08-12T01:21:05.445Z,3.20
2023-08-12T01:22:05.424Z,2.70
2023-08-12T01:23:05.453Z,3.00
2023-08-12T01:24:05.411Z,3.00
2023-08-12T01:25:05.445Z,3.20
2023-08-12T01:26:05.390Z,3.20
2023-08-12T01:27:05.427Z,3.50
2023-08-12T01:28:05.409Z,2.80
2023-08-12T01:29:05.374Z,3.30
2023-08-12T01:30:05.370Z,2.80
2023-08-12T01:31:05.385Z,3.30
2023-08-12T01:32:05.348Z,2.90
2023-08-12T01:33:05.389Z,3.30
2023-08-12T01:34:05.327Z,3.30
2023-08-12T01:35:05.315Z,3.10
2023-08-12T01:36:05.286Z,2.90
2023-08-12T01:37:05.254Z,3.00
2023-08-12T01:38:05.265Z,3.50
2023-08-12T01:39:05.234Z,2.80
2023-08-12T01:40:05.249Z,2.90
2023-08-12T01:41:05.231Z,2.80
2023-08-12T01:42:05.201Z,2.70
2023-08-12T01:43:05.214Z,2.70
2023-08-12T01:44:05.176Z,3.10
2023-08-12T01:45:05.174Z,2.60
2023-08-12T01:46:05.242Z,2.50
2023-08-12T01:47:05.190Z,3.10
2023-08-12T01:48:05.230Z,3.10
2023-08-12T01:49:05.132Z,2.70
2023-08-12T01:50:05.129Z,2.90
2023-08-12T01:51:05.114Z,3.00
2023-08-12T01:52:05.121Z,2.80
2023-08-12T01:53:05.090Z,2.60
2023-08-12T01:54:05.080Z,2.90
2023-08-12T01:55:05.086Z,3.00
2023-08-12T01:56:05.085Z,3.00
2023-08-12T01:57:05.088Z,2.80
2023-08-12T01:58:05.052Z,3.00
2023-08-12T01:59:05.030Z,2.90
2023-08-12T02:00:05.014Z,3.00
2023-08-12T02:01:05.055Z,3.10
2023-08-12T02:02:05.004Z,3.00
2023-08-12T02:03:05.136Z,3.10
2023-08-12T02:04:04.992Z,3.10
2023-08-12T02:05:04.965Z,3.20
2023-08-12T02:06:04.962Z,3.00
2023-08-12T02:07:04.985Z,2.70
2023-08-12T02:08:04.955Z,3.00
2023-08-12T02:09:04.923Z,3.00
2023-08-12T02:10:04.905Z,2.70
2023-08-12T02:11:04.949Z,3.10
2023-08-12T02:12:04.912Z,2.90
2023-08-12T02:13:04.907Z,2.90
2023-08-12T02:14:04.874Z,2.80
2023-08-12T02:15:04.873Z,2.60
2023-08-12T02:16:04.932Z,3.30
2023-08-12T02:17:04.869Z,2.80
2023-08-12T02:18:04.867Z,3.20
2023-08-12T02:19:04.822Z,2.40
2023-08-12T02:20:04.833Z,2.70
2023-08-12T02:21:04.800Z,2.70
2023-08-12T02:22:04.942Z,2.50
2023-08-12T02:23:04.782Z,3.00
2023-08-12T02:24:04.795Z,2.90
2023-08-12T02:25:04.801Z,2.90
2023-08-12T02:26:04.752Z,2.70
2023-08-12T02:27:04.729Z,2.80
2023-08-12T02:28:04.718Z,3.10
2023-08-12T02:29:04.761Z,2.70
2023-08-12T02:30:04.729Z,3.10
2023-08-12T02:31:04.695Z,2.70
2023-08-12T02:32:04.686Z,3.10
2023-08-12T02:33:04.700Z,2.80
2023-08-12T02:34:04.669Z,2.60
2023-08-12T02:35:04.668Z,2.70
2023-08-12T02:36:04.663Z,3.10
2023-08-12T02:37:04.628Z,2.80
2023-08-12T02:38:04.629Z,2.70
2023-08-12T02:39:04.672Z,2.90
2023-08-12T02:40:04.613Z,2.50
2023-08-12T02:41:04.602Z,3.00
2023-08-12T02:42:04.586Z,2.80
2023-08-12T02:43:04.628Z,2.80
2023-08-12T02:44:04.575Z,2.80
2023-08-12T02:45:04.545Z,2.70
2023-08-12T02:46:04.558Z,2.90
2023-08-12T02:47:04.558Z,3.20
2023-08-12T02:48:04.636Z,2.80
2023-08-12T02:49:04.525Z,2.80
2023-08-12T02:50:04.503Z,3.10
2023-08-12T02:51:04.485Z,2.80
2023-08-12T02:52:04.497Z,2.90
2023-08-12T02:53:04.507Z,3.00
2023-08-12T02:54:04.489Z,2.40
2023-08-12T02:55:04.473Z,2.50
2023-08-12T02:56:04.465Z,2.90
2023-08-12T02:57:04.446Z,3.00
2023-08-12T02:58:04.528Z,3.00
2023-08-12T02:59:04.392Z,3.10
2023-08-12T03:00:04.387Z,2.90
2023-08-12T03:01:04.420Z,2.90
2023-08-12T03:02:04.438Z,2.80
2023-08-12T03:03:04.412Z,2.50
2023-08-12T03:04:04.394Z,2.80
2023-08-12T03:05:04.351Z,2.90
2023-08-12T03:06:04.353Z,2.80
2023-08-12T03:07:04.333Z,2.80
2023-08-12T03:08:04.332Z,2.60
2023-08-12T03:09:04.303Z,2.60
2023-08-12T03:10:04.275Z,2.70
2023-08-12T03:11:04.327Z,2.70
2023-08-12T03:12:04.271Z,2.60
2023-08-12T03:13:04.286Z,2.80
2023-08-12T03:14:04.243Z,2.80
2023-08-12T03:15:04.219Z,2.80
2023-08-12T03:16:04.289Z,2.90
2023-08-12T03:17:04.216Z,3.00
2023-08-12T03:18:04.262Z,2.80
2023-08-12T03:19:04.204Z,2.60
2023-08-12T03:20:04.202Z,2.70
2023-08-12T03:21:04.198Z,2.70
2023-08-12T03:22:04.158Z,2.50
2023-08-12T03:23:04.147Z,2.50
2023-08-12T03:24:04.138Z,3.00
2023-08-12T03:25:04.137Z,2.50
2023-08-12T03:26:04.140Z,2.80
2023-08-12T03:27:04.103Z,2.90
2023-08-12T03:28:04.092Z,2.90
2023-08-12T03:29:04.087Z,2.80
2023-08-12T03:30:04.096Z,3.00
2023-08-12T03:31:04.127Z,2.80
2023-08-12T03:32:04.060Z,2.90
2023-08-12T03:33:04.198Z,2.70
2023-08-12T03:34:04.049Z,2.80
2023-08-12T03:35:04.092Z,2.60
2023-08-12T03:36:04.012Z,2.90
2023-08-12T03:37:04.030Z,2.60
2023-08-12T03:38:03.982Z,2.60
2023-08-12T03:39:04.003Z,2.70
2023-08-12T03:40:04.052Z,2.70
2023-08-12T03:41:03.947Z,2.70
2023-08-12T03:42:03.944Z,2.40
2023-08-12T03:43:03.923Z,2.60
2023-08-12T03:44:03.916Z,2.60
2023-08-12T03:45:03.866Z,2.30
2023-08-12T03:46:03.858Z,2.50
2023-08-12T03:47:03.867Z,2.90
2023-08-12T03:48:04.354Z,2.50
2023-08-12T03:49:03.864Z,2.30
2023-08-12T03:50:03.829Z,2.60
2023-08-12T03:51:03.810Z,2.30
2023-08-12T03:52:03.852Z,2.40
2023-08-12T03:53:03.804Z,2.80
2023-08-12T03:54:03.777Z,3.00
2023-08-12T03:55:03.744Z,2.60
2023-08-12T03:56:03.740Z,2.50
2023-08-12T03:57:03.736Z,2.50
2023-08-12T03:58:03.737Z,2.40
2023-08-12T03:59:03.712Z,2.30
2023-08-12T04:00:03.738Z,2.70
2023-08-12T04:01:03.753Z,2.00
2023-08-12T04:02:03.709Z,2.90
2023-08-12T04:03:03.822Z,2.70
2023-08-12T04:04:03.662Z,2.60
2023-08-12T04:05:03.651Z,2.60
2023-08-12T04:06:03.631Z,2.40
2023-08-12T04:07:03.639Z,2.20
2023-08-12T04:08:03.653Z,2.40
2023-08-12T04:09:03.599Z,2.10
2023-08-12T04:10:03.597Z,2.40
2023-08-12T04:11:03.577Z,2.10
2023-08-12T04:12:03.598Z,2.20
2023-08-12T04:13:03.600Z,2.30
2023-08-12T04:14:03.560Z,2.50
2023-08-12T04:15:03.562Z,2.50
2023-08-12T04:16:03.561Z,2.60
2023-08-12T04:17:03.674Z,2.20
2023-08-12T04:18:03.617Z,2.10
2023-08-12T04:19:03.545Z,2.40
2023-08-12T04:20:03.565Z,2.40
2023-08-12T04:21:03.503Z,2.20
2023-08-12T04:22:03.458Z,2.20
2023-08-12T04:23:03.465Z,2.30
2023-08-12T04:24:03.442Z,2.30
2023-08-12T04:25:03.428Z,2.30
2023-08-12T04:26:03.445Z,2.80
2023-08-12T04:27:03.453Z,2.80
2023-08-12T04:28:03.414Z,2.50
2023-08-12T04:29:03.393Z,2.60
2023-08-12T04:30:03.411Z,2.50
2023-08-12T04:31:03.424Z,2.90
2023-08-12T04:32:03.378Z,2.20
2023-08-12T04:33:03.395Z,2.70
2023-08-12T04:34:03.356Z,2.40
2023-08-12T04:35:03.363Z,2.60
2023-08-12T04:36:03.331Z,2.30
2023-08-12T04:37:03.309Z,2.80
2023-08-12T04:38:03.306Z,2.40
2023-08-12T04:39:03.304Z,2.40
2023-08-12T04:40:03.300Z,2.60
2023-08-12T04:41:03.316Z,2.50
2023-08-12T04:42:03.333Z,2.50
2023-08-12T04:43:03.251Z,2.80
2023-08-12T04:44:03.289Z,2.50
2023-08-12T04:45:03.247Z,2.80
2023-08-12T04:46:03.277Z,2.70
2023-08-12T04:47:03.196Z,2.80
2023-08-12T04:48:03.230Z,2.70
2023-08-12T04:49:03.229Z,3.10
2023-08-12T04:50:03.171Z,2.80
2023-08-12T04:51:03.168Z,2.80
2023-08-12T04:52:03.220Z,2.60
2023-08-12T04:53:03.163Z,2.90
2023-08-12T04:54:03.178Z,2.40
2023-08-12T04:55:03.115Z,2.40
2023-08-12T04:56:03.181Z,1.90
2023-08-12T04:57:03.094Z,2.70
2023-08-12T04:58:03.114Z,2.50
2023-08-12T04:59:03.135Z,2.60
2023-08-12T05:00:03.094Z,2.40
2023-08-12T05:01:03.084Z,2.50
2023-08-12T05:02:05.255Z,2.30
2023-08-12T05:03:03.101Z,2.30
2023-08-12T05:04:03.053Z,2.60
2023-08-12T05:05:03.053Z,2.10
2023-08-12T05:06:03.012Z,2.60
2023-08-12T05:07:02.986Z,2.50
2023-08-12T05:08:02.988Z,2.50
2023-08-12T05:09:02.977Z,2.50
2023-08-12T05:10:02.988Z,2.40
2023-08-12T05:11:02.948Z,2.80
2023-08-12T05:12:02.959Z,2.40
2023-08-12T05:13:02.958Z,2.60
2023-08-12T05:14:02.925Z,2.20
2023-08-12T05:15:02.933Z,2.50
2023-08-12T05:16:02.957Z,2.40
2023-08-12T05:17:02.959Z,2.60
2023-08-12T05:18:02.917Z,2.50
2023-08-12T05:19:02.884Z,2.40
2023-08-12T05:20:02.877Z,2.60
2023-08-12T05:21:02.854Z,2.60
2023-08-12T05:22:02.867Z,2.90
2023-08-12T05:23:02.853Z,2.40
2023-08-12T05:24:02.814Z,2.50
2023-08-12T05:25:02.836Z,2.80
2023-08-12T05:26:02.855Z,2.20
2023-08-12T05:27:02.806Z,2.70
2023-08-12T05:28:02.814Z,2.50
2023-08-12T05:29:02.768Z,2.70
2023-08-12T05:30:02.794Z,3.00
2023-08-12T05:31:02.772Z,3.40
2023-08-12T05:32:02.802Z,3.10
2023-08-12T05:33:02.857Z,2.90
2023-08-12T05:34:02.733Z,2.80
2023-08-12T05:35:02.732Z,2.80
2023-08-12T05:36:02.714Z,2.70
2023-08-12T05:37:02.677Z,2.50
2023-08-12T05:38:02.693Z,2.70
2023-08-12T05:39:02.652Z,2.60
2023-08-12T05:40:02.673Z,2.80
2023-08-12T05:41:02.670Z,2.70
2023-08-12T05:42:02.628Z,2.70
2023-08-12T05:43:02.610Z,2.70
2023-08-12T05:44:02.615Z,2.50
2023-08-12T05:45:02.623Z,2.30
2023-08-12T05:46:02.685Z,2.50
2023-08-12T05:47:02.582Z,2.60
2023-08-12T05:48:02.606Z,2.70
2023-08-12T05:49:02.561Z,2.90
2023-08-12T05:50:02.573Z,2.60
2023-08-12T05:51:02.522Z,2.40
2023-08-12T05:52:02.576Z,2.50
2023-08-12T05:53:02.531Z,2.60
2023-08-12T05:54:02.532Z,2.80
2023-08-12T05:55:02.497Z,2.70
2023-08-12T05:56:02.471Z,2.50
2023-08-12T05:57:02.476Z,2.50
2023-08-12T05:58:02.471Z,2.70
2023-08-12T05:59:02.473Z,2.90
2023-08-12T06:00:02.454Z,2.70
2023-08-12T06:01:02.462Z,2.50
2023-08-12T06:02:02.428Z,2.70
2023-08-12T06:03:02.444Z,2.50
2023-08-12T06:04:02.423Z,2.60
2023-08-12T06:05:02.392Z,2.50
2023-08-12T06:06:02.367Z,2.60
2023-08-12T06:07:02.363Z,2.50
2023-08-12T06:08:02.353Z,2.70
2023-08-12T06:09:02.333Z,2.50
2023-08-12T06:10:02.332Z,2.70
2023-08-12T06:11:02.325Z,2.30
2023-08-12T06:12:02.351Z,2.40
2023-08-12T06:13:02.311Z,2.30
2023-08-12T06:14:02.301Z,2.20
2023-08-12T06:15:02.328Z,2.40
2023-08-12T06:16:02.432Z,2.50
2023-08-12T06:17:02.354Z,2.70
2023-08-12T06:18:02.385Z,2.50
2023-08-12T06:19:02.250Z,2.20
2023-08-12T06:20:02.262Z,2.50
2023-08-12T06:21:02.287Z,2.50
2023-08-12T06:22:02.300Z,2.50
2023-08-12T06:23:02.181Z,2.30
2023-08-12T06:24:02.193Z,2.80
2023-08-12T06:25:02.191Z,2.50
2023-08-12T06:26:02.169Z,2.30
2023-08-12T06:27:02.220Z,2.60
2023-08-12T06:28:02.134Z,2.60
2023-08-12T06:29:04.205Z,2.50
2023-08-12T06:30:02.115Z,2.30
2023-08-12T06:31:02.160Z,2.40
2023-08-12T06:32:02.115Z,2.40
2023-08-12T06:33:02.120Z,2.30
2023-08-12T06:34:02.106Z,2.40
2023-08-12T06:35:02.066Z,2.60
2023-08-12T06:36:02.075Z,2.50
2023-08-12T06:37:02.040Z,2.40
2023-08-12T06:38:02.043Z,2.50
2023-08-12T06:39:02.035Z,2.40
2023-08-12T06:40:02.013Z,2.20
2023-08-12T06:41:02.021Z,2.20
2023-08-12T06:42:01.997Z,2.60
2023-08-12T06:43:02.010Z,2.70
2023-08-12T06:44:01.980Z,2.50
2023-08-12T06:45:01.967Z,2.30
2023-08-12T06:46:02.020Z,2.20
2023-08-12T06:47:01.943Z,2.30
2023-08-12T06:48:01.951Z,2.20
2023-08-12T06:49:01.943Z,2.60
2023-08-12T06:50:01.974Z,2.40
2023-08-12T06:51:01.905Z,2.60
2023-08-12T06:52:01.892Z,2.50
2023-08-12T06:53:01.938Z,2.10
2023-08-12T06:54:01.875Z,2.40
2023-08-12T06:55:01.891Z,2.20
2023-08-12T06:56:01.856Z,2.20
2023-08-12T06:57:01.858Z,2.50
2023-08-12T06:58:01.868Z,2.50
2023-08-12T06:59:01.834Z,2.10
2023-08-12T07:00:01.815Z,2.40
2023-08-12T07:01:01.834Z,2.40
2023-08-12T07:02:01.810Z,2.30
2023-08-12T07:03:01.845Z,2.40
2023-08-12T07:04:01.830Z,2.10
2023-08-12T07:05:01.756Z,2.20
2023-08-12T07:06:01.737Z,2.20
2023-08-12T07:07:01.723Z,2.20
2023-08-12T07:08:01.732Z,2.50
2023-08-12T07:09:01.716Z,2.20
2023-08-12T07:10:01.702Z,2.30
2023-08-12T07:11:01.697Z,2.30
2023-08-12T07:12:01.698Z,2.30
2023-08-12T07:13:01.673Z,2.40
2023-08-12T07:14:01.687Z,2.30
2023-08-12T07:15:01.718Z,2.00
2023-08-12T07:16:01.676Z,2.60
2023-08-12T07:17:01.621Z,2.20
2023-08-12T07:18:01.701Z,2.80
2023-08-12T07:19:01.605Z,2.50
2023-08-12T07:20:01.610Z,2.60
2023-08-12T07:21:01.601Z,2.10
2023-08-12T07:22:01.590Z,2.00
2023-08-12T07:23:01.578Z,2.20
2023-08-12T07:24:03.701Z,2.10
2023-08-12T07:25:01.544Z,2.10
2023-08-12T07:26:01.543Z,2.00
2023-08-12T07:27:01.527Z,1.90
2023-08-12T07:28:01.530Z,2.00
2023-08-12T07:29:01.505Z,2.30
2023-08-12T07:30:01.504Z,2.00
2023-08-12T07:31:01.536Z,2.30
2023-08-12T07:32:01.497Z,1.90
2023-08-12T07:33:01.502Z,2.00
2023-08-12T07:34:01.476Z,2.00
2023-08-12T07:35:01.449Z,1.90
2023-08-12T07:36:01.464Z,2.10
2023-08-12T07:37:01.463Z,2.20
2023-08-12T07:38:01.427Z,1.90
2023-08-12T07:39:01.440Z,1.70
2023-08-12T07:40:01.409Z,2.10
2023-08-12T07:41:01.410Z,2.00
2023-08-12T07:42:01.412Z,1.90
2023-08-12T07:43:01.370Z,2.00
2023-08-12T07:44:01.374Z,2.10
2023-08-12T07:45:01.351Z,2.00
2023-08-12T07:46:09.686Z,1.90
2023-08-12T07:47:01.358Z,2.30
2023-08-12T07:48:01.335Z,2.10
2023-08-12T07:49:01.343Z,1.90
2023-08-12T07:50:01.332Z,1.90
2023-08-12T07:51:01.316Z,2.30
2023-08-12T07:52:01.270Z,1.70
2023-08-12T07:53:01.270Z,1.90
2023-08-12T07:54:01.266Z,2.20
2023-08-12T07:55:01.264Z,1.90
2023-08-12T07:56:01.244Z,1.70
2023-08-12T07:57:01.231Z,2.20
2023-08-12T07:58:01.240Z,2.00
2023-08-12T07:59:01.212Z,1.70
2023-08-12T08:00:01.213Z,1.90
2023-08-12T08:01:01.199Z,2.20
2023-08-12T08:02:01.237Z,2.00
2023-08-12T08:03:01.214Z,2.40
2023-08-12T08:04:01.162Z,1.90
2023-08-12T08:05:01.178Z,1.90
2023-08-12T08:06:01.144Z,2.20
2023-08-12T08:07:01.137Z,2.00
2023-08-12T08:08:01.122Z,2.00
2023-08-12T08:09:01.140Z,1.90
2023-08-12T08:10:01.083Z,1.70
2023-08-12T08:11:01.090Z,2.00
2023-08-12T08:12:01.084Z,1.90
2023-08-12T08:13:01.067Z,1.80
2023-08-12T08:14:01.076Z,1.80
2023-08-12T08:15:01.040Z,2.00
2023-08-12T08:16:01.039Z,2.00
2023-08-12T08:17:01.127Z,1.90
2023-08-12T08:18:02.377Z,2.00
2023-08-12T08:19:01.011Z,1.90
2023-08-12T08:20:00.984Z,1.90
2023-08-12T08:21:05.649Z,2.10
2023-08-12T08:22:00.968Z,2.00
2023-08-12T08:23:01.014Z,1.80
2023-08-12T08:24:00.953Z,2.00
2023-08-12T08:25:00.970Z,1.70
2023-08-12T08:26:00.929Z,1.90
2023-08-12T08:27:01.006Z,2.20
2023-08-12T08:28:00.936Z,1.70
2023-08-12T08:29:00.915Z,1.80
2023-08-12T08:30:00.891Z,2.10
2023-08-12T08:31:00.902Z,2.30
2023-08-12T08:32:00.879Z,1.80
2023-08-12T08:33:00.899Z,1.90
2023-08-12T08:34:00.866Z,1.80
2023-08-12T08:35:00.931Z,1.80
2023-08-12T08:36:00.823Z,1.90
2023-08-12T08:37:00.854Z,1.80
2023-08-12T08:38:00.838Z,1.90
2023-08-12T08:39:00.802Z,1.70
2023-08-12T08:40:00.793Z,1.80
2023-08-12T08:41:00.800Z,1.50
2023-08-12T08:42:00.804Z,1.90
2023-08-12T08:43:00.759Z,1.60
2023-08-12T08:44:00.756Z,1.70
2023-08-12T08:45:00.773Z,1.70
2023-08-12T08:46:00.850Z,1.70
2023-08-12T08:47:00.742Z,1.50
2023-08-12T08:48:00.743Z,1.90
2023-08-12T08:49:00.719Z,1.60
2023-08-12T08:50:00.723Z,1.70
2023-08-12T08:51:00.711Z,2.00
2023-08-12T08:52:00.712Z,2.00
2023-08-12T08:53:00.674Z,1.80
2023-08-12T08:54:04.475Z,1.80
2023-08-12T08:55:03.564Z,1.60
2023-08-12T08:56:01.907Z,1.60
2023-08-12T08:57:02.724Z,1.70
2023-08-12T08:58:03.135Z,1.60
2023-08-12T08:59:00.609Z,1.80
2023-08-12T09:00:00.674Z,1.70
2023-08-12T09:01:00.597Z,1.80
2023-08-12T09:02:00.591Z,1.70
2023-08-12T09:03:00.585Z,1.70
2023-08-12T09:04:00.551Z,1.60
2023-08-12T09:05:00.573Z,1.50
2023-08-12T09:06:00.516Z,1.60
2023-08-12T09:07:00.520Z,1.40
2023-08-12T09:08:00.511Z,1.60
2023-08-12T09:09:00.517Z,1.50
2023-08-12T09:10:00.506Z,1.70
2023-08-12T09:11:00.513Z,1.80
2023-08-12T09:12:00.468Z,1.70
2023-08-12T09:13:00.469Z,1.80
2023-08-12T09:14:00.462Z,2.00
2023-08-12T09:15:00.436Z,1.70
2023-08-12T09:16:06.461Z,1.60
2023-08-12T09:17:00.406Z,1.80
2023-08-12T09:18:00.423Z,1.50
2023-08-12T09:19:00.419Z,1.70
2023-08-12T09:20:00.396Z,1.80
2023-08-12T09:21:00.373Z,1.70
2023-08-12T09:22:00.384Z,1.70
2023-08-12T09:23:00.352Z,1.80
2023-08-12T09:24:00.347Z,1.40
2023-08-12T09:25:00.335Z,1.60
2023-08-12T09:26:00.335Z,1.70
2023-08-12T09:27:00.319Z,1.90
2023-08-12T09:28:00.309Z,1.60
2023-08-12T09:29:00.326Z,1.40
2023-08-12T09:30:00.274Z,1.60
2023-08-12T09:31:00.261Z,1.70
2023-08-12T09:32:00.291Z,1.80
2023-08-12T09:33:00.273Z,1.60
2023-08-12T09:34:00.225Z,1.40
2023-08-12T09:35:00.217Z,1.60
2023-08-12T09:36:00.206Z,1.70
2023-08-12T09:37:00.291Z,1.80
2023-08-12T09:38:00.198Z,1.60
2023-08-12T09:39:00.177Z,1.60
2023-08-12T09:40:00.159Z,1.70
2023-08-12T09:41:00.169Z,1.50
2023-08-12T09:42:00.162Z,1.80
2023-08-12T09:43:00.149Z,1.70
2023-08-12T09:44:00.122Z,1.60
2023-08-12T09:45:00.129Z,1.60
2023-08-12T09:46:00.230Z,1.70
2023-08-12T09:47:00.105Z,1.70
2023-08-12T09:48:00.161Z,1.70
2023-08-12T09:49:00.126Z,1.90
2023-08-12T09:50:00.059Z,1.90
2023-08-12T09:51:00.064Z,1.80
2023-08-12T09:52:00.099Z,1.70
2023-08-12T09:53:00.026Z,1.50
2023-08-12T09:54:00.012Z,1.90
2023-08-12T09:55:00.022Z,2.00
2023-08-12T09:56:00.004Z,1.70
2023-08-12T09:57:00.012Z,1.80
2023-08-12T09:57:59.973Z,1.80
2023-08-12T09:58:59.961Z,2.00
2023-08-12T09:59:59.956Z,1.70
2023-08-12T10:00:59.968Z,1.80
2023-08-12T10:01:59.936Z,2.10
2023-08-12T10:02:59.945Z,1.90
2023-08-12T10:04:00.011Z,1.90
2023-08-12T10:04:59.916Z,1.80
2023-08-12T10:05:59.892Z,1.70
2023-08-12T10:06:59.874Z,2.00
2023-08-12T10:07:59.874Z,2.40
2023-08-12T10:08:59.870Z,2.00
2023-08-12T10:09:59.927Z,1.90
2023-08-12T10:11:12.393Z,2.00
2023-08-12T10:11:59.825Z,2.10
2023-08-12T10:12:59.825Z,2.00
2023-08-12T10:13:59.816Z,1.80
2023-08-12T10:14:59.831Z,2.00
2023-08-12T10:15:59.850Z,2.20
2023-08-12T10:17:05.651Z,2.10
2023-08-12T10:17:59.869Z,2.20
2023-08-12T10:18:59.761Z,2.00
2023-08-12T10:19:59.745Z,2.00
2023-08-12T10:20:59.741Z,1.80
2023-08-12T10:21:59.717Z,2.00
2023-08-12T10:22:59.708Z,1.90
2023-08-12T10:23:59.703Z,2.00
2023-08-12T10:24:59.694Z,1.90
2023-08-12T10:25:59.673Z,1.70
2023-08-12T10:26:59.666Z,1.80
2023-08-12T10:27:59.658Z,1.90
2023-08-12T10:28:59.694Z,2.00
2023-08-12T10:29:59.635Z,2.10
2023-08-12T10:30:59.666Z,1.80
2023-08-12T10:31:59.605Z,1.90
2023-08-12T10:32:59.725Z,2.00
2023-08-12T10:33:59.624Z,1.90
2023-08-12T10:34:59.701Z,1.90
2023-08-12T10:35:59.559Z,1.90
2023-08-12T10:37:03.453Z,1.90
2023-08-12T10:37:59.583Z,1.60
2023-08-12T10:38:59.548Z,1.60
2023-08-12T10:39:59.535Z,1.90
2023-08-12T10:40:59.530Z,2.10
2023-08-12T10:41:59.493Z,1.60
2023-08-12T10:42:59.504Z,1.70
2023-08-12T10:43:59.508Z,2.00
2023-08-12T10:44:59.476Z,1.70
2023-08-12T10:45:59.449Z,1.80
2023-08-12T10:46:59.612Z,1.60
2023-08-12T10:47:59.525Z,1.60
2023-08-12T10:48:59.492Z,1.90
2023-08-12T10:49:59.421Z,1.80
2023-08-12T10:50:59.455Z,1.40
2023-08-12T10:51:59.421Z,1.60
2023-08-12T10:52:59.439Z,1.50
2023-08-12T10:53:59.377Z,1.80
2023-08-12T10:54:59.390Z,1.70
2023-08-12T10:55:59.388Z,1.70
2023-08-12T10:56:59.359Z,1.60
2023-08-12T10:57:59.382Z,1.60
2023-08-12T10:58:59.330Z,1.80
2023-08-12T10:59:59.317Z,1.70
2023-08-12T11:00:59.519Z,1.60
2023-08-12T11:01:59.317Z,1.70
2023-08-12T11:02:59.360Z,1.80
2023-08-12T11:03:59.300Z,1.90
2023-08-12T11:04:59.290Z,1.80
2023-08-12T11:05:59.259Z,1.90
2023-08-12T11:06:59.310Z,1.90
2023-08-12T11:07:59.321Z,1.90
2023-08-12T11:08:59.226Z,1.90
2023-08-12T11:09:59.239Z,1.70
2023-08-12T11:10:59.238Z,1.80
2023-08-12T11:11:59.184Z,1.80
2023-08-12T11:12:59.220Z,1.70
2023-08-12T11:13:59.204Z,1.70
2023-08-12T11:14:59.196Z,1.80
2023-08-12T11:15:59.158Z,2.00
2023-08-12T11:16:59.199Z,1.70
2023-08-12T11:17:59.153Z,1.90
2023-08-12T11:18:59.125Z,1.90
2023-08-12T11:19:59.127Z,1.80
2023-08-12T11:20:59.127Z,1.70
2023-08-12T11:21:59.101Z,2.00
2023-08-12T11:22:59.086Z,2.00
2023-08-12T11:23:59.064Z,2.00
2023-08-12T11:24:59.081Z,1.90
2023-08-12T11:25:59.066Z,2.00
2023-08-12T11:26:59.038Z,2.00
2023-08-12T11:27:59.038Z,2.00
2023-08-12T11:28:59.024Z,2.00
2023-08-12T11:29:59.020Z,1.90
2023-08-12T11:30:59.111Z,1.80
2023-08-12T11:31:58.983Z,1.80
2023-08-12T11:32:59.087Z,1.80
2023-08-12T11:33:59.000Z,1.90
2023-08-12T11:34:58.969Z,1.60
2023-08-12T11:35:58.938Z,2.10
2023-08-12T11:36:58.942Z,1.70
2023-08-12T11:37:58.924Z,1.70
2023-08-12T11:38:58.928Z,1.80
2023-08-12T11:39:58.901Z,1.70
2023-08-12T11:40:58.894Z,1.70
2023-08-12T11:41:58.893Z,1.80
2023-08-12T11:42:58.881Z,1.80
2023-08-12T11:43:58.864Z,2.20
2023-08-12T11:44:58.856Z,1.90
2023-08-12T11:45:58.863Z,1.90
2023-08-12T11:46:58.832Z,1.90
2023-08-12T11:47:58.844Z,2.10
2023-08-12T11:48:58.830Z,1.60
2023-08-12T11:49:58.850Z,1.90
2023-08-12T11:50:58.788Z,1.90
2023-08-12T11:51:58.770Z,1.80
2023-08-12T11:52:58.786Z,1.80
2023-08-12T11:53:58.784Z,2.00
2023-08-12T11:54:58.746Z,1.90
2023-08-12T11:55:58.729Z,1.70
2023-08-12T11:56:58.745Z,1.70
2023-08-12T11:57:58.721Z,1.70
2023-08-12T11:58:58.744Z,1.80
2023-08-12T11:59:58.723Z,1.80
2023-08-12T12:00:58.682Z,2.00
2023-08-12T12:01:58.722Z,1.90
2023-08-12T12:02:58.738Z,2.00
2023-08-12T12:03:58.664Z,1.70
2023-08-12T12:04:58.642Z,1.80
2023-08-12T12:05:58.647Z,1.70
2023-08-12T12:06:58.633Z,1.80
2023-08-12T12:07:58.617Z,1.70
2023-08-12T12:08:58.596Z,1.90
2023-08-12T12:09:58.588Z,1.50
2023-08-12T12:10:58.602Z,1.60
2023-08-12T12:11:58.592Z,1.50
2023-08-12T12:12:58.580Z,1.50
2023-08-12T12:13:58.558Z,1.80
2023-08-12T12:14:58.536Z,1.80
2023-08-12T12:15:58.550Z,1.60
2023-08-12T12:16:58.631Z,1.60
2023-08-12T12:17:58.527Z,1.30
2023-08-12T12:18:58.486Z,1.40
2023-08-12T12:19:58.587Z,1.40
2023-08-12T12:20:58.477Z,1.50
2023-08-12T12:21:58.467Z,1.40
2023-08-12T12:22:58.633Z,1.60
2023-08-12T12:23:58.447Z,1.70
2023-08-12T12:24:58.442Z,1.80
2023-08-12T12:25:58.481Z,2.10
2023-08-12T12:26:58.413Z,1.50
2023-08-12T12:27:58.403Z,1.70
2023-08-12T12:28:58.696Z,1.70
2023-08-12T12:29:58.418Z,1.70
2023-08-12T12:30:58.426Z,1.60
2023-08-12T12:31:58.372Z,1.50
2023-08-12T12:32:58.390Z,1.50
2023-08-12T12:33:58.345Z,1.30
2023-08-12T12:34:58.402Z,1.50
2023-08-12T12:36:01.033Z,1.30
2023-08-12T12:36:58.311Z,1.60
2023-08-12T12:37:58.334Z,1.60
2023-08-12T12:38:58.306Z,1.40
2023-08-12T12:39:58.298Z,1.20
2023-08-12T12:40:58.282Z,1.40
2023-08-12T12:41:58.271Z,1.50
2023-08-12T12:42:58.267Z,1.60
2023-08-12T12:43:58.280Z,1.80
2023-08-12T12:44:58.314Z,1.40
2023-08-12T12:45:58.282Z,1.50
2023-08-12T12:46:58.224Z,1.30
2023-08-12T12:47:58.284Z,1.40
2023-08-12T12:48:58.218Z,1.60
2023-08-12T12:49:58.215Z,1.60
2023-08-12T12:50:58.168Z,1.30
2023-08-12T12:51:58.181Z,1.50
2023-08-12T12:52:58.160Z,1.40
2023-08-12T12:53:58.191Z,1.50
2023-08-12T12:54:58.125Z,1.30
2023-08-12T12:55:58.428Z,1.50
2023-08-12T12:56:58.149Z,1.50
2023-08-12T12:57:58.136Z,1.30
2023-08-12T12:58:58.132Z,1.40
2023-08-12T12:59:58.170Z,1.50
2023-08-12T13:00:58.064Z,1.50
2023-08-12T13:01:58.463Z,1.60
2023-08-12T13:02:58.178Z,1.60
2023-08-12T13:03:58.045Z,1.40
2023-08-12T13:04:58.037Z,1.70
2023-08-12T13:05:58.185Z,1.40
2023-08-12T13:06:58.155Z,1.70
2023-08-12T13:07:58.070Z,1.50
2023-08-12T13:08:58.076Z,1.60
2023-08-12T13:09:57.983Z,1.50
2023-08-12T13:10:58.040Z,1.60
2023-08-12T13:11:58.030Z,1.90
2023-08-12T13:12:57.962Z,1.60
2023-08-12T13:13:57.960Z,1.50
2023-08-12T13:14:59.028Z,1.60
2023-08-12T13:15:57.981Z,1.70
2023-08-12T13:16:57.917Z,1.40
2023-08-12T13:17:58.034Z,1.70