createdAt,value
2023-07-25T00:00:42.594Z,27.47
2023-07-25T00:01:42.616Z,27.47
2023-07-25T00:02:42.766Z,27.46
2023-07-25T00:03:42.638Z,27.46
2023-07-25T00:04:42.609Z,27.46
2023-07-25T00:05:42.532Z,27.46
2023-07-25T00:06:42.500Z,27.44
2023-07-25T00:07:42.461Z,27.44
2023-07-25T00:08:43.811Z,27.44
2023-07-25T00:09:42.499Z,27.44
2023-07-25T00:10:42.467Z,27.44
2023-07-25T00:11:42.433Z,27.43
2023-07-25T00:12:42.403Z,27.43
2023-07-25T00:13:42.488Z,27.43
2023-07-25T00:14:42.493Z,27.41
2023-07-25T00:15:42.390Z,27.40
2023-07-25T00:16:42.437Z,27.41
2023-07-25T00:17:42.400Z,27.40
2023-07-25T00:18:43.364Z,27.40
2023-07-25T00:19:42.377Z,27.39
2023-07-25T00:20:42.375Z,27.39
2023-07-25T00:21:42.349Z,27.37
2023-07-25T00:22:42.370Z,27.37
2023-07-25T00:23:42.310Z,27.37
2023-07-25T00:24:42.370Z,27.37
2023-07-25T00:25:42.385Z,27.37
2023-07-25T00:26:42.283Z,27.39
2023-07-25T00:27:42.276Z,27.36
2023-07-25T00:28:44.139Z,27.36
2023-07-25T00:29:42.348Z,27.36
2023-07-25T00:30:42.255Z,27.37
2023-07-25T00:31:42.240Z,27.36
2023-07-25T00:32:42.299Z,27.34
2023-07-25T00:33:42.210Z,27.34
2023-07-25T00:34:42.225Z,27.32
2023-07-25T00:35:42.276Z,27.32
2023-07-25T00:36:42.261Z,27.31
2023-07-25T00:37:42.191Z,27.32
2023-07-25T00:38:42.280Z,27.31
2023-07-25T00:39:42.172Z,27.31
2023-07-25T00:40:42.243Z,27.29
2023-07-25T00:41:42.202Z,27.29
2023-07-25T00:42:42.171Z,27.31
2023-07-25T00:43:42.894Z,27.28
2023-07-25T00:44:42.133Z,27.28
2023-07-25T00:45:42.155Z,27.28
2023-07-25T00:46:42.118Z,27.28
2023-07-25T00:47:42.154Z,27.27
2023-07-25T00:48:42.244Z,27.28
2023-07-25T00:49:42.069Z,27.27
2023-07-25T00:50:42.080Z,27.27
2023-07-25T00:51:42.291Z,27.27
2023-07-25T00:52:42.680Z,27.25
2023-07-25T00:53:42.039Z,27.25
2023-07-25T00:54:42.018Z,27.25
2023-07-25T00:55:42.057Z,27.24
2023-07-25T00:56:42.098Z,27.24
2023-07-25T00:57:42.027Z,27.22
2023-07-25T00:58:43.389Z,27.22
2023-07-25T00:59:42.035Z,27.22
2023-07-25T01:00:43.639Z,27.24
2023-07-25T01:01:42.017Z,27.21
2023-07-25T01:02:41.992Z,27.22
2023-07-25T01:03:42.110Z,27.21
2023-07-25T01:04:41.995Z,27.21
2023-07-25T01:05:41.872Z,27.21
2023-07-25T01:06:41.909Z,27.19
2023-07-25T01:07:41.875Z,27.19
2023-07-25T01:08:43.452Z,27.21
2023-07-25T01:09:41.894Z,27.19
2023-07-25T01:10:42.639Z,27.19
2023-07-25T01:11:41.847Z,27.19
2023-07-25T01:12:41.832Z,27.18
2023-07-25T01:13:41.802Z,27.18
2023-07-25T01:14:41.830Z,27.18
2023-07-25T01:15:41.856Z,27.18
2023-07-25T01:16:41.807Z,27.17
2023-07-25T01:17:41.846Z,27.14
2023-07-25T01:18:41.885Z,27.14
2023-07-25T01:19:41.753Z,27.14
2023-07-25T01:20:41.858Z,27.14
2023-07-25T01:21:41.747Z,27.13
2023-07-25T01:22:41.715Z,27.14
2023-07-25T01:23:41.763Z,27.12
2023-07-25T01:24:41.752Z,27.13
2023-07-25T01:25:41.746Z,27.13
2023-07-25T01:26:41.709Z,27.12
2023-07-25T01:27:41.676Z,27.12
2023-07-25T01:28:44.467Z,27.10
2023-07-25T01:29:41.781Z,27.10
2023-07-25T01:30:41.662Z,27.10
2023-07-25T01:31:41.653Z,27.09
2023-07-25T01:32:41.707Z,27.09
2023-07-25T01:33:41.783Z,27.10
2023-07-25T01:34:41.663Z,27.07
2023-07-25T01:35:41.620Z,27.07
2023-07-25T01:36:41.589Z,27.07
2023-07-25T01:37:41.713Z,27.07
2023-07-25T01:38:42.447Z,27.07
2023-07-25T01:39:41.754Z,27.07
2023-07-25T01:40:41.571Z,27.06
2023-07-25T01:41:41.588Z,27.06
2023-07-25T01:42:41.616Z,27.06
2023-07-25T01:43:41.571Z,27.04
2023-07-25T01:44:41.537Z,27.04
2023-07-25T01:45:41.639Z,27.03
2023-07-25T01:46:41.633Z,27.04
2023-07-25T01:47:41.627Z,27.03
2023-07-25T01:48:41.495Z,27.03
2023-07-25T01:49:41.538Z,27.02
2023-07-25T01:50:41.601Z,27.02
2023-07-25T01:51:42.298Z,27.02
2023-07-25T01:52:41.536Z,27.00
2023-07-25T01:53:41.518Z,27.02
2023-07-25T01:54:41.470Z,27.03
2023-07-25T01:55:41.442Z,27.02
2023-07-25T01:56:41.494Z,27.00
2023-07-25T01:57:41.536Z,27.00
2023-07-25T01:58:41.382Z,27.00
2023-07-25T01:59:41.424Z,26.97
2023-07-25T02:00:41.433Z,26.99
2023-07-25T02:01:41.447Z,26.99
2023-07-25T02:02:41.471Z,26.97
2023-07-25T02:03:41.428Z,26.97
2023-07-25T02:04:41.335Z,26.97
2023-07-25T02:05:41.332Z,26.95
2023-07-25T02:06:41.329Z,26.97
2023-07-25T02:07:41.361Z,26.95
2023-07-25T02:08:42.349Z,26.94
2023-07-25T02:09:41.287Z,26.94
2023-07-25T02:10:41.269Z,26.94
2023-07-25T02:11:41.262Z,26.94
2023-07-25T02:12:41.225Z,26.92
2023-07-25T02:13:41.293Z,26.91
2023-07-25T02:14:41.212Z,26.91
2023-07-25T02:15:41.247Z,26.92
2023-07-25T02:16:41.257Z,26.89
2023-07-25T02:17:41.210Z,26.91
2023-07-25T02:18:42.339Z,26.89
2023-07-25T02:19:41.214Z,26.89
2023-07-25T02:20:41.271Z,26.89
2023-07-25T02:21:41.116Z,26.89
2023-07-25T02:22:41.201Z,26.91
2023-07-25T02:23:41.131Z,26.88
2023-07-25T02:24:41.162Z,26.89
2023-07-25T02:25:41.841Z,26.88
2023-07-25T02:26:41.139Z,26.87
2023-07-25T02:27:41.151Z,26.87
2023-07-25T02:28:42.768Z,26.88
2023-07-25T02:29:42.385Z,26.87
2023-07-25T02:30:41.240Z,26.87
2023-07-25T02:31:41.101Z,26.87
2023-07-25T02:32:41.054Z,26.85
2023-07-25T02:33:42.389Z,26.84
2023-07-25T02:34:41.022Z,26.84
2023-07-25T02:35:41.050Z,26.85
2023-07-25T02:36:41.035Z,26.84
2023-07-25T02:37:41.081Z,26.84
2023-07-25T02:38:43.876Z,26.84
2023-07-25T02:39:41.889Z,26.82
2023-07-25T02:40:41.720Z,26.81
2023-07-25T02:41:41.018Z,26.81
2023-07-25T02:42:41.076Z,26.82
2023-07-25T02:43:41.033Z,26.82
2023-07-25T02:44:41.424Z,26.82
2023-07-25T02:45:40.985Z,26.80
2023-07-25T02:46:40.964Z,26.80
2023-07-25T02:47:42.102Z,26.81
2023-07-25T02:48:44.054Z,26.80
2023-07-25T02:49:40.982Z,26.80
2023-07-25T02:50:41.838Z,26.77
2023-07-25T02:51:40.988Z,26.80
2023-07-25T02:52:41.068Z,26.77
2023-07-25T02:53:40.913Z,26.77
2023-07-25T02:54:41.807Z,26.76
2023-07-25T02:55:40.924Z,26.76
2023-07-25T02:56:41.814Z,26.76
2023-07-25T02:57:41.310Z,26.76
2023-07-25T02:58:41.454Z,26.75
2023-07-25T02:59:40.909Z,26.75
2023-07-25T03:00:40.924Z,26.73
2023-07-25T03:01:41.955Z,26.73
2023-07-25T03:02:40.844Z,26.73
2023-07-25T03:03:40.910Z,26.75
2023-07-25T03:04:40.875Z,26.73
2023-07-25T03:05:42.578Z,26.73
2023-07-25T03:06:40.706Z,26.72
2023-07-25T03:07:40.762Z,26.70
2023-07-25T03:08:41.971Z,26.70
2023-07-25T03:09:40.905Z,26.70
2023-07-25T03:10:41.192Z,26.70
2023-07-25T03:11:40.724Z,26.69
2023-07-25T03:12:40.686Z,26.69
2023-07-25T03:13:40.754Z,26.69
2023-07-25T03:14:40.738Z,26.69
2023-07-25T03:15:40.727Z,26.69
2023-07-25T03:16:40.785Z,26.67
2023-07-25T03:17:40.788Z,26.67
2023-07-25T03:18:41.934Z,26.66
2023-07-25T03:19:41.394Z,26.66
2023-07-25T03:20:40.556Z,26.66
2023-07-25T03:21:40.621Z,26.66
2023-07-25T03:22:40.708Z,26.66
2023-07-25T03:23:40.633Z,26.65
2023-07-25T03:24:40.657Z,26.66
2023-07-25T03:25:40.583Z,26.65
2023-07-25T03:26:41.252Z,26.63
2023-07-25T03:27:40.633Z,26.63
2023-07-25T03:28:42.420Z,26.63
2023-07-25T03:29:40.555Z,26.63
2023-07-25T03:30:40.560Z,26.63
2023-07-25T03:31:41.322Z,26.65
2023-07-25T03:32:41.565Z,26.63
2023-07-25T03:33:40.442Z,26.62
2023-07-25T03:34:40.484Z,26.63
2023-07-25T03:35:40.360Z,26.62
2023-07-25T03:36:41.351Z,26.62
2023-07-25T03:37:40.449Z,26.62
2023-07-25T03:38:41.842Z,26.60
2023-07-25T03:39:43.341Z,26.62
2023-07-25T03:40:40.294Z,26.58
2023-07-25T03:41:40.357Z,26.62
2023-07-25T03:42:40.340Z,26.60
2023-07-25T03:43:40.359Z,26.58
2023-07-25T03:44:40.273Z,26.60
2023-07-25T03:45:40.341Z,26.58
2023-07-25T03:46:40.310Z,26.57
2023-07-25T03:47:40.384Z,26.58
2023-07-25T03:48:41.366Z,26.58
2023-07-25T03:49:40.225Z,26.58
2023-07-25T03:50:40.164Z,26.55
2023-07-25T03:51:40.247Z,26.55
2023-07-25T03:52:40.156Z,26.57
2023-07-25T03:53:40.222Z,26.55
2023-07-25T03:54:40.197Z,26.55
2023-07-25T03:55:40.781Z,26.54
2023-07-25T03:56:40.232Z,26.55
2023-07-25T03:57:40.159Z,26.54
2023-07-25T03:58:40.127Z,26.54
2023-07-25T03:59:40.086Z,26.54
2023-07-25T04:00:40.103Z,26.54
2023-07-25T04:01:40.104Z,26.52
2023-07-25T04:02:40.229Z,26.52
2023-07-25T04:03:40.181Z,26.54
2023-07-25T04:04:40.857Z,26.54
2023-07-25T04:05:40.051Z,26.52
2023-07-25T04:06:40.111Z,26.51
2023-07-25T04:07:40.036Z,26.51
2023-07-25T04:08:40.829Z,26.51
2023-07-25T04:09:40.105Z,26.51
2023-07-25T04:10:40.040Z,26.51
2023-07-25T04:11:40.072Z,26.51
2023-07-25T04:12:39.972Z,26.51
2023-07-25T04:13:40.152Z,26.51
2023-07-25T04:14:39.967Z,26.51
2023-07-25T04:15:40.030Z,26.50
2023-07-25T04:16:40.072Z,26.50
2023-07-25T04:17:40.017Z,26.50
2023-07-25T04:18:41.827Z,26.50
2023-07-25T04:19:40.102Z,26.48
2023-07-25T04:20:39.921Z,26.48
2023-07-25T04:21:39.892Z,26.50
2023-07-25T04:22:39.865Z,26.48
2023-07-25T04:23:39.864Z,26.48
2023-07-25T04:24:39.841Z,26.48
2023-07-25T04:25:39.852Z,26.48
2023-07-25T04:26:39.816Z,26.48
2023-07-25T04:27:39.834Z,26.48
2023-07-25T04:28:39.806Z,26.47
2023-07-25T04:29:39.835Z,26.48
2023-07-25T04:30:39.792Z,26.47
2023-07-25T04:31:39.768Z,26.47
2023-07-25T04:32:39.795Z,26.47
2023-07-25T04:33:39.715Z,26.47
2023-07-25T04:34:39.741Z,26.47
2023-07-25T04:35:39.779Z,26.47
2023-07-25T04:36:39.836Z,26.47
2023-07-25T04:37:39.737Z,26.47
2023-07-25T04:38:39.790Z,26.47
2023-07-25T04:39:39.662Z,26.47
2023-07-25T04:40:39.680Z,26.47
2023-07-25T04:41:39.797Z,26.47
2023-07-25T04:42:39.714Z,26.48
2023-07-25T04:43:39.646Z,26.47
2023-07-25T04:44:39.667Z,26.45
2023-07-25T04:45:39.672Z,26.48
2023-07-25T04:46:39.732Z,26.47
2023-07-25T04:47:39.631Z,26.47
2023-07-25T04:48:39.662Z,26.47
2023-07-25T04:49:39.643Z,26.48
2023-07-25T04:50:39.596Z,26.48
2023-07-25T04:51:39.663Z,26.47
2023-07-25T04:52:39.608Z,26.47
2023-07-25T04:53:39.717Z,26.48
2023-07-25T04:54:39.668Z,26.48
2023-07-25T04:55:40.340Z,26.47
2023-07-25T04:56:42.192Z,26.48
2023-07-25T04:57:39.749Z,26.48
2023-07-25T04:58:39.763Z,26.47
2023-07-25T04:59:39.510Z,26.47
2023-07-25T05:00:40.318Z,26.47
2023-07-25T05:01:39.472Z,26.48
2023-07-25T05:02:39.568Z,26.48
2023-07-25T05:03:39.511Z,26.50
2023-07-25T05:04:39.553Z,26.50
2023-07-25T05:05:39.535Z,26.50
2023-07-25T05:06:39.493Z,26.50
2023-07-25T05:07:39.582Z,26.50
2023-07-25T05:08:40.335Z,26.51
2023-07-25T05:09:39.460Z,26.51
2023-07-25T05:10:39.564Z,26.50
2023-07-25T05:11:39.377Z,26.50
2023-07-25T05:12:39.377Z,26.48
2023-07-25T05:13:39.461Z,26.48
2023-07-25T05:14:39.457Z,26.47
2023-07-25T05:15:39.382Z,26.48
2023-07-25T05:16:39.492Z,26.47
2023-07-25T05:17:40.376Z,26.45
2023-07-25T05:18:39.353Z,26.47
2023-07-25T05:19:39.298Z,26.45
2023-07-25T05:20:39.264Z,26.44
2023-07-25T05:21:39.372Z,26.45
2023-07-25T05:22:39.274Z,26.44
2023-07-25T05:23:40.396Z,26.44
2023-07-25T05:24:39.366Z,26.43
2023-07-25T05:25:39.206Z,26.44
2023-07-25T05:26:39.349Z,26.43
2023-07-25T05:27:39.310Z,26.40
2023-07-25T05:28:39.769Z,26.40
2023-07-25T05:29:39.271Z,26.43
2023-07-25T05:30:39.216Z,26.43
2023-07-25T05:31:40.029Z,26.40
2023-07-25T05:32:39.281Z,26.40
2023-07-25T05:33:39.156Z,26.40
2023-07-25T05:34:39.289Z,26.39
2023-07-25T05:35:39.169Z,26.39
2023-07-25T05:36:39.868Z,26.39
2023-07-25T05:37:40.692Z,26.37
2023-07-25T05:38:39.871Z,26.39
2023-07-25T05:39:39.137Z,26.37
2023-07-25T05:40:39.104Z,26.37
2023-07-25T05:41:39.877Z,26.37
2023-07-25T05:42:39.139Z,26.36
2023-07-25T05:43:39.030Z,26.37
2023-07-25T05:44:39.114Z,26.36
2023-07-25T05:45:39.977Z,26.36
2023-07-25T05:46:39.048Z,26.36
2023-07-25T05:47:39.932Z,26.35
2023-07-25T05:48:39.033Z,26.36
2023-07-25T05:49:38.928Z,26.35
2023-07-25T05:50:38.981Z,26.36
2023-07-25T05:51:38.952Z,26.35
2023-07-25T05:52:39.012Z,26.35
2023-07-25T05:53:38.984Z,26.35
2023-07-25T05:54:38.953Z,26.35
2023-07-25T05:55:39.119Z,26.35
2023-07-25T05:56:40.007Z,26.33
2023-07-25T05:57:38.883Z,26.35
2023-07-25T05:58:39.768Z,26.35
2023-07-25T05:59:39.693Z,26.35
2023-07-25T06:00:39.050Z,26.35
2023-07-25T06:01:39.030Z,26.33
2023-07-25T06:02:39.173Z,26.35
2023-07-25T06:03:39.067Z,26.35
2023-07-25T06:04:38.866Z,26.33
2023-07-25T06:05:38.832Z,26.35
2023-07-25T06:06:38.788Z,26.36
2023-07-25T06:07:38.814Z,26.35
2023-07-25T06:08:39.877Z,26.33
2023-07-25T06:09:38.758Z,26.33
2023-07-25T06:10:38.874Z,26.33
2023-07-25T06:11:39.372Z,26.33
2023-07-25T06:12:38.845Z,26.32
2023-07-25T06:13:38.794Z,26.32
2023-07-25T06:14:38.702Z,26.32
2023-07-25T06:15:38.745Z,26.33
2023-07-25T06:16:38.797Z,26.33
2023-07-25T06:17:38.679Z,26.33
2023-07-25T06:18:39.389Z,26.33
2023-07-25T06:19:38.774Z,26.33
2023-07-25T06:20:38.711Z,26.33
2023-07-25T06:21:39.430Z,26.32
2023-07-25T06:22:38.737Z,26.33
2023-07-25T06:23:38.664Z,26.32
2023-07-25T06:24:38.667Z,26.35
2023-07-25T06:25:38.680Z,26.35
2023-07-25T06:26:38.758Z,26.36
2023-07-25T06:27:38.700Z,26.35
2023-07-25T06:28:38.583Z,26.35
2023-07-25T06:29:38.541Z,26.33
2023-07-25T06:30:39.198Z,26.35
2023-07-25T06:31:38.779Z,26.36
2023-07-25T06:32:38.630Z,26.35
2023-07-25T06:33:39.433Z,26.35
2023-07-25T06:34:38.559Z,26.35
2023-07-25T06:35:38.630Z,26.36
2023-07-25T06:36:38.989Z,26.35
2023-07-25T06:37:38.615Z,26.36
2023-07-25T06:38:40.814Z,26.35
2023-07-25T06:39:38.724Z,26.35
2023-07-25T06:40:38.571Z,26.35
2023-07-25T06:41:39.449Z,26.35
2023-07-25T06:42:38.451Z,26.35
2023-07-25T06:43:38.490Z,26.35
2023-07-25T06:44:38.561Z,26.36
2023-07-25T06:45:38.730Z,26.35
2023-07-25T06:46:39.072Z,26.36
2023-07-25T06:47:38.693Z,26.35
2023-07-25T06:48:39.436Z,26.36
2023-07-25T06:49:38.472Z,26.35
2023-07-25T06:50:39.403Z,26.36
2023-07-25T06:51:38.426Z,26.35
2023-07-25T06:52:38.311Z,26.35
2023-07-25T06:53:38.476Z,26.35
2023-07-25T06:54:39.366Z,26.35
2023-07-25T06:55:38.312Z,26.33
2023-07-25T06:56:38.891Z,26.33
2023-07-25T06:57:38.449Z,26.35
2023-07-25T06:58:38.315Z,26.35
2023-07-25T06:59:38.288Z,26.35
2023-07-25T07:00:38.338Z,26.35
2023-07-25T07:01:38.452Z,26.35
2023-07-25T07:02:38.282Z,26.35
2023-07-25T07:03:38.271Z,26.35
2023-07-25T07:04:38.216Z,26.35
2023-07-25T07:05:38.853Z,26.35
2023-07-25T07:06:38.240Z,26.35
2023-07-25T07:07:39.653Z,26.35
2023-07-25T07:08:38.293Z,26.33
2023-07-25T07:09:38.260Z,26.35
2023-07-25T07:10:38.242Z,26.33
2023-07-25T07:11:38.333Z,26.33
2023-07-25T07:12:38.228Z,26.33
2023-07-25T07:13:38.909Z,26.30
2023-07-25T07:14:38.313Z,26.32
2023-07-25T07:15:38.892Z,26.32
2023-07-25T07:16:39.052Z,26.33
2023-07-25T07:17:38.266Z,26.32
2023-07-25T07:18:38.716Z,26.33
2023-07-25T07:19:38.075Z,26.33
2023-07-25T07:20:38.111Z,26.33
2023-07-25T07:21:38.054Z,26.33
2023-07-25T07:22:38.037Z,26.33
2023-07-25T07:23:38.117Z,26.33
2023-07-25T07:24:38.146Z,26.32
2023-07-25T07:25:38.048Z,26.32
2023-07-25T07:26:38.893Z,26.32
2023-07-25T07:27:38.800Z,26.32
2023-07-25T07:28:38.874Z,26.32
2023-07-25T07:29:38.083Z,26.32
2023-07-25T07:30:38.091Z,26.32
2023-07-25T07:31:37.981Z,26.33
2023-07-25T07:32:38.051Z,26.33
2023-07-25T07:33:37.936Z,26.33
2023-07-25T07:34:37.951Z,26.33
2023-07-25T07:35:38.960Z,26.35
2023-07-25T07:36:38.017Z,26.35
2023-07-25T07:37:37.885Z,26.35
2023-07-25T07:38:38.915Z,26.36
2023-07-25T07:39:38.334Z,26.36
2023-07-25T07:40:38.280Z,26.37
2023-07-25T07:41:37.856Z,26.36
2023-07-25T07:42:37.807Z,26.37
2023-07-25T07:43:37.917Z,26.37
2023-07-25T07:44:37.952Z,26.37
2023-07-25T07:45:38.823Z,26.37
2023-07-25T07:46:37.909Z,26.39
2023-07-25T07:47:38.440Z,26.39
2023-07-25T07:48:39.854Z,26.40
2023-07-25T07:49:37.875Z,26.40
2023-07-25T07:50:37.748Z,26.43
2023-07-25T07:51:37.742Z,26.44
2023-07-25T07:52:42.454Z,26.44
2023-07-25T07:53:37.790Z,26.45
2023-07-25T07:54:37.892Z,26.45
2023-07-25T07:55:38.897Z,26.45
2023-07-25T07:56:37.755Z,26.45
2023-07-25T07:57:37.722Z,26.47
2023-07-25T07:58:37.795Z,26.47
2023-07-25T07:59:37.665Z,26.47
2023-07-25T08:00:37.741Z,26.48
2023-07-25T08:01:40.434Z,26.50
2023-07-25T08:02:37.697Z,26.50
2023-07-25T08:03:37.590Z,26.51
2023-07-25T08:04:37.741Z,26.51
2023-07-25T08:05:37.662Z,26.52
2023-07-25T08:06:37.579Z,26.52
2023-07-25T08:07:37.701Z,26.54
2023-07-25T08:08:38.441Z,26.55
2023-07-25T08:09:39.088Z,26.57
2023-07-25T08:10:37.617Z,26.57
2023-07-25T08:11:37.714Z,26.58
2023-07-25T08:12:37.522Z,26.58
2023-07-25T08:13:38.488Z,26.62
2023-07-25T08:14:37.799Z,26.62
2023-07-25T08:15:37.490Z,26.63
2023-07-25T08:16:38.627Z,26.65
2023-07-25T08:17:37.539Z,26.66
2023-07-25T08:18:38.442Z,26.65
2023-07-25T08:19:37.484Z,26.66
2023-07-25T08:20:37.612Z,26.66
2023-07-25T08:21:37.836Z,26.67
2023-07-25T08:22:37.431Z,26.69
2023-07-25T08:23:38.374Z,26.72
2023-07-25T08:24:37.515Z,26.75
2023-07-25T08:25:37.626Z,26.76
2023-07-25T08:26:37.435Z,26.77
2023-07-25T08:27:37.398Z,26.82
2023-07-25T08:28:41.342Z,26.81
2023-07-25T08:29:37.414Z,26.85
2023-07-25T08:30:37.338Z,26.87
2023-07-25T08:31:37.456Z,26.87
2023-07-25T08:32:37.568Z,26.88
2023-07-25T08:33:37.356Z,26.91
2023-07-25T08:34:37.327Z,26.88
2023-07-25T08:35:38.318Z,26.92
2023-07-25T08:36:37.322Z,26.95
2023-07-25T08:37:37.315Z,26.99
2023-07-25T08:38:38.993Z,27.02
2023-07-25T08:39:37.321Z,27.04
2023-07-25T08:40:37.290Z,27.03
2023-07-25T08:41:37.260Z,27.04
2023-07-25T08:42:37.374Z,27.03
2023-07-25T08:43:37.340Z,27.03
2023-07-25T08:44:37.368Z,27.02
2023-07-25T08:45:37.911Z,27.03
2023-07-25T08:46:37.392Z,27.02
2023-07-25T08:47:38.030Z,27.02
2023-07-25T08:48:38.403Z,27.03
2023-07-25T08:49:37.306Z,27.03
2023-07-25T08:50:37.251Z,27.03
2023-07-25T08:51:37.243Z,27.03
2023-07-25T08:52:37.104Z,27.03
2023-07-25T08:53:37.344Z,27.04
2023-07-25T08:54:37.139Z,27.07
2023-07-25T08:55:37.982Z,27.06
2023-07-25T08:56:37.896Z,27.07
2023-07-25T08:57:37.136Z,27.09
2023-07-25T08:58:39.101Z,27.10
2023-07-25T08:59:37.440Z,27.12
2023-07-25T09:00:37.190Z,27.12
2023-07-25T09:01:37.181Z,27.13
2023-07-25T09:02:37.252Z,27.18
2023-07-25T09:03:37.214Z,27.18
2023-07-25T09:04:37.016Z,27.19
2023-07-25T09:05:37.341Z,27.21
2023-07-25T09:06:37.163Z,27.19
2023-07-25T09:07:37.958Z,27.22
2023-07-25T09:08:38.006Z,27.22
2023-07-25T09:09:37.877Z,27.24
2023-07-25T09:10:37.441Z,27.28
2023-07-25T09:11:36.994Z,27.31
2023-07-25T09:12:38.900Z,27.34
2023-07-25T09:13:37.333Z,27.36
2023-07-25T09:14:36.960Z,27.39
2023-07-25T09:15:37.014Z,27.41
2023-07-25T09:16:37.001Z,27.46
2023-07-25T09:17:39.903Z,27.44
2023-07-25T09:18:38.004Z,27.46
2023-07-25T09:19:37.358Z,27.47
2023-07-25T09:20:36.938Z,27.49
2023-07-25T09:21:36.873Z,27.47
2023-07-25T09:22:36.840Z,27.47
2023-07-25T09:23:36.843Z,27.46
2023-07-25T09:24:36.948Z,27.46
2023-07-25T09:25:37.836Z,27.49
2023-07-25T09:26:36.820Z,27.49
2023-07-25T09:27:36.980Z,27.47
2023-07-25T09:28:36.963Z,27.49
2023-07-25T09:29:36.775Z,27.50
2023-07-25T09:30:36.848Z,27.49
2023-07-25T09:31:36.794Z,27.50
2023-07-25T09:32:36.939Z,27.50
2023-07-25T09:33:36.785Z,27.51
2023-07-25T09:34:38.692Z,27.54
2023-07-25T09:35:36.827Z,27.54
2023-07-25T09:36:36.793Z,27.51
2023-07-25T09:37:36.962Z,27.54
2023-07-25T09:38:37.417Z,27.55
2023-07-25T09:39:36.739Z,27.59
2023-07-25T09:40:36.698Z,27.59
2023-07-25T09:41:36.676Z,27.59
2023-07-25T09:42:36.695Z,27.62
2023-07-25T09:43:36.610Z,27.65
2023-07-25T09:44:36.858Z,27.67
2023-07-25T09:45:36.805Z,27.72
2023-07-25T09:46:36.733Z,27.77
2023-07-25T09:47:36.607Z,27.78
2023-07-25T09:48:36.580Z,27.78
2023-07-25T09:49:37.393Z,27.78
2023-07-25T09:50:36.713Z,27.81
2023-07-25T09:51:36.950Z,27.84
2023-07-25T09:52:37.440Z,27.85
2023-07-25T09:53:36.505Z,27.90
2023-07-25T09:54:37.435Z,27.92
2023-07-25T09:55:36.581Z,27.92
2023-07-25T09:56:37.953Z,27.94
2023-07-25T09:57:36.682Z,27.97
2023-07-25T09:58:42.276Z,28.02
2023-07-25T09:59:38.448Z,28.03
2023-07-25T10:00:36.547Z,28.06
2023-07-25T10:01:36.907Z,28.07
2023-07-25T10:02:39.383Z,28.09
2023-07-25T10:03:36.523Z,28.12
2023-07-25T10:04:36.549Z,28.14
2023-07-25T10:05:36.413Z,28.15
2023-07-25T10:06:36.465Z,28.19
2023-07-25T10:07:36.757Z,28.19
2023-07-25T10:08:36.416Z,28.21
2023-07-25T10:09:39.559Z,28.24
2023-07-25T10:10:37.481Z,28.24
2023-07-25T10:11:36.551Z,28.27
2023-07-25T10:12:36.592Z,28.29
2023-07-25T10:13:36.320Z,28.29
2023-07-25T10:14:36.320Z,28.31
2023-07-25T10:15:36.446Z,28.33
2023-07-25T10:16:36.928Z,28.34
2023-07-25T10:17:36.320Z,28.34
2023-07-25T10:18:36.412Z,28.34
2023-07-25T10:21:15.682Z,28.36
2023-07-25T10:21:21.922Z,28.37
2023-07-25T10:22:21.350Z,28.39
2023-07-25T10:23:21.758Z,28.41
2023-07-25T10:24:21.176Z,28.44
2023-07-25T10:25:21.154Z,28.46
2023-07-25T10:26:21.176Z,28.48
2023-07-25T10:27:21.165Z,28.49
2023-07-25T10:28:21.156Z,28.51
2023-07-25T10:29:22.424Z,28.52
2023-07-25T10:30:21.046Z,28.54
2023-07-25T10:31:21.975Z,28.56
2023-07-25T10:32:21.142Z,28.56
2023-07-25T10:33:21.178Z,28.59
2023-07-25T10:34:21.040Z,28.62
2023-07-25T10:35:21.111Z,28.64
2023-07-25T10:36:21.381Z,28.67
2023-07-25T10:37:21.153Z,28.67
2023-07-25T10:38:21.938Z,28.67
2023-07-25T10:39:20.980Z,28.67
2023-07-25T10:40:21.068Z,28.68
2023-07-25T10:41:20.975Z,28.70
2023-07-25T10:42:21.423Z,28.71
2023-07-25T10:43:20.955Z,28.74
2023-07-25T10:44:20.943Z,28.78
2023-07-25T10:45:21.015Z,28.81
2023-07-25T10:46:20.964Z,28.83
2023-07-25T10:47:20.900Z,28.85
2023-07-25T10:48:21.071Z,28.85
2023-07-25T10:49:21.447Z,28.88
2023-07-25T10:50:21.442Z,28.89
2023-07-25T10:51:20.997Z,28.90
2023-07-25T10:52:20.786Z,28.95
2023-07-25T10:53:20.785Z,28.95
2023-07-25T10:54:20.768Z,28.95
2023-07-25T10:55:21.433Z,28.95
2023-07-25T10:56:20.864Z,28.96
2023-07-25T10:57:20.823Z,28.96
2023-07-25T10:58:20.879Z,28.98
2023-07-25T10:59:21.449Z,29.00
2023-07-25T11:00:21.527Z,29.02
2023-07-25T11:01:21.529Z,29.04
2023-07-25T11:02:20.894Z,29.04
2023-07-25T11:03:20.843Z,29.05
2023-07-25T11:04:20.816Z,29.05
2023-07-25T11:05:20.944Z,29.06
2023-07-25T11:06:20.677Z,29.05
2023-07-25T11:07:20.728Z,29.06
2023-07-25T11:08:20.947Z,29.08
2023-07-25T11:09:20.645Z,29.08
2023-07-25T11:10:20.667Z,29.09
2023-07-25T11:11:20.884Z,29.09
2023-07-25T11:12:20.689Z,29.09
2023-07-25T11:13:20.609Z,29.11
2023-07-25T11:14:21.552Z,29.11
2023-07-25T11:15:32.144Z,29.11
2023-07-25T11:16:20.748Z,29.12
2023-07-25T11:17:20.732Z,29.14
2023-07-25T11:18:20.558Z,29.14
2023-07-25T11:19:20.624Z,29.15
2023-07-25T11:20:20.614Z,29.14
2023-07-25T11:21:20.825Z,29.15
2023-07-25T11:22:20.693Z,29.15
2023-07-25T11:23:21.442Z,29.15
2023-07-25T11:24:21.712Z,29.16
2023-07-25T11:25:20.536Z,29.16
2023-07-25T11:26:20.546Z,29.16
2023-07-25T11:27:20.541Z,29.18
2023-07-25T11:28:20.492Z,29.19
2023-07-25T11:29:21.497Z,29.21
2023-07-25T11:30:20.506Z,29.24
2023-07-25T11:31:20.592Z,29.27
2023-07-25T11:32:21.492Z,29.33
2023-07-25T11:33:20.490Z,29.39
2023-07-25T11:34:20.500Z,29.41
2023-07-25T11:35:20.475Z,29.45
2023-07-25T11:36:20.419Z,29.46
2023-07-25T11:37:21.393Z,29.51
2023-07-25T11:38:20.588Z,29.52
2023-07-25T11:39:20.368Z,29.53
2023-07-25T11:40:20.370Z,29.53
2023-07-25T11:41:21.037Z,29.57
2023-07-25T11:42:20.295Z,29.58
2023-07-25T11:43:20.417Z,29.64
2023-07-25T11:44:20.342Z,29.67
2023-07-25T11:45:20.575Z,29.70
2023-07-25T11:46:20.314Z,29.73
2023-07-25T11:47:20.266Z,29.76
2023-07-25T11:48:20.288Z,29.78
2023-07-25T11:49:35.713Z,29.80
2023-07-25T11:50:26.339Z,29.83
2023-07-25T11:51:20.264Z,29.85
2023-07-25T11:52:20.278Z,29.83
2023-07-25T11:53:20.228Z,29.83
2023-07-25T11:54:20.269Z,29.85
2023-07-25T11:55:20.192Z,29.85
2023-07-25T11:56:20.172Z,29.87
2023-07-25T11:57:20.179Z,29.89
2023-07-25T11:58:21.066Z,29.95
2023-07-25T11:59:20.209Z,29.98
2023-07-25T12:00:20.126Z,29.98
2023-07-25T12:01:20.181Z,29.97
2023-07-25T12:02:20.167Z,29.95
2023-07-25T12:03:20.075Z,29.95
2023-07-25T12:04:20.277Z,29.97
2023-07-25T12:05:20.112Z,29.97
2023-07-25T12:06:20.152Z,29.97
2023-07-25T12:07:22.420Z,29.97
2023-07-25T12:08:21.011Z,29.97
2023-07-25T12:09:20.082Z,29.95
2023-07-25T12:10:20.052Z,29.95
2023-07-25T12:11:20.945Z,29.95
2023-07-25T12:12:20.097Z,29.94
2023-07-25T12:13:20.063Z,29.94
2023-07-25T12:14:19.991Z,29.92
2023-07-25T12:15:19.993Z,29.90
2023-07-25T12:16:20.080Z,29.92
2023-07-25T12:17:20.084Z,29.89
2023-07-25T12:18:19.969Z,29.87
2023-07-25T12:19:20.093Z,29.87
2023-07-25T12:20:20.072Z,29.85
2023-07-25T12:21:20.313Z,29.85
2023-07-25T12:22:20.040Z,29.83
2023-07-25T12:23:19.938Z,29.82
2023-07-25T12:24:19.959Z,29.82
2023-07-25T12:25:19.923Z,29.80
2023-07-25T12:26:19.945Z,29.82
2023-07-25T12:27:20.057Z,29.82
2023-07-25T12:28:20.033Z,29.80
2023-07-25T12:29:19.876Z,29.80
2023-07-25T12:30:19.852Z,29.80
2023-07-25T12:31:19.891Z,29.82
2023-07-25T12:32:19.856Z,29.80
2023-07-25T12:33:20.113Z,29.80
2023-07-25T12:34:19.823Z,29.80
2023-07-25T12:35:19.813Z,29.79
2023-07-25T12:36:20.437Z,29.79
2023-07-25T12:37:19.930Z,29.80
2023-07-25T12:38:19.866Z,29.79
2023-07-25T12:39:20.353Z,29.78
2023-07-25T12:40:19.765Z,29.78
2023-07-25T12:41:19.768Z,29.78
2023-07-25T12:42:19.713Z,29.78
2023-07-25T12:43:20.753Z,29.76
2023-07-25T12:44:19.760Z,29.76
2023-07-25T12:45:19.679Z,29.78
2023-07-25T12:46:19.775Z,29.76
2023-07-25T12:47:19.741Z,29.79
2023-07-25T12:48:20.484Z,29.82
2023-07-25T12:49:19.679Z,29.87
2023-07-25T12:50:19.677Z,29.92
2023-07-25T12:51:19.666Z,29.94
2023-07-25T12:52:19.649Z,29.97
2023-07-25T12:53:19.680Z,30.00