createdAt,value
2023-01-03T00:00:51.170Z,3.05
2023-01-03T00:03:17.578Z,2.65
2023-01-03T00:05:45.424Z,2.30
2023-01-03T00:08:12.474Z,3.08
2023-01-03T00:10:38.956Z,3.20
2023-01-03T00:13:05.709Z,2.88
2023-01-03T00:15:35.572Z,2.95
2023-01-03T00:18:03.022Z,3.08
2023-01-03T00:20:29.534Z,3.13
2023-01-03T00:22:56.022Z,3.10
2023-01-03T00:25:22.405Z,3.88
2023-01-03T00:27:48.821Z,2.55
2023-01-03T00:30:15.240Z,3.05
2023-01-03T00:32:41.617Z,2.45
2023-01-03T00:35:08.521Z,2.85
2023-01-03T00:37:34.981Z,3.13
2023-01-03T00:40:02.213Z,2.80
2023-01-03T00:42:28.612Z,3.42
2023-01-03T00:44:54.970Z,2.80
2023-01-03T00:47:21.381Z,2.78
2023-01-03T00:49:47.842Z,2.60
2023-01-03T00:52:14.207Z,3.00
2023-01-03T00:54:40.880Z,2.60
2023-01-03T00:57:07.271Z,2.38
2023-01-03T00:59:33.640Z,3.22
2023-01-03T01:02:01.082Z,2.90
2023-01-03T01:04:30.420Z,2.67
2023-01-03T01:07:02.614Z,2.60
2023-01-03T01:09:34.837Z,2.30
2023-01-03T01:12:01.726Z,2.72
2023-01-03T01:14:29.669Z,2.70
2023-01-03T01:16:58.907Z,2.30
2023-01-03T01:19:29.213Z,2.47
2023-01-03T01:21:56.099Z,2.25
2023-01-03T01:24:23.238Z,2.72
2023-01-03T01:26:49.864Z,2.83
2023-01-03T01:29:17.161Z,3.20
2023-01-03T01:31:45.206Z,2.25
2023-01-03T01:34:12.901Z,2.55
2023-01-03T01:36:41.866Z,2.83
2023-01-03T01:39:28.591Z,2.83
2023-01-03T01:42:20.578Z,2.53
2023-01-03T01:45:01.411Z,2.20
2023-01-03T01:47:48.458Z,3.08
2023-01-03T01:50:23.907Z,2.60
2023-01-03T01:52:52.887Z,2.88
2023-01-03T01:55:24.410Z,2.90
2023-01-03T01:57:51.439Z,3.17
2023-01-03T02:00:18.130Z,2.63
2023-01-03T02:02:48.122Z,2.67
2023-01-03T02:05:16.895Z,3.25
2023-01-03T02:07:44.410Z,2.60
2023-01-03T02:10:11.145Z,2.95
2023-01-03T02:13:06.465Z,3.00
2023-01-03T02:15:49.195Z,2.90
2023-01-03T02:18:42.779Z,3.72
2023-01-03T02:21:37.133Z,3.70
2023-01-03T02:24:25.471Z,3.35
2023-01-03T02:27:27.633Z,4.55
2023-01-03T02:30:35.022Z,3.47
2023-01-03T02:33:26.063Z,2.78
2023-01-03T02:36:00.978Z,3.85
2023-01-03T02:38:46.891Z,3.55
2023-01-03T02:41:35.635Z,3.90
2023-01-03T02:44:27.912Z,3.55
2023-01-03T02:47:03.113Z,3.40
2023-01-03T02:49:41.381Z,3.45
2023-01-03T02:52:12.570Z,3.55
2023-01-03T02:54:44.265Z,3.15
2023-01-03T02:57:16.002Z,3.20
2023-01-03T02:59:47.951Z,3.88
2023-01-03T03:02:16.738Z,3.05
2023-01-03T03:04:46.411Z,3.88
2023-01-03T03:07:29.211Z,3.90
2023-01-03T03:10:14.690Z,4.03
2023-01-03T03:13:02.402Z,3.38
2023-01-03T03:15:34.792Z,4.10
2023-01-03T03:18:08.190Z,4.03
2023-01-03T03:20:52.797Z,4.55
2023-01-03T03:23:42.787Z,3.65
2023-01-03T03:26:13.076Z,3.38
2023-01-03T03:28:44.161Z,3.50
2023-01-03T03:31:22.850Z,3.58
2023-01-03T03:33:55.610Z,3.40
2023-01-03T03:37:00.013Z,3.72
2023-01-03T03:39:47.020Z,3.53
2023-01-03T03:42:56.936Z,4.07
2023-01-03T03:45:31.187Z,4.00
2023-01-03T03:48:28.412Z,4.03
2023-01-03T03:51:03.612Z,3.25
2023-01-03T03:53:34.605Z,3.63
2023-01-03T03:56:15.879Z,3.58
2023-01-03T03:58:46.116Z,3.65
2023-01-03T04:01:18.818Z,3.50
2023-01-03T04:03:47.865Z,3.45
2023-01-03T04:06:22.597Z,3.55
2023-01-03T04:08:50.017Z,3.90
2023-01-03T04:11:17.207Z,4.22
2023-01-03T04:13:43.646Z,3.70
2023-01-03T04:16:10.955Z,3.58
2023-01-03T04:18:37.585Z,4.15
2023-01-03T04:21:04.105Z,4.18
2023-01-03T04:23:30.461Z,4.40
2023-01-03T04:25:56.837Z,3.85
2023-01-03T04:28:23.304Z,4.50
2023-01-03T04:30:49.666Z,4.30
2023-01-03T04:33:16.164Z,4.40
2023-01-03T04:35:42.884Z,5.35
2023-01-03T04:38:10.282Z,4.35
2023-01-03T04:40:38.629Z,5.00
2023-01-03T04:43:23.466Z,4.63
2023-01-03T04:45:50.705Z,5.05
2023-01-03T04:48:17.835Z,4.90
2023-01-03T04:50:55.202Z,4.63
2023-01-03T04:53:23.489Z,4.90
2023-01-03T04:55:51.909Z,5.00
2023-01-03T04:58:20.305Z,5.47
2023-01-03T05:00:46.979Z,5.65
2023-01-03T05:03:15.601Z,6.00
2023-01-03T05:05:42.030Z,5.30
2023-01-03T05:08:10.844Z,5.22
2023-01-03T05:10:41.359Z,4.85
2023-01-03T05:13:08.899Z,5.38
2023-01-03T05:15:38.140Z,5.53
2023-01-03T05:18:05.473Z,6.22
2023-01-03T05:20:51.608Z,5.25
2023-01-03T05:23:36.977Z,5.78
2023-01-03T05:26:08.191Z,5.88
2023-01-03T05:28:35.369Z,5.32
2023-01-03T05:31:01.829Z,5.70
2023-01-03T05:33:28.690Z,5.40
2023-01-03T05:35:55.093Z,5.43
2023-01-03T05:38:22.470Z,5.60
2023-01-03T05:40:48.907Z,5.47
2023-01-03T05:43:15.535Z,5.78
2023-01-03T05:45:42.425Z,5.22
2023-01-03T05:48:09.402Z,5.47
2023-01-03T05:50:35.911Z,5.28
2023-01-03T05:53:03.841Z,6.07
2023-01-03T05:55:30.224Z,5.78
2023-01-03T05:57:56.598Z,5.60
2023-01-03T06:00:23.145Z,5.35
2023-01-03T06:02:49.539Z,6.03
2023-01-03T06:05:16.030Z,5.57
2023-01-03T06:07:42.387Z,5.55
2023-01-03T06:10:09.617Z,6.90
2023-01-03T06:12:36.028Z,6.00
2023-01-03T06:15:02.505Z,6.63
2023-01-03T06:17:48.483Z,6.68
2023-01-03T06:20:14.990Z,7.47
2023-01-03T06:22:41.428Z,7.07
2023-01-03T06:25:08.032Z,6.47
2023-01-03T06:27:34.386Z,7.05
2023-01-03T06:30:00.982Z,7.28
2023-01-03T06:32:27.414Z,7.20
2023-01-03T06:34:53.928Z,7.45
2023-01-03T06:37:20.283Z,7.90
2023-01-03T06:39:46.670Z,8.10
2023-01-03T06:42:31.836Z,6.93
2023-01-03T06:45:16.698Z,7.45
2023-01-03T06:48:09.183Z,8.10
2023-01-03T06:50:59.305Z,6.90
2023-01-03T06:53:27.392Z,7.72
2023-01-03T06:55:57.245Z,7.50
2023-01-03T06:58:24.270Z,6.53
2023-01-03T07:00:50.806Z,6.15
2023-01-03T07:03:17.172Z,6.32
2023-01-03T07:05:43.666Z,6.35
2023-01-03T07:08:10.104Z,5.97
2023-01-03T07:10:36.454Z,6.10
2023-01-03T07:13:21.706Z,6.32
2023-01-03T07:15:48.242Z,6.18
2023-01-03T07:18:14.632Z,6.13
2023-01-03T07:20:45.883Z,5.38
2023-01-03T07:23:13.178Z,5.43
2023-01-03T07:25:42.135Z,5.07
2023-01-03T07:28:13.567Z,5.25
2023-01-03T07:30:42.094Z,5.15
2023-01-03T07:33:10.706Z,5.20
2023-01-03T07:35:37.744Z,4.72
2023-01-03T07:38:05.360Z,4.68
2023-01-03T07:40:31.831Z,5.47
2023-01-03T07:43:17.257Z,3.95
2023-01-03T07:45:45.266Z,4.38
2023-01-03T07:48:12.246Z,4.68
2023-01-03T07:50:39.224Z,4.72
2023-01-03T07:53:07.208Z,4.82
2023-01-03T07:55:35.751Z,5.88
2023-01-03T07:58:02.530Z,5.53
2023-01-03T08:00:29.232Z,4.93
2023-01-03T08:02:56.100Z,4.57
2023-01-03T08:05:23.459Z,4.65
2023-01-03T08:07:51.113Z,4.25
2023-01-03T08:10:37.799Z,4.90
2023-01-03T08:13:19.726Z,5.65
2023-01-03T08:15:55.337Z,5.13
2023-01-03T08:18:27.370Z,5.75
2023-01-03T08:20:55.654Z,5.72
2023-01-03T08:23:23.722Z,5.03
2023-01-03T08:25:50.966Z,5.60
2023-01-03T08:28:17.384Z,6.80
2023-01-03T08:30:50.517Z,6.10
2023-01-03T08:33:19.432Z,6.28
2023-01-03T08:35:51.277Z,7.30
2023-01-03T08:38:23.589Z,6.25
2023-01-03T08:40:51.011Z,6.97
2023-01-03T08:43:17.908Z,6.70
2023-01-03T08:45:44.493Z,6.07
2023-01-03T08:48:11.374Z,7.15
2023-01-03T08:50:38.423Z,7.20
2023-01-03T08:53:05.781Z,8.13
2023-01-03T08:55:33.355Z,7.55
2023-01-03T08:58:00.287Z,7.90
2023-01-03T09:00:29.167Z,7.45
2023-01-03T09:03:00.182Z,8.52
2023-01-03T09:05:27.849Z,8.32
2023-01-03T09:07:55.156Z,8.73
2023-01-03T09:10:22.597Z,7.97
2023-01-03T09:12:49.383Z,7.70
2023-01-03T09:15:15.934Z,7.80
2023-01-03T09:17:44.962Z,7.95
2023-01-03T09:20:12.592Z,8.43
2023-01-03T09:22:39.122Z,8.20
2023-01-03T09:25:05.772Z,8.98
2023-01-03T09:27:32.185Z,8.10
2023-01-03T09:29:58.554Z,7.85
2023-01-03T09:32:25.518Z,9.23
2023-01-03T09:34:52.068Z,7.05
2023-01-03T09:37:18.550Z,7.82
2023-01-03T09:39:44.994Z,8.45
2023-01-03T09:42:37.621Z,8.50
2023-01-03T09:45:05.189Z,7.93
2023-01-03T09:47:37.047Z,7.13
2023-01-03T09:50:29.474Z,7.95
2023-01-03T09:53:09.815Z,7.25
2023-01-03T09:56:18.080Z,8.30
2023-01-03T09:59:25.487Z,8.27
2023-01-03T10:02:46.124Z,6.72
2023-01-03T10:05:12.807Z,6.95
2023-01-03T10:08:07.261Z,7.88
2023-01-03T10:10:36.579Z,7.97
2023-01-03T10:13:16.202Z,7.88
2023-01-03T10:16:01.593Z,7.28
2023-01-03T10:18:56.233Z,7.20
2023-01-03T10:21:48.401Z,7.80
2023-01-03T10:24:20.743Z,7.10
2023-01-03T10:26:51.671Z,7.60
2023-01-03T10:29:19.584Z,7.40
2023-01-03T10:31:48.977Z,7.28
2023-01-03T10:34:15.400Z,7.65
2023-01-03T10:36:41.789Z,7.20
2023-01-03T10:39:11.601Z,7.50
2023-01-03T10:41:47.022Z,7.13
2023-01-03T10:44:28.378Z,7.28
2023-01-03T10:46:57.323Z,7.43
2023-01-03T10:49:30.533Z,8.07
2023-01-03T10:52:09.320Z,7.40
2023-01-03T10:54:53.242Z,6.65
2023-01-03T10:57:46.551Z,7.20
2023-01-03T11:00:22.192Z,7.25
2023-01-03T11:02:49.341Z,8.02
2023-01-03T11:05:18.301Z,6.95
2023-01-03T11:07:48.692Z,7.10
2023-01-03T11:10:16.819Z,6.85
2023-01-03T11:12:43.289Z,6.63
2023-01-03T11:15:37.886Z,6.35
2023-01-03T11:18:17.987Z,5.82
2023-01-03T11:21:09.504Z,5.25
2023-01-03T11:23:57.898Z,6.75
2023-01-03T11:26:33.378Z,6.25
2023-01-03T11:29:25.165Z,5.53
2023-01-03T11:32:01.458Z,6.15
2023-01-03T11:35:20.907Z,4.95
2023-01-03T11:37:51.834Z,5.00
2023-01-03T11:40:33.380Z,4.55
2023-01-03T11:43:40.629Z,4.43
2023-01-03T11:46:40.013Z,4.15
2023-01-03T11:49:26.266Z,4.38
2023-01-03T11:52:16.921Z,3.78
2023-01-03T11:55:10.669Z,3.70
2023-01-03T11:58:02.355Z,3.70
2023-01-03T12:00:46.539Z,3.55
2023-01-03T12:03:50.487Z,3.30
2023-01-03T12:06:29.303Z,3.20
2023-01-03T12:09:20.973Z,3.13
2023-01-03T12:11:59.267Z,3.70
2023-01-03T12:14:53.945Z,3.15
2023-01-03T12:17:26.991Z,3.33
2023-01-03T12:20:00.059Z,3.60
2023-01-03T12:22:44.091Z,3.80
2023-01-03T12:25:31.771Z,3.58
2023-01-03T12:28:12.495Z,4.68
2023-01-03T12:30:56.734Z,4.05
2023-01-03T12:33:31.781Z,4.35
2023-01-03T12:36:07.342Z,4.32
2023-01-03T12:38:48.097Z,4.72
2023-01-03T12:41:36.466Z,4.00
2023-01-03T12:44:12.933Z,3.70
2023-01-03T12:46:47.093Z,3.55
2023-01-03T12:49:23.905Z,3.53
2023-01-03T12:51:50.288Z,3.80
2023-01-03T12:54:33.076Z,4.22
2023-01-03T12:57:23.779Z,4.43
2023-01-03T13:00:08.449Z,3.88
2023-01-03T13:02:43.758Z,4.05
2023-01-03T13:05:10.425Z,3.53
2023-01-03T13:07:37.734Z,4.55
2023-01-03T13:10:08.971Z,4.22
2023-01-03T13:12:41.100Z,3.55
2023-01-03T13:15:22.958Z,4.63
2023-01-03T13:17:50.361Z,4.30
2023-01-03T13:20:31.939Z,4.85
2023-01-03T13:23:21.707Z,4.20
2023-01-03T13:26:19.689Z,3.92
2023-01-03T13:28:46.298Z,4.47
2023-01-03T13:31:18.748Z,5.15
2023-01-03T13:33:48.346Z,4.72
2023-01-03T13:36:18.451Z,5.10
2023-01-03T13:38:45.228Z,4.63
2023-01-03T13:41:32.803Z,4.93
2023-01-03T13:44:15.985Z,5.05
2023-01-03T13:46:43.322Z,4.70
2023-01-03T13:49:18.499Z,4.60
2023-01-03T13:51:49.080Z,4.72
2023-01-03T13:54:15.478Z,4.50
2023-01-03T13:56:44.792Z,4.90
2023-01-03T13:59:14.301Z,5.22
2023-01-03T14:02:11.788Z,6.30
2023-01-03T14:04:59.581Z,6.32
2023-01-03T14:07:59.920Z,5.57
2023-01-03T14:10:45.079Z,5.65
2023-01-03T14:13:21.384Z,5.97
2023-01-03T14:15:49.264Z,5.57
2023-01-03T14:18:24.189Z,5.88
2023-01-03T14:20:56.903Z,5.10
2023-01-03T14:23:59.086Z,5.50
2023-01-03T14:26:23.264Z,5.63
2023-01-03T14:28:52.545Z,5.97
2023-01-03T14:31:22.879Z,5.53
2023-01-03T14:34:02.286Z,5.40
2023-01-03T14:36:29.571Z,6.13
2023-01-03T14:38:58.430Z,5.88
2023-01-03T14:41:34.465Z,6.80
2023-01-03T14:44:21.895Z,5.82
2023-01-03T14:46:53.274Z,5.85
2023-01-03T14:49:25.370Z,6.85
2023-01-03T14:52:01.123Z,7.22
2023-01-03T14:54:28.118Z,7.45
2023-01-03T14:56:55.393Z,7.22
2023-01-03T14:59:23.118Z,7.40
2023-01-03T15:01:49.757Z,5.97
2023-01-03T15:04:18.673Z,5.75
2023-01-03T15:07:26.437Z,6.28
2023-01-03T15:10:02.913Z,6.35
2023-01-03T15:12:32.352Z,5.82
2023-01-03T15:15:07.573Z,6.15
2023-01-03T15:17:33.959Z,8.23
2023-01-03T15:20:00.414Z,7.03
2023-01-03T15:22:38.932Z,8.13
2023-01-03T15:25:16.142Z,7.55
2023-01-03T15:27:44.638Z,5.85
2023-01-03T15:30:19.600Z,5.68
2023-01-03T15:33:03.211Z,6.45
2023-01-03T15:35:40.164Z,9.07
2023-01-03T15:38:19.199Z,7.10
2023-01-03T15:40:49.209Z,7.53
2023-01-03T15:43:24.311Z,7.32
2023-01-03T15:46:16.472Z,7.22
2023-01-03T15:48:52.078Z,7.57
2023-01-03T15:51:18.594Z,8.40
2023-01-03T15:53:45.253Z,8.13
2023-01-03T15:56:24.028Z,7.97
2023-01-03T15:58:54.441Z,8.25
2023-01-03T16:01:21.851Z,9.05
2023-01-03T16:03:49.873Z,10.20
2023-01-03T16:06:17.156Z,9.77
2023-01-03T16:08:44.701Z,10.35
2023-01-03T16:11:19.650Z,11.35
2023-01-03T16:13:51.674Z,10.80
2023-01-03T16:16:24.260Z,11.43
2023-01-03T16:18:51.005Z,11.20
2023-01-03T16:21:18.013Z,10.68
2023-01-03T16:23:44.489Z,11.25
2023-01-03T16:26:10.891Z,12.90
2023-01-03T16:28:37.361Z,12.73
2023-01-03T16:31:16.189Z,13.68
2023-01-03T16:33:43.422Z,12.15
2023-01-03T16:36:24.271Z,13.00
2023-01-03T16:38:50.734Z,13.20
2023-01-03T16:41:17.153Z,12.30
2023-01-03T16:43:43.514Z,13.50
2023-01-03T16:46:11.436Z,14.18
2023-01-03T16:48:42.671Z,13.13
2023-01-03T16:51:18.900Z,13.90
2023-01-03T16:53:46.666Z,14.32
2023-01-03T16:56:13.071Z,13.88
2023-01-03T16:58:39.497Z,13.52
2023-01-03T17:01:06.294Z,14.40
2023-01-03T17:03:38.025Z,14.35
2023-01-03T17:06:22.575Z,12.70
2023-01-03T17:08:48.982Z,13.32
2023-01-03T17:11:16.395Z,14.05
2023-01-03T17:13:45.685Z,14.25
2023-01-03T17:16:18.012Z,13.25
2023-01-03T17:18:45.322Z,16.17
2023-01-03T17:21:28.829Z,14.38
2023-01-03T17:23:59.670Z,16.80
2023-01-03T17:26:26.947Z,18.00
2023-01-03T17:28:54.372Z,16.92
2023-01-03T17:31:23.241Z,17.08
2023-01-03T17:33:50.669Z,16.10
2023-01-03T17:36:24.361Z,17.65
2023-01-03T17:38:51.555Z,16.80
2023-01-03T17:41:21.101Z,16.30
2023-01-03T17:43:47.805Z,16.20
2023-01-03T17:46:44.756Z,17.40
2023-01-03T17:49:25.375Z,16.30
2023-01-03T17:51:57.121Z,16.85
2023-01-03T17:54:30.509Z,16.90
2023-01-03T17:56:59.350Z,16.75
2023-01-03T17:59:26.427Z,15.85
2023-01-03T18:01:54.397Z,15.90
2023-01-03T18:04:22.186Z,16.70
2023-01-03T18:06:55.605Z,17.25
2023-01-03T18:09:23.813Z,19.15
2023-01-03T18:11:50.160Z,17.27
2023-01-03T18:14:16.781Z,16.42
2023-01-03T18:16:43.664Z,15.88
2023-01-03T18:19:10.379Z,17.25
2023-01-03T18:21:37.536Z,16.02
2023-01-03T18:24:28.626Z,17.42
2023-01-03T18:26:56.427Z,16.92
2023-01-03T18:29:22.843Z,17.60
2023-01-03T18:31:49.709Z,16.35
2023-01-03T18:34:16.193Z,17.58
2023-01-03T18:36:50.347Z,17.60
2023-01-03T18:39:28.303Z,20.65
2023-01-03T18:42:16.300Z,21.60
2023-01-03T18:44:42.705Z,21.77
2023-01-03T18:47:12.464Z,20.65
2023-01-03T18:49:38.864Z,20.50
2023-01-03T18:52:05.769Z,19.55
2023-01-03T18:54:38.334Z,19.17
2023-01-03T18:57:04.850Z,19.42
2023-01-03T18:59:32.109Z,19.67
2023-01-03T19:01:58.617Z,20.58
2023-01-03T19:04:25.169Z,19.85
2023-01-03T19:06:52.298Z,20.77
2023-01-03T19:09:25.298Z,21.00
2023-01-03T19:11:53.654Z,21.27
2023-01-03T19:14:20.725Z,19.50
2023-01-03T19:16:47.183Z,20.20
2023-01-03T19:19:13.621Z,19.58
2023-01-03T19:21:42.012Z,20.38
2023-01-03T19:24:38.817Z,19.33
2023-01-03T19:27:18.039Z,20.63
2023-01-03T19:29:44.665Z,19.85
2023-01-03T19:32:17.889Z,20.10
2023-01-03T19:34:44.408Z,18.63
2023-01-03T19:37:11.117Z,19.88
2023-01-03T19:39:38.089Z,18.95
2023-01-03T19:42:25.768Z,20.60
2023-01-03T19:44:53.205Z,20.23
2023-01-03T19:47:20.552Z,20.05
2023-01-03T19:49:48.056Z,19.85
2023-01-03T19:52:15.572Z,20.45
2023-01-03T19:54:42.410Z,18.52
2023-01-03T19:57:20.387Z,19.08
2023-01-03T19:59:51.583Z,19.38
2023-01-03T20:02:41.918Z,18.40
2023-01-03T20:05:23.372Z,17.38
2023-01-03T20:07:50.672Z,17.95
2023-01-03T20:10:23.607Z,17.58
2023-01-03T20:12:53.255Z,17.67
2023-01-03T20:15:32.842Z,17.73
2023-01-03T20:17:59.434Z,17.08
2023-01-03T20:20:30.712Z,17.60
2023-01-03T20:23:05.198Z,18.45
2023-01-03T20:25:33.944Z,17.05
2023-01-03T20:28:01.080Z,17.35
2023-01-03T20:30:30.130Z,16.60
2023-01-03T20:32:56.843Z,17.10
2023-01-03T20:38:12.223Z,17.35
2023-01-03T20:40:39.238Z,16.02
2023-01-03T20:43:05.781Z,18.05
2023-01-03T20:45:32.471Z,16.65
2023-01-03T20:47:59.296Z,18.33
2023-01-03T20:50:27.970Z,15.73
2023-01-03T20:52:55.215Z,17.08
2023-01-03T20:55:23.566Z,16.27
2023-01-03T20:57:50.547Z,17.50
2023-01-03T21:00:21.719Z,16.90
2023-01-03T21:02:49.066Z,16.58
2023-01-03T21:05:16.123Z,16.90
2023-01-03T21:08:03.014Z,16.65
2023-01-03T21:10:32.778Z,15.70
2023-01-03T21:12:59.289Z,15.80
2023-01-03T21:15:25.735Z,16.13
2023-01-03T21:17:52.230Z,16.95
2023-01-03T21:20:22.322Z,15.98
2023-01-03T21:22:48.819Z,15.70
2023-01-03T21:25:21.066Z,15.95
2023-01-03T21:27:48.194Z,15.43
2023-01-03T21:30:17.042Z,14.30
2023-01-03T21:32:44.028Z,14.15
2023-01-03T21:35:16.565Z,13.25
2023-01-03T21:37:43.144Z,13.80
2023-01-03T21:40:41.716Z,12.98
2023-01-03T21:43:09.765Z,13.13
2023-01-03T21:45:38.410Z,12.68
2023-01-03T21:48:16.632Z,12.25
2023-01-03T21:50:49.666Z,12.30
2023-01-03T21:53:18.906Z,11.90
2023-01-03T21:55:45.898Z,11.30
2023-01-03T21:58:23.439Z,12.98
2023-01-03T22:00:49.847Z,12.23
2023-01-03T22:03:36.243Z,11.57
2023-01-03T22:06:11.135Z,11.15
2023-01-03T22:08:38.890Z,10.57
2023-01-03T22:11:06.231Z,10.45
2023-01-03T22:13:33.797Z,10.70
2023-01-03T22:16:08.253Z,10.55
2023-01-03T22:18:37.026Z,10.07
2023-01-03T22:21:06.824Z,10.73
2023-01-03T22:23:34.239Z,9.77
2023-01-03T22:26:02.410Z,9.65
2023-01-03T22:28:33.743Z,8.85
2023-01-03T22:31:00.117Z,9.70
2023-01-03T22:33:26.559Z,9.00
2023-01-03T22:35:52.985Z,9.80
2023-01-03T22:38:19.526Z,8.48
2023-01-03T22:40:45.897Z,8.20
2023-01-03T22:43:12.273Z,7.45
2023-01-03T22:45:38.980Z,7.55
2023-01-03T22:48:05.568Z,7.97
2023-01-03T22:50:32.074Z,8.10
2023-01-03T22:52:58.541Z,7.53
2023-01-03T22:55:28.363Z,7.75
2023-01-03T22:57:58.347Z,7.60
2023-01-03T23:00:24.888Z,7.55
2023-01-03T23:02:51.534Z,7.80
2023-01-03T23:05:18.140Z,6.97
2023-01-03T23:07:47.419Z,6.78
2023-01-03T23:10:14.171Z,6.80
2023-01-03T23:12:58.834Z,6.10
2023-01-03T23:15:27.174Z,5.65
2023-01-03T23:17:56.981Z,6.32
2023-01-03T23:20:23.436Z,6.63
2023-01-03T23:22:54.161Z,6.28
2023-01-03T23:25:25.666Z,6.43
2023-01-03T23:27:52.129Z,5.93
2023-01-03T23:30:18.875Z,5.68
2023-01-03T23:32:45.442Z,5.50
2023-01-03T23:35:12.043Z,5.20
2023-01-03T23:37:39.537Z,5.25
2023-01-03T23:40:06.819Z,4.88
2023-01-03T23:42:33.177Z,4.30
2023-01-03T23:44:59.597Z,4.60
2023-01-03T23:47:26.068Z,4.22
2023-01-03T23:49:52.447Z,4.05
2023-01-03T23:52:19.018Z,3.58
2023-01-03T23:54:45.447Z,3.72
2023-01-03T23:57:12.862Z,3.63
2023-01-03T23:59:39.224Z,4.03
