createdAt,value
2019-03-22T00:01:17.542Z,74963.78
2019-03-22T00:03:47.271Z,74963.78
2019-03-22T00:06:17.070Z,74967.75
2019-03-22T00:08:46.964Z,74966.77
2019-03-22T00:11:16.084Z,74968.75
2019-03-22T00:13:45.699Z,74973.72
2019-03-22T00:16:15.181Z,74978.68
2019-03-22T00:18:44.502Z,74982.66
2019-03-22T00:21:14.944Z,74988.61
2019-03-22T00:23:44.571Z,74985.63
2019-03-22T00:26:14.738Z,74988.61
2019-03-22T00:28:45.110Z,74991.59
2019-03-22T00:31:14.903Z,74995.56
2019-03-22T00:33:44.596Z,74992.59
2019-03-22T00:36:14.007Z,74995.56
2019-03-22T00:38:43.994Z,74994.58
2019-03-22T00:41:13.293Z,74987.63
2019-03-22T00:43:44.000Z,74988.61
2019-03-22T00:46:13.628Z,74988.61
2019-03-22T00:48:43.686Z,74982.66
2019-03-22T00:51:14.175Z,74976.69
2019-03-22T00:53:44.324Z,74973.72
2019-03-22T00:56:14.373Z,74963.78
2019-03-22T00:58:44.717Z,74963.78
2019-03-22T01:01:15.471Z,74958.81
2019-03-22T01:03:45.519Z,74953.84
2019-03-22T01:06:15.605Z,74958.81
2019-03-22T01:08:45.585Z,74951.86
2019-03-22T01:11:16.082Z,74940.94
2019-03-22T01:13:45.937Z,74936.95
2019-03-22T01:16:15.961Z,74942.92
2019-03-22T01:18:46.440Z,74936.95
2019-03-22T01:21:16.167Z,74932.98
2019-03-22T01:23:47.057Z,74927.03
2019-03-22T01:26:19.100Z,74920.07
2019-03-22T01:28:49.578Z,74917.09
2019-03-22T01:31:20.263Z,74912.13
2019-03-22T01:33:50.110Z,74897.23
2019-03-22T01:36:19.928Z,74894.25
2019-03-22T01:38:50.135Z,74882.33
2019-03-22T01:41:19.739Z,74880.34
2019-03-22T01:43:51.293Z,74871.40
2019-03-22T01:46:23.317Z,74865.44
2019-03-22T01:48:53.862Z,74858.48
2019-03-22T01:51:24.270Z,74855.50
2019-03-22T01:53:55.231Z,74842.59
2019-03-22T01:56:25.316Z,74836.63
2019-03-22T01:58:55.344Z,74845.57
2019-03-22T02:01:24.811Z,74844.58
2019-03-22T02:03:54.659Z,74833.66
2019-03-22T02:06:24.582Z,74822.72
2019-03-22T02:08:54.510Z,74820.73
2019-03-22T02:11:24.933Z,74813.78
2019-03-22T02:13:54.835Z,74812.79
2019-03-22T02:16:24.290Z,74813.78
2019-03-22T02:18:54.082Z,74789.95
2019-03-22T02:21:23.686Z,74775.05
2019-03-22T02:23:54.098Z,74780.01
2019-03-22T02:26:23.963Z,74783.98
2019-03-22T02:28:54.337Z,74787.95
2019-03-22T02:31:24.797Z,74781.00
2019-03-22T02:33:55.574Z,74767.09
2019-03-22T02:36:25.637Z,74750.21
2019-03-22T02:38:55.734Z,74750.21
2019-03-22T02:41:25.756Z,74775.05
2019-03-22T02:43:55.547Z,74784.98
2019-03-22T02:46:25.694Z,74776.04
2019-03-22T02:48:55.947Z,74762.13
2019-03-22T02:51:26.293Z,74757.16
2019-03-22T02:53:56.424Z,74765.11
2019-03-22T02:56:25.957Z,74764.12
2019-03-22T02:58:59.074Z,74735.31
2019-03-22T03:01:25.737Z,74718.42
2019-03-22T03:03:55.149Z,74723.39
2019-03-22T03:06:24.439Z,74754.19
2019-03-22T03:08:54.437Z,74736.30
2019-03-22T03:11:24.067Z,74739.28
2019-03-22T03:13:53.889Z,74737.30
2019-03-22T03:16:23.078Z,74697.56
2019-03-22T03:18:53.343Z,74681.67
2019-03-22T03:21:26.504Z,74686.64
2019-03-22T03:23:56.454Z,74667.77
2019-03-22T03:26:25.865Z,74652.87
2019-03-22T03:28:55.076Z,74639.95
2019-03-22T03:31:24.820Z,74620.09
2019-03-22T03:33:54.849Z,74659.82
2019-03-22T03:36:24.627Z,74639.95
2019-03-22T03:38:54.486Z,74611.15
2019-03-22T03:41:24.211Z,74625.05
2019-03-22T03:43:54.822Z,74653.86
2019-03-22T03:46:24.542Z,74647.91
2019-03-22T04:06:10.323Z,74614.13
2019-03-22T04:08:50.938Z,74606.19
2019-03-22T04:11:32.017Z,74577.38
2019-03-22T04:14:13.101Z,74556.52
2019-03-22T04:16:53.623Z,74521.75
2019-03-22T04:19:34.717Z,74484.01
2019-03-22T04:22:15.314Z,74509.84
2019-03-22T04:24:55.665Z,74542.61
2019-03-22T04:27:35.935Z,74579.36
2019-03-22T04:30:16.578Z,74549.56
2019-03-22T04:32:56.733Z,74544.60
2019-03-22T04:35:37.493Z,74532.68
2019-03-22T04:38:18.279Z,74457.19
2019-03-22T04:40:59.425Z,74445.27
2019-03-22T04:43:40.426Z,74500.89
2019-03-22T04:46:20.422Z,74512.81
2019-03-22T04:49:00.778Z,74475.07
2019-03-22T04:51:42.056Z,74501.89
2019-03-22T04:54:23.345Z,74488.98
2019-03-22T04:57:03.907Z,74475.07
2019-03-22T04:59:44.843Z,74491.95
2019-03-22T05:02:25.325Z,74473.09
2019-03-22T05:05:06.422Z,74424.41
2019-03-22T05:07:47.392Z,74383.69
2019-03-22T05:10:27.573Z,74357.87
2019-03-22T05:13:08.111Z,74308.20
2019-03-22T05:15:48.979Z,74319.13
2019-03-22T05:18:29.270Z,74282.38
2019-03-22T05:21:10.338Z,74369.79
2019-03-22T05:23:50.980Z,74361.84
2019-03-22T05:26:32.049Z,74372.77
2019-03-22T05:29:13.278Z,74367.80
2019-03-22T05:31:54.660Z,74362.84
2019-03-22T05:34:35.250Z,74335.02
2019-03-22T05:37:16.164Z,74322.11
2019-03-22T05:39:57.092Z,74400.58
2019-03-22T05:42:38.036Z,74379.72
2019-03-22T05:45:18.801Z,74355.88
2019-03-22T05:47:59.790Z,74378.73
2019-03-22T05:50:41.024Z,74357.87
2019-03-22T05:53:21.944Z,74352.91
2019-03-22T05:56:02.573Z,74324.09
2019-03-22T05:58:43.139Z,74291.33
2019-03-22T06:01:24.760Z,74263.52
2019-03-22T06:04:05.602Z,74296.29
2019-03-22T06:06:47.035Z,74303.24
2019-03-22T06:09:27.706Z,74279.41
2019-03-22T06:12:08.562Z,74262.52
2019-03-22T06:14:48.944Z,74273.45
2019-03-22T06:17:29.506Z,74214.84
2019-03-22T06:20:09.528Z,74246.63
2019-03-22T06:22:50.940Z,74236.70
2019-03-22T06:25:31.536Z,74294.30
2019-03-22T06:28:12.758Z,74270.47
2019-03-22T06:30:53.227Z,74290.33
2019-03-22T06:33:34.361Z,74250.60
2019-03-22T06:36:15.293Z,74219.81
2019-03-22T06:38:56.004Z,74243.65
2019-03-22T06:41:36.820Z,74213.86
2019-03-22T06:44:17.426Z,74254.58
2019-03-22T06:47:02.726Z,74195.98
2019-03-22T06:49:48.453Z,74217.83
2019-03-22T06:52:30.656Z,74169.16
2019-03-22T06:55:17.215Z,74130.42
2019-03-22T06:57:58.740Z,74137.38
2019-03-22T07:00:39.675Z,74210.88
2019-03-22T07:03:20.920Z,74215.84
2019-03-22T07:06:01.846Z,74156.25
2019-03-22T07:08:43.246Z,74127.45
2019-03-22T07:11:24.197Z,74088.72
2019-03-22T07:14:06.423Z,74099.64
2019-03-22T07:16:47.310Z,74064.88
2019-03-22T07:19:28.051Z,74077.79
2019-03-22T07:22:10.166Z,74110.56
2019-03-22T07:24:52.100Z,74059.91
2019-03-22T07:27:33.719Z,74071.83
2019-03-22T07:30:18.854Z,74118.52
2019-03-22T08:10:29.721Z,74098.65
2019-03-22T08:13:10.680Z,74097.66
2019-03-22T08:15:52.863Z,74076.80
2019-03-22T08:18:39.313Z,74050.98
2019-03-22T08:21:24.244Z,74100.63
2019-03-22T08:24:07.028Z,74124.47
2019-03-22T08:26:49.013Z,74095.67
2019-03-22T08:32:19.824Z,74064.88
2019-03-22T08:35:00.981Z,74059.91
2019-03-22T08:37:52.049Z,74071.83
2019-03-22T08:40:25.864Z,74062.89
2019-03-22T08:43:06.811Z,74043.03
2019-03-22T08:45:48.229Z,74059.91
2019-03-22T08:48:29.124Z,74033.09
2019-03-22T08:51:09.848Z,74050.98
2019-03-22T08:53:55.424Z,74030.13
2019-03-22T08:56:35.734Z,74027.14
2019-03-22T08:59:13.926Z,74034.09
2019-03-22T09:01:55.855Z,74025.16
2019-03-22T09:04:37.756Z,74033.09
2019-03-22T09:07:24.124Z,74034.09
2019-03-22T09:10:04.481Z,74049.98
2019-03-22T09:12:46.483Z,74037.07
2019-03-22T09:15:40.740Z,74023.17
2019-03-22T09:18:09.764Z,74025.16
2019-03-22T09:20:51.658Z,74034.09
2019-03-22T09:23:33.116Z,74021.18
2019-03-22T09:26:13.475Z,74004.30
2019-03-22T09:28:53.797Z,73981.45
2019-03-22T09:31:37.668Z,74009.27
2019-03-22T09:34:19.407Z,74022.17
2019-03-22T09:37:04.025Z,74014.23
2019-03-22T09:39:48.462Z,74013.23
2019-03-22T09:42:29.495Z,74015.22
2019-03-22T09:45:10.154Z,74009.27
2019-03-22T09:47:52.049Z,73997.34
2019-03-22T09:50:32.971Z,73990.39
2019-03-22T09:53:13.577Z,74016.22
2019-03-22T09:55:54.786Z,74015.22
2019-03-22T09:58:36.170Z,74024.16
2019-03-22T10:01:23.636Z,74002.31
2019-03-22T10:03:59.706Z,74031.11
2019-03-22T10:06:42.452Z,74024.16
2019-03-22T10:09:24.134Z,74021.18
2019-03-22T10:12:06.140Z,74033.09
2019-03-22T10:14:47.505Z,74039.05
2019-03-22T10:17:28.450Z,74048.98
2019-03-22T10:20:11.107Z,74041.05
2019-03-22T10:22:53.026Z,74044.02
2019-03-22T10:25:35.284Z,74036.08
2019-03-22T10:28:20.863Z,74026.14
2019-03-22T10:31:03.127Z,74034.09
2019-03-22T10:33:46.943Z,74033.09
2019-03-22T10:36:28.802Z,74048.98
2019-03-22T10:39:11.421Z,74053.95
2019-03-22T10:41:55.610Z,74046.01
2019-03-22T10:44:35.831Z,74055.94
2019-03-22T10:47:18.035Z,74061.90
2019-03-22T10:49:58.723Z,74072.83
2019-03-22T10:52:39.030Z,74088.72
2019-03-22T10:55:29.666Z,74083.75
2019-03-22T10:58:00.598Z,74080.77
2019-03-22T11:00:41.293Z,74100.63
2019-03-22T12:46:33.194Z,74831.66
2019-03-22T12:49:13.938Z,74823.72
2019-03-22T12:51:55.856Z,74834.64
2019-03-22T12:54:37.350Z,74849.55
2019-03-22T12:57:19.526Z,74844.58
2019-03-22T13:00:00.674Z,74855.50
2019-03-22T13:02:42.430Z,74859.48
2019-03-22T13:05:23.342Z,74915.11
2019-03-22T13:08:04.533Z,74963.78
2019-03-22T13:10:45.762Z,74971.73
2019-03-22T13:13:26.648Z,75062.13
2019-03-22T13:16:07.940Z,75065.11
2019-03-22T13:18:50.459Z,75051.20
2019-03-22T13:21:30.987Z,75053.19
2019-03-22T13:24:12.229Z,75054.18
2019-03-22T13:26:53.146Z,75015.44
2019-03-22T13:29:34.022Z,75003.52
2019-03-22T13:32:15.065Z,75044.24
2019-03-22T13:34:55.707Z,75059.14
2019-03-22T13:37:36.969Z,75067.09
2019-03-22T13:40:18.612Z,75058.16
2019-03-22T13:42:59.605Z,75054.18
2019-03-22T13:45:40.802Z,75074.05
2019-03-22T13:48:23.253Z,75107.82
2019-03-22T13:51:04.777Z,75102.86
2019-03-22T13:53:45.861Z,75116.77
2019-03-22T13:56:26.473Z,75138.62
2019-03-22T13:59:07.176Z,75147.56
2019-03-22T14:01:48.117Z,75180.34
2019-03-22T14:04:29.258Z,75202.20
2019-03-22T14:10:27.267Z,75148.55
2019-03-22T14:13:13.002Z,75147.56
2019-03-22T14:15:57.107Z,75136.63
2019-03-22T14:21:22.733Z,75190.27
2019-03-22T14:24:05.394Z,75186.30
2019-03-22T14:26:46.564Z,75187.30
2019-03-22T14:29:28.240Z,75197.23
2019-03-22T14:32:10.148Z,75208.16
2019-03-22T14:34:50.761Z,75228.02
2019-03-22T14:37:31.504Z,75232.00
2019-03-22T14:40:28.888Z,75232.99
2019-03-22T14:43:09.488Z,75234.98
2019-03-22T14:45:51.070Z,75232.00
2019-03-22T14:48:33.242Z,75236.97
2019-03-22T14:57:49.900Z,75212.13
2019-03-22T15:00:26.205Z,75204.19
2019-03-22T15:03:07.256Z,75201.20
2019-03-22T15:05:47.833Z,75207.16
2019-03-22T15:08:29.520Z,75199.22
2019-03-22T15:11:09.725Z,75206.17
2019-03-22T15:13:50.137Z,75206.17
2019-03-22T15:16:30.862Z,75211.14
2019-03-22T15:19:11.995Z,75204.19
2019-03-22T15:21:52.996Z,75208.16
2019-03-22T15:24:35.543Z,75211.14
2019-03-22T15:27:15.912Z,75214.12
2019-03-22T15:29:56.731Z,75217.09
2019-03-22T15:32:37.323Z,75197.23
2019-03-22T15:35:20.166Z,75188.29
2019-03-22T15:38:03.898Z,75158.48
2019-03-22T15:40:49.358Z,75148.55
2019-03-22T15:43:35.728Z,75138.62
2019-03-22T15:46:17.884Z,75158.48
2019-03-22T15:48:59.057Z,75144.58
2019-03-22T15:51:44.589Z,75148.55
2019-03-22T15:54:30.839Z,75151.53
2019-03-22T15:57:21.110Z,75158.48
2019-03-22T16:00:02.883Z,75169.41
2019-03-22T16:02:46.405Z,75178.36
2019-03-22T16:05:29.069Z,75176.37
2019-03-22T16:08:12.504Z,75187.30
2019-03-22T16:13:47.588Z,75193.25
2019-03-22T16:16:34.663Z,75185.31
2019-03-22T16:19:17.528Z,75176.37
2019-03-22T16:22:00.775Z,75176.37
2019-03-22T16:24:40.743Z,75179.34
