createdAt,value
2022-11-08T00:00:51.629Z,76.81
2022-11-08T00:03:58.387Z,76.80
2022-11-08T00:07:22.995Z,76.80
2022-11-08T00:10:45.288Z,76.67
2022-11-08T00:14:03.286Z,76.89
2022-11-08T00:17:10.327Z,76.79
2022-11-08T00:20:16.125Z,76.59
2022-11-08T00:23:25.645Z,76.24
2022-11-08T00:26:31.480Z,76.09
2022-11-08T00:29:38.585Z,76.24
2022-11-08T00:32:44.754Z,76.30
2022-11-08T00:35:51.245Z,76.33
2022-11-08T00:38:59.639Z,76.69
2022-11-08T00:42:08.835Z,76.62
2022-11-08T00:45:14.479Z,76.47
2022-11-08T00:48:21.403Z,76.38
2022-11-08T00:51:29.824Z,76.46
2022-11-08T00:54:39.322Z,76.71
2022-11-08T00:58:00.841Z,76.84
2022-11-08T01:01:13.303Z,76.79
2022-11-08T01:04:21.505Z,76.70
2022-11-08T01:07:28.011Z,77.07
2022-11-08T01:10:36.432Z,77.19
2022-11-08T01:13:43.217Z,76.99
2022-11-08T01:16:48.847Z,77.14
2022-11-08T01:19:55.327Z,77.17
2022-11-08T01:23:00.956Z,77.13
2022-11-08T01:26:13.969Z,77.26
2022-11-08T01:29:19.633Z,77.35
2022-11-08T01:32:26.060Z,77.33
2022-11-08T01:35:33.826Z,77.42
2022-11-08T01:38:40.359Z,77.51
2022-11-08T01:41:48.716Z,77.44
2022-11-08T01:45:03.307Z,77.53
2022-11-08T01:48:09.126Z,77.39
2022-11-08T01:51:19.900Z,77.34
2022-11-08T01:54:31.785Z,77.27
2022-11-08T01:57:47.308Z,77.14
2022-11-08T02:00:53.379Z,77.06
2022-11-08T02:04:03.310Z,77.20
2022-11-08T02:07:10.600Z,76.95
2022-11-08T02:10:17.112Z,76.60
2022-11-08T02:13:28.322Z,76.54
2022-11-08T02:16:34.911Z,76.45
2022-11-08T02:19:46.049Z,76.65
2022-11-08T02:22:59.741Z,77.01
2022-11-08T02:26:09.630Z,77.31
2022-11-08T02:29:30.661Z,77.35
2022-11-08T02:32:41.221Z,77.38
2022-11-08T02:35:51.849Z,77.23
2022-11-08T02:39:00.853Z,77.27
2022-11-08T02:42:10.584Z,77.20
2022-11-08T02:45:17.241Z,77.23
2022-11-08T02:48:23.732Z,77.31
2022-11-08T02:51:30.248Z,77.30
2022-11-08T02:54:35.900Z,77.45
2022-11-08T02:57:45.155Z,77.60
2022-11-08T03:00:51.230Z,77.30
2022-11-08T03:03:57.715Z,77.33
2022-11-08T03:07:03.340Z,77.41
2022-11-08T03:10:10.876Z,77.25
2022-11-08T03:13:19.536Z,77.10
2022-11-08T03:16:26.128Z,77.22
2022-11-08T03:19:31.716Z,77.12
2022-11-08T03:22:38.189Z,77.31
2022-11-08T03:25:44.028Z,77.39
2022-11-08T03:28:53.312Z,77.83
2022-11-08T03:31:58.948Z,77.70
2022-11-08T03:35:07.184Z,77.65
2022-11-08T03:38:12.784Z,77.65
2022-11-08T03:41:19.241Z,77.63
2022-11-08T03:44:27.903Z,78.10
2022-11-08T03:47:34.393Z,78.26
2022-11-08T03:50:40.024Z,78.24
2022-11-08T03:53:46.482Z,78.35
2022-11-08T03:56:52.374Z,78.00
2022-11-08T04:00:03.071Z,78.25
2022-11-08T04:03:17.172Z,78.24
2022-11-08T04:06:23.849Z,78.17
2022-11-08T04:09:29.452Z,78.02
2022-11-08T04:12:51.814Z,77.65
2022-11-08T04:16:01.186Z,77.84
2022-11-08T04:19:23.949Z,77.67
2022-11-08T04:22:29.594Z,77.14
2022-11-08T04:25:36.059Z,77.24
2022-11-08T04:28:42.909Z,76.82
2022-11-08T04:31:52.161Z,77.27
2022-11-08T04:34:57.849Z,76.76
2022-11-08T04:38:06.041Z,77.10
2022-11-08T04:41:14.671Z,77.25
2022-11-08T04:44:21.361Z,77.45
2022-11-08T04:47:36.006Z,77.31
2022-11-08T04:50:45.400Z,77.15
2022-11-08T04:53:51.168Z,77.24
2022-11-08T04:56:57.617Z,76.98
2022-11-08T05:00:03.900Z,77.08
2022-11-08T05:03:13.133Z,77.13
2022-11-08T05:06:21.209Z,77.45
2022-11-08T05:09:27.746Z,77.02
2022-11-08T05:12:33.461Z,77.62
2022-11-08T05:15:40.070Z,77.53
2022-11-08T05:18:48.941Z,77.26
2022-11-08T05:22:11.405Z,77.85
2022-11-08T05:25:18.004Z,77.86
2022-11-08T05:28:24.975Z,77.97
2022-11-08T05:31:30.671Z,78.16
2022-11-08T05:34:39.972Z,78.04
2022-11-08T05:37:45.675Z,78.12
2022-11-08T05:40:52.358Z,78.12
2022-11-08T05:43:58.628Z,77.78
2022-11-08T05:47:08.148Z,78.00
2022-11-08T05:53:50.769Z,78.43
2022-11-08T05:56:56.451Z,78.48
2022-11-08T06:00:04.239Z,78.38
2022-11-08T06:03:20.959Z,77.93
2022-11-08T06:06:31.995Z,78.17
2022-11-08T06:09:37.646Z,78.17
2022-11-08T06:12:44.736Z,78.42
2022-11-08T06:15:52.080Z,77.89
2022-11-08T06:18:58.619Z,77.87
2022-11-08T06:22:07.117Z,77.67
2022-11-08T06:25:13.871Z,77.63
2022-11-08T06:28:19.544Z,77.11
2022-11-08T06:31:26.003Z,77.55
2022-11-08T06:34:31.599Z,77.22
2022-11-08T06:37:41.138Z,77.44
2022-11-08T06:40:47.747Z,77.75
2022-11-08T06:43:54.223Z,78.11
2022-11-08T06:47:00.214Z,77.39
2022-11-08T06:50:10.729Z,78.02
2022-11-08T06:53:19.347Z,77.50
2022-11-08T06:56:25.945Z,77.21
2022-11-08T06:59:32.386Z,77.40
2022-11-08T07:02:38.997Z,77.40
2022-11-08T07:05:45.009Z,77.63
2022-11-08T07:08:54.357Z,78.16
2022-11-08T07:12:00.289Z,78.18
2022-11-08T07:15:09.676Z,78.24
2022-11-08T07:18:18.084Z,78.49
2022-11-08T07:21:25.036Z,78.72
2022-11-08T07:24:33.522Z,78.68
2022-11-08T07:27:40.002Z,78.19
2022-11-08T07:30:45.692Z,78.02
2022-11-08T07:33:52.154Z,78.27
2022-11-08T07:36:58.179Z,77.83
2022-11-08T07:40:10.158Z,78.19
2022-11-08T07:43:16.792Z,78.24
2022-11-08T07:46:24.011Z,78.43
2022-11-08T07:49:29.647Z,77.93
2022-11-08T07:52:36.234Z,78.07
2022-11-08T07:55:45.064Z,77.84
2022-11-08T07:58:53.366Z,77.70
2022-11-08T08:01:59.000Z,77.35
2022-11-08T08:05:08.403Z,77.38
2022-11-08T08:08:15.829Z,77.28
2022-11-08T08:11:29.442Z,77.11
2022-11-08T08:14:38.243Z,76.54
2022-11-08T08:17:44.932Z,76.65
2022-11-08T08:20:50.670Z,76.30
2022-11-08T08:23:57.184Z,76.35
2022-11-08T08:27:08.667Z,76.08
2022-11-08T08:30:15.572Z,75.71
2022-11-08T08:33:28.461Z,75.69
2022-11-08T08:36:36.348Z,75.12
2022-11-08T08:39:42.301Z,74.89
2022-11-08T08:42:51.602Z,74.77
2022-11-08T08:45:57.759Z,74.93
2022-11-08T08:49:04.522Z,74.59
2022-11-08T08:52:10.169Z,74.30
2022-11-08T08:55:16.687Z,74.05
2022-11-08T08:58:25.337Z,73.80
2022-11-08T09:04:40.373Z,73.27
2022-11-08T09:07:47.043Z,72.76
2022-11-08T09:10:56.640Z,72.88
2022-11-08T09:14:06.365Z,72.84
2022-11-08T09:17:12.077Z,72.25
2022-11-08T09:20:19.007Z,72.21
2022-11-08T09:23:24.646Z,72.04
2022-11-08T09:26:31.167Z,72.06
2022-11-08T09:29:40.022Z,71.70
2022-11-08T09:33:00.123Z,71.59
2022-11-08T09:36:11.322Z,71.49
2022-11-08T09:39:18.802Z,71.26
2022-11-08T09:42:42.569Z,71.51
2022-11-08T09:45:56.164Z,71.19
2022-11-08T09:49:06.327Z,70.87
2022-11-08T09:52:22.863Z,70.70
2022-11-08T09:55:35.038Z,70.85
2022-11-08T09:58:46.165Z,70.72
2022-11-08T10:01:54.675Z,70.53
2022-11-08T10:05:06.038Z,70.31
2022-11-08T10:08:20.366Z,69.99
2022-11-08T10:11:49.045Z,69.82
2022-11-08T10:15:13.630Z,69.75
2022-11-08T10:18:40.164Z,69.44
2022-11-08T10:21:56.783Z,69.10
2022-11-08T10:25:06.381Z,69.10
2022-11-08T10:28:17.999Z,68.83
2022-11-08T10:31:24.872Z,68.61
2022-11-08T10:34:42.144Z,68.46
2022-11-08T10:37:53.595Z,68.48
2022-11-08T10:41:03.971Z,68.47
2022-11-08T10:44:16.179Z,68.35
2022-11-08T10:47:27.239Z,67.98
2022-11-08T10:50:49.019Z,67.73
2022-11-08T10:53:54.673Z,67.55
2022-11-08T10:57:01.183Z,67.49
2022-11-08T11:00:20.772Z,67.24
2022-11-08T11:03:29.988Z,67.14
2022-11-08T11:06:38.585Z,66.96
2022-11-08T11:09:45.260Z,66.81
2022-11-08T11:12:56.162Z,66.58
2022-11-08T11:16:06.470Z,66.48
2022-11-08T11:19:18.677Z,65.82
2022-11-08T11:22:32.465Z,64.15
2022-11-08T11:25:38.494Z,64.92
2022-11-08T11:29:17.845Z,64.25
2022-11-08T11:32:26.816Z,63.16
2022-11-08T11:35:45.901Z,62.46
2022-11-08T11:39:01.196Z,62.79
2022-11-08T11:42:43.715Z,62.74
2022-11-08T11:45:50.338Z,61.98
2022-11-08T11:49:03.470Z,62.15
2022-11-08T11:52:17.826Z,62.87
2022-11-08T11:55:34.494Z,62.51
2022-11-08T11:58:59.716Z,60.61
2022-11-08T12:02:33.478Z,61.55
2022-11-08T12:05:57.736Z,61.19
2022-11-08T12:09:19.150Z,59.66
2022-11-08T12:12:41.391Z,60.47
2022-11-08T12:15:54.951Z,59.73
2022-11-08T12:19:19.055Z,60.00
2022-11-08T12:22:47.643Z,60.06
2022-11-08T12:25:59.882Z,60.59
2022-11-08T12:29:32.758Z,59.57
2022-11-08T12:32:58.859Z,59.81
2022-11-08T12:36:17.126Z,60.08
2022-11-08T12:39:33.545Z,59.40
2022-11-08T12:43:03.702Z,59.31
2022-11-08T12:46:18.484Z,59.77
2022-11-08T12:49:39.728Z,59.80
2022-11-08T12:52:58.444Z,59.65
2022-11-08T12:56:08.676Z,59.56
2022-11-08T12:59:24.225Z,59.27
2022-11-08T13:02:37.187Z,59.25
2022-11-08T13:05:48.769Z,59.17
2022-11-08T13:09:06.109Z,58.98
2022-11-08T13:12:33.455Z,59.08
2022-11-08T13:15:40.152Z,58.97
2022-11-08T13:18:53.542Z,58.59
2022-11-08T13:22:00.025Z,58.53
2022-11-08T13:25:28.249Z,57.90
2022-11-08T13:28:42.915Z,57.76
2022-11-08T13:31:55.589Z,58.15
2022-11-08T13:35:12.238Z,58.58
2022-11-08T13:38:30.868Z,57.69
2022-11-08T13:42:06.873Z,57.63
2022-11-08T13:45:28.164Z,57.85
2022-11-08T13:48:41.066Z,57.66
2022-11-08T13:51:51.700Z,57.64
2022-11-08T13:54:58.226Z,57.85
2022-11-08T13:58:31.593Z,58.04
2022-11-08T14:02:03.481Z,57.50
2022-11-08T14:05:44.805Z,57.78
2022-11-08T14:09:03.390Z,58.18
2022-11-08T14:12:16.802Z,58.21
2022-11-08T14:15:29.735Z,58.23
2022-11-08T14:18:39.412Z,58.17
2022-11-08T14:21:50.826Z,58.35
2022-11-08T14:25:12.076Z,58.32
2022-11-08T14:28:29.550Z,58.43
2022-11-08T14:31:36.826Z,58.53
2022-11-08T14:34:43.491Z,58.69
2022-11-08T14:37:49.287Z,58.62
2022-11-08T14:41:04.736Z,58.95
2022-11-08T14:44:19.089Z,58.90
2022-11-08T14:47:30.522Z,58.91
2022-11-08T14:50:38.026Z,58.89
2022-11-08T14:53:49.919Z,58.85
2022-11-08T14:56:58.596Z,59.06
2022-11-08T15:00:12.573Z,59.20
2022-11-08T15:03:22.332Z,59.34
2022-11-08T15:06:34.238Z,59.58
2022-11-08T15:09:40.417Z,59.65
2022-11-08T15:12:50.008Z,59.78
2022-11-08T15:15:58.605Z,59.78
2022-11-08T15:19:21.379Z,60.09
2022-11-08T15:22:29.517Z,60.11
2022-11-08T15:25:38.390Z,60.32
2022-11-08T15:28:57.817Z,60.49
2022-11-08T15:32:06.838Z,60.68
2022-11-08T15:35:25.729Z,60.95
2022-11-08T15:38:37.603Z,61.20
2022-11-08T15:41:44.311Z,61.26
2022-11-08T15:45:09.932Z,61.25
2022-11-08T15:48:23.936Z,61.62
2022-11-08T15:51:30.375Z,61.70
2022-11-08T15:54:35.997Z,62.03
2022-11-08T15:57:45.802Z,62.28
2022-11-08T16:00:54.290Z,62.41
2022-11-08T16:04:00.723Z,62.80
2022-11-08T16:07:07.569Z,62.89
2022-11-08T16:10:14.635Z,63.26
2022-11-08T16:13:24.632Z,63.64
2022-11-08T16:16:35.194Z,64.00
2022-11-08T16:19:40.903Z,64.24
2022-11-08T16:22:47.701Z,64.12
2022-11-08T16:25:56.070Z,64.31
2022-11-08T16:29:03.372Z,64.40
2022-11-08T16:32:12.965Z,64.25
2022-11-08T16:35:19.759Z,64.39
2022-11-08T16:38:27.811Z,64.82
2022-11-08T16:41:37.641Z,65.01
2022-11-08T16:44:45.805Z,65.16
2022-11-08T16:47:55.603Z,65.55
2022-11-08T16:51:03.434Z,65.35
2022-11-08T16:54:20.507Z,65.46
2022-11-08T16:57:34.821Z,66.10
2022-11-08T17:00:42.802Z,66.05
2022-11-08T17:03:51.457Z,66.21
2022-11-08T17:06:58.046Z,66.65
2022-11-08T17:10:03.702Z,66.19
2022-11-08T17:13:10.407Z,66.51
2022-11-08T17:16:16.682Z,66.66
2022-11-08T17:19:25.956Z,66.78
2022-11-08T17:22:31.667Z,67.13
2022-11-08T17:25:40.043Z,67.11
2022-11-08T17:28:45.690Z,67.09
2022-11-08T17:31:52.506Z,67.19
2022-11-08T17:35:00.963Z,67.02
2022-11-08T17:38:09.657Z,67.53
2022-11-08T17:41:17.324Z,67.48
2022-11-08T17:44:23.765Z,67.81
2022-11-08T17:47:30.909Z,68.02
2022-11-08T17:50:40.539Z,67.78
2022-11-08T17:53:47.037Z,68.26
2022-11-08T17:56:53.490Z,68.35
2022-11-08T17:59:59.216Z,68.28
2022-11-08T18:03:12.562Z,69.08
2022-11-08T18:06:21.103Z,70.12
2022-11-08T18:09:27.794Z,70.27
2022-11-08T18:12:33.368Z,70.07
2022-11-08T18:15:39.850Z,69.99
2022-11-08T18:18:46.695Z,69.91
2022-11-08T18:21:56.038Z,69.44
2022-11-08T18:25:03.023Z,69.37
2022-11-08T18:28:10.031Z,69.34
2022-11-08T18:31:18.644Z,69.34
2022-11-08T18:34:25.118Z,69.17
2022-11-08T18:37:34.681Z,69.17
2022-11-08T18:40:41.211Z,69.27
2022-11-08T18:43:47.601Z,69.03
2022-11-08T18:46:54.074Z,69.12
2022-11-08T18:50:03.858Z,68.92
2022-11-08T18:53:14.152Z,68.84
2022-11-08T18:56:19.729Z,69.09
2022-11-08T18:59:26.175Z,69.15
2022-11-08T19:02:31.829Z,69.16
2022-11-08T19:05:38.347Z,69.38
2022-11-08T19:08:47.607Z,69.45
2022-11-08T19:11:54.287Z,69.67
2022-11-08T19:14:59.918Z,69.97
2022-11-08T19:18:08.975Z,70.16
2022-11-08T19:21:17.634Z,70.16
2022-11-08T19:24:26.896Z,70.72
2022-11-08T19:27:32.758Z,70.49
2022-11-08T19:30:39.239Z,70.95
2022-11-08T19:33:45.098Z,70.82
2022-11-08T19:36:55.813Z,70.78
2022-11-08T19:40:06.511Z,70.92
2022-11-08T19:43:13.168Z,70.96
2022-11-08T19:46:21.422Z,71.02
2022-11-08T19:49:30.974Z,70.98
2022-11-08T19:52:38.109Z,70.77
2022-11-08T19:55:50.288Z,71.02
2022-11-08T19:58:57.043Z,71.03
2022-11-08T20:02:04.463Z,71.24
2022-11-08T20:05:12.559Z,71.45
2022-11-08T20:08:20.668Z,71.85
2022-11-08T20:11:31.705Z,71.55
2022-11-08T20:14:41.627Z,71.87
2022-11-08T20:17:48.253Z,71.73
2022-11-08T20:20:58.935Z,71.64
2022-11-08T20:24:06.407Z,72.14
2022-11-08T20:27:16.803Z,72.50
2022-11-08T20:30:22.456Z,72.87
2022-11-08T20:33:28.949Z,73.13
2022-11-08T20:36:37.616Z,73.05
2022-11-08T20:39:44.231Z,73.40
2022-11-08T20:42:52.996Z,73.39
2022-11-08T20:46:06.340Z,74.07
2022-11-08T20:49:12.167Z,74.41
2022-11-08T20:52:22.485Z,74.50
2022-11-08T20:55:29.610Z,74.36
2022-11-08T20:58:39.526Z,74.01
2022-11-08T21:01:45.193Z,74.50
2022-11-08T21:04:51.681Z,74.94
2022-11-08T21:11:24.126Z,74.86
2022-11-08T21:14:32.769Z,75.06
2022-11-08T21:17:39.187Z,75.19
2022-11-08T21:20:44.907Z,75.46
2022-11-08T21:23:52.511Z,76.04
2022-11-08T21:26:58.087Z,75.77
2022-11-08T21:30:07.889Z,75.99
2022-11-08T21:33:13.542Z,76.26
2022-11-08T21:36:20.735Z,76.62
2022-11-08T21:39:26.506Z,76.50
2022-11-08T21:42:38.025Z,76.68
2022-11-08T21:45:48.050Z,76.51
2022-11-08T21:48:57.188Z,76.54
2022-11-08T21:52:03.807Z,76.53
2022-11-08T21:55:11.773Z,76.54
2022-11-08T21:58:17.570Z,76.71
2022-11-08T22:01:30.531Z,76.69
2022-11-08T22:04:36.661Z,76.93
2022-11-08T22:07:43.196Z,76.88
2022-11-08T22:10:49.510Z,77.06
2022-11-08T22:13:55.969Z,77.05
2022-11-08T22:17:06.303Z,77.35
2022-11-08T22:20:13.606Z,77.34
2022-11-08T22:23:19.473Z,77.18
2022-11-08T22:26:25.938Z,77.30
2022-11-08T22:29:31.566Z,77.11
2022-11-08T22:32:40.853Z,77.08
2022-11-08T22:35:46.618Z,76.90
2022-11-08T22:38:53.193Z,76.83
2022-11-08T22:41:58.906Z,77.00
2022-11-08T22:45:07.646Z,77.14
2022-11-08T22:48:17.252Z,77.06
2022-11-08T22:51:23.951Z,77.22
2022-11-08T22:54:29.549Z,77.30
2022-11-08T22:57:35.983Z,77.30
2022-11-08T23:01:13.798Z,77.36
2022-11-08T23:04:39.723Z,77.39
2022-11-08T23:07:48.231Z,77.32
2022-11-08T23:11:10.994Z,77.26
2022-11-08T23:14:36.798Z,77.33
2022-11-08T23:17:43.994Z,77.25
2022-11-08T23:21:08.340Z,77.41
2022-11-08T23:24:23.543Z,77.68
2022-11-08T23:27:45.612Z,77.74
2022-11-08T23:31:07.882Z,77.72
2022-11-08T23:34:13.454Z,78.04
2022-11-08T23:37:23.180Z,78.09
2022-11-08T23:40:44.625Z,78.19
2022-11-08T23:44:06.766Z,78.19
2022-11-08T23:47:12.423Z,78.28
2022-11-08T23:50:18.930Z,78.43
2022-11-08T23:53:28.125Z,78.39
2022-11-08T23:56:34.691Z,78.56
2022-11-08T23:59:40.827Z,78.47
