createdAt,value
2018-12-29T00:01:19.223Z,-4.30
2018-12-29T00:03:49.446Z,-4.20
2018-12-29T00:06:19.874Z,-4.20
2018-12-29T00:08:50.569Z,-4.20
2018-12-29T00:11:20.430Z,-4.20
2018-12-29T00:13:50.511Z,-4.10
2018-12-29T00:16:20.810Z,-4.10
2018-12-29T00:18:50.717Z,-4.20
2018-12-29T00:21:20.827Z,-4.20
2018-12-29T00:23:51.886Z,-4.00
2018-12-29T00:26:21.778Z,-4.10
2018-12-29T00:28:51.674Z,-4.10
2018-12-29T00:31:22.136Z,-4.10
2018-12-29T00:33:52.021Z,-4.10
2018-12-29T00:36:22.041Z,-4.00
2018-12-29T00:38:52.754Z,-4.00
2018-12-29T00:41:22.639Z,-4.00
2018-12-29T00:43:52.547Z,-4.10
2018-12-29T00:46:22.667Z,-4.10
2018-12-29T00:48:52.476Z,-4.10
2018-12-29T00:51:22.365Z,-4.10
2018-12-29T00:53:52.926Z,-4.00
2018-12-29T00:56:22.880Z,-4.00
2018-12-29T00:58:52.750Z,-4.00
2018-12-29T01:01:22.988Z,-4.00
2018-12-29T01:03:52.847Z,-4.00
2018-12-29T01:06:22.741Z,-3.90
2018-12-29T01:08:53.458Z,-3.80
2018-12-29T01:11:23.330Z,-3.70
2018-12-29T01:13:53.215Z,-3.70
2018-12-29T01:16:23.495Z,-3.60
2018-12-29T01:18:53.347Z,-3.60
2018-12-29T01:21:23.238Z,-3.70
2018-12-29T01:23:53.417Z,-3.70
2018-12-29T01:26:23.247Z,-3.70
2018-12-29T01:28:53.157Z,-3.60
2018-12-29T01:31:23.429Z,-3.60
2018-12-29T01:33:53.306Z,-3.50
2018-12-29T01:36:23.191Z,-3.50
2018-12-29T01:38:53.853Z,-3.50
2018-12-29T01:41:24.101Z,-3.40
2018-12-29T01:43:54.113Z,-3.40
2018-12-29T01:46:24.523Z,-3.30
2018-12-29T01:48:54.400Z,-3.30
2018-12-29T01:51:24.667Z,-3.30
2018-12-29T01:53:54.576Z,-3.20
2018-12-29T01:56:24.776Z,-3.20
2018-12-29T01:58:55.354Z,-3.30
2018-12-29T02:01:25.253Z,-3.20
2018-12-29T02:03:55.125Z,-3.10
2018-12-29T02:06:25.405Z,-3.10
2018-12-29T02:08:56.042Z,-3.00
2018-12-29T02:11:26.346Z,-2.90
2018-12-29T02:13:56.200Z,-2.80
2018-12-29T02:16:26.486Z,-2.90
2018-12-29T02:18:56.817Z,-2.90
2018-12-29T02:21:26.667Z,-2.90
2018-12-29T02:23:57.041Z,-2.80
2018-12-29T02:26:27.290Z,-2.80
2018-12-29T02:28:57.121Z,-2.80
2018-12-29T02:31:27.415Z,-2.80
2018-12-29T02:33:57.288Z,-2.70
2018-12-29T02:36:27.163Z,-2.70
2018-12-29T02:38:57.972Z,-2.70
2018-12-29T02:41:28.246Z,-2.70
2018-12-29T02:43:58.134Z,-2.80
2018-12-29T02:46:28.328Z,-2.80
2018-12-29T02:48:58.223Z,-2.80
2018-12-29T02:51:28.078Z,-2.80
2018-12-29T02:53:58.299Z,-2.80
2018-12-29T02:56:28.582Z,-2.70
2018-12-29T02:58:58.477Z,-2.80
2018-12-29T03:01:28.844Z,-2.80
2018-12-29T03:03:58.693Z,-2.70
2018-12-29T03:06:28.567Z,-2.70
2018-12-29T03:08:59.543Z,-2.60
2018-12-29T03:11:29.749Z,-2.60
2018-12-29T03:13:59.636Z,-2.60
2018-12-29T03:16:30.403Z,-2.50
2018-12-29T03:19:00.219Z,-2.50
2018-12-29T03:21:30.106Z,-2.50
2018-12-29T03:24:00.446Z,-2.50
2018-12-29T03:26:30.364Z,-2.50
2018-12-29T03:29:00.283Z,-2.40
2018-12-29T03:31:30.930Z,-2.40
2018-12-29T03:34:00.787Z,-2.40
2018-12-29T03:36:30.657Z,-2.30
2018-12-29T03:39:01.085Z,-2.20
2018-12-29T03:41:31.434Z,-2.20
2018-12-29T03:44:01.322Z,-2.10
2018-12-29T03:46:31.515Z,-2.10
2018-12-29T03:49:01.424Z,-2.10
2018-12-29T03:51:31.247Z,-2.20
2018-12-29T03:54:01.894Z,-2.20
2018-12-29T03:56:32.116Z,-2.20
2018-12-29T03:59:02.144Z,-2.20
2018-12-29T04:01:32.885Z,-2.20
2018-12-29T04:04:02.779Z,-2.20
2018-12-29T04:06:32.874Z,-2.20
2018-12-29T04:09:37.319Z,-2.20
2018-12-29T04:12:24.957Z,-2.10
2018-12-29T04:14:55.072Z,-2.10
2018-12-29T04:17:24.925Z,-2.10
2018-12-29T04:19:54.812Z,-2.20
2018-12-29T04:22:25.342Z,-2.30
2018-12-29T04:24:55.299Z,-2.30
2018-12-29T04:27:25.457Z,-2.30
2018-12-29T04:29:55.808Z,-2.30
2018-12-29T04:32:25.896Z,-2.40
2018-12-29T04:34:55.826Z,-2.30
2018-12-29T04:37:26.480Z,-2.40
2018-12-29T04:39:56.385Z,-2.40
2018-12-29T04:42:26.576Z,-2.30
2018-12-29T04:44:56.992Z,-2.40
2018-12-29T04:47:26.867Z,-2.40
2018-12-29T04:49:56.875Z,-2.40
2018-12-29T04:52:27.502Z,-2.40
2018-12-29T04:54:57.447Z,-2.40
2018-12-29T04:57:27.765Z,-2.40
2018-12-29T04:59:58.062Z,-2.40
2018-12-29T05:02:27.978Z,-2.40
2018-12-29T05:04:57.960Z,-2.40
2018-12-29T05:07:28.431Z,-2.40
2018-12-29T05:09:58.649Z,-2.50
2018-12-29T05:12:29.164Z,-2.50
2018-12-29T05:14:59.218Z,-2.50
2018-12-29T05:17:29.060Z,-2.60
2018-12-29T05:19:59.346Z,-2.60
2018-12-29T05:22:29.767Z,-2.50
2018-12-29T05:24:59.743Z,-2.40
2018-12-29T05:27:30.421Z,-2.40
2018-12-29T05:30:00.462Z,-2.50
2018-12-29T05:32:30.452Z,-2.50
2018-12-29T05:35:00.571Z,-2.50
2018-12-29T05:37:30.486Z,-2.50
2018-12-29T05:40:00.423Z,-2.50
2018-12-29T05:42:31.152Z,-2.50
2018-12-29T05:45:01.322Z,-2.60
2018-12-29T05:47:31.156Z,-2.60
2018-12-29T05:50:01.398Z,-2.60
2018-12-29T05:52:31.306Z,-2.70
2018-12-29T05:55:01.341Z,-2.70
2018-12-29T05:57:31.986Z,-2.70
2018-12-29T06:00:01.998Z,-2.70
2018-12-29T06:02:31.858Z,-2.80
2018-12-29T06:05:02.207Z,-2.90
2018-12-29T06:07:32.158Z,-2.90
2018-12-29T06:10:02.405Z,-2.90
2018-12-29T06:12:33.096Z,-3.00
2018-12-29T06:15:03.047Z,-2.90
2018-12-29T06:17:32.922Z,-2.90
2018-12-29T06:20:03.261Z,-3.10
2018-12-29T06:22:33.135Z,-3.10
2018-12-29T06:25:03.040Z,-3.10
2018-12-29T06:27:33.620Z,-3.10
2018-12-29T06:30:03.633Z,-3.10
2018-12-29T06:32:33.492Z,-3.20
2018-12-29T06:35:03.658Z,-3.20
2018-12-29T06:37:33.566Z,-3.30
2018-12-29T06:40:03.496Z,-3.30
2018-12-29T06:42:34.345Z,-3.40
2018-12-29T06:45:04.408Z,-3.40
2018-12-29T06:47:34.256Z,-3.30
2018-12-29T06:50:04.998Z,-3.30
2018-12-29T06:52:35.294Z,-3.40
2018-12-29T06:55:05.264Z,-3.50
2018-12-29T06:57:35.580Z,-3.60
2018-12-29T07:00:05.692Z,-3.70
2018-12-29T07:02:35.618Z,-3.70
2018-12-29T07:05:05.922Z,-3.70
2018-12-29T07:07:35.992Z,-3.70
2018-12-29T07:10:06.337Z,-3.80
2018-12-29T07:12:36.810Z,-3.90
2018-12-29T07:15:06.940Z,-3.90
2018-12-29T07:17:36.829Z,-3.90
2018-12-29T07:20:07.463Z,-3.90
2018-12-29T07:22:37.292Z,-4.00
2018-12-29T07:25:07.390Z,-4.00
2018-12-29T07:27:38.025Z,-4.00
2018-12-29T07:30:08.881Z,-4.00
2018-12-29T07:32:38.767Z,-4.10
2018-12-29T07:35:09.318Z,-4.10
2018-12-29T07:37:39.145Z,-4.10
2018-12-29T07:40:09.120Z,-4.20
2018-12-29T07:42:39.589Z,-4.20
2018-12-29T07:45:09.634Z,-4.20
2018-12-29T07:47:39.522Z,-4.30
2018-12-29T07:50:09.660Z,-4.30
2018-12-29T07:52:39.549Z,-4.40
2018-12-29T07:55:09.662Z,-4.50
2018-12-29T07:57:40.392Z,-4.50
2018-12-29T08:00:10.581Z,-4.50
2018-12-29T08:02:40.505Z,-4.50
2018-12-29T08:05:10.962Z,-4.50
2018-12-29T08:07:40.877Z,-4.60
2018-12-29T08:10:10.766Z,-4.70
2018-12-29T08:12:41.413Z,-4.80
2018-12-29T08:15:11.282Z,-4.80
2018-12-29T08:17:41.162Z,-4.80
2018-12-29T08:20:11.328Z,-4.90
2018-12-29T08:22:41.177Z,-4.90
2018-12-29T08:25:11.095Z,-4.90
2018-12-29T08:27:41.856Z,-5.00
2018-12-29T08:30:11.698Z,-5.00
2018-12-29T08:32:41.579Z,-4.90
2018-12-29T08:35:12.199Z,-5.00
2018-12-29T08:37:42.069Z,-5.00
2018-12-29T08:40:12.020Z,-5.00
2018-12-29T08:42:42.377Z,-5.00
2018-12-29T08:45:12.353Z,-5.10
2018-12-29T08:47:42.180Z,-5.10
2018-12-29T08:50:13.310Z,-5.00
2018-12-29T08:52:43.513Z,-5.00
2018-12-29T08:55:13.774Z,-5.10
2018-12-29T08:57:43.997Z,-5.10
2018-12-29T09:00:13.930Z,-5.00
2018-12-29T09:02:44.109Z,-4.90
2018-12-29T09:05:14.477Z,-4.90
2018-12-29T09:07:44.343Z,-4.90
2018-12-29T09:10:14.209Z,-4.90
2018-12-29T09:12:44.412Z,-4.80
2018-12-29T09:15:14.291Z,-4.90
2018-12-29T09:17:44.155Z,-4.90
2018-12-29T09:20:14.584Z,-5.00
2018-12-29T09:22:44.416Z,-5.00
2018-12-29T09:25:14.297Z,-4.90
2018-12-29T09:27:44.845Z,-4.80
2018-12-29T09:30:15.298Z,-4.80
2018-12-29T09:32:45.159Z,-4.70
2018-12-29T09:35:15.500Z,-4.80
2018-12-29T09:37:45.377Z,-4.80
2018-12-29T09:40:15.299Z,-4.90
2018-12-29T09:42:45.540Z,-4.80
2018-12-29T09:45:15.824Z,-4.70
2018-12-29T09:47:45.726Z,-4.70
2018-12-29T09:50:16.030Z,-4.50
2018-12-29T09:52:45.906Z,-4.40
2018-12-29T09:55:15.873Z,-4.20
2018-12-29T09:57:46.171Z,-4.10
2018-12-29T10:00:16.380Z,-4.30
2018-12-29T10:02:46.266Z,-4.40
2018-12-29T10:05:16.635Z,-4.00
2018-12-29T10:07:46.468Z,-3.90
2018-12-29T10:10:16.474Z,-4.00
2018-12-29T10:12:46.801Z,-4.10
2018-12-29T10:15:17.003Z,-4.20
2018-12-29T10:17:46.888Z,-4.20
2018-12-29T10:20:17.274Z,-4.20
2018-12-29T10:22:47.214Z,-4.10
2018-12-29T10:25:17.095Z,-4.00
2018-12-29T10:27:47.525Z,-4.00
2018-12-29T10:30:17.789Z,-4.00
2018-12-29T10:32:47.623Z,-4.00
2018-12-29T10:35:18.078Z,-3.90
2018-12-29T10:37:47.925Z,-3.70
2018-12-29T10:40:17.838Z,-3.70
2018-12-29T10:42:48.146Z,-3.90
2018-12-29T10:45:18.457Z,-3.90
2018-12-29T10:47:48.339Z,-3.80
2018-12-29T10:50:18.581Z,-3.70
2018-12-29T10:52:48.478Z,-3.70
2018-12-29T10:55:18.599Z,-3.60
2018-12-29T10:57:49.272Z,-3.50
2018-12-29T11:00:19.536Z,-3.40
2018-12-29T11:02:49.410Z,-3.40
2018-12-29T11:05:19.781Z,-3.40
2018-12-29T11:07:49.659Z,-3.30
2018-12-29T11:10:19.659Z,-3.20
2018-12-29T11:12:49.780Z,-3.00
2018-12-29T11:15:19.775Z,-3.10
2018-12-29T11:17:49.663Z,-3.20
2018-12-29T11:20:19.686Z,-3.30
2018-12-29T11:22:50.141Z,-3.20
2018-12-29T11:25:20.292Z,-3.20
2018-12-29T11:27:50.459Z,-3.20
2018-12-29T11:30:20.837Z,-3.30
2018-12-29T11:32:50.711Z,-3.30
2018-12-29T11:35:20.625Z,-3.20
2018-12-29T11:37:50.766Z,-3.00
2018-12-29T11:40:20.763Z,-2.80
2018-12-29T11:42:50.710Z,-2.70
2018-12-29T11:45:20.846Z,-2.70
2018-12-29T11:47:50.726Z,-2.50
2018-12-29T11:50:21.369Z,-2.50
2018-12-29T11:52:51.298Z,-2.50
2018-12-29T11:55:21.259Z,-2.30
2018-12-29T11:57:51.535Z,-2.20
2018-12-29T12:00:21.695Z,-2.20
2018-12-29T12:02:51.882Z,-2.10
2018-12-29T12:05:21.988Z,-1.90
2018-12-29T12:07:51.900Z,-1.70
2018-12-29T12:10:22.215Z,-1.60
2018-12-29T12:12:52.547Z,-1.70
2018-12-29T12:15:22.488Z,-1.80
2018-12-29T12:17:57.526Z,-1.90
2018-12-29T12:20:24.875Z,-1.70
2018-12-29T12:22:54.729Z,-1.50
2018-12-29T12:25:24.706Z,-1.30
2018-12-29T12:27:55.741Z,-1.70
2018-12-29T12:30:25.641Z,-1.90
2018-12-29T12:32:55.839Z,-1.90
2018-12-29T12:35:26.217Z,-1.90
2018-12-29T12:37:56.078Z,-1.90
2018-12-29T12:40:26.014Z,-1.80
2018-12-29T12:42:56.771Z,-1.80
2018-12-29T12:45:26.677Z,-2.00
2018-12-29T12:47:56.876Z,-2.00
2018-12-29T12:50:27.138Z,-1.90
2018-12-29T12:52:57.036Z,-1.80
2018-12-29T12:55:26.961Z,-1.60
2018-12-29T12:57:57.172Z,-1.80
2018-12-29T13:00:28.182Z,-2.00
2018-12-29T13:03:00.628Z,-2.00
2018-12-29T13:05:30.777Z,-2.10
2018-12-29T13:08:00.749Z,-2.00
2018-12-29T13:10:30.655Z,-2.10
2018-12-29T13:13:00.616Z,-2.20
2018-12-29T13:15:30.675Z,-2.30
2018-12-29T13:18:00.780Z,-2.20
2018-12-29T13:20:31.438Z,-2.40
2018-12-29T13:23:01.312Z,-2.30
2018-12-29T13:25:31.202Z,-2.30
2018-12-29T13:28:01.209Z,-2.20
2018-12-29T13:30:31.115Z,-2.20
2018-12-29T13:33:01.091Z,-2.10
2018-12-29T13:35:31.137Z,-2.20
2018-12-29T13:38:00.987Z,-2.20
2018-12-29T13:40:30.868Z,-2.30
2018-12-29T13:43:01.598Z,-2.30
2018-12-29T13:45:31.452Z,-2.30
2018-12-29T13:48:01.575Z,-2.30
2018-12-29T13:50:31.790Z,-2.30
2018-12-29T13:53:01.656Z,-2.30
2018-12-29T13:55:31.495Z,-2.30
2018-12-29T13:58:01.928Z,-2.40
2018-12-29T14:00:32.006Z,-2.40
2018-12-29T14:03:02.674Z,-2.40
2018-12-29T14:05:32.706Z,-2.30
2018-12-29T14:08:02.601Z,-2.40
2018-12-29T14:10:32.646Z,-2.40
2018-12-29T14:13:02.537Z,-2.40
2018-12-29T14:15:33.256Z,-2.40
2018-12-29T14:18:03.247Z,-2.50
2018-12-29T14:20:33.522Z,-2.50
2018-12-29T14:23:03.650Z,-2.50
2018-12-29T14:25:33.594Z,-2.60
2018-12-29T14:28:03.606Z,-2.70
2018-12-29T14:30:33.802Z,-2.70
2018-12-29T14:33:03.995Z,-2.60
2018-12-29T14:35:33.957Z,-2.50
2018-12-29T14:38:04.104Z,-2.50
2018-12-29T14:40:34.255Z,-2.40
2018-12-29T14:43:04.194Z,-2.50
2018-12-29T14:45:34.153Z,-2.50
2018-12-29T14:48:04.309Z,-2.40
2018-12-29T14:50:34.191Z,-2.30
2018-12-29T14:53:04.122Z,-2.40
2018-12-29T14:55:34.274Z,-2.50
2018-12-29T14:58:04.680Z,-2.40
2018-12-29T15:00:35.227Z,-2.40
2018-12-29T15:03:05.567Z,-2.40
2018-12-29T15:05:35.492Z,-2.30
2018-12-29T15:08:05.373Z,-2.30
2018-12-29T15:10:35.315Z,-2.30
2018-12-29T15:13:05.338Z,-2.40
2018-12-29T15:15:35.167Z,-2.50
2018-12-29T15:18:05.937Z,-2.50
2018-12-29T15:20:36.368Z,-2.40
2018-12-29T15:23:07.342Z,-2.40
2018-12-29T15:25:37.226Z,-2.40
2018-12-29T15:28:07.173Z,-2.40
2018-12-29T15:30:37.911Z,-2.40
2018-12-29T15:33:07.747Z,-2.50
2018-12-29T15:35:37.773Z,-2.60
2018-12-29T15:38:08.579Z,-2.60
2018-12-29T15:40:38.419Z,-2.60
2018-12-29T15:43:08.368Z,-2.40
2018-12-29T15:45:38.929Z,-2.20
2018-12-29T15:48:08.776Z,-2.20
2018-12-29T15:50:38.684Z,-2.30
2018-12-29T15:53:09.409Z,-2.30
2018-12-29T15:55:39.310Z,-2.20
2018-12-29T15:58:09.756Z,-2.20
2018-12-29T16:00:40.014Z,-2.20
2018-12-29T16:03:09.854Z,-2.30
2018-12-29T16:05:40.235Z,-2.20
2018-12-29T16:08:10.625Z,-1.90
2018-12-29T16:10:40.556Z,-1.70
2018-12-29T16:13:10.482Z,-2.00
2018-12-29T16:15:40.564Z,-2.30
2018-12-29T16:18:10.773Z,-2.30
2018-12-29T16:20:41.371Z,-2.40
2018-12-29T16:23:11.218Z,-2.40
2018-12-29T16:25:41.489Z,-2.30
2018-12-29T16:28:11.817Z,-2.30
2018-12-29T16:30:41.691Z,-2.20
2018-12-29T16:33:11.520Z,-2.30
2018-12-29T16:35:41.898Z,-2.40
2018-12-29T16:38:12.348Z,-2.40
2018-12-29T16:40:42.197Z,-2.50
2018-12-29T16:43:12.533Z,-2.50
2018-12-29T16:45:42.441Z,-2.60
2018-12-29T16:48:12.623Z,-2.50
2018-12-29T16:50:43.480Z,-2.50
2018-12-29T16:53:13.362Z,-2.50
2018-12-29T16:55:43.250Z,-2.60
2018-12-29T16:58:13.459Z,-2.40
2018-12-29T17:00:43.326Z,-2.40
2018-12-29T17:03:13.270Z,-2.30
2018-12-29T17:05:43.282Z,-2.40
2018-12-29T17:08:13.169Z,-2.70
2018-12-29T17:10:44.964Z,-2.70
2018-12-29T17:13:14.851Z,-2.70
2018-12-29T17:15:44.709Z,-2.60
2018-12-29T17:18:15.313Z,-2.50
2018-12-29T17:20:45.362Z,-2.40
2018-12-29T17:23:15.269Z,-2.50
2018-12-29T17:25:45.499Z,-2.40
2018-12-29T17:28:15.390Z,-2.50
2018-12-29T17:30:45.263Z,-2.40
2018-12-29T17:33:15.642Z,-2.40
2018-12-29T17:35:45.996Z,-2.40
2018-12-29T17:38:16.808Z,-2.40
2018-12-29T17:40:46.713Z,-2.40
2018-12-29T17:43:16.602Z,-2.50
2018-12-29T17:45:46.853Z,-2.50
2018-12-29T17:48:16.751Z,-2.50
2018-12-29T17:50:47.392Z,-2.50
2018-12-29T17:53:17.826Z,-2.40
2018-12-29T17:55:47.705Z,-2.30
2018-12-29T17:58:17.723Z,-2.40
2018-12-29T18:00:47.604Z,-2.40
2018-12-29T18:03:17.814Z,-2.40
2018-12-29T18:05:48.534Z,-2.40
2018-12-29T18:08:18.435Z,-2.40
2018-12-29T18:10:48.401Z,-2.40
2018-12-29T18:13:18.990Z,-2.40
2018-12-29T18:15:48.896Z,-2.40
2018-12-29T18:18:19.289Z,-2.30
2018-12-29T18:20:49.533Z,-2.30
2018-12-29T18:23:19.434Z,-2.20
2018-12-29T18:25:49.374Z,-2.20
2018-12-29T18:28:19.329Z,-2.20
2018-12-29T18:30:49.228Z,-2.20
2018-12-29T18:33:19.545Z,-2.30
2018-12-29T18:35:49.788Z,-2.30
2018-12-29T18:38:19.638Z,-2.30
2018-12-29T18:40:49.583Z,-2.30
2018-12-29T18:43:19.830Z,-2.20
2018-12-29T18:45:49.697Z,-2.20
2018-12-29T18:48:19.638Z,-2.10
2018-12-29T18:50:50.509Z,-2.10
2018-12-29T18:53:20.484Z,-2.10
2018-12-29T18:55:50.444Z,-2.10
2018-12-29T18:58:20.551Z,-2.10
2018-12-29T19:00:50.376Z,-2.00
2018-12-29T19:03:20.718Z,-2.00
2018-12-29T19:05:51.317Z,-2.10
2018-12-29T19:08:21.184Z,-2.10
2018-12-29T19:10:51.398Z,-2.10
2018-12-29T19:13:22.062Z,-2.20
2018-12-29T19:15:52.435Z,-2.20
2018-12-29T19:18:23.264Z,-2.30
2018-12-29T19:20:53.474Z,-2.30
2018-12-29T19:23:24.031Z,-2.40
2018-12-29T19:25:54.609Z,-2.40
2018-12-29T19:28:25.117Z,-2.40
2018-12-29T19:30:55.038Z,-2.40
2018-12-29T19:33:25.793Z,-2.40
2018-12-29T19:35:56.145Z,-2.30
2018-12-29T19:38:26.007Z,-2.30
2018-12-29T19:40:55.933Z,-2.30
2018-12-29T19:43:26.529Z,-2.40
2018-12-29T19:45:56.420Z,-2.40
2018-12-29T19:48:26.412Z,-2.40
2018-12-29T19:50:57.159Z,-2.40
2018-12-29T19:53:27.538Z,-2.30
2018-12-29T19:55:57.456Z,-2.40
2018-12-29T19:58:27.425Z,-2.40
2018-12-29T20:00:57.327Z,-2.40
2018-12-29T20:03:27.268Z,-2.40
2018-12-29T20:05:57.794Z,-2.30
2018-12-29T20:08:27.689Z,-2.30
2018-12-29T20:10:57.605Z,-2.30
2018-12-29T20:13:27.724Z,-2.30
2018-12-29T20:15:57.559Z,-2.30
2018-12-29T20:18:28.309Z,-2.30
2018-12-29T20:20:59.122Z,-2.40
2018-12-29T20:23:29.234Z,-2.40
2018-12-29T20:25:59.128Z,-2.40
2018-12-29T20:28:29.022Z,-2.40
2018-12-29T20:30:59.315Z,-2.40
2018-12-29T20:33:29.202Z,-2.40
2018-12-29T20:35:59.409Z,-2.40
2018-12-29T20:38:29.650Z,-2.40
2018-12-29T20:40:59.647Z,-2.30
2018-12-29T20:43:29.630Z,-2.30
2018-12-29T20:45:59.823Z,-2.30
2018-12-29T20:48:29.715Z,-2.10
2018-12-29T20:51:00.152Z,-2.10
2018-12-29T20:53:30.072Z,-2.10
2018-12-29T20:56:00.012Z,-2.00
2018-12-29T20:58:30.312Z,-2.10
2018-12-29T21:01:00.201Z,-2.10
2018-12-29T21:03:30.106Z,-2.10
2018-12-29T21:06:00.779Z,-2.20
2018-12-29T21:08:30.666Z,-2.30
2018-12-29T21:11:00.671Z,-2.30
2018-12-29T21:13:30.953Z,-2.30
2018-12-29T21:16:00.806Z,-2.30
2018-12-29T21:18:30.817Z,-2.30
2018-12-29T21:21:01.500Z,-2.30
2018-12-29T21:23:31.394Z,-2.30
2018-12-29T21:26:01.558Z,-2.30
2018-12-29T21:28:31.670Z,-2.30
2018-12-29T21:31:01.565Z,-2.20
2018-12-29T21:33:31.467Z,-2.30
2018-12-29T21:36:02.187Z,-2.30
2018-12-29T21:38:32.098Z,-2.30
2018-12-29T21:41:02.036Z,-2.30
2018-12-29T21:43:32.376Z,-2.30
2018-12-29T21:46:02.240Z,-2.40
2018-12-29T21:48:32.176Z,-2.40
2018-12-29T21:51:02.642Z,-2.40
2018-12-29T21:53:32.545Z,-2.40
2018-12-29T21:56:02.706Z,-2.30
2018-12-29T21:58:32.794Z,-2.30
2018-12-29T22:01:02.891Z,-2.30
2018-12-29T22:03:32.845Z,-2.30
2018-12-29T22:06:03.173Z,-2.30
2018-12-29T22:08:33.028Z,-2.30
2018-12-29T22:11:03.342Z,-2.30
2018-12-29T22:13:33.420Z,-2.30
2018-12-29T22:16:03.309Z,-2.30
2018-12-29T22:18:33.216Z,-2.40
2018-12-29T22:21:03.563Z,-2.40
2018-12-29T22:23:33.493Z,-2.40
2018-12-29T22:26:03.441Z,-2.40
2018-12-29T22:28:33.619Z,-2.40
2018-12-29T22:31:03.470Z,-2.40
2018-12-29T22:33:33.396Z,-2.40
2018-12-29T22:36:04.080Z,-2.40
2018-12-29T22:38:33.966Z,-2.40
2018-12-29T22:41:03.936Z,-2.40
2018-12-29T22:43:33.889Z,-2.40
2018-12-29T22:46:03.844Z,-2.40
2018-12-29T22:48:34.296Z,-2.30
2018-12-29T22:51:05.024Z,-2.30
2018-12-29T22:53:34.890Z,-2.20
2018-12-29T22:56:04.867Z,-2.30
2018-12-29T22:58:35.085Z,-2.20
2018-12-29T23:01:05.866Z,-2.20
2018-12-29T23:03:36.632Z,-2.20
2018-12-29T23:06:06.494Z,-2.20
2018-12-29T23:08:36.759Z,-2.20
2018-12-29T23:11:07.640Z,-2.40
2018-12-29T23:13:37.526Z,-2.40
2018-12-29T23:16:07.429Z,-2.40
2018-12-29T23:18:37.776Z,-2.40
2018-12-29T23:21:07.675Z,-2.50
2018-12-29T23:23:38.423Z,-2.40
2018-12-29T23:26:08.336Z,-2.30
2018-12-29T23:28:38.187Z,-2.40
2018-12-29T23:31:09.195Z,-2.40
2018-12-29T23:33:39.464Z,-2.20
2018-12-29T23:36:09.288Z,-2.20
2018-12-29T23:38:39.961Z,-2.30
2018-12-29T23:41:09.952Z,-2.30
2018-12-29T23:43:40.411Z,-2.30
2018-12-29T23:46:10.638Z,-2.30
2018-12-29T23:48:40.599Z,-2.30
2018-12-29T23:51:10.850Z,-2.20
2018-12-29T23:53:41.391Z,-2.30
2018-12-29T23:56:11.831Z,-2.20
2018-12-29T23:58:41.663Z,-2.30
