createdAt,value
2018-01-01T00:00:39.490Z,0.00
2018-01-01T00:01:39.430Z,0.00
2018-01-01T00:02:39.393Z,0.00
2018-01-01T00:03:39.358Z,0.00
2018-01-01T00:04:39.319Z,0.00
2018-01-01T00:05:39.283Z,0.00
2018-01-01T00:06:39.234Z,0.00
2018-01-01T00:07:39.184Z,0.00
2018-01-01T00:08:39.140Z,0.00
2018-01-01T00:09:39.105Z,0.00
2018-01-01T00:10:39.067Z,0.00
2018-01-01T00:11:39.019Z,0.00
2018-01-01T00:12:38.980Z,0.00
2018-01-01T00:13:38.941Z,0.00
2018-01-01T00:14:38.917Z,0.00
2018-01-01T00:15:38.858Z,0.00
2018-01-01T00:16:38.829Z,0.00
2018-01-01T00:17:38.774Z,0.00
2018-01-01T00:18:38.758Z,0.00
2018-01-01T00:19:38.689Z,0.00
2018-01-01T00:20:38.656Z,0.00
2018-01-01T00:21:38.621Z,0.00
2018-01-01T00:22:38.586Z,0.00
2018-01-01T00:23:38.526Z,0.00
2018-01-01T00:24:38.478Z,0.00
2018-01-01T00:25:38.454Z,0.00
2018-01-01T00:26:38.426Z,0.00
2018-01-01T00:27:38.396Z,0.00
2018-01-01T00:28:38.327Z,0.00
2018-01-01T00:29:38.281Z,0.00
2018-01-01T00:30:38.256Z,0.00
2018-01-01T00:31:38.231Z,0.00
2018-01-01T00:32:38.159Z,0.00
2018-01-01T00:33:38.133Z,0.00
2018-01-01T00:34:38.079Z,0.00
2018-01-01T00:35:38.058Z,0.00
2018-01-01T00:36:38.003Z,0.00
2018-01-01T00:37:37.954Z,0.00
2018-01-01T00:38:37.930Z,0.00
2018-01-01T00:39:37.894Z,0.00
2018-01-01T00:40:37.836Z,0.00
2018-01-01T00:41:37.798Z,0.00
2018-01-01T00:42:37.748Z,0.00
2018-01-01T00:43:37.719Z,0.00
2018-01-01T00:44:37.680Z,0.00
2018-01-01T00:45:37.631Z,0.00
2018-01-01T00:46:37.581Z,0.00
2018-01-01T00:47:37.545Z,0.00
2018-01-01T00:48:37.527Z,0.00
2018-01-01T00:49:37.465Z,0.00
2018-01-01T00:50:37.415Z,0.00
2018-01-01T00:51:37.400Z,0.00
2018-01-01T00:52:37.352Z,0.00
2018-01-01T00:53:37.305Z,0.00
2018-01-01T00:54:37.257Z,0.00
2018-01-01T00:55:37.215Z,0.00
2018-01-01T00:56:37.190Z,0.00
2018-01-01T00:57:37.148Z,0.00
2018-01-01T00:58:37.108Z,0.00
2018-01-01T00:59:37.049Z,0.00
2018-01-01T01:00:37.030Z,0.00
2018-01-01T01:01:37.002Z,0.00
2018-01-01T01:02:36.982Z,0.00
2018-01-01T01:03:36.901Z,0.00
2018-01-01T01:04:36.858Z,0.00
2018-01-01T01:05:36.817Z,0.00
2018-01-01T01:06:36.773Z,0.00
2018-01-01T01:07:36.735Z,0.00
2018-01-01T01:08:36.710Z,0.00
2018-01-01T01:09:36.667Z,0.00
2018-01-01T01:10:36.622Z,0.00
2018-01-01T01:11:36.612Z,0.00
2018-01-01T01:12:36.526Z,0.00
2018-01-01T01:13:36.507Z,0.00
2018-01-01T01:14:36.476Z,0.00
2018-01-01T01:15:36.409Z,0.00
2018-01-01T01:16:36.397Z,0.00
2018-01-01T01:17:36.360Z,0.00
2018-01-01T01:18:36.342Z,0.00
2018-01-01T01:19:36.257Z,0.00
2018-01-01T01:20:36.211Z,0.00
2018-01-01T01:21:36.179Z,0.00
2018-01-01T01:22:36.145Z,0.00
2018-01-01T01:23:36.075Z,0.00
2018-01-01T01:24:36.060Z,0.00
2018-01-01T01:25:36.013Z,0.00
2018-01-01T01:26:35.979Z,0.00
2018-01-01T01:27:35.921Z,0.00
2018-01-01T01:28:35.898Z,0.00
2018-01-01T01:29:35.856Z,0.00
2018-01-01T01:30:35.822Z,0.00
2018-01-01T01:31:35.762Z,0.00
2018-01-01T01:32:35.736Z,0.00
2018-01-01T01:33:35.714Z,0.00
2018-01-01T01:34:35.640Z,0.00
2018-01-01T01:35:35.629Z,0.00
2018-01-01T01:36:35.572Z,0.00
2018-01-01T01:37:35.522Z,0.00
2018-01-01T01:38:35.501Z,0.00
2018-01-01T01:39:35.458Z,0.00
2018-01-01T01:40:35.442Z,0.00
2018-01-01T01:41:35.366Z,0.00
2018-01-01T01:42:35.337Z,0.00
2018-01-01T01:43:35.289Z,0.00
2018-01-01T01:44:35.246Z,0.00
2018-01-01T01:45:35.196Z,0.00
2018-01-01T01:46:35.186Z,0.00
2018-01-01T01:47:35.124Z,0.00
2018-01-01T01:48:35.087Z,0.00
2018-01-01T01:49:35.057Z,0.00
2018-01-01T01:50:35.028Z,0.00
2018-01-01T01:51:34.968Z,0.00
2018-01-01T01:52:34.943Z,0.00
2018-01-01T01:53:34.885Z,0.00
2018-01-01T01:54:34.849Z,0.00
2018-01-01T01:55:34.812Z,0.00
2018-01-01T01:56:34.773Z,0.00
2018-01-01T01:57:36.249Z,0.00
2018-01-01T01:58:34.678Z,0.00
2018-01-01T01:59:34.634Z,0.00
2018-01-01T02:00:34.600Z,0.00
2018-01-01T02:01:34.595Z,0.00
2018-01-01T02:02:34.523Z,0.00
2018-01-01T02:03:34.502Z,0.00
2018-01-01T02:06:07.842Z,0.00
2018-01-01T02:07:07.757Z,0.00
2018-01-01T02:09:01.522Z,0.00
2018-01-01T02:10:01.226Z,0.00
2018-01-01T02:11:55.117Z,0.00
2018-01-01T02:12:54.777Z,0.00
2018-01-01T02:14:48.684Z,0.00
2018-01-01T02:15:48.361Z,0.00
2018-01-01T02:17:42.052Z,0.00
2018-01-01T02:18:41.927Z,0.00
2018-01-01T02:20:36.525Z,0.00
2018-01-01T02:21:36.534Z,0.00
2018-01-01T02:23:30.309Z,0.00
2018-01-01T02:24:29.998Z,0.00
2018-01-01T02:26:23.240Z,0.00
2018-01-01T02:27:22.922Z,0.00
2018-01-01T02:29:17.751Z,0.00
2018-01-01T02:30:17.416Z,0.00
2018-01-01T02:32:11.312Z,0.00
2018-01-01T02:33:11.233Z,0.00
2018-01-01T02:35:05.949Z,0.00
2018-01-01T02:36:05.550Z,0.00
2018-01-01T02:37:59.368Z,0.00
2018-01-01T02:38:59.361Z,0.00
2018-01-01T02:40:54.059Z,0.00
2018-01-01T02:41:53.660Z,0.00
2018-01-01T02:43:47.398Z,0.00
2018-01-01T02:44:47.345Z,0.00
2018-01-01T02:46:40.429Z,0.00
2018-01-01T02:47:40.045Z,0.00
2018-01-01T02:49:33.664Z,0.00
2018-01-01T02:50:33.887Z,0.00
2018-01-01T02:52:26.874Z,0.00
2018-01-01T02:53:26.532Z,0.00
2018-01-01T02:55:19.963Z,0.00
2018-01-01T02:56:19.612Z,0.00
2018-01-01T02:58:14.457Z,0.00
2018-01-01T02:59:14.092Z,0.00
2018-01-01T03:00:14.060Z,0.00
2018-01-01T03:01:14.011Z,0.00
2018-01-01T03:02:14.078Z,0.00
2018-01-01T03:03:13.945Z,0.00
2018-01-01T03:04:14.207Z,0.00
2018-01-01T03:05:13.870Z,0.00
2018-01-01T03:06:13.811Z,0.00
2018-01-01T03:07:13.783Z,0.00
2018-01-01T03:08:13.751Z,0.00
2018-01-01T03:09:13.688Z,0.00
2018-01-01T03:10:13.656Z,0.00
2018-01-01T03:11:13.627Z,0.00
2018-01-01T03:12:13.564Z,0.00
2018-01-01T03:13:13.549Z,0.00
2018-01-01T03:14:13.511Z,0.00
2018-01-01T03:15:13.448Z,0.00
2018-01-01T03:16:13.421Z,0.00
2018-01-01T03:17:13.371Z,0.00
2018-01-01T03:18:13.337Z,0.00
2018-01-01T03:19:13.311Z,0.00
2018-01-01T03:20:13.274Z,0.00
2018-01-01T03:21:13.224Z,0.00
2018-01-01T03:22:13.163Z,0.00
2018-01-01T03:23:13.123Z,0.00
2018-01-01T03:24:13.083Z,0.00
2018-01-01T03:25:13.038Z,0.00
2018-01-01T03:26:13.004Z,0.00
2018-01-01T03:27:12.964Z,0.00
2018-01-01T03:28:12.947Z,0.00
2018-01-01T03:29:12.899Z,0.00
2018-01-01T03:30:12.860Z,0.00
2018-01-01T03:31:12.814Z,0.00
2018-01-01T03:32:12.774Z,0.00
2018-01-01T03:33:12.759Z,0.00
2018-01-01T03:34:12.724Z,0.00
2018-01-01T03:35:12.654Z,0.00
2018-01-01T03:36:12.633Z,0.00
2018-01-01T03:37:12.568Z,0.00
2018-01-01T03:38:12.512Z,0.00
2018-01-01T03:39:12.477Z,0.00
2018-01-01T03:40:12.429Z,0.00
2018-01-01T03:41:12.395Z,0.00
2018-01-01T03:42:12.360Z,0.00
2018-01-01T03:43:12.347Z,0.00
2018-01-01T03:44:12.297Z,0.00
2018-01-01T03:45:12.254Z,0.00
2018-01-01T03:46:12.204Z,0.00
2018-01-01T03:47:12.162Z,0.00
2018-01-01T03:48:12.142Z,0.00
2018-01-01T03:49:12.085Z,0.00
2018-01-01T03:50:12.069Z,0.00
2018-01-01T03:51:12.034Z,0.00
2018-01-01T03:52:11.957Z,0.00
2018-01-01T03:53:11.969Z,0.00
2018-01-01T03:54:11.866Z,0.00
2018-01-01T03:55:11.862Z,0.00
2018-01-01T03:56:11.792Z,0.00
2018-01-01T03:57:11.771Z,0.00
2018-01-01T03:58:11.750Z,0.00
2018-01-01T03:59:11.743Z,0.00
2018-01-01T04:00:11.630Z,0.00
2018-01-01T04:01:11.595Z,0.00
2018-01-01T04:02:12.433Z,0.00
2018-01-01T04:03:11.537Z,0.00
2018-01-01T04:04:11.476Z,0.00
2018-01-01T04:05:11.478Z,0.00
2018-01-01T04:06:11.416Z,0.00
2018-01-01T04:07:11.385Z,0.00
2018-01-01T04:08:11.329Z,0.00
2018-01-01T04:09:11.283Z,0.00
2018-01-01T04:10:11.252Z,0.00
2018-01-01T04:11:11.203Z,0.00
2018-01-01T04:12:11.152Z,0.00
2018-01-01T04:13:11.121Z,0.00
2018-01-01T04:14:11.077Z,0.00
2018-01-01T04:15:11.025Z,0.00
2018-01-01T04:16:10.995Z,0.00
2018-01-01T04:17:10.943Z,0.00
2018-01-01T04:18:10.923Z,0.00
2018-01-01T04:19:10.871Z,0.00
2018-01-01T04:20:10.829Z,0.00
2018-01-01T04:21:10.798Z,0.00
2018-01-01T04:22:10.775Z,0.00
2018-01-01T04:23:10.718Z,0.00
2018-01-01T04:24:10.669Z,0.00
2018-01-01T04:25:10.661Z,0.00
2018-01-01T04:26:10.614Z,0.00
2018-01-01T04:27:10.557Z,0.00
2018-01-01T04:28:10.547Z,0.00
2018-01-01T04:29:10.476Z,0.00
2018-01-01T04:30:10.442Z,0.00
2018-01-01T04:31:10.417Z,0.00
2018-01-01T04:32:10.363Z,0.00
2018-01-01T04:33:10.317Z,0.00
2018-01-01T04:34:10.281Z,0.00
2018-01-01T04:35:10.268Z,0.00
2018-01-01T04:36:10.182Z,0.00
2018-01-01T04:37:10.158Z,0.00
2018-01-01T04:38:10.106Z,0.00
2018-01-01T04:39:10.079Z,0.00
2018-01-01T04:40:10.027Z,0.00
2018-01-01T04:41:09.999Z,0.00
2018-01-01T04:42:09.960Z,0.00
2018-01-01T04:43:09.934Z,0.00
2018-01-01T04:44:09.857Z,0.00
2018-01-01T04:45:10.108Z,0.00
2018-01-01T04:46:09.781Z,0.00
2018-01-01T04:47:09.770Z,0.00
2018-01-01T04:48:09.700Z,0.00
2018-01-01T04:49:09.658Z,0.00
2018-01-01T04:50:09.614Z,0.00
2018-01-01T04:51:09.582Z,0.00
2018-01-01T04:52:09.542Z,0.00
2018-01-01T04:53:09.525Z,0.00
2018-01-01T04:54:09.475Z,0.00
2018-01-01T04:55:09.409Z,0.00
2018-01-01T04:56:09.386Z,0.00
2018-01-01T04:57:09.341Z,0.00
2018-01-01T04:58:09.301Z,0.00
2018-01-01T04:59:09.268Z,0.00
2018-01-01T05:00:09.231Z,0.00
2018-01-01T05:01:09.176Z,0.00
2018-01-01T05:02:09.144Z,0.00
2018-01-01T05:03:09.089Z,0.00
2018-01-01T05:04:09.048Z,0.00
2018-01-01T05:05:09.011Z,0.00
2018-01-01T05:06:08.970Z,0.00
2018-01-01T05:07:08.952Z,0.00
2018-01-01T05:08:08.892Z,0.00
2018-01-01T05:09:08.861Z,0.00
2018-01-01T05:10:08.833Z,0.00
2018-01-01T05:11:08.779Z,0.00
2018-01-01T05:12:08.736Z,0.00
2018-01-01T05:13:08.703Z,0.00
2018-01-01T05:14:08.650Z,0.00
2018-01-01T05:15:08.617Z,0.00
2018-01-01T05:16:08.562Z,0.00
2018-01-01T05:17:08.541Z,0.00
2018-01-01T05:18:08.490Z,0.00
2018-01-01T05:19:08.453Z,0.00
2018-01-01T05:20:08.411Z,0.00
2018-01-01T05:21:08.370Z,0.00
2018-01-01T05:22:08.333Z,0.00
2018-01-01T05:23:08.287Z,0.00
2018-01-01T05:24:08.247Z,0.00
2018-01-01T05:25:08.204Z,0.00
2018-01-01T05:26:08.161Z,0.00
2018-01-01T05:27:08.128Z,0.00
2018-01-01T05:28:08.066Z,0.00
2018-01-01T05:29:08.043Z,0.00
2018-01-01T05:30:08.023Z,0.00
2018-01-01T05:31:07.976Z,0.00
2018-01-01T05:32:07.971Z,0.00
2018-01-01T05:33:07.901Z,0.00
2018-01-01T05:34:07.836Z,0.00
2018-01-01T05:35:07.783Z,0.00
2018-01-01T05:36:07.753Z,0.00
2018-01-01T05:37:07.720Z,0.00
2018-01-01T05:38:07.661Z,0.00
2018-01-01T05:39:07.621Z,0.00
2018-01-01T05:40:07.591Z,0.00
2018-01-01T05:41:07.539Z,0.00
2018-01-01T05:42:07.508Z,0.00
2018-01-01T05:43:07.475Z,0.00
2018-01-01T05:44:07.440Z,0.00
2018-01-01T05:45:07.376Z,0.00
2018-01-01T05:46:07.355Z,0.00
2018-01-01T05:47:07.299Z,0.00
2018-01-01T05:48:07.247Z,0.00
2018-01-01T05:49:07.225Z,0.00
2018-01-01T05:50:07.189Z,0.00
2018-01-01T05:51:07.138Z,0.00
2018-01-01T05:52:07.092Z,0.00
2018-01-01T05:53:07.066Z,0.00
2018-01-01T05:54:07.028Z,0.00
2018-01-01T05:55:06.975Z,0.00
2018-01-01T05:56:06.926Z,0.00
2018-01-01T05:57:06.879Z,0.00
2018-01-01T05:58:06.846Z,0.00
2018-01-01T05:59:06.808Z,0.00
2018-01-01T06:00:06.765Z,0.00
2018-01-01T06:01:06.719Z,0.00
2018-01-01T06:02:06.689Z,0.00
2018-01-01T06:03:06.644Z,0.00
2018-01-01T06:04:06.622Z,0.00
2018-01-01T06:05:06.543Z,0.00
2018-01-01T06:06:06.504Z,0.00
2018-01-01T06:07:06.466Z,0.00
2018-01-01T06:08:06.433Z,0.00
2018-01-01T06:09:08.039Z,0.00
2018-01-01T06:10:06.394Z,0.00
2018-01-01T06:11:06.316Z,0.00
2018-01-01T06:12:06.256Z,0.00
2018-01-01T06:13:06.239Z,0.00
2018-01-01T06:14:06.218Z,0.00
2018-01-01T06:15:06.145Z,0.00
2018-01-01T06:16:06.106Z,0.00
2018-01-01T06:17:06.064Z,0.00
2018-01-01T06:18:06.013Z,0.00
2018-01-01T06:19:05.981Z,0.00
2018-01-01T06:20:05.928Z,0.00
2018-01-01T06:21:05.888Z,0.00
2018-01-01T06:22:05.849Z,0.00
2018-01-01T06:23:05.812Z,0.00
2018-01-01T06:24:05.759Z,0.00
2018-01-01T06:25:05.721Z,0.00
2018-01-01T06:26:05.696Z,0.00
2018-01-01T06:27:05.623Z,0.00
2018-01-01T06:28:05.599Z,0.00
2018-01-01T06:29:05.554Z,0.00
2018-01-01T06:30:05.519Z,0.00
2018-01-01T06:31:05.457Z,0.00
2018-01-01T06:32:05.428Z,0.00
2018-01-01T06:33:05.390Z,0.00
2018-01-01T06:34:05.333Z,0.00
2018-01-01T06:35:05.299Z,4.00
2018-01-01T06:36:05.263Z,4.00
2018-01-01T06:37:05.220Z,0.00
2018-01-01T06:38:05.175Z,4.00
2018-01-01T06:39:05.150Z,4.00
2018-01-01T06:40:05.079Z,4.00
2018-01-01T06:41:05.063Z,8.00
2018-01-01T06:42:05.005Z,8.00
2018-01-01T06:43:04.955Z,8.00
2018-01-01T06:44:04.937Z,8.00
2018-01-01T06:45:04.898Z,12.00
2018-01-01T06:46:04.861Z,16.00
2018-01-01T06:47:04.802Z,16.00
2018-01-01T06:48:04.779Z,20.00
2018-01-01T06:49:04.730Z,24.00
2018-01-01T06:50:04.667Z,32.00
2018-01-01T06:51:04.633Z,32.00
2018-01-01T06:52:04.580Z,28.00
2018-01-01T06:53:04.542Z,32.00
2018-01-01T06:54:04.502Z,32.00
2018-01-01T06:55:04.500Z,28.00
2018-01-01T06:56:04.423Z,24.00
2018-01-01T06:57:04.415Z,20.00
2018-01-01T06:58:04.333Z,20.00
2018-01-01T06:59:04.305Z,16.00
2018-01-01T07:00:04.254Z,16.00
2018-01-01T07:01:04.228Z,20.00
2018-01-01T07:02:04.182Z,24.00
2018-01-01T07:03:04.119Z,32.00
2018-01-01T07:04:04.099Z,36.00
2018-01-01T07:05:04.035Z,40.00
2018-01-01T07:06:04.039Z,56.00
2018-01-01T07:07:03.962Z,56.00
2018-01-01T07:08:03.923Z,72.00
2018-01-01T07:09:03.903Z,80.00
2018-01-01T07:10:03.862Z,92.00
2018-01-01T07:11:03.791Z,100.00
2018-01-01T07:12:03.748Z,96.00
2018-01-01T07:13:03.713Z,112.00
2018-01-01T07:14:03.687Z,124.00
2018-01-01T07:15:03.627Z,128.00
2018-01-01T07:16:03.578Z,140.00
2018-01-01T07:17:03.550Z,152.00
2018-01-01T07:18:03.522Z,176.00
2018-01-01T07:19:03.453Z,216.00
2018-01-01T07:20:03.416Z,240.00
2018-01-01T07:21:03.360Z,280.00
2018-01-01T07:22:03.332Z,344.00
2018-01-01T07:23:03.302Z,364.00
2018-01-01T07:24:03.251Z,376.00
2018-01-01T07:25:03.191Z,400.00
2018-01-01T07:26:03.164Z,472.00
2018-01-01T07:27:03.154Z,552.00
2018-01-01T07:28:03.072Z,712.00
2018-01-01T07:29:03.015Z,1008.00
2018-01-01T07:30:02.981Z,1276.00
2018-01-01T07:31:02.933Z,1324.00
2018-01-01T07:32:02.897Z,1224.00
2018-01-01T07:33:02.858Z,1216.00
2018-01-01T07:34:02.841Z,1240.00
2018-01-01T07:35:02.784Z,1496.00
2018-01-01T07:36:02.715Z,1872.00
2018-01-01T07:37:02.690Z,2368.00
2018-01-01T07:38:02.648Z,2724.00
2018-01-01T07:39:02.634Z,3088.00
2018-01-01T07:40:02.546Z,3376.00
2018-01-01T07:41:02.509Z,3648.00
2018-01-01T07:42:02.452Z,3880.00
2018-01-01T07:43:02.431Z,4072.00
2018-01-01T07:44:02.362Z,4176.00
2018-01-01T07:45:02.327Z,4192.00
2018-01-01T07:46:02.286Z,4208.00
2018-01-01T07:47:02.238Z,4348.00
2018-01-01T07:48:02.211Z,4556.00
2018-01-01T07:49:02.154Z,4760.00
2018-01-01T07:50:02.136Z,5016.00
2018-01-01T07:51:02.079Z,5288.00
2018-01-01T07:52:02.018Z,5576.00
2018-01-01T07:53:01.976Z,5868.00
2018-01-01T07:54:01.965Z,6228.00
2018-01-01T07:55:01.895Z,6560.00
2018-01-01T07:56:01.845Z,6664.00
2018-01-01T07:57:01.805Z,6548.00
2018-01-01T07:58:01.756Z,6356.00
2018-01-01T07:59:01.718Z,6176.00
2018-01-01T08:00:01.678Z,6044.00
2018-01-01T08:01:01.630Z,5912.00
2018-01-01T08:02:01.584Z,5972.00
2018-01-01T08:03:01.546Z,6060.00
2018-01-01T08:04:01.509Z,6412.00
2018-01-01T08:05:01.455Z,6788.00
2018-01-01T08:06:01.442Z,6996.00
2018-01-01T08:07:01.367Z,7028.00
2018-01-01T08:08:01.338Z,7328.00
2018-01-01T08:09:01.297Z,7668.00
2018-01-01T08:10:01.249Z,7948.00
2018-01-01T08:11:01.192Z,8116.00
2018-01-01T08:12:01.160Z,7996.00
2018-01-01T08:13:01.106Z,7704.00
2018-01-01T08:14:01.078Z,7328.00
2018-01-01T08:15:01.031Z,7044.00
2018-01-01T08:16:00.982Z,6948.00
2018-01-01T08:17:00.939Z,6988.00
2018-01-01T08:18:00.916Z,7080.00
2018-01-01T08:19:00.845Z,7220.00
2018-01-01T08:20:00.809Z,7364.00
2018-01-01T08:21:00.766Z,7672.00
2018-01-01T08:22:00.718Z,8080.00
2018-01-01T08:23:00.681Z,8320.00
2018-01-01T08:24:00.664Z,8392.00
2018-01-01T08:25:00.599Z,8260.00
2018-01-01T08:26:00.553Z,8080.00
2018-01-01T08:27:00.582Z,8060.00
2018-01-01T08:28:00.604Z,8052.00
2018-01-01T08:29:00.567Z,8136.00
2018-01-01T08:30:00.369Z,8260.00
2018-01-01T08:31:00.361Z,8400.00
2018-01-01T08:32:00.292Z,8548.00
2018-01-01T08:33:00.257Z,8592.00
2018-01-01T08:34:00.200Z,8692.00
2018-01-01T08:35:00.169Z,8800.00
2018-01-01T08:36:00.108Z,8836.00
2018-01-01T08:37:00.072Z,8412.00
2018-01-01T08:38:00.036Z,8516.00
2018-01-01T08:38:59.986Z,8960.00
2018-01-01T08:39:59.951Z,9100.00
2018-01-01T08:40:59.906Z,9236.00
2018-01-01T08:41:59.861Z,9332.00
2018-01-01T08:42:59.827Z,9316.00
2018-01-01T08:43:59.772Z,9508.00
2018-01-01T08:44:59.737Z,9672.00
2018-01-01T08:45:59.683Z,9436.00
2018-01-01T08:46:59.681Z,9084.00
2018-01-01T08:47:59.603Z,8824.00
2018-01-01T08:48:59.567Z,8628.00
2018-01-01T08:49:59.539Z,8544.00
2018-01-01T08:50:59.486Z,8532.00
2018-01-01T08:51:59.461Z,8728.00
2018-01-01T08:52:59.400Z,8908.00
2018-01-01T08:53:59.361Z,9120.00
2018-01-01T08:54:59.321Z,9412.00
2018-01-01T08:55:59.260Z,9288.00
2018-01-01T08:56:59.232Z,9040.00
2018-01-01T08:57:59.269Z,8712.00
2018-01-01T08:58:59.142Z,8412.00
2018-01-01T08:59:59.096Z,8800.00
2018-01-01T09:00:59.075Z,8632.00
2018-01-01T09:01:59.031Z,9380.00
2018-01-01T09:02:58.970Z,10352.00
2018-01-01T09:03:58.927Z,9256.00
2018-01-01T09:04:58.881Z,8952.00
2018-01-01T09:05:58.832Z,9340.00
2018-01-01T09:06:58.793Z,8852.00
2018-01-01T09:07:58.764Z,8464.00
2018-01-01T09:08:58.738Z,8112.00
2018-01-01T09:09:58.675Z,8100.00
2018-01-01T09:10:58.632Z,8460.00
2018-01-01T09:11:58.581Z,8300.00
2018-01-01T09:12:58.562Z,7988.00
2018-01-01T09:13:58.520Z,8104.00
2018-01-01T09:14:58.460Z,9000.00
2018-01-01T09:15:58.422Z,8628.00
2018-01-01T09:16:58.380Z,8368.00
2018-01-01T09:17:58.340Z,9236.00
2018-01-01T09:18:58.304Z,9588.00
2018-01-01T09:19:58.321Z,9424.00
2018-01-01T09:20:58.354Z,9556.00
2018-01-01T09:21:58.303Z,9076.00
2018-01-01T09:22:58.141Z,8400.00
2018-01-01T09:23:58.108Z,9000.00
2018-01-01T09:24:58.041Z,8944.00
2018-01-01T09:25:58.006Z,8964.00
2018-01-01T09:26:58.029Z,8668.00
2018-01-01T09:27:57.912Z,8340.00
2018-01-01T09:28:57.868Z,8580.00
2018-01-01T09:29:57.836Z,8564.00
2018-01-01T09:30:57.796Z,8940.00
2018-01-01T09:31:57.782Z,9008.00
2018-01-01T09:32:57.717Z,9444.00
2018-01-01T09:33:57.730Z,10424.00
2018-01-01T09:34:57.638Z,11744.00
2018-01-01T09:35:57.576Z,15872.00
2018-01-01T09:36:57.557Z,26144.00
2018-01-01T09:37:57.503Z,22944.00
2018-01-01T09:38:57.458Z,28864.00
2018-01-01T09:39:57.428Z,25472.00
2018-01-01T09:40:57.368Z,25920.00
2018-01-01T09:41:57.343Z,28448.00
2018-01-01T09:42:57.333Z,28640.00
2018-01-01T09:43:57.292Z,28640.00
2018-01-01T09:44:57.218Z,19552.00
2018-01-01T09:45:57.208Z,23744.00
2018-01-01T09:46:57.183Z,29632.00
2018-01-01T09:47:57.110Z,31968.00
2018-01-01T09:48:57.118Z,24832.00
2018-01-01T09:49:57.084Z,25056.00
2018-01-01T09:50:57.112Z,26240.00
2018-01-01T09:51:56.960Z,26624.00
2018-01-01T09:52:56.927Z,32928.00
2018-01-01T09:53:56.874Z,27520.00
2018-01-01T09:54:56.907Z,25056.00
2018-01-01T09:55:57.012Z,22240.00
2018-01-01T09:56:56.789Z,19168.00
2018-01-01T09:57:56.744Z,10888.00
2018-01-01T09:58:56.707Z,13220.00
2018-01-01T09:59:56.672Z,22144.00
2018-01-01T10:00:56.641Z,9864.00
2018-01-01T10:01:56.598Z,23872.00
2018-01-01T10:02:56.576Z,11596.00
2018-01-01T10:03:56.550Z,11780.00
2018-01-01T10:04:56.492Z,23840.00
2018-01-01T10:05:56.491Z,26336.00
2018-01-01T10:06:56.428Z,16232.00
2018-01-01T10:07:56.451Z,38752.00
2018-01-01T10:08:56.372Z,33856.00
2018-01-01T10:09:56.333Z,15980.00
2018-01-01T10:10:56.295Z,13936.00
2018-01-01T10:11:56.391Z,28960.00
2018-01-01T10:12:56.239Z,31488.00
2018-01-01T10:13:56.179Z,19680.00
2018-01-01T10:14:56.154Z,11000.00
2018-01-01T10:15:56.116Z,12124.00
2018-01-01T10:16:56.108Z,11684.00
2018-01-01T10:17:56.117Z,11532.00
2018-01-01T10:18:56.024Z,11320.00
2018-01-01T10:19:55.977Z,14428.00
2018-01-01T10:20:55.959Z,12384.00
2018-01-01T10:21:55.906Z,18816.00
2018-01-01T10:22:55.894Z,17032.00
2018-01-01T10:23:55.830Z,25184.00
2018-01-01T10:24:55.803Z,23008.00
2018-01-01T10:25:55.761Z,33152.00
2018-01-01T10:26:55.724Z,15120.00
2018-01-01T10:27:55.683Z,16444.00
2018-01-01T10:28:55.664Z,18240.00
2018-01-01T10:29:55.608Z,18080.00
2018-01-01T10:30:55.570Z,14412.00
2018-01-01T10:31:55.560Z,14388.00
2018-01-01T10:32:55.511Z,14856.00
2018-01-01T10:33:55.487Z,13812.00
2018-01-01T10:34:55.453Z,15400.00
2018-01-01T10:35:55.481Z,17536.00
2018-01-01T10:36:55.393Z,15572.00
2018-01-01T10:37:55.425Z,14268.00
2018-01-01T10:38:55.449Z,11584.00
2018-01-01T10:39:55.273Z,9468.00
2018-01-01T10:40:55.274Z,9008.00
2018-01-01T10:41:55.179Z,9808.00
2018-01-01T10:42:55.206Z,9456.00
2018-01-01T10:43:55.130Z,10772.00
2018-01-01T10:44:55.060Z,11208.00
2018-01-01T10:45:55.069Z,9056.00
2018-01-01T10:46:54.999Z,7556.00
2018-01-01T10:47:54.944Z,9180.00
2018-01-01T10:48:54.968Z,11516.00
2018-01-01T10:49:54.941Z,10896.00
2018-01-01T10:50:54.899Z,9388.00
2018-01-01T10:51:54.794Z,8068.00
2018-01-01T10:52:54.823Z,8156.00
2018-01-01T10:53:54.713Z,8964.00
2018-01-01T10:54:54.666Z,10424.00
2018-01-01T10:55:54.634Z,10796.00
2018-01-01T10:56:54.598Z,11820.00
2018-01-01T10:57:54.556Z,11584.00
2018-01-01T10:58:54.528Z,12356.00
2018-01-01T10:59:54.460Z,11172.00
2018-01-01T11:00:54.427Z,9376.00
2018-01-01T11:01:54.396Z,11628.00
2018-01-01T11:02:54.344Z,11724.00
2018-01-01T11:03:54.320Z,10488.00
2018-01-01T11:04:54.331Z,11940.00
2018-01-01T11:05:54.379Z,13520.00
2018-01-01T11:06:54.243Z,11616.00
2018-01-01T11:07:55.909Z,9880.00
2018-01-01T11:08:55.967Z,9928.00
2018-01-01T11:09:54.110Z,9572.00
2018-01-01T11:10:54.022Z,8908.00
2018-01-01T11:11:53.987Z,9156.00
2018-01-01T11:12:53.943Z,8828.00
2018-01-01T11:13:53.903Z,9388.00
2018-01-01T11:14:53.890Z,9080.00
2018-01-01T11:15:53.826Z,9044.00
2018-01-01T11:16:53.789Z,8764.00
2018-01-01T11:17:53.758Z,9248.00
2018-01-01T11:18:53.746Z,9872.00
2018-01-01T11:19:53.664Z,12132.00
2018-01-01T11:20:53.620Z,16136.00
2018-01-01T11:21:53.575Z,16760.00
2018-01-01T11:22:53.530Z,15328.00
2018-01-01T11:23:53.494Z,12892.00
2018-01-01T11:24:53.483Z,11112.00
2018-01-01T11:25:53.436Z,11280.00
2018-01-01T11:26:53.386Z,11648.00
2018-01-01T11:27:53.347Z,9680.00
2018-01-01T11:28:53.316Z,8260.00
2018-01-01T11:29:53.252Z,8380.00
2018-01-01T11:30:53.220Z,7952.00
2018-01-01T11:31:53.173Z,7248.00
2018-01-01T11:32:53.133Z,7656.00
2018-01-01T11:33:53.100Z,7824.00
2018-01-01T11:34:53.045Z,7548.00
2018-01-01T11:35:53.008Z,7972.00
2018-01-01T11:36:52.971Z,8196.00
2018-01-01T11:37:53.043Z,9236.00
2018-01-01T11:38:52.886Z,13236.00
2018-01-01T11:39:52.859Z,15940.00
2018-01-01T11:40:52.800Z,20832.00
2018-01-01T11:41:52.761Z,14652.00
2018-01-01T11:42:52.764Z,14264.00
2018-01-01T11:43:52.692Z,15176.00
2018-01-01T11:44:52.646Z,17184.00
2018-01-01T11:45:52.601Z,19616.00
2018-01-01T11:46:52.570Z,15576.00
2018-01-01T11:47:52.528Z,12080.00
2018-01-01T11:48:52.476Z,12612.00
2018-01-01T11:49:52.450Z,12732.00
2018-01-01T11:50:52.414Z,9248.00
2018-01-01T11:51:52.380Z,8084.00
2018-01-01T11:52:52.341Z,10228.00
2018-01-01T11:53:52.303Z,13928.00
2018-01-01T11:54:52.238Z,12056.00
2018-01-01T11:55:52.209Z,9544.00
2018-01-01T11:56:52.165Z,8148.00
2018-01-01T11:57:52.127Z,7816.00
2018-01-01T11:58:52.087Z,8148.00
2018-01-01T11:59:52.049Z,8564.00
2018-01-01T12:00:51.999Z,9732.00
2018-01-01T12:01:51.968Z,9368.00
2018-01-01T12:02:51.923Z,7416.00
2018-01-01T12:03:51.899Z,6380.00
2018-01-01T12:04:51.861Z,6404.00
2018-01-01T12:05:51.810Z,7744.00
2018-01-01T12:06:51.763Z,9244.00
2018-01-01T12:07:51.829Z,10376.00
2018-01-01T12:08:51.684Z,10660.00
2018-01-01T12:09:51.653Z,8024.00
2018-01-01T12:10:51.597Z,8200.00
2018-01-01T12:11:51.558Z,9152.00
2018-01-01T12:12:51.536Z,10712.00
2018-01-01T12:13:51.472Z,11676.00
2018-01-01T12:14:51.438Z,11420.00
2018-01-01T12:15:51.396Z,11788.00
2018-01-01T12:16:51.363Z,9912.00
2018-01-01T12:17:51.325Z,8272.00
2018-01-01T12:18:51.283Z,7428.00
2018-01-01T12:19:51.241Z,6880.00
2018-01-01T12:20:51.210Z,6920.00
2018-01-01T12:21:51.161Z,6840.00
2018-01-01T12:22:51.113Z,6960.00
2018-01-01T12:23:51.067Z,7500.00
2018-01-01T12:24:51.036Z,7016.00
2018-01-01T12:25:50.994Z,7296.00
2018-01-01T12:26:50.960Z,7624.00
2018-01-01T12:27:50.911Z,8084.00
2018-01-01T12:28:50.884Z,8808.00
2018-01-01T12:29:50.830Z,9420.00
2018-01-01T12:30:50.793Z,9768.00
2018-01-01T12:31:50.756Z,8280.00
2018-01-01T12:32:50.715Z,8532.00
2018-01-01T12:33:50.681Z,8652.00
2018-01-01T12:34:50.633Z,9140.00
2018-01-01T12:35:50.604Z,11056.00
2018-01-01T12:36:50.545Z,12204.00
2018-01-01T12:37:50.515Z,11132.00
2018-01-01T12:38:50.463Z,9660.00
2018-01-01T12:39:50.435Z,8652.00
2018-01-01T12:40:50.385Z,8412.00
2018-01-01T12:41:50.340Z,7584.00
2018-01-01T12:42:50.333Z,6564.00
2018-01-01T12:43:50.258Z,6788.00
2018-01-01T12:44:50.509Z,7328.00
2018-01-01T12:45:50.191Z,7204.00
2018-01-01T12:46:50.151Z,6512.00
2018-01-01T12:47:50.101Z,6400.00
2018-01-01T12:48:50.059Z,7088.00
2018-01-01T12:49:50.087Z,9728.00
2018-01-01T12:50:49.976Z,9508.00
2018-01-01T12:51:49.938Z,8896.00
2018-01-01T12:52:49.898Z,8484.00
2018-01-01T12:53:49.866Z,8188.00
2018-01-01T12:54:49.817Z,8468.00
2018-01-01T12:55:49.770Z,8500.00
2018-01-01T12:56:49.744Z,7744.00