createdAt,value
2018-03-03T00:00:06.124Z,-8.50
2018-03-03T00:02:32.324Z,-8.50
2018-03-03T00:04:58.544Z,-8.60
2018-03-03T00:07:24.736Z,-8.60
2018-03-03T00:09:51.700Z,-8.70
2018-03-03T00:12:18.654Z,-8.70
2018-03-03T00:14:44.876Z,-8.70
2018-03-03T00:17:11.808Z,-8.80
2018-03-03T00:19:38.780Z,-8.90
2018-03-03T00:22:04.974Z,-8.90
2018-03-03T00:24:31.999Z,-9.00
2018-03-03T00:26:58.202Z,-9.10
2018-03-03T00:29:24.419Z,-9.10
2018-03-03T00:31:50.644Z,-9.10
2018-03-03T00:34:16.868Z,-9.20
2018-03-03T00:36:43.061Z,-9.30
2018-03-03T00:39:09.288Z,-9.30
2018-03-03T00:41:35.485Z,-9.30
2018-03-03T00:44:01.729Z,-9.40
2018-03-03T00:46:27.924Z,-9.40
2018-03-03T00:48:54.124Z,-9.50
2018-03-03T00:51:21.083Z,-9.50
2018-03-03T00:53:47.276Z,-9.50
2018-03-03T00:56:13.504Z,-9.60
2018-03-03T00:58:40.000Z,-9.60
2018-03-03T01:01:06.220Z,-9.60
2018-03-03T01:03:32.484Z,-9.60
2018-03-03T01:05:58.712Z,-9.60
2018-03-03T01:08:24.913Z,-9.60
2018-03-03T01:10:58.002Z,-9.60
2018-03-03T01:13:24.187Z,-9.60
2018-03-03T01:15:51.152Z,-9.40
2018-03-03T01:18:17.351Z,-9.40
2018-03-03T01:20:44.312Z,-9.30
2018-03-03T01:23:11.246Z,-9.30
2018-03-03T01:25:37.468Z,-9.40
2018-03-03T01:28:03.659Z,-9.30
2018-03-03T01:30:29.881Z,-9.30
2018-03-03T01:32:56.097Z,-9.30
2018-03-03T01:35:22.320Z,-9.30
2018-03-03T01:37:48.512Z,-9.30
2018-03-03T01:40:16.216Z,-9.30
2018-03-03T01:42:42.404Z,-9.30
2018-03-03T01:45:08.637Z,-9.20
2018-03-03T01:47:35.127Z,-9.20
2018-03-03T01:50:01.357Z,-9.20
2018-03-03T01:52:27.547Z,-9.10
2018-03-03T01:54:54.517Z,-9.10
2018-03-03T01:57:20.716Z,-9.20
2018-03-03T01:59:47.932Z,-9.10
2018-03-03T02:02:14.129Z,-9.10
2018-03-03T02:04:40.324Z,-9.00
2018-03-03T02:07:07.293Z,-9.00
2018-03-03T02:09:33.507Z,-9.10
2018-03-03T02:12:00.439Z,-9.20
2018-03-03T02:14:27.875Z,-9.30
2018-03-03T02:16:55.535Z,-9.40
2018-03-03T02:19:23.304Z,-9.50
2018-03-03T02:21:50.864Z,-9.60
2018-03-03T02:24:17.851Z,-9.60
2018-03-03T02:26:44.835Z,-9.70
2018-03-03T02:29:11.049Z,-9.80
2018-03-03T02:31:37.306Z,-9.80
2018-03-03T02:34:03.564Z,-9.90
2018-03-03T02:36:30.060Z,-9.90
2018-03-03T02:38:56.253Z,-10.00
2018-03-03T02:41:22.478Z,-10.10
2018-03-03T02:43:49.407Z,-10.20
2018-03-03T02:46:16.369Z,-10.20
2018-03-03T02:48:43.305Z,-10.20
2018-03-03T02:51:10.266Z,-10.30
2018-03-03T02:53:36.497Z,-10.30
2018-03-03T02:56:02.720Z,-10.40
2018-03-03T02:58:29.658Z,-10.40
2018-03-03T03:00:56.618Z,-10.40
2018-03-03T03:03:22.828Z,-10.50
2018-03-03T03:05:51.020Z,-10.50
2018-03-03T03:08:17.980Z,-10.60
2018-03-03T03:10:44.203Z,-10.60
2018-03-03T03:13:10.397Z,-10.60
2018-03-03T03:15:36.616Z,-10.60
2018-03-03T03:18:02.853Z,-10.60
2018-03-03T03:20:29.044Z,-10.70
2018-03-03T03:22:55.256Z,-10.70
2018-03-03T03:25:21.457Z,-10.70
2018-03-03T03:27:48.421Z,-10.80
2018-03-03T03:30:14.636Z,-10.80
2018-03-03T03:32:41.624Z,-10.80
2018-03-03T03:35:07.813Z,-10.80
2018-03-03T03:37:34.786Z,-10.80
2018-03-03T03:40:01.000Z,-10.90
2018-03-03T03:42:27.196Z,-10.80
2018-03-03T03:44:54.152Z,-10.90
2018-03-03T03:47:21.080Z,-10.90
2018-03-03T03:49:47.308Z,-11.00
2018-03-03T03:52:14.252Z,-11.00
2018-03-03T03:54:40.448Z,-11.00
2018-03-03T03:57:06.659Z,-11.00
2018-03-03T03:59:32.873Z,-11.00
2018-03-03T04:01:59.092Z,-11.10
2018-03-03T04:04:26.016Z,-11.10
2018-03-03T04:06:52.256Z,-11.10
2018-03-03T04:09:19.185Z,-11.10
2018-03-03T04:11:45.384Z,-11.10
2018-03-03T04:14:11.592Z,-11.10
2018-03-03T04:16:37.785Z,-11.20
2018-03-03T04:19:04.747Z,-11.20
2018-03-03T04:21:31.699Z,-11.20
2018-03-03T04:23:57.956Z,-11.20
2018-03-03T04:26:24.172Z,-11.20
2018-03-03T04:28:50.385Z,-11.20
2018-03-03T04:31:17.364Z,-11.30
2018-03-03T04:33:43.571Z,-11.30
2018-03-03T04:36:09.826Z,-11.30
2018-03-03T04:38:36.037Z,-11.40
2018-03-03T04:41:02.272Z,-11.40
2018-03-03T04:43:28.484Z,-11.40
2018-03-03T04:45:54.691Z,-11.40
2018-03-03T04:48:21.667Z,-11.50
2018-03-03T04:50:47.940Z,-11.60
2018-03-03T04:53:14.177Z,-11.50
2018-03-03T04:55:41.164Z,-11.60
2018-03-03T04:58:07.496Z,-11.60
2018-03-03T05:00:39.636Z,-11.60
2018-03-03T05:03:12.596Z,-11.70
2018-03-03T05:08:39.475Z,-11.60
2018-03-03T05:11:05.693Z,-11.60
2018-03-03T05:13:35.885Z,-11.60
2018-03-03T05:16:08.270Z,-11.70
2018-03-03T05:21:48.132Z,-11.70
2018-03-03T05:24:20.571Z,-11.70
2018-03-03T05:26:53.620Z,-11.80
2018-03-03T05:29:23.825Z,-11.80
2018-03-03T05:31:56.073Z,-11.80
2018-03-03T05:34:28.492Z,-11.80
2018-03-03T05:37:00.841Z,-11.90
2018-03-03T05:39:33.149Z,-11.90
2018-03-03T05:45:09.699Z,-12.00
2018-03-03T05:47:41.996Z,-11.90
2018-03-03T05:50:28.173Z,-11.90
2018-03-03T05:56:11.992Z,-12.00
2018-03-03T05:58:56.780Z,-12.00
2018-03-03T06:01:38.955Z,-12.00
2018-03-03T06:04:11.995Z,-11.90
2018-03-03T06:06:40.144Z,-12.00
2018-03-03T06:09:06.351Z,-11.90
2018-03-03T06:11:33.340Z,-11.80
2018-03-03T06:13:59.560Z,-11.80
2018-03-03T06:16:25.758Z,-11.70
2018-03-03T06:18:52.736Z,-11.50
2018-03-03T06:21:18.924Z,-11.60
2018-03-03T06:23:45.873Z,-11.40
2018-03-03T06:26:12.804Z,-11.20
2018-03-03T06:28:39.015Z,-11.20
2018-03-03T06:31:05.231Z,-11.10
2018-03-03T06:33:31.444Z,-10.80
2018-03-03T06:35:57.634Z,-10.60
2018-03-03T06:38:24.589Z,-10.00
2018-03-03T06:40:51.520Z,-9.70
2018-03-03T06:43:18.444Z,-9.50
2018-03-03T06:45:44.680Z,-9.60
2018-03-03T06:48:10.872Z,-9.40
2018-03-03T06:50:37.148Z,-9.40
2018-03-03T06:53:03.344Z,-9.10
2018-03-03T06:55:29.560Z,-8.80
2018-03-03T06:57:55.777Z,-8.70
2018-03-03T07:00:22.063Z,-8.30
2018-03-03T07:02:48.252Z,-8.00
2018-03-03T07:05:14.473Z,-8.00
2018-03-03T07:07:40.716Z,-7.80
2018-03-03T07:10:07.396Z,-7.70
2018-03-03T07:12:34.343Z,-7.60
2018-03-03T07:15:01.311Z,-7.30
2018-03-03T07:17:27.500Z,-7.30
2018-03-03T07:19:53.724Z,-7.00
2018-03-03T07:22:19.909Z,-6.80
2018-03-03T07:24:46.120Z,-6.40
2018-03-03T07:27:12.337Z,-6.40
2018-03-03T07:29:39.269Z,-7.20
2018-03-03T07:32:05.475Z,-7.20
2018-03-03T07:34:31.672Z,-7.50
2018-03-03T07:36:57.889Z,-7.50
2018-03-03T07:39:24.083Z,-6.90
2018-03-03T07:41:51.044Z,-6.30
2018-03-03T07:44:17.977Z,-6.10
2018-03-03T07:46:44.162Z,-6.10
2018-03-03T07:49:10.462Z,-5.80
2018-03-03T07:51:36.660Z,-5.80
2018-03-03T07:54:02.876Z,-5.70
2018-03-03T07:56:41.468Z,-5.90
2018-03-03T07:59:07.715Z,-6.20
2018-03-03T08:01:33.921Z,-6.40
2018-03-03T08:04:00.137Z,-6.50
2018-03-03T08:06:26.344Z,-6.80
2018-03-03T08:08:53.293Z,-7.00
2018-03-03T08:11:20.247Z,-6.80
2018-03-03T08:13:46.431Z,-6.90
2018-03-03T08:16:12.643Z,-6.80
2018-03-03T08:18:38.836Z,-6.70
2018-03-03T08:21:05.052Z,-7.00
2018-03-03T08:23:31.988Z,-7.20
2018-03-03T08:25:59.021Z,-7.30
2018-03-03T08:28:25.220Z,-7.30
2018-03-03T08:30:51.408Z,-7.00
2018-03-03T08:33:17.619Z,-7.30
2018-03-03T08:35:44.552Z,-6.20
2018-03-03T08:38:10.797Z,-6.30
2018-03-03T08:40:37.728Z,-5.80
2018-03-03T08:43:03.916Z,-5.80
2018-03-03T08:45:30.140Z,-5.70
2018-03-03T08:47:56.394Z,-5.90
2018-03-03T08:50:22.613Z,-6.20
2018-03-03T08:52:48.804Z,-6.40
2018-03-03T08:55:15.016Z,-6.30
2018-03-03T08:57:41.953Z,-6.50
2018-03-03T09:00:08.285Z,-6.50
2018-03-03T09:02:34.471Z,-6.50
2018-03-03T09:05:00.691Z,-6.20
2018-03-03T09:07:26.896Z,-5.90
2018-03-03T09:09:53.092Z,-6.00
2018-03-03T09:12:19.297Z,-5.90
2018-03-03T09:14:45.484Z,-6.10
2018-03-03T09:17:11.675Z,-6.00
2018-03-03T09:19:38.632Z,-6.10
2018-03-03T09:22:05.566Z,-6.20
2018-03-03T09:24:33.265Z,-5.70
2018-03-03T09:26:59.457Z,-5.70
2018-03-03T09:29:27.152Z,-5.10
2018-03-03T09:32:00.299Z,-5.20
2018-03-03T09:34:26.512Z,-4.90
2018-03-03T09:36:52.720Z,-5.00
2018-03-03T09:39:18.915Z,-5.40
2018-03-03T09:41:45.868Z,-5.20
2018-03-03T09:44:12.792Z,-5.00
2018-03-03T09:46:39.003Z,-5.00
2018-03-03T09:49:05.208Z,-4.80
2018-03-03T09:51:31.422Z,-4.50
2018-03-03T09:53:57.631Z,-4.50
2018-03-03T09:56:24.585Z,-4.20
2018-03-03T09:58:50.822Z,-4.20
2018-03-03T10:01:17.079Z,-3.50
2018-03-03T10:03:43.289Z,-2.80
2018-03-03T10:06:09.488Z,-2.10
2018-03-03T10:08:36.444Z,-2.20
2018-03-03T10:11:02.628Z,-2.20
2018-03-03T10:13:28.835Z,-2.30
2018-03-03T10:15:55.044Z,-2.20
2018-03-03T10:18:21.232Z,-1.70
2018-03-03T10:20:47.461Z,-1.60
2018-03-03T10:23:13.661Z,-1.50
2018-03-03T10:25:39.909Z,-1.90
2018-03-03T10:28:07.580Z,-2.10
2018-03-03T10:30:33.777Z,-2.10
2018-03-03T10:33:00.038Z,-2.00
2018-03-03T10:35:26.208Z,-2.30
2018-03-03T10:37:52.432Z,-2.20
2018-03-03T10:40:18.624Z,-2.30
2018-03-03T10:42:44.840Z,-2.10
2018-03-03T10:45:11.028Z,-2.00
2018-03-03T10:47:37.216Z,-2.10
2018-03-03T10:50:04.189Z,-2.60
2018-03-03T10:52:30.380Z,-2.60
2018-03-03T10:54:56.592Z,-2.70
2018-03-03T10:57:22.780Z,-2.60
2018-03-03T10:59:49.011Z,-2.60
2018-03-03T11:02:15.196Z,-2.60
2018-03-03T11:04:41.400Z,-2.40
2018-03-03T11:07:07.609Z,-2.10
2018-03-03T11:09:33.791Z,-1.90
2018-03-03T11:12:00.735Z,-2.00
2018-03-03T11:14:27.660Z,-2.00
2018-03-03T11:16:55.360Z,-2.00
2018-03-03T11:19:22.292Z,-1.90
2018-03-03T11:21:49.220Z,-1.80
2018-03-03T11:24:15.440Z,-1.80
2018-03-03T11:26:41.627Z,-1.30
2018-03-03T11:29:07.841Z,-0.90
2018-03-03T11:31:34.769Z,0.80
2018-03-03T11:34:01.719Z,1.40
2018-03-03T11:36:28.643Z,1.40
2018-03-03T11:38:54.848Z,1.30
2018-03-03T11:41:21.037Z,1.70
2018-03-03T11:43:47.229Z,1.40
2018-03-03T11:46:13.492Z,1.50
2018-03-03T11:48:39.656Z,2.30
2018-03-03T11:51:05.932Z,2.60
2018-03-03T11:53:32.860Z,4.50
2018-03-03T11:55:59.924Z,5.40
2018-03-03T11:58:26.869Z,5.20
2018-03-03T12:00:53.072Z,5.10
2018-03-03T12:03:19.285Z,5.90
2018-03-03T12:05:45.472Z,5.60
2018-03-03T12:08:12.425Z,5.20
2018-03-03T12:10:38.619Z,5.10
2018-03-03T12:13:04.848Z,6.20
2018-03-03T12:15:31.040Z,6.70
2018-03-03T12:17:57.239Z,7.50
2018-03-03T12:20:23.447Z,7.40
2018-03-03T12:22:50.379Z,8.40
2018-03-03T12:25:16.593Z,8.40
2018-03-03T12:27:42.808Z,7.80
2018-03-03T12:30:09.003Z,7.60
2018-03-03T12:32:35.213Z,8.20
2018-03-03T12:35:02.148Z,8.30
2018-03-03T12:37:28.381Z,8.40
2018-03-03T12:39:55.313Z,7.80
2018-03-03T12:42:21.504Z,7.80
2018-03-03T12:44:47.712Z,8.60
2018-03-03T12:47:13.900Z,8.50
2018-03-03T12:49:40.115Z,8.00
2018-03-03T12:52:06.313Z,7.70
2018-03-03T12:54:32.590Z,8.10
2018-03-03T12:56:58.808Z,7.40
2018-03-03T12:59:25.040Z,7.50
2018-03-03T13:01:51.219Z,7.80
2018-03-03T13:04:17.413Z,7.70
2018-03-03T13:06:44.368Z,6.50
2018-03-03T13:09:11.291Z,6.50
2018-03-03T13:11:37.498Z,6.50
2018-03-03T13:14:03.688Z,7.00
2018-03-03T13:16:29.900Z,7.20
2018-03-03T13:18:56.832Z,7.60
2018-03-03T13:21:23.808Z,7.50
2018-03-03T13:23:50.003Z,7.50
2018-03-03T13:26:16.188Z,7.50
2018-03-03T13:28:42.395Z,7.40
2018-03-03T13:31:08.585Z,6.50
2018-03-03T13:33:34.817Z,6.70
2018-03-03T13:36:01.000Z,7.40
2018-03-03T13:38:27.212Z,7.10
2018-03-03T13:40:53.393Z,6.90
2018-03-03T13:43:19.622Z,7.20
2018-03-03T13:45:52.900Z,6.50
2018-03-03T13:48:19.116Z,7.10
2018-03-03T13:50:45.353Z,7.70
2018-03-03T13:53:11.548Z,7.60
2018-03-03T13:55:37.757Z,7.80
2018-03-03T13:58:04.708Z,8.40
2018-03-03T14:00:31.661Z,8.00
2018-03-03T14:02:57.844Z,8.00
2018-03-03T14:05:24.072Z,7.60
2018-03-03T14:07:50.260Z,7.00
2018-03-03T14:10:16.452Z,6.80
2018-03-03T14:12:43.400Z,6.70
2018-03-03T14:15:10.332Z,6.50
2018-03-03T14:17:36.544Z,6.50
2018-03-03T14:20:02.731Z,6.60
2018-03-03T14:22:28.982Z,6.90
2018-03-03T14:24:55.163Z,6.70
2018-03-03T14:27:22.100Z,6.70
2018-03-03T14:29:48.318Z,6.70
2018-03-03T14:32:14.509Z,6.50
2018-03-03T14:34:40.736Z,6.60
2018-03-03T14:37:06.925Z,6.10
2018-03-03T14:39:33.880Z,5.60
2018-03-03T14:42:00.815Z,5.20
2018-03-03T14:44:27.761Z,4.80
2018-03-03T14:46:54.716Z,4.70
2018-03-03T14:49:21.660Z,4.80
2018-03-03T14:51:48.604Z,5.00
2018-03-03T14:54:15.527Z,3.90
2018-03-03T14:56:41.740Z,3.80
2018-03-03T14:59:07.961Z,3.30
2018-03-03T15:01:34.203Z,3.50
2018-03-03T15:04:00.394Z,3.90
2018-03-03T15:06:26.587Z,3.40
2018-03-03T15:08:53.537Z,3.20
2018-03-03T15:11:20.528Z,2.90
2018-03-03T15:13:46.736Z,2.80
2018-03-03T15:16:12.989Z,3.10
2018-03-03T15:18:39.201Z,2.70
2018-03-03T15:21:05.389Z,2.20
2018-03-03T15:23:31.602Z,2.10
2018-03-03T15:25:58.533Z,1.10
2018-03-03T15:28:24.749Z,1.00
2018-03-03T15:30:50.946Z,0.70
2018-03-03T15:33:17.157Z,0.50
2018-03-03T15:35:44.124Z,0.00
2018-03-03T15:38:10.307Z,0.00
2018-03-03T15:40:36.519Z,-0.30
2018-03-03T15:43:02.752Z,-0.70
2018-03-03T15:45:28.965Z,-1.00
2018-03-03T15:47:55.156Z,-1.40
2018-03-03T15:50:22.116Z,-2.10
2018-03-03T15:52:48.308Z,-2.10
2018-03-03T15:55:14.492Z,-2.20
2018-03-03T15:57:40.704Z,-2.40
2018-03-03T16:00:06.911Z,-2.50
2018-03-03T16:02:33.856Z,-2.60
2018-03-03T16:05:00.788Z,-2.70
2018-03-03T16:07:27.740Z,-2.70
2018-03-03T16:09:54.668Z,-2.70
2018-03-03T16:12:20.912Z,-2.80
2018-03-03T16:14:47.860Z,-2.80
2018-03-03T16:17:14.820Z,-2.90
2018-03-03T16:19:41.777Z,-2.90
2018-03-03T16:22:07.964Z,-2.90
2018-03-03T16:24:34.188Z,-3.00
2018-03-03T16:27:01.860Z,-2.90
2018-03-03T16:29:29.553Z,-3.00
2018-03-03T16:31:55.756Z,-3.00
2018-03-03T16:34:22.711Z,-3.00
2018-03-03T16:36:49.639Z,-3.00
2018-03-03T16:39:15.835Z,-3.10
2018-03-03T16:41:42.048Z,-3.00
2018-03-03T16:44:08.239Z,-3.10
2018-03-03T16:46:35.190Z,-3.10
2018-03-03T16:49:02.186Z,-3.10
2018-03-03T16:51:29.105Z,-3.10
2018-03-03T16:53:55.325Z,-3.10
2018-03-03T16:56:21.569Z,-3.10
2018-03-03T16:58:47.792Z,-3.10
2018-03-03T17:01:14.020Z,-3.10
2018-03-03T17:03:40.396Z,-3.20
2018-03-03T17:06:06.619Z,-3.30
2018-03-03T17:08:32.808Z,-3.30
2018-03-03T17:10:59.065Z,-3.30
2018-03-03T17:13:25.284Z,-3.30
2018-03-03T17:15:51.468Z,-3.30
2018-03-03T17:18:18.399Z,-3.30
2018-03-03T17:20:44.608Z,-3.30
2018-03-03T17:23:10.808Z,-3.30
2018-03-03T17:25:37.019Z,-3.30
2018-03-03T17:28:03.212Z,-3.40
2018-03-03T17:30:30.184Z,-3.30
2018-03-03T17:32:57.480Z,-3.40
2018-03-03T17:35:23.705Z,-3.40
2018-03-03T17:37:49.892Z,-3.40
2018-03-03T17:40:16.857Z,-3.40
2018-03-03T17:42:43.048Z,-3.40
2018-03-03T17:45:09.271Z,-3.40
2018-03-03T17:47:36.944Z,-3.50
2018-03-03T17:50:03.160Z,-3.50
2018-03-03T17:52:29.352Z,-3.50
2018-03-03T17:54:55.569Z,-3.60
2018-03-03T17:57:21.756Z,-3.70
2018-03-03T17:59:47.977Z,-3.60
2018-03-03T18:02:14.185Z,-3.60
2018-03-03T18:04:40.399Z,-3.60
2018-03-03T18:07:06.589Z,-3.60
2018-03-03T18:09:33.612Z,-3.70
2018-03-03T18:11:59.838Z,-3.70
2018-03-03T18:14:27.747Z,-3.80
2018-03-03T18:16:53.965Z,-3.80
2018-03-03T18:19:26.892Z,-3.80
2018-03-03T18:21:53.081Z,-3.80
2018-03-03T18:24:39.052Z,-3.70
2018-03-03T18:27:05.241Z,-3.80
2018-03-03T18:29:31.465Z,-3.80
2018-03-03T18:31:57.648Z,-3.80
2018-03-03T18:34:24.620Z,-3.70
2018-03-03T18:36:50.844Z,-3.80
2018-03-03T18:39:17.051Z,-3.80
2018-03-03T18:41:44.078Z,-3.80
2018-03-03T18:44:11.748Z,-3.80
2018-03-03T18:46:38.700Z,-3.90
2018-03-03T18:49:04.905Z,-3.90
2018-03-03T18:51:31.124Z,-3.90
2018-03-03T18:53:57.304Z,-3.90
2018-03-03T18:56:24.275Z,-3.90
2018-03-03T18:58:50.468Z,-3.90
2018-03-03T19:01:17.456Z,-4.00
2018-03-03T19:03:43.645Z,-4.00
2018-03-03T19:06:10.581Z,-4.00
2018-03-03T19:08:36.809Z,-4.10
2018-03-03T19:11:03.032Z,-4.10
2018-03-03T19:13:29.260Z,-4.10
2018-03-03T19:15:56.189Z,-4.20
2018-03-03T19:18:22.756Z,-4.20
2018-03-03T19:20:48.949Z,-4.20
2018-03-03T19:23:15.173Z,-4.20
2018-03-03T19:25:41.387Z,-4.20
2018-03-03T19:28:07.613Z,-4.20
2018-03-03T19:30:33.808Z,-4.20
2018-03-03T19:33:00.772Z,-4.20
2018-03-03T19:35:26.958Z,-4.20
2018-03-03T19:37:54.660Z,-4.30
2018-03-03T19:40:20.853Z,-4.30
2018-03-03T19:42:47.068Z,-4.40
2018-03-03T19:45:13.264Z,-4.40
2018-03-03T19:47:39.545Z,-4.30
2018-03-03T19:50:05.727Z,-4.30
2018-03-03T19:52:31.949Z,-4.40
2018-03-03T19:54:58.140Z,-4.40
2018-03-03T19:57:24.356Z,-4.40
2018-03-03T19:59:50.545Z,-4.50
2018-03-03T20:02:16.760Z,-4.40
2018-03-03T20:04:42.944Z,-4.50
2018-03-03T20:07:09.168Z,-4.50
2018-03-03T20:09:36.101Z,-4.60
2018-03-03T20:12:02.533Z,-4.60
2018-03-03T20:14:28.745Z,-4.60
2018-03-03T20:16:55.172Z,-4.50
2018-03-03T20:19:21.398Z,-4.60
2018-03-03T20:21:47.584Z,-4.50
2018-03-03T20:24:14.553Z,-4.50
2018-03-03T20:26:40.744Z,-4.60
2018-03-03T20:29:07.705Z,-4.70
2018-03-03T20:31:34.656Z,-4.80
2018-03-03T20:34:01.616Z,-4.80
2018-03-03T20:36:27.804Z,-4.80
2018-03-03T20:38:55.870Z,-4.90
2018-03-03T20:41:22.059Z,-4.80
2018-03-03T20:43:48.276Z,-4.80
2018-03-03T20:46:14.495Z,-4.90
2018-03-03T20:48:41.424Z,-4.80
2018-03-03T20:51:07.644Z,-4.80
2018-03-03T20:53:35.992Z,-4.90
2018-03-03T20:56:03.291Z,-5.00
2018-03-03T20:58:29.548Z,-5.00
2018-03-03T21:00:55.768Z,-5.00
2018-03-03T21:03:21.961Z,-5.00
2018-03-03T21:05:48.198Z,-5.00
2018-03-03T21:08:14.393Z,-5.00
2018-03-03T21:10:40.633Z,-5.20
2018-03-03T21:13:06.877Z,-5.20
2018-03-03T21:15:33.096Z,-5.20
2018-03-03T21:17:59.309Z,-5.20
2018-03-03T21:20:25.528Z,-5.20
2018-03-03T21:22:51.716Z,-5.30
2018-03-03T21:25:18.644Z,-5.40
2018-03-03T21:27:44.858Z,-5.40
2018-03-03T21:30:11.081Z,-5.40
2018-03-03T21:32:37.272Z,-5.40
2018-03-03T21:35:03.469Z,-5.40
2018-03-03T21:37:30.433Z,-5.40
2018-03-03T21:39:56.689Z,-5.40
2018-03-03T21:42:22.876Z,-5.40
2018-03-03T21:44:50.224Z,-5.30
2018-03-03T21:47:16.446Z,-5.30
2018-03-03T21:49:44.115Z,-5.40
2018-03-03T21:52:10.343Z,-5.40
2018-03-03T21:54:36.539Z,-5.40
2018-03-03T21:57:02.767Z,-5.40
2018-03-03T21:59:28.952Z,-5.40
2018-03-03T22:01:55.900Z,-5.50
2018-03-03T22:04:22.104Z,-5.50
2018-03-03T22:06:48.316Z,-5.50
2018-03-03T22:09:14.503Z,-5.50
2018-03-03T22:11:40.770Z,-5.50
2018-03-03T22:14:06.961Z,-5.50
2018-03-03T22:16:33.193Z,-5.60
2018-03-03T22:18:59.390Z,-5.60
2018-03-03T22:21:26.345Z,-5.60
2018-03-03T22:23:52.628Z,-5.60
2018-03-03T22:26:18.843Z,-5.60
2018-03-03T22:28:45.032Z,-5.60
2018-03-03T22:31:11.984Z,-5.50
2018-03-03T22:33:38.180Z,-5.50
2018-03-03T22:36:04.389Z,-5.50
2018-03-03T22:38:30.645Z,-5.50
2018-03-03T22:40:58.304Z,-5.30
2018-03-03T22:43:24.520Z,-5.40
2018-03-03T22:45:52.197Z,-5.40
2018-03-03T22:48:18.476Z,-5.40
2018-03-03T22:50:44.664Z,-5.40
2018-03-03T22:53:11.621Z,-5.30
2018-03-03T22:55:37.892Z,-5.30
2018-03-03T22:58:04.128Z,-5.30
2018-03-03T23:00:30.344Z,-5.40
2018-03-03T23:02:56.568Z,-5.50
2018-03-03T23:05:22.757Z,-5.50
2018-03-03T23:07:49.720Z,-5.50
2018-03-03T23:10:15.908Z,-5.50
2018-03-03T23:12:43.636Z,-5.50
2018-03-03T23:15:09.833Z,-5.50
2018-03-03T23:17:36.793Z,-5.40
2018-03-03T23:20:03.014Z,-5.40
2018-03-03T23:22:29.236Z,-5.40
2018-03-03T23:24:56.163Z,-5.50
2018-03-03T23:27:22.409Z,-5.50
2018-03-03T23:29:49.336Z,-5.50
2018-03-03T23:32:16.309Z,-5.60
2018-03-03T23:34:42.508Z,-5.60
2018-03-03T23:37:09.474Z,-5.70
2018-03-03T23:39:36.660Z,-5.60
2018-03-03T23:42:02.880Z,-5.60
2018-03-03T23:44:29.072Z,-5.70
2018-03-03T23:46:56.044Z,-5.70
2018-03-03T23:49:22.253Z,-5.70
2018-03-03T23:51:49.213Z,-5.90
2018-03-03T23:54:15.404Z,-5.90
2018-03-03T23:56:41.624Z,-5.80
2018-03-03T23:59:07.804Z,-5.80
