createdAt,value
2023-03-21T00:00:31.342Z,44.69
2023-03-21T00:01:32.330Z,44.66
2023-03-21T00:02:32.345Z,44.67
2023-03-21T00:03:31.365Z,44.65
2023-03-21T00:04:44.515Z,44.66
2023-03-21T00:05:32.388Z,44.69
2023-03-21T00:06:32.290Z,44.66
2023-03-21T00:07:32.294Z,44.63
2023-03-21T00:08:32.283Z,44.65
2023-03-21T00:09:32.293Z,44.66
2023-03-21T00:11:32.274Z,44.65
2023-03-21T00:12:32.252Z,44.65
2023-03-21T00:13:32.240Z,44.63
2023-03-21T00:14:32.238Z,44.62
2023-03-21T00:15:42.643Z,44.62
2023-03-21T00:16:34.895Z,44.62
2023-03-21T00:17:31.295Z,44.66
2023-03-21T00:18:31.209Z,44.63
2023-03-21T00:19:31.196Z,44.61
2023-03-21T00:20:32.262Z,44.59
2023-03-21T00:21:51.883Z,44.61
2023-03-21T00:22:32.261Z,44.60
2023-03-21T00:23:32.240Z,44.59
2023-03-21T00:24:32.248Z,44.58
2023-03-21T00:25:32.232Z,44.59
2023-03-21T00:26:32.235Z,44.58
2023-03-21T00:27:50.396Z,44.59
2023-03-21T00:28:32.217Z,44.57
2023-03-21T00:29:31.215Z,44.57
2023-03-21T00:30:32.186Z,44.54
2023-03-21T00:31:32.204Z,44.56
2023-03-21T00:32:35.560Z,44.55
2023-03-21T00:33:32.164Z,44.56
2023-03-21T00:34:42.950Z,44.54
2023-03-21T00:35:57.939Z,44.57
2023-03-21T00:36:32.328Z,44.57
2023-03-21T00:37:32.158Z,44.55
2023-03-21T00:38:32.169Z,44.56
2023-03-21T00:39:32.126Z,44.53
2023-03-21T00:40:35.396Z,44.54
2023-03-21T00:41:42.143Z,44.56
2023-03-21T00:42:32.114Z,44.52
2023-03-21T00:43:31.092Z,44.55
2023-03-21T00:44:32.123Z,44.53
2023-03-21T00:45:31.087Z,44.50
2023-03-21T00:46:42.800Z,44.52
2023-03-21T00:47:32.117Z,44.55
2023-03-21T00:48:31.128Z,44.48
2023-03-21T00:49:32.066Z,44.50
2023-03-21T00:50:32.054Z,44.50
2023-03-21T00:51:32.033Z,44.50
2023-03-21T00:52:40.710Z,44.50
2023-03-21T00:53:32.018Z,44.47
2023-03-21T00:54:32.043Z,44.49
2023-03-21T00:55:32.009Z,44.46
2023-03-21T00:56:32.023Z,44.47
2023-03-21T00:57:38.505Z,44.47
2023-03-21T00:58:31.991Z,44.48
2023-03-21T00:59:32.003Z,44.48
2023-03-21T01:00:32.035Z,44.43
2023-03-21T01:01:32.318Z,44.43
2023-03-21T01:02:30.967Z,44.48
2023-03-21T01:03:31.956Z,44.41
2023-03-21T01:04:31.946Z,44.42
2023-03-21T01:05:31.962Z,44.44
2023-03-21T01:06:31.959Z,44.41
2023-03-21T01:07:31.942Z,44.43
2023-03-21T01:08:44.640Z,44.41
2023-03-21T01:09:31.916Z,44.43
2023-03-21T01:10:31.921Z,44.40
2023-03-21T01:11:31.910Z,44.42
2023-03-21T01:12:31.902Z,44.41
2023-03-21T01:13:33.137Z,44.39
2023-03-21T01:14:31.722Z,44.39
2023-03-21T01:15:31.862Z,44.38
2023-03-21T01:16:32.028Z,44.40
2023-03-21T01:17:31.870Z,44.37
2023-03-21T01:18:31.844Z,44.39
2023-03-21T01:19:48.302Z,44.36
2023-03-21T01:20:31.844Z,44.38
2023-03-21T01:21:31.836Z,44.36
2023-03-21T01:22:31.811Z,44.37
2023-03-21T01:23:31.822Z,44.36
2023-03-21T01:24:32.490Z,44.35
2023-03-21T01:25:31.794Z,44.36
2023-03-21T01:26:31.783Z,44.34
2023-03-21T01:27:31.771Z,44.32
2023-03-21T01:28:31.810Z,44.34
2023-03-21T01:29:31.788Z,44.32
2023-03-21T01:30:36.949Z,44.32
2023-03-21T01:31:31.845Z,44.35
2023-03-21T01:32:31.734Z,44.34
2023-03-21T01:33:31.730Z,44.32
2023-03-21T01:34:31.744Z,44.31
2023-03-21T01:35:37.521Z,44.32
2023-03-21T01:36:31.774Z,44.32
2023-03-21T01:37:31.704Z,44.32
2023-03-21T01:38:31.695Z,44.31
2023-03-21T01:39:31.687Z,44.30
2023-03-21T01:40:31.740Z,44.29
2023-03-21T01:41:44.894Z,44.31
2023-03-21T01:42:31.692Z,44.29
2023-03-21T01:43:31.672Z,44.28
2023-03-21T01:44:31.668Z,44.29
2023-03-21T01:45:30.672Z,44.29
2023-03-21T01:46:34.813Z,44.28
2023-03-21T01:47:31.665Z,44.30
2023-03-21T01:48:30.632Z,44.28
2023-03-21T01:49:31.653Z,44.26
2023-03-21T01:50:31.657Z,44.27
2023-03-21T01:51:31.624Z,44.27
2023-03-21T01:52:38.700Z,44.26
2023-03-21T01:53:31.702Z,44.27
2023-03-21T01:54:31.599Z,44.24
2023-03-21T01:55:31.608Z,44.26
2023-03-21T01:56:31.623Z,44.24
2023-03-21T01:57:41.037Z,44.23
2023-03-21T01:58:31.567Z,44.24
2023-03-21T01:59:31.572Z,44.24
2023-03-21T02:00:31.555Z,44.24
2023-03-21T02:01:31.547Z,44.21
2023-03-21T02:02:31.546Z,44.22
2023-03-21T02:03:36.033Z,44.24
2023-03-21T02:04:30.566Z,44.22
2023-03-21T02:05:31.539Z,44.21
2023-03-21T02:06:31.514Z,44.18
2023-03-21T02:07:31.510Z,44.18
2023-03-21T02:08:39.269Z,44.19
2023-03-21T02:09:31.491Z,44.23
2023-03-21T02:10:30.473Z,44.20
2023-03-21T02:11:31.470Z,44.18
2023-03-21T02:12:31.508Z,44.15
2023-03-21T02:13:30.465Z,44.15
2023-03-21T02:14:31.463Z,44.18
2023-03-21T02:15:31.437Z,44.13
2023-03-21T02:16:31.503Z,44.14
2023-03-21T02:17:31.423Z,44.13
2023-03-21T02:18:31.434Z,44.15
2023-03-21T02:19:37.215Z,44.15
2023-03-21T02:20:31.437Z,44.13
2023-03-21T02:21:31.415Z,44.13
2023-03-21T02:22:30.389Z,44.14
2023-03-21T02:23:31.385Z,44.15
2023-03-21T02:24:31.386Z,44.10
2023-03-21T02:25:31.414Z,44.13
2023-03-21T02:26:41.286Z,44.12
2023-03-21T02:27:31.370Z,44.12
2023-03-21T02:28:30.387Z,44.09
2023-03-21T02:29:31.339Z,44.11
2023-03-21T02:30:37.493Z,44.10
2023-03-21T02:31:31.470Z,44.13
2023-03-21T02:32:37.354Z,44.10
2023-03-21T02:33:31.330Z,44.12
2023-03-21T02:34:31.317Z,44.12
2023-03-21T02:35:30.303Z,44.09
2023-03-21T02:36:31.414Z,44.06
2023-03-21T02:37:37.568Z,44.09
2023-03-21T02:38:31.285Z,44.11
2023-03-21T02:39:31.274Z,44.07
2023-03-21T02:40:30.263Z,44.07
2023-03-21T02:41:39.602Z,44.06
2023-03-21T02:42:31.262Z,44.08
2023-03-21T02:43:31.249Z,44.08
2023-03-21T02:44:31.260Z,44.07
2023-03-21T02:45:31.238Z,44.04
2023-03-21T02:46:40.134Z,44.05
2023-03-21T02:47:31.220Z,44.05
2023-03-21T02:48:41.292Z,44.03
2023-03-21T02:49:31.216Z,44.04
2023-03-21T02:50:31.250Z,44.04
2023-03-21T02:51:31.216Z,44.03
2023-03-21T02:52:38.547Z,44.06
2023-03-21T02:53:31.199Z,44.01
2023-03-21T02:54:45.294Z,44.04
2023-03-21T02:55:31.184Z,44.03
2023-03-21T02:56:31.167Z,44.01
2023-03-21T02:57:41.872Z,44.02
2023-03-21T02:58:31.152Z,44.02
2023-03-21T02:59:31.147Z,43.98
2023-03-21T03:00:31.157Z,43.99
2023-03-21T03:01:31.160Z,43.98
2023-03-21T03:02:31.146Z,43.99
2023-03-21T03:03:34.757Z,43.97
2023-03-21T03:04:31.282Z,43.99
2023-03-21T03:05:31.091Z,43.98
2023-03-21T03:06:31.096Z,43.98
2023-03-21T03:07:31.090Z,43.97
2023-03-21T03:08:41.170Z,43.96
2023-03-21T03:09:31.071Z,43.99
2023-03-21T03:10:30.052Z,43.98
2023-03-21T03:11:31.062Z,43.97
2023-03-21T03:12:31.055Z,43.98
2023-03-21T03:13:31.046Z,43.96
2023-03-21T03:15:00.112Z,43.96
2023-03-21T03:15:31.062Z,43.94
2023-03-21T03:16:31.037Z,43.97
2023-03-21T03:17:31.015Z,43.93
2023-03-21T03:18:30.001Z,43.95
2023-03-21T03:19:34.466Z,43.92
2023-03-21T03:20:31.012Z,43.94
2023-03-21T03:21:31.022Z,43.93
2023-03-21T03:22:30.983Z,43.93
2023-03-21T03:23:30.988Z,43.95
2023-03-21T03:24:30.957Z,43.93
2023-03-21T03:25:42.036Z,43.92
2023-03-21T03:26:30.956Z,43.94
2023-03-21T03:27:30.972Z,43.91
2023-03-21T03:28:30.940Z,43.91
2023-03-21T03:29:30.941Z,43.91
2023-03-21T03:30:41.221Z,43.89
2023-03-21T03:31:30.946Z,43.92
2023-03-21T03:32:30.965Z,43.91
2023-03-21T03:33:30.921Z,43.91
2023-03-21T03:34:31.051Z,43.91
2023-03-21T03:35:30.958Z,43.90
2023-03-21T03:36:32.825Z,43.90
2023-03-21T03:37:30.877Z,43.89
2023-03-21T03:38:30.863Z,43.90
2023-03-21T03:39:30.879Z,43.90
2023-03-21T03:40:30.852Z,43.87
2023-03-21T03:41:50.289Z,43.87
2023-03-21T03:42:30.852Z,43.86
2023-03-21T03:43:30.835Z,43.83
2023-03-21T03:44:30.843Z,43.86
2023-03-21T03:45:30.900Z,43.85
2023-03-21T03:46:30.847Z,43.87
2023-03-21T03:47:34.901Z,43.84
2023-03-21T03:48:30.968Z,43.81
2023-03-21T03:49:30.798Z,43.82
2023-03-21T03:50:30.842Z,43.79
2023-03-21T03:51:29.773Z,43.78
2023-03-21T03:52:30.768Z,43.70
2023-03-21T03:53:30.758Z,43.72
2023-03-21T03:54:30.776Z,43.73
2023-03-21T03:55:29.745Z,43.68
2023-03-21T03:56:29.730Z,43.62
2023-03-21T03:57:29.753Z,43.60
2023-03-21T03:58:42.928Z,43.56
2023-03-21T03:59:30.716Z,43.48
2023-03-21T04:00:30.704Z,43.44
2023-03-21T04:01:30.731Z,43.43
2023-03-21T04:02:30.718Z,43.31
2023-03-21T04:03:39.203Z,43.26
2023-03-21T04:04:30.741Z,43.30
2023-03-21T04:05:29.864Z,43.14
2023-03-21T04:06:29.690Z,43.18
2023-03-21T04:07:30.677Z,43.15
2023-03-21T04:08:30.655Z,43.08
2023-03-21T04:09:43.147Z,43.05
2023-03-21T04:10:30.650Z,43.08
2023-03-21T04:11:30.639Z,43.00
2023-03-21T04:12:29.635Z,42.99
2023-03-21T04:13:30.617Z,42.87
2023-03-21T04:14:42.054Z,42.83
2023-03-21T04:15:30.598Z,42.89
2023-03-21T04:16:30.657Z,42.79
2023-03-21T04:17:30.594Z,42.69
2023-03-21T04:18:30.581Z,42.67
2023-03-21T04:19:30.592Z,42.64
2023-03-21T04:20:36.593Z,42.65
2023-03-21T04:21:30.556Z,42.62
2023-03-21T04:22:30.558Z,42.62
2023-03-21T04:23:30.548Z,42.53
2023-03-21T04:24:30.532Z,42.54
2023-03-21T04:25:33.971Z,42.45
2023-03-21T04:26:30.561Z,42.50
2023-03-21T04:27:30.513Z,42.40
2023-03-21T04:28:29.513Z,42.37
2023-03-21T04:29:29.497Z,42.33
2023-03-21T04:30:30.488Z,42.37
2023-03-21T04:31:29.572Z,42.31
2023-03-21T04:32:29.492Z,42.30
2023-03-21T04:33:30.485Z,42.26
2023-03-21T04:34:29.468Z,42.22
2023-03-21T04:35:30.511Z,42.22
2023-03-21T04:36:30.591Z,42.18
2023-03-21T04:37:31.117Z,42.17
2023-03-21T04:38:30.934Z,42.14
2023-03-21T04:39:30.739Z,42.10
2023-03-21T04:40:30.792Z,42.08
2023-03-21T04:41:30.861Z,42.05
2023-03-21T04:42:30.923Z,42.02
2023-03-21T04:43:30.963Z,42.06
2023-03-21T04:44:31.027Z,41.97
2023-03-21T04:45:31.175Z,41.94
2023-03-21T04:46:31.142Z,41.84
2023-03-21T04:47:30.202Z,41.89
2023-03-21T04:48:31.362Z,41.88
2023-03-21T04:49:31.303Z,41.81
2023-03-21T04:50:31.345Z,41.87
2023-03-21T04:51:30.426Z,41.87
2023-03-21T04:52:31.522Z,41.83
2023-03-21T04:53:31.540Z,41.84
2023-03-21T04:54:31.626Z,41.82
2023-03-21T04:55:31.642Z,41.79
2023-03-21T04:56:31.688Z,41.80
2023-03-21T04:57:31.795Z,41.78
2023-03-21T04:58:31.806Z,41.81
2023-03-21T04:59:31.882Z,41.77
2023-03-21T05:00:31.927Z,41.84
2023-03-21T05:01:32.138Z,41.87
2023-03-21T05:02:32.055Z,41.88
2023-03-21T05:03:32.332Z,41.84
2023-03-21T05:04:32.150Z,41.78
2023-03-21T05:05:31.201Z,41.83
2023-03-21T05:06:32.286Z,41.80
2023-03-21T05:07:32.353Z,41.77
2023-03-21T05:08:32.410Z,41.82
2023-03-21T05:09:32.455Z,41.80
2023-03-21T05:10:31.540Z,41.83
2023-03-21T05:11:32.585Z,41.85
2023-03-21T05:12:31.647Z,41.78
2023-03-21T05:13:31.731Z,41.77
2023-03-21T05:14:32.792Z,41.75
2023-03-21T05:15:32.841Z,41.74
2023-03-21T05:16:32.957Z,41.80
2023-03-21T05:17:31.963Z,41.83
2023-03-21T05:18:33.032Z,41.84
2023-03-21T05:19:33.072Z,41.80
2023-03-21T05:20:33.138Z,41.76
2023-03-21T05:21:32.188Z,41.79
2023-03-21T05:22:32.265Z,41.80
2023-03-21T05:23:33.342Z,41.73
2023-03-21T05:24:33.425Z,41.72
2023-03-21T05:25:33.467Z,41.74
2023-03-21T05:26:32.540Z,41.75
2023-03-21T05:27:33.616Z,41.76
2023-03-21T05:28:32.680Z,41.69
2023-03-21T05:29:33.733Z,41.68
2023-03-21T05:30:33.885Z,41.65
2023-03-21T05:31:33.850Z,41.66
2023-03-21T05:32:33.923Z,41.64
2023-03-21T05:33:33.989Z,41.65
2023-03-21T05:34:34.053Z,41.66
2023-03-21T05:35:34.274Z,41.62
2023-03-21T05:36:34.158Z,41.60
2023-03-21T05:37:33.209Z,41.57
2023-03-21T05:38:34.270Z,41.56
2023-03-21T05:39:34.315Z,41.57
2023-03-21T05:40:33.410Z,41.53
2023-03-21T05:41:33.443Z,41.55
2023-03-21T05:42:33.516Z,41.57
2023-03-21T05:43:34.553Z,41.50
2023-03-21T05:44:33.606Z,41.48
2023-03-21T05:45:34.670Z,41.54
2023-03-21T05:46:34.821Z,41.43
2023-03-21T05:47:33.764Z,41.50
2023-03-21T05:48:34.864Z,41.43
2023-03-21T05:49:34.882Z,41.48
2023-03-21T05:50:35.213Z,41.44
2023-03-21T05:51:35.000Z,41.43
2023-03-21T05:52:35.070Z,41.43
2023-03-21T05:53:35.137Z,41.43
2023-03-21T05:54:35.209Z,41.41
2023-03-21T05:55:35.392Z,41.40
2023-03-21T05:56:35.309Z,41.42
2023-03-21T05:57:35.349Z,41.40
2023-03-21T05:58:35.422Z,41.41
2023-03-21T05:59:35.497Z,41.38
2023-03-21T06:00:35.522Z,41.38
2023-03-21T06:01:35.581Z,41.40
2023-03-21T06:02:34.684Z,41.36
2023-03-21T06:03:35.881Z,41.34
2023-03-21T06:04:35.789Z,41.37
2023-03-21T06:05:35.953Z,41.38
2023-03-21T06:06:35.924Z,41.37
2023-03-21T06:07:35.943Z,41.37
2023-03-21T06:08:35.666Z,41.34
2023-03-21T06:09:36.065Z,41.36
2023-03-21T06:10:36.174Z,41.30
2023-03-21T06:11:36.196Z,41.34
2023-03-21T06:12:36.316Z,41.32
2023-03-21T06:13:36.314Z,41.33
2023-03-21T06:14:36.382Z,41.44
2023-03-21T06:15:36.921Z,41.40
2023-03-21T06:16:35.493Z,41.40
2023-03-21T06:17:35.566Z,41.34
2023-03-21T06:18:36.628Z,41.33
2023-03-21T06:19:36.656Z,41.34
2023-03-21T06:20:35.690Z,41.35
2023-03-21T06:21:36.767Z,41.37
2023-03-21T06:22:36.809Z,41.56
2023-03-21T06:23:36.851Z,40.94
2023-03-21T06:24:36.879Z,40.63
2023-03-21T06:25:37.192Z,40.94
2023-03-21T06:26:35.930Z,41.07
2023-03-21T06:27:36.939Z,41.51
2023-03-21T06:29:35.994Z,41.71
2023-03-21T06:32:37.161Z,42.09
2023-03-21T06:34:39.392Z,42.28
2023-03-21T06:45:36.714Z,42.53
2023-03-21T06:49:37.169Z,42.89
2023-03-21T06:52:36.138Z,44.15
2023-03-21T06:53:36.244Z,43.77
2023-03-21T07:07:37.042Z,42.61
2023-03-21T07:11:36.005Z,42.63
2023-03-21T07:30:37.149Z,43.22
2023-03-21T07:46:37.946Z,44.15
2023-03-21T07:52:38.194Z,44.60
2023-03-21T08:01:37.553Z,44.60
2023-03-21T08:02:37.749Z,44.63
2023-03-21T08:03:38.751Z,44.57
2023-03-21T08:12:38.125Z,44.22
2023-03-21T11:36:44.948Z,41.92
2023-03-21T11:38:44.924Z,42.09
2023-03-21T11:39:44.954Z,42.10
2023-03-21T11:40:44.943Z,42.22
2023-03-21T11:41:45.284Z,42.36
2023-03-21T11:42:45.041Z,42.57
2023-03-21T11:44:45.050Z,42.57
2023-03-21T11:45:45.117Z,42.62
2023-03-21T11:46:45.271Z,42.63
2023-03-21T11:49:45.677Z,42.55
2023-03-21T11:50:45.398Z,42.69
2023-03-21T11:51:45.775Z,42.70
2023-03-21T11:53:45.624Z,42.71
2023-03-21T11:58:45.827Z,42.79
2023-03-21T11:59:45.853Z,42.80
2023-03-21T12:00:45.915Z,42.83
2023-03-21T12:01:45.975Z,42.84
2023-03-21T12:02:45.068Z,42.87
2023-03-21T12:03:48.484Z,42.88
2023-03-21T12:04:46.132Z,42.83
2023-03-21T12:05:45.981Z,42.86
2023-03-21T12:06:46.002Z,42.88
2023-03-21T12:07:45.960Z,42.89
2023-03-21T12:08:45.950Z,42.92
2023-03-21T12:09:45.943Z,42.89
2023-03-21T12:10:45.933Z,42.91
2023-03-21T12:11:45.982Z,42.87
2023-03-21T12:12:45.957Z,42.88
2023-03-21T12:14:45.926Z,42.84
2023-03-21T12:15:45.969Z,42.85
2023-03-21T12:16:45.918Z,42.85
2023-03-21T12:18:45.881Z,42.85
2023-03-21T12:19:45.884Z,42.84
2023-03-21T12:20:45.929Z,42.81
2023-03-21T12:21:45.880Z,42.80
2023-03-21T12:22:45.855Z,42.79
2023-03-21T12:23:45.844Z,42.78
2023-03-21T12:26:45.846Z,42.76
2023-03-21T12:27:45.832Z,42.74
2023-03-21T12:28:45.811Z,42.77
2023-03-21T12:30:45.840Z,42.72
2023-03-21T12:31:45.994Z,42.70
2023-03-21T12:32:45.785Z,42.72
2023-03-21T12:33:45.774Z,42.73
2023-03-21T12:34:45.766Z,42.70
2023-03-21T12:35:45.810Z,42.67
2023-03-21T12:36:45.897Z,42.67
2023-03-21T12:37:45.784Z,42.65
2023-03-21T12:38:45.724Z,42.64
2023-03-21T12:39:45.720Z,42.65
2023-03-21T12:40:45.735Z,42.65
2023-03-21T12:41:45.760Z,42.63
2023-03-21T12:42:45.787Z,42.66
2023-03-21T12:43:45.700Z,42.66
2023-03-21T12:44:45.691Z,42.68
2023-03-21T12:45:47.603Z,42.63
2023-03-21T12:46:45.738Z,42.61
2023-03-21T12:48:45.682Z,42.60
2023-03-21T12:49:45.663Z,42.57
2023-03-21T12:50:45.651Z,42.57
2023-03-21T12:51:45.644Z,42.55
2023-03-21T12:52:45.755Z,42.55
2023-03-21T12:53:45.616Z,42.54
2023-03-21T12:55:45.647Z,42.56
2023-03-21T12:56:45.612Z,42.54
2023-03-21T12:57:56.512Z,42.54
2023-03-21T12:58:45.580Z,42.56
2023-03-21T12:59:45.581Z,42.55
2023-03-21T13:00:45.792Z,42.49
2023-03-21T13:01:45.573Z,42.52
2023-03-21T13:02:45.587Z,42.54
2023-03-21T13:03:45.686Z,42.53
2023-03-21T13:04:45.543Z,42.51
2023-03-21T13:05:45.532Z,42.54
2023-03-21T13:06:45.532Z,42.53
2023-03-21T13:07:45.524Z,42.50
2023-03-21T13:08:45.625Z,42.49
2023-03-21T13:09:45.516Z,42.48
2023-03-21T13:10:45.500Z,42.49
2023-03-21T13:11:45.497Z,42.48
2023-03-21T13:12:45.479Z,42.50
2023-03-21T13:13:45.467Z,42.47
2023-03-21T13:14:45.465Z,42.44
2023-03-21T13:15:45.459Z,42.44
2023-03-21T13:16:45.517Z,42.44
2023-03-21T13:17:45.435Z,42.45
2023-03-21T13:18:45.454Z,42.44
2023-03-21T13:19:45.455Z,42.40
2023-03-21T13:20:45.414Z,42.43
2023-03-21T13:21:45.412Z,42.43
2023-03-21T13:23:45.404Z,42.39
2023-03-21T13:24:45.513Z,42.39
2023-03-21T13:25:45.392Z,42.38
2023-03-21T13:26:45.410Z,42.39
2023-03-21T13:27:45.366Z,42.42
2023-03-21T13:28:45.358Z,42.39
2023-03-21T13:29:45.366Z,42.39
2023-03-21T13:32:45.449Z,42.38
2023-03-21T13:33:45.329Z,42.39
2023-03-21T13:34:45.322Z,42.40
2023-03-21T13:35:45.405Z,42.36
2023-03-21T13:37:45.290Z,42.34
2023-03-21T13:38:45.279Z,42.37
2023-03-21T13:39:45.279Z,42.43
2023-03-21T13:40:45.399Z,42.62
2023-03-21T13:41:45.285Z,42.76
2023-03-21T13:42:45.268Z,42.85
2023-03-21T13:43:45.252Z,42.94
2023-03-21T13:44:45.243Z,42.89
2023-03-21T13:45:45.358Z,43.04
2023-03-21T13:46:53.465Z,42.89
2023-03-21T13:47:45.314Z,42.89
2023-03-21T13:48:57.872Z,42.85
2023-03-21T13:49:45.211Z,42.88
2023-03-21T13:50:45.189Z,42.85
2023-03-21T13:51:45.218Z,42.82
2023-03-21T13:53:45.175Z,42.82
2023-03-21T13:56:45.299Z,42.78
2023-03-21T13:58:45.149Z,42.79
2023-03-21T13:59:45.144Z,42.80
2023-03-21T14:00:45.125Z,42.79
2023-03-21T14:01:45.212Z,42.80
2023-03-21T14:02:45.132Z,42.81
2023-03-21T14:03:45.141Z,42.82
2023-03-21T14:05:45.100Z,42.82
2023-03-21T14:06:45.132Z,42.82
2023-03-21T14:07:45.093Z,42.84
2023-03-21T14:08:45.070Z,42.82
2023-03-21T14:09:45.077Z,42.83
2023-03-21T14:10:45.050Z,42.82
2023-03-21T14:11:46.995Z,42.81
2023-03-21T14:12:45.069Z,42.79
2023-03-21T14:13:51.221Z,42.78
2023-03-21T14:14:45.041Z,42.81
2023-03-21T14:15:54.890Z,42.81
2023-03-21T14:16:45.018Z,42.80
2023-03-21T14:17:45.028Z,42.82
2023-03-21T14:18:53.866Z,42.82
2023-03-21T14:19:45.005Z,42.86
2023-03-21T14:25:47.821Z,42.76
2023-03-21T14:26:44.956Z,42.82
2023-03-21T14:27:44.964Z,42.84
2023-03-21T14:32:44.928Z,42.81
2023-03-21T14:44:54.511Z,42.87
2023-03-21T15:47:44.993Z,43.06
2023-03-21T15:48:45.080Z,43.05
2023-03-21T15:49:44.983Z,43.07
2023-03-21T15:50:44.997Z,43.06
2023-03-21T15:51:45.037Z,43.08
2023-03-21T15:52:45.050Z,43.05
2023-03-21T15:54:45.076Z,43.07
2023-03-21T15:55:45.113Z,43.08
2023-03-21T15:57:45.175Z,43.06
2023-03-21T15:58:45.222Z,43.05
2023-03-21T16:01:45.304Z,43.05
2023-03-21T16:02:45.316Z,43.04
2023-03-21T16:03:45.326Z,43.06
2023-03-21T16:04:45.475Z,43.04
2023-03-21T16:05:45.397Z,43.03
2023-03-21T16:07:45.491Z,43.04
2023-03-21T16:08:45.512Z,43.03
2023-03-21T16:09:45.533Z,43.05
2023-03-21T16:10:45.589Z,43.04
2023-03-21T16:11:45.639Z,43.04
2023-03-21T16:13:45.689Z,43.06
2023-03-21T16:14:45.723Z,43.09
2023-03-21T16:16:45.874Z,43.06
2023-03-21T16:18:45.866Z,43.08
2023-03-21T16:19:45.858Z,43.11
2023-03-21T16:21:45.930Z,43.09
2023-03-21T16:22:45.996Z,43.12
2023-03-21T16:23:44.981Z,43.11
2023-03-21T16:24:46.021Z,43.11
2023-03-21T16:25:46.088Z,43.13
2023-03-21T16:26:46.111Z,43.13
2023-03-21T16:27:46.166Z,43.15
2023-03-21T16:28:46.199Z,43.11
2023-03-21T16:29:46.265Z,43.09
2023-03-21T16:30:46.329Z,43.11
2023-03-21T16:31:46.468Z,43.11
2023-03-21T16:32:46.413Z,43.10
2023-03-21T16:33:46.504Z,43.12
2023-03-21T16:34:46.498Z,43.11
2023-03-21T16:35:46.624Z,43.09
2023-03-21T16:36:45.652Z,43.10
2023-03-21T16:37:45.611Z,43.11
2023-03-21T16:38:46.692Z,43.06
2023-03-21T16:39:46.736Z,43.03
2023-03-21T16:40:46.735Z,43.04
2023-03-21T16:41:46.777Z,43.05
2023-03-21T16:42:46.812Z,43.03
2023-03-21T16:43:46.887Z,43.00
2023-03-21T16:44:46.888Z,43.04
2023-03-21T16:45:47.010Z,43.07
2023-03-21T16:46:46.961Z,43.06
2023-03-21T16:47:47.041Z,43.08
2023-03-21T16:48:47.058Z,43.06
2023-03-21T16:49:47.072Z,43.07
2023-03-21T16:50:47.108Z,43.04
2023-03-21T16:51:47.160Z,43.00
2023-03-21T16:52:47.227Z,43.02
2023-03-21T16:53:47.228Z,43.05
2023-03-21T16:54:46.292Z,43.01
2023-03-21T16:55:47.305Z,43.02
2023-03-21T16:56:47.337Z,43.03
2023-03-21T16:57:47.362Z,43.03
2023-03-21T16:58:47.396Z,43.07
2023-03-21T16:59:47.442Z,43.07
2023-03-21T17:00:47.474Z,43.07
2023-03-21T17:01:47.529Z,43.04
2023-03-21T17:02:47.589Z,43.04
2023-03-21T17:03:46.557Z,43.04
2023-03-21T17:04:47.586Z,43.01
2023-03-21T17:05:47.626Z,43.06
2023-03-21T17:06:47.670Z,42.99
2023-03-21T17:07:47.695Z,43.05
2023-03-21T17:08:47.783Z,43.03
2023-03-21T17:09:47.779Z,43.04
2023-03-21T17:10:47.820Z,43.05
2023-03-21T17:11:47.859Z,43.06
2023-03-21T17:12:47.877Z,43.06
2023-03-21T17:13:47.932Z,43.08
2023-03-21T17:14:48.030Z,43.11
2023-03-21T17:15:48.013Z,43.14
2023-03-21T17:16:48.083Z,43.16
2023-03-21T17:17:48.099Z,43.15
2023-03-21T17:18:48.152Z,43.10
2023-03-21T17:19:47.182Z,43.09
2023-03-21T17:20:48.236Z,43.15
2023-03-21T17:21:48.276Z,43.13
2023-03-21T17:22:48.321Z,43.13
2023-03-21T17:23:48.372Z,43.14
2023-03-21T17:24:47.430Z,43.11
2023-03-21T17:25:48.466Z,43.11
2023-03-21T17:26:48.500Z,43.14
2023-03-21T17:27:48.541Z,43.13
2023-03-21T17:28:48.590Z,43.14
2023-03-21T17:29:48.700Z,43.20
2023-03-21T17:30:47.743Z,43.19
2023-03-21T17:31:48.731Z,43.15
2023-03-21T17:32:48.792Z,43.15
2023-03-21T17:33:48.834Z,43.16
2023-03-21T17:34:48.863Z,43.14
2023-03-21T17:35:47.987Z,43.15
2023-03-21T17:36:48.954Z,43.13
2023-03-21T17:37:49.003Z,43.21
2023-03-21T17:38:49.052Z,43.19
2023-03-21T17:39:49.098Z,43.20
2023-03-21T17:40:50.543Z,43.20
2023-03-21T17:41:48.187Z,43.20
2023-03-21T17:42:49.227Z,43.23
2023-03-21T17:43:48.272Z,43.22
2023-03-21T17:44:49.331Z,43.23
2023-03-21T17:45:49.576Z,43.20
2023-03-21T17:46:51.587Z,43.20
2023-03-21T17:47:49.452Z,43.23
2023-03-21T17:48:49.418Z,43.22
2023-03-21T17:49:49.397Z,43.20
2023-03-21T17:50:48.389Z,43.21
2023-03-21T17:51:49.386Z,43.22
2023-03-21T17:52:50.565Z,43.25
2023-03-21T17:53:48.395Z,43.23
2023-03-21T17:54:49.361Z,43.21
2023-03-21T17:55:49.422Z,43.21
2023-03-21T17:56:48.504Z,43.22
2023-03-21T17:57:49.554Z,43.22
2023-03-21T17:58:49.564Z,43.25
2023-03-21T17:59:49.597Z,43.24
2023-03-21T18:00:49.652Z,43.24
2023-03-21T18:01:49.736Z,43.25
2023-03-21T18:02:49.738Z,43.23
2023-03-21T18:03:49.813Z,43.24
2023-03-21T18:04:49.891Z,43.22
2023-03-21T18:05:49.907Z,43.22
2023-03-21T18:06:49.948Z,43.22
2023-03-21T18:08:50.014Z,43.25
2023-03-21T18:09:49.995Z,43.27
2023-03-21T18:10:49.995Z,43.26
2023-03-21T18:11:50.010Z,43.27
2023-03-21T18:12:48.984Z,43.29
2023-03-21T18:13:48.990Z,43.26
2023-03-21T18:14:49.979Z,43.27
2023-03-21T18:15:50.037Z,43.26
2023-03-21T18:16:50.050Z,43.29
2023-03-21T18:17:49.946Z,43.30
2023-03-21T18:18:49.945Z,43.28
2023-03-21T18:19:50.545Z,43.28
2023-03-21T18:20:52.618Z,43.26
2023-03-21T18:21:49.909Z,43.26
2023-03-21T18:22:50.282Z,43.24
2023-03-21T18:23:48.888Z,43.23
2023-03-21T18:24:49.891Z,43.27
2023-03-21T18:25:49.879Z,43.27
2023-03-21T18:26:49.858Z,43.27
2023-03-21T18:28:10.058Z,43.26
2023-03-21T18:29:34.258Z,43.29
2023-03-21T18:31:07.852Z,43.30
2023-03-21T18:32:04.856Z,43.31
2023-03-21T18:32:49.860Z,43.28
2023-03-21T18:33:48.816Z,43.29
2023-03-21T18:34:49.825Z,43.28
2023-03-21T18:35:53.812Z,43.27
2023-03-21T18:36:49.797Z,43.29
2023-03-21T18:37:50.200Z,43.30
2023-03-21T18:38:49.781Z,43.29
2023-03-21T18:39:49.786Z,43.27
2023-03-21T18:40:49.771Z,43.26
2023-03-21T18:41:50.056Z,43.26
2023-03-21T18:43:45.642Z,43.26
2023-03-21T18:44:02.672Z,43.25
2023-03-21T18:44:49.739Z,43.26
2023-03-21T18:45:49.718Z,43.28
2023-03-21T18:46:49.783Z,43.26
2023-03-21T18:47:49.756Z,43.23
2023-03-21T18:48:49.203Z,43.24
2023-03-21T18:50:49.680Z,43.25
2023-03-21T18:51:49.680Z,43.24
2023-03-21T18:52:49.681Z,43.24
2023-03-21T18:53:49.671Z,43.22
2023-03-21T18:54:49.667Z,43.24
2023-03-21T18:55:52.349Z,43.24
2023-03-21T18:57:49.641Z,43.24
2023-03-21T18:58:49.643Z,43.21
2023-03-21T18:59:48.645Z,43.21
2023-03-21T19:00:48.756Z,43.24
2023-03-21T19:01:49.656Z,43.21
2023-03-21T19:02:50.634Z,43.22
2023-03-21T19:04:14.489Z,43.20
2023-03-21T19:04:49.653Z,43.22
2023-03-21T19:05:49.606Z,43.22
2023-03-21T19:06:49.587Z,43.18
2023-03-21T19:07:49.653Z,43.18
2023-03-21T19:08:48.571Z,43.17
2023-03-21T19:10:13.970Z,43.20
2023-03-21T19:10:49.563Z,43.21
2023-03-21T19:11:48.547Z,43.20
2023-03-21T19:12:49.594Z,43.21
2023-03-21T19:13:49.541Z,43.19
2023-03-21T19:14:49.543Z,43.17
2023-03-21T19:15:49.896Z,43.17
2023-03-21T19:17:34.572Z,43.17
2023-03-21T19:18:33.998Z,43.17
2023-03-21T19:18:54.784Z,43.18
2023-03-21T19:19:49.506Z,43.16
2023-03-21T19:20:49.497Z,43.15
2023-03-21T19:21:49.504Z,43.15
2023-03-21T19:22:49.468Z,43.11
2023-03-21T19:24:22.941Z,43.14
2023-03-21T19:24:50.257Z,43.13
2023-03-21T19:25:49.461Z,43.13
2023-03-21T19:26:49.441Z,43.11
2023-03-21T19:27:51.183Z,43.08
2023-03-21T19:28:49.449Z,43.09
2023-03-21T19:30:06.565Z,43.09
2023-03-21T19:30:50.868Z,43.08
2023-03-21T19:31:49.713Z,43.05
2023-03-21T19:32:48.588Z,43.04
2023-03-21T19:33:48.660Z,43.03
2023-03-21T19:34:49.702Z,43.01
2023-03-21T19:35:49.822Z,43.03
2023-03-21T19:36:52.009Z,43.06
2023-03-21T19:37:49.822Z,43.06
2023-03-21T19:38:49.818Z,43.03
2023-03-21T19:39:48.820Z,43.05
2023-03-21T19:40:49.800Z,43.03
2023-03-21T19:41:50.166Z,43.01
2023-03-21T19:42:49.823Z,43.02
2023-03-21T19:43:55.246Z,43.02
2023-03-21T19:44:49.786Z,42.99
2023-03-21T19:45:49.829Z,43.00