createdAt,value
2023-08-10T00:01:08.766Z,2.60
2023-08-10T00:03:36.071Z,3.10
2023-08-10T00:06:02.898Z,3.67
2023-08-10T00:08:31.006Z,2.55
2023-08-10T00:10:57.800Z,2.60
2023-08-10T00:13:24.514Z,2.65
2023-08-10T00:15:51.233Z,2.40
2023-08-10T00:18:17.975Z,2.97
2023-08-10T00:20:44.854Z,2.90
2023-08-10T00:23:12.385Z,2.50
2023-08-10T00:25:39.300Z,3.05
2023-08-10T00:28:06.339Z,2.90
2023-08-10T00:30:33.148Z,3.08
2023-08-10T00:32:59.929Z,2.60
2023-08-10T00:35:26.676Z,3.28
2023-08-10T00:37:53.439Z,3.50
2023-08-10T00:40:20.216Z,3.08
2023-08-10T00:42:46.982Z,2.92
2023-08-10T00:45:13.756Z,2.92
2023-08-10T00:47:41.708Z,3.10
2023-08-10T00:50:10.055Z,3.13
2023-08-10T00:52:37.446Z,3.15
2023-08-10T00:55:05.098Z,3.22
2023-08-10T00:57:32.446Z,2.65
2023-08-10T00:59:59.540Z,3.15
2023-08-10T01:02:28.399Z,3.15
2023-08-10T01:04:55.367Z,3.25
2023-08-10T01:07:44.054Z,3.08
2023-08-10T01:10:37.763Z,3.00
2023-08-10T01:13:26.534Z,2.83
2023-08-10T01:15:56.111Z,2.78
2023-08-10T01:18:27.624Z,2.38
2023-08-10T01:20:59.813Z,3.00
2023-08-10T01:23:41.697Z,2.60
2023-08-10T01:26:11.376Z,2.88
2023-08-10T01:28:39.783Z,2.90
2023-08-10T01:31:06.521Z,3.58
2023-08-10T01:33:34.418Z,3.25
2023-08-10T01:36:01.212Z,2.90
2023-08-10T01:38:28.079Z,3.08
2023-08-10T01:40:54.818Z,3.70
2023-08-10T01:43:21.558Z,2.92
2023-08-10T01:45:52.692Z,3.92
2023-08-10T01:48:25.109Z,3.55
2023-08-10T01:50:53.740Z,3.30
2023-08-10T01:53:30.108Z,3.80
2023-08-10T01:55:57.331Z,3.55
2023-08-10T01:58:24.414Z,3.63
2023-08-10T02:00:52.393Z,4.53
2023-08-10T02:03:19.925Z,3.97
2023-08-10T02:05:46.861Z,4.00
2023-08-10T02:08:14.096Z,3.90
2023-08-10T02:10:41.048Z,3.55
2023-08-10T02:13:07.817Z,3.35
2023-08-10T02:15:34.969Z,3.15
2023-08-10T02:18:01.801Z,3.45
2023-08-10T02:20:28.592Z,3.92
2023-08-10T02:22:55.580Z,3.88
2023-08-10T02:25:23.447Z,3.78
2023-08-10T02:27:53.721Z,4.40
2023-08-10T02:30:21.629Z,3.38
2023-08-10T02:32:49.421Z,3.50
2023-08-10T02:35:16.558Z,4.05
2023-08-10T02:37:43.573Z,4.70
2023-08-10T02:40:14.682Z,3.80
2023-08-10T02:42:43.328Z,3.75
2023-08-10T02:45:10.775Z,3.85
2023-08-10T02:47:37.929Z,4.47
2023-08-10T02:50:07.985Z,3.60
2023-08-10T02:52:36.228Z,3.70
2023-08-10T02:55:04.743Z,4.18
2023-08-10T02:57:32.229Z,4.47
2023-08-10T02:59:59.093Z,3.65
2023-08-10T03:02:26.068Z,3.72
2023-08-10T03:04:52.978Z,4.13
2023-08-10T03:07:19.757Z,4.03
2023-08-10T03:09:47.079Z,4.00
2023-08-10T03:12:19.874Z,4.93
2023-08-10T03:14:46.797Z,3.65
2023-08-10T03:17:13.559Z,3.58
2023-08-10T03:19:42.277Z,4.20
2023-08-10T03:22:10.072Z,4.53
2023-08-10T03:24:38.329Z,3.90
2023-08-10T03:27:05.700Z,4.03
2023-08-10T03:29:32.825Z,3.80
2023-08-10T03:31:59.602Z,4.18
2023-08-10T03:34:26.700Z,4.40
2023-08-10T03:36:55.263Z,4.22
2023-08-10T03:39:23.252Z,3.88
2023-08-10T03:41:50.003Z,4.15
2023-08-10T03:44:18.384Z,4.28
2023-08-10T03:46:46.088Z,4.25
2023-08-10T03:49:13.537Z,4.10
2023-08-10T03:51:41.126Z,4.28
2023-08-10T03:54:07.970Z,4.10
2023-08-10T03:56:34.754Z,4.07
2023-08-10T03:59:03.099Z,4.35
2023-08-10T04:01:29.925Z,4.60
2023-08-10T04:03:56.813Z,4.93
2023-08-10T04:06:23.695Z,3.88
2023-08-10T04:08:50.873Z,4.32
2023-08-10T04:11:17.597Z,4.38
2023-08-10T04:13:44.360Z,3.75
2023-08-10T04:16:12.155Z,4.68
2023-08-10T04:18:39.453Z,4.63
2023-08-10T04:21:07.024Z,4.35
2023-08-10T04:23:33.764Z,4.18
2023-08-10T04:26:00.486Z,5.07
2023-08-10T04:28:27.272Z,4.35
2023-08-10T04:30:54.037Z,4.22
2023-08-10T04:33:20.838Z,4.25
2023-08-10T04:35:47.615Z,3.92
2023-08-10T04:38:14.394Z,4.45
2023-08-10T04:40:42.199Z,4.47
2023-08-10T04:43:09.248Z,4.65
2023-08-10T04:45:36.088Z,4.30
2023-08-10T04:48:04.458Z,3.97
2023-08-10T04:50:32.854Z,4.90
2023-08-10T04:52:59.622Z,4.70
2023-08-10T04:55:26.802Z,4.10
2023-08-10T04:57:53.596Z,4.28
2023-08-10T05:00:20.925Z,4.43
2023-08-10T05:02:47.836Z,4.78
2023-08-10T05:05:15.125Z,4.30
2023-08-10T05:07:41.903Z,5.38
2023-08-10T05:10:09.608Z,4.50
2023-08-10T05:12:38.165Z,4.32
2023-08-10T05:15:06.314Z,4.38
2023-08-10T05:17:34.379Z,4.55
2023-08-10T05:20:01.305Z,5.22
2023-08-10T05:22:28.154Z,4.15
2023-08-10T05:24:54.875Z,4.78
2023-08-10T05:27:21.621Z,4.40
2023-08-10T05:29:49.189Z,4.50
2023-08-10T05:32:17.877Z,4.95
2023-08-10T05:34:46.238Z,4.43
2023-08-10T05:37:13.042Z,4.97
2023-08-10T05:39:40.571Z,4.50
2023-08-10T05:42:07.767Z,4.88
2023-08-10T05:44:34.822Z,4.53
2023-08-10T05:47:01.587Z,4.70
2023-08-10T05:49:28.296Z,3.92
2023-08-10T05:51:55.208Z,4.90
2023-08-10T05:54:22.066Z,4.93
2023-08-10T05:56:48.816Z,4.15
2023-08-10T05:59:15.566Z,4.63
2023-08-10T06:01:44.708Z,3.92
2023-08-10T06:04:11.758Z,4.15
2023-08-10T06:06:38.525Z,5.10
2023-08-10T06:09:05.506Z,4.80
2023-08-10T06:11:47.173Z,4.45
2023-08-10T06:14:16.163Z,4.47
2023-08-10T06:16:43.009Z,4.43
2023-08-10T06:19:09.819Z,4.13
2023-08-10T06:21:36.621Z,4.25
2023-08-10T06:24:07.702Z,4.10
2023-08-10T06:26:35.163Z,4.22
2023-08-10T06:29:03.954Z,4.45
2023-08-10T06:31:31.566Z,3.83
2023-08-10T06:33:58.395Z,3.88
2023-08-10T06:36:26.453Z,3.97
2023-08-10T06:38:53.674Z,4.03
2023-08-10T06:41:20.606Z,3.92
2023-08-10T06:43:47.330Z,3.70
2023-08-10T06:46:14.280Z,4.53
2023-08-10T06:48:41.064Z,3.17
2023-08-10T06:51:08.161Z,3.15
2023-08-10T06:53:35.582Z,3.25
2023-08-10T06:56:02.322Z,3.92
2023-08-10T07:00:59.013Z,3.25
2023-08-10T07:03:25.784Z,3.92
2023-08-10T07:05:52.670Z,3.78
2023-08-10T07:08:19.431Z,3.22
2023-08-10T07:10:46.237Z,2.72
2023-08-10T07:13:12.918Z,2.58
2023-08-10T07:15:40.906Z,2.20
2023-08-10T07:18:08.083Z,1.80
2023-08-10T07:20:35.843Z,2.25
2023-08-10T07:23:02.771Z,1.90
2023-08-10T07:25:29.697Z,2.17
2023-08-10T07:27:56.529Z,2.58
2023-08-10T07:30:23.346Z,2.13
2023-08-10T07:32:50.163Z,1.45
2023-08-10T07:35:17.110Z,2.00
2023-08-10T07:37:44.085Z,2.17
2023-08-10T07:40:12.314Z,2.22
2023-08-10T07:42:39.246Z,1.65
2023-08-10T07:45:06.891Z,1.67
2023-08-10T07:47:33.765Z,2.03
2023-08-10T07:50:00.680Z,1.55
2023-08-10T07:52:27.442Z,1.90
2023-08-10T07:54:55.154Z,1.85
2023-08-10T07:57:21.900Z,1.50
2023-08-10T07:59:48.624Z,1.48
2023-08-10T08:02:15.399Z,1.65
2023-08-10T08:04:42.292Z,1.60
2023-08-10T08:07:09.107Z,1.45
2023-08-10T08:09:35.872Z,1.70
2023-08-10T08:12:02.837Z,1.92
2023-08-10T08:14:29.694Z,1.75
2023-08-10T08:16:56.398Z,1.42
2023-08-10T08:19:23.143Z,2.10
2023-08-10T08:21:50.236Z,1.55
2023-08-10T08:24:18.220Z,1.80
2023-08-10T08:26:44.972Z,1.73
2023-08-10T08:29:12.672Z,1.80
2023-08-10T08:31:39.682Z,1.35
2023-08-10T08:34:06.604Z,2.00
2023-08-10T08:36:33.398Z,1.75
2023-08-10T08:39:00.107Z,1.13
2023-08-10T08:41:33.362Z,2.08
2023-08-10T08:44:01.291Z,1.30
2023-08-10T08:46:31.880Z,1.50
2023-08-10T08:48:59.157Z,1.27
2023-08-10T08:51:26.533Z,1.50
2023-08-10T08:53:54.039Z,1.50
2023-08-10T08:56:21.329Z,1.42
2023-08-10T08:58:48.270Z,1.50
2023-08-10T09:01:34.332Z,1.70
2023-08-10T09:04:01.301Z,1.73
2023-08-10T09:06:28.234Z,1.50
2023-08-10T09:08:54.938Z,1.30
2023-08-10T09:11:21.950Z,1.60
2023-08-10T09:14:07.132Z,7.13
2023-08-10T09:16:34.235Z,1.85
2023-08-10T09:19:03.129Z,1.70
2023-08-10T09:21:34.065Z,1.63
2023-08-10T09:24:00.957Z,1.60
2023-08-10T09:26:27.876Z,1.85
2023-08-10T09:28:56.856Z,2.42
2023-08-10T09:31:26.992Z,1.85
2023-08-10T09:33:59.111Z,2.20
2023-08-10T09:36:28.762Z,1.52
2023-08-10T09:39:00.214Z,1.50
2023-08-10T09:41:28.522Z,2.10
2023-08-10T09:43:55.312Z,1.85
2023-08-10T09:46:23.116Z,2.42
2023-08-10T09:48:50.603Z,2.20
2023-08-10T09:51:17.982Z,2.25
2023-08-10T09:53:45.816Z,1.70
2023-08-10T09:56:12.848Z,1.60
2023-08-10T09:58:42.032Z,1.95
2023-08-10T10:01:11.820Z,2.03
2023-08-10T10:03:42.300Z,1.90
2023-08-10T10:06:10.902Z,1.83
2023-08-10T10:08:43.921Z,2.05
2023-08-10T10:11:13.027Z,2.10
2023-08-10T10:13:41.459Z,1.63
2023-08-10T10:16:09.782Z,1.63
2023-08-10T10:18:37.478Z,2.38
2023-08-10T10:21:05.939Z,1.90
2023-08-10T10:23:33.024Z,1.77
2023-08-10T10:26:02.737Z,2.20
2023-08-10T10:28:32.031Z,2.22
2023-08-10T10:31:10.655Z,1.75
2023-08-10T10:33:39.881Z,1.40
2023-08-10T10:36:23.419Z,1.73
2023-08-10T10:38:57.615Z,2.55
2023-08-10T10:41:32.835Z,2.00
2023-08-10T10:44:00.743Z,2.25
2023-08-10T10:46:33.417Z,2.30
2023-08-10T10:49:01.792Z,1.80
2023-08-10T10:51:30.448Z,1.88
2023-08-10T10:53:58.931Z,1.60
2023-08-10T10:56:26.720Z,1.88
2023-08-10T10:58:54.160Z,1.70
2023-08-10T11:01:22.460Z,1.80
2023-08-10T11:03:54.269Z,2.15
2023-08-10T11:06:21.604Z,1.98
2023-08-10T11:08:54.459Z,2.13
2023-08-10T11:11:22.148Z,1.88
2023-08-10T11:13:49.885Z,1.63
2023-08-10T11:16:17.275Z,1.88
2023-08-10T11:18:44.132Z,1.80
2023-08-10T11:21:12.988Z,1.60
2023-08-10T11:23:40.260Z,1.75
2023-08-10T11:26:08.650Z,1.70
2023-08-10T11:28:35.641Z,1.65
2023-08-10T11:31:04.632Z,2.15
2023-08-10T11:33:31.674Z,2.22
2023-08-10T11:35:59.961Z,1.98
2023-08-10T11:38:27.354Z,1.92
2023-08-10T11:41:02.956Z,2.22
2023-08-10T11:43:33.339Z,2.60
2023-08-10T11:46:00.162Z,2.35
2023-08-10T11:48:28.103Z,1.80
2023-08-10T11:51:03.029Z,2.05
2023-08-10T11:53:42.815Z,2.25
2023-08-10T11:56:09.721Z,2.13
2023-08-10T11:58:36.541Z,1.98
2023-08-10T12:01:05.872Z,2.65
2023-08-10T12:03:36.403Z,2.40
2023-08-10T12:06:09.217Z,2.35
2023-08-10T12:08:38.098Z,1.85
2023-08-10T12:11:10.875Z,1.85
2023-08-10T12:13:47.454Z,2.47
2023-08-10T12:16:16.755Z,2.10
2023-08-10T12:18:43.834Z,2.45
2023-08-10T12:21:10.700Z,2.35
2023-08-10T12:23:37.413Z,2.40
2023-08-10T12:26:04.451Z,2.17
2023-08-10T12:28:31.344Z,2.58
2023-08-10T12:30:58.397Z,2.60
2023-08-10T12:33:25.164Z,2.33
2023-08-10T12:35:52.329Z,2.35
2023-08-10T12:38:22.069Z,2.10
2023-08-10T12:40:48.924Z,2.08
2023-08-10T12:43:15.917Z,2.05
2023-08-10T12:45:42.709Z,2.20
2023-08-10T12:48:09.553Z,2.88
2023-08-10T12:50:37.364Z,3.00
2023-08-10T12:53:04.255Z,3.05
2023-08-10T12:55:32.513Z,2.88
2023-08-10T12:57:59.468Z,2.40
2023-08-10T13:00:26.542Z,2.75
2023-08-10T13:02:53.717Z,2.28
2023-08-10T13:05:20.547Z,2.55
2023-08-10T13:07:47.634Z,2.97
2023-08-10T13:10:17.870Z,2.80
2023-08-10T13:12:45.436Z,3.20
2023-08-10T13:15:12.655Z,2.78
2023-08-10T13:17:42.096Z,2.90
2023-08-10T13:20:09.524Z,2.70
2023-08-10T13:22:38.961Z,2.63
2023-08-10T13:25:07.219Z,3.00
2023-08-10T13:27:34.463Z,3.10
2023-08-10T13:30:01.545Z,2.80
2023-08-10T13:32:28.365Z,3.20
2023-08-10T13:34:56.008Z,2.67
2023-08-10T13:37:23.051Z,3.08
2023-08-10T13:39:49.927Z,2.60
2023-08-10T13:42:16.683Z,2.63
2023-08-10T13:44:43.448Z,2.28
2023-08-10T13:47:10.137Z,2.63
2023-08-10T13:49:52.941Z,3.10
2023-08-10T13:52:23.643Z,2.95
2023-08-10T13:54:50.417Z,2.65
2023-08-10T13:57:19.136Z,2.47
2023-08-10T13:59:46.541Z,2.53
2023-08-10T14:02:13.696Z,2.70
2023-08-10T14:04:40.658Z,3.20
2023-08-10T14:07:07.597Z,2.90
2023-08-10T14:09:34.356Z,2.92
2023-08-10T14:12:01.122Z,3.17
2023-08-10T14:14:28.120Z,3.35
2023-08-10T14:16:55.661Z,2.92
2023-08-10T14:19:25.366Z,3.13
2023-08-10T14:21:52.611Z,3.13
2023-08-10T14:24:19.516Z,2.95
2023-08-10T14:26:46.258Z,3.60
2023-08-10T14:29:13.061Z,3.42
2023-08-10T14:31:40.504Z,3.15
2023-08-10T14:34:07.330Z,2.72
2023-08-10T14:36:34.736Z,2.97
2023-08-10T14:39:01.628Z,3.20
2023-08-10T14:41:28.438Z,2.90
2023-08-10T14:43:55.809Z,2.65
2023-08-10T14:46:23.711Z,2.70
2023-08-10T14:48:51.623Z,3.58
2023-08-10T14:51:18.508Z,3.38
2023-08-10T14:53:45.250Z,2.95
2023-08-10T14:56:12.029Z,2.70
2023-08-10T14:58:38.931Z,2.55
2023-08-10T15:01:05.784Z,2.67
2023-08-10T15:03:32.818Z,3.45
2023-08-10T15:06:07.812Z,3.35
2023-08-10T15:08:35.517Z,3.03
2023-08-10T15:11:06.812Z,2.90
2023-08-10T15:13:34.673Z,3.80
2023-08-10T15:16:02.061Z,3.30
2023-08-10T15:18:29.588Z,3.00
2023-08-10T15:20:56.440Z,2.88
2023-08-10T15:23:39.957Z,3.38
2023-08-10T15:26:09.180Z,3.70
2023-08-10T15:28:37.660Z,3.83
2023-08-10T15:31:07.676Z,3.55
2023-08-10T15:33:35.052Z,3.50
2023-08-10T15:36:03.445Z,3.50
2023-08-10T15:38:30.177Z,3.45
2023-08-10T15:40:57.054Z,3.17
2023-08-10T15:43:23.863Z,3.10
2023-08-10T15:45:52.109Z,3.33
2023-08-10T15:48:19.348Z,3.10
2023-08-10T15:50:46.469Z,2.72
2023-08-10T15:53:13.253Z,2.90
2023-08-10T15:55:40.458Z,3.72
2023-08-10T15:58:07.488Z,3.03
2023-08-10T16:00:34.777Z,2.80
2023-08-10T16:03:01.748Z,3.10
2023-08-10T16:05:28.456Z,2.63
2023-08-10T16:07:55.330Z,3.15
2023-08-10T16:10:22.121Z,3.97
2023-08-10T16:12:48.863Z,3.03
2023-08-10T16:15:16.824Z,3.33
2023-08-10T16:17:43.597Z,2.85
2023-08-10T16:20:11.266Z,3.78
2023-08-10T16:22:39.775Z,3.08
2023-08-10T16:25:07.041Z,2.85
2023-08-10T16:27:33.972Z,3.28
2023-08-10T16:30:00.781Z,3.22
2023-08-10T16:32:27.656Z,2.85
2023-08-10T16:34:54.492Z,3.40
2023-08-10T16:37:21.317Z,2.90
2023-08-10T16:39:48.225Z,2.55
2023-08-10T16:42:15.176Z,2.50
2023-08-10T16:44:42.079Z,3.28
2023-08-10T16:47:09.188Z,3.08
2023-08-10T16:49:36.078Z,3.20
2023-08-10T16:52:02.982Z,2.80
2023-08-10T16:54:29.759Z,2.88
2023-08-10T16:56:58.080Z,2.80
2023-08-10T16:59:24.897Z,3.05
2023-08-10T17:01:52.742Z,2.63
2023-08-10T17:04:20.433Z,3.33
2023-08-10T17:06:47.367Z,3.08
2023-08-10T17:09:14.609Z,3.40
2023-08-10T17:11:41.357Z,3.53
2023-08-10T17:14:08.158Z,4.60
2023-08-10T17:16:35.313Z,4.20
2023-08-10T17:19:02.441Z,4.18
2023-08-10T17:21:29.147Z,4.00
2023-08-10T17:23:55.975Z,3.47
2023-08-10T17:26:22.758Z,3.30
2023-08-10T17:28:49.893Z,3.55
2023-08-10T17:31:16.684Z,3.13
2023-08-10T17:33:43.529Z,2.83
2023-08-10T17:36:10.296Z,3.40
2023-08-10T17:38:40.821Z,2.53
2023-08-10T17:41:07.989Z,2.67
2023-08-10T17:43:36.137Z,2.42
2023-08-10T17:46:03.269Z,2.83
2023-08-10T17:48:30.149Z,2.75
2023-08-10T17:50:57.077Z,2.78
2023-08-10T17:53:23.907Z,2.13
2023-08-10T17:55:52.686Z,2.67
2023-08-10T17:58:19.895Z,2.90
2023-08-10T18:00:46.741Z,2.75
2023-08-10T18:03:15.678Z,2.50
2023-08-10T18:05:42.642Z,2.70
2023-08-10T18:08:09.778Z,2.63
2023-08-10T18:10:37.118Z,2.72
2023-08-10T18:13:04.086Z,2.83
2023-08-10T18:15:31.877Z,2.55
2023-08-10T18:17:58.784Z,2.60
2023-08-10T18:20:25.656Z,2.05
2023-08-10T18:22:52.382Z,2.20
2023-08-10T18:25:19.656Z,2.67
2023-08-10T18:27:46.458Z,2.53
2023-08-10T18:30:15.487Z,2.70
2023-08-10T18:32:42.872Z,2.80
2023-08-10T18:35:09.861Z,2.70
2023-08-10T18:37:38.277Z,2.47
2023-08-10T18:40:06.580Z,2.67
2023-08-10T18:42:33.277Z,2.50
2023-08-10T18:44:59.977Z,2.83
2023-08-10T18:47:26.810Z,2.70
2023-08-10T18:49:53.805Z,2.95
2023-08-10T18:52:22.186Z,2.78
2023-08-10T18:54:49.041Z,3.05
2023-08-10T18:57:15.863Z,3.17
2023-08-10T18:59:43.837Z,3.03
2023-08-10T19:02:10.802Z,2.60
2023-08-10T19:04:37.917Z,3.50
2023-08-10T19:07:04.701Z,2.67
2023-08-10T19:09:31.454Z,2.97
2023-08-10T19:11:58.168Z,2.50
2023-08-10T19:14:25.608Z,2.88
2023-08-10T19:16:52.423Z,2.70
2023-08-10T19:19:19.197Z,2.50
2023-08-10T19:21:45.955Z,2.53
2023-08-10T19:24:12.650Z,2.97
2023-08-10T19:26:39.563Z,2.60
2023-08-10T19:29:06.380Z,2.47
2023-08-10T19:31:33.304Z,2.47
2023-08-10T19:34:00.059Z,2.40
2023-08-10T19:36:29.820Z,2.15
2023-08-10T19:38:56.656Z,2.70
2023-08-10T19:41:23.583Z,2.40
2023-08-10T19:43:51.327Z,2.50
2023-08-10T19:46:18.132Z,2.15
2023-08-10T19:48:45.841Z,2.38
2023-08-10T19:51:12.603Z,2.30
2023-08-10T19:53:39.911Z,2.40
2023-08-10T19:56:06.644Z,2.45
2023-08-10T19:58:33.585Z,2.30
2023-08-10T20:01:04.652Z,2.35
2023-08-10T20:03:31.794Z,2.40
2023-08-10T20:05:59.997Z,2.72
2023-08-10T20:08:27.420Z,2.67
2023-08-10T20:10:54.337Z,2.33
2023-08-10T20:13:21.128Z,2.80
2023-08-10T20:15:47.982Z,3.00
2023-08-10T20:18:14.699Z,3.08
2023-08-10T20:20:41.911Z,3.25
2023-08-10T20:23:08.872Z,3.40
2023-08-10T20:25:35.571Z,3.10
2023-08-10T20:28:05.429Z,3.17
2023-08-10T20:30:34.231Z,2.90
2023-08-10T20:33:01.228Z,2.45
2023-08-10T20:35:28.133Z,2.60
2023-08-10T20:37:54.900Z,2.97
2023-08-10T20:40:21.887Z,3.03
2023-08-10T20:42:49.087Z,3.65
2023-08-10T20:45:16.081Z,3.85
2023-08-10T20:47:42.983Z,3.90
2023-08-10T20:50:10.341Z,4.00
2023-08-10T20:52:37.412Z,3.95
2023-08-10T20:55:05.338Z,3.65
2023-08-10T20:57:32.211Z,4.00
2023-08-10T20:59:59.133Z,3.38
2023-08-10T21:02:25.976Z,3.22
2023-08-10T21:04:54.681Z,3.45
2023-08-10T21:07:21.381Z,3.88
2023-08-10T21:09:48.262Z,4.75
2023-08-10T21:12:15.040Z,4.03
2023-08-10T21:14:41.764Z,4.03
2023-08-10T21:17:08.961Z,4.65
2023-08-10T21:19:36.086Z,4.45
2023-08-10T21:22:03.035Z,4.75
2023-08-10T21:24:29.817Z,4.97
2023-08-10T21:26:56.543Z,5.10
2023-08-10T21:29:23.255Z,4.68
2023-08-10T21:31:50.534Z,4.75
2023-08-10T21:34:17.420Z,4.97
2023-08-10T21:36:44.201Z,4.40
2023-08-10T21:39:11.033Z,5.03
2023-08-10T21:41:37.851Z,4.75
2023-08-10T21:44:04.894Z,4.75
2023-08-10T21:46:31.758Z,3.90
2023-08-10T21:48:58.647Z,4.47
2023-08-10T21:51:25.477Z,4.43
2023-08-10T21:53:52.293Z,4.50
2023-08-10T21:56:19.060Z,4.20
2023-08-10T21:58:47.862Z,4.13
2023-08-10T22:01:14.788Z,3.88
2023-08-10T22:03:44.639Z,3.70
2023-08-10T22:06:12.936Z,3.55
2023-08-10T22:08:39.864Z,3.63
2023-08-10T22:11:07.494Z,3.65
2023-08-10T22:13:34.254Z,3.58
2023-08-10T22:16:01.168Z,3.88
2023-08-10T22:18:35.271Z,3.40
2023-08-10T22:21:02.635Z,3.83
2023-08-10T22:23:29.435Z,3.90
2023-08-10T22:25:57.312Z,4.05
2023-08-10T22:28:24.141Z,4.32
2023-08-10T22:30:52.467Z,3.90
2023-08-10T22:33:19.244Z,4.00
2023-08-10T22:35:46.859Z,4.20
2023-08-10T22:38:13.748Z,5.30
2023-08-10T22:40:40.608Z,5.43
2023-08-10T22:43:08.131Z,5.93
2023-08-10T22:45:35.161Z,5.68
2023-08-10T22:48:04.573Z,5.75
2023-08-10T22:50:32.132Z,5.28
2023-08-10T22:52:58.913Z,4.90
2023-08-10T22:55:25.794Z,4.30
2023-08-10T22:57:52.558Z,5.18
2023-08-10T23:00:19.388Z,5.00
2023-08-10T23:02:46.700Z,4.78
2023-08-10T23:05:14.031Z,3.88
2023-08-10T23:07:40.826Z,4.00
2023-08-10T23:10:08.216Z,4.07
2023-08-10T23:12:35.274Z,4.70
2023-08-10T23:15:02.107Z,4.28
2023-08-10T23:17:29.956Z,4.40
2023-08-10T23:19:58.397Z,4.72
2023-08-10T23:22:25.430Z,4.63
2023-08-10T23:24:52.317Z,4.55
2023-08-10T23:27:19.090Z,3.70
2023-08-10T23:29:46.398Z,3.92
2023-08-10T23:32:13.148Z,4.50
2023-08-10T23:34:39.889Z,4.13
2023-08-10T23:37:06.862Z,4.45
2023-08-10T23:39:33.736Z,4.65
2023-08-10T23:42:01.734Z,4.45
2023-08-10T23:44:28.962Z,4.63
2023-08-10T23:47:07.136Z,4.10
2023-08-10T23:49:43.286Z,3.70
2023-08-10T23:52:10.185Z,3.85
2023-08-10T23:54:37.154Z,4.05
2023-08-10T23:57:04.940Z,3.47
2023-08-10T23:59:31.910Z,4.40
