createdAt,value
2023-07-24T00:01:06.685Z,99242.59
2023-07-24T00:03:35.446Z,99256.84
2023-07-24T00:06:04.483Z,99248.22
2023-07-24T00:08:33.242Z,99243.91
2023-07-24T00:11:02.253Z,99260.19
2023-07-24T00:13:31.425Z,99247.25
2023-07-24T00:16:00.482Z,99213.31
2023-07-24T00:18:29.201Z,99255.72
2023-07-24T00:20:57.872Z,99259.16
2023-07-24T00:23:26.894Z,99250.53
2023-07-24T00:25:56.073Z,99245.63
2023-07-24T00:28:24.826Z,99241.50
2023-07-24T00:30:53.601Z,99261.13
2023-07-24T00:33:22.938Z,99252.00
2023-07-24T00:35:52.217Z,99241.31
2023-07-24T00:38:20.980Z,99240.16
2023-07-24T00:40:50.421Z,99253.28
2023-07-24T00:43:19.521Z,99242.94
2023-07-24T00:45:50.176Z,99234.88
2023-07-24T00:48:19.142Z,99254.66
2023-07-24T00:50:48.257Z,99243.25
2023-07-24T00:53:18.620Z,99265.75
2023-07-24T00:55:48.018Z,99260.41
2023-07-24T00:58:19.852Z,99272.34
2023-07-24T01:00:49.527Z,99269.94
2023-07-24T01:03:18.418Z,99251.59
2023-07-24T01:05:47.233Z,99266.09
2023-07-24T01:08:16.308Z,99254.97
2023-07-24T01:10:45.206Z,99247.78
2023-07-24T01:13:26.993Z,99252.38
2023-07-24T01:16:05.348Z,99259.41
2023-07-24T01:18:36.007Z,99250.69
2023-07-24T01:21:10.714Z,99239.78
2023-07-24T01:24:32.912Z,99261.09
2023-07-24T01:27:01.660Z,99220.25
2023-07-24T01:29:30.323Z,99252.75
2023-07-24T01:31:59.753Z,99262.56
2023-07-24T01:34:28.558Z,99260.56
2023-07-24T01:36:57.520Z,99268.25
2023-07-24T01:39:26.687Z,99258.53
2023-07-24T01:41:55.916Z,99247.91
2023-07-24T01:44:25.878Z,99225.69
2023-07-24T01:46:54.699Z,99259.69
2023-07-24T01:49:23.477Z,99246.97
2023-07-24T01:51:52.310Z,99267.69
2023-07-24T01:54:20.942Z,99263.72
2023-07-24T01:56:49.811Z,99272.97
2023-07-24T01:59:18.340Z,99259.56
2023-07-24T02:01:47.349Z,99261.69
2023-07-24T02:04:17.068Z,99229.56
2023-07-24T02:06:45.805Z,99262.75
2023-07-24T02:09:14.487Z,99256.16
2023-07-24T02:11:43.355Z,99264.56
2023-07-24T02:14:13.857Z,99256.94
2023-07-24T02:16:42.762Z,99238.31
2023-07-24T02:19:11.640Z,99278.50
2023-07-24T02:21:40.203Z,99280.22
2023-07-24T02:24:09.394Z,99280.53
2023-07-24T02:26:38.049Z,99274.66
2023-07-24T02:29:06.753Z,99275.59
2023-07-24T02:31:36.671Z,99286.84
2023-07-24T02:34:06.056Z,99275.59
2023-07-24T02:36:34.764Z,99267.97
2023-07-24T02:39:04.553Z,99270.47
2023-07-24T02:41:34.413Z,99271.41
2023-07-24T02:44:05.915Z,99251.03
2023-07-24T02:46:37.466Z,99272.13
2023-07-24T02:49:07.483Z,99265.69
2023-07-24T02:51:36.142Z,99269.25
2023-07-24T02:54:05.045Z,99268.19
2023-07-24T02:56:36.407Z,99270.53
2023-07-24T02:59:05.304Z,99245.63
2023-07-24T03:01:34.081Z,99261.03
2023-07-24T03:04:03.391Z,99278.66
2023-07-24T03:06:32.830Z,99270.69
2023-07-24T03:09:01.477Z,99275.22
2023-07-24T03:11:31.192Z,99231.63
2023-07-24T03:13:59.793Z,99223.72
2023-07-24T03:16:29.634Z,99248.97
2023-07-24T03:18:59.004Z,99244.34
2023-07-24T03:21:27.942Z,99252.47
2023-07-24T03:23:57.096Z,99259.94
2023-07-24T03:26:25.934Z,99252.13
2023-07-24T03:28:55.584Z,99249.91
2023-07-24T03:31:24.699Z,99261.03
2023-07-24T03:33:54.093Z,99248.25
2023-07-24T03:36:24.781Z,99261.78
2023-07-24T03:38:54.411Z,99254.09
2023-07-24T03:41:23.363Z,99252.06
2023-07-24T03:43:52.620Z,99234.56
2023-07-24T03:46:21.862Z,99251.31
2023-07-24T03:48:52.462Z,99257.38
2023-07-24T03:51:21.247Z,99256.47
2023-07-24T03:53:50.611Z,99251.31
2023-07-24T03:56:20.033Z,99237.66
2023-07-24T03:58:48.792Z,99251.88
2023-07-24T04:01:17.513Z,99206.75
2023-07-24T04:03:47.182Z,99251.09
2023-07-24T04:06:15.883Z,99257.03
2023-07-24T04:08:44.668Z,99243.56
2023-07-24T04:11:13.337Z,99246.66
2023-07-24T04:13:42.714Z,99250.97
2023-07-24T04:16:11.578Z,99206.84
2023-07-24T04:18:40.474Z,99245.88
2023-07-24T04:21:09.133Z,99242.94
2023-07-24T04:23:38.430Z,99255.47
2023-07-24T04:26:09.886Z,99237.91
2023-07-24T04:28:38.614Z,99239.53
2023-07-24T04:31:07.468Z,99252.69
2023-07-24T04:33:36.643Z,99245.34
2023-07-24T04:36:05.736Z,99244.56
2023-07-24T04:38:34.733Z,99233.06
2023-07-24T04:41:04.126Z,99234.56
2023-07-24T04:43:33.557Z,99207.50
2023-07-24T04:46:02.635Z,99237.84
2023-07-24T04:48:31.277Z,99232.28
2023-07-24T04:50:59.983Z,99254.38
2023-07-24T04:53:29.684Z,99244.47
2023-07-24T04:55:58.412Z,99239.59
2023-07-24T04:58:30.313Z,99234.44
2023-07-24T05:00:59.414Z,99206.72
2023-07-24T05:03:28.246Z,99250.25
2023-07-24T05:05:57.969Z,99241.28
2023-07-24T05:08:26.837Z,99225.28
2023-07-24T05:10:57.330Z,99225.81
2023-07-24T05:13:26.247Z,99200.50
2023-07-24T05:15:55.643Z,99239.91
2023-07-24T05:18:24.307Z,99231.41
2023-07-24T05:20:55.926Z,99242.00
2023-07-24T05:23:24.631Z,99229.16
2023-07-24T05:26:03.633Z,99228.03
2023-07-24T05:28:33.741Z,99219.47
2023-07-24T05:31:04.640Z,99226.22
2023-07-24T05:33:34.025Z,99234.31
2023-07-24T05:36:04.047Z,99226.84
2023-07-24T05:38:33.575Z,99224.72
2023-07-24T05:41:04.742Z,99238.84
2023-07-24T05:43:34.445Z,99226.06
2023-07-24T05:46:03.908Z,99225.94
2023-07-24T05:48:32.836Z,99230.13
2023-07-24T05:51:01.993Z,99201.13
2023-07-24T05:53:30.820Z,99223.53
2023-07-24T05:56:04.102Z,99212.78
2023-07-24T05:58:33.000Z,99223.50
2023-07-24T06:01:02.639Z,99200.75
2023-07-24T06:03:31.392Z,99200.09
2023-07-24T06:06:00.301Z,99206.56
2023-07-24T06:08:29.272Z,99205.50
2023-07-24T06:10:58.796Z,99184.34
2023-07-24T06:13:27.633Z,99184.09
2023-07-24T06:15:56.328Z,99199.78
2023-07-24T06:18:25.544Z,99186.47
2023-07-24T06:20:55.583Z,99152.13
2023-07-24T06:23:24.428Z,99188.28
2023-07-24T06:25:57.228Z,99183.06
2023-07-24T06:28:26.229Z,99182.06
2023-07-24T06:30:56.131Z,99137.69
2023-07-24T06:33:24.968Z,99175.84
2023-07-24T06:35:53.935Z,99168.81
2023-07-24T06:38:23.696Z,99161.25
2023-07-24T06:40:53.266Z,99167.22
2023-07-24T06:43:22.350Z,99162.91
2023-07-24T06:45:51.270Z,99167.50
2023-07-24T06:48:20.276Z,99169.94
2023-07-24T06:50:48.822Z,99162.44
2023-07-24T06:53:17.582Z,99154.47
2023-07-24T06:55:46.991Z,99166.97
2023-07-24T06:58:16.194Z,99169.16
2023-07-24T07:00:45.127Z,99165.63
2023-07-24T07:03:13.825Z,99128.38
2023-07-24T07:05:42.738Z,99153.13
2023-07-24T07:08:11.292Z,99150.69
2023-07-24T07:10:40.771Z,99154.63
2023-07-24T07:13:09.819Z,99147.78
2023-07-24T07:15:38.709Z,99149.09
2023-07-24T07:18:07.720Z,99123.47
2023-07-24T07:20:36.708Z,99139.09
2023-07-24T07:23:05.673Z,99145.84
2023-07-24T07:25:34.416Z,99108.81
2023-07-24T07:28:03.256Z,99145.84
2023-07-24T07:30:32.132Z,99150.41
2023-07-24T07:33:01.112Z,99159.03
2023-07-24T07:35:29.974Z,99155.03
2023-07-24T07:38:01.675Z,99171.13
2023-07-24T07:40:30.789Z,99175.50
2023-07-24T07:42:59.733Z,99146.94
2023-07-24T07:45:29.049Z,99163.56
2023-07-24T07:47:58.096Z,99159.28
2023-07-24T07:50:26.749Z,99154.31
2023-07-24T07:52:58.212Z,99155.09
2023-07-24T07:55:27.595Z,99146.91
2023-07-24T07:57:56.291Z,99156.44
2023-07-24T08:00:25.271Z,99141.19
2023-07-24T08:02:54.035Z,99134.63
2023-07-24T08:05:22.882Z,99140.69
2023-07-24T08:07:51.647Z,99133.75
2023-07-24T08:10:20.904Z,99142.69
2023-07-24T08:12:49.844Z,99137.56
2023-07-24T08:15:18.651Z,99131.97
2023-07-24T08:17:47.684Z,99140.59
2023-07-24T08:20:16.571Z,99131.88
2023-07-24T08:22:45.367Z,99147.81
2023-07-24T08:25:14.609Z,99133.47
2023-07-24T08:28:00.658Z,99130.22
2023-07-24T08:30:33.743Z,99143.63
2023-07-24T08:33:02.728Z,99145.75
2023-07-24T08:35:32.115Z,99142.66
2023-07-24T08:38:00.860Z,99137.44
2023-07-24T08:40:29.654Z,99133.63
2023-07-24T08:42:59.278Z,99118.63
2023-07-24T08:45:28.964Z,99132.25
2023-07-24T08:47:59.022Z,99139.38
2023-07-24T08:50:31.604Z,99134.34
2023-07-24T08:53:01.327Z,99120.72
2023-07-24T08:55:31.050Z,99149.41
2023-07-24T08:58:01.743Z,99110.63
2023-07-24T09:00:31.135Z,99154.72
2023-07-24T09:03:00.224Z,99143.50
2023-07-24T09:05:29.073Z,99158.50
2023-07-24T09:07:57.916Z,99166.34
2023-07-24T09:10:30.445Z,99150.31
2023-07-24T09:12:59.776Z,99160.22
2023-07-24T09:15:28.798Z,99163.66
2023-07-24T09:17:58.016Z,99176.06
2023-07-24T09:20:32.484Z,99160.88
2023-07-24T09:23:15.356Z,99175.75
2023-07-24T09:25:47.723Z,99169.59
2023-07-24T09:28:20.817Z,99173.00
2023-07-24T09:31:02.461Z,99171.72
2023-07-24T09:33:48.243Z,99179.66
2023-07-24T09:36:20.116Z,99181.75
2023-07-24T09:38:49.348Z,99165.56
2023-07-24T09:43:48.395Z,99140.00
2023-07-24T09:46:17.389Z,99169.91
2023-07-24T09:49:08.590Z,99187.88
2023-07-24T09:51:41.062Z,99149.31
2023-07-24T09:54:28.404Z,99162.72
2023-07-24T09:57:11.150Z,99156.13
2023-07-24T09:59:51.516Z,99176.91
2023-07-24T10:02:21.003Z,99149.59
2023-07-24T10:04:51.278Z,99180.38
2023-07-24T10:07:23.844Z,99196.13
2023-07-24T10:09:53.473Z,99190.34
2023-07-24T10:12:22.957Z,99191.63
2023-07-24T10:14:52.888Z,99182.69
2023-07-24T10:17:38.842Z,99182.34
2023-07-24T10:20:10.287Z,99184.72
2023-07-24T10:22:43.882Z,99182.34
2023-07-24T10:25:13.336Z,99165.44
2023-07-24T10:30:35.345Z,99173.25
2023-07-24T10:33:19.697Z,99171.06
2023-07-24T10:35:53.463Z,99171.34
2023-07-24T10:38:36.238Z,99174.38
2023-07-24T10:41:08.605Z,99184.13
2023-07-24T10:43:48.137Z,99171.41
2023-07-24T10:46:19.680Z,99173.38
2023-07-24T10:48:51.449Z,99185.88
2023-07-24T10:51:20.441Z,99189.34
2023-07-24T10:53:50.966Z,99191.53
2023-07-24T10:56:22.253Z,99177.09
2023-07-24T10:58:51.743Z,99174.22
2023-07-24T11:01:23.617Z,99178.81
2023-07-24T11:03:52.484Z,99184.31
2023-07-24T11:06:24.042Z,99194.97
2023-07-24T11:09:03.882Z,99197.19
2023-07-24T11:11:34.626Z,99186.84
2023-07-24T11:14:05.042Z,99198.59
2023-07-24T11:16:35.300Z,99193.94
2023-07-24T11:19:05.457Z,99191.94
2023-07-24T11:21:34.785Z,99202.63
2023-07-24T11:24:11.409Z,99189.91
2023-07-24T11:26:43.002Z,99182.41
2023-07-24T11:29:15.274Z,99197.88
2023-07-24T11:31:46.592Z,99189.34
2023-07-24T11:34:16.518Z,99180.38
2023-07-24T11:36:45.536Z,99195.41
2023-07-24T11:39:17.578Z,99206.44
2023-07-24T11:41:49.266Z,99219.56
2023-07-24T11:44:26.012Z,99208.69
2023-07-24T11:47:09.052Z,99213.63
2023-07-24T11:49:38.974Z,99207.66
2023-07-24T11:52:09.046Z,99210.75
2023-07-24T11:54:38.164Z,99173.53
2023-07-24T11:57:17.909Z,99216.06
2023-07-24T11:59:47.023Z,99172.59
2023-07-24T12:02:16.834Z,99220.91
2023-07-24T12:04:46.176Z,99194.97
2023-07-24T12:07:15.443Z,99207.38
2023-07-24T12:09:53.338Z,99187.72
2023-07-24T12:12:22.224Z,99237.72
2023-07-24T12:14:53.005Z,99216.13
2023-07-24T12:17:22.389Z,99233.09
2023-07-24T12:19:51.256Z,99224.66
2023-07-24T12:22:21.163Z,99230.91
2023-07-24T12:24:50.727Z,99230.38
2023-07-24T12:27:20.075Z,99213.31
2023-07-24T12:29:49.703Z,99214.94
2023-07-24T12:32:18.885Z,99216.75
2023-07-24T12:34:49.585Z,99207.06
2023-07-24T12:37:20.661Z,99217.06
2023-07-24T12:39:50.812Z,99204.38
2023-07-24T12:42:19.993Z,99192.00
2023-07-24T12:44:49.401Z,99198.63
2023-07-24T12:47:18.737Z,99207.00
2023-07-24T12:49:48.244Z,99205.78
2023-07-24T12:52:23.084Z,99207.72
2023-07-24T12:55:01.082Z,99194.72
2023-07-24T12:57:32.062Z,99215.31
2023-07-24T13:00:00.906Z,99193.03
2023-07-24T13:02:30.693Z,99187.44
2023-07-24T13:05:00.202Z,99161.47
2023-07-24T13:07:31.202Z,99198.75
2023-07-24T13:10:01.621Z,99185.44
2023-07-24T13:12:31.169Z,99194.19
2023-07-24T13:15:00.589Z,99197.19
2023-07-24T13:17:30.648Z,99196.38
2023-07-24T13:19:59.499Z,99205.19
2023-07-24T13:22:28.482Z,99206.84
2023-07-24T13:24:57.152Z,99202.69
2023-07-24T13:27:28.923Z,99188.97
2023-07-24T13:29:58.109Z,99193.72
2023-07-24T13:32:26.878Z,99212.25
2023-07-24T13:34:55.793Z,99192.47
2023-07-24T13:37:25.963Z,99214.56
2023-07-24T13:39:54.767Z,99218.56
2023-07-24T13:42:23.878Z,99200.16
2023-07-24T13:44:53.705Z,99198.69
2023-07-24T13:47:23.337Z,99206.16
2023-07-24T13:49:52.527Z,99207.16
2023-07-24T13:52:22.403Z,99200.69
2023-07-24T13:54:51.377Z,99208.56
2023-07-24T13:57:20.129Z,99209.59
2023-07-24T13:59:49.544Z,99207.72
2023-07-24T14:02:19.007Z,99209.56
2023-07-24T14:04:48.137Z,99212.84
2023-07-24T14:07:16.837Z,99198.00
2023-07-24T14:09:45.887Z,99209.03
2023-07-24T14:12:14.820Z,99213.16
2023-07-24T14:14:44.558Z,99196.16
2023-07-24T14:17:13.692Z,99199.22
2023-07-24T14:19:45.141Z,99205.81
2023-07-24T14:22:16.862Z,99208.47
2023-07-24T14:24:45.701Z,99165.13
2023-07-24T14:27:15.809Z,99189.31
2023-07-24T14:29:44.592Z,99201.00
2023-07-24T14:32:13.673Z,99206.13
2023-07-24T14:34:44.056Z,99194.81
2023-07-24T14:37:14.054Z,99208.69
2023-07-24T14:39:43.031Z,99196.88
2023-07-24T14:42:13.200Z,99205.63
2023-07-24T14:44:43.188Z,99206.59
2023-07-24T14:47:12.098Z,99188.91
2023-07-24T14:49:41.621Z,99202.97
2023-07-24T14:52:11.020Z,99204.56
2023-07-24T14:54:40.079Z,99204.44
2023-07-24T14:57:19.156Z,99198.31
2023-07-24T14:59:54.890Z,99203.81
2023-07-24T15:02:24.923Z,99212.25
2023-07-24T15:04:54.885Z,99217.38
2023-07-24T15:07:23.812Z,99205.38
2023-07-24T15:09:52.568Z,99217.84
2023-07-24T15:12:21.077Z,99202.28
2023-07-24T15:14:49.815Z,99205.91
2023-07-24T15:17:22.973Z,99216.00
2023-07-24T15:19:52.443Z,99193.44
2023-07-24T15:22:21.604Z,99213.78
2023-07-24T15:24:50.823Z,99215.72
2023-07-24T15:27:20.506Z,99219.97
2023-07-24T15:29:49.607Z,99213.69
2023-07-24T15:32:19.348Z,99209.38
2023-07-24T15:34:53.131Z,99207.56
2023-07-24T15:37:23.134Z,99210.81
2023-07-24T15:39:52.807Z,99218.88
2023-07-24T15:42:24.311Z,99209.56
2023-07-24T15:44:54.520Z,99214.78
2023-07-24T15:47:23.611Z,99194.66
2023-07-24T15:49:53.030Z,99199.22
2023-07-24T15:52:23.751Z,99200.91
2023-07-24T15:54:53.462Z,99214.03
2023-07-24T15:57:23.657Z,99166.75
2023-07-24T15:59:52.896Z,99223.50
2023-07-24T16:02:22.797Z,99207.72
2023-07-24T16:04:55.020Z,99215.31
2023-07-24T16:07:25.262Z,99201.53
2023-07-24T16:09:54.429Z,99218.53
2023-07-24T16:12:23.592Z,99213.53
2023-07-24T16:14:53.746Z,99216.56
2023-07-24T16:17:23.196Z,99215.22
2023-07-24T16:19:53.263Z,99197.41
2023-07-24T16:24:55.196Z,99188.69
2023-07-24T16:27:24.733Z,99216.19
2023-07-24T16:29:56.183Z,99173.25
2023-07-24T16:32:28.374Z,99215.22
2023-07-24T16:34:57.474Z,99197.94
2023-07-24T16:37:30.434Z,99217.22
2023-07-24T16:39:59.407Z,99212.19
2023-07-24T16:42:28.982Z,99202.44
2023-07-24T16:44:59.219Z,99225.28
2023-07-24T16:47:29.647Z,99213.34
2023-07-24T16:49:59.057Z,99198.09
2023-07-24T16:52:29.270Z,99135.75
2023-07-24T16:54:58.310Z,99215.53
2023-07-24T16:57:29.276Z,99213.16
2023-07-24T16:59:58.403Z,99203.59
2023-07-24T17:02:28.169Z,99203.25
2023-07-24T17:04:57.450Z,99211.00
2023-07-24T17:07:26.331Z,99196.72
2023-07-24T17:09:55.439Z,99199.41
2023-07-24T17:12:24.033Z,99197.88
2023-07-24T17:14:53.118Z,99202.41
2023-07-24T17:17:22.072Z,99210.63
2023-07-24T17:19:51.296Z,99203.75
2023-07-24T17:22:26.045Z,99221.88
2023-07-24T17:24:54.427Z,99216.44
2023-07-24T17:27:27.836Z,99211.56
2023-07-24T17:29:57.192Z,99212.75
2023-07-24T17:32:26.470Z,99203.81
2023-07-24T17:34:55.973Z,99158.81
2023-07-24T17:37:36.476Z,99214.91
2023-07-24T17:40:08.376Z,99217.72
2023-07-24T17:42:38.772Z,99207.78
2023-07-24T17:45:08.971Z,99211.94
2023-07-24T17:47:38.365Z,99201.00
2023-07-24T17:50:10.249Z,99207.81
2023-07-24T17:52:40.223Z,99208.81
2023-07-24T17:55:09.994Z,99177.56
2023-07-24T17:57:38.950Z,99217.53
2023-07-24T18:00:09.683Z,99221.41
2023-07-24T18:02:40.436Z,99231.94
2023-07-24T18:05:09.454Z,99214.47
2023-07-24T18:07:38.441Z,99236.78
2023-07-24T18:10:09.399Z,99176.13
2023-07-24T18:12:39.275Z,99219.78
2023-07-24T18:15:08.370Z,99213.53
2023-07-24T18:17:37.486Z,99233.28
2023-07-24T18:20:06.751Z,99222.03
2023-07-24T18:22:36.870Z,99220.22
2023-07-24T18:25:07.132Z,99223.25
2023-07-24T18:27:37.344Z,99237.53
2023-07-24T18:30:12.182Z,99221.47
2023-07-24T18:32:42.872Z,99243.47
2023-07-24T18:35:13.418Z,99235.59
2023-07-24T18:37:42.815Z,99238.78
2023-07-24T18:40:14.652Z,99233.94
2023-07-24T18:42:43.838Z,99240.22
2023-07-24T18:45:12.627Z,99206.75
2023-07-24T18:47:42.800Z,99242.91
2023-07-24T18:50:12.277Z,99235.47
2023-07-24T18:52:42.162Z,99234.63
2023-07-24T18:55:12.091Z,99195.66
2023-07-24T18:57:41.136Z,99229.81
2023-07-24T19:00:10.444Z,99223.59
2023-07-24T19:02:39.962Z,99238.41
2023-07-24T19:05:09.128Z,99223.97
2023-07-24T19:07:38.551Z,99238.41
2023-07-24T19:10:12.045Z,99204.81
2023-07-24T19:12:41.967Z,99188.66
2023-07-24T19:15:12.024Z,99240.09
2023-07-24T19:17:44.065Z,99226.63
2023-07-24T19:20:14.477Z,99235.38
2023-07-24T19:22:43.763Z,99230.63
2023-07-24T19:25:12.567Z,99228.94
2023-07-24T19:27:43.722Z,99237.31
2023-07-24T19:30:12.808Z,99241.34
2023-07-24T19:32:42.823Z,99221.19
2023-07-24T19:35:13.898Z,99232.94
2023-07-24T19:37:43.544Z,99226.69
2023-07-24T19:40:13.311Z,99219.31
2023-07-24T19:42:41.806Z,99221.47
2023-07-24T19:45:10.731Z,99237.91
2023-07-24T19:47:39.644Z,99229.19
2023-07-24T19:50:08.593Z,99231.50
2023-07-24T19:52:41.599Z,99225.09
2023-07-24T19:55:12.469Z,99211.28
2023-07-24T19:57:41.863Z,99238.50
2023-07-24T20:00:11.384Z,99183.66
2023-07-24T20:02:40.656Z,99219.84
2023-07-24T20:05:10.120Z,99219.31
2023-07-24T20:07:39.285Z,99206.81
2023-07-24T20:10:08.826Z,99205.34
2023-07-24T20:12:43.744Z,99203.00
2023-07-24T20:15:17.781Z,99214.25
2023-07-24T20:17:47.166Z,99219.91
2023-07-24T20:20:16.741Z,99213.50
2023-07-24T20:22:47.602Z,99209.78
2023-07-24T20:25:17.128Z,99200.75
2023-07-24T20:27:47.616Z,99223.00
2023-07-24T20:30:16.229Z,99219.78
2023-07-24T20:32:45.637Z,99216.03
2023-07-24T20:35:14.668Z,99226.75
2023-07-24T20:37:45.421Z,99224.25
2023-07-24T20:40:14.796Z,99219.34
2023-07-24T20:42:43.700Z,99194.81
2023-07-24T20:45:13.069Z,99215.75
2023-07-24T20:47:42.420Z,99212.25
2023-07-24T20:50:12.288Z,99220.66
2023-07-24T20:52:41.638Z,99219.59
2023-07-24T20:55:11.800Z,99224.25
2023-07-24T20:57:40.754Z,99218.38
2023-07-24T21:00:09.848Z,99229.78
2023-07-24T21:02:38.979Z,99233.28
2023-07-24T21:05:08.630Z,99226.69
2023-07-24T21:07:38.163Z,99228.53
2023-07-24T21:10:07.264Z,99235.88
2023-07-24T21:12:38.490Z,99232.81
2023-07-24T21:15:08.060Z,99256.13
2023-07-24T21:17:37.677Z,99221.50
2023-07-24T21:20:07.138Z,99252.94
2023-07-24T21:22:36.018Z,99240.97
2023-07-24T21:25:04.807Z,99238.78
2023-07-24T21:27:33.758Z,99255.63
2023-07-24T21:30:02.603Z,99249.88
2023-07-24T21:32:31.800Z,99260.50
2023-07-24T21:35:01.402Z,99245.81
2023-07-24T21:37:30.279Z,99269.00
2023-07-24T21:39:58.920Z,99237.38
2023-07-24T21:42:28.294Z,99242.44
2023-07-24T21:44:56.993Z,99240.75
2023-07-24T21:47:28.101Z,99202.38
2023-07-24T21:49:56.752Z,99199.84
2023-07-24T21:52:25.516Z,99245.03
2023-07-24T21:54:54.862Z,99244.34
2023-07-24T21:57:23.803Z,99225.53
2023-07-24T21:59:53.116Z,99235.22
2023-07-24T22:02:22.049Z,99252.16
2023-07-24T22:04:50.605Z,99252.16
2023-07-24T22:07:20.279Z,99260.59
2023-07-24T22:09:49.214Z,99262.56
2023-07-24T22:12:18.018Z,99219.69
2023-07-24T22:14:46.818Z,99269.84
2023-07-24T22:17:15.961Z,99263.56
2023-07-24T22:19:44.841Z,99261.63
2023-07-24T22:22:13.669Z,99276.22
2023-07-24T22:24:42.927Z,99267.09
2023-07-24T22:27:11.923Z,99279.75
2023-07-24T22:29:41.687Z,99273.34
2023-07-24T22:32:11.052Z,99266.75
2023-07-24T22:34:42.854Z,99274.78
2023-07-24T22:37:11.679Z,99280.25
2023-07-24T22:39:40.520Z,99274.47
2023-07-24T22:42:09.417Z,99265.38
2023-07-24T22:44:39.477Z,99284.75
2023-07-24T22:47:08.454Z,99286.72
2023-07-24T22:49:37.327Z,99284.88
2023-07-24T22:52:07.481Z,99290.09
2023-07-24T22:54:36.221Z,99297.69
2023-07-24T22:57:05.299Z,99289.13
2023-07-24T22:59:34.002Z,99279.81
2023-07-24T23:02:02.701Z,99290.94
2023-07-24T23:04:33.634Z,99283.06
2023-07-24T23:07:02.541Z,99294.72
2023-07-24T23:09:31.678Z,99288.97
2023-07-24T23:12:00.356Z,99307.50
2023-07-24T23:14:29.259Z,99292.03
2023-07-24T23:16:58.760Z,99298.09
2023-07-24T23:19:27.739Z,99304.38
2023-07-24T23:21:56.639Z,99317.31
2023-07-24T23:24:25.539Z,99304.63
2023-07-24T23:26:54.397Z,99288.75
2023-07-24T23:29:23.118Z,99286.19
2023-07-24T23:31:55.096Z,99299.88
2023-07-24T23:34:23.999Z,99299.56
2023-07-24T23:36:52.835Z,99325.22
2023-07-24T23:39:21.682Z,99307.59
2023-07-24T23:41:54.195Z,99316.00
2023-07-24T23:44:23.280Z,99320.81
2023-07-24T23:46:52.317Z,99315.09
2023-07-24T23:49:23.398Z,99320.59
2023-07-24T23:51:52.006Z,99314.63
2023-07-24T23:54:21.036Z,99315.28
2023-07-24T23:56:50.634Z,99332.66
2023-07-24T23:59:19.504Z,99336.91
