createdAt,value
2018-05-08T00:00:56.929Z,97280.70
2018-05-08T00:03:26.470Z,97280.66
2018-05-08T00:05:55.251Z,97278.45
2018-05-08T00:08:24.012Z,97285.50
2018-05-08T00:10:57.295Z,97276.33
2018-05-08T00:13:26.101Z,97279.69
2018-05-08T00:15:54.868Z,97270.44
2018-05-08T00:18:23.621Z,97266.30
2018-05-08T00:21:02.356Z,97261.45
2018-05-08T00:23:31.512Z,97252.20
2018-05-08T00:26:01.024Z,97249.69
2018-05-08T00:28:29.977Z,97245.16
2018-05-08T00:31:09.350Z,97245.80
2018-05-08T00:33:38.078Z,97245.92
2018-05-08T00:36:07.632Z,97239.52
2018-05-08T00:38:37.002Z,97246.62
2018-05-08T00:41:08.797Z,97246.02
2018-05-08T00:43:38.576Z,97240.91
2018-05-08T00:46:07.391Z,97244.84
2018-05-08T00:48:36.927Z,97242.31
2018-05-08T00:51:05.755Z,97243.63
2018-05-08T00:53:34.545Z,97231.14
2018-05-08T00:56:03.670Z,97227.06
2018-05-08T00:58:34.494Z,97232.20
2018-05-08T01:01:04.476Z,97226.72
2018-05-08T01:03:33.237Z,97229.44
2018-05-08T01:06:02.030Z,97224.19
2018-05-08T01:08:30.795Z,97221.28
2018-05-08T01:11:00.303Z,97219.64
2018-05-08T01:13:29.081Z,97217.64
2018-05-08T01:15:58.605Z,97217.84
2018-05-08T01:18:27.340Z,97219.53
2018-05-08T01:20:56.113Z,97214.36
2018-05-08T01:23:24.884Z,97212.78
2018-05-08T01:25:53.635Z,97209.70
2018-05-08T01:28:22.448Z,97208.30
2018-05-08T01:30:52.333Z,97202.41
2018-05-08T01:33:21.072Z,97199.04
2018-05-08T01:35:49.849Z,97191.99
2018-05-08T01:38:18.623Z,97201.92
2018-05-08T01:40:48.826Z,97197.26
2018-05-08T01:43:17.827Z,97192.39
2018-05-08T01:45:46.528Z,97191.08
2018-05-08T01:48:16.521Z,97186.01
2018-05-08T01:50:46.236Z,97182.91
2018-05-08T01:53:14.987Z,97187.81
2018-05-08T01:55:43.744Z,97186.48
2018-05-08T01:58:12.526Z,97185.92
2018-05-08T02:00:42.257Z,97181.87
2018-05-08T02:03:12.126Z,97179.34
2018-05-08T02:05:40.908Z,97170.46
2018-05-08T02:08:09.693Z,97166.84
2018-05-08T02:10:38.615Z,97157.70
2018-05-08T02:13:08.129Z,97154.87
2018-05-08T02:15:37.738Z,97149.84
2018-05-08T02:18:06.513Z,97149.56
2018-05-08T02:20:36.032Z,97147.97
2018-05-08T02:23:04.945Z,97143.47
2018-05-08T02:25:33.714Z,97140.20
2018-05-08T02:28:03.233Z,97137.55
2018-05-08T02:30:32.010Z,97129.52
2018-05-08T02:33:00.816Z,97128.45
2018-05-08T02:35:29.571Z,97132.69
2018-05-08T02:37:58.336Z,97129.16
2018-05-08T02:40:27.886Z,97136.64
2018-05-08T02:42:57.107Z,97133.09
2018-05-08T02:45:25.879Z,97125.00
2018-05-08T02:47:54.705Z,97126.05
2018-05-08T02:50:23.481Z,97116.91
2018-05-08T02:52:52.256Z,97119.25
2018-05-08T02:55:21.750Z,97117.60
2018-05-08T02:57:50.510Z,97120.80
2018-05-08T03:00:20.908Z,97113.84
2018-05-08T03:02:49.669Z,97114.42
2018-05-08T03:05:19.175Z,97115.38
2018-05-08T03:07:48.005Z,97110.77
2018-05-08T03:10:16.829Z,97115.02
2018-05-08T03:12:45.608Z,97114.38
2018-05-08T03:15:14.349Z,97116.73
2018-05-08T03:17:43.448Z,97129.85
2018-05-08T03:20:12.933Z,97126.32
2018-05-08T03:22:43.550Z,97121.55
2018-05-08T03:25:12.830Z,97120.87
2018-05-08T03:27:41.556Z,97117.23
2018-05-08T03:30:10.349Z,97128.15
2018-05-08T03:32:39.094Z,97142.03
2018-05-08T03:35:07.877Z,97138.62
2018-05-08T03:37:36.647Z,97129.70
2018-05-08T03:40:05.422Z,97146.86
2018-05-08T03:42:34.319Z,97146.52
2018-05-08T03:45:03.140Z,97140.20
2018-05-08T03:47:31.928Z,97151.88
2018-05-08T03:50:00.784Z,97159.26
2018-05-08T03:52:29.585Z,97153.28
2018-05-08T03:54:58.357Z,97149.59
2018-05-08T03:57:27.189Z,97161.73
2018-05-08T03:59:55.939Z,97164.38
2018-05-08T04:02:36.564Z,97165.59
2018-05-08T04:05:17.185Z,97171.39
2018-05-08T04:07:57.720Z,97172.41
2018-05-08T04:10:26.573Z,97169.83
2018-05-08T04:12:55.327Z,97163.13
2018-05-08T04:15:24.194Z,97168.55
2018-05-08T04:17:52.894Z,97173.91
2018-05-08T04:20:21.759Z,97178.31
2018-05-08T04:22:50.505Z,97174.67
2018-05-08T04:25:20.055Z,97179.43
2018-05-08T04:27:49.545Z,97174.77
2018-05-08T04:30:19.037Z,97181.23
2018-05-08T04:32:47.854Z,97174.02
2018-05-08T04:35:17.341Z,97178.06
2018-05-08T04:37:46.141Z,97169.76
2018-05-08T04:40:15.675Z,97164.45
2018-05-08T04:42:44.413Z,97168.70
2018-05-08T04:45:13.284Z,97172.52
2018-05-08T04:47:42.070Z,97167.47
2018-05-08T04:50:10.841Z,97160.38
2018-05-08T04:52:39.585Z,97168.05
2018-05-08T04:55:08.355Z,97165.75
2018-05-08T04:57:37.104Z,97169.55
2018-05-08T05:00:05.830Z,97161.93
2018-05-08T05:02:34.698Z,97162.46
2018-05-08T05:05:03.412Z,97160.38
2018-05-08T05:07:32.162Z,97163.66
2018-05-08T05:10:00.903Z,97161.86
2018-05-08T05:12:29.666Z,97160.41
2018-05-08T05:14:58.429Z,97155.31
2018-05-08T05:17:27.214Z,97149.11
2018-05-08T05:19:55.973Z,97141.94
2018-05-08T05:22:25.508Z,97143.12
2018-05-08T05:24:54.353Z,97136.30
2018-05-08T05:27:24.180Z,97139.88
2018-05-08T05:29:52.939Z,97144.52
2018-05-08T05:32:21.708Z,97144.09
2018-05-08T05:34:51.281Z,97134.17
2018-05-08T05:37:20.875Z,97140.67
2018-05-08T05:39:49.735Z,97136.88
2018-05-08T05:42:18.468Z,97148.86
2018-05-08T05:44:47.245Z,97141.19
2018-05-08T05:47:17.327Z,97148.67
2018-05-08T05:49:46.833Z,97139.05
2018-05-08T05:52:17.490Z,97137.52
2018-05-08T05:54:46.850Z,97143.03
2018-05-08T05:57:15.628Z,97139.03
2018-05-08T05:59:44.623Z,97143.27
2018-05-08T06:02:13.384Z,97141.67
2018-05-08T06:04:42.205Z,97145.49
2018-05-08T06:07:11.062Z,97144.78
2018-05-08T06:09:40.572Z,97132.05
2018-05-08T06:12:09.321Z,97131.55
2018-05-08T06:14:38.086Z,97122.89
2018-05-08T06:17:06.869Z,97129.58
2018-05-08T06:19:35.710Z,97131.03
2018-05-08T06:22:04.475Z,97132.32
2018-05-08T06:24:33.203Z,97128.11
2018-05-08T06:27:01.947Z,97133.77
2018-05-08T06:29:30.700Z,97130.84
2018-05-08T06:31:59.490Z,97124.66
2018-05-08T06:34:28.232Z,97126.31
2018-05-08T06:36:56.993Z,97124.30
2018-05-08T06:39:25.795Z,97128.34
2018-05-08T06:41:54.557Z,97128.53
2018-05-08T06:44:23.449Z,97131.28
2018-05-08T06:46:52.183Z,97128.57
2018-05-08T06:49:20.981Z,97132.22
2018-05-08T06:51:49.778Z,97131.00
2018-05-08T06:54:18.544Z,97134.87
2018-05-08T06:56:47.438Z,97132.41
2018-05-08T06:59:16.229Z,97135.78
2018-05-08T07:01:45.028Z,97141.83
2018-05-08T07:04:13.768Z,97139.03
2018-05-08T07:06:42.575Z,97138.20
2018-05-08T07:09:11.414Z,97135.78
2018-05-08T07:11:40.131Z,97133.89
2018-05-08T07:14:09.346Z,97135.88
2018-05-08T07:16:38.891Z,97143.42
2018-05-08T07:19:08.435Z,97144.73
2018-05-08T07:21:37.260Z,97134.12
2018-05-08T07:24:06.120Z,97131.62
2018-05-08T07:26:34.845Z,97131.56
2018-05-08T07:29:03.749Z,97131.39
2018-05-08T07:31:32.510Z,97131.39
2018-05-08T07:34:01.276Z,97124.06
2018-05-08T07:36:30.078Z,97116.75
2018-05-08T07:38:58.917Z,97122.18
2018-05-08T07:41:27.714Z,97111.86
2018-05-08T07:43:56.498Z,97114.50
2018-05-08T07:46:26.385Z,97115.38
2018-05-08T07:48:55.879Z,97116.11
2018-05-08T07:51:24.669Z,97103.75
2018-05-08T07:53:53.452Z,97104.63
2018-05-08T07:56:22.217Z,97101.86
2018-05-08T07:58:51.015Z,97096.18
2018-05-08T08:01:19.786Z,97089.27
2018-05-08T08:03:48.539Z,97090.37
2018-05-08T08:06:18.241Z,97090.90
2018-05-08T08:08:47.024Z,97098.76
2018-05-08T08:11:15.830Z,97096.42
2018-05-08T08:13:45.409Z,97086.73
2018-05-08T08:16:14.243Z,97089.56
2018-05-08T08:18:43.862Z,97086.88
2018-05-08T08:21:12.630Z,97087.48
2018-05-08T08:23:41.426Z,97077.92
2018-05-08T08:26:10.936Z,97074.69
2018-05-08T08:28:39.742Z,97073.04
2018-05-08T08:31:08.534Z,97068.99
2018-05-08T08:33:37.321Z,97072.09
2018-05-08T08:36:06.660Z,97063.28
2018-05-08T08:38:35.570Z,97062.38
2018-05-08T08:41:04.361Z,97055.42
2018-05-08T08:43:33.162Z,97052.55
2018-05-08T08:46:02.752Z,97049.35
2018-05-08T08:48:31.536Z,97045.53
2018-05-08T08:51:01.142Z,97041.10
2018-05-08T08:53:29.983Z,97046.30
2018-05-08T08:55:59.526Z,97052.79
2018-05-08T08:58:28.408Z,97041.40
2018-05-08T09:00:57.316Z,97048.63
2018-05-08T09:03:26.112Z,97038.51
2018-05-08T09:05:54.876Z,97037.45
2018-05-08T09:08:23.659Z,97040.16
2018-05-08T09:10:52.423Z,97027.00
2018-05-08T09:13:21.177Z,97030.28
2018-05-08T09:15:49.953Z,97025.58
2018-05-08T09:18:18.846Z,97021.17
2018-05-08T09:20:48.786Z,97011.37
2018-05-08T09:23:17.583Z,97010.55
2018-05-08T09:25:51.398Z,97004.67
2018-05-08T09:28:20.144Z,97003.00
2018-05-08T09:30:48.936Z,97004.13
2018-05-08T09:33:21.208Z,96998.13
2018-05-08T09:35:57.543Z,96998.66
2018-05-08T09:38:27.111Z,96998.45
2018-05-08T09:40:55.900Z,96996.19
2018-05-08T09:43:24.671Z,96998.77
2018-05-08T09:45:54.958Z,96999.88
2018-05-08T09:48:26.790Z,97002.53
2018-05-08T09:50:55.658Z,96997.02
2018-05-08T09:53:24.408Z,96993.34
2018-05-08T09:55:59.047Z,96996.84
2018-05-08T09:58:27.790Z,97000.88
2018-05-08T10:00:56.754Z,96990.12
2018-05-08T10:03:25.453Z,96989.25
2018-05-08T10:05:54.235Z,96980.81
2018-05-08T10:08:23.312Z,96975.47
2018-05-08T10:10:52.150Z,96976.24
2018-05-08T10:13:20.880Z,96966.14
2018-05-08T10:15:49.742Z,96959.94
2018-05-08T10:18:19.377Z,96959.73
2018-05-08T10:20:48.173Z,96956.52
2018-05-08T10:23:17.025Z,96957.22
2018-05-08T10:25:46.638Z,96951.31
2018-05-08T10:28:15.427Z,96954.81
2018-05-08T10:30:44.223Z,96949.77
2018-05-08T10:33:13.014Z,96938.09
2018-05-08T10:35:41.793Z,96942.42
2018-05-08T10:38:10.572Z,96944.85
2018-05-08T10:40:39.332Z,96929.64
2018-05-08T10:43:08.899Z,96927.73
2018-05-08T10:45:37.740Z,96922.29
2018-05-08T10:48:06.537Z,96928.11
2018-05-08T10:50:35.310Z,96926.86
2018-05-08T10:53:04.161Z,96919.81
2018-05-08T10:55:32.936Z,96923.25
2018-05-08T10:58:01.717Z,96911.94
2018-05-08T11:00:30.487Z,96912.84
2018-05-08T11:02:59.997Z,96907.12
2018-05-08T11:05:30.671Z,96896.53
2018-05-08T11:08:00.116Z,96894.41
2018-05-08T11:10:28.851Z,96899.59
2018-05-08T11:12:57.588Z,96895.04
2018-05-08T11:15:26.385Z,96895.87
2018-05-08T11:17:55.184Z,96890.64
2018-05-08T11:20:25.389Z,96888.89
2018-05-08T11:22:54.172Z,96883.30
2018-05-08T11:25:22.962Z,96889.44
2018-05-08T11:27:51.743Z,96897.61
2018-05-08T11:30:20.483Z,96890.50
2018-05-08T11:32:49.956Z,96891.34
2018-05-08T11:35:18.713Z,96888.70
2018-05-08T11:37:47.490Z,96885.34
2018-05-08T11:40:17.031Z,96882.48
2018-05-08T11:42:45.906Z,96872.07
2018-05-08T11:45:14.686Z,96872.87
2018-05-08T11:47:43.481Z,96868.08
2018-05-08T11:50:12.238Z,96871.88
2018-05-08T11:52:40.999Z,96868.37
2018-05-08T11:55:09.756Z,96859.14
2018-05-08T11:57:38.543Z,96861.05
2018-05-08T12:00:07.300Z,96852.70
2018-05-08T12:02:36.160Z,96858.01
2018-05-08T12:05:05.620Z,96859.39
2018-05-08T12:07:34.433Z,96859.13
2018-05-08T12:10:03.451Z,96846.92
2018-05-08T12:12:32.216Z,96858.13
2018-05-08T12:15:00.955Z,96838.99
2018-05-08T12:17:31.029Z,96845.55
2018-05-08T12:20:04.725Z,96839.97
2018-05-08T12:22:33.459Z,96843.48
2018-05-08T12:25:03.035Z,96846.55
2018-05-08T12:27:36.162Z,96835.28
2018-05-08T12:30:11.679Z,96845.20
2018-05-08T12:32:41.252Z,96842.96
2018-05-08T12:35:10.821Z,96839.06
2018-05-08T12:37:41.694Z,96834.23
2018-05-08T12:40:15.668Z,96839.74
2018-05-08T12:42:44.447Z,96839.88
2018-05-08T12:45:13.199Z,96827.50
2018-05-08T12:47:46.897Z,96830.77
2018-05-08T12:50:20.469Z,96822.48
2018-05-08T12:52:49.612Z,96826.08
2018-05-08T12:55:18.565Z,96821.98
2018-05-08T12:57:52.209Z,96820.32
2018-05-08T13:00:28.240Z,96824.63
2018-05-08T13:02:57.000Z,96823.77
2018-05-08T13:05:25.782Z,96822.31
2018-05-08T13:10:33.369Z,96820.16
2018-05-08T13:13:02.158Z,96814.60
2018-05-08T13:15:31.452Z,96806.82
2018-05-08T13:18:03.487Z,96793.70
2018-05-08T13:20:35.015Z,96790.97
2018-05-08T13:23:04.116Z,96787.41
2018-05-08T13:25:32.895Z,96799.82
2018-05-08T13:30:35.599Z,96785.21
2018-05-08T13:33:04.418Z,96789.77
2018-05-08T13:35:33.918Z,96787.97
2018-05-08T13:38:06.617Z,96787.38
2018-05-08T13:40:35.541Z,96785.31
2018-05-08T13:43:05.048Z,96792.10
2018-05-08T13:45:35.279Z,96791.14
2018-05-08T13:48:09.252Z,96792.03
2018-05-08T13:50:38.598Z,96792.94
2018-05-08T13:53:07.902Z,96798.41
2018-05-08T13:55:36.752Z,96794.69
2018-05-08T13:58:12.792Z,96800.52
2018-05-08T14:00:43.581Z,96806.13
2018-05-08T14:03:12.649Z,96811.69
2018-05-08T14:05:42.199Z,96816.09
2018-05-08T14:08:13.766Z,96816.12
2018-05-08T14:10:48.975Z,96819.39
2018-05-08T14:13:17.729Z,96816.41
2018-05-08T14:15:47.263Z,96808.12
2018-05-08T14:18:21.284Z,96804.37
2018-05-08T14:20:53.360Z,96792.80
2018-05-08T14:23:22.646Z,96787.39
2018-05-08T14:25:51.870Z,96779.06
2018-05-08T14:28:24.147Z,96791.66
2018-05-08T14:30:53.043Z,96805.55
2018-05-08T14:33:22.789Z,96799.53
2018-05-08T14:35:53.427Z,96796.88
2018-05-08T14:38:24.623Z,96793.70
2018-05-08T14:40:55.406Z,96791.50
2018-05-08T14:43:24.149Z,96783.48
2018-05-08T14:45:52.904Z,96788.31
2018-05-08T14:48:21.954Z,96780.98
2018-05-08T14:50:50.772Z,96781.95
2018-05-08T14:53:21.920Z,96785.22
2018-05-08T14:55:51.430Z,96782.14
2018-05-08T14:58:20.174Z,96782.33
2018-05-08T15:00:48.955Z,96779.13
2018-05-08T15:03:18.461Z,96777.95
2018-05-08T15:05:47.230Z,96782.56
2018-05-08T15:08:16.066Z,96782.22
2018-05-08T15:10:44.844Z,96786.68
2018-05-08T15:13:13.664Z,96785.66
2018-05-08T15:15:42.933Z,96793.60
2018-05-08T15:18:11.784Z,96798.08
2018-05-08T15:20:40.560Z,96792.70
2018-05-08T15:23:10.195Z,96782.80
2018-05-08T15:25:39.278Z,96771.04
2018-05-08T15:28:08.268Z,96774.63
2018-05-08T15:30:37.345Z,96772.80
2018-05-08T15:33:06.210Z,96775.25
2018-05-08T15:35:34.979Z,96772.54
2018-05-08T15:38:03.744Z,96776.77
2018-05-08T15:40:32.498Z,96780.50
2018-05-08T15:43:02.518Z,96782.27
2018-05-08T15:45:31.379Z,96786.67
2018-05-08T15:48:00.210Z,96793.98
2018-05-08T15:50:30.299Z,96790.54
2018-05-08T15:52:59.706Z,96794.27
2018-05-08T15:55:28.544Z,96790.86
2018-05-08T15:57:58.207Z,96791.77
2018-05-08T16:00:27.025Z,96789.92
2018-05-08T16:02:58.007Z,96785.91
2018-05-08T16:05:26.881Z,96785.77
2018-05-08T16:07:57.270Z,96778.77
2018-05-08T16:10:26.041Z,96776.55
2018-05-08T16:12:56.736Z,96770.55
2018-05-08T16:15:26.796Z,96769.59
2018-05-08T16:17:57.601Z,96778.22
2018-05-08T16:20:27.005Z,96766.30
2018-05-08T16:22:55.752Z,96764.92
2018-05-08T16:25:25.277Z,96762.70
2018-05-08T16:27:54.021Z,96763.59
2018-05-08T16:30:24.590Z,96766.34
2018-05-08T16:32:53.631Z,96767.16
2018-05-08T16:35:24.455Z,96764.95
2018-05-08T16:37:54.260Z,96765.64
2018-05-08T16:40:23.689Z,96757.64
2018-05-08T16:42:52.504Z,96749.36
2018-05-08T16:45:24.640Z,96741.53
2018-05-08T16:47:54.464Z,96737.22
2018-05-08T16:50:23.864Z,96731.35
2018-05-08T16:52:53.946Z,96732.98
2018-05-08T16:55:23.768Z,96733.88
2018-05-08T16:57:52.562Z,96746.39
2018-05-08T17:00:21.326Z,96745.70
2018-05-08T17:02:51.716Z,96741.73
2018-05-08T17:05:22.172Z,96732.19
2018-05-08T17:07:51.582Z,96739.84
2018-05-08T17:10:21.198Z,96743.11
2018-05-08T17:12:51.726Z,96745.23
2018-05-08T17:15:21.510Z,96739.36
2018-05-08T17:17:50.902Z,96741.77
2018-05-08T17:20:20.876Z,96740.62
2018-05-08T17:22:49.672Z,96743.75
2018-05-08T17:25:19.978Z,96754.22
2018-05-08T17:27:48.769Z,96763.05
2018-05-08T17:30:23.860Z,96770.84
2018-05-08T17:32:53.344Z,96789.16
2018-05-08T17:35:22.090Z,96799.59
2018-05-08T17:37:51.717Z,96792.66
2018-05-08T17:40:21.786Z,96787.23
2018-05-08T17:42:56.307Z,96798.45
2018-05-08T17:45:25.384Z,96803.58
2018-05-08T17:47:54.450Z,96801.77
2018-05-08T17:50:27.412Z,96795.49
2018-05-08T17:53:00.538Z,96797.91
2018-05-08T17:55:29.354Z,96793.21
2018-05-08T17:57:58.837Z,96796.88
2018-05-08T18:00:32.558Z,96802.92
2018-05-08T18:03:05.745Z,96800.53
2018-05-08T18:05:36.336Z,96795.04
2018-05-08T18:08:05.860Z,96795.70
2018-05-08T18:10:37.844Z,96798.00
2018-05-08T18:13:11.332Z,96803.48
2018-05-08T18:15:41.021Z,96804.02
2018-05-08T18:18:10.673Z,96792.25
2018-05-08T18:20:43.728Z,96795.45
2018-05-08T18:23:19.590Z,96795.27
2018-05-08T18:25:50.201Z,96791.45
2018-05-08T18:28:19.722Z,96793.30
2018-05-08T18:30:48.549Z,96792.50
2018-05-08T18:33:22.139Z,96788.58
2018-05-08T18:35:51.933Z,96794.05
2018-05-08T18:38:20.793Z,96801.31
2018-05-08T18:43:33.747Z,96797.28
2018-05-08T18:46:02.847Z,96797.00
2018-05-08T18:48:31.804Z,96800.84
2018-05-08T18:51:09.361Z,96801.44
2018-05-08T18:53:38.333Z,96804.09
2018-05-08T18:56:07.097Z,96811.20
2018-05-08T18:58:35.900Z,96813.53
2018-05-08T19:01:04.724Z,96813.10
2018-05-08T19:03:33.500Z,96821.96
2018-05-08T19:06:02.263Z,96829.97
2018-05-08T19:08:30.996Z,96836.65
2018-05-08T19:11:05.288Z,96846.44
2018-05-08T19:13:34.513Z,96851.40
2018-05-08T19:16:06.870Z,96850.64
2018-05-08T19:18:41.201Z,96849.05
2018-05-08T19:21:10.037Z,96853.80
2018-05-08T19:23:38.800Z,96845.64
2018-05-08T19:26:08.326Z,96842.47
2018-05-08T19:28:42.780Z,96854.69
2018-05-08T19:31:12.047Z,96851.56
2018-05-08T19:33:40.811Z,96852.55
2018-05-08T19:36:15.222Z,96851.61
2018-05-08T19:38:43.972Z,96855.17
2018-05-08T19:41:15.105Z,96854.37
2018-05-08T19:43:44.561Z,96857.42
2018-05-08T19:46:13.344Z,96854.82
2018-05-08T19:48:42.849Z,96851.85
2018-05-08T19:51:11.605Z,96853.20
2018-05-08T19:53:40.356Z,96852.33
2018-05-08T19:56:09.979Z,96852.34
2018-05-08T19:58:38.663Z,96855.02
2018-05-08T20:01:08.260Z,96851.41
2018-05-08T20:03:37.772Z,96845.55
2018-05-08T20:06:07.240Z,96832.06
2018-05-08T20:08:36.486Z,96829.44
2018-05-08T20:11:06.078Z,96826.30
2018-05-08T20:13:34.869Z,96830.48
2018-05-08T20:16:04.701Z,96834.84
2018-05-08T20:18:33.983Z,96829.56
2018-05-08T20:21:04.361Z,96829.28
2018-05-08T20:23:33.127Z,96833.69
2018-05-08T20:26:01.913Z,96831.65
2018-05-08T20:28:32.988Z,96833.66
2018-05-08T20:31:03.487Z,96825.94
2018-05-08T20:33:32.235Z,96826.24
2018-05-08T20:36:01.713Z,96826.06
2018-05-08T20:38:31.332Z,96825.34
2018-05-08T20:41:00.061Z,96828.02
2018-05-08T20:43:28.850Z,96812.20
2018-05-08T20:45:57.621Z,96816.34
2018-05-08T20:48:27.140Z,96815.02
2018-05-08T20:50:55.902Z,96818.00
2018-05-08T20:53:25.734Z,96812.89
2018-05-08T20:55:54.640Z,96815.63
2018-05-08T20:58:24.145Z,96812.27
2018-05-08T21:00:53.053Z,96812.16
2018-05-08T21:03:22.441Z,96811.66
2018-05-08T21:05:53.279Z,96813.00
2018-05-08T21:08:22.848Z,96809.61
2018-05-08T21:10:54.050Z,96815.78
2018-05-08T21:13:22.874Z,96817.86
2018-05-08T21:15:52.154Z,96817.44
2018-05-08T21:18:21.381Z,96817.22
2018-05-08T21:20:50.630Z,96821.83
2018-05-08T21:23:19.576Z,96820.11
2018-05-08T21:25:48.365Z,96814.69
2018-05-08T21:31:17.596Z,96811.95
2018-05-08T21:33:46.333Z,96811.59
2018-05-08T21:36:15.091Z,96807.77
2018-05-08T21:38:44.607Z,96807.91
2018-05-08T21:41:13.681Z,96808.63
2018-05-08T21:43:42.460Z,96815.11
2018-05-08T21:46:12.409Z,96813.80
2018-05-08T21:51:14.694Z,96813.41
2018-05-08T21:53:43.457Z,96824.66
2018-05-08T21:56:12.248Z,96822.96
2018-05-08T21:58:41.043Z,96819.95
2018-05-08T22:01:09.793Z,96827.73
2018-05-08T22:03:38.560Z,96825.61
2018-05-08T22:06:07.988Z,96827.52
2018-05-08T22:08:36.733Z,96828.09
2018-05-08T22:11:06.579Z,96819.02
2018-05-08T22:13:35.944Z,96822.26
2018-05-08T22:16:05.509Z,96818.69
2018-05-08T22:18:34.312Z,96825.00
2018-05-08T22:21:04.702Z,96817.20
2018-05-08T22:23:33.437Z,96815.00
2018-05-08T22:26:04.986Z,96819.20
2018-05-08T22:28:33.737Z,96821.61
2018-05-08T22:31:03.006Z,96821.42
2018-05-08T22:33:31.774Z,96816.64
2018-05-08T22:36:00.584Z,96814.07
2018-05-08T22:38:29.339Z,96820.23
2018-05-08T22:40:58.202Z,96820.26
2018-05-08T22:43:26.970Z,96809.53
2018-05-08T22:45:56.601Z,96812.48
2018-05-08T22:48:27.308Z,96808.84
2018-05-08T22:50:56.583Z,96809.41
2018-05-08T22:53:25.348Z,96811.48
2018-05-08T22:55:54.116Z,96808.45
2018-05-08T22:58:23.948Z,96815.31
2018-05-08T23:00:53.510Z,96815.59
2018-05-08T23:03:23.554Z,96805.44
2018-05-08T23:05:53.305Z,96802.91
2018-05-08T23:08:22.604Z,96797.80
2018-05-08T23:10:52.081Z,96806.02
2018-05-08T23:13:20.852Z,96800.05
2018-05-08T23:15:50.441Z,96800.44
2018-05-08T23:18:20.828Z,96794.36
2018-05-08T23:20:49.614Z,96803.22
2018-05-08T23:23:18.517Z,96793.21
2018-05-08T23:25:48.348Z,96796.45
2018-05-08T23:28:17.111Z,96788.88
2018-05-08T23:30:46.652Z,96789.88
2018-05-08T23:33:15.409Z,96796.19
2018-05-08T23:35:44.147Z,96789.97
2018-05-08T23:38:12.887Z,96788.06
2018-05-08T23:40:42.481Z,96788.17
2018-05-08T23:43:12.456Z,96781.75
2018-05-08T23:45:41.168Z,96785.66
2018-05-08T23:48:11.253Z,96789.63
2018-05-08T23:50:40.215Z,96794.78
2018-05-08T23:53:09.201Z,96792.87
2018-05-08T23:55:38.873Z,96788.00
2018-05-08T23:58:08.316Z,96787.64
