createdAt,value
2022-12-01T00:01:40.184Z,100.00
2022-12-01T00:04:42.972Z,100.00
2022-12-01T00:07:47.942Z,100.00
2022-12-01T00:10:50.655Z,100.00
2022-12-01T00:13:53.358Z,100.00
2022-12-01T00:16:56.324Z,100.00
2022-12-01T00:19:58.748Z,100.00
2022-12-01T00:23:02.013Z,100.00
2022-12-01T00:26:05.646Z,100.00
2022-12-01T00:29:08.531Z,100.00
2022-12-01T00:32:11.031Z,100.00
2022-12-01T00:35:14.802Z,100.00
2022-12-01T00:38:17.207Z,100.00
2022-12-01T00:41:20.976Z,100.00
2022-12-01T00:44:23.579Z,100.00
2022-12-01T00:47:26.416Z,100.00
2022-12-01T00:50:29.084Z,100.00
2022-12-01T00:53:31.997Z,100.00
2022-12-01T00:56:34.490Z,100.00
2022-12-01T00:59:37.314Z,100.00
2022-12-01T01:02:40.363Z,100.00
2022-12-01T01:05:43.842Z,100.00
2022-12-01T01:08:46.549Z,100.00
2022-12-01T01:11:49.445Z,100.00
2022-12-01T01:14:51.863Z,100.00
2022-12-01T01:17:54.752Z,100.00
2022-12-01T01:21:03.536Z,100.00
2022-12-01T01:24:06.595Z,100.00
2022-12-01T01:27:09.022Z,100.00
2022-12-01T01:30:12.380Z,100.00
2022-12-01T01:33:15.329Z,100.00
2022-12-01T01:36:19.319Z,100.00
2022-12-01T01:39:22.208Z,100.00
2022-12-01T01:42:24.932Z,100.00
2022-12-01T01:45:29.852Z,100.00
2022-12-01T01:48:35.632Z,100.00
2022-12-01T01:51:51.219Z,100.00
2022-12-01T01:54:55.758Z,100.00
2022-12-01T01:57:58.442Z,100.00
2022-12-01T02:01:01.258Z,100.00
2022-12-01T02:04:04.410Z,100.00
2022-12-01T02:07:08.597Z,100.00
2022-12-01T02:10:14.404Z,100.00
2022-12-01T02:13:19.882Z,100.00
2022-12-01T02:16:43.930Z,100.00
2022-12-01T02:20:05.374Z,100.00
2022-12-01T02:23:29.357Z,100.00
2022-12-01T02:27:02.427Z,100.00
2022-12-01T02:30:44.322Z,100.00
2022-12-01T02:34:02.841Z,100.00
2022-12-01T02:37:23.193Z,100.00
2022-12-01T02:40:39.596Z,100.00
2022-12-01T02:44:07.280Z,100.00
2022-12-01T02:47:14.613Z,100.00
2022-12-01T02:50:17.725Z,100.00
2022-12-01T02:53:20.688Z,100.00
2022-12-01T02:56:24.036Z,100.00
2022-12-01T02:59:26.562Z,100.00
2022-12-01T03:02:43.361Z,100.00
2022-12-01T03:05:56.425Z,100.00
2022-12-01T03:09:20.602Z,100.00
2022-12-01T03:12:35.215Z,100.00
2022-12-01T03:15:58.398Z,100.00
2022-12-01T03:19:05.075Z,100.00
2022-12-01T03:22:08.688Z,100.00
2022-12-01T03:25:13.269Z,100.00
2022-12-01T03:28:21.993Z,100.00
2022-12-01T03:31:31.796Z,100.00
2022-12-01T03:35:16.192Z,100.00
2022-12-01T03:38:24.147Z,100.00
2022-12-01T03:41:35.370Z,100.00
2022-12-01T03:44:59.771Z,100.00
2022-12-01T03:48:02.942Z,100.00
2022-12-01T03:51:32.714Z,100.00
2022-12-01T03:54:52.184Z,100.00
2022-12-01T03:58:10.689Z,100.00
2022-12-01T04:01:13.580Z,100.00
2022-12-01T04:04:16.796Z,100.00
2022-12-01T04:07:19.987Z,100.00
2022-12-01T04:10:23.155Z,100.00
2022-12-01T04:13:26.665Z,100.00
2022-12-01T04:16:30.555Z,100.00
2022-12-01T04:19:33.056Z,100.00
2022-12-01T04:22:35.841Z,100.00
2022-12-01T04:25:38.301Z,100.00
2022-12-01T04:28:41.196Z,100.00
2022-12-01T04:31:43.747Z,100.00
2022-12-01T04:34:46.502Z,100.00
2022-12-01T04:37:48.936Z,100.00
2022-12-01T04:40:51.819Z,100.00
2022-12-01T04:43:55.181Z,100.00
2022-12-01T04:46:58.040Z,100.00
2022-12-01T04:50:00.658Z,100.00
2022-12-01T04:53:04.284Z,100.00
2022-12-01T04:56:07.283Z,100.00
2022-12-01T04:59:10.604Z,100.00
2022-12-01T05:02:13.113Z,100.00
2022-12-01T05:05:16.012Z,100.00
2022-12-01T05:08:18.558Z,100.00
2022-12-01T05:11:21.451Z,100.00
2022-12-01T05:14:23.902Z,100.00
2022-12-01T05:17:26.569Z,100.00
2022-12-01T05:20:47.618Z,100.00
2022-12-01T05:23:50.297Z,100.00
2022-12-01T05:26:52.790Z,100.00
2022-12-01T05:29:55.638Z,100.00
2022-12-01T05:32:58.126Z,100.00
2022-12-01T05:36:00.986Z,100.00
2022-12-01T05:39:04.729Z,100.00
2022-12-01T05:42:07.477Z,100.00
2022-12-01T05:45:10.414Z,100.00
2022-12-01T05:48:13.191Z,100.00
2022-12-01T05:51:17.029Z,100.00
2022-12-01T05:54:19.847Z,100.00
2022-12-01T05:57:22.352Z,100.00
2022-12-01T06:00:25.155Z,100.00
2022-12-01T06:03:27.828Z,100.00
2022-12-01T06:06:30.217Z,100.00
2022-12-01T06:09:32.975Z,100.00
2022-12-01T06:12:35.715Z,100.00
2022-12-01T06:15:38.527Z,100.00
2022-12-01T06:18:41.088Z,100.00
2022-12-01T06:21:43.901Z,100.00
2022-12-01T06:24:46.291Z,100.00
2022-12-01T06:27:49.460Z,100.00
2022-12-01T06:30:51.838Z,100.00
2022-12-01T06:33:54.574Z,100.00
2022-12-01T06:36:57.048Z,100.00
2022-12-01T06:39:59.750Z,100.00
2022-12-01T06:43:02.859Z,100.00
2022-12-01T06:46:06.387Z,100.00
2022-12-01T06:49:12.655Z,100.00
2022-12-01T06:52:15.484Z,100.00
2022-12-01T06:55:18.004Z,100.00
2022-12-01T06:58:20.898Z,100.00
2022-12-01T07:01:23.661Z,100.00
2022-12-01T07:04:27.284Z,100.00
2022-12-01T07:07:29.852Z,100.00
2022-12-01T07:10:32.571Z,100.00
2022-12-01T07:13:35.802Z,100.00
2022-12-01T07:16:38.757Z,100.00
2022-12-01T07:19:41.462Z,100.00
2022-12-01T07:22:44.443Z,100.00
2022-12-01T07:25:46.901Z,100.00
2022-12-01T07:28:49.618Z,100.00
2022-12-01T07:31:52.163Z,100.00
2022-12-01T07:34:54.935Z,100.00
2022-12-01T07:37:57.471Z,100.00
2022-12-01T07:41:04.306Z,100.00
2022-12-01T07:44:06.969Z,100.00
2022-12-01T07:47:09.669Z,100.00
2022-12-01T07:50:12.354Z,100.00
2022-12-01T07:53:15.204Z,100.00
2022-12-01T07:56:18.832Z,100.00
2022-12-01T07:59:21.678Z,100.00
2022-12-01T08:02:24.549Z,100.00
2022-12-01T08:05:27.309Z,100.00
2022-12-01T08:08:32.281Z,100.00
2022-12-01T08:11:36.001Z,100.00
2022-12-01T08:14:38.765Z,100.00
2022-12-01T08:17:41.476Z,100.00
2022-12-01T08:20:43.976Z,100.00
2022-12-01T08:23:47.246Z,100.00
2022-12-01T08:26:49.807Z,100.00
2022-12-01T08:29:52.582Z,100.00
2022-12-01T08:32:56.952Z,100.00
2022-12-01T08:36:02.492Z,100.00
2022-12-01T08:39:08.331Z,100.00
2022-12-01T08:42:11.154Z,100.00
2022-12-01T08:45:13.700Z,100.00
2022-12-01T08:48:16.695Z,100.00
2022-12-01T08:51:19.550Z,100.00
2022-12-01T08:54:22.797Z,100.00
2022-12-01T08:57:25.272Z,100.00
2022-12-01T09:00:28.816Z,100.00
2022-12-01T09:03:31.954Z,100.00
2022-12-01T09:06:39.870Z,99.48
2022-12-01T09:09:43.776Z,99.91
2022-12-01T09:12:46.765Z,99.80
2022-12-01T09:16:01.365Z,98.51
2022-12-01T09:19:05.174Z,98.23
2022-12-01T09:22:08.810Z,97.86
2022-12-01T09:25:14.750Z,99.95
2022-12-01T09:28:18.700Z,99.40
2022-12-01T09:31:23.531Z,98.94
2022-12-01T09:34:27.430Z,98.83
2022-12-01T09:37:30.198Z,97.37
2022-12-01T09:40:37.200Z,96.63
2022-12-01T09:43:45.755Z,96.65
2022-12-01T09:46:53.183Z,96.85
2022-12-01T09:50:05.462Z,96.38
2022-12-01T09:53:11.547Z,96.60
2022-12-01T09:56:27.118Z,96.36
2022-12-01T09:59:37.725Z,95.53
2022-12-01T10:03:06.671Z,93.52
2022-12-01T10:06:32.053Z,93.79
2022-12-01T10:09:56.015Z,91.73
2022-12-01T10:13:00.474Z,91.96
2022-12-01T10:16:12.415Z,88.66
2022-12-01T10:19:32.987Z,89.21
2022-12-01T10:23:23.202Z,89.36
2022-12-01T10:26:44.200Z,84.90
2022-12-01T10:29:54.002Z,81.90
2022-12-01T10:33:01.163Z,82.32
2022-12-01T10:36:03.898Z,81.82
2022-12-01T10:39:07.504Z,78.42
2022-12-01T10:42:22.349Z,76.30
2022-12-01T10:45:28.113Z,77.54
2022-12-01T10:48:30.962Z,75.18
2022-12-01T10:51:51.441Z,76.02
2022-12-01T10:54:54.218Z,74.13
2022-12-01T10:58:03.444Z,73.03
2022-12-01T11:01:17.042Z,71.23
2022-12-01T11:04:42.605Z,70.99
2022-12-01T11:07:49.850Z,72.27
2022-12-01T11:10:52.912Z,70.84
2022-12-01T11:13:57.128Z,71.45
2022-12-01T11:17:37.381Z,71.72
2022-12-01T11:20:41.179Z,71.03
2022-12-01T11:23:49.197Z,70.30
2022-12-01T11:26:51.871Z,71.07
2022-12-01T11:30:04.826Z,74.17
2022-12-01T11:33:07.477Z,72.54
2022-12-01T11:36:25.479Z,73.23
2022-12-01T11:39:32.537Z,74.78
2022-12-01T11:42:37.068Z,75.40
2022-12-01T11:45:40.679Z,74.82
2022-12-01T11:48:58.184Z,75.89
2022-12-01T11:52:24.615Z,74.79
2022-12-01T11:55:29.876Z,75.11
2022-12-01T11:58:32.581Z,74.45
2022-12-01T12:01:53.131Z,73.21
2022-12-01T12:05:25.530Z,71.91
2022-12-01T12:08:40.114Z,72.57
2022-12-01T12:12:06.121Z,73.58
2022-12-01T12:15:27.469Z,73.16
2022-12-01T12:18:46.762Z,73.35
2022-12-01T12:22:04.837Z,73.49
2022-12-01T12:25:49.596Z,73.79
2022-12-01T12:29:14.253Z,74.26
2022-12-01T12:32:31.457Z,72.83
2022-12-01T12:35:51.518Z,72.83
2022-12-01T12:39:18.423Z,72.23
2022-12-01T12:42:39.160Z,69.26
2022-12-01T12:46:00.789Z,69.42
2022-12-01T12:49:21.043Z,67.98
2022-12-01T12:52:35.118Z,63.04
2022-12-01T12:55:49.508Z,59.54
2022-12-01T12:58:55.202Z,60.94
2022-12-01T13:02:08.991Z,60.91
2022-12-01T13:05:30.358Z,62.59
2022-12-01T13:08:39.989Z,64.36
2022-12-01T13:11:49.794Z,64.16
2022-12-01T13:15:01.208Z,64.85
2022-12-01T13:18:16.997Z,66.06
2022-12-01T13:21:21.482Z,67.75
2022-12-01T13:24:31.244Z,69.17
2022-12-01T13:27:40.666Z,70.13
2022-12-01T13:31:16.168Z,70.50
2022-12-01T13:34:31.558Z,70.49
2022-12-01T13:37:38.271Z,71.21
2022-12-01T13:40:41.083Z,72.48
2022-12-01T13:44:18.566Z,73.03
2022-12-01T13:47:36.864Z,73.03
2022-12-01T13:50:48.843Z,73.93
2022-12-01T13:54:28.632Z,73.38
2022-12-01T13:57:36.879Z,74.61
2022-12-01T14:00:40.118Z,75.02
2022-12-01T14:03:56.918Z,75.25
2022-12-01T14:07:32.075Z,75.47
2022-12-01T14:10:34.968Z,75.06
2022-12-01T14:14:10.032Z,75.34
2022-12-01T14:17:35.092Z,76.03
2022-12-01T14:20:45.918Z,77.17
2022-12-01T14:23:57.106Z,78.34
2022-12-01T14:26:59.896Z,79.20
2022-12-01T14:30:45.068Z,79.92
2022-12-01T14:34:18.757Z,81.91
2022-12-01T14:37:25.865Z,83.26
2022-12-01T14:40:30.259Z,84.42
2022-12-01T14:43:51.576Z,87.55
2022-12-01T14:47:06.107Z,87.72
2022-12-01T14:50:18.496Z,87.73
2022-12-01T14:53:41.026Z,87.50
2022-12-01T14:56:47.042Z,87.71
2022-12-01T15:00:13.130Z,88.90
2022-12-01T15:03:15.923Z,89.29
2022-12-01T15:06:20.979Z,90.03
2022-12-01T15:09:33.553Z,89.99
2022-12-01T15:12:37.376Z,89.91
2022-12-01T15:15:53.473Z,89.85
2022-12-01T15:18:56.422Z,89.93
2022-12-01T15:22:02.572Z,89.82
2022-12-01T15:25:08.663Z,89.31
2022-12-01T15:28:17.730Z,88.82
2022-12-01T15:31:20.178Z,88.15
2022-12-01T15:34:28.681Z,88.08
2022-12-01T15:37:42.437Z,87.63
2022-12-01T15:41:21.270Z,87.03
2022-12-01T15:44:30.232Z,87.11
2022-12-01T15:47:54.332Z,87.08
2022-12-01T15:51:34.904Z,86.62
2022-12-01T15:54:38.751Z,87.02
2022-12-01T15:57:46.750Z,87.87
2022-12-01T16:00:58.091Z,88.49
2022-12-01T16:04:04.575Z,88.21
2022-12-01T16:07:09.912Z,88.81
2022-12-01T16:10:36.101Z,88.84
2022-12-01T16:13:47.480Z,89.25
2022-12-01T16:16:51.484Z,89.42
2022-12-01T16:20:26.091Z,89.74
2022-12-01T16:23:30.078Z,90.57
2022-12-01T16:26:33.848Z,90.79
2022-12-01T16:29:53.376Z,90.40
2022-12-01T16:33:19.228Z,91.32
2022-12-01T16:36:26.685Z,91.05
2022-12-01T16:39:29.478Z,91.34
2022-12-01T16:42:32.192Z,91.33
2022-12-01T16:45:37.285Z,91.71
2022-12-01T16:48:40.242Z,91.97
2022-12-01T16:51:55.519Z,91.87
2022-12-01T16:54:59.841Z,91.75
2022-12-01T16:58:02.355Z,92.21
2022-12-01T17:01:06.266Z,92.76
2022-12-01T17:04:08.734Z,93.25
2022-12-01T17:07:11.498Z,93.20
2022-12-01T17:10:14.523Z,93.92
2022-12-01T17:13:18.638Z,95.05
2022-12-01T17:16:21.256Z,95.60
2022-12-01T17:19:24.043Z,97.12
2022-12-01T17:22:26.439Z,98.59
2022-12-01T17:25:29.208Z,99.38
2022-12-01T17:28:31.694Z,100.00
2022-12-01T17:31:34.548Z,100.00
2022-12-01T17:34:37.075Z,100.00
2022-12-01T17:37:39.823Z,100.00
2022-12-01T17:40:42.442Z,100.00
2022-12-01T17:43:45.212Z,100.00
2022-12-01T17:46:47.731Z,100.00
2022-12-01T17:49:50.499Z,100.00
2022-12-01T17:52:52.884Z,100.00
2022-12-01T17:55:55.702Z,100.00
2022-12-01T17:58:58.231Z,100.00
2022-12-01T18:02:01.020Z,100.00
2022-12-01T18:05:04.282Z,100.00
2022-12-01T18:08:06.870Z,100.00
2022-12-01T18:11:12.672Z,100.00
2022-12-01T18:14:17.891Z,100.00
2022-12-01T18:17:20.774Z,100.00
2022-12-01T18:20:23.331Z,100.00
2022-12-01T18:23:26.347Z,100.00
2022-12-01T18:26:31.622Z,100.00
2022-12-01T18:29:34.926Z,100.00
2022-12-01T18:32:37.626Z,100.00
2022-12-01T18:35:44.897Z,100.00
2022-12-01T18:38:48.640Z,100.00
2022-12-01T18:41:52.283Z,100.00
2022-12-01T18:44:56.192Z,100.00
2022-12-01T18:47:58.916Z,100.00
2022-12-01T18:51:05.921Z,100.00
2022-12-01T18:54:15.367Z,100.00
2022-12-01T18:57:19.104Z,100.00
2022-12-01T19:00:22.224Z,100.00
2022-12-01T19:03:31.265Z,100.00
2022-12-01T19:06:36.304Z,100.00
2022-12-01T19:09:38.890Z,100.00
2022-12-01T19:12:41.672Z,100.00
2022-12-01T19:15:44.203Z,100.00
2022-12-01T19:18:47.839Z,100.00
2022-12-01T19:21:51.077Z,100.00
2022-12-01T19:24:54.323Z,100.00
2022-12-01T19:27:56.993Z,100.00
2022-12-01T19:31:00.049Z,100.00
2022-12-01T19:34:04.159Z,100.00
2022-12-01T19:37:07.148Z,100.00
2022-12-01T19:40:10.141Z,100.00
2022-12-01T19:43:13.337Z,100.00
2022-12-01T19:46:19.259Z,100.00
2022-12-01T19:49:22.307Z,100.00
2022-12-01T19:52:24.727Z,100.00
2022-12-01T19:55:27.533Z,100.00
2022-12-01T19:58:33.294Z,100.00
2022-12-01T20:01:36.082Z,100.00
2022-12-01T20:04:39.602Z,100.00
2022-12-01T20:07:42.129Z,100.00
2022-12-01T20:10:49.121Z,100.00
2022-12-01T20:13:52.133Z,100.00
2022-12-01T20:16:56.064Z,100.00
2022-12-01T20:19:58.952Z,100.00
2022-12-01T20:23:01.635Z,100.00
2022-12-01T20:26:07.372Z,100.00
2022-12-01T20:29:19.159Z,100.00
2022-12-01T20:32:23.835Z,100.00
2022-12-01T20:35:26.836Z,100.00
2022-12-01T20:38:29.267Z,100.00
2022-12-01T20:41:32.102Z,100.00
2022-12-01T20:44:35.859Z,100.00
2022-12-01T20:47:38.622Z,100.00
2022-12-01T20:50:41.402Z,100.00
2022-12-01T20:53:59.679Z,100.00
2022-12-01T20:57:07.433Z,100.00
2022-12-01T21:00:13.149Z,100.00
2022-12-01T21:03:15.666Z,100.00
2022-12-01T21:06:18.768Z,100.00
2022-12-01T21:09:21.704Z,100.00
2022-12-01T21:12:43.723Z,100.00
2022-12-01T21:15:58.630Z,100.00
2022-12-01T21:19:15.873Z,100.00
2022-12-01T21:22:19.278Z,100.00
2022-12-01T21:25:24.394Z,100.00
2022-12-01T21:28:27.393Z,100.00
2022-12-01T21:31:31.839Z,100.00
2022-12-01T21:34:35.750Z,100.00
2022-12-01T21:37:38.590Z,100.00
2022-12-01T21:40:43.804Z,100.00
2022-12-01T21:43:46.658Z,100.00
2022-12-01T21:46:57.603Z,100.00
2022-12-01T21:50:03.519Z,100.00
2022-12-01T21:53:15.723Z,100.00
2022-12-01T21:56:23.961Z,100.00
2022-12-01T21:59:28.103Z,100.00
2022-12-01T22:02:50.030Z,100.00
2022-12-01T22:06:28.331Z,100.00
2022-12-01T22:09:31.703Z,100.00
2022-12-01T22:12:34.444Z,100.00
2022-12-01T22:15:41.394Z,100.00
2022-12-01T22:18:47.227Z,100.00
2022-12-01T22:21:54.718Z,100.00
2022-12-01T22:25:18.966Z,100.00
2022-12-01T22:28:24.160Z,100.00
2022-12-01T22:31:28.678Z,100.00
2022-12-01T22:34:31.317Z,100.00
2022-12-01T22:37:44.179Z,100.00
2022-12-01T22:41:20.464Z,100.00
2022-12-01T22:44:23.212Z,100.00
2022-12-01T22:47:31.563Z,100.00
2022-12-01T22:50:34.421Z,100.00
2022-12-01T22:53:36.822Z,100.00
2022-12-01T22:56:47.347Z,100.00
2022-12-01T22:59:50.618Z,100.00
2022-12-01T23:02:56.392Z,100.00
2022-12-01T23:05:58.890Z,100.00
2022-12-01T23:09:01.971Z,100.00
2022-12-01T23:12:24.109Z,100.00
2022-12-01T23:15:41.505Z,100.00
2022-12-01T23:18:44.061Z,100.00
2022-12-01T23:21:46.947Z,100.00
2022-12-01T23:24:49.625Z,100.00
2022-12-01T23:27:54.529Z,100.00
2022-12-01T23:30:59.603Z,100.00
2022-12-01T23:34:02.454Z,100.00
2022-12-01T23:37:21.663Z,100.00
2022-12-01T23:40:34.048Z,100.00
2022-12-01T23:43:42.749Z,100.00
2022-12-01T23:46:47.423Z,100.00
2022-12-01T23:50:06.767Z,100.00
2022-12-01T23:53:26.482Z,100.00
2022-12-01T23:56:31.618Z,100.00
2022-12-01T23:59:37.711Z,100.00
