createdAt,value
2019-01-27T00:02:14.940Z,7.00
2019-01-27T00:04:43.869Z,7.00
2019-01-27T00:07:12.890Z,7.00
2019-01-27T00:09:41.655Z,6.90
2019-01-27T00:12:10.896Z,6.90
2019-01-27T00:14:39.758Z,6.90
2019-01-27T00:17:08.618Z,6.90
2019-01-27T00:19:37.553Z,6.90
2019-01-27T00:22:06.626Z,6.90
2019-01-27T00:24:35.403Z,6.90
2019-01-27T00:27:04.242Z,7.00
2019-01-27T00:29:33.210Z,7.00
2019-01-27T00:32:02.134Z,6.90
2019-01-27T00:34:30.986Z,6.80
2019-01-27T00:37:00.529Z,6.90
2019-01-27T00:39:29.378Z,6.90
2019-01-27T00:41:58.250Z,6.90
2019-01-27T00:44:27.038Z,6.90
2019-01-27T00:46:55.946Z,6.90
2019-01-27T00:49:24.774Z,6.90
2019-01-27T00:51:53.553Z,6.90
2019-01-27T00:54:22.374Z,6.90
2019-01-27T00:56:51.365Z,6.90
2019-01-27T00:59:20.338Z,6.90
2019-01-27T01:01:49.273Z,6.90
2019-01-27T01:04:18.130Z,6.90
2019-01-27T01:06:47.371Z,6.90
2019-01-27T01:09:16.297Z,6.90
2019-01-27T01:11:45.182Z,6.90
2019-01-27T01:14:14.123Z,6.90
2019-01-27T01:16:43.094Z,6.80
2019-01-27T01:19:11.966Z,6.90
2019-01-27T01:21:40.742Z,6.90
2019-01-27T01:24:09.704Z,6.80
2019-01-27T01:26:38.609Z,6.90
2019-01-27T01:29:07.483Z,6.90
2019-01-27T01:31:36.329Z,6.90
2019-01-27T01:34:05.412Z,6.90
2019-01-27T01:36:34.358Z,6.80
2019-01-27T01:39:04.845Z,6.80
2019-01-27T01:41:33.629Z,6.80
2019-01-27T01:44:02.602Z,6.90
2019-01-27T01:46:31.517Z,6.90
2019-01-27T01:49:00.425Z,6.80
2019-01-27T01:51:29.354Z,6.90
2019-01-27T01:53:58.266Z,6.80
2019-01-27T01:56:27.114Z,6.80
2019-01-27T01:58:55.900Z,6.80
2019-01-27T02:01:24.786Z,6.80
2019-01-27T02:03:53.726Z,6.80
2019-01-27T02:06:22.570Z,6.80
2019-01-27T02:08:51.361Z,6.80
2019-01-27T02:11:20.218Z,6.80
2019-01-27T02:13:48.993Z,6.80
2019-01-27T02:16:17.858Z,6.80
2019-01-27T02:18:46.641Z,6.70
2019-01-27T02:21:15.604Z,6.70
2019-01-27T02:23:44.545Z,6.70
2019-01-27T02:26:13.353Z,6.70
2019-01-27T02:28:42.205Z,6.70
2019-01-27T02:31:11.054Z,6.60
2019-01-27T02:33:39.903Z,6.70
2019-01-27T02:36:08.777Z,6.70
2019-01-27T02:38:37.639Z,6.60
2019-01-27T02:41:06.852Z,6.60
2019-01-27T02:43:35.711Z,6.70
2019-01-27T02:46:05.143Z,6.70
2019-01-27T02:48:34.183Z,6.70
2019-01-27T02:51:03.057Z,6.70
2019-01-27T02:53:31.942Z,6.70
2019-01-27T02:56:00.718Z,6.60
2019-01-27T02:58:29.624Z,6.60
2019-01-27T03:00:58.514Z,6.60
2019-01-27T03:03:27.428Z,6.60
2019-01-27T03:06:05.073Z,6.60
2019-01-27T03:08:37.042Z,6.60
2019-01-27T03:11:05.976Z,6.60
2019-01-27T03:13:34.785Z,6.60
2019-01-27T03:16:03.730Z,6.60
2019-01-27T03:18:32.586Z,6.60
2019-01-27T03:21:01.569Z,6.60
2019-01-27T03:23:30.564Z,6.70
2019-01-27T03:25:59.332Z,6.60
2019-01-27T03:28:28.118Z,6.60
2019-01-27T03:30:57.090Z,6.60
2019-01-27T03:33:25.938Z,6.60
2019-01-27T03:35:54.726Z,6.50
2019-01-27T03:38:23.621Z,6.50
2019-01-27T03:40:52.585Z,6.50
2019-01-27T03:43:21.493Z,6.50
2019-01-27T03:45:50.426Z,6.50
2019-01-27T03:48:19.350Z,6.60
2019-01-27T03:50:48.409Z,6.60
2019-01-27T03:53:17.253Z,6.60
2019-01-27T03:55:46.125Z,6.60
2019-01-27T03:58:15.001Z,6.60
2019-01-27T04:00:44.138Z,6.60
2019-01-27T04:03:12.919Z,6.60
2019-01-27T04:05:41.826Z,6.60
2019-01-27T04:08:10.750Z,6.70
2019-01-27T04:10:39.679Z,6.60
2019-01-27T04:13:08.562Z,6.60
2019-01-27T04:15:40.679Z,6.70
2019-01-27T04:18:09.529Z,6.60
2019-01-27T04:20:38.378Z,6.60
2019-01-27T04:23:07.460Z,6.60
2019-01-27T04:25:36.363Z,6.60
2019-01-27T04:28:05.589Z,6.60
2019-01-27T04:30:36.322Z,6.50
2019-01-27T04:33:05.799Z,6.60
2019-01-27T04:35:34.910Z,6.60
2019-01-27T04:38:04.831Z,6.60
2019-01-27T04:40:33.787Z,6.60
2019-01-27T04:43:02.799Z,6.60
2019-01-27T04:45:34.374Z,6.70
2019-01-27T04:48:03.608Z,6.70
2019-01-27T04:50:32.684Z,6.60
2019-01-27T04:53:01.714Z,6.60
2019-01-27T04:55:30.791Z,6.60
2019-01-27T04:57:59.799Z,6.60
2019-01-27T05:00:28.950Z,6.70
2019-01-27T05:03:07.627Z,6.70
2019-01-27T05:05:36.758Z,6.70
2019-01-27T05:08:06.099Z,6.70
2019-01-27T05:10:35.209Z,6.60
2019-01-27T05:13:04.500Z,6.60
2019-01-27T05:15:33.851Z,6.60
2019-01-27T05:18:02.907Z,6.60
2019-01-27T05:20:32.363Z,6.70
2019-01-27T05:23:01.470Z,6.60
2019-01-27T05:25:30.669Z,6.60
2019-01-27T05:27:59.698Z,6.70
2019-01-27T05:30:28.746Z,6.70
2019-01-27T05:32:57.817Z,6.70
2019-01-27T05:35:26.862Z,6.70
2019-01-27T05:37:55.755Z,6.70
2019-01-27T05:40:24.886Z,6.70
2019-01-27T05:42:54.356Z,6.70
2019-01-27T05:45:23.512Z,6.70
2019-01-27T05:47:52.578Z,6.70
2019-01-27T05:50:21.780Z,6.70
2019-01-27T05:52:50.871Z,6.60
2019-01-27T05:55:20.177Z,6.70
2019-01-27T05:57:49.545Z,6.70
2019-01-27T06:00:24.640Z,6.70
2019-01-27T06:02:53.682Z,6.80
2019-01-27T06:05:23.085Z,6.80
2019-01-27T06:07:52.253Z,6.70
2019-01-27T06:10:21.287Z,6.70
2019-01-27T06:12:50.287Z,6.80
2019-01-27T06:15:19.307Z,6.80
2019-01-27T06:17:48.454Z,6.80
2019-01-27T06:20:18.039Z,6.70
2019-01-27T06:22:47.403Z,6.70
2019-01-27T06:25:16.635Z,6.70
2019-01-27T06:27:45.810Z,6.70
2019-01-27T06:30:20.325Z,6.80
2019-01-27T06:33:08.375Z,6.80
2019-01-27T06:35:38.484Z,6.80
2019-01-27T06:38:07.679Z,6.70
2019-01-27T06:40:36.679Z,6.70
2019-01-27T06:43:05.708Z,6.70
2019-01-27T06:45:34.775Z,6.70
2019-01-27T06:48:03.811Z,6.80
2019-01-27T06:50:32.722Z,6.80
2019-01-27T06:53:01.740Z,6.80
2019-01-27T06:55:30.830Z,6.80
2019-01-27T06:57:59.916Z,6.80
2019-01-27T07:00:47.055Z,6.70
2019-01-27T07:03:28.502Z,6.70
2019-01-27T07:06:02.507Z,6.70
2019-01-27T07:09:05.703Z,6.70
2019-01-27T07:11:52.569Z,6.70
2019-01-27T07:14:45.002Z,6.70
2019-01-27T07:17:45.182Z,6.70
2019-01-27T07:20:32.484Z,6.70
2019-01-27T07:23:12.471Z,6.70
2019-01-27T07:26:03.826Z,6.70
2019-01-27T07:28:38.715Z,6.80
2019-01-27T07:31:26.774Z,6.70
2019-01-27T07:34:33.242Z,6.80
2019-01-27T07:37:20.026Z,6.80
2019-01-27T07:40:08.103Z,6.80
2019-01-27T07:42:45.021Z,6.80
2019-01-27T07:45:25.365Z,6.80
2019-01-27T07:48:14.542Z,6.80
2019-01-27T07:51:18.039Z,6.90
2019-01-27T07:54:15.303Z,6.80
2019-01-27T07:57:02.056Z,6.80
2019-01-27T07:59:40.035Z,6.80
2019-01-27T08:02:19.784Z,6.80
2019-01-27T08:05:13.954Z,6.80
2019-01-27T08:07:50.004Z,6.80
2019-01-27T08:10:40.147Z,6.90
2019-01-27T08:13:28.290Z,6.90
2019-01-27T08:16:22.942Z,6.90
2019-01-27T08:19:06.871Z,6.90
2019-01-27T08:21:53.661Z,6.90
2019-01-27T08:24:41.662Z,6.90
2019-01-27T08:27:18.831Z,6.90
2019-01-27T08:30:01.262Z,6.80
2019-01-27T08:32:49.339Z,6.90
2019-01-27T08:35:35.238Z,6.90
2019-01-27T08:38:35.949Z,7.00
2019-01-27T08:41:21.850Z,7.00
2019-01-27T08:44:09.951Z,7.00
2019-01-27T08:46:59.350Z,6.90
2019-01-27T08:49:28.283Z,6.90
2019-01-27T08:51:57.371Z,6.90
2019-01-27T08:54:26.302Z,6.90
2019-01-27T08:56:55.350Z,6.90
2019-01-27T08:59:24.390Z,6.90
2019-01-27T09:02:17.177Z,6.90
2019-01-27T09:04:59.978Z,7.00
2019-01-27T09:07:51.090Z,7.00
2019-01-27T09:10:51.330Z,7.00
2019-01-27T09:13:39.631Z,6.90
2019-01-27T09:16:26.486Z,6.90
2019-01-27T09:19:14.511Z,6.90
2019-01-27T09:21:53.629Z,7.00
2019-01-27T09:24:47.962Z,6.90
2019-01-27T09:27:27.890Z,6.90
2019-01-27T09:30:18.621Z,7.00
2019-01-27T09:33:12.759Z,7.00
2019-01-27T09:36:16.178Z,7.00
2019-01-27T09:39:03.052Z,7.00
2019-01-27T09:41:47.458Z,7.00
2019-01-27T09:44:24.726Z,7.00
2019-01-27T09:47:06.431Z,7.00
2019-01-27T09:49:50.915Z,7.00
2019-01-27T09:52:45.178Z,7.10
2019-01-27T09:55:45.362Z,7.00
2019-01-27T09:58:31.336Z,7.00
2019-01-27T10:01:19.485Z,7.00
2019-01-27T10:04:01.006Z,7.10
2019-01-27T10:06:54.198Z,7.10
2019-01-27T10:09:41.179Z,7.10
2019-01-27T10:12:47.714Z,7.10
2019-01-27T10:15:35.971Z,7.10
2019-01-27T10:18:39.358Z,7.00
2019-01-27T10:21:25.490Z,7.00
2019-01-27T10:24:10.092Z,7.10
2019-01-27T10:26:52.899Z,7.10
2019-01-27T10:29:27.936Z,7.00
2019-01-27T10:32:04.057Z,7.00
2019-01-27T10:34:52.087Z,7.00
2019-01-27T10:37:40.179Z,7.00
2019-01-27T10:40:32.137Z,7.10
2019-01-27T10:43:29.602Z,7.10
2019-01-27T10:46:16.515Z,7.00
2019-01-27T10:49:04.534Z,7.10
2019-01-27T10:51:46.650Z,7.20
2019-01-27T10:54:46.910Z,7.20
2019-01-27T10:57:32.560Z,7.20
2019-01-27T11:00:26.795Z,7.10
2019-01-27T11:03:13.685Z,7.10
2019-01-27T11:05:52.556Z,7.10
2019-01-27T11:08:49.905Z,7.00
2019-01-27T11:11:46.291Z,7.00
2019-01-27T11:14:43.414Z,7.10
2019-01-27T11:17:40.523Z,7.10
2019-01-27T11:20:27.970Z,7.10
2019-01-27T11:23:14.172Z,7.10
2019-01-27T11:26:00.794Z,7.10
2019-01-27T11:28:55.838Z,7.20
2019-01-27T11:31:46.850Z,7.20
2019-01-27T11:34:47.297Z,7.30
2019-01-27T11:37:53.715Z,7.30
2019-01-27T11:40:54.256Z,7.30
2019-01-27T11:43:48.294Z,7.30
2019-01-27T11:46:35.382Z,7.30
2019-01-27T11:49:13.708Z,7.30
2019-01-27T11:51:52.918Z,7.30
2019-01-27T11:54:21.887Z,7.40
2019-01-27T11:56:50.990Z,7.40
2019-01-27T11:59:20.014Z,7.40
2019-01-27T12:02:08.493Z,7.50
2019-01-27T12:04:37.683Z,7.40
2019-01-27T12:07:06.723Z,7.40
2019-01-27T12:09:35.854Z,7.50
2019-01-27T12:12:05.195Z,7.40
2019-01-27T12:14:34.223Z,7.40
2019-01-27T12:17:03.423Z,7.40
2019-01-27T12:19:32.370Z,7.40
2019-01-27T12:22:01.544Z,7.40
2019-01-27T12:24:30.608Z,7.30
2019-01-27T12:26:59.762Z,7.20
2019-01-27T12:29:28.963Z,7.20
2019-01-27T12:31:58.071Z,7.20
2019-01-27T12:34:27.321Z,7.20
2019-01-27T12:36:56.431Z,7.30
2019-01-27T12:39:25.712Z,7.30
2019-01-27T12:41:54.927Z,7.30
2019-01-27T12:44:24.054Z,7.30
2019-01-27T12:46:53.163Z,7.30
2019-01-27T12:49:22.661Z,7.40
2019-01-27T12:51:51.886Z,7.40
2019-01-27T12:54:24.112Z,7.40
2019-01-27T12:56:53.249Z,7.40
2019-01-27T12:59:22.533Z,7.40
2019-01-27T13:01:51.625Z,7.40
2019-01-27T13:04:20.696Z,7.40
2019-01-27T13:06:49.820Z,7.30
2019-01-27T13:09:19.097Z,7.30
2019-01-27T13:11:48.251Z,7.30
2019-01-27T13:14:17.412Z,7.30
2019-01-27T13:16:46.653Z,7.30
2019-01-27T13:19:38.369Z,7.30
2019-01-27T13:22:12.301Z,7.40
2019-01-27T13:24:40.216Z,7.40
2019-01-27T13:27:09.464Z,7.40
2019-01-27T13:29:38.701Z,7.40
2019-01-27T13:32:08.004Z,7.40
2019-01-27T13:47:25.702Z,7.40
2019-01-27T13:55:32.799Z,7.30
2019-01-27T13:58:40.080Z,7.40
2019-01-27T14:10:28.638Z,7.40
2019-01-27T14:12:57.264Z,7.40
2019-01-27T14:15:28.879Z,7.40
2019-01-27T14:17:58.091Z,7.50
2019-01-27T14:20:27.519Z,7.50
2019-01-27T14:22:58.157Z,7.50
2019-01-27T14:25:29.629Z,7.50
2019-01-27T14:27:58.976Z,7.50
2019-01-27T14:30:32.784Z,7.50
2019-01-27T14:33:13.725Z,7.50
2019-01-27T14:35:40.677Z,7.50
2019-01-27T14:38:11.455Z,7.50
2019-01-27T14:40:48.582Z,7.50
2019-01-27T14:43:15.447Z,7.50
2019-01-27T14:45:46.290Z,7.60
2019-01-27T14:48:18.433Z,7.60
2019-01-27T14:50:49.085Z,7.60
2019-01-27T14:53:18.301Z,7.60
2019-01-27T14:55:49.326Z,7.60
2019-01-27T14:58:18.814Z,7.60
2019-01-27T15:00:49.708Z,7.60
2019-01-27T15:03:20.350Z,7.60
2019-01-27T15:05:49.640Z,7.60
2019-01-27T15:08:20.268Z,7.60
2019-01-27T15:10:51.629Z,7.60
2019-01-27T15:13:20.873Z,7.60
2019-01-27T15:15:50.182Z,7.60
2019-01-27T15:18:20.886Z,7.60
2019-01-27T15:20:59.733Z,7.60
2019-01-27T15:23:29.182Z,7.70
2019-01-27T15:25:58.487Z,7.70
2019-01-27T15:28:27.973Z,7.80
2019-01-27T15:30:57.179Z,7.80
2019-01-27T15:33:26.277Z,7.90
2019-01-27T15:35:55.584Z,8.10
2019-01-27T15:38:24.733Z,8.10
2019-01-27T15:40:53.755Z,8.20
2019-01-27T15:43:24.317Z,8.30
2019-01-27T15:45:53.832Z,8.40
2019-01-27T15:48:36.312Z,8.50
2019-01-27T15:51:01.666Z,8.50
2019-01-27T15:53:26.818Z,8.60
2019-01-27T15:55:57.420Z,8.60
2019-01-27T15:58:28.605Z,8.70
2019-01-27T16:01:00.578Z,8.70
2019-01-27T16:03:56.269Z,8.80
2019-01-27T16:06:27.130Z,8.80
2019-01-27T16:08:57.722Z,8.80
2019-01-27T16:11:29.330Z,8.80
2019-01-27T16:14:02.344Z,8.80
2019-01-27T16:16:33.477Z,8.80
2019-01-27T16:19:04.648Z,8.90
2019-01-27T16:21:37.148Z,8.90
2019-01-27T16:24:18.013Z,8.80
2019-01-27T16:26:56.972Z,8.70
2019-01-27T16:29:54.151Z,8.70
2019-01-27T16:32:29.850Z,8.70
2019-01-27T16:35:02.958Z,8.70
2019-01-27T16:37:32.467Z,8.70
2019-01-27T16:40:02.077Z,8.70
2019-01-27T16:42:50.622Z,8.70
2019-01-27T16:45:20.066Z,8.70
2019-01-27T16:47:50.558Z,8.70
2019-01-27T16:50:21.729Z,8.70
2019-01-27T16:52:51.096Z,8.70
2019-01-27T16:55:20.339Z,8.70
2019-01-27T16:57:49.629Z,8.70
2019-01-27T17:00:21.776Z,8.70
2019-01-27T17:02:51.118Z,8.60
2019-01-27T17:05:20.460Z,8.60
2019-01-27T17:07:49.760Z,8.60
2019-01-27T17:10:19.536Z,8.60
2019-01-27T17:12:48.759Z,8.60
2019-01-27T17:15:22.134Z,8.60
2019-01-27T17:17:51.156Z,8.60
2019-01-27T17:20:25.511Z,8.50
2019-01-27T17:22:52.719Z,8.60
2019-01-27T17:25:22.149Z,8.50
2019-01-27T17:27:52.402Z,8.50
2019-01-27T17:30:24.967Z,8.50
2019-01-27T17:32:54.112Z,8.50
2019-01-27T17:35:24.501Z,8.50
2019-01-27T17:37:53.725Z,8.50
2019-01-27T17:40:22.977Z,8.40
2019-01-27T17:42:52.218Z,8.40
2019-01-27T17:45:21.559Z,8.50
2019-01-27T17:47:50.805Z,8.50
2019-01-27T17:50:20.052Z,8.50
2019-01-27T17:52:49.423Z,8.40
2019-01-27T17:55:36.428Z,8.40
2019-01-27T17:58:21.074Z,8.40
2019-01-27T18:01:15.255Z,8.40
2019-01-27T18:04:18.867Z,8.40
2019-01-27T18:07:25.582Z,8.40
2019-01-27T18:10:23.130Z,8.30
2019-01-27T18:13:03.277Z,8.30
2019-01-27T18:15:34.565Z,8.30
2019-01-27T18:18:04.525Z,8.30
2019-01-27T18:20:33.792Z,8.30
2019-01-27T18:23:02.944Z,8.20
2019-01-27T18:25:33.559Z,8.20
2019-01-27T18:28:02.959Z,8.20
2019-01-27T18:30:32.117Z,8.20
2019-01-27T18:33:01.221Z,8.20
2019-01-27T18:35:30.361Z,8.20
2019-01-27T18:37:59.532Z,8.20
2019-01-27T18:40:29.223Z,8.20
2019-01-27T18:42:58.596Z,8.20
2019-01-27T18:45:27.781Z,8.20
2019-01-27T18:47:56.912Z,8.10
2019-01-27T18:50:25.999Z,8.10
2019-01-27T18:53:05.550Z,8.00
2019-01-27T18:55:40.316Z,8.10
2019-01-27T18:58:34.564Z,8.10
2019-01-27T19:01:22.097Z,8.10
2019-01-27T19:04:19.143Z,8.10
2019-01-27T19:07:19.669Z,8.00
2019-01-27T19:10:00.847Z,8.00
2019-01-27T19:12:52.238Z,8.00
2019-01-27T19:15:39.124Z,8.00
2019-01-27T19:18:30.332Z,8.00
2019-01-27T19:21:10.281Z,7.90
2019-01-27T19:23:57.478Z,7.90
2019-01-27T19:26:44.503Z,7.90
2019-01-27T19:29:24.147Z,7.90
2019-01-27T19:31:59.083Z,7.80
2019-01-27T19:34:37.956Z,7.80
2019-01-27T19:37:35.776Z,7.80
2019-01-27T19:40:18.128Z,7.80
2019-01-27T19:43:05.489Z,7.80
2019-01-27T19:46:03.060Z,7.80
2019-01-27T19:48:51.584Z,7.70
2019-01-27T19:51:33.485Z,7.70
2019-01-27T19:54:28.290Z,7.70
2019-01-27T19:57:17.007Z,7.60
2019-01-27T19:59:54.971Z,7.60
2019-01-27T20:03:02.882Z,7.60
2019-01-27T20:06:03.625Z,7.50
2019-01-27T20:08:49.657Z,7.50
2019-01-27T20:11:37.376Z,7.50
2019-01-27T20:14:29.357Z,7.50
2019-01-27T20:17:21.531Z,7.40
2019-01-27T20:20:02.067Z,7.40
2019-01-27T20:22:37.634Z,7.40
2019-01-27T20:25:42.135Z,7.40
2019-01-27T20:28:29.917Z,7.40
2019-01-27T20:31:24.064Z,7.40
2019-01-27T20:34:15.808Z,7.40
2019-01-27T20:37:02.505Z,7.40
2019-01-27T20:39:50.991Z,7.30
2019-01-27T20:42:39.849Z,7.20
2019-01-27T20:45:24.114Z,7.10
2019-01-27T20:48:01.037Z,6.90
2019-01-27T20:50:55.434Z,6.80
2019-01-27T20:53:46.467Z,6.70
2019-01-27T20:56:37.680Z,6.50
2019-01-27T20:59:28.562Z,6.40
2019-01-27T21:02:16.948Z,6.20
2019-01-27T21:05:14.087Z,6.10
2019-01-27T21:08:05.022Z,6.00
2019-01-27T21:10:41.715Z,5.90
2019-01-27T21:13:29.980Z,5.80
2019-01-27T21:16:08.825Z,5.80
2019-01-27T21:18:42.757Z,5.70
2019-01-27T21:21:12.140Z,5.70
2019-01-27T21:23:41.301Z,5.70
2019-01-27T21:26:10.477Z,5.70
2019-01-27T21:28:39.582Z,5.60
2019-01-27T21:31:09.074Z,5.60
2019-01-27T21:33:38.684Z,5.60
2019-01-27T21:36:07.942Z,5.60
2019-01-27T21:38:37.908Z,5.50
2019-01-27T21:41:07.426Z,5.50
2019-01-27T21:43:41.085Z,5.50
2019-01-27T21:46:10.271Z,5.50
2019-01-27T21:48:39.433Z,5.50
2019-01-27T21:51:08.821Z,5.50
2019-01-27T21:53:39.665Z,5.50
2019-01-27T21:56:09.172Z,5.50
2019-01-27T21:58:38.712Z,5.50
2019-01-27T22:01:17.582Z,5.50
2019-01-27T22:03:49.112Z,5.40
2019-01-27T22:06:17.988Z,5.40
2019-01-27T22:08:49.746Z,5.40
2019-01-27T22:11:19.252Z,5.40
2019-01-27T22:13:48.536Z,5.40
2019-01-27T22:16:17.994Z,5.40
2019-01-27T22:18:47.304Z,5.40
2019-01-27T22:21:16.351Z,5.30
2019-01-27T22:23:45.487Z,5.30
2019-01-27T22:26:14.675Z,5.30
2019-01-27T22:28:45.336Z,5.30
2019-01-27T22:31:16.167Z,5.30
2019-01-27T22:33:45.375Z,5.20
2019-01-27T22:36:14.639Z,5.20
2019-01-27T22:38:44.119Z,5.20
2019-01-27T22:41:13.416Z,5.20
2019-01-27T22:43:42.851Z,5.20
2019-01-27T22:46:12.038Z,5.20
2019-01-27T22:48:41.604Z,5.20
2019-01-27T22:51:10.799Z,5.20
2019-01-27T22:53:40.087Z,5.10
2019-01-27T22:56:09.682Z,5.10
2019-01-27T22:58:38.725Z,5.20
2019-01-27T23:01:11.935Z,5.20
2019-01-27T23:03:43.875Z,5.20
2019-01-27T23:06:13.363Z,5.20
2019-01-27T23:08:42.548Z,5.20
2019-01-27T23:11:11.639Z,5.20
2019-01-27T23:13:40.869Z,5.20
2019-01-27T23:16:10.071Z,5.20
2019-01-27T23:18:39.268Z,5.10
2019-01-27T23:21:08.744Z,5.10
2019-01-27T23:23:37.912Z,5.10
2019-01-27T23:26:26.334Z,5.10
2019-01-27T23:28:58.539Z,5.20
2019-01-27T23:31:27.875Z,5.30
2019-01-27T23:33:56.939Z,5.20
2019-01-27T23:36:26.058Z,5.20
2019-01-27T23:38:55.200Z,5.20
2019-01-27T23:41:24.568Z,5.30
2019-01-27T23:43:53.790Z,5.30
2019-01-27T23:46:22.870Z,5.30
2019-01-27T23:48:52.130Z,5.30
2019-01-27T23:51:21.266Z,5.30
2019-01-27T23:53:50.483Z,5.20
2019-01-27T23:56:19.645Z,5.30
2019-01-27T23:58:48.585Z,5.30
