createdAt,value
2023-01-15T00:01:29.768Z,0.60
2023-01-15T00:04:12.992Z,0.40
2023-01-15T00:06:55.636Z,0.40
2023-01-15T00:09:39.630Z,0.50
2023-01-15T00:12:22.234Z,0.50
2023-01-15T00:15:05.131Z,0.47
2023-01-15T00:17:47.743Z,0.50
2023-01-15T00:20:30.360Z,0.57
2023-01-15T00:23:32.937Z,0.47
2023-01-15T00:26:34.875Z,0.40
2023-01-15T00:29:17.868Z,0.43
2023-01-15T00:32:01.480Z,0.50
2023-01-15T00:34:46.054Z,0.40
2023-01-15T00:37:28.659Z,0.40
2023-01-15T00:40:11.903Z,0.60
2023-01-15T00:42:55.884Z,0.50
2023-01-15T00:45:38.477Z,0.30
2023-01-15T00:48:21.094Z,0.50
2023-01-15T00:51:03.701Z,0.50
2023-01-15T00:53:46.283Z,0.55
2023-01-15T00:56:28.902Z,0.60
2023-01-15T00:59:12.870Z,0.68
2023-01-15T01:01:55.760Z,0.50
2023-01-15T01:04:38.452Z,0.50
2023-01-15T01:07:21.855Z,0.40
2023-01-15T01:10:04.677Z,0.47
2023-01-15T01:12:51.468Z,0.60
2023-01-15T01:15:36.070Z,0.45
2023-01-15T01:18:18.684Z,0.70
2023-01-15T01:21:01.274Z,0.50
2023-01-15T01:23:43.934Z,0.43
2023-01-15T01:26:26.584Z,0.50
2023-01-15T01:29:12.543Z,0.60
2023-01-15T01:31:56.527Z,0.60
2023-01-15T01:34:39.166Z,0.38
2023-01-15T01:37:21.764Z,0.63
2023-01-15T01:40:04.684Z,0.40
2023-01-15T01:42:47.293Z,0.45
2023-01-15T01:45:30.763Z,0.73
2023-01-15T01:48:15.055Z,0.43
2023-01-15T01:50:59.012Z,0.50
2023-01-15T01:53:41.702Z,0.63
2023-01-15T01:56:24.420Z,0.98
2023-01-15T01:59:07.971Z,0.52
2023-01-15T02:01:51.398Z,0.68
2023-01-15T02:04:36.638Z,0.50
2023-01-15T02:07:19.251Z,0.40
2023-01-15T02:10:02.011Z,0.50
2023-01-15T02:12:47.893Z,0.70
2023-01-15T02:15:33.605Z,0.60
2023-01-15T02:18:19.442Z,0.65
2023-01-15T02:21:07.226Z,0.57
2023-01-15T02:24:11.098Z,0.57
2023-01-15T02:27:08.019Z,0.80
2023-01-15T02:29:53.784Z,0.90
2023-01-15T02:32:40.941Z,0.65
2023-01-15T02:35:26.481Z,0.77
2023-01-15T02:38:10.201Z,0.70
2023-01-15T02:40:55.424Z,0.60
2023-01-15T02:43:40.569Z,0.80
2023-01-15T02:46:25.442Z,0.60
2023-01-15T02:49:09.946Z,0.60
2023-01-15T02:51:56.965Z,0.70
2023-01-15T02:54:43.777Z,0.70
2023-01-15T02:57:27.887Z,0.60
2023-01-15T03:00:16.392Z,0.57
2023-01-15T03:03:02.184Z,0.60
2023-01-15T03:05:46.888Z,0.77
2023-01-15T03:08:29.853Z,0.65
2023-01-15T03:11:13.952Z,0.70
2023-01-15T03:14:03.793Z,0.70
2023-01-15T03:16:51.881Z,1.05
2023-01-15T03:19:38.333Z,0.70
2023-01-15T03:22:22.879Z,0.90
2023-01-15T03:25:07.748Z,0.52
2023-01-15T03:27:59.273Z,0.60
2023-01-15T03:30:43.486Z,0.82
2023-01-15T03:33:28.038Z,0.63
2023-01-15T03:36:12.362Z,0.90
2023-01-15T03:38:59.325Z,1.05
2023-01-15T03:42:10.723Z,1.00
2023-01-15T03:44:58.688Z,0.82
2023-01-15T03:47:48.089Z,0.70
2023-01-15T03:50:38.088Z,0.80
2023-01-15T03:53:22.496Z,0.93
2023-01-15T03:56:12.549Z,0.90
2023-01-15T03:59:00.884Z,0.88
2023-01-15T04:01:56.952Z,1.00
2023-01-15T04:04:41.794Z,0.60
2023-01-15T04:07:26.914Z,1.05
2023-01-15T04:10:10.240Z,0.73
2023-01-15T04:12:53.537Z,1.00
2023-01-15T04:15:36.215Z,0.80
2023-01-15T04:18:18.995Z,0.90
2023-01-15T04:21:02.964Z,0.73
2023-01-15T04:23:50.200Z,0.80
2023-01-15T04:26:32.748Z,0.90
2023-01-15T04:29:15.287Z,0.88
2023-01-15T04:31:58.317Z,0.80
2023-01-15T04:34:40.886Z,0.88
2023-01-15T04:37:23.500Z,0.98
2023-01-15T04:40:08.423Z,0.80
2023-01-15T04:43:08.324Z,0.90
2023-01-15T04:45:50.914Z,0.90
2023-01-15T04:48:33.575Z,0.95
2023-01-15T04:51:16.158Z,0.90
2023-01-15T04:53:59.313Z,0.95
2023-01-15T04:56:44.754Z,0.82
2023-01-15T04:59:28.531Z,0.77
2023-01-15T05:02:11.300Z,1.05
2023-01-15T05:04:53.992Z,0.82
2023-01-15T05:07:36.611Z,0.93
2023-01-15T05:10:19.229Z,0.88
2023-01-15T05:13:03.212Z,1.10
2023-01-15T05:15:46.360Z,0.93
2023-01-15T05:18:28.927Z,1.00
2023-01-15T05:21:15.642Z,0.90
2023-01-15T05:24:00.369Z,1.10
2023-01-15T05:26:43.241Z,0.95
2023-01-15T05:29:27.380Z,1.10
2023-01-15T05:32:09.949Z,1.10
2023-01-15T05:34:52.551Z,0.80
2023-01-15T05:37:35.125Z,1.10
2023-01-15T05:40:18.010Z,0.90
2023-01-15T05:43:00.576Z,1.00
2023-01-15T05:45:44.526Z,0.88
2023-01-15T05:48:29.008Z,1.13
2023-01-15T05:51:11.614Z,1.00
2023-01-15T05:53:54.193Z,1.20
2023-01-15T05:56:37.179Z,0.93
2023-01-15T05:59:21.210Z,0.93
2023-01-15T06:02:05.275Z,0.77
2023-01-15T06:04:47.811Z,1.05
2023-01-15T06:07:30.411Z,0.98
2023-01-15T06:10:13.068Z,0.82
2023-01-15T06:12:55.683Z,1.23
2023-01-15T06:15:38.300Z,0.98
2023-01-15T06:18:23.714Z,0.90
2023-01-15T06:21:06.864Z,1.10
2023-01-15T06:23:49.447Z,1.20
2023-01-15T06:26:32.145Z,1.05
2023-01-15T06:29:18.494Z,1.05
2023-01-15T06:32:01.107Z,0.98
2023-01-15T06:34:45.010Z,1.00
2023-01-15T06:37:27.562Z,1.10
2023-01-15T06:40:10.932Z,0.93
2023-01-15T06:43:11.294Z,0.93
2023-01-15T06:46:11.519Z,1.00
2023-01-15T06:48:54.710Z,1.35
2023-01-15T06:51:38.628Z,1.13
2023-01-15T06:54:21.221Z,1.02
2023-01-15T06:57:04.247Z,1.15
2023-01-15T06:59:46.920Z,1.00
2023-01-15T07:02:29.471Z,1.08
2023-01-15T07:05:12.081Z,1.10
2023-01-15T07:07:56.073Z,1.05
2023-01-15T07:10:38.632Z,1.05
2023-01-15T07:13:21.188Z,1.08
2023-01-15T07:16:04.495Z,0.82
2023-01-15T07:18:47.135Z,0.95
2023-01-15T07:21:29.767Z,0.90
2023-01-15T07:24:13.741Z,1.02
2023-01-15T07:26:56.292Z,1.00
2023-01-15T07:29:38.904Z,1.10
2023-01-15T07:32:21.553Z,0.82
2023-01-15T07:35:04.265Z,1.38
2023-01-15T07:37:51.564Z,0.80
2023-01-15T07:40:35.491Z,1.20
2023-01-15T07:43:34.599Z,1.02
2023-01-15T07:46:34.635Z,1.10
2023-01-15T07:49:34.989Z,1.13
2023-01-15T07:52:18.634Z,0.93
2023-01-15T07:55:02.067Z,1.13
2023-01-15T07:57:46.062Z,0.98
2023-01-15T08:00:28.734Z,1.30
2023-01-15T08:03:11.293Z,1.23
2023-01-15T08:05:55.564Z,1.13
2023-01-15T08:08:39.407Z,1.20
2023-01-15T08:11:39.340Z,1.35
2023-01-15T08:14:40.798Z,1.15
2023-01-15T08:17:23.356Z,1.08
2023-01-15T08:20:07.088Z,1.08
2023-01-15T08:22:49.880Z,1.10
2023-01-15T08:25:32.608Z,1.00
2023-01-15T08:28:15.625Z,1.17
2023-01-15T08:30:59.642Z,1.10
2023-01-15T08:33:42.205Z,1.67
2023-01-15T08:36:24.872Z,1.05
2023-01-15T08:39:07.541Z,1.00
2023-01-15T08:41:50.187Z,1.38
2023-01-15T08:44:33.101Z,0.90
2023-01-15T08:47:17.389Z,1.00
2023-01-15T08:50:00.087Z,1.00
2023-01-15T08:52:42.760Z,0.98
2023-01-15T08:55:25.350Z,0.82
2023-01-15T08:58:08.002Z,1.17
2023-01-15T09:00:50.650Z,1.05
2023-01-15T09:03:34.780Z,0.90
2023-01-15T09:06:17.479Z,1.10
2023-01-15T09:09:00.274Z,1.27
2023-01-15T09:11:44.248Z,1.10
2023-01-15T09:14:58.537Z,0.88
2023-01-15T09:17:31.546Z,1.00
2023-01-15T09:20:15.979Z,1.20
2023-01-15T09:22:58.594Z,1.05
2023-01-15T09:25:41.369Z,1.00
2023-01-15T09:28:24.014Z,1.20
2023-01-15T09:31:06.715Z,1.10
2023-01-15T09:33:49.349Z,1.40
2023-01-15T09:36:34.717Z,1.30
2023-01-15T09:39:17.296Z,1.15
2023-01-15T09:42:10.472Z,1.02
2023-01-15T09:45:03.641Z,1.08
2023-01-15T09:47:51.234Z,0.80
2023-01-15T09:50:40.734Z,0.93
2023-01-15T09:53:38.845Z,0.85
2023-01-15T09:56:24.572Z,0.77
2023-01-15T09:59:10.883Z,0.90
2023-01-15T10:01:54.144Z,1.00
2023-01-15T10:04:38.925Z,0.80
2023-01-15T10:07:25.467Z,1.08
2023-01-15T10:10:12.314Z,1.00
2023-01-15T10:12:58.705Z,1.23
2023-01-15T10:15:42.502Z,0.68
2023-01-15T10:18:25.795Z,0.80
2023-01-15T10:21:12.064Z,0.90
2023-01-15T10:24:02.807Z,1.10
2023-01-15T10:26:50.072Z,0.65
2023-01-15T10:29:34.874Z,0.90
2023-01-15T10:32:23.216Z,0.93
2023-01-15T10:35:18.102Z,0.85
2023-01-15T10:38:03.975Z,0.70
2023-01-15T10:40:55.851Z,1.10
2023-01-15T10:43:46.026Z,1.00
2023-01-15T10:46:33.399Z,1.20
2023-01-15T10:49:17.149Z,1.00
2023-01-15T10:52:04.174Z,0.80
2023-01-15T10:54:48.634Z,0.70
2023-01-15T10:57:37.637Z,0.90
2023-01-15T11:00:24.447Z,1.02
2023-01-15T11:03:15.013Z,0.95
2023-01-15T11:05:57.850Z,0.85
2023-01-15T11:09:08.143Z,0.80
2023-01-15T11:12:02.814Z,0.65
2023-01-15T11:15:04.188Z,0.60
2023-01-15T11:18:02.188Z,0.90
2023-01-15T11:20:46.065Z,0.77
2023-01-15T11:23:28.716Z,0.80
2023-01-15T11:26:17.551Z,0.93
2023-01-15T11:29:01.502Z,0.93
2023-01-15T11:31:44.115Z,0.90
2023-01-15T11:34:28.097Z,0.80
2023-01-15T11:37:11.156Z,0.65
2023-01-15T11:39:54.507Z,0.80
2023-01-15T11:42:57.678Z,0.73
2023-01-15T11:46:06.488Z,0.70
2023-01-15T11:49:07.264Z,0.70
2023-01-15T11:51:51.544Z,0.60
2023-01-15T11:54:37.805Z,0.77
2023-01-15T11:57:27.591Z,0.70
2023-01-15T12:00:21.680Z,0.60
2023-01-15T12:03:07.084Z,0.80
2023-01-15T12:05:55.222Z,0.55
2023-01-15T12:08:46.718Z,0.50
2023-01-15T12:11:48.014Z,0.50
2023-01-15T12:14:45.455Z,0.50
2023-01-15T12:17:39.237Z,0.40
2023-01-15T12:20:25.353Z,0.50
2023-01-15T12:23:18.506Z,0.50
2023-01-15T12:26:05.147Z,0.30
2023-01-15T12:28:53.103Z,0.35
2023-01-15T12:31:38.432Z,0.30
2023-01-15T12:34:23.816Z,0.43
2023-01-15T12:37:08.666Z,0.50
2023-01-15T12:39:53.113Z,0.50
2023-01-15T12:42:55.271Z,0.40
2023-01-15T12:45:38.922Z,0.52
2023-01-15T12:48:27.023Z,0.45
2023-01-15T12:51:11.874Z,0.65
2023-01-15T12:53:57.112Z,0.70
2023-01-15T12:56:46.192Z,0.60
2023-01-15T12:59:32.035Z,0.57
2023-01-15T13:02:17.271Z,0.50
2023-01-15T13:05:03.890Z,0.50
2023-01-15T13:07:51.050Z,0.60
2023-01-15T13:10:35.560Z,0.90
2023-01-15T13:13:19.529Z,0.60
2023-01-15T13:16:16.352Z,0.60
2023-01-15T13:19:11.835Z,0.80
2023-01-15T13:21:57.324Z,0.80
2023-01-15T13:25:03.816Z,0.88
2023-01-15T13:27:54.374Z,0.90
2023-01-15T13:30:45.941Z,0.90
2023-01-15T13:33:34.842Z,0.82
2023-01-15T13:36:19.654Z,0.70
2023-01-15T13:39:04.816Z,0.80
2023-01-15T13:42:06.479Z,0.90
2023-01-15T13:44:50.550Z,0.95
2023-01-15T13:47:34.974Z,0.85
2023-01-15T13:50:20.334Z,0.88
2023-01-15T13:53:08.685Z,0.95
2023-01-15T13:55:53.675Z,0.82
2023-01-15T13:58:36.972Z,0.77
2023-01-15T14:01:24.445Z,0.60
2023-01-15T14:04:08.763Z,1.00
2023-01-15T14:06:54.055Z,0.95
2023-01-15T14:09:36.653Z,0.60
2023-01-15T14:12:28.468Z,0.90
2023-01-15T14:15:18.814Z,0.60
2023-01-15T14:18:05.434Z,0.80
2023-01-15T14:20:56.213Z,0.93
2023-01-15T14:23:45.102Z,0.80
2023-01-15T14:26:32.114Z,0.80
2023-01-15T14:29:32.921Z,0.60
2023-01-15T14:32:18.280Z,0.80
2023-01-15T14:35:02.079Z,0.70
2023-01-15T14:37:47.586Z,0.90
2023-01-15T14:40:33.110Z,0.90
2023-01-15T14:43:20.272Z,0.90
2023-01-15T14:46:12.855Z,0.82
2023-01-15T14:48:55.580Z,0.90
2023-01-15T14:51:48.275Z,1.15
2023-01-15T14:54:31.365Z,0.77
2023-01-15T14:57:16.604Z,0.90
2023-01-15T15:00:03.923Z,0.77
2023-01-15T15:02:47.848Z,1.00
2023-01-15T15:05:32.415Z,1.00
2023-01-15T15:08:16.362Z,0.70
2023-01-15T15:10:59.421Z,0.80
2023-01-15T15:13:45.206Z,0.80
2023-01-15T15:16:29.500Z,0.88
2023-01-15T15:19:15.032Z,0.80
2023-01-15T15:22:00.510Z,0.82
2023-01-15T15:24:46.667Z,0.85
2023-01-15T15:27:29.571Z,0.90
2023-01-15T15:30:16.269Z,0.80
2023-01-15T15:32:58.961Z,0.98
2023-01-15T15:35:43.885Z,0.77
2023-01-15T15:38:26.846Z,0.80
2023-01-15T15:41:12.008Z,0.70
2023-01-15T15:44:15.421Z,0.60
2023-01-15T15:47:17.176Z,0.70
2023-01-15T15:49:59.779Z,0.93
2023-01-15T15:52:44.945Z,0.50
2023-01-15T15:55:29.912Z,0.50
2023-01-15T15:58:18.146Z,0.60
2023-01-15T16:01:00.942Z,0.60
2023-01-15T16:03:48.998Z,0.50
2023-01-15T16:06:32.267Z,0.50
2023-01-15T16:09:14.876Z,0.60
2023-01-15T16:12:07.231Z,0.70
2023-01-15T16:14:50.111Z,0.60
2023-01-15T16:17:33.112Z,0.50
2023-01-15T16:20:17.837Z,0.50
2023-01-15T16:23:01.113Z,0.40
2023-01-15T16:25:43.754Z,0.50
2023-01-15T16:28:27.498Z,0.60
2023-01-15T16:31:11.154Z,0.60
2023-01-15T16:33:55.988Z,0.65
2023-01-15T16:36:41.140Z,0.50
2023-01-15T16:39:25.432Z,0.60
2023-01-15T16:42:23.749Z,0.75
2023-01-15T16:45:08.858Z,0.70
2023-01-15T16:48:01.476Z,0.60
2023-01-15T16:50:44.115Z,0.60
2023-01-15T16:53:32.405Z,0.50
2023-01-15T16:56:25.905Z,0.70
2023-01-15T16:59:15.046Z,0.70
2023-01-15T17:01:59.656Z,0.60
2023-01-15T17:04:43.317Z,0.40
2023-01-15T17:07:28.776Z,0.82
2023-01-15T17:10:20.486Z,0.68
2023-01-15T17:13:03.183Z,1.17
2023-01-15T17:15:45.945Z,0.75
2023-01-15T17:18:29.611Z,0.60
2023-01-15T17:21:15.167Z,0.50
2023-01-15T17:23:59.817Z,0.43
2023-01-15T17:26:43.805Z,0.70
2023-01-15T17:29:26.535Z,0.50
2023-01-15T17:32:13.372Z,0.70
2023-01-15T17:34:55.967Z,0.57
2023-01-15T17:37:38.580Z,0.50
2023-01-15T17:40:21.593Z,0.60
2023-01-15T17:43:05.687Z,0.60
2023-01-15T17:45:48.508Z,0.60
2023-01-15T17:48:31.213Z,0.45
2023-01-15T17:51:15.154Z,0.50
2023-01-15T17:53:57.882Z,0.47
2023-01-15T17:56:58.185Z,0.57
2023-01-15T17:59:59.630Z,0.43
2023-01-15T18:02:59.839Z,0.57
2023-01-15T18:05:43.404Z,0.63
2023-01-15T18:08:25.987Z,0.80
2023-01-15T18:11:08.718Z,0.75
2023-01-15T18:13:51.417Z,0.70
2023-01-15T18:16:35.391Z,0.60
2023-01-15T18:19:17.973Z,0.80
2023-01-15T18:22:00.600Z,0.60
2023-01-15T18:24:43.213Z,0.82
2023-01-15T18:27:30.030Z,0.88
2023-01-15T18:30:13.396Z,1.10
2023-01-15T18:32:57.426Z,0.70
2023-01-15T18:35:40.103Z,0.98
2023-01-15T18:38:22.714Z,0.60
2023-01-15T18:41:09.038Z,1.00
2023-01-15T18:44:09.023Z,0.70
2023-01-15T18:46:52.687Z,1.00
2023-01-15T18:49:36.932Z,0.82
2023-01-15T18:52:37.161Z,0.70
2023-01-15T18:55:20.292Z,0.85
2023-01-15T18:58:02.988Z,0.80
2023-01-15T19:00:45.620Z,0.90
2023-01-15T19:03:28.259Z,0.85
2023-01-15T19:06:12.811Z,1.00
2023-01-15T19:08:55.435Z,0.90
2023-01-15T19:11:38.041Z,0.90
2023-01-15T19:14:38.029Z,0.88
2023-01-15T19:17:39.179Z,0.82
2023-01-15T19:20:21.872Z,0.93
2023-01-15T19:23:06.761Z,0.90
2023-01-15T19:25:49.787Z,0.80
2023-01-15T19:28:33.331Z,0.70
2023-01-15T19:31:34.854Z,0.82
2023-01-15T19:34:33.273Z,0.60
2023-01-15T19:37:16.625Z,0.75
2023-01-15T19:40:00.648Z,0.70
2023-01-15T19:43:00.595Z,1.00
2023-01-15T19:46:10.724Z,0.90
2023-01-15T19:49:13.244Z,1.00
2023-01-15T19:52:13.414Z,0.80
2023-01-15T19:54:59.855Z,0.70
2023-01-15T19:57:44.755Z,1.00
2023-01-15T20:00:28.222Z,0.90
2023-01-15T20:03:11.536Z,0.90
2023-01-15T20:05:54.882Z,0.77
2023-01-15T20:08:37.603Z,0.90
2023-01-15T20:11:20.236Z,0.80
2023-01-15T20:14:03.265Z,1.20
2023-01-15T20:16:45.845Z,0.93
2023-01-15T20:19:28.475Z,0.80
2023-01-15T20:22:11.144Z,0.60
2023-01-15T20:24:54.127Z,0.85
2023-01-15T20:27:39.316Z,0.90
2023-01-15T20:30:23.969Z,0.77
2023-01-15T20:33:06.587Z,0.90
2023-01-15T20:35:52.706Z,0.80
2023-01-15T20:38:35.374Z,0.93
2023-01-15T20:41:34.620Z,1.20
2023-01-15T20:44:34.474Z,0.95
2023-01-15T20:47:36.062Z,0.95
2023-01-15T20:50:18.796Z,1.10
2023-01-15T20:53:01.638Z,0.75
2023-01-15T20:55:56.842Z,1.02
2023-01-15T20:58:39.864Z,1.00
2023-01-15T21:01:22.604Z,0.95
2023-01-15T21:04:06.991Z,1.17
2023-01-15T21:06:49.676Z,0.75
2023-01-15T21:09:32.432Z,0.82
2023-01-15T21:12:16.409Z,0.93
2023-01-15T21:14:59.031Z,1.15
2023-01-15T21:17:41.945Z,0.90
2023-01-15T21:20:25.981Z,0.88
2023-01-15T21:23:08.615Z,0.88
2023-01-15T21:25:51.225Z,0.95
2023-01-15T21:28:33.841Z,1.00
2023-01-15T21:31:16.500Z,0.90
2023-01-15T21:33:59.134Z,0.80
2023-01-15T21:36:43.139Z,0.90
2023-01-15T21:39:26.386Z,1.13
2023-01-15T21:42:27.932Z,1.00
2023-01-15T21:45:11.553Z,1.10
2023-01-15T21:47:54.290Z,0.80
2023-01-15T21:50:37.748Z,0.88
2023-01-15T21:53:21.697Z,0.82
2023-01-15T21:56:04.910Z,0.95
2023-01-15T21:58:47.527Z,1.08
2023-01-15T22:01:30.292Z,0.90
2023-01-15T22:04:13.005Z,0.80
2023-01-15T22:06:55.985Z,1.00
2023-01-15T22:09:39.936Z,1.00
2023-01-15T22:12:22.521Z,1.05
2023-01-15T22:15:05.595Z,1.10
2023-01-15T22:17:51.369Z,1.05
2023-01-15T22:20:34.011Z,1.08
2023-01-15T22:23:16.616Z,1.30
2023-01-15T22:26:00.611Z,0.80
2023-01-15T22:28:43.248Z,1.27
2023-01-15T22:31:26.101Z,1.10
2023-01-15T22:34:08.876Z,1.08
2023-01-15T22:36:51.818Z,1.15
2023-01-15T22:39:34.475Z,0.98
2023-01-15T22:42:28.433Z,1.10
2023-01-15T22:45:11.676Z,1.10
2023-01-15T22:47:54.329Z,0.90
2023-01-15T22:50:38.364Z,1.17
2023-01-15T22:53:20.981Z,1.00
2023-01-15T22:56:03.520Z,0.80
2023-01-15T22:58:47.508Z,0.93
2023-01-15T23:01:30.253Z,1.00
2023-01-15T23:04:14.238Z,1.05
2023-01-15T23:06:57.024Z,1.00
2023-01-15T23:09:39.710Z,0.98
2023-01-15T23:12:22.316Z,1.05
2023-01-15T23:15:06.784Z,1.10
2023-01-15T23:17:49.372Z,1.20
2023-01-15T23:20:32.106Z,1.25
2023-01-15T23:23:14.884Z,1.00
2023-01-15T23:25:57.441Z,1.15
2023-01-15T23:28:40.393Z,0.70
2023-01-15T23:31:25.032Z,1.05
2023-01-15T23:34:07.678Z,0.70
2023-01-15T23:36:50.361Z,0.88
2023-01-15T23:39:32.934Z,0.90
2023-01-15T23:42:33.197Z,0.80
2023-01-15T23:45:33.455Z,0.75
2023-01-15T23:48:17.492Z,1.00
2023-01-15T23:51:00.224Z,0.90
2023-01-15T23:53:42.808Z,0.90
2023-01-15T23:56:25.434Z,1.00
2023-01-15T23:59:07.985Z,0.93
