createdAt,value
2023-05-14T00:00:12.651Z,0
2023-05-14T00:01:28.662Z,0
2023-05-14T00:02:44.852Z,0
2023-05-14T00:04:01.223Z,0
2023-05-14T00:05:17.226Z,0
2023-05-14T00:06:33.411Z,0
2023-05-14T00:07:49.780Z,0
2023-05-14T00:09:05.971Z,0
2023-05-14T00:10:21.979Z,0
2023-05-14T00:11:38.183Z,0
2023-05-14T00:12:54.358Z,0
2023-05-14T00:14:09.742Z,0
2023-05-14T00:15:25.943Z,0
2023-05-14T00:16:42.115Z,0
2023-05-14T00:17:58.138Z,0
2023-05-14T00:19:14.331Z,0
2023-05-14T00:20:30.686Z,0
2023-05-14T00:21:46.874Z,0
2023-05-14T00:23:02.894Z,0
2023-05-14T00:24:19.077Z,0
2023-05-14T00:25:35.270Z,0
2023-05-14T00:26:51.000Z,0
2023-05-14T00:28:07.825Z,0
2023-05-14T00:29:24.015Z,0
2023-05-14T00:30:39.034Z,0
2023-05-14T00:31:55.232Z,0
2023-05-14T00:33:11.421Z,0
2023-05-14T00:34:27.796Z,0
2023-05-14T00:35:43.788Z,0
2023-05-14T00:36:59.972Z,0
2023-05-14T00:38:16.172Z,0
2023-05-14T00:39:32.536Z,0
2023-05-14T00:40:48.549Z,0
2023-05-14T00:42:04.916Z,0
2023-05-14T00:43:20.933Z,0
2023-05-14T00:44:37.295Z,0
2023-05-14T00:45:53.478Z,0
2023-05-14T00:47:08.502Z,0
2023-05-14T00:48:24.694Z,0
2023-05-14T00:49:40.883Z,0
2023-05-14T00:50:57.077Z,0
2023-05-14T00:52:13.446Z,0
2023-05-14T00:53:29.634Z,0
2023-05-14T00:54:45.826Z,0
2023-05-14T00:56:02.022Z,0
2023-05-14T00:57:18.019Z,0
2023-05-14T00:58:34.210Z,0
2023-05-14T00:59:50.581Z,0
2023-05-14T01:01:06.770Z,0
2023-05-14T01:03:39.142Z,0
2023-05-14T01:04:54.352Z,0
2023-05-14T01:06:10.541Z,0
2023-05-14T01:07:26.728Z,0
2023-05-14T01:08:42.928Z,0
2023-05-14T01:09:59.099Z,0
2023-05-14T01:11:15.099Z,0
2023-05-14T01:12:31.302Z,0
2023-05-14T01:13:47.682Z,0
2023-05-14T01:15:03.676Z,0
2023-05-14T01:16:19.873Z,0
2023-05-14T01:17:36.061Z,0
2023-05-14T01:18:52.245Z,0
2023-05-14T01:20:08.423Z,0
2023-05-14T01:21:23.830Z,0
2023-05-14T01:22:39.814Z,0
2023-05-14T01:23:56.003Z,0
2023-05-14T01:25:12.385Z,0
2023-05-14T01:26:28.393Z,0
2023-05-14T01:27:44.576Z,0
2023-05-14T01:29:00.770Z,0
2023-05-14T01:30:16.944Z,0
2023-05-14T01:31:33.134Z,0
2023-05-14T01:32:49.328Z,0
2023-05-14T01:34:05.502Z,0
2023-05-14T01:35:21.692Z,0
2023-05-14T01:36:38.081Z,0
2023-05-14T01:37:53.098Z,0
2023-05-14T01:39:09.475Z,0
2023-05-14T01:40:25.462Z,0
2023-05-14T01:41:41.643Z,0
2023-05-14T01:42:58.038Z,0
2023-05-14T01:44:14.221Z,0
2023-05-14T01:45:30.398Z,0
2023-05-14T01:46:46.596Z,0
2023-05-14T01:48:02.593Z,0
2023-05-14T01:49:18.780Z,0
2023-05-14T01:50:34.957Z,0
2023-05-14T01:51:51.145Z,0
2023-05-14T01:53:07.337Z,0
2023-05-14T01:54:22.730Z,0
2023-05-14T01:55:38.914Z,0
2023-05-14T01:56:54.915Z,0
2023-05-14T01:58:11.306Z,0
2023-05-14T01:59:27.485Z,0
2023-05-14T02:00:43.460Z,0
2023-05-14T02:01:59.655Z,0
2023-05-14T02:03:16.036Z,0
2023-05-14T02:04:32.035Z,0
2023-05-14T02:05:48.207Z,0
2023-05-14T02:07:04.401Z,0
2023-05-14T02:08:20.797Z,0
2023-05-14T02:09:36.000Z,0
2023-05-14T02:10:52.179Z,0
2023-05-14T02:12:08.158Z,0
2023-05-14T02:13:24.360Z,0
2023-05-14T02:14:40.536Z,0
2023-05-14T02:15:56.921Z,0
2023-05-14T02:17:13.118Z,0
2023-05-14T02:18:29.091Z,0
2023-05-14T02:19:45.296Z,0
2023-05-14T02:21:01.671Z,0
2023-05-14T02:22:17.862Z,0
2023-05-14T02:23:34.052Z,0
2023-05-14T02:24:50.243Z,0
2023-05-14T02:26:06.416Z,0
2023-05-14T02:27:21.638Z,0
2023-05-14T02:28:37.808Z,0
2023-05-14T02:29:53.996Z,0
2023-05-14T02:31:09.986Z,0
2023-05-14T02:32:26.383Z,0
2023-05-14T02:33:42.576Z,0
2023-05-14T02:34:58.553Z,0
2023-05-14T02:36:14.937Z,0
2023-05-14T02:37:31.130Z,0
2023-05-14T02:38:47.099Z,0
2023-05-14T02:40:03.495Z,0
2023-05-14T02:41:19.480Z,0
2023-05-14T02:42:35.677Z,0
2023-05-14T02:43:50.876Z,0
2023-05-14T02:45:07.258Z,0
2023-05-14T02:46:23.236Z,0
2023-05-14T02:47:39.644Z,0
2023-05-14T02:48:55.834Z,0
2023-05-14T02:50:11.806Z,0
2023-05-14T02:51:28.000Z,0
2023-05-14T02:52:44.394Z,0
2023-05-14T02:54:00.570Z,0
2023-05-14T02:55:16.762Z,0
2023-05-14T02:56:32.735Z,0
2023-05-14T02:57:48.925Z,0
2023-05-14T02:59:05.332Z,0
2023-05-14T03:00:20.535Z,0
2023-05-14T03:01:36.721Z,0
2023-05-14T03:02:52.694Z,0
2023-05-14T03:04:08.876Z,0
2023-05-14T03:05:25.070Z,0
2023-05-14T03:06:41.462Z,0
2023-05-14T03:07:57.652Z,0
2023-05-14T03:09:13.617Z,0
2023-05-14T03:10:30.018Z,0
2023-05-14T03:11:46.214Z,0
2023-05-14T03:13:02.182Z,0
2023-05-14T03:14:18.594Z,0
2023-05-14T03:15:34.558Z,0
2023-05-14T03:16:49.986Z,0
2023-05-14T03:18:06.163Z,0
2023-05-14T03:19:22.346Z,0
2023-05-14T03:20:38.320Z,0
2023-05-14T03:21:54.506Z,0
2023-05-14T03:23:10.920Z,0
2023-05-14T03:24:26.876Z,0
2023-05-14T03:25:43.285Z,0
2023-05-14T03:26:59.480Z,0
2023-05-14T03:28:15.440Z,0
2023-05-14T03:29:31.636Z,0
2023-05-14T03:30:48.040Z,5
2023-05-14T03:32:04.217Z,5
2023-05-14T03:33:19.419Z,5
2023-05-14T03:34:35.387Z,5
2023-05-14T03:35:51.581Z,5
2023-05-14T03:37:07.992Z,5
2023-05-14T03:38:23.965Z,5
2023-05-14T03:39:40.137Z,5
2023-05-14T03:40:56.558Z,5
2023-05-14T03:42:12.506Z,5
2023-05-14T03:43:28.705Z,5
2023-05-14T03:44:45.120Z,5
2023-05-14T03:46:01.302Z,5
2023-05-14T03:47:17.274Z,11
2023-05-14T03:48:33.675Z,11
2023-05-14T03:49:48.873Z,11
2023-05-14T03:51:04.842Z,11
2023-05-14T03:52:21.243Z,11
2023-05-14T03:53:37.446Z,11
2023-05-14T03:54:53.404Z,11
2023-05-14T03:56:09.823Z,11
2023-05-14T03:57:25.993Z,11
2023-05-14T03:58:41.956Z,11
2023-05-14T03:59:58.148Z,11
2023-05-14T04:01:14.326Z,11
2023-05-14T04:02:30.751Z,11
2023-05-14T04:03:46.946Z,11
2023-05-14T04:05:03.135Z,11
2023-05-14T04:06:18.102Z,11
2023-05-14T04:07:34.509Z,16
2023-05-14T04:08:50.692Z,16
2023-05-14T04:10:06.897Z,16
2023-05-14T04:11:22.852Z,16
2023-05-14T04:12:38.049Z,16
2023-05-14T04:13:54.254Z,16
2023-05-14T04:15:10.667Z,16
2023-05-14T04:16:26.620Z,22
2023-05-14T04:17:43.026Z,22
2023-05-14T04:18:59.221Z,22
2023-05-14T04:20:15.168Z,22
2023-05-14T04:21:31.362Z,22
2023-05-14T04:22:47.560Z,22
2023-05-14T04:24:03.973Z,22
2023-05-14T04:25:19.926Z,22
2023-05-14T04:26:36.114Z,22
2023-05-14T04:27:52.524Z,22
2023-05-14T04:29:07.511Z,22
2023-05-14T04:30:23.922Z,22
2023-05-14T04:31:39.878Z,22
2023-05-14T04:32:56.056Z,28
2023-05-14T04:34:12.242Z,28
2023-05-14T04:35:28.449Z,28
2023-05-14T04:36:44.861Z,28
2023-05-14T04:38:00.809Z,28
2023-05-14T04:39:17.229Z,28
2023-05-14T04:40:33.429Z,28
2023-05-14T04:41:49.371Z,28
2023-05-14T04:43:05.793Z,28
2023-05-14T04:44:21.756Z,33
2023-05-14T04:45:36.940Z,33
2023-05-14T04:46:53.372Z,33
2023-05-14T04:48:09.551Z,33
2023-05-14T04:49:25.745Z,33
2023-05-14T04:50:41.693Z,33
2023-05-14T04:51:57.886Z,33
2023-05-14T04:53:14.303Z,33
2023-05-14T04:54:30.259Z,33
2023-05-14T04:55:46.674Z,33
2023-05-14T04:57:02.866Z,33
2023-05-14T04:58:18.824Z,33
2023-05-14T04:59:35.015Z,33
2023-05-14T05:00:51.434Z,28
2023-05-14T05:02:06.398Z,28
2023-05-14T05:03:22.578Z,28
2023-05-14T05:04:39.003Z,28
2023-05-14T05:05:55.188Z,28
2023-05-14T05:07:11.150Z,28
2023-05-14T05:08:27.570Z,28
2023-05-14T05:09:43.765Z,28
2023-05-14T05:10:59.696Z,28
2023-05-14T05:12:16.133Z,33
2023-05-14T05:13:32.088Z,33
2023-05-14T05:14:48.267Z,33
2023-05-14T05:16:04.457Z,39
2023-05-14T05:17:20.886Z,45
2023-05-14T05:18:36.085Z,50
2023-05-14T05:19:52.032Z,50
2023-05-14T05:21:08.205Z,61
2023-05-14T05:22:24.404Z,50
2023-05-14T05:23:40.583Z,56
2023-05-14T05:24:57.020Z,61
2023-05-14T05:26:13.203Z,61
2023-05-14T05:27:29.396Z,61
2023-05-14T05:28:45.334Z,61
2023-05-14T05:30:01.520Z,61
2023-05-14T05:31:17.960Z,61
2023-05-14T05:32:34.139Z,61
2023-05-14T05:33:50.330Z,61
2023-05-14T05:35:05.295Z,56
2023-05-14T05:36:21.470Z,61
2023-05-14T05:37:37.900Z,67
2023-05-14T05:38:53.847Z,67
2023-05-14T05:40:10.277Z,67
2023-05-14T05:41:26.211Z,61
2023-05-14T05:42:42.407Z,56
2023-05-14T05:43:58.604Z,56
2023-05-14T05:45:14.787Z,61
2023-05-14T05:46:31.224Z,61
2023-05-14T05:47:47.151Z,61
2023-05-14T05:49:03.333Z,61
2023-05-14T05:50:19.779Z,61
2023-05-14T05:51:34.732Z,61
2023-05-14T05:52:51.169Z,61
2023-05-14T05:54:07.112Z,67
2023-05-14T05:55:23.292Z,73
2023-05-14T05:56:39.731Z,78
2023-05-14T05:57:55.668Z,78
2023-05-14T05:59:12.108Z,84
2023-05-14T06:00:28.050Z,90
2023-05-14T06:01:44.234Z,84
2023-05-14T06:03:00.657Z,84
2023-05-14T06:04:16.848Z,84
2023-05-14T06:05:32.798Z,84
2023-05-14T06:06:48.986Z,84
2023-05-14T06:08:04.196Z,78
2023-05-14T06:09:20.355Z,73
2023-05-14T06:10:36.552Z,73
2023-05-14T06:11:52.989Z,78
2023-05-14T06:13:09.170Z,78
2023-05-14T06:14:25.362Z,78
2023-05-14T06:15:41.309Z,78
2023-05-14T06:16:57.494Z,78
2023-05-14T06:18:13.674Z,78
2023-05-14T06:19:29.855Z,73
2023-05-14T06:20:46.298Z,67
2023-05-14T06:22:02.228Z,67
2023-05-14T06:23:18.422Z,67
2023-05-14T06:24:33.875Z,78
2023-05-14T06:25:49.813Z,90
2023-05-14T06:27:06.249Z,95
2023-05-14T06:28:22.183Z,95
2023-05-14T06:29:38.365Z,90
2023-05-14T06:30:54.555Z,95
2023-05-14T06:32:10.738Z,106
2023-05-14T06:33:26.944Z,101
2023-05-14T06:34:43.373Z,101
2023-05-14T06:35:59.570Z,101
2023-05-14T06:37:15.499Z,101
2023-05-14T06:38:31.687Z,90
2023-05-14T06:39:48.122Z,101
2023-05-14T06:41:03.319Z,106
2023-05-14T06:42:19.260Z,106
2023-05-14T06:43:35.696Z,106
2023-05-14T06:44:51.627Z,106
2023-05-14T06:46:07.827Z,106
2023-05-14T06:47:24.014Z,101
2023-05-14T06:48:40.459Z,106
2023-05-14T06:49:56.635Z,106
2023-05-14T06:51:12.828Z,118
2023-05-14T06:52:28.757Z,123
2023-05-14T06:53:44.936Z,118
2023-05-14T06:55:01.393Z,123
2023-05-14T06:56:17.584Z,123
2023-05-14T06:57:32.521Z,123
2023-05-14T06:58:48.972Z,123
2023-05-14T07:00:05.156Z,123
2023-05-14T07:01:21.346Z,123
2023-05-14T07:02:37.257Z,112
2023-05-14T07:03:53.451Z,118
2023-05-14T07:05:09.637Z,123
2023-05-14T07:06:26.090Z,129
2023-05-14T07:07:42.005Z,123
2023-05-14T07:08:58.190Z,123
2023-05-14T07:10:14.382Z,129
2023-05-14T07:11:30.846Z,140
2023-05-14T07:12:47.034Z,140
2023-05-14T07:14:02.220Z,135
2023-05-14T07:15:18.158Z,135
2023-05-14T07:16:34.335Z,135
2023-05-14T07:17:50.533Z,140
2023-05-14T07:19:06.714Z,140
2023-05-14T07:20:22.905Z,146
2023-05-14T07:21:39.349Z,151
2023-05-14T07:22:55.270Z,151
2023-05-14T07:24:11.457Z,140
2023-05-14T07:25:27.650Z,135
2023-05-14T07:26:43.845Z,146
2023-05-14T07:28:00.288Z,157
2023-05-14T07:29:16.485Z,151
2023-05-14T07:30:31.411Z,157
2023-05-14T07:31:47.859Z,157
2023-05-14T07:33:04.043Z,151
2023-05-14T07:34:19.980Z,151
2023-05-14T07:35:36.150Z,151
2023-05-14T07:36:52.611Z,157
2023-05-14T07:38:08.812Z,157
2023-05-14T07:39:24.726Z,151
2023-05-14T07:40:40.908Z,157
2023-05-14T07:41:57.356Z,157
2023-05-14T07:43:13.287Z,157
2023-05-14T07:44:29.464Z,157
2023-05-14T07:45:45.654Z,157
2023-05-14T07:47:00.864Z,163
2023-05-14T07:48:17.044Z,163
2023-05-14T07:49:33.495Z,163
2023-05-14T07:50:49.692Z,163
2023-05-14T07:52:05.886Z,168
2023-05-14T07:53:22.065Z,168
2023-05-14T07:54:37.971Z,168
2023-05-14T07:55:54.435Z,168
2023-05-14T07:57:10.352Z,168
2023-05-14T07:58:26.806Z,168
2023-05-14T07:59:42.737Z,168
2023-05-14T08:00:58.909Z,168
2023-05-14T08:02:15.371Z,168
2023-05-14T08:03:30.302Z,168
2023-05-14T08:04:46.496Z,163
2023-05-14T08:06:02.961Z,157
2023-05-14T08:07:18.856Z,157
2023-05-14T08:08:35.319Z,157
2023-05-14T08:09:51.233Z,157
2023-05-14T08:11:07.701Z,157
2023-05-14T08:12:23.616Z,157
2023-05-14T08:13:39.809Z,157
2023-05-14T08:14:56.265Z,163
2023-05-14T08:16:12.461Z,163
2023-05-14T08:17:28.353Z,168
2023-05-14T08:18:44.824Z,168
2023-05-14T08:19:59.758Z,157
2023-05-14T08:21:15.931Z,157
2023-05-14T08:22:32.399Z,163
2023-05-14T08:23:48.304Z,163
2023-05-14T08:25:04.503Z,168
2023-05-14T08:26:20.683Z,174
2023-05-14T08:27:35.900Z,174
2023-05-14T08:28:52.359Z,168
2023-05-14T08:30:08.553Z,174
2023-05-14T08:31:24.730Z,180
2023-05-14T08:32:40.645Z,185
2023-05-14T08:33:56.820Z,196
2023-05-14T08:35:13.291Z,202
2023-05-14T08:36:29.213Z,208
2023-05-14T08:37:45.397Z,208
2023-05-14T08:39:01.569Z,208
2023-05-14T08:40:18.049Z,208
2023-05-14T08:41:33.951Z,213
2023-05-14T08:42:50.421Z,219
2023-05-14T08:44:05.627Z,213
2023-05-14T08:45:21.814Z,208
2023-05-14T08:46:37.712Z,208
2023-05-14T08:47:53.914Z,208
2023-05-14T08:49:10.376Z,213
2023-05-14T08:50:26.557Z,219
2023-05-14T08:51:42.466Z,236
2023-05-14T08:52:58.652Z,241
2023-05-14T08:54:14.832Z,247
2023-05-14T08:55:31.307Z,247
2023-05-14T08:56:47.493Z,241
2023-05-14T08:58:03.683Z,230
2023-05-14T08:59:19.581Z,225
2023-05-14T09:00:35.068Z,191
2023-05-14T09:01:50.977Z,151
2023-05-14T09:03:07.165Z,129
2023-05-14T09:04:23.345Z,123
2023-05-14T09:05:39.535Z,123
2023-05-14T09:06:56.011Z,123
2023-05-14T09:08:11.919Z,123
2023-05-14T09:09:28.386Z,123
2023-05-14T09:10:44.279Z,123
2023-05-14T09:12:00.483Z,129
2023-05-14T09:13:16.950Z,135
2023-05-14T09:14:32.845Z,146
2023-05-14T09:15:49.323Z,151
2023-05-14T09:17:04.230Z,140
2023-05-14T09:18:20.427Z,129
2023-05-14T09:19:36.839Z,129
2023-05-14T09:20:53.044Z,135
2023-05-14T09:22:09.223Z,135
2023-05-14T09:23:25.169Z,135
2023-05-14T09:24:41.360Z,146
2023-05-14T09:25:57.792Z,135
2023-05-14T09:27:13.734Z,129
2023-05-14T09:28:30.158Z,129
2023-05-14T09:29:46.351Z,135
2023-05-14T09:31:02.524Z,135
2023-05-14T09:32:18.719Z,140
2023-05-14T09:33:33.688Z,146
2023-05-14T09:34:50.100Z,151
2023-05-14T09:36:06.305Z,151
2023-05-14T09:37:22.237Z,157
2023-05-14T09:38:38.669Z,157
2023-05-14T09:39:54.850Z,157
2023-05-14T09:41:10.814Z,168
2023-05-14T09:42:27.004Z,168
2023-05-14T09:43:43.423Z,185
2023-05-14T09:44:59.606Z,180
2023-05-14T09:46:15.551Z,180
2023-05-14T09:47:31.734Z,191
2023-05-14T09:48:47.940Z,208
2023-05-14T09:50:03.123Z,191
2023-05-14T09:51:19.566Z,180
2023-05-14T09:52:35.508Z,180
2023-05-14T09:53:51.693Z,185
2023-05-14T09:55:07.884Z,213
2023-05-14T09:56:24.072Z,196
2023-05-14T09:57:40.261Z,208
2023-05-14T09:58:56.690Z,219
2023-05-14T10:00:12.880Z,219
2023-05-14T10:01:29.055Z,185
2023-05-14T10:02:44.993Z,140
2023-05-14T10:04:01.185Z,129
2023-05-14T10:05:17.385Z,112
2023-05-14T10:06:32.822Z,90
2023-05-14T10:07:48.769Z,78
2023-05-14T10:09:04.962Z,56
2023-05-14T10:10:21.388Z,45
2023-05-14T10:11:37.326Z,39
2023-05-14T10:12:53.768Z,39
2023-05-14T10:14:09.944Z,39
2023-05-14T10:15:25.888Z,39
2023-05-14T10:16:42.323Z,45
2023-05-14T10:17:58.273Z,67
2023-05-14T10:19:14.444Z,101
2023-05-14T10:20:30.639Z,163
2023-05-14T10:21:47.075Z,241
2023-05-14T10:23:02.268Z,298
2023-05-14T10:24:18.216Z,275
2023-05-14T10:25:34.647Z,236
2023-05-14T10:26:50.595Z,174
2023-05-14T10:28:07.023Z,112
2023-05-14T10:29:23.213Z,84
2023-05-14T10:30:39.149Z,73
2023-05-14T10:31:55.336Z,61
2023-05-14T10:33:11.526Z,50
2023-05-14T10:34:27.711Z,45
2023-05-14T10:35:43.899Z,56
2023-05-14T10:37:00.328Z,61
2023-05-14T10:38:16.523Z,73
2023-05-14T10:39:31.482Z,101
2023-05-14T10:40:47.658Z,163
2023-05-14T10:42:03.843Z,185
2023-05-14T10:43:20.046Z,208
2023-05-14T10:44:36.464Z,219
2023-05-14T10:45:52.403Z,185
2023-05-14T10:47:08.590Z,202
2023-05-14T10:48:24.791Z,225
2023-05-14T10:49:40.981Z,157
2023-05-14T10:50:57.416Z,123
2023-05-14T10:52:13.604Z,101
2023-05-14T10:53:29.529Z,84
2023-05-14T10:54:45.721Z,84
2023-05-14T10:56:00.918Z,112
2023-05-14T10:57:17.114Z,118
2023-05-14T10:58:33.305Z,95
2023-05-14T10:59:49.477Z,78
2023-05-14T11:01:05.916Z,73
2023-05-14T11:02:21.868Z,56
2023-05-14T11:03:38.051Z,45
2023-05-14T11:04:54.234Z,39
2023-05-14T11:06:10.430Z,33
2023-05-14T11:07:26.875Z,28
2023-05-14T11:08:43.048Z,22
2023-05-14T11:11:15.181Z,22
2023-05-14T11:12:30.391Z,33
2023-05-14T11:13:46.000Z,39
2023-05-14T11:15:02.760Z,50
2023-05-14T11:16:19.203Z,56
2023-05-14T11:17:35.402Z,67
2023-05-14T11:18:51.330Z,78
2023-05-14T11:20:07.508Z,84
2023-05-14T11:21:23.699Z,90
2023-05-14T11:22:39.897Z,101
2023-05-14T11:23:56.090Z,112
2023-05-14T11:25:12.522Z,151
2023-05-14T11:26:28.463Z,174
2023-05-14T11:27:44.636Z,157
2023-05-14T11:28:59.844Z,123
2023-05-14T11:30:16.307Z,90
2023-05-14T11:31:32.226Z,73
2023-05-14T11:32:48.675Z,56
2023-05-14T11:34:04.593Z,45
2023-05-14T11:35:20.795Z,45
2023-05-14T11:36:36.988Z,45
2023-05-14T11:37:53.435Z,45
2023-05-14T11:39:09.368Z,45
2023-05-14T11:40:25.818Z,45
2023-05-14T11:41:41.734Z,45
2023-05-14T11:42:58.201Z,39
2023-05-14T11:44:14.388Z,39
2023-05-14T11:45:29.586Z,45
2023-05-14T11:46:45.782Z,56
2023-05-14T11:48:01.965Z,61
2023-05-14T11:49:18.152Z,67
2023-05-14T11:50:34.331Z,73
2023-05-14T11:51:50.532Z,78
2023-05-14T11:53:06.712Z,78
2023-05-14T11:54:22.895Z,78
2023-05-14T11:55:39.097Z,84
2023-05-14T11:56:55.288Z,90
2023-05-14T11:58:11.462Z,95
2023-05-14T11:59:27.665Z,106
2023-05-14T12:00:43.839Z,123
2023-05-14T12:03:15.245Z,174
2023-05-14T12:04:31.430Z,191
2023-05-14T12:05:47.619Z,202
2023-05-14T12:07:03.809Z,219
2023-05-14T12:08:19.999Z,219
2023-05-14T12:09:36.188Z,219
2023-05-14T12:10:52.373Z,236
2023-05-14T12:12:08.556Z,253
2023-05-14T12:13:24.763Z,292
2023-05-14T12:14:40.937Z,315
2023-05-14T12:15:57.139Z,298
2023-05-14T12:17:13.324Z,286
2023-05-14T12:18:28.516Z,258
2023-05-14T12:19:44.000Z,208
2023-05-14T12:21:00.902Z,163
2023-05-14T12:22:17.091Z,129
2023-05-14T12:23:33.290Z,112
2023-05-14T12:24:49.462Z,101
2023-05-14T12:26:05.681Z,90
2023-05-14T12:27:21.844Z,90
2023-05-14T12:28:38.032Z,95
2023-05-14T12:29:54.235Z,101
2023-05-14T12:31:10.411Z,106
2023-05-14T12:32:26.600Z,106
2023-05-14T12:33:42.788Z,112
2023-05-14T12:34:57.998Z,123
2023-05-14T12:36:14.182Z,140
2023-05-14T12:37:30.378Z,163
2023-05-14T12:38:46.559Z,174
2023-05-14T12:40:02.750Z,202
2023-05-14T12:41:18.940Z,230
2023-05-14T12:42:34.152Z,253
2023-05-14T12:43:50.340Z,275
2023-05-14T12:45:06.523Z,337
2023-05-14T12:46:22.721Z,213
2023-05-14T12:47:38.914Z,163
2023-05-14T12:48:55.094Z,123
2023-05-14T12:50:11.276Z,95
2023-05-14T12:51:27.467Z,78
2023-05-14T12:52:43.663Z,56
2023-05-14T12:53:59.851Z,45
2023-05-14T12:55:16.043Z,33
2023-05-14T12:56:32.225Z,33
2023-05-14T12:57:48.415Z,28
2023-05-14T12:59:03.613Z,28
2023-05-14T13:00:19.811Z,28
2023-05-14T13:01:35.996Z,33
2023-05-14T13:02:52.178Z,33
2023-05-14T13:04:08.371Z,33
2023-05-14T13:05:24.572Z,33
2023-05-14T13:06:40.746Z,33
2023-05-14T13:07:56.939Z,39
2023-05-14T13:09:13.140Z,45
2023-05-14T13:10:29.318Z,56
2023-05-14T13:11:45.527Z,61
2023-05-14T13:13:01.702Z,73
2023-05-14T13:14:17.896Z,90
2023-05-14T13:15:33.090Z,106
2023-05-14T13:16:49.283Z,112
2023-05-14T13:18:05.477Z,112
2023-05-14T13:19:21.658Z,112
2023-05-14T13:20:37.855Z,101
2023-05-14T13:21:54.029Z,84
2023-05-14T13:23:10.213Z,78
2023-05-14T13:24:26.427Z,67
2023-05-14T13:25:42.598Z,56
2023-05-14T13:26:58.786Z,50
2023-05-14T13:28:14.969Z,45
2023-05-14T13:29:31.159Z,45
2023-05-14T13:30:47.361Z,39
2023-05-14T13:32:02.567Z,39
2023-05-14T13:33:18.742Z,39
2023-05-14T13:34:34.961Z,39
2023-05-14T13:35:51.125Z,39
2023-05-14T13:37:07.316Z,39
2023-05-14T13:38:23.503Z,39
2023-05-14T13:39:39.689Z,39
2023-05-14T13:40:55.880Z,39
2023-05-14T13:42:12.070Z,39
2023-05-14T13:43:28.268Z,39
2023-05-14T13:44:44.444Z,39
2023-05-14T13:46:00.663Z,39
2023-05-14T13:47:16.841Z,39
2023-05-14T13:48:32.024Z,39
2023-05-14T13:49:48.225Z,45
2023-05-14T13:51:04.408Z,45
2023-05-14T13:52:20.591Z,50
2023-05-14T13:53:36.791Z,50
2023-05-14T13:54:52.985Z,50
2023-05-14T13:56:09.164Z,56
2023-05-14T13:57:25.373Z,56
2023-05-14T13:58:41.559Z,56
2023-05-14T13:59:57.730Z,56
2023-05-14T14:01:13.914Z,50
2023-05-14T14:02:30.133Z,50
2023-05-14T14:03:46.284Z,56
2023-05-14T14:05:01.499Z,56
2023-05-14T14:06:17.677Z,56
2023-05-14T14:07:33.879Z,61
2023-05-14T14:08:50.072Z,67
2023-05-14T14:10:06.279Z,73
2023-05-14T14:11:22.431Z,78
2023-05-14T14:12:38.622Z,90
2023-05-14T14:13:54.839Z,95
2023-05-14T14:15:11.001Z,106
2023-05-14T14:16:27.196Z,118
2023-05-14T14:17:43.391Z,129
2023-05-14T14:18:59.583Z,129
2023-05-14T14:20:15.795Z,118
2023-05-14T14:21:30.960Z,106
2023-05-14T14:22:47.170Z,112
2023-05-14T14:24:03.344Z,123
2023-05-14T14:25:19.555Z,146
2023-05-14T14:26:35.730Z,151
2023-05-14T14:27:51.943Z,146
2023-05-14T14:29:08.090Z,146
2023-05-14T14:30:24.295Z,151
2023-05-14T14:31:40.481Z,157
2023-05-14T14:32:56.683Z,157
2023-05-14T14:34:12.853Z,151
2023-05-14T14:35:29.050Z,157
2023-05-14T14:36:45.253Z,157
2023-05-14T14:38:00.464Z,146
2023-05-14T14:39:16.630Z,174
2023-05-14T14:40:32.843Z,180
2023-05-14T14:41:49.012Z,191
2023-05-14T14:43:05.192Z,208
2023-05-14T14:44:21.376Z,213
2023-05-14T14:45:37.605Z,219
2023-05-14T14:48:09.982Z,225
2023-05-14T14:49:26.133Z,213
2023-05-14T14:50:42.315Z,202
2023-05-14T14:51:58.539Z,168
2023-05-14T14:53:14.738Z,168
2023-05-14T14:54:29.913Z,168
2023-05-14T14:55:46.125Z,157
2023-05-14T14:57:02.282Z,151
2023-05-14T14:58:18.505Z,157
2023-05-14T14:59:34.661Z,157
2023-05-14T15:00:50.856Z,163
2023-05-14T15:02:07.075Z,174
2023-05-14T15:03:23.251Z,191
2023-05-14T15:04:39.403Z,208
2023-05-14T15:05:55.601Z,208
2023-05-14T15:07:11.783Z,202
2023-05-14T15:08:27.977Z,180
2023-05-14T15:09:44.174Z,191
2023-05-14T15:10:59.399Z,151
2023-05-14T15:13:31.749Z,118
2023-05-14T15:14:47.943Z,123
2023-05-14T15:16:04.130Z,123
2023-05-14T15:17:20.348Z,123
2023-05-14T15:18:36.541Z,123
2023-05-14T15:19:52.689Z,129
2023-05-14T15:21:08.926Z,135
2023-05-14T15:22:25.062Z,135
2023-05-14T15:23:41.293Z,135
2023-05-14T15:24:57.446Z,135
2023-05-14T15:26:13.680Z,135
2023-05-14T15:27:28.875Z,129
2023-05-14T15:28:45.023Z,123
2023-05-14T15:30:01.214Z,123
2023-05-14T15:31:17.419Z,129
2023-05-14T15:32:33.000Z,129
2023-05-14T15:33:49.834Z,129
2023-05-14T15:35:05.967Z,129
2023-05-14T15:36:22.195Z,123
2023-05-14T15:37:38.363Z,123
2023-05-14T15:38:54.548Z,123
2023-05-14T15:40:10.776Z,123
2023-05-14T15:41:26.907Z,118
2023-05-14T15:42:43.144Z,118
2023-05-14T15:43:58.355Z,118
2023-05-14T15:45:14.495Z,118
2023-05-14T15:46:30.682Z,118
2023-05-14T15:47:46.869Z,118
2023-05-14T15:49:03.109Z,118
2023-05-14T15:50:19.263Z,118
2023-05-14T15:51:35.488Z,118
2023-05-14T15:52:51.675Z,118
2023-05-14T15:54:07.819Z,118
2023-05-14T15:55:24.010Z,118
2023-05-14T15:56:40.206Z,118
2023-05-14T15:57:56.379Z,118
2023-05-14T15:59:12.610Z,118
2023-05-14T16:00:27.781Z,118
2023-05-14T16:01:43.974Z,112
2023-05-14T16:03:00.161Z,112
2023-05-14T16:04:16.337Z,112
2023-05-14T16:05:32.584Z,112
2023-05-14T16:06:48.763Z,106
2023-05-14T16:08:04.923Z,106
2023-05-14T16:09:21.107Z,106
2023-05-14T16:10:37.299Z,101
2023-05-14T16:11:53.525Z,101
2023-05-14T16:13:09.669Z,95
2023-05-14T16:14:25.861Z,95
2023-05-14T16:15:42.044Z,95
2023-05-14T16:16:57.253Z,95
2023-05-14T16:18:13.436Z,90
2023-05-14T16:19:29.674Z,90
2023-05-14T16:20:45.855Z,90
2023-05-14T16:22:02.009Z,90
2023-05-14T16:23:18.199Z,90
2023-05-14T16:24:34.393Z,90
2023-05-14T16:25:50.580Z,90
2023-05-14T16:27:06.801Z,90
2023-05-14T16:28:22.944Z,90
2023-05-14T16:29:39.194Z,90
2023-05-14T16:30:55.374Z,95
2023-05-14T16:32:11.520Z,95
2023-05-14T16:33:26.780Z,90
2023-05-14T16:34:42.949Z,90
2023-05-14T16:35:59.098Z,84
2023-05-14T16:37:15.285Z,78
2023-05-14T16:38:31.480Z,67
2023-05-14T16:39:47.655Z,61
2023-05-14T16:41:03.842Z,56
2023-05-14T16:42:20.087Z,56
2023-05-14T16:43:36.236Z,50
2023-05-14T16:44:52.460Z,50
2023-05-14T16:46:08.613Z,50
2023-05-14T16:47:24.802Z,50
2023-05-14T16:48:40.982Z,56
2023-05-14T16:49:56.194Z,50
2023-05-14T16:51:12.380Z,50
2023-05-14T16:52:28.611Z,45
2023-05-14T16:53:44.744Z,45
2023-05-14T16:55:00.943Z,45
2023-05-14T16:56:17.142Z,45
2023-05-14T16:57:32.406Z,45
2023-05-14T16:58:48.584Z,45
2023-05-14T17:00:04.720Z,45
2023-05-14T17:01:20.916Z,45
2023-05-14T17:02:37.108Z,45
2023-05-14T17:03:53.296Z,45
2023-05-14T17:05:09.530Z,45
2023-05-14T17:06:25.658Z,45
2023-05-14T17:07:41.917Z,50
2023-05-14T17:08:58.095Z,50
2023-05-14T17:10:14.225Z,50
2023-05-14T17:11:30.480Z,50
2023-05-14T17:12:46.598Z,50
2023-05-14T17:15:18.052Z,50
2023-05-14T17:16:34.187Z,50
2023-05-14T17:17:50.374Z,45
2023-05-14T17:19:06.561Z,45
2023-05-14T17:20:22.762Z,45
2023-05-14T17:21:38.940Z,39
2023-05-14T17:22:55.194Z,39
2023-05-14T17:24:11.324Z,39
2023-05-14T17:25:27.511Z,33
2023-05-14T17:26:43.704Z,33
2023-05-14T17:27:59.947Z,33
2023-05-14T17:29:16.077Z,33
2023-05-14T17:30:31.334Z,33
2023-05-14T17:31:47.469Z,33
2023-05-14T17:33:03.670Z,33
2023-05-14T17:34:19.849Z,28
2023-05-14T17:35:36.046Z,28
2023-05-14T17:36:52.223Z,28
2023-05-14T17:38:08.476Z,28
2023-05-14T17:39:24.602Z,28
2023-05-14T17:40:40.800Z,28
2023-05-14T17:41:56.979Z,28
2023-05-14T17:43:13.224Z,28
2023-05-14T17:44:29.351Z,28
2023-05-14T17:45:45.557Z,28
2023-05-14T17:47:00.744Z,28
2023-05-14T17:48:16.941Z,28
2023-05-14T17:49:33.119Z,28
2023-05-14T17:50:49.328Z,28
2023-05-14T17:52:05.514Z,28
2023-05-14T17:53:21.765Z,28
2023-05-14T17:54:37.875Z,22
2023-05-14T17:55:54.081Z,22
2023-05-14T17:57:10.266Z,22
2023-05-14T17:58:26.517Z,22
2023-05-14T17:59:42.634Z,16
2023-05-14T18:00:58.903Z,16
2023-05-14T18:02:15.021Z,16
2023-05-14T18:03:30.210Z,16
2023-05-14T18:04:46.409Z,16
2023-05-14T18:06:02.607Z,16