createdAt,value
2022-09-02T00:00:07.081Z,0
2022-09-02T00:03:07.651Z,0
2022-09-02T00:06:07.079Z,0
2022-09-02T00:09:07.034Z,0
2022-09-02T00:12:07.055Z,0
2022-09-02T00:15:07.040Z,0
2022-09-02T00:18:10.929Z,0
2022-09-02T00:21:07.023Z,0
2022-09-02T00:24:07.113Z,0
2022-09-02T00:27:07.066Z,0
2022-09-02T00:30:07.127Z,0
2022-09-02T00:33:07.043Z,0
2022-09-02T00:36:08.778Z,0
2022-09-02T00:39:07.033Z,0
2022-09-02T00:42:07.050Z,0
2022-09-02T00:45:07.017Z,0
2022-09-02T00:48:07.027Z,0
2022-09-02T00:51:11.043Z,0
2022-09-02T00:54:07.024Z,0
2022-09-02T00:57:07.004Z,0
2022-09-02T01:00:07.246Z,0
2022-09-02T01:03:06.985Z,0
2022-09-02T01:06:07.061Z,0
2022-09-02T01:09:07.020Z,0
2022-09-02T01:12:07.065Z,0
2022-09-02T01:15:07.032Z,0
2022-09-02T01:18:07.045Z,0
2022-09-02T01:21:07.043Z,0
2022-09-02T01:24:07.031Z,0
2022-09-02T01:27:07.037Z,0
2022-09-02T01:30:07.092Z,0
2022-09-02T01:33:07.539Z,0
2022-09-02T01:36:07.016Z,0
2022-09-02T01:39:07.074Z,0
2022-09-02T01:42:07.069Z,0
2022-09-02T01:45:07.012Z,0
2022-09-02T01:48:07.001Z,0
2022-09-02T01:51:07.027Z,0
2022-09-02T01:54:07.025Z,0
2022-09-02T01:57:07.098Z,0
2022-09-02T02:00:07.640Z,0
2022-09-02T02:03:08.036Z,0
2022-09-02T02:06:06.985Z,0
2022-09-02T02:09:07.049Z,0
2022-09-02T02:12:07.099Z,0
2022-09-02T02:15:07.041Z,0
2022-09-02T02:18:07.022Z,0
2022-09-02T02:21:07.056Z,0
2022-09-02T02:24:06.987Z,0
2022-09-02T02:27:07.036Z,0
2022-09-02T02:30:06.996Z,0
2022-09-02T02:33:07.028Z,0
2022-09-02T02:36:07.022Z,0
2022-09-02T02:39:07.102Z,0
2022-09-02T02:42:07.072Z,0
2022-09-02T02:45:07.121Z,0
2022-09-02T02:48:07.022Z,0
2022-09-02T02:51:07.053Z,0
2022-09-02T02:54:07.039Z,0
2022-09-02T02:57:09.693Z,0
2022-09-02T03:00:07.138Z,0
2022-09-02T03:03:07.462Z,0
2022-09-02T03:06:07.032Z,0
2022-09-02T03:09:07.041Z,0
2022-09-02T03:12:07.074Z,0
2022-09-02T03:15:07.060Z,0
2022-09-02T03:18:07.135Z,0
2022-09-02T03:21:06.990Z,0
2022-09-02T03:24:07.010Z,0
2022-09-02T03:27:07.033Z,0
2022-09-02T03:30:07.161Z,0
2022-09-02T03:33:10.789Z,0
2022-09-02T03:36:07.065Z,0
2022-09-02T03:39:11.828Z,0
2022-09-02T03:42:21.407Z,0
2022-09-02T03:45:07.070Z,0
2022-09-02T03:48:07.039Z,0
2022-09-02T03:51:07.158Z,0
2022-09-02T03:54:07.040Z,0
2022-09-02T03:57:08.056Z,3
2022-09-02T04:00:07.122Z,3
2022-09-02T04:03:07.843Z,7
2022-09-02T04:06:07.112Z,10
2022-09-02T04:09:07.098Z,20
2022-09-02T04:12:07.006Z,33
2022-09-02T04:15:07.069Z,53
2022-09-02T04:18:07.015Z,80
2022-09-02T04:21:07.015Z,120
2022-09-02T04:24:07.060Z,170
2022-09-02T04:27:10.992Z,230
2022-09-02T04:30:07.163Z,307
2022-09-02T04:33:07.073Z,397
2022-09-02T04:36:14.950Z,500
2022-09-02T04:39:07.132Z,617
2022-09-02T04:42:07.101Z,740
2022-09-02T04:45:07.438Z,867
2022-09-02T04:48:07.105Z,1007
2022-09-02T04:51:07.090Z,1140
2022-09-02T04:54:07.083Z,1280
2022-09-02T04:57:08.440Z,1413
2022-09-02T05:00:07.132Z,1543
2022-09-02T05:03:07.307Z,1670
2022-09-02T05:06:07.109Z,1790
2022-09-02T05:09:07.161Z,1910
2022-09-02T05:12:07.115Z,2020
2022-09-02T05:15:07.706Z,2133
2022-09-02T05:18:10.194Z,2243
2022-09-02T05:21:07.056Z,2350
2022-09-02T05:24:07.136Z,2443
2022-09-02T05:27:07.048Z,2540
2022-09-02T05:30:07.488Z,2623
2022-09-02T05:33:08.943Z,2713
2022-09-02T05:36:07.159Z,2800
2022-09-02T05:39:07.097Z,3187
2022-09-02T05:42:07.061Z,4797
2022-09-02T05:45:07.116Z,5120
2022-09-02T05:48:07.024Z,5450
2022-09-02T05:51:07.070Z,5740
2022-09-02T05:54:07.085Z,6053
2022-09-02T05:57:07.142Z,6377
2022-09-02T06:00:07.170Z,6667
2022-09-02T06:03:07.592Z,6840
2022-09-02T06:06:13.347Z,7180
2022-09-02T06:09:07.078Z,7510
2022-09-02T06:12:07.019Z,7803
2022-09-02T06:15:07.124Z,8107
2022-09-02T06:18:07.643Z,8370
2022-09-02T06:21:07.169Z,8643
2022-09-02T06:24:07.141Z,8950
2022-09-02T06:27:07.121Z,9183
2022-09-02T06:30:07.193Z,9387
2022-09-02T06:33:07.042Z,9567
2022-09-02T06:36:07.112Z,9803
2022-09-02T06:39:07.150Z,10013
2022-09-02T06:42:07.121Z,10233
2022-09-02T06:45:07.073Z,10453
2022-09-02T06:48:11.706Z,10693
2022-09-02T06:51:07.097Z,10957
2022-09-02T06:54:07.969Z,11187
2022-09-02T06:57:07.097Z,11403
2022-09-02T07:00:09.238Z,11713
2022-09-02T07:03:07.161Z,12067
2022-09-02T07:06:07.129Z,12477
2022-09-02T07:09:07.177Z,12953
2022-09-02T07:12:11.933Z,13387
2022-09-02T07:15:07.230Z,13830
2022-09-02T07:18:07.102Z,14307
2022-09-02T07:21:09.620Z,14840
2022-09-02T07:24:07.117Z,15273
2022-09-02T07:27:07.077Z,15667
2022-09-02T07:30:07.173Z,16153
2022-09-02T07:33:07.104Z,16753
2022-09-02T07:36:12.951Z,17427
2022-09-02T07:39:07.106Z,18420
2022-09-02T07:42:09.737Z,19630
2022-09-02T07:45:07.090Z,21110
2022-09-02T07:48:07.110Z,22733
2022-09-02T07:51:07.061Z,24743
2022-09-02T07:54:07.159Z,26893
2022-09-02T07:57:07.346Z,29120
2022-09-02T08:00:07.208Z,31587
2022-09-02T08:06:07.109Z,36193
2022-09-02T08:09:07.061Z,38617
2022-09-02T08:12:07.079Z,40660
2022-09-02T08:15:07.171Z,42637
2022-09-02T08:18:07.099Z,44307
2022-09-02T08:21:07.117Z,45790
2022-09-02T08:24:07.444Z,46873
2022-09-02T08:27:07.214Z,47907
2022-09-02T08:30:07.133Z,49077
2022-09-02T08:33:07.059Z,50160
2022-09-02T08:36:07.062Z,50863
2022-09-02T08:39:07.084Z,51777
2022-09-02T08:45:07.116Z,53377
2022-09-02T08:48:07.169Z,54223
2022-09-02T08:51:07.117Z,54713
2022-09-02T08:54:07.068Z,55497
2022-09-02T08:57:07.092Z,56283
2022-09-02T09:00:09.542Z,56877
2022-09-02T09:03:07.081Z,57387
2022-09-02T09:06:07.131Z,57963
2022-09-02T09:09:07.092Z,58400
2022-09-02T09:12:07.110Z,59440
2022-09-02T09:15:07.082Z,59337
2022-09-02T09:18:07.126Z,59873
2022-09-02T09:21:07.118Z,60730
2022-09-02T09:24:07.098Z,60800
2022-09-02T09:27:08.212Z,61290
2022-09-02T09:30:10.450Z,61557
2022-09-02T09:33:07.122Z,62080
2022-09-02T09:36:07.125Z,62480
2022-09-02T09:39:07.299Z,62710
2022-09-02T09:42:07.128Z,63300
2022-09-02T09:45:07.218Z,63380
2022-09-02T09:48:07.151Z,63627
2022-09-02T09:51:07.095Z,64347
2022-09-02T09:54:07.156Z,64800
2022-09-02T09:57:08.625Z,65003
2022-09-02T10:00:07.366Z,65193
2022-09-02T10:03:07.133Z,64447
2022-09-02T10:06:07.030Z,65540
2022-09-02T10:09:07.142Z,65443
2022-09-02T10:12:07.077Z,65780
2022-09-02T10:15:07.163Z,65437
2022-09-02T10:18:07.086Z,65427
2022-09-02T10:21:22.988Z,65817
2022-09-02T10:24:07.068Z,65843
2022-09-02T10:27:07.078Z,65473
2022-09-02T10:30:07.157Z,65847
2022-09-02T10:33:07.062Z,66053
2022-09-02T10:36:07.076Z,66427
2022-09-02T10:39:07.102Z,66347
2022-09-02T10:42:07.186Z,65967
2022-09-02T10:45:07.177Z,66320
2022-09-02T10:48:07.066Z,67707
2022-09-02T10:51:07.049Z,67927
2022-09-02T10:54:07.085Z,67437
2022-09-02T10:57:08.602Z,66310
2022-09-02T11:00:07.163Z,67480
2022-09-02T11:03:07.486Z,67320
2022-09-02T11:06:07.208Z,65730
2022-09-02T11:09:07.142Z,66217
2022-09-02T11:12:07.136Z,54103
2022-09-02T11:15:07.397Z,67347
2022-09-02T11:18:07.552Z,15453
2022-09-02T11:21:07.231Z,14807
2022-09-02T11:24:08.764Z,68917
2022-09-02T11:27:41.440Z,67140
2022-09-02T11:30:07.484Z,66637
2022-09-02T11:33:07.317Z,66477
2022-09-02T11:36:07.128Z,65280
2022-09-02T11:39:07.121Z,67093
2022-09-02T11:42:09.467Z,66527
2022-09-02T11:45:07.173Z,65657
2022-09-02T11:48:08.949Z,66647
2022-09-02T11:51:07.477Z,67623
2022-09-02T11:54:09.077Z,66033
2022-09-02T11:57:07.526Z,66540
2022-09-02T12:00:07.467Z,67617
2022-09-02T12:06:08.296Z,72577
2022-09-02T12:09:07.488Z,17540
2022-09-02T12:12:07.751Z,69367
2022-09-02T12:15:07.573Z,68207
2022-09-02T12:18:07.083Z,71663
2022-09-02T12:21:07.114Z,71603
2022-09-02T12:24:07.172Z,67507
2022-09-02T12:27:07.098Z,66007
2022-09-02T12:30:07.231Z,65357
2022-09-02T12:33:07.503Z,64170
2022-09-02T12:36:07.251Z,12943
2022-09-02T12:39:12.146Z,15603
2022-09-02T12:42:07.163Z,22880
2022-09-02T12:45:08.893Z,64560
2022-09-02T12:48:07.374Z,49667
2022-09-02T12:51:07.071Z,16030
2022-09-02T12:54:07.095Z,64370
2022-09-02T12:57:07.047Z,27093
2022-09-02T13:00:07.227Z,64243
2022-09-02T13:03:07.119Z,63883
2022-09-02T13:06:07.107Z,16290
2022-09-02T13:09:07.138Z,61153
2022-09-02T13:12:07.103Z,59783
2022-09-02T13:15:07.051Z,58457
2022-09-02T13:18:07.097Z,62560
2022-09-02T13:21:07.111Z,63093
2022-09-02T13:24:08.017Z,38620
2022-09-02T13:27:11.866Z,18447
2022-09-02T13:30:07.209Z,18963
2022-09-02T13:33:07.190Z,18790
2022-09-02T13:36:07.084Z,27843
2022-09-02T13:39:07.393Z,44327
2022-09-02T13:42:12.408Z,55453
2022-09-02T13:45:07.308Z,53937
2022-09-02T13:48:07.094Z,32220
2022-09-02T13:51:07.109Z,52473
2022-09-02T13:54:30.814Z,48833
2022-09-02T13:57:07.096Z,50590
2022-09-02T14:00:07.718Z,27853
2022-09-02T14:03:08.174Z,32187
2022-09-02T14:06:07.247Z,18273
2022-09-02T14:09:07.151Z,51273
2022-09-02T14:12:07.183Z,26610
2022-09-02T14:15:07.118Z,49480
2022-09-02T14:18:07.115Z,46553
2022-09-02T14:21:07.047Z,46130
2022-09-02T14:24:07.093Z,44647
2022-09-02T14:27:07.064Z,43447
2022-09-02T14:30:07.544Z,44083
2022-09-02T14:33:07.093Z,45507
2022-09-02T14:36:07.168Z,44010
2022-09-02T14:39:07.154Z,43633
2022-09-02T14:42:07.066Z,42527
2022-09-02T14:45:07.095Z,41793
2022-09-02T14:48:07.124Z,37310
2022-09-02T14:51:09.563Z,30173
2022-09-02T14:54:07.116Z,41387
2022-09-02T14:57:07.096Z,40740
2022-09-02T15:00:07.282Z,37837
2022-09-02T15:03:08.225Z,40093
2022-09-02T15:06:09.102Z,37977
2022-09-02T15:09:08.721Z,36377
2022-09-02T15:12:09.639Z,34337
2022-09-02T15:15:07.082Z,12003
2022-09-02T15:18:11.158Z,33520
2022-09-02T15:21:07.226Z,28957
2022-09-02T15:24:07.153Z,31380
2022-09-02T15:27:07.072Z,30960
2022-09-02T15:30:07.195Z,29933
2022-09-02T15:33:07.132Z,29170
2022-09-02T15:36:07.095Z,29150
2022-09-02T15:39:07.187Z,29337
2022-09-02T15:42:07.096Z,29513
2022-09-02T15:45:07.073Z,26693
2022-09-02T15:48:07.100Z,26827
2022-09-02T15:54:07.068Z,17117
2022-09-02T15:57:07.218Z,24620
2022-09-02T16:00:13.065Z,24077
2022-09-02T16:03:07.636Z,23567
2022-09-02T16:06:07.125Z,21450
2022-09-02T16:09:07.067Z,21987
2022-09-02T16:12:07.183Z,21357
2022-09-02T16:15:07.179Z,20533
2022-09-02T16:18:07.110Z,20267
2022-09-02T16:21:07.092Z,19317
2022-09-02T16:24:07.117Z,18580
2022-09-02T16:27:07.137Z,18370
2022-09-02T16:30:08.886Z,17513
2022-09-02T16:33:08.425Z,16570
2022-09-02T16:36:07.107Z,15443
2022-09-02T16:39:07.101Z,11283
2022-09-02T16:42:07.090Z,14707
2022-09-02T16:45:07.144Z,13990
2022-09-02T16:48:07.055Z,13237
2022-09-02T16:51:07.164Z,12643
2022-09-02T16:54:07.217Z,12267
2022-09-02T16:57:07.101Z,11603
2022-09-02T17:00:07.174Z,10643
2022-09-02T17:03:07.136Z,9143
2022-09-02T17:06:07.579Z,3317
2022-09-02T17:09:07.095Z,3057
2022-09-02T17:12:07.078Z,2877
2022-09-02T17:15:07.174Z,2737
2022-09-02T17:18:07.091Z,2593
2022-09-02T17:21:07.095Z,2437
2022-09-02T17:24:07.186Z,2283
2022-09-02T17:27:07.285Z,2110
2022-09-02T17:30:07.129Z,1943
2022-09-02T17:33:07.081Z,1783
2022-09-02T17:36:07.105Z,1623
2022-09-02T17:39:07.106Z,1450
2022-09-02T17:42:08.597Z,1270
2022-09-02T17:45:07.124Z,1120
2022-09-02T17:51:08.975Z,807
2022-09-02T17:54:07.535Z,680
2022-09-02T17:57:07.055Z,563
2022-09-02T18:00:07.144Z,450
2022-09-02T18:03:14.095Z,357
2022-09-02T18:06:07.190Z,267
2022-09-02T18:09:07.067Z,197
2022-09-02T18:12:07.043Z,137
2022-09-02T18:15:07.030Z,90
2022-09-02T18:18:07.041Z,60
2022-09-02T18:21:07.087Z,37
2022-09-02T18:24:07.096Z,20
2022-09-02T18:27:07.890Z,13
2022-09-02T18:30:07.071Z,7
2022-09-02T18:33:09.572Z,3
2022-09-02T18:36:07.057Z,3
2022-09-02T18:39:07.044Z,3
2022-09-02T18:42:07.158Z,0
2022-09-02T18:45:07.101Z,0
2022-09-02T18:48:07.036Z,0
2022-09-02T18:51:07.053Z,0
2022-09-02T18:54:07.033Z,0
2022-09-02T18:57:07.013Z,0
2022-09-02T19:00:07.045Z,0
2022-09-02T19:03:07.059Z,0
2022-09-02T19:06:07.073Z,0
2022-09-02T19:09:07.065Z,0
2022-09-02T19:12:08.562Z,0
2022-09-02T19:15:07.041Z,0
2022-09-02T19:18:07.135Z,0
2022-09-02T19:21:07.072Z,0
2022-09-02T19:24:07.476Z,0
2022-09-02T19:27:06.987Z,0
2022-09-02T19:30:07.064Z,0
2022-09-02T19:33:07.018Z,0
2022-09-02T19:36:07.081Z,0
2022-09-02T19:39:07.097Z,0
2022-09-02T19:42:07.045Z,0
2022-09-02T19:45:07.098Z,0
2022-09-02T19:48:15.691Z,0
2022-09-02T19:51:07.063Z,0
2022-09-02T19:54:07.117Z,0
2022-09-02T19:57:07.064Z,0
2022-09-02T20:00:07.122Z,0
2022-09-02T20:03:08.061Z,0
2022-09-02T20:06:07.077Z,0
2022-09-02T20:09:07.523Z,0
2022-09-02T20:12:07.047Z,0
2022-09-02T20:15:07.072Z,0
2022-09-02T20:18:07.036Z,0
2022-09-02T20:21:07.278Z,0
2022-09-02T20:24:07.070Z,0
2022-09-02T20:27:07.061Z,0
2022-09-02T20:30:07.035Z,0
2022-09-02T20:33:07.029Z,0
2022-09-02T20:36:07.124Z,0
2022-09-02T20:39:07.040Z,0
2022-09-02T20:42:07.022Z,0
2022-09-02T20:45:07.037Z,0
2022-09-02T20:48:06.983Z,0
2022-09-02T20:51:08.205Z,0
2022-09-02T20:54:08.117Z,0
2022-09-02T20:57:07.030Z,0
2022-09-02T21:00:07.125Z,0
2022-09-02T21:03:07.051Z,0
2022-09-02T21:06:07.075Z,0
2022-09-02T21:09:08.657Z,0
2022-09-02T21:12:07.073Z,0
2022-09-02T21:15:07.057Z,0
2022-09-02T21:18:07.049Z,0
2022-09-02T21:21:07.085Z,0
2022-09-02T21:24:08.027Z,0
2022-09-02T21:27:07.753Z,0
2022-09-02T21:30:09.724Z,0
2022-09-02T21:33:07.127Z,0
2022-09-02T21:36:07.056Z,0
2022-09-02T21:39:07.616Z,0
2022-09-02T21:42:07.047Z,0
2022-09-02T21:45:07.568Z,0
2022-09-02T21:48:07.024Z,0
2022-09-02T21:51:07.007Z,0
2022-09-02T21:54:07.036Z,0
2022-09-02T21:57:07.019Z,0
2022-09-02T22:00:07.319Z,0
2022-09-02T22:03:07.021Z,0
2022-09-02T22:06:07.049Z,0
2022-09-02T22:09:06.984Z,0
2022-09-02T22:12:07.386Z,0
2022-09-02T22:15:07.001Z,0
2022-09-02T22:18:07.051Z,0
2022-09-02T22:21:07.054Z,0
2022-09-02T22:24:07.060Z,0
2022-09-02T22:27:07.036Z,0
2022-09-02T22:30:07.041Z,0
2022-09-02T22:33:07.513Z,0
2022-09-02T22:36:07.095Z,0
2022-09-02T22:39:07.087Z,0
2022-09-02T22:42:07.042Z,0
2022-09-02T22:45:07.098Z,0
2022-09-02T22:48:07.055Z,0
2022-09-02T22:51:07.034Z,0
2022-09-02T22:54:08.005Z,0
2022-09-02T22:57:07.058Z,0
2022-09-02T23:00:08.956Z,0
2022-09-02T23:03:07.426Z,0
2022-09-02T23:06:07.058Z,0
2022-09-02T23:09:07.107Z,0
2022-09-02T23:12:07.061Z,0
2022-09-02T23:15:07.047Z,0
2022-09-02T23:18:07.097Z,0
2022-09-02T23:21:07.044Z,0
2022-09-02T23:24:07.052Z,0
2022-09-02T23:27:07.054Z,0
2022-09-02T23:30:08.085Z,0
2022-09-02T23:33:07.077Z,0
2022-09-02T23:36:07.104Z,0
2022-09-02T23:39:07.090Z,0
2022-09-02T23:42:07.059Z,0
2022-09-02T23:45:07.055Z,0
2022-09-02T23:48:07.046Z,0
2022-09-02T23:51:07.048Z,0
2022-09-02T23:54:07.107Z,0
2022-09-02T23:57:07.029Z,0
