createdAt,value
2017-08-19T00:01:51.493Z,19.90
2017-08-19T00:04:21.104Z,19.20
2017-08-19T00:06:50.735Z,19.50
2017-08-19T00:09:21.018Z,19.50
2017-08-19T00:11:51.259Z,19.40
2017-08-19T00:14:21.409Z,19.50
2017-08-19T00:16:51.551Z,19.00
2017-08-19T00:19:22.975Z,18.80
2017-08-19T00:21:53.586Z,18.50
2017-08-19T00:24:24.229Z,18.40
2017-08-19T00:26:54.199Z,18.60
2017-08-19T00:29:24.079Z,18.70
2017-08-19T00:31:54.131Z,18.50
2017-08-19T00:34:24.462Z,18.20
2017-08-19T00:36:54.502Z,18.30
2017-08-19T00:39:24.847Z,18.30
2017-08-19T00:41:55.494Z,18.30
2017-08-19T00:44:25.524Z,18.50
2017-08-19T00:46:55.079Z,18.40
2017-08-19T00:49:26.758Z,18.70
2017-08-19T00:51:56.580Z,19.00
2017-08-19T00:54:27.084Z,19.00
2017-08-19T00:56:56.915Z,18.60
2017-08-19T00:59:26.987Z,18.70
2017-08-19T01:01:57.276Z,18.80
2017-08-19T01:04:27.072Z,18.80
2017-08-19T01:06:57.117Z,19.10
2017-08-19T01:09:27.313Z,19.20
2017-08-19T01:11:57.247Z,19.40
2017-08-19T01:14:28.572Z,19.00
2017-08-19T01:16:59.175Z,19.00
2017-08-19T01:19:29.281Z,19.00
2017-08-19T01:21:59.295Z,19.00
2017-08-19T01:24:28.935Z,18.70
2017-08-19T01:26:59.671Z,19.00
2017-08-19T01:29:30.163Z,19.30
2017-08-19T01:31:59.916Z,19.40
2017-08-19T01:34:29.735Z,19.30
2017-08-19T01:36:59.822Z,19.20
2017-08-19T01:39:30.266Z,19.40
2017-08-19T01:42:00.782Z,19.40
2017-08-19T01:44:31.321Z,19.10
2017-08-19T01:47:01.058Z,18.90
2017-08-19T01:49:31.016Z,19.00
2017-08-19T01:52:01.151Z,19.30
2017-08-19T01:54:31.223Z,19.40
2017-08-19T01:57:01.285Z,19.50
2017-08-19T01:59:31.627Z,19.20
2017-08-19T02:02:01.450Z,19.40
2017-08-19T02:04:31.419Z,19.30
2017-08-19T02:07:02.367Z,19.20
2017-08-19T02:09:32.877Z,19.40
2017-08-19T02:12:02.631Z,19.30
2017-08-19T02:14:32.877Z,19.50
2017-08-19T02:17:02.650Z,19.40
2017-08-19T02:21:02.508Z,19.20
2017-08-19T02:23:32.165Z,19.30
2017-08-19T02:26:02.044Z,19.50
2017-08-19T02:28:31.900Z,19.40
2017-08-19T02:31:01.543Z,19.40
2017-08-19T02:33:31.372Z,19.50
2017-08-19T02:36:00.931Z,19.50
2017-08-19T02:38:31.095Z,19.50
2017-08-19T02:41:01.197Z,19.40
2017-08-19T02:43:31.159Z,19.30
2017-08-19T02:46:01.143Z,19.10
2017-08-19T02:48:31.147Z,19.10
2017-08-19T02:51:01.117Z,19.00
2017-08-19T02:53:31.187Z,19.10
2017-08-19T02:56:01.297Z,19.10
2017-08-19T03:01:11.543Z,18.90
2017-08-19T03:03:41.507Z,19.10
2017-08-19T03:06:11.399Z,19.00
2017-08-19T03:08:41.307Z,19.10
2017-08-19T03:11:11.143Z,18.60
2017-08-19T03:13:41.116Z,18.70
2017-08-19T03:16:11.920Z,19.00
2017-08-19T03:18:41.616Z,19.00
2017-08-19T03:21:11.423Z,19.20
2017-08-19T03:23:41.250Z,19.20
2017-08-19T03:26:10.947Z,19.10
2017-08-19T03:28:40.662Z,18.80
2017-08-19T03:31:11.192Z,18.70
2017-08-19T03:33:40.826Z,18.50
2017-08-19T03:36:10.412Z,18.60
2017-08-19T03:38:39.950Z,18.50
2017-08-19T03:41:09.949Z,18.50
2017-08-19T03:43:39.869Z,18.70
2017-08-19T03:46:09.628Z,18.90
2017-08-19T03:48:39.591Z,19.00
2017-08-19T03:51:09.871Z,19.10
2017-08-19T03:53:39.788Z,19.20
2017-08-19T03:56:09.925Z,19.30
2017-08-19T03:58:41.267Z,19.20
2017-08-19T04:01:12.054Z,19.20
2017-08-19T04:03:42.107Z,18.50
2017-08-19T04:06:13.159Z,18.70
2017-08-19T04:08:42.843Z,18.80
2017-08-19T04:11:12.633Z,18.70
2017-08-19T04:13:43.294Z,18.00
2017-08-19T04:16:13.066Z,17.50
2017-08-19T04:18:43.064Z,17.30
2017-08-19T04:21:12.591Z,17.30
2017-08-19T04:23:42.166Z,17.30
2017-08-19T04:26:12.046Z,17.10
2017-08-19T04:28:41.655Z,17.20
2017-08-19T04:31:11.348Z,17.50
2017-08-19T04:33:41.527Z,17.70
2017-08-19T04:36:11.223Z,17.60
2017-08-19T04:38:46.139Z,17.40
2017-08-19T04:41:16.475Z,17.30
2017-08-19T04:43:46.395Z,17.10
2017-08-19T04:46:16.244Z,17.40
2017-08-19T04:48:47.659Z,17.50
2017-08-19T04:51:17.238Z,17.30
2017-08-19T04:53:47.081Z,17.40
2017-08-19T04:56:16.903Z,17.70
2017-08-19T04:58:47.250Z,17.50
2017-08-19T05:01:18.682Z,17.80
2017-08-19T05:03:48.814Z,18.10
2017-08-19T05:06:18.359Z,18.30
2017-08-19T05:08:48.633Z,18.50
2017-08-19T05:11:18.368Z,18.60
2017-08-19T05:13:48.241Z,18.20
2017-08-19T05:16:18.923Z,18.20
2017-08-19T05:18:48.953Z,18.30
2017-08-19T05:21:18.550Z,17.80
2017-08-19T05:23:48.916Z,17.70
2017-08-19T05:26:18.512Z,17.70
2017-08-19T05:28:48.051Z,18.00
2017-08-19T05:31:18.058Z,18.30
2017-08-19T05:33:48.475Z,18.40
2017-08-19T05:36:18.311Z,18.50
2017-08-19T05:38:48.559Z,18.40
2017-08-19T05:41:18.184Z,18.50
2017-08-19T05:43:48.458Z,18.60
2017-08-19T05:46:19.008Z,18.70
2017-08-19T05:48:49.386Z,18.80
2017-08-19T05:51:19.895Z,18.80
2017-08-19T05:53:50.659Z,18.90
2017-08-19T05:56:21.105Z,18.90
2017-08-19T05:58:52.492Z,18.90
2017-08-19T06:01:22.783Z,18.80
2017-08-19T06:03:53.102Z,18.50
2017-08-19T06:06:23.103Z,18.40
2017-08-19T06:08:53.712Z,18.40
2017-08-19T06:11:23.927Z,18.40
2017-08-19T06:13:53.738Z,18.20
2017-08-19T06:16:24.177Z,18.30
2017-08-19T06:18:53.816Z,18.40
2017-08-19T06:21:23.459Z,18.10
2017-08-19T06:23:53.557Z,18.20
2017-08-19T06:26:23.262Z,18.30
2017-08-19T06:28:53.391Z,18.20
2017-08-19T06:31:23.752Z,18.40
2017-08-19T06:33:53.747Z,18.40
2017-08-19T06:36:24.837Z,18.30
2017-08-19T06:38:55.380Z,18.30
2017-08-19T06:41:25.353Z,18.30
2017-08-19T06:43:55.232Z,18.30
2017-08-19T06:46:25.352Z,18.20
2017-08-19T06:48:55.364Z,18.20
2017-08-19T06:51:25.255Z,18.10
2017-08-19T06:53:55.148Z,18.10
2017-08-19T06:56:24.862Z,18.20
2017-08-19T06:58:54.462Z,18.20
2017-08-19T07:01:24.853Z,18.20
2017-08-19T07:03:54.541Z,18.10
2017-08-19T07:06:24.454Z,18.30
2017-08-19T07:08:56.452Z,18.20
2017-08-19T07:11:28.208Z,18.20
2017-08-19T07:13:58.207Z,18.20
2017-08-19T07:16:28.276Z,18.20
2017-08-19T07:18:58.223Z,18.20
2017-08-19T07:21:28.292Z,18.20
2017-08-19T07:23:58.868Z,18.30
2017-08-19T07:26:28.608Z,18.30
2017-08-19T07:28:58.344Z,18.30
2017-08-19T07:31:28.511Z,18.20
2017-08-19T07:33:58.603Z,18.20
2017-08-19T07:36:28.524Z,17.90
2017-08-19T07:38:58.437Z,18.10
2017-08-19T07:41:28.912Z,17.80
2017-08-19T07:43:58.933Z,18.10
2017-08-19T07:46:28.635Z,18.50
2017-08-19T07:48:58.560Z,18.60
2017-08-19T07:51:29.605Z,18.70
2017-08-19T07:53:59.256Z,18.80
2017-08-19T07:56:29.059Z,18.90
2017-08-19T07:58:59.370Z,19.00
2017-08-19T08:01:29.186Z,19.00
2017-08-19T08:03:59.127Z,18.90
2017-08-19T08:06:31.284Z,18.80
2017-08-19T08:09:01.680Z,18.40
2017-08-19T08:11:31.671Z,18.50
2017-08-19T08:14:01.405Z,18.90
2017-08-19T08:16:31.228Z,18.60
2017-08-19T08:19:01.206Z,18.60
2017-08-19T08:21:35.103Z,18.90
2017-08-19T08:24:05.872Z,19.00
2017-08-19T08:26:36.024Z,19.20
2017-08-19T08:29:06.472Z,19.40
2017-08-19T08:31:37.470Z,19.40
2017-08-19T08:34:07.431Z,19.40
2017-08-19T08:36:38.926Z,19.30
2017-08-19T08:39:08.790Z,19.20
2017-08-19T08:41:38.733Z,19.30
2017-08-19T08:44:08.911Z,19.00
2017-08-19T08:46:39.286Z,18.70
2017-08-19T08:49:09.254Z,18.90
2017-08-19T08:51:39.225Z,19.00
2017-08-19T08:54:09.221Z,19.10
2017-08-19T08:56:39.050Z,19.10
2017-08-19T08:59:10.409Z,19.20
2017-08-19T09:01:40.263Z,19.50
2017-08-19T09:04:10.191Z,19.40
2017-08-19T09:06:39.853Z,19.40
2017-08-19T09:09:09.881Z,19.30
2017-08-19T09:11:40.041Z,19.10
2017-08-19T09:14:09.766Z,18.80
2017-08-19T09:16:40.445Z,18.80
2017-08-19T09:19:11.015Z,19.00
2017-08-19T09:21:40.699Z,19.00
2017-08-19T09:24:12.006Z,19.20
2017-08-19T09:26:42.191Z,19.40
2017-08-19T09:29:13.081Z,19.40
2017-08-19T09:31:43.750Z,19.40
2017-08-19T09:34:19.017Z,19.30
2017-08-19T09:36:55.064Z,19.30
2017-08-19T09:39:27.059Z,19.20
2017-08-19T09:41:57.211Z,19.00
2017-08-19T09:44:27.166Z,19.10
2017-08-19T09:46:57.152Z,19.20
2017-08-19T09:49:27.044Z,19.20
2017-08-19T09:51:56.800Z,19.40
2017-08-19T09:54:26.719Z,19.70
2017-08-19T09:56:57.164Z,19.80
2017-08-19T09:59:27.624Z,19.90
2017-08-19T10:01:57.307Z,19.90
2017-08-19T10:04:27.443Z,19.90
2017-08-19T10:06:57.714Z,19.80
2017-08-19T10:09:36.344Z,19.60
2017-08-19T10:12:06.034Z,19.30
2017-08-19T10:14:35.982Z,19.00
2017-08-19T10:17:06.542Z,18.40
2017-08-19T10:19:38.234Z,18.20
2017-08-19T10:22:08.108Z,18.50
2017-08-19T10:24:40.942Z,18.40
2017-08-19T10:27:11.043Z,18.30
2017-08-19T10:30:13.880Z,18.30
2017-08-19T10:32:48.932Z,18.50
2017-08-19T10:35:19.823Z,18.70
2017-08-19T10:37:51.425Z,18.50
2017-08-19T10:40:22.713Z,18.10
2017-08-19T10:42:54.231Z,18.10
2017-08-19T10:45:23.941Z,18.20
2017-08-19T10:47:54.611Z,18.30
2017-08-19T10:50:24.911Z,18.50
2017-08-19T10:52:54.752Z,18.40
2017-08-19T10:55:25.013Z,18.40
2017-08-19T10:58:09.758Z,18.70
2017-08-19T11:00:43.434Z,18.80
2017-08-19T11:03:30.300Z,18.90
2017-08-19T11:08:46.109Z,18.50
2017-08-19T11:11:15.822Z,17.60
2017-08-19T11:14:00.841Z,17.60
2017-08-19T11:16:31.874Z,17.40
2017-08-19T11:19:07.526Z,17.30
2017-08-19T11:21:44.096Z,17.40
2017-08-19T11:24:14.265Z,17.70
2017-08-19T11:29:46.296Z,18.40
2017-08-19T11:32:17.093Z,18.70
2017-08-19T11:34:54.532Z,18.70
2017-08-19T11:37:36.526Z,18.50
2017-08-19T11:40:12.166Z,18.90
2017-08-19T11:42:42.095Z,19.30
2017-08-19T11:45:12.572Z,19.10
2017-08-19T11:47:42.100Z,19.20
2017-08-19T11:50:12.032Z,19.50
2017-08-19T11:52:41.611Z,20.00
2017-08-19T11:55:11.149Z,20.30
2017-08-19T11:57:41.159Z,20.40
2017-08-19T12:00:15.401Z,20.80
2017-08-19T12:02:45.130Z,20.20
2017-08-19T12:05:15.290Z,20.70
2017-08-19T12:07:45.055Z,21.00
2017-08-19T12:10:14.858Z,21.10
2017-08-19T12:12:45.981Z,21.20
2017-08-19T12:15:17.996Z,21.40
2017-08-19T12:17:49.522Z,21.40
2017-08-19T12:20:23.845Z,21.10
2017-08-19T12:22:55.606Z,20.80
2017-08-19T12:25:27.223Z,20.30
2017-08-19T12:27:58.072Z,19.50
2017-08-19T12:30:27.816Z,19.50
2017-08-19T12:32:57.476Z,19.50
2017-08-19T12:35:27.891Z,19.60
2017-08-19T12:37:57.658Z,19.20
2017-08-19T12:40:42.539Z,18.90
2017-08-19T12:43:12.896Z,18.90
2017-08-19T12:45:44.228Z,18.80
2017-08-19T12:48:14.915Z,18.60
2017-08-19T12:52:14.751Z,18.80
2017-08-19T12:54:44.477Z,18.80
2017-08-19T12:57:14.316Z,18.20
2017-08-19T12:59:46.497Z,18.20
2017-08-19T13:02:16.470Z,18.40
2017-08-19T13:04:46.145Z,18.00
2017-08-19T13:07:15.679Z,17.80
2017-08-19T13:09:45.966Z,17.80
2017-08-19T13:12:15.596Z,18.00
2017-08-19T13:14:45.547Z,18.20
2017-08-19T13:17:15.169Z,18.30
2017-08-19T13:19:44.799Z,18.40
2017-08-19T13:22:15.335Z,18.50
2017-08-19T13:24:46.050Z,18.40
2017-08-19T13:27:15.970Z,18.50
2017-08-19T13:29:46.374Z,18.50
2017-08-19T13:32:17.013Z,18.20
2017-08-19T13:34:47.402Z,18.20
2017-08-19T13:37:17.091Z,18.20
2017-08-19T13:39:46.764Z,18.40
2017-08-19T13:42:17.707Z,18.40
2017-08-19T13:44:47.537Z,18.50
2017-08-19T13:47:18.815Z,18.40
2017-08-19T13:49:49.507Z,18.50
2017-08-19T13:52:21.220Z,18.50
2017-08-19T13:54:51.361Z,18.50
2017-08-19T13:57:21.860Z,18.30
2017-08-19T13:59:51.601Z,18.50
2017-08-19T14:02:21.942Z,18.30
2017-08-19T14:04:52.093Z,18.10
2017-08-19T14:07:22.097Z,18.20
2017-08-19T14:09:53.571Z,18.20
2017-08-19T14:12:23.916Z,18.20
2017-08-19T14:14:54.108Z,18.10
2017-08-19T14:17:24.037Z,18.00
2017-08-19T14:19:54.066Z,17.80
2017-08-19T14:22:23.913Z,17.70
2017-08-19T14:24:54.430Z,17.70
2017-08-19T14:27:24.858Z,17.70
2017-08-19T14:29:54.860Z,17.70
2017-08-19T14:32:24.583Z,17.60
2017-08-19T14:34:54.189Z,17.40
2017-08-19T14:37:24.334Z,17.30
2017-08-19T14:39:54.048Z,17.40
2017-08-19T14:42:24.304Z,17.40
2017-08-19T14:44:54.359Z,17.50
2017-08-19T14:47:23.972Z,17.50
2017-08-19T14:49:53.605Z,17.30
2017-08-19T14:52:23.738Z,17.20
2017-08-19T14:54:54.060Z,17.40
2017-08-19T14:57:30.468Z,17.50
2017-08-19T15:00:01.077Z,17.40
2017-08-19T15:02:31.166Z,17.20
2017-08-19T15:05:00.838Z,17.20
2017-08-19T15:07:30.789Z,17.30
2017-08-19T15:10:01.746Z,17.30
2017-08-19T15:12:31.646Z,17.20
2017-08-19T15:15:01.806Z,17.20
2017-08-19T15:17:32.973Z,17.40
2017-08-19T15:20:05.428Z,17.60
2017-08-19T15:22:37.281Z,17.70
2017-08-19T15:25:07.752Z,17.70
2017-08-19T15:27:37.387Z,17.60
2017-08-19T15:30:06.935Z,17.80
2017-08-19T15:32:36.909Z,18.10
2017-08-19T15:35:06.527Z,18.20
2017-08-19T15:37:36.754Z,18.10
2017-08-19T15:40:06.373Z,17.70
2017-08-19T15:42:36.263Z,17.60
2017-08-19T15:45:05.820Z,17.60
2017-08-19T15:50:31.781Z,17.90
2017-08-19T15:53:01.724Z,17.90
2017-08-19T15:55:32.092Z,18.00
2017-08-19T15:58:02.597Z,18.00
2017-08-19T16:00:32.783Z,18.00
2017-08-19T16:03:02.342Z,18.00
2017-08-19T16:05:31.925Z,18.00
2017-08-19T16:08:01.898Z,17.90
2017-08-19T16:10:31.633Z,17.80
2017-08-19T16:13:01.278Z,17.90
2017-08-19T16:15:31.021Z,17.80
2017-08-19T16:18:00.980Z,17.80
2017-08-19T16:20:33.644Z,17.70
2017-08-19T16:23:03.214Z,17.60
2017-08-19T16:25:33.183Z,17.30
2017-08-19T16:28:04.208Z,17.30
2017-08-19T16:30:34.867Z,17.30
2017-08-19T16:33:04.975Z,17.00
2017-08-19T16:35:34.558Z,16.70
2017-08-19T16:38:06.770Z,16.80
2017-08-19T16:40:38.342Z,16.70
2017-08-19T16:43:09.437Z,16.70
2017-08-19T16:45:49.048Z,16.90
2017-08-19T16:48:23.196Z,17.00
2017-08-19T16:50:57.778Z,16.70
2017-08-19T16:53:30.984Z,16.20
2017-08-19T16:56:02.981Z,16.40
2017-08-19T16:58:33.967Z,16.70
2017-08-19T17:01:04.748Z,16.90
2017-08-19T17:03:53.024Z,17.10
2017-08-19T17:06:26.888Z,17.00
2017-08-19T17:08:57.557Z,16.70
2017-08-19T17:11:29.622Z,16.80
2017-08-19T17:14:01.782Z,17.00
2017-08-19T17:16:31.904Z,17.00
2017-08-19T17:19:01.452Z,17.00
2017-08-19T17:21:31.072Z,17.00
2017-08-19T17:24:02.392Z,16.90
2017-08-19T17:26:32.607Z,17.00
2017-08-19T17:29:03.718Z,16.80
2017-08-19T17:31:34.860Z,16.50
2017-08-19T17:34:04.734Z,16.60
2017-08-19T17:36:34.272Z,16.70
2017-08-19T17:39:04.003Z,16.60
2017-08-19T17:41:33.730Z,16.50
2017-08-19T17:44:05.245Z,16.40
2017-08-19T17:46:35.471Z,16.40
2017-08-19T17:49:05.376Z,16.30
2017-08-19T17:51:39.227Z,16.20
2017-08-19T17:54:09.543Z,16.30
2017-08-19T17:56:39.285Z,16.40
2017-08-19T17:59:08.972Z,16.40
2017-08-19T18:01:38.683Z,16.30
2017-08-19T18:04:08.515Z,16.30
2017-08-19T18:06:38.059Z,16.40
2017-08-19T18:09:07.728Z,16.30
2017-08-19T18:11:37.316Z,16.40
2017-08-19T18:14:07.076Z,16.50
2017-08-19T18:16:36.994Z,16.30
2017-08-19T18:19:06.585Z,16.20
2017-08-19T18:21:36.957Z,16.40
2017-08-19T18:24:06.938Z,16.50
2017-08-19T18:26:39.361Z,16.30
2017-08-19T18:29:09.411Z,16.40
2017-08-19T18:31:39.266Z,16.30
2017-08-19T18:34:10.197Z,16.10
2017-08-19T18:36:40.119Z,16.20
2017-08-19T18:39:10.391Z,15.80
2017-08-19T18:41:40.064Z,15.80
2017-08-19T18:44:10.319Z,15.60
2017-08-19T18:46:40.015Z,15.40
2017-08-19T18:49:10.117Z,15.50
2017-08-19T18:51:39.788Z,15.60
2017-08-19T18:54:10.064Z,15.40
2017-08-19T18:56:41.701Z,15.40
2017-08-19T18:59:11.892Z,15.60
2017-08-19T19:01:41.787Z,15.50
2017-08-19T19:04:11.791Z,15.50
2017-08-19T19:06:41.529Z,15.60
2017-08-19T19:09:11.526Z,15.70
2017-08-19T19:11:41.118Z,15.70
2017-08-19T19:14:11.032Z,15.80
2017-08-19T19:16:40.659Z,15.90
2017-08-19T19:19:10.504Z,16.00
2017-08-19T19:21:40.352Z,16.00
2017-08-19T19:24:10.054Z,15.70
2017-08-19T19:26:39.634Z,15.60
2017-08-19T19:29:10.197Z,15.60
2017-08-19T19:31:40.317Z,15.60
2017-08-19T19:34:10.289Z,15.60
2017-08-19T19:36:40.697Z,15.80
2017-08-19T19:39:11.237Z,16.00
2017-08-19T19:41:41.377Z,16.00
2017-08-19T19:44:13.788Z,16.00
2017-08-19T19:46:43.485Z,15.90
2017-08-19T19:49:13.043Z,16.00
2017-08-19T19:51:47.766Z,15.90
2017-08-19T19:54:17.322Z,15.70
2017-08-19T19:56:47.457Z,15.80
2017-08-19T19:59:24.291Z,15.60
2017-08-19T20:01:54.154Z,15.40
2017-08-19T20:04:23.783Z,15.40
2017-08-19T20:06:53.961Z,15.10
2017-08-19T20:09:24.277Z,15.10
2017-08-19T20:11:54.144Z,15.00
2017-08-19T20:14:23.804Z,15.30
2017-08-19T20:16:53.913Z,15.40
2017-08-19T20:19:23.974Z,15.50
2017-08-19T20:21:54.215Z,15.50
2017-08-19T20:24:24.623Z,15.50
2017-08-19T20:26:54.748Z,15.60
2017-08-19T20:29:24.711Z,15.70
2017-08-19T20:31:55.148Z,15.70
2017-08-19T20:34:25.075Z,15.60
2017-08-19T20:36:54.953Z,15.70
2017-08-19T20:39:24.739Z,15.70
2017-08-19T20:46:02.767Z,15.40
2017-08-19T20:48:32.607Z,15.40
2017-08-19T20:51:02.637Z,15.30
2017-08-19T20:53:32.611Z,15.50
2017-08-19T20:56:02.879Z,15.40
2017-08-19T20:58:33.154Z,15.50
2017-08-19T21:01:02.744Z,15.60
2017-08-19T21:03:32.306Z,15.60
2017-08-19T21:06:02.098Z,15.70
2017-08-19T21:08:32.250Z,15.70
2017-08-19T21:11:01.837Z,15.80
2017-08-19T21:13:31.603Z,15.80
2017-08-19T21:16:03.675Z,15.70
2017-08-19T21:18:34.315Z,15.60
2017-08-19T21:21:04.131Z,15.60
2017-08-19T21:23:34.213Z,15.70
2017-08-19T21:26:04.419Z,15.60
2017-08-19T21:28:34.559Z,15.60
2017-08-19T21:31:04.315Z,15.30
2017-08-19T21:33:34.623Z,15.40
2017-08-19T21:36:04.689Z,15.20
2017-08-19T21:38:40.611Z,15.10
2017-08-19T21:41:12.388Z,15.30
2017-08-19T21:43:42.301Z,15.30
2017-08-19T21:46:18.633Z,15.40
2017-08-19T21:48:48.867Z,15.30
2017-08-19T21:51:19.258Z,15.30
2017-08-19T21:53:49.011Z,15.30
2017-08-19T21:56:18.878Z,15.20
2017-08-19T21:58:48.401Z,15.20
2017-08-19T22:01:18.900Z,15.20
2017-08-19T22:03:48.883Z,15.10
2017-08-19T22:06:19.157Z,15.10
2017-08-19T22:08:49.414Z,15.20
2017-08-19T22:11:19.182Z,15.20
2017-08-19T22:13:49.111Z,15.10
2017-08-19T22:16:18.934Z,15.00
2017-08-19T22:18:49.028Z,15.10
2017-08-19T22:21:20.287Z,15.20
2017-08-19T22:23:49.842Z,15.20
2017-08-19T22:26:19.445Z,15.10
2017-08-19T22:28:49.243Z,15.00
2017-08-19T22:31:19.236Z,15.00
2017-08-19T22:33:50.371Z,14.90
2017-08-19T22:36:19.894Z,15.10
2017-08-19T22:38:50.127Z,15.00
2017-08-19T22:41:21.350Z,15.20
2017-08-19T22:43:51.379Z,15.20
2017-08-19T22:46:21.211Z,14.90
2017-08-19T22:48:50.855Z,15.10
2017-08-19T22:51:21.864Z,15.30
2017-08-19T22:53:51.407Z,15.20
2017-08-19T22:56:20.942Z,15.40
2017-08-19T22:58:50.482Z,15.50
2017-08-19T23:01:20.892Z,15.40
2017-08-19T23:03:50.836Z,15.30
2017-08-19T23:06:21.922Z,15.20
2017-08-19T23:08:52.020Z,15.00
2017-08-19T23:11:21.959Z,15.10
2017-08-19T23:13:51.585Z,15.10
2017-08-19T23:16:21.742Z,15.10
2017-08-19T23:18:51.908Z,15.20
2017-08-19T23:21:21.900Z,15.30
2017-08-19T23:23:51.939Z,15.40
2017-08-19T23:26:21.466Z,15.20
2017-08-19T23:28:53.285Z,15.20
2017-08-19T23:31:23.144Z,15.30
2017-08-19T23:33:52.697Z,15.30
2017-08-19T23:36:22.209Z,15.30
2017-08-19T23:38:51.991Z,15.30
2017-08-19T23:41:21.960Z,15.30
2017-08-19T23:43:52.697Z,15.20
2017-08-19T23:46:23.841Z,15.20
2017-08-19T23:48:54.407Z,15.20
2017-08-19T23:51:24.329Z,15.20
2017-08-19T23:53:55.333Z,15.20
2017-08-19T23:56:25.594Z,15.20
2017-08-19T23:58:55.557Z,15.00
