createdAt,value
2019-01-26T00:02:24.780Z,-5.88
2019-01-26T00:05:02.561Z,-5.88
2019-01-26T00:07:44.135Z,-5.82
2019-01-26T00:10:11.668Z,-5.82
2019-01-26T00:12:46.563Z,-5.85
2019-01-26T00:15:25.619Z,-5.87
2019-01-26T00:18:02.589Z,-5.85
2019-01-26T00:20:36.516Z,-5.72
2019-01-26T00:23:07.712Z,-5.75
2019-01-26T00:25:45.916Z,-5.75
2019-01-26T00:31:48.732Z,-5.76
2019-01-26T00:34:23.970Z,-5.75
2019-01-26T00:37:09.677Z,-5.74
2019-01-26T00:39:45.147Z,-5.73
2019-01-26T00:42:22.314Z,-5.75
2019-01-26T00:44:53.241Z,-5.76
2019-01-26T00:47:24.280Z,-5.78
2019-01-26T00:49:56.079Z,-5.79
2019-01-26T00:52:29.633Z,-5.76
2019-01-26T00:55:02.034Z,-5.63
2019-01-26T00:57:35.230Z,-5.65
2019-01-26T01:00:09.994Z,-5.68
2019-01-26T01:02:57.001Z,-5.69
2019-01-26T01:05:31.165Z,-5.69
2019-01-26T01:08:11.849Z,-5.70
2019-01-26T01:10:56.274Z,-5.72
2019-01-26T01:13:28.175Z,-5.73
2019-01-26T01:16:04.575Z,-5.74
2019-01-26T01:18:32.048Z,-5.75
2019-01-26T01:21:02.815Z,-5.78
2019-01-26T01:23:34.445Z,-5.79
2019-01-26T01:26:05.191Z,-5.83
2019-01-26T01:28:40.929Z,-5.87
2019-01-26T01:31:12.036Z,-5.87
2019-01-26T01:33:48.643Z,-5.90
2019-01-26T01:36:21.855Z,-5.92
2019-01-26T01:38:52.945Z,-5.97
2019-01-26T01:41:24.002Z,-6.02
2019-01-26T01:43:56.366Z,-6.00
2019-01-26T01:46:27.064Z,-6.02
2019-01-26T01:49:02.732Z,-6.07
2019-01-26T01:51:37.653Z,-6.12
2019-01-26T01:54:17.760Z,-6.16
2019-01-26T01:56:48.655Z,-6.32
2019-01-26T01:59:23.989Z,-6.20
2019-01-26T02:01:56.206Z,-6.21
2019-01-26T02:04:28.116Z,-6.21
2019-01-26T02:06:59.469Z,-6.14
2019-01-26T02:09:30.303Z,-6.07
2019-01-26T02:12:03.916Z,-6.13
2019-01-26T02:14:33.751Z,-6.20
2019-01-26T02:17:07.017Z,-6.25
2019-01-26T02:19:39.264Z,-6.25
2019-01-26T02:22:12.500Z,-6.29
2019-01-26T02:24:44.517Z,-6.30
2019-01-26T02:27:15.220Z,-6.30
2019-01-26T02:29:45.881Z,-6.32
2019-01-26T02:32:19.768Z,-6.35
2019-01-26T02:34:51.550Z,-6.31
2019-01-26T02:37:27.331Z,-6.32
2019-01-26T02:39:58.237Z,-6.35
2019-01-26T02:42:29.050Z,-6.38
2019-01-26T02:45:02.436Z,-6.41
2019-01-26T02:47:33.161Z,-6.40
2019-01-26T02:50:05.709Z,-6.40
2019-01-26T02:52:37.822Z,-6.42
2019-01-26T02:55:16.024Z,-6.38
2019-01-26T02:57:50.496Z,-6.42
2019-01-26T03:00:23.765Z,-6.42
2019-01-26T03:02:58.052Z,-6.40
2019-01-26T03:05:28.616Z,-6.43
2019-01-26T03:08:03.734Z,-6.37
2019-01-26T03:10:33.701Z,-6.41
2019-01-26T03:13:05.618Z,-6.43
2019-01-26T03:15:39.359Z,-6.42
2019-01-26T03:18:19.467Z,-6.41
2019-01-26T03:21:04.830Z,-6.34
2019-01-26T03:23:35.440Z,-6.36
2019-01-26T03:26:13.066Z,-6.43
2019-01-26T03:28:41.575Z,-6.48
2019-01-26T03:31:12.298Z,-6.49
2019-01-26T03:33:44.557Z,-6.50
2019-01-26T03:36:16.281Z,-6.49
2019-01-26T03:38:47.022Z,-6.54
2019-01-26T03:41:33.234Z,-6.52
2019-01-26T03:44:17.020Z,-6.51
2019-01-26T03:46:48.017Z,-6.27
2019-01-26T03:49:27.430Z,-6.36
2019-01-26T03:52:01.241Z,-6.46
2019-01-26T03:54:38.853Z,-6.47
2019-01-26T03:57:10.514Z,-6.42
2019-01-26T03:59:47.280Z,-6.45
2019-01-26T04:02:20.766Z,-6.56
2019-01-26T04:04:53.779Z,-6.58
2019-01-26T04:07:24.343Z,-6.61
2019-01-26T04:09:57.401Z,-6.60
2019-01-26T04:12:29.158Z,-6.54
2019-01-26T04:15:02.893Z,-6.59
2019-01-26T04:17:36.465Z,-6.59
2019-01-26T04:20:16.594Z,-6.60
2019-01-26T04:22:50.367Z,-6.58
2019-01-26T04:25:42.117Z,-6.56
2019-01-26T04:28:16.690Z,-6.58
2019-01-26T04:30:47.428Z,-6.48
2019-01-26T04:33:18.010Z,-6.45
2019-01-26T04:35:48.741Z,-6.41
2019-01-26T04:38:19.471Z,-6.45
2019-01-26T04:40:51.723Z,-6.45
2019-01-26T04:43:25.760Z,-6.52
2019-01-26T04:45:59.482Z,-6.52
2019-01-26T04:48:30.611Z,-6.55
2019-01-26T04:51:06.054Z,-6.55
2019-01-26T04:53:47.230Z,-6.54
2019-01-26T04:56:28.831Z,-6.59
2019-01-26T04:59:11.927Z,-6.59
2019-01-26T05:01:45.886Z,-6.63
2019-01-26T05:04:22.940Z,-6.68
2019-01-26T05:06:56.436Z,-6.74
2019-01-26T05:09:34.065Z,-6.78
2019-01-26T05:12:07.439Z,-6.81
2019-01-26T05:14:45.327Z,-6.86
2019-01-26T05:17:15.179Z,-6.88
2019-01-26T05:19:48.348Z,-6.92
2019-01-26T05:22:25.727Z,-6.95
2019-01-26T05:25:02.294Z,-6.98
2019-01-26T05:27:33.167Z,-7.01
2019-01-26T05:30:07.883Z,-7.00
2019-01-26T05:32:48.241Z,-6.94
2019-01-26T05:35:25.806Z,-6.92
2019-01-26T05:38:08.173Z,-6.91
2019-01-26T05:40:44.077Z,-6.89
2019-01-26T05:43:14.718Z,-6.94
2019-01-26T05:45:48.627Z,-6.97
2019-01-26T05:48:20.850Z,-7.02
2019-01-26T05:50:59.828Z,-6.96
2019-01-26T05:53:32.084Z,-6.96
2019-01-26T05:56:13.200Z,-6.94
2019-01-26T05:58:45.560Z,-7.01
2019-01-26T06:01:22.156Z,-7.05
2019-01-26T06:04:11.345Z,-7.05
2019-01-26T06:06:32.846Z,-7.06
2019-01-26T06:09:05.351Z,-7.11
2019-01-26T06:11:43.667Z,-7.12
2019-01-26T06:14:14.661Z,-7.10
2019-01-26T06:16:46.967Z,-7.11
2019-01-26T06:19:23.060Z,-7.10
2019-01-26T06:22:13.827Z,-7.10
2019-01-26T06:24:54.501Z,-7.06
2019-01-26T06:27:35.790Z,-7.10
2019-01-26T06:30:17.062Z,-7.13
2019-01-26T06:32:52.905Z,-7.13
2019-01-26T06:35:33.364Z,-7.13
2019-01-26T06:38:00.253Z,-7.13
2019-01-26T06:40:37.356Z,-7.15
2019-01-26T06:43:08.077Z,-7.20
2019-01-26T06:45:56.350Z,-7.22
2019-01-26T06:48:26.898Z,-7.28
2019-01-26T06:51:03.313Z,-7.35
2019-01-26T06:53:41.874Z,-7.40
2019-01-26T06:59:10.266Z,-7.45
2019-01-26T07:01:45.946Z,-7.47
2019-01-26T07:04:30.515Z,-7.48
2019-01-26T07:07:17.278Z,-7.51
2019-01-26T07:09:49.729Z,-7.47
2019-01-26T07:12:26.713Z,-7.50
2019-01-26T07:15:13.701Z,-7.51
2019-01-26T07:17:51.192Z,-7.53
2019-01-26T07:20:30.036Z,-7.60
2019-01-26T07:23:01.562Z,-7.62
2019-01-26T07:25:40.496Z,-7.67
2019-01-26T07:28:22.657Z,-7.60
2019-01-26T07:31:03.380Z,-7.57
2019-01-26T07:33:34.200Z,-7.61
2019-01-26T07:36:16.737Z,-7.53
2019-01-26T07:38:57.204Z,-7.44
2019-01-26T07:41:31.652Z,-7.17
2019-01-26T07:44:08.121Z,-7.05
2019-01-26T07:46:53.783Z,-6.89
2019-01-26T07:49:27.434Z,-6.86
2019-01-26T07:52:00.380Z,-6.67
2019-01-26T07:54:35.777Z,-6.60
2019-01-26T07:57:13.651Z,-6.51
2019-01-26T07:59:56.951Z,-6.51
2019-01-26T08:02:38.422Z,-6.42
2019-01-26T08:05:28.587Z,-6.48
2019-01-26T08:08:05.549Z,-6.29
2019-01-26T08:10:36.270Z,-6.19
2019-01-26T08:13:17.712Z,-6.26
2019-01-26T08:15:58.707Z,-6.17
2019-01-26T08:18:37.344Z,-6.02
2019-01-26T08:21:16.757Z,-6.13
2019-01-26T08:24:05.547Z,-6.08
2019-01-26T08:26:25.244Z,-5.98
2019-01-26T08:28:59.323Z,-5.96
2019-01-26T08:31:33.298Z,-5.94
2019-01-26T08:34:09.325Z,-5.91
2019-01-26T08:36:49.723Z,-5.92
2019-01-26T08:39:23.687Z,-5.99
2019-01-26T08:41:55.202Z,-5.98
2019-01-26T08:44:25.930Z,-5.94
2019-01-26T08:46:56.689Z,-6.10
2019-01-26T08:49:31.299Z,-6.06
2019-01-26T08:52:16.938Z,-6.20
2019-01-26T08:58:01.799Z,-6.22
2019-01-26T09:00:47.189Z,-6.26
2019-01-26T09:03:41.112Z,-6.27
2019-01-26T09:06:27.499Z,-6.30
2019-01-26T09:09:06.525Z,-6.37
2019-01-26T09:11:46.016Z,-6.47
2019-01-26T09:14:18.800Z,-6.41
2019-01-26T09:17:03.586Z,-6.29
2019-01-26T09:19:44.726Z,-6.18
2019-01-26T09:22:19.483Z,-6.20
2019-01-26T09:25:03.155Z,-6.26
2019-01-26T09:27:41.845Z,-6.29
2019-01-26T09:30:37.341Z,-6.37
2019-01-26T09:33:20.018Z,-6.30
2019-01-26T09:35:58.595Z,-6.17
2019-01-26T09:38:34.975Z,-6.09
2019-01-26T09:41:21.165Z,-6.11
2019-01-26T09:44:03.785Z,-6.06
2019-01-26T09:46:46.656Z,-5.93
2019-01-26T09:49:19.431Z,-5.85
2019-01-26T09:52:03.784Z,-5.81
2019-01-26T09:54:42.411Z,-5.68
2019-01-26T09:57:29.916Z,-5.45
2019-01-26T10:00:06.014Z,-5.44
2019-01-26T10:02:47.291Z,-5.56
2019-01-26T10:05:39.335Z,-5.54
2019-01-26T10:08:18.836Z,-5.37
2019-01-26T10:11:09.385Z,-5.18
2019-01-26T10:13:51.683Z,-5.37
2019-01-26T10:16:35.533Z,-5.12
2019-01-26T10:19:08.480Z,-5.00
2019-01-26T10:21:42.483Z,-5.06
2019-01-26T10:28:00.692Z,-5.02
2019-01-26T10:33:37.950Z,-4.81
2019-01-26T10:37:10.671Z,-4.82
2019-01-26T10:39:45.436Z,-4.82
2019-01-26T10:42:55.729Z,-4.91
2019-01-26T10:45:36.469Z,-5.02
2019-01-26T10:48:52.643Z,-4.70
2019-01-26T10:52:00.104Z,-4.69
2019-01-26T10:54:42.395Z,-4.56
2019-01-26T10:57:28.694Z,-4.51
2019-01-26T11:00:08.862Z,-4.38
2019-01-26T11:02:58.095Z,-4.33
2019-01-26T11:05:38.697Z,-4.22
2019-01-26T11:08:18.334Z,-3.78
2019-01-26T11:11:03.188Z,-3.48
2019-01-26T11:16:32.490Z,-0.46
2019-01-26T11:22:34.325Z,2.38
2019-01-26T11:25:42.332Z,2.67
2019-01-26T11:32:42.797Z,1.28
2019-01-26T11:39:32.498Z,-1.01
2019-01-26T12:09:21.024Z,-1.59
2019-01-26T12:12:13.311Z,-2.03
2019-01-26T12:35:37.287Z,-3.70
2019-01-26T12:44:57.618Z,-3.61
2019-01-26T13:04:29.361Z,-4.39
2019-01-26T13:14:48.530Z,-5.19
2019-01-26T14:11:36.032Z,-5.42
2019-01-26T14:38:30.341Z,-5.69
2019-01-26T14:50:26.864Z,-5.56
2019-01-26T14:53:06.161Z,-5.66
2019-01-26T15:02:42.621Z,-5.63
2019-01-26T15:05:54.681Z,-5.62
2019-01-26T15:14:38.382Z,-5.54
2019-01-26T15:23:57.362Z,-5.59
2019-01-26T15:27:21.691Z,-5.54
2019-01-26T15:30:44.292Z,-5.45
2019-01-26T15:33:45.281Z,-5.61
2019-01-26T15:53:38.658Z,-5.56
2019-01-26T16:04:52.472Z,-5.50
2019-01-26T16:07:55.066Z,-5.46
2019-01-26T16:27:17.319Z,-5.56
2019-01-26T16:58:45.941Z,-6.04
2019-01-26T17:05:12.473Z,-6.35
2019-01-26T17:08:23.408Z,-6.42
2019-01-26T17:11:35.123Z,-6.39
2019-01-26T17:15:49.257Z,-6.31
2019-01-26T17:23:42.006Z,-5.91
2019-01-26T17:25:59.635Z,-5.77
2019-01-26T17:28:33.286Z,-5.90
2019-01-26T17:31:48.995Z,-5.91
2019-01-26T17:55:13.976Z,-5.89
2019-01-26T18:05:03.355Z,-5.71
2019-01-26T18:09:55.923Z,-5.65
2019-01-26T18:19:41.128Z,-5.76
2019-01-26T18:26:20.383Z,-5.58
2019-01-26T18:43:31.930Z,-5.60
2019-01-26T18:52:54.490Z,-5.50
2019-01-26T18:56:16.658Z,-5.46
2019-01-26T18:59:42.377Z,-5.51
2019-01-26T19:19:30.891Z,-5.61
2019-01-26T19:26:07.224Z,-5.60
2019-01-26T19:31:45.893Z,-5.65
2019-01-26T19:44:25.191Z,-5.63
2019-01-26T19:48:26.926Z,-5.69
2019-01-26T19:51:12.700Z,-5.69
2019-01-26T20:12:54.244Z,-5.78
2019-01-26T20:35:01.816Z,-5.64
2019-01-26T20:42:05.031Z,-5.48
2019-01-26T20:48:33.769Z,-5.44
2019-01-26T20:51:46.192Z,-5.39
2019-01-26T20:54:32.512Z,-5.49
2019-01-26T20:57:33.414Z,-5.52
2019-01-26T21:01:02.268Z,-5.54
2019-01-26T21:16:46.784Z,-5.64
2019-01-26T21:22:42.869Z,-5.56
2019-01-26T21:25:56.839Z,-5.55
2019-01-26T21:36:48.749Z,-5.63
2019-01-26T21:40:12.241Z,-5.73
2019-01-26T21:47:39.926Z,-5.75
2019-01-26T21:48:44.231Z,-5.81
2019-01-26T21:51:17.578Z,-5.77
2019-01-26T22:03:45.461Z,-5.70
2019-01-26T22:07:37.200Z,-5.72
2019-01-26T22:14:12.818Z,-5.78
2019-01-26T22:23:08.431Z,-5.91
2019-01-26T22:33:00.649Z,-5.91
2019-01-26T22:36:18.671Z,-5.92
2019-01-26T22:39:20.666Z,-5.94
2019-01-26T22:42:16.689Z,-5.91
2019-01-26T22:46:14.390Z,-5.97
2019-01-26T23:00:19.821Z,-5.87
2019-01-26T23:03:27.829Z,-5.92
2019-01-26T23:10:53.659Z,-5.72
2019-01-26T23:14:49.256Z,-5.71
2019-01-26T23:18:21.229Z,-5.57
2019-01-26T23:29:28.791Z,-5.48
2019-01-26T23:32:44.716Z,-5.52
2019-01-26T23:35:43.915Z,-5.47
2019-01-26T23:46:32.985Z,-5.61
2019-01-26T23:49:34.205Z,-5.62
2019-01-26T23:52:45.932Z,-5.65
2019-01-26T23:55:31.399Z,-5.80
2019-01-26T23:58:14.576Z,-5.76
