createdAt,value
2018-04-30T00:00:05.379Z,17.70
2018-04-30T00:02:34.608Z,17.70
2018-04-30T00:05:03.753Z,17.70
2018-04-30T00:07:33.114Z,17.70
2018-04-30T00:10:02.387Z,17.70
2018-04-30T00:12:31.563Z,17.70
2018-04-30T00:15:00.769Z,17.60
2018-04-30T00:17:29.992Z,17.60
2018-04-30T00:19:59.274Z,17.60
2018-04-30T00:22:28.522Z,17.50
2018-04-30T00:24:58.496Z,17.40
2018-04-30T00:27:27.661Z,17.40
2018-04-30T00:29:56.944Z,17.40
2018-04-30T00:32:26.187Z,17.30
2018-04-30T00:34:55.357Z,17.30
2018-04-30T00:37:24.575Z,17.20
2018-04-30T00:39:53.779Z,17.10
2018-04-30T00:42:23.178Z,17.10
2018-04-30T00:44:52.378Z,17.10
2018-04-30T00:47:21.607Z,17.00
2018-04-30T00:49:51.595Z,16.90
2018-04-30T00:52:20.825Z,16.90
2018-04-30T00:55:01.610Z,16.90
2018-04-30T00:57:30.821Z,16.90
2018-04-30T01:00:00.050Z,16.80
2018-04-30T01:02:29.361Z,16.70
2018-04-30T01:04:58.597Z,16.60
2018-04-30T01:07:28.571Z,16.50
2018-04-30T01:09:57.769Z,16.40
2018-04-30T01:12:27.080Z,16.40
2018-04-30T01:14:56.274Z,16.40
2018-04-30T01:17:26.407Z,16.30
2018-04-30T01:19:55.574Z,16.30
2018-04-30T01:22:24.861Z,16.30
2018-04-30T01:24:54.134Z,16.30
2018-04-30T01:27:24.143Z,16.40
2018-04-30T01:29:54.146Z,16.40
2018-04-30T01:32:24.139Z,16.30
2018-04-30T01:34:53.422Z,16.30
2018-04-30T01:37:22.642Z,16.20
2018-04-30T01:39:51.931Z,16.10
2018-04-30T01:42:21.228Z,16.00
2018-04-30T01:44:50.422Z,15.90
2018-04-30T01:47:19.656Z,15.90
2018-04-30T01:49:48.948Z,15.80
2018-04-30T01:52:18.164Z,15.90
2018-04-30T01:54:47.415Z,15.90
2018-04-30T01:57:16.656Z,16.00
2018-04-30T01:59:45.900Z,16.00
2018-04-30T02:02:15.080Z,16.20
2018-04-30T02:04:45.053Z,16.20
2018-04-30T02:07:14.268Z,16.20
2018-04-30T02:09:43.486Z,16.20
2018-04-30T02:12:13.404Z,16.30
2018-04-30T02:14:43.320Z,16.30
2018-04-30T02:17:12.380Z,16.20
2018-04-30T02:19:41.574Z,16.20
2018-04-30T02:22:11.609Z,16.20
2018-04-30T02:24:40.856Z,16.20
2018-04-30T02:27:10.016Z,16.20
2018-04-30T02:29:40.185Z,16.20
2018-04-30T02:32:09.433Z,16.20
2018-04-30T02:34:38.654Z,16.10
2018-04-30T02:37:07.876Z,16.10
2018-04-30T02:39:37.101Z,16.10
2018-04-30T02:42:06.417Z,16.00
2018-04-30T02:44:36.402Z,15.80
2018-04-30T02:47:05.712Z,15.80
2018-04-30T02:49:35.105Z,15.70
2018-04-30T02:52:04.382Z,15.70
2018-04-30T02:54:33.613Z,15.70
2018-04-30T02:57:03.108Z,15.60
2018-04-30T02:59:32.317Z,15.60
2018-04-30T03:02:01.566Z,15.60
2018-04-30T03:04:31.648Z,15.50
2018-04-30T03:07:01.125Z,15.60
2018-04-30T03:09:30.419Z,15.50
2018-04-30T03:11:59.620Z,15.50
2018-04-30T03:14:28.840Z,15.50
2018-04-30T03:16:58.022Z,15.40
2018-04-30T03:19:31.018Z,15.40
2018-04-30T03:22:00.171Z,15.40
2018-04-30T03:24:29.480Z,15.40
2018-04-30T03:26:59.505Z,15.30
2018-04-30T03:29:28.671Z,15.30
2018-04-30T03:31:58.696Z,15.30
2018-04-30T03:34:29.609Z,15.20
2018-04-30T03:36:59.620Z,15.20
2018-04-30T03:39:28.842Z,15.20
2018-04-30T03:41:58.081Z,15.20
2018-04-30T03:44:27.313Z,15.20
2018-04-30T03:46:57.501Z,15.10
2018-04-30T03:49:26.690Z,15.10
2018-04-30T03:51:57.780Z,15.10
2018-04-30T03:54:27.043Z,15.10
2018-04-30T03:56:56.368Z,15.10
2018-04-30T03:59:25.538Z,15.10
2018-04-30T04:02:06.530Z,15.10
2018-04-30T04:04:47.552Z,15.20
2018-04-30T04:07:21.294Z,15.20
2018-04-30T04:09:50.491Z,15.10
2018-04-30T04:12:19.766Z,15.20
2018-04-30T04:14:49.026Z,15.20
2018-04-30T04:17:18.194Z,15.10
2018-04-30T04:19:47.495Z,15.10
2018-04-30T04:22:16.698Z,15.10
2018-04-30T04:24:46.795Z,15.10
2018-04-30T04:27:16.192Z,15.10
2018-04-30T04:29:48.947Z,15.10
2018-04-30T04:32:18.466Z,15.00
2018-04-30T04:34:47.691Z,15.00
2018-04-30T04:37:16.897Z,15.10
2018-04-30T04:39:46.234Z,15.00
2018-04-30T04:42:15.512Z,15.00
2018-04-30T04:44:44.714Z,14.90
2018-04-30T04:47:14.021Z,14.90
2018-04-30T04:49:43.228Z,14.90
2018-04-30T04:52:12.469Z,14.90
2018-04-30T04:54:42.596Z,14.90
2018-04-30T04:57:11.902Z,14.90
2018-04-30T04:59:41.185Z,15.00
2018-04-30T05:02:10.458Z,15.10
2018-04-30T05:04:43.210Z,15.10
2018-04-30T05:07:12.388Z,15.20
2018-04-30T05:09:41.787Z,15.10
2018-04-30T05:12:11.580Z,15.20
2018-04-30T05:14:40.811Z,15.20
2018-04-30T05:17:10.085Z,15.10
2018-04-30T05:19:39.737Z,15.10
2018-04-30T05:22:08.999Z,15.10
2018-04-30T05:24:38.167Z,15.10
2018-04-30T05:27:07.403Z,15.10
2018-04-30T05:29:36.810Z,15.00
2018-04-30T05:32:06.065Z,15.00
2018-04-30T05:34:35.258Z,15.00
2018-04-30T05:37:05.238Z,15.10
2018-04-30T05:39:34.435Z,15.10
2018-04-30T05:42:03.639Z,15.00
2018-04-30T05:44:32.880Z,15.10
2018-04-30T05:47:02.164Z,15.10
2018-04-30T05:49:31.367Z,15.00
2018-04-30T05:52:00.648Z,15.00
2018-04-30T05:54:30.620Z,15.10
2018-04-30T05:57:01.810Z,15.10
2018-04-30T05:59:31.912Z,15.20
2018-04-30T06:02:01.261Z,15.20
2018-04-30T06:04:30.497Z,15.20
2018-04-30T06:06:59.816Z,15.20
2018-04-30T06:09:29.034Z,15.30
2018-04-30T06:11:58.236Z,15.30
2018-04-30T06:14:32.195Z,15.40
2018-04-30T06:17:01.515Z,15.40
2018-04-30T06:19:30.876Z,15.40
2018-04-30T06:22:02.159Z,15.40
2018-04-30T06:24:31.559Z,15.30
2018-04-30T06:27:02.037Z,15.10
2018-04-30T06:29:31.587Z,15.10
2018-04-30T06:32:06.151Z,15.10
2018-04-30T06:34:35.555Z,15.00
2018-04-30T06:37:05.119Z,15.00
2018-04-30T06:39:34.660Z,14.90
2018-04-30T06:42:04.094Z,14.90
2018-04-30T06:44:33.872Z,14.90
2018-04-30T06:47:03.455Z,15.00
2018-04-30T06:49:35.053Z,15.00
2018-04-30T06:52:11.899Z,15.00
2018-04-30T06:54:41.324Z,15.00
2018-04-30T06:57:11.702Z,14.90
2018-04-30T06:59:41.857Z,14.80
2018-04-30T07:02:12.169Z,14.70
2018-04-30T07:04:41.531Z,14.70
2018-04-30T07:07:10.822Z,14.70
2018-04-30T07:09:40.121Z,14.60
2018-04-30T07:12:10.064Z,14.60
2018-04-30T07:14:39.217Z,14.60
2018-04-30T07:17:13.140Z,14.60
2018-04-30T07:19:43.436Z,14.60
2018-04-30T07:22:12.640Z,14.50
2018-04-30T07:24:41.819Z,14.50
2018-04-30T07:27:10.977Z,14.50
2018-04-30T07:29:40.187Z,14.50
2018-04-30T07:32:09.382Z,14.50
2018-04-30T07:34:38.543Z,14.40
2018-04-30T07:37:07.786Z,14.40
2018-04-30T07:39:36.969Z,14.40
2018-04-30T07:42:06.182Z,14.40
2018-04-30T07:44:35.358Z,14.40
2018-04-30T07:47:04.581Z,14.30
2018-04-30T07:49:37.341Z,14.10
2018-04-30T07:52:06.577Z,14.10
2018-04-30T07:54:36.071Z,14.10
2018-04-30T07:57:07.126Z,14.10
2018-04-30T07:59:36.586Z,14.10
2018-04-30T08:02:05.811Z,14.20
2018-04-30T08:04:35.294Z,14.40
2018-04-30T08:07:04.718Z,14.50
2018-04-30T08:09:39.425Z,14.50
2018-04-30T08:12:10.917Z,14.50
2018-04-30T08:14:40.098Z,14.50
2018-04-30T08:17:09.374Z,14.50
2018-04-30T08:19:42.097Z,14.50
2018-04-30T08:22:11.456Z,14.50
2018-04-30T08:24:41.064Z,14.60
2018-04-30T08:27:11.332Z,14.80
2018-04-30T08:29:40.593Z,15.00
2018-04-30T08:32:10.628Z,15.20
2018-04-30T08:34:39.960Z,15.30
2018-04-30T08:37:09.237Z,15.30
2018-04-30T08:39:38.541Z,15.40
2018-04-30T08:42:07.900Z,15.40
2018-04-30T08:44:37.155Z,15.40
2018-04-30T08:47:06.532Z,15.40
2018-04-30T08:49:35.750Z,15.50
2018-04-30T08:52:05.013Z,15.80
2018-04-30T08:54:34.226Z,16.30
2018-04-30T08:57:03.501Z,16.80
2018-04-30T08:59:32.702Z,17.20
2018-04-30T09:02:01.930Z,17.30
2018-04-30T09:04:31.135Z,17.40
2018-04-30T09:07:01.113Z,17.70
2018-04-30T09:09:30.358Z,17.70
2018-04-30T09:11:59.617Z,17.90
2018-04-30T09:14:28.936Z,18.20
2018-04-30T09:16:58.144Z,18.60
2018-04-30T09:19:27.343Z,18.90
2018-04-30T09:21:56.627Z,19.10
2018-04-30T09:24:25.974Z,19.20
2018-04-30T09:26:56.122Z,19.10
2018-04-30T09:29:25.140Z,19.10
2018-04-30T09:31:54.338Z,19.00
2018-04-30T09:34:23.558Z,18.90
2018-04-30T09:36:54.716Z,18.60
2018-04-30T09:39:24.673Z,18.30
2018-04-30T09:41:54.111Z,18.30
2018-04-30T09:44:23.312Z,18.30
2018-04-30T09:46:52.585Z,18.60
2018-04-30T09:49:22.700Z,18.80
2018-04-30T09:51:51.896Z,19.00
2018-04-30T09:54:21.190Z,19.00
2018-04-30T09:56:53.495Z,18.80
2018-04-30T09:59:22.649Z,18.70
2018-04-30T10:01:52.107Z,18.50
2018-04-30T10:04:21.285Z,18.40
2018-04-30T10:06:50.507Z,18.30
2018-04-30T10:09:19.702Z,18.40
2018-04-30T10:11:48.918Z,18.70
2018-04-30T10:14:18.823Z,19.40
2018-04-30T10:16:48.029Z,19.40
2018-04-30T10:19:17.242Z,19.80
2018-04-30T10:21:46.472Z,20.30
2018-04-30T10:24:15.667Z,20.60
2018-04-30T10:26:44.886Z,20.90
2018-04-30T10:29:14.267Z,21.00
2018-04-30T10:31:43.559Z,21.10
2018-04-30T10:34:13.786Z,21.10
2018-04-30T10:36:42.874Z,21.10
2018-04-30T10:39:12.190Z,21.00
2018-04-30T10:41:41.353Z,20.90
2018-04-30T10:44:11.487Z,20.80
2018-04-30T10:46:40.689Z,20.80
2018-04-30T10:49:09.875Z,20.80
2018-04-30T10:51:39.119Z,20.70
2018-04-30T10:54:08.262Z,20.50
2018-04-30T10:56:37.605Z,20.50
2018-04-30T10:59:06.894Z,20.70
2018-04-30T11:01:36.135Z,20.90
2018-04-30T11:04:05.436Z,21.10
2018-04-30T11:06:34.647Z,21.30
2018-04-30T11:09:03.848Z,21.50
2018-04-30T11:11:33.194Z,21.60
2018-04-30T11:14:02.488Z,21.90
2018-04-30T11:16:31.788Z,22.10
2018-04-30T11:19:01.065Z,22.10
2018-04-30T11:21:30.513Z,22.10
2018-04-30T11:24:00.238Z,22.00
2018-04-30T11:26:29.659Z,22.10
2018-04-30T11:28:58.933Z,22.30
2018-04-30T11:31:29.016Z,22.10
2018-04-30T11:33:58.423Z,22.00
2018-04-30T11:36:27.626Z,22.10
2018-04-30T11:38:56.838Z,22.00
2018-04-30T11:41:26.000Z,21.80
2018-04-30T11:43:55.235Z,21.70
2018-04-30T11:46:25.487Z,21.20
2018-04-30T11:48:55.455Z,20.70
2018-04-30T11:51:24.665Z,20.70
2018-04-30T11:53:53.881Z,20.70
2018-04-30T11:56:23.156Z,21.00
2018-04-30T11:58:52.371Z,21.20
2018-04-30T12:01:21.683Z,21.40
2018-04-30T12:03:50.898Z,21.60
2018-04-30T12:06:21.893Z,22.40
2018-04-30T12:08:51.097Z,22.40
2018-04-30T12:11:20.289Z,22.70
2018-04-30T12:13:49.481Z,22.80
2018-04-30T12:16:18.720Z,22.80
2018-04-30T12:18:48.192Z,22.80
2018-04-30T12:21:17.446Z,22.80
2018-04-30T12:23:46.677Z,22.90
2018-04-30T12:26:22.271Z,22.90
2018-04-30T12:28:52.288Z,23.40
2018-04-30T12:31:22.254Z,23.60
2018-04-30T12:33:51.485Z,23.60
2018-04-30T12:36:24.166Z,23.80
2018-04-30T12:38:53.468Z,24.00
2018-04-30T12:41:23.471Z,24.10
2018-04-30T12:43:52.697Z,24.00
2018-04-30T12:46:21.930Z,24.00
2018-04-30T12:48:51.159Z,23.80
2018-04-30T12:51:21.134Z,23.10
2018-04-30T12:53:50.374Z,23.10
2018-04-30T12:56:19.598Z,22.90
2018-04-30T12:58:48.901Z,22.90
2018-04-30T13:01:18.192Z,23.00
2018-04-30T13:03:47.412Z,23.00
2018-04-30T13:06:17.369Z,22.90
2018-04-30T13:08:46.595Z,22.80
2018-04-30T13:11:15.852Z,23.10
2018-04-30T13:13:45.124Z,23.40
2018-04-30T13:16:15.167Z,23.70
2018-04-30T13:18:44.360Z,23.70
2018-04-30T13:21:13.625Z,23.80
2018-04-30T13:23:42.796Z,23.70
2018-04-30T13:26:11.970Z,23.60
2018-04-30T13:28:41.227Z,23.30
2018-04-30T13:31:10.526Z,23.10
2018-04-30T13:33:39.772Z,23.10
2018-04-30T13:36:09.053Z,23.20
2018-04-30T13:38:38.991Z,23.40
2018-04-30T13:41:08.216Z,23.40
2018-04-30T13:43:37.450Z,23.40
2018-04-30T13:46:06.686Z,23.30
2018-04-30T13:48:35.856Z,23.30
2018-04-30T13:51:05.911Z,23.10
2018-04-30T13:53:35.063Z,23.10
2018-04-30T13:56:04.408Z,23.20
2018-04-30T13:58:33.647Z,23.20
2018-04-30T14:01:02.822Z,23.20
2018-04-30T14:03:36.101Z,23.20
2018-04-30T14:06:05.502Z,23.10
2018-04-30T14:08:34.695Z,23.00
2018-04-30T14:11:03.885Z,23.10
2018-04-30T14:13:33.082Z,23.00
2018-04-30T14:16:02.304Z,23.00
2018-04-30T14:18:32.256Z,23.20
2018-04-30T14:21:02.326Z,23.40
2018-04-30T14:23:31.531Z,23.40
2018-04-30T14:26:00.981Z,23.70
2018-04-30T14:28:30.122Z,23.90
2018-04-30T14:30:59.480Z,24.00
2018-04-30T14:33:29.359Z,23.90
2018-04-30T14:35:58.567Z,23.90
2018-04-30T14:38:30.965Z,24.00
2018-04-30T14:41:00.933Z,24.10
2018-04-30T14:43:30.429Z,24.10
2018-04-30T14:45:59.677Z,24.10
2018-04-30T14:48:28.874Z,23.90
2018-04-30T14:50:58.044Z,23.60
2018-04-30T14:53:28.193Z,23.30
2018-04-30T14:55:57.398Z,23.10
2018-04-30T14:58:26.564Z,23.10
2018-04-30T15:00:55.771Z,23.10
2018-04-30T15:03:24.937Z,23.30
2018-04-30T15:05:54.235Z,23.30
2018-04-30T15:08:23.435Z,23.10
2018-04-30T15:10:52.636Z,23.10
2018-04-30T15:13:21.949Z,23.10
2018-04-30T15:15:51.163Z,23.20
2018-04-30T15:18:20.313Z,23.30
2018-04-30T15:20:49.530Z,23.20
2018-04-30T15:23:18.679Z,23.10
2018-04-30T15:25:48.583Z,23.50
2018-04-30T15:28:18.593Z,23.70
2018-04-30T15:30:47.766Z,23.70
2018-04-30T15:33:17.924Z,24.00
2018-04-30T15:35:47.969Z,24.10
2018-04-30T15:38:17.996Z,24.00
2018-04-30T15:40:47.204Z,24.00
2018-04-30T15:43:16.400Z,23.90
2018-04-30T15:45:45.629Z,23.70
2018-04-30T15:48:14.813Z,23.70
2018-04-30T15:50:44.184Z,23.60
2018-04-30T15:53:13.375Z,23.40
2018-04-30T15:55:42.584Z,23.20
2018-04-30T15:58:11.919Z,22.90
2018-04-30T16:00:41.141Z,22.60
2018-04-30T16:03:10.496Z,22.40
2018-04-30T16:05:39.803Z,22.30
2018-04-30T16:08:09.047Z,22.10
2018-04-30T16:10:38.296Z,21.90
2018-04-30T16:13:07.478Z,21.80
2018-04-30T16:15:36.798Z,21.80
2018-04-30T16:18:05.993Z,21.80
2018-04-30T16:20:35.296Z,21.80
2018-04-30T16:23:04.690Z,21.90
2018-04-30T16:25:33.882Z,21.60
2018-04-30T16:28:03.601Z,21.40
2018-04-30T16:30:32.971Z,21.20
2018-04-30T16:33:02.135Z,21.10
2018-04-30T16:35:31.374Z,21.00
2018-04-30T16:38:00.573Z,20.90
2018-04-30T16:40:29.812Z,20.80
2018-04-30T16:42:58.956Z,20.60
2018-04-30T16:45:28.883Z,20.60
2018-04-30T16:47:58.784Z,20.60
2018-04-30T16:50:28.757Z,20.60
2018-04-30T16:52:58.215Z,20.50
2018-04-30T16:55:27.424Z,20.40
2018-04-30T16:57:57.597Z,20.40
2018-04-30T17:00:28.659Z,20.20
2018-04-30T17:02:58.726Z,20.20
2018-04-30T17:05:31.923Z,20.10
2018-04-30T17:08:01.102Z,20.10
2018-04-30T17:10:30.567Z,19.80
2018-04-30T17:13:00.193Z,19.50
2018-04-30T17:15:29.579Z,19.30
2018-04-30T17:17:59.639Z,19.60
2018-04-30T17:20:28.765Z,19.50
2018-04-30T17:22:58.172Z,20.30
2018-04-30T17:25:27.316Z,20.60
2018-04-30T17:27:57.046Z,20.50
2018-04-30T17:30:26.383Z,21.00
2018-04-30T17:32:55.751Z,21.70
2018-04-30T17:35:25.137Z,22.40
2018-04-30T17:37:54.353Z,22.90
2018-04-30T17:40:23.665Z,22.70
2018-04-30T17:42:53.702Z,20.80
2018-04-30T17:45:22.861Z,20.80
2018-04-30T17:47:52.191Z,20.10
2018-04-30T17:50:21.447Z,19.50
2018-04-30T17:52:50.624Z,19.00
2018-04-30T17:55:22.911Z,18.50
2018-04-30T17:57:52.112Z,18.20
2018-04-30T18:00:21.304Z,17.90
2018-04-30T18:02:51.248Z,17.50
2018-04-30T18:05:20.593Z,17.50
2018-04-30T18:07:49.821Z,17.40
2018-04-30T18:10:19.072Z,17.20
2018-04-30T18:12:48.360Z,17.20
2018-04-30T18:15:17.538Z,17.10
2018-04-30T18:17:46.747Z,17.00
2018-04-30T18:20:16.836Z,17.00
2018-04-30T18:22:46.083Z,17.00
2018-04-30T18:25:15.309Z,17.00
2018-04-30T18:27:47.942Z,17.00
2018-04-30T18:30:17.174Z,16.90
2018-04-30T18:32:46.419Z,16.80
2018-04-30T18:35:15.553Z,16.70
2018-04-30T18:37:44.761Z,16.60
2018-04-30T18:40:13.961Z,16.50
2018-04-30T18:42:43.223Z,16.50
2018-04-30T18:45:16.164Z,16.50
2018-04-30T18:47:45.436Z,16.50
2018-04-30T18:50:14.736Z,16.40
2018-04-30T18:52:43.933Z,16.40
2018-04-30T18:55:13.270Z,16.30
2018-04-30T18:57:42.457Z,16.30
2018-04-30T19:00:12.600Z,16.20
2018-04-30T19:02:41.852Z,16.20
2018-04-30T19:05:11.019Z,16.10
2018-04-30T19:07:40.342Z,16.00
2018-04-30T19:10:09.611Z,16.00
2018-04-30T19:12:38.816Z,16.00
2018-04-30T19:15:08.036Z,15.90
2018-04-30T19:17:37.359Z,15.90
2018-04-30T19:20:06.684Z,15.80
2018-04-30T19:22:35.900Z,15.80
2018-04-30T19:25:05.101Z,15.80
2018-04-30T19:27:34.304Z,15.80
2018-04-30T19:30:03.468Z,15.80
2018-04-30T19:32:32.676Z,15.80
2018-04-30T19:35:02.006Z,15.80
2018-04-30T19:37:31.232Z,15.80
2018-04-30T19:40:00.401Z,15.70
2018-04-30T19:42:29.562Z,15.60
2018-04-30T19:44:59.506Z,15.60
2018-04-30T19:47:28.754Z,15.60
2018-04-30T19:49:57.949Z,15.60
2018-04-30T19:52:28.019Z,15.60
2018-04-30T19:54:57.953Z,15.50
2018-04-30T19:57:27.150Z,15.50
2018-04-30T19:59:56.458Z,15.50
2018-04-30T20:02:25.705Z,15.60
2018-04-30T20:04:54.917Z,15.60
2018-04-30T20:07:24.235Z,15.50
2018-04-30T20:09:53.456Z,15.50
2018-04-30T20:12:22.643Z,15.60
2018-04-30T20:14:51.871Z,15.60
2018-04-30T20:17:21.907Z,15.60
2018-04-30T20:19:51.138Z,15.60
2018-04-30T20:22:20.483Z,15.50
2018-04-30T20:24:49.718Z,15.50
2018-04-30T20:27:19.644Z,15.50
2018-04-30T20:29:48.896Z,15.50
2018-04-30T20:32:18.084Z,15.50
2018-04-30T20:34:47.261Z,15.40
2018-04-30T20:37:16.456Z,15.40
2018-04-30T20:39:45.735Z,15.30
2018-04-30T20:42:14.904Z,15.30
2018-04-30T20:44:44.109Z,15.30
2018-04-30T20:47:13.263Z,15.30
2018-04-30T20:49:42.585Z,15.30
2018-04-30T20:52:11.903Z,15.20
2018-04-30T20:54:41.134Z,15.20
2018-04-30T20:57:10.332Z,15.20
2018-04-30T20:59:39.468Z,15.10
2018-04-30T21:02:08.833Z,15.10
2018-04-30T21:04:38.860Z,15.10
2018-04-30T21:07:08.117Z,15.10
2018-04-30T21:09:38.072Z,15.10
2018-04-30T21:12:07.319Z,15.00
2018-04-30T21:14:37.339Z,15.00
2018-04-30T21:17:07.349Z,15.00
2018-04-30T21:19:36.643Z,15.00
2018-04-30T21:22:06.008Z,15.00
2018-04-30T21:24:35.315Z,15.00
2018-04-30T21:27:05.361Z,14.90
2018-04-30T21:29:34.547Z,14.90
2018-04-30T21:32:03.834Z,14.90
2018-04-30T21:34:33.207Z,14.80
2018-04-30T21:37:02.436Z,14.80
2018-04-30T21:39:31.616Z,14.80
2018-04-30T21:42:01.387Z,14.80
2018-04-30T21:44:31.408Z,14.80
2018-04-30T21:47:01.391Z,14.80
2018-04-30T21:49:30.636Z,14.80
2018-04-30T21:52:00.766Z,14.70
2018-04-30T21:54:29.994Z,14.70
2018-04-30T21:57:00.160Z,14.70
2018-04-30T21:59:29.358Z,14.70
2018-04-30T22:01:58.569Z,14.60
2018-04-30T22:04:27.807Z,14.60
2018-04-30T22:06:57.015Z,14.60
2018-04-30T22:09:26.266Z,14.60
2018-04-30T22:11:56.204Z,14.50
2018-04-30T22:14:25.413Z,14.50
2018-04-30T22:16:54.603Z,14.40
2018-04-30T22:19:23.828Z,14.40
2018-04-30T22:21:52.996Z,14.30
2018-04-30T22:24:22.221Z,14.30
2018-04-30T22:26:51.600Z,14.30
2018-04-30T22:29:20.768Z,14.30
2018-04-30T22:31:53.972Z,14.30
2018-04-30T22:34:23.112Z,14.30
2018-04-30T22:36:52.379Z,14.30
2018-04-30T22:39:21.492Z,14.30
2018-04-30T22:41:50.668Z,14.30
2018-04-30T22:44:19.911Z,14.20
2018-04-30T22:46:49.125Z,14.20
2018-04-30T22:49:19.107Z,14.10
2018-04-30T22:51:48.340Z,14.10
2018-04-30T22:54:17.615Z,14.10
2018-04-30T22:56:46.792Z,14.00
2018-04-30T22:59:17.135Z,14.00
2018-04-30T23:01:46.313Z,14.00
2018-04-30T23:04:15.580Z,14.10
2018-04-30T23:06:44.779Z,14.00
2018-04-30T23:09:14.013Z,13.90
2018-04-30T23:11:43.197Z,13.90
2018-04-30T23:14:12.482Z,13.90
2018-04-30T23:16:41.773Z,13.80
2018-04-30T23:19:10.953Z,13.80
2018-04-30T23:21:41.870Z,13.70
2018-04-30T23:24:11.117Z,13.70
2018-04-30T23:26:40.397Z,13.70
2018-04-30T23:29:09.664Z,13.70
2018-04-30T23:31:38.937Z,13.80
2018-04-30T23:34:08.329Z,13.70
2018-04-30T23:36:37.504Z,13.70
2018-04-30T23:39:06.745Z,13.70
2018-04-30T23:41:35.869Z,13.80
2018-04-30T23:44:05.916Z,13.70
2018-04-30T23:46:35.207Z,13.80
2018-04-30T23:49:05.151Z,13.70
2018-04-30T23:51:34.353Z,13.70
2018-04-30T23:54:03.526Z,13.70
2018-04-30T23:56:33.557Z,13.70
2018-04-30T23:59:02.819Z,13.70
