createdAt,value
2018-04-14T00:02:22.354Z,53.55
2018-04-14T00:04:50.065Z,54.90
2018-04-14T00:07:17.675Z,53.20
2018-04-14T00:09:45.405Z,53.87
2018-04-14T00:12:13.065Z,68.65
2018-04-14T00:14:40.718Z,59.85
2018-04-14T00:17:08.339Z,53.00
2018-04-14T00:19:36.398Z,58.78
2018-04-14T00:22:04.060Z,51.97
2018-04-14T00:24:31.684Z,63.17
2018-04-14T00:26:59.665Z,52.45
2018-04-14T00:29:27.279Z,55.58
2018-04-14T00:31:55.676Z,54.47
2018-04-14T00:34:23.383Z,53.70
2018-04-14T00:36:51.021Z,55.95
2018-04-14T00:39:18.702Z,77.25
2018-04-14T00:41:46.385Z,54.00
2018-04-14T00:44:14.890Z,56.25
2018-04-14T00:46:42.484Z,65.20
2018-04-14T00:49:10.082Z,59.45
2018-04-14T00:51:37.713Z,54.83
2018-04-14T00:54:05.389Z,56.15
2018-04-14T00:56:33.000Z,53.40
2018-04-14T00:59:01.389Z,62.10
2018-04-14T01:01:29.057Z,70.07
2018-04-14T01:03:56.775Z,73.22
2018-04-14T01:06:24.937Z,51.95
2018-04-14T01:08:52.569Z,66.65
2018-04-14T01:11:20.238Z,57.35
2018-04-14T01:13:47.939Z,56.40
2018-04-14T01:16:15.628Z,63.45
2018-04-14T01:18:44.012Z,81.07
2018-04-14T01:21:11.707Z,79.35
2018-04-14T01:23:39.356Z,52.00
2018-04-14T01:26:07.051Z,58.80
2018-04-14T01:28:34.685Z,62.58
2018-04-14T01:31:02.343Z,49.13
2018-04-14T01:33:29.932Z,74.82
2018-04-14T01:35:57.543Z,50.05
2018-04-14T01:38:25.146Z,65.32
2018-04-14T01:40:53.733Z,49.78
2018-04-14T01:43:21.380Z,50.78
2018-04-14T01:45:48.999Z,57.75
2018-04-14T01:48:17.422Z,45.70
2018-04-14T01:50:45.777Z,48.65
2018-04-14T01:53:13.440Z,46.00
2018-04-14T01:55:41.095Z,44.63
2018-04-14T01:58:08.763Z,48.45
2018-04-14T02:00:37.143Z,46.08
2018-04-14T02:03:05.511Z,44.65
2018-04-14T02:05:34.255Z,42.35
2018-04-14T02:08:01.915Z,43.15
2018-04-14T02:10:29.496Z,35.35
2018-04-14T02:12:57.183Z,38.22
2018-04-14T02:15:25.556Z,41.25
2018-04-14T02:17:53.966Z,35.40
2018-04-14T02:20:21.620Z,37.97
2018-04-14T02:22:49.260Z,36.03
2018-04-14T02:25:16.923Z,36.92
2018-04-14T02:27:45.406Z,35.08
2018-04-14T02:30:13.029Z,29.35
2018-04-14T02:32:40.724Z,29.00
2018-04-14T02:35:08.336Z,28.25
2018-04-14T02:37:36.062Z,27.92
2018-04-14T02:40:03.661Z,30.02
2018-04-14T02:42:31.259Z,28.90
2018-04-14T02:44:58.892Z,30.58
2018-04-14T02:47:26.516Z,31.05
2018-04-14T02:49:54.163Z,30.65
2018-04-14T02:52:22.596Z,32.40
2018-04-14T02:54:50.271Z,29.85
2018-04-14T02:57:17.952Z,32.03
2018-04-14T02:59:45.626Z,30.23
2018-04-14T03:02:13.270Z,34.90
2018-04-14T03:04:41.466Z,32.42
2018-04-14T03:07:09.103Z,29.00
2018-04-14T03:09:36.751Z,32.90
2018-04-14T03:12:04.336Z,32.80
2018-04-14T03:14:31.974Z,36.40
2018-04-14T03:16:59.688Z,32.17
2018-04-14T03:19:27.343Z,33.20
2018-04-14T03:21:55.480Z,32.05
2018-04-14T03:24:23.130Z,32.75
2018-04-14T03:26:51.210Z,35.03
2018-04-14T03:29:19.864Z,34.83
2018-04-14T03:31:47.524Z,41.97
2018-04-14T03:34:15.279Z,33.58
2018-04-14T03:36:42.893Z,32.65
2018-04-14T03:39:10.510Z,33.50
2018-04-14T03:41:38.166Z,33.72
2018-04-14T03:44:05.775Z,33.53
2018-04-14T03:46:33.437Z,33.72
2018-04-14T03:49:01.049Z,32.13
2018-04-14T03:51:28.650Z,33.72
2018-04-14T03:53:56.314Z,34.95
2018-04-14T03:56:23.942Z,33.90
2018-04-14T03:58:51.601Z,34.95
2018-04-14T04:01:19.245Z,33.95
2018-04-14T04:03:46.942Z,35.22
2018-04-14T04:06:15.620Z,32.85
2018-04-14T04:08:43.365Z,35.25
2018-04-14T04:11:11.113Z,33.95
2018-04-14T04:13:39.560Z,31.73
2018-04-14T04:16:07.167Z,32.70
2018-04-14T04:18:47.558Z,33.72
2018-04-14T04:21:27.117Z,35.15
2018-04-14T04:24:06.592Z,33.42
2018-04-14T04:26:35.047Z,33.58
2018-04-14T04:29:02.721Z,34.00
2018-04-14T04:31:30.389Z,33.22
2018-04-14T04:33:58.833Z,32.90
2018-04-14T04:36:26.477Z,33.88
2018-04-14T04:38:54.106Z,34.40
2018-04-14T04:41:22.488Z,34.20
2018-04-14T04:43:50.110Z,34.00
2018-04-14T04:46:22.654Z,34.10
2018-04-14T04:48:50.355Z,34.42
2018-04-14T04:51:17.978Z,32.53
2018-04-14T04:53:45.815Z,33.47
2018-04-14T04:56:14.185Z,35.92
2018-04-14T04:58:41.809Z,34.75
2018-04-14T05:01:09.460Z,35.65
2018-04-14T05:03:37.040Z,37.10
2018-04-14T05:06:05.965Z,36.33
2018-04-14T05:08:33.672Z,36.00
2018-04-14T05:11:01.249Z,35.17
2018-04-14T05:13:28.969Z,36.40
2018-04-14T05:15:56.618Z,33.53
2018-04-14T05:18:24.227Z,36.67
2018-04-14T05:20:51.871Z,36.00
2018-04-14T05:23:19.456Z,33.50
2018-04-14T05:25:48.773Z,34.85
2018-04-14T05:28:16.364Z,32.88
2018-04-14T05:30:43.942Z,34.95
2018-04-14T05:33:11.596Z,35.28
2018-04-14T05:35:39.975Z,32.83
2018-04-14T05:38:08.367Z,34.85
2018-04-14T05:40:35.953Z,32.85
2018-04-14T05:43:03.560Z,33.60
2018-04-14T05:45:31.209Z,34.47
2018-04-14T05:47:59.947Z,35.97
2018-04-14T05:50:27.552Z,35.05
2018-04-14T05:52:55.232Z,34.90
2018-04-14T05:55:22.808Z,34.83
2018-04-14T05:57:51.196Z,34.55
2018-04-14T06:00:19.557Z,33.88
2018-04-14T06:02:50.867Z,35.97
2018-04-14T06:05:18.452Z,33.97
2018-04-14T06:07:46.055Z,31.25
2018-04-14T06:10:13.646Z,35.08
2018-04-14T06:12:41.338Z,31.70
2018-04-14T06:15:08.982Z,33.95
2018-04-14T06:17:36.670Z,33.00
2018-04-14T06:20:04.253Z,32.83
2018-04-14T06:22:31.876Z,33.30
2018-04-14T06:24:59.458Z,33.38
2018-04-14T06:27:27.868Z,28.87
2018-04-14T06:29:55.512Z,29.25
2018-04-14T06:32:23.483Z,32.58
2018-04-14T06:34:51.879Z,32.72
2018-04-14T06:37:19.539Z,36.00
2018-04-14T06:39:47.172Z,33.78
2018-04-14T06:42:14.862Z,33.15
2018-04-14T06:44:42.683Z,35.67
2018-04-14T06:47:10.322Z,31.05
2018-04-14T06:49:37.914Z,30.20
2018-04-14T06:52:05.961Z,31.80
2018-04-14T06:54:33.620Z,32.65
2018-04-14T06:57:01.810Z,29.05
2018-04-14T06:59:29.466Z,30.40
2018-04-14T07:01:57.042Z,34.55
2018-04-14T07:04:24.670Z,30.62
2018-04-14T07:06:52.298Z,29.63
2018-04-14T07:09:20.086Z,30.00
2018-04-14T07:11:47.671Z,32.47
2018-04-14T07:14:15.307Z,31.40
2018-04-14T07:16:42.975Z,29.10
2018-04-14T07:19:10.695Z,31.20
2018-04-14T07:21:39.313Z,30.10
2018-04-14T07:24:07.967Z,30.40
2018-04-14T07:26:36.352Z,31.15
2018-04-14T07:29:04.772Z,27.73
2018-04-14T07:31:32.387Z,31.10
2018-04-14T07:34:00.857Z,30.10
2018-04-14T07:36:28.471Z,28.33
2018-04-14T07:38:56.872Z,26.55
2018-04-14T07:41:24.571Z,29.58
2018-04-14T07:43:53.058Z,26.12
2018-04-14T07:46:20.669Z,31.37
2018-04-14T07:48:49.036Z,31.58
2018-04-14T07:51:16.659Z,28.92
2018-04-14T07:53:44.315Z,31.95
2018-04-14T07:56:12.717Z,29.02
2018-04-14T07:58:40.995Z,32.25
2018-04-14T08:01:08.637Z,30.95
2018-04-14T08:03:37.225Z,30.37
2018-04-14T08:06:05.686Z,27.70
2018-04-14T08:08:34.092Z,31.30
2018-04-14T08:11:01.731Z,30.60
2018-04-14T08:13:30.204Z,30.30
2018-04-14T08:15:58.259Z,32.00
2018-04-14T08:18:26.690Z,33.47
2018-04-14T08:20:54.402Z,32.28
2018-04-14T08:23:22.078Z,28.05
2018-04-14T08:25:49.664Z,30.15
2018-04-14T08:28:18.072Z,31.98
2018-04-14T08:30:45.714Z,31.83
2018-04-14T08:33:13.370Z,33.20
2018-04-14T08:35:41.045Z,33.67
2018-04-14T08:38:08.676Z,31.42
2018-04-14T08:40:36.311Z,34.80
2018-04-14T08:43:03.957Z,29.95
2018-04-14T08:45:31.556Z,29.98
2018-04-14T08:47:59.200Z,31.95
2018-04-14T08:50:26.809Z,35.08
2018-04-14T08:52:54.527Z,34.40
2018-04-14T08:55:22.922Z,34.08
2018-04-14T08:57:50.548Z,38.97
2018-04-14T09:00:18.892Z,35.45
2018-04-14T09:02:46.648Z,36.58
2018-04-14T09:05:14.267Z,30.75
2018-04-14T09:07:42.001Z,27.33
2018-04-14T09:10:09.643Z,31.77
2018-04-14T09:12:37.303Z,36.13
2018-04-14T09:15:20.833Z,32.72
2018-04-14T09:17:49.187Z,33.83
2018-04-14T09:20:17.568Z,31.65
2018-04-14T09:22:45.222Z,30.00
2018-04-14T09:25:12.857Z,32.72
2018-04-14T09:27:40.471Z,33.20
2018-04-14T09:30:08.136Z,34.85
2018-04-14T09:32:36.517Z,31.35
2018-04-14T09:35:04.120Z,31.12
2018-04-14T09:37:32.516Z,33.28
2018-04-14T09:40:00.133Z,29.58
2018-04-14T09:42:28.353Z,32.28
2018-04-14T09:44:56.058Z,33.67
2018-04-14T09:47:23.687Z,29.03
2018-04-14T09:49:52.064Z,33.42
2018-04-14T09:52:19.683Z,31.30
2018-04-14T09:54:47.285Z,36.03
2018-04-14T09:57:14.945Z,32.87
2018-04-14T09:59:42.715Z,30.03
2018-04-14T10:02:11.148Z,34.20
2018-04-14T10:04:38.744Z,31.07
2018-04-14T10:07:06.376Z,29.87
2018-04-14T10:09:34.151Z,29.73
2018-04-14T10:12:03.481Z,33.17
2018-04-14T10:14:31.197Z,33.03
2018-04-14T10:16:58.806Z,30.23
2018-04-14T10:19:26.434Z,35.77
2018-04-14T10:21:54.804Z,31.10
2018-04-14T10:24:22.407Z,32.10
2018-04-14T10:26:50.045Z,33.50
2018-04-14T10:29:17.662Z,28.23
2018-04-14T10:31:45.377Z,30.37
2018-04-14T10:34:13.124Z,27.67
2018-04-14T10:36:41.457Z,30.40
2018-04-14T10:39:09.913Z,28.57
2018-04-14T10:41:37.499Z,29.80
2018-04-14T10:44:06.764Z,31.97
2018-04-14T10:46:34.386Z,30.10
2018-04-14T10:49:02.027Z,29.25
2018-04-14T10:51:30.670Z,24.23
2018-04-14T10:53:58.382Z,28.93
2018-04-14T10:56:26.029Z,31.10
2018-04-14T10:58:53.684Z,32.42
2018-04-14T11:01:22.091Z,28.90
2018-04-14T11:03:49.861Z,32.40
2018-04-14T11:06:17.563Z,28.27
2018-04-14T11:08:45.286Z,31.08
2018-04-14T11:11:12.945Z,31.70
2018-04-14T11:13:40.578Z,27.70
2018-04-14T11:16:08.183Z,33.20
2018-04-14T11:18:35.829Z,35.23
2018-04-14T11:21:03.529Z,32.27
2018-04-14T11:23:31.943Z,29.70
2018-04-14T11:25:59.590Z,31.60
2018-04-14T11:28:27.328Z,33.60
2018-04-14T11:30:54.920Z,31.00
2018-04-14T11:33:22.557Z,33.30
2018-04-14T11:35:51.022Z,31.67
2018-04-14T11:38:18.653Z,32.00
2018-04-14T11:40:47.208Z,30.20
2018-04-14T11:43:15.649Z,34.23
2018-04-14T11:45:43.264Z,32.83
2018-04-14T11:48:11.654Z,25.30
2018-04-14T11:50:40.028Z,32.67
2018-04-14T11:53:08.463Z,29.73
2018-04-14T11:55:36.037Z,32.23
2018-04-14T11:58:03.656Z,31.80
2018-04-14T12:00:31.390Z,32.87
2018-04-14T12:02:59.019Z,34.60
2018-04-14T12:05:26.731Z,30.87
2018-04-14T12:07:54.376Z,32.87
2018-04-14T12:10:22.835Z,32.37
2018-04-14T12:12:50.480Z,33.33
2018-04-14T12:15:18.148Z,29.97
2018-04-14T12:17:45.738Z,32.77
2018-04-14T12:20:13.398Z,32.20
2018-04-14T12:22:41.080Z,33.00
2018-04-14T12:25:09.425Z,31.80
2018-04-14T12:27:37.036Z,31.50
2018-04-14T12:30:05.421Z,32.23
2018-04-14T12:32:33.360Z,31.37
2018-04-14T12:35:01.878Z,32.43
2018-04-14T12:37:29.499Z,33.57
2018-04-14T12:39:57.993Z,32.07
2018-04-14T12:42:25.756Z,28.00
2018-04-14T12:44:53.403Z,32.03
2018-04-14T12:47:21.824Z,27.60
2018-04-14T12:49:49.445Z,29.80
2018-04-14T12:52:17.849Z,34.53
2018-04-14T12:54:45.512Z,33.10
2018-04-14T12:57:13.166Z,34.10
2018-04-14T12:59:40.748Z,30.30
2018-04-14T13:02:08.369Z,33.17
2018-04-14T13:04:36.750Z,35.83
2018-04-14T13:07:05.139Z,34.60
2018-04-14T13:09:33.071Z,34.00
2018-04-14T13:12:00.752Z,35.73
2018-04-14T13:14:29.235Z,34.07
2018-04-14T13:16:56.840Z,35.10
2018-04-14T13:19:24.568Z,36.73
2018-04-14T13:21:53.545Z,32.80
2018-04-14T13:24:21.148Z,34.47
2018-04-14T13:26:48.874Z,32.30
2018-04-14T13:29:17.570Z,35.57
2018-04-14T13:31:45.930Z,32.20
2018-04-14T13:34:13.551Z,33.47
2018-04-14T13:36:41.204Z,33.97
2018-04-14T13:39:09.550Z,34.10
2018-04-14T13:41:38.071Z,34.40
2018-04-14T13:44:05.699Z,35.47
2018-04-14T13:46:34.175Z,34.47
2018-04-14T13:49:01.805Z,35.40
2018-04-14T13:51:30.660Z,32.43
2018-04-14T13:53:58.397Z,32.10
2018-04-14T13:56:26.052Z,33.57
2018-04-14T13:58:54.410Z,36.90
2018-04-14T14:01:22.043Z,34.63
2018-04-14T14:03:49.674Z,34.10
2018-04-14T14:06:17.804Z,35.10
2018-04-14T14:08:45.447Z,33.47
2018-04-14T14:11:13.175Z,35.77
2018-04-14T14:13:40.804Z,34.70
2018-04-14T14:16:09.269Z,35.07
2018-04-14T14:18:37.132Z,34.10
2018-04-14T14:21:05.500Z,37.50
2018-04-14T14:23:33.397Z,32.13
2018-04-14T14:26:01.783Z,38.07
2018-04-14T14:28:29.442Z,36.73
2018-04-14T14:30:57.853Z,36.23
2018-04-14T14:33:25.488Z,35.93
2018-04-14T14:35:53.068Z,33.77
2018-04-14T14:38:20.863Z,36.60
2018-04-14T14:40:48.519Z,32.50
2018-04-14T14:43:16.163Z,34.27
2018-04-14T14:45:43.758Z,34.87
2018-04-14T14:48:11.459Z,34.40
2018-04-14T14:50:39.660Z,36.60
2018-04-14T14:53:07.269Z,33.53
2018-04-14T14:55:34.850Z,34.80
2018-04-14T14:58:02.492Z,34.47
2018-04-14T15:00:30.140Z,34.17
2018-04-14T15:02:57.762Z,36.27
2018-04-14T15:05:25.365Z,35.63
2018-04-14T15:07:53.854Z,35.93
2018-04-14T15:10:21.460Z,35.40
2018-04-14T15:12:50.582Z,35.13
2018-04-14T15:15:18.201Z,33.67
2018-04-14T15:17:45.801Z,32.80
2018-04-14T15:20:13.420Z,32.80
2018-04-14T15:22:41.066Z,35.30
2018-04-14T15:25:08.735Z,32.50
2018-04-14T15:27:36.445Z,34.93
2018-04-14T15:30:04.082Z,34.10
2018-04-14T15:32:32.490Z,35.70
2018-04-14T15:35:00.121Z,35.00
2018-04-14T15:37:27.776Z,36.00
2018-04-14T15:39:56.117Z,32.50
2018-04-14T15:42:23.747Z,31.87
2018-04-14T15:44:51.372Z,30.57
2018-04-14T15:47:19.133Z,34.40
2018-04-14T15:49:46.884Z,32.30
2018-04-14T15:52:14.534Z,34.27
2018-04-14T15:54:42.166Z,33.60
2018-04-14T15:57:09.810Z,33.17
2018-04-14T15:59:38.283Z,32.93
2018-04-14T16:02:06.664Z,33.77
2018-04-14T16:04:35.049Z,33.47
2018-04-14T16:07:02.807Z,33.50
2018-04-14T16:09:31.197Z,34.93
2018-04-14T16:11:58.815Z,35.27
2018-04-14T16:14:26.431Z,32.97
2018-04-14T16:16:54.046Z,33.77
2018-04-14T16:19:21.693Z,71.50
2018-04-14T16:21:49.373Z,35.73
2018-04-14T16:24:17.044Z,33.47
2018-04-14T16:26:44.652Z,35.37
2018-04-14T16:29:12.305Z,32.17
2018-04-14T16:31:39.968Z,34.67
2018-04-14T16:34:07.597Z,33.43
2018-04-14T16:36:35.231Z,34.80
2018-04-14T16:39:02.889Z,33.03
2018-04-14T16:41:30.515Z,33.90
2018-04-14T16:43:59.022Z,31.80
2018-04-14T16:46:26.690Z,33.00
2018-04-14T16:48:54.331Z,31.73
2018-04-14T16:51:21.992Z,31.50
2018-04-14T16:53:49.638Z,30.60
2018-04-14T16:56:17.234Z,32.73
2018-04-14T16:58:44.896Z,33.90
2018-04-14T17:01:12.577Z,32.53
2018-04-14T17:03:40.187Z,35.33
2018-04-14T17:06:08.298Z,34.40
2018-04-14T17:08:35.925Z,33.87
2018-04-14T17:11:03.570Z,33.30
2018-04-14T17:13:32.020Z,33.60
2018-04-14T17:16:00.524Z,33.60
2018-04-14T17:18:28.995Z,29.83
2018-04-14T17:20:57.403Z,32.70
2018-04-14T17:23:25.023Z,33.20
2018-04-14T17:25:52.603Z,32.20
2018-04-14T17:28:20.977Z,34.80
2018-04-14T17:30:49.451Z,37.57
2018-04-14T17:33:17.233Z,32.87
2018-04-14T17:35:45.622Z,31.45
2018-04-14T17:38:17.331Z,31.58
2018-04-14T17:40:44.926Z,30.97
2018-04-14T17:43:12.553Z,31.13
2018-04-14T17:45:40.273Z,32.40
2018-04-14T17:48:07.941Z,32.35
2018-04-14T17:50:35.547Z,30.87
2018-04-14T17:53:03.200Z,32.80
2018-04-14T17:55:31.786Z,32.88
2018-04-14T17:57:59.403Z,32.97
2018-04-14T18:00:27.085Z,30.90
2018-04-14T18:02:54.856Z,32.83
2018-04-14T18:05:22.477Z,29.92
2018-04-14T18:07:51.469Z,32.63
2018-04-14T18:10:19.634Z,30.73
2018-04-14T18:12:47.245Z,33.95
2018-04-14T18:15:14.888Z,29.52
2018-04-14T18:17:42.548Z,30.12
2018-04-14T18:20:10.155Z,31.70
2018-04-14T18:22:37.871Z,30.88
2018-04-14T18:25:05.486Z,30.77
2018-04-14T18:27:33.121Z,30.58
2018-04-14T18:30:01.591Z,30.83
2018-04-14T18:32:29.292Z,29.33
2018-04-14T18:34:56.966Z,28.55
2018-04-14T18:37:24.629Z,30.12
2018-04-14T18:39:53.083Z,33.03
2018-04-14T18:42:20.779Z,30.50
2018-04-14T18:44:49.178Z,30.75
2018-04-14T18:47:16.895Z,28.23
2018-04-14T18:49:44.604Z,30.20
2018-04-14T18:52:13.137Z,29.80
2018-04-14T18:54:40.778Z,31.33
2018-04-14T18:57:08.421Z,28.83
2018-04-14T18:59:36.109Z,29.08
2018-04-14T19:02:03.809Z,29.08
2018-04-14T19:04:31.493Z,30.10
2018-04-14T19:06:59.124Z,30.58
2018-04-14T19:09:26.873Z,29.77
2018-04-14T19:11:54.478Z,33.10
2018-04-14T19:14:22.111Z,29.60
2018-04-14T19:16:49.801Z,28.60
2018-04-14T19:19:18.187Z,31.08
2018-04-14T19:21:46.737Z,30.70
2018-04-14T19:24:14.378Z,27.02
2018-04-14T19:26:42.749Z,34.38
2018-04-14T19:29:10.400Z,30.70
2018-04-14T19:31:38.099Z,36.20
2018-04-14T19:34:06.504Z,28.00
2018-04-14T19:36:34.938Z,29.70
2018-04-14T19:39:02.610Z,28.70
2018-04-14T19:41:30.259Z,32.92
2018-04-14T19:43:57.961Z,32.13
2018-04-14T19:46:25.679Z,26.30
2018-04-14T19:48:53.409Z,31.70
2018-04-14T19:51:21.047Z,31.37
2018-04-14T19:53:48.705Z,32.90
2018-04-14T19:56:17.142Z,30.20
2018-04-14T19:58:45.725Z,32.70
2018-04-14T20:01:13.365Z,33.72
2018-04-14T20:03:40.981Z,28.17
2018-04-14T20:06:09.099Z,28.70
2018-04-14T20:08:36.746Z,28.85
2018-04-14T20:11:05.373Z,40.75
2018-04-14T20:13:33.002Z,31.58
2018-04-14T20:16:01.466Z,28.98
2018-04-14T20:18:29.093Z,29.33
2018-04-14T20:20:56.711Z,30.77
2018-04-14T20:23:24.417Z,35.25
2018-04-14T20:25:52.140Z,31.77
2018-04-14T20:28:19.722Z,33.90
2018-04-14T20:30:47.383Z,31.58
2018-04-14T20:33:15.197Z,31.23
2018-04-14T20:35:42.838Z,29.12
2018-04-14T20:38:10.509Z,33.70
2018-04-14T20:40:38.198Z,32.25
2018-04-14T20:43:06.599Z,29.70
2018-04-14T20:45:34.255Z,28.15
2018-04-14T20:48:02.005Z,37.17
2018-04-14T20:50:29.621Z,38.50
2018-04-14T20:52:57.209Z,29.17
2018-04-14T20:55:24.848Z,36.63
2018-04-14T20:57:52.450Z,32.17
2018-04-14T21:00:20.135Z,31.33
2018-04-14T21:02:48.089Z,34.80
2018-04-14T21:05:16.812Z,30.52
2018-04-14T21:07:44.404Z,44.73
2018-04-14T21:10:12.143Z,36.20
2018-04-14T21:12:39.741Z,33.80
2018-04-14T21:15:07.435Z,34.40
2018-04-14T21:17:35.131Z,31.92
2018-04-14T21:20:03.746Z,47.53
2018-04-14T21:22:31.435Z,30.95
2018-04-14T21:24:59.856Z,37.38
2018-04-14T21:27:28.565Z,73.45
2018-04-14T21:29:56.257Z,60.30
2018-04-14T21:32:24.639Z,39.63
2018-04-14T21:34:52.268Z,39.22
2018-04-14T21:37:19.988Z,42.53
2018-04-14T21:39:47.697Z,30.30
2018-04-14T21:42:15.311Z,50.38
2018-04-14T21:44:42.954Z,33.25
2018-04-14T21:47:10.610Z,30.73
2018-04-14T21:49:38.273Z,36.67
2018-04-14T21:52:06.684Z,52.35
2018-04-14T21:54:34.282Z,39.60
2018-04-14T21:57:01.920Z,31.50
2018-04-14T21:59:29.516Z,32.67
2018-04-14T22:01:58.480Z,41.85
2018-04-14T22:04:26.136Z,31.42
2018-04-14T22:06:53.801Z,49.53
2018-04-14T22:09:21.443Z,33.80
2018-04-14T22:11:49.073Z,30.00
2018-04-14T22:14:29.300Z,30.85
2018-04-14T22:16:56.963Z,36.72
2018-04-14T22:19:24.582Z,37.90
2018-04-14T22:21:52.184Z,36.75
2018-04-14T22:24:19.818Z,31.95
2018-04-14T22:26:47.479Z,30.60
2018-04-14T22:29:15.093Z,37.78
2018-04-14T22:31:42.707Z,41.20
2018-04-14T22:34:10.792Z,41.03
2018-04-14T22:36:38.467Z,49.83
2018-04-14T22:39:06.097Z,31.60
2018-04-14T22:41:33.720Z,42.78
2018-04-14T22:44:02.152Z,46.13
2018-04-14T22:46:29.844Z,64.78
2018-04-14T22:48:57.464Z,35.97
2018-04-14T22:51:25.225Z,38.33
2018-04-14T22:53:52.977Z,36.45
2018-04-14T22:56:20.679Z,52.80
2018-04-14T22:58:48.296Z,33.80
2018-04-14T23:01:15.969Z,31.55
2018-04-14T23:03:43.796Z,33.17
2018-04-14T23:06:11.479Z,34.00
2018-04-14T23:08:40.894Z,34.53
2018-04-14T23:11:08.554Z,32.33
2018-04-14T23:13:36.211Z,32.67
2018-04-14T23:16:03.993Z,33.85
2018-04-14T23:18:31.566Z,48.78
2018-04-14T23:20:59.227Z,30.10
2018-04-14T23:23:26.870Z,31.80
2018-04-14T23:25:54.505Z,44.78
2018-04-14T23:28:22.999Z,46.20
2018-04-14T23:30:51.379Z,49.50
2018-04-14T23:33:19.065Z,51.10
2018-04-14T23:35:46.661Z,32.45
2018-04-14T23:38:14.376Z,36.95
2018-04-14T23:40:42.021Z,54.30
2018-04-14T23:43:09.684Z,33.60
2018-04-14T23:45:38.095Z,39.50
2018-04-14T23:48:05.802Z,43.20
2018-04-14T23:50:33.841Z,56.70
2018-04-14T23:53:01.467Z,56.72
2018-04-14T23:55:30.020Z,30.50
2018-04-14T23:57:57.635Z,40.90
