createdAt,value
2023-02-15T00:00:46.396Z,55.47
2023-02-15T00:03:13.019Z,56.14
2023-02-15T00:05:39.642Z,56.16
2023-02-15T00:08:06.300Z,56.13
2023-02-15T00:10:32.940Z,55.81
2023-02-15T00:13:01.120Z,55.94
2023-02-15T00:15:27.833Z,56.44
2023-02-15T00:17:54.482Z,56.02
2023-02-15T00:20:21.165Z,56.04
2023-02-15T00:22:47.767Z,56.31
2023-02-15T00:25:14.385Z,56.38
2023-02-15T00:27:41.078Z,56.77
2023-02-15T00:30:08.162Z,57.05
2023-02-15T00:32:34.792Z,56.60
2023-02-15T00:35:01.538Z,56.86
2023-02-15T00:37:28.203Z,56.71
2023-02-15T00:39:54.848Z,56.92
2023-02-15T00:42:21.452Z,56.49
2023-02-15T00:44:48.040Z,56.15
2023-02-15T00:47:14.637Z,56.45
2023-02-15T00:49:41.276Z,56.48
2023-02-15T00:52:07.928Z,56.33
2023-02-15T00:54:34.991Z,56.51
2023-02-15T00:57:01.749Z,56.46
2023-02-15T00:59:28.394Z,56.15
2023-02-15T01:01:55.141Z,56.49
2023-02-15T01:04:21.814Z,56.84
2023-02-15T01:06:48.457Z,56.62
2023-02-15T01:09:15.169Z,56.61
2023-02-15T01:11:41.874Z,56.62
2023-02-15T01:14:08.584Z,57.04
2023-02-15T01:16:35.247Z,57.07
2023-02-15T01:19:01.860Z,57.12
2023-02-15T01:21:28.477Z,57.27
2023-02-15T01:23:55.159Z,56.96
2023-02-15T01:26:21.886Z,56.36
2023-02-15T01:28:48.539Z,56.05
2023-02-15T01:31:17.448Z,56.01
2023-02-15T01:33:44.143Z,56.67
2023-02-15T01:36:10.880Z,56.32
2023-02-15T01:38:37.536Z,56.84
2023-02-15T01:41:04.207Z,56.43
2023-02-15T01:43:43.718Z,56.46
2023-02-15T01:46:11.035Z,56.97
2023-02-15T01:48:37.694Z,56.81
2023-02-15T01:51:04.544Z,56.75
2023-02-15T01:54:05.769Z,56.58
2023-02-15T01:56:34.375Z,56.83
2023-02-15T01:59:03.865Z,56.50
2023-02-15T02:01:30.532Z,56.74
2023-02-15T02:04:17.381Z,56.35
2023-02-15T02:06:44.000Z,56.91
2023-02-15T02:09:10.615Z,56.66
2023-02-15T02:11:37.255Z,57.24
2023-02-15T02:14:03.887Z,57.24
2023-02-15T02:16:58.454Z,57.20
2023-02-15T02:19:58.965Z,57.38
2023-02-15T02:22:43.634Z,57.46
2023-02-15T02:25:16.223Z,57.27
2023-02-15T02:28:20.534Z,57.61
2023-02-15T02:31:11.039Z,57.61
2023-02-15T02:34:19.098Z,57.49
2023-02-15T02:36:48.350Z,57.43
2023-02-15T02:39:51.966Z,57.19
2023-02-15T02:42:26.865Z,57.26
2023-02-15T02:44:56.703Z,57.42
2023-02-15T02:47:27.956Z,57.91
2023-02-15T02:50:00.164Z,57.80
2023-02-15T02:52:42.986Z,57.56
2023-02-15T02:55:28.015Z,57.64
2023-02-15T02:57:56.845Z,57.42
2023-02-15T03:00:25.118Z,57.50
2023-02-15T03:02:53.258Z,57.29
2023-02-15T03:05:22.383Z,57.58
2023-02-15T03:07:50.652Z,57.41
2023-02-15T03:10:17.363Z,57.35
2023-02-15T03:12:44.017Z,57.21
2023-02-15T03:15:19.384Z,57.23
2023-02-15T03:17:47.897Z,57.50
2023-02-15T03:20:23.875Z,57.72
2023-02-15T03:22:56.114Z,57.23
2023-02-15T03:25:24.521Z,57.65
2023-02-15T03:27:54.286Z,57.16
2023-02-15T03:30:21.687Z,57.86
2023-02-15T03:32:48.902Z,57.48
2023-02-15T03:35:15.672Z,57.79
2023-02-15T03:37:49.621Z,57.67
2023-02-15T03:40:28.982Z,57.62
2023-02-15T03:43:28.490Z,57.72
2023-02-15T03:45:57.524Z,58.11
2023-02-15T03:48:37.126Z,57.49
2023-02-15T03:51:09.444Z,57.87
2023-02-15T03:53:36.034Z,57.85
2023-02-15T03:56:03.077Z,57.88
2023-02-15T03:58:29.873Z,57.73
2023-02-15T04:00:59.186Z,58.00
2023-02-15T04:03:29.517Z,57.97
2023-02-15T04:05:56.129Z,57.65
2023-02-15T04:08:22.770Z,57.98
2023-02-15T04:10:49.677Z,57.96
2023-02-15T04:13:17.514Z,57.91
2023-02-15T04:15:44.159Z,57.88
2023-02-15T04:18:10.819Z,57.63
2023-02-15T04:20:37.433Z,57.45
2023-02-15T04:23:07.059Z,57.47
2023-02-15T04:25:33.701Z,57.17
2023-02-15T04:28:00.361Z,57.55
2023-02-15T04:30:27.002Z,57.02
2023-02-15T04:32:54.711Z,57.58
2023-02-15T04:35:21.516Z,57.06
2023-02-15T04:37:48.186Z,57.32
2023-02-15T04:40:16.445Z,57.49
2023-02-15T04:42:44.619Z,57.12
2023-02-15T04:45:11.232Z,57.60
2023-02-15T04:47:37.873Z,57.58
2023-02-15T04:50:04.956Z,57.45
2023-02-15T04:52:31.600Z,57.42
2023-02-15T04:54:58.253Z,57.09
2023-02-15T04:57:24.847Z,57.30
2023-02-15T04:59:51.503Z,57.49
2023-02-15T05:02:18.104Z,57.56
2023-02-15T05:04:44.762Z,57.33
2023-02-15T05:07:11.405Z,57.94
2023-02-15T05:09:38.053Z,58.19
2023-02-15T05:12:04.881Z,58.03
2023-02-15T05:14:31.596Z,57.97
2023-02-15T05:16:58.255Z,58.03
2023-02-15T05:19:24.864Z,58.29
2023-02-15T05:21:51.500Z,58.10
2023-02-15T05:24:18.143Z,58.06
2023-02-15T05:26:44.846Z,57.67
2023-02-15T05:29:11.536Z,58.25
2023-02-15T05:31:38.294Z,58.24
2023-02-15T05:34:05.184Z,58.12
2023-02-15T05:36:31.833Z,58.20
2023-02-15T05:38:58.476Z,58.26
2023-02-15T05:41:25.087Z,58.40
2023-02-15T05:43:51.695Z,58.37
2023-02-15T05:46:18.395Z,57.79
2023-02-15T05:48:45.090Z,58.21
2023-02-15T05:51:12.787Z,57.78
2023-02-15T05:53:39.537Z,58.19
2023-02-15T05:56:07.365Z,58.26
2023-02-15T05:58:38.311Z,58.10
2023-02-15T06:01:11.466Z,58.57
2023-02-15T06:03:38.131Z,58.46
2023-02-15T06:06:04.916Z,58.39
2023-02-15T06:08:32.590Z,58.55
2023-02-15T06:10:59.191Z,58.67
2023-02-15T06:13:25.831Z,58.63
2023-02-15T06:15:52.620Z,58.15
2023-02-15T06:18:19.427Z,58.12
2023-02-15T06:20:49.027Z,58.25
2023-02-15T06:23:15.785Z,58.75
2023-02-15T06:25:42.447Z,58.65
2023-02-15T06:28:09.061Z,59.36
2023-02-15T06:30:35.772Z,58.98
2023-02-15T06:33:02.392Z,59.12
2023-02-15T06:35:29.074Z,59.19
2023-02-15T06:37:55.722Z,59.53
2023-02-15T06:40:22.388Z,59.14
2023-02-15T06:42:49.053Z,59.39
2023-02-15T06:45:15.722Z,59.31
2023-02-15T06:47:42.440Z,59.10
2023-02-15T06:50:09.660Z,59.02
2023-02-15T06:52:36.330Z,59.22
2023-02-15T06:55:02.997Z,59.04
2023-02-15T06:57:29.619Z,59.19
2023-02-15T06:59:56.257Z,59.01
2023-02-15T07:02:22.912Z,59.11
2023-02-15T07:04:49.750Z,59.23
2023-02-15T07:07:16.475Z,58.79
2023-02-15T07:09:43.099Z,58.72
2023-02-15T07:12:10.208Z,58.75
2023-02-15T07:14:36.852Z,58.71
2023-02-15T07:17:03.563Z,58.36
2023-02-15T07:19:30.175Z,58.52
2023-02-15T07:22:08.836Z,58.30
2023-02-15T07:24:35.467Z,58.54
2023-02-15T07:27:02.149Z,58.62
2023-02-15T07:29:28.762Z,58.19
2023-02-15T07:31:56.059Z,58.60
2023-02-15T07:34:28.502Z,58.34
2023-02-15T07:36:55.155Z,58.53
2023-02-15T07:39:21.873Z,58.56
2023-02-15T07:41:48.477Z,58.49
2023-02-15T07:44:15.372Z,58.44
2023-02-15T07:46:42.012Z,58.41
2023-02-15T07:49:08.700Z,58.04
2023-02-15T07:51:35.317Z,58.68
2023-02-15T07:54:01.979Z,59.22
2023-02-15T07:56:28.812Z,59.44
2023-02-15T07:58:55.515Z,59.30
2023-02-15T08:01:31.001Z,59.64
2023-02-15T08:03:59.830Z,59.52
2023-02-15T08:06:29.975Z,59.10
2023-02-15T08:08:56.655Z,59.28
2023-02-15T08:11:27.194Z,59.70
2023-02-15T08:13:55.248Z,59.91
2023-02-15T08:16:28.878Z,59.75
2023-02-15T08:18:56.039Z,59.76
2023-02-15T08:21:24.931Z,59.88
2023-02-15T08:23:53.700Z,61.07
2023-02-15T08:26:20.368Z,59.90
2023-02-15T08:28:46.986Z,60.53
2023-02-15T08:31:14.360Z,60.12
2023-02-15T08:33:41.571Z,60.24
2023-02-15T08:36:13.363Z,60.04
2023-02-15T08:38:40.057Z,61.16
2023-02-15T08:41:17.075Z,61.05
2023-02-15T08:43:44.126Z,60.84
2023-02-15T08:46:11.463Z,60.81
2023-02-15T08:48:38.169Z,61.14
2023-02-15T08:51:09.143Z,61.78
2023-02-15T08:53:35.900Z,61.19
2023-02-15T08:56:02.548Z,61.32
2023-02-15T08:58:29.948Z,60.77
2023-02-15T09:00:56.608Z,61.83
2023-02-15T09:03:23.219Z,62.17
2023-02-15T09:05:49.926Z,61.42
2023-02-15T09:08:16.733Z,60.33
2023-02-15T09:10:43.453Z,60.31
2023-02-15T09:13:10.054Z,59.90
2023-02-15T09:15:36.844Z,59.91
2023-02-15T09:18:03.543Z,59.65
2023-02-15T09:20:30.228Z,59.12
2023-02-15T09:22:59.037Z,59.24
2023-02-15T09:25:27.154Z,58.98
2023-02-15T09:27:53.863Z,58.54
2023-02-15T09:30:20.686Z,58.27
2023-02-15T09:32:48.302Z,58.42
2023-02-15T09:35:17.525Z,58.42
2023-02-15T09:37:44.213Z,57.65
2023-02-15T09:40:13.596Z,57.80
2023-02-15T09:42:46.168Z,57.02
2023-02-15T09:45:30.693Z,57.20
2023-02-15T09:48:09.391Z,56.19
2023-02-15T09:50:43.639Z,55.90
2023-02-15T09:53:47.324Z,55.90
2023-02-15T09:56:34.745Z,55.26
2023-02-15T09:59:17.745Z,54.92
2023-02-15T10:01:53.341Z,54.53
2023-02-15T10:04:38.768Z,54.00
2023-02-15T10:07:23.958Z,54.18
2023-02-15T10:09:53.266Z,54.13
2023-02-15T10:12:25.831Z,53.92
2023-02-15T10:15:14.361Z,54.00
2023-02-15T10:18:05.298Z,53.82
2023-02-15T10:20:38.614Z,53.23
2023-02-15T10:23:05.211Z,53.37
2023-02-15T10:25:46.729Z,53.80
2023-02-15T10:28:20.935Z,53.57
2023-02-15T10:30:51.236Z,53.69
2023-02-15T10:33:40.220Z,54.30
2023-02-15T10:36:25.925Z,54.55
2023-02-15T10:38:55.420Z,53.92
2023-02-15T10:41:30.957Z,53.67
2023-02-15T10:44:13.044Z,53.46
2023-02-15T10:46:51.459Z,53.28
2023-02-15T10:49:31.287Z,53.42
2023-02-15T10:52:34.394Z,52.89
2023-02-15T10:55:18.616Z,52.15
2023-02-15T10:58:17.939Z,52.34
2023-02-15T11:01:06.253Z,51.95
2023-02-15T11:03:42.312Z,51.78
2023-02-15T11:06:10.145Z,51.60
2023-02-15T11:08:39.646Z,51.76
2023-02-15T11:11:11.654Z,51.51
2023-02-15T11:13:40.844Z,51.28
2023-02-15T11:16:12.882Z,51.49
2023-02-15T11:19:15.031Z,50.60
2023-02-15T11:21:45.615Z,50.49
2023-02-15T11:24:17.399Z,49.93
2023-02-15T11:26:56.581Z,49.67
2023-02-15T11:29:30.410Z,50.07
2023-02-15T11:32:15.429Z,48.63
2023-02-15T11:35:10.310Z,48.13
2023-02-15T11:37:54.877Z,47.30
2023-02-15T11:40:49.663Z,46.87
2023-02-15T11:43:32.697Z,44.74
2023-02-15T11:45:59.440Z,45.59
2023-02-15T11:48:26.146Z,45.54
2023-02-15T11:50:52.752Z,45.95
2023-02-15T11:53:20.710Z,45.40
2023-02-15T11:55:48.259Z,45.79
2023-02-15T11:58:33.502Z,45.71
2023-02-15T12:01:39.104Z,45.93
2023-02-15T12:04:24.433Z,46.10
2023-02-15T12:07:14.591Z,46.24
2023-02-15T12:10:01.137Z,46.50
2023-02-15T12:12:29.407Z,47.31
2023-02-15T12:14:57.404Z,46.42
2023-02-15T12:17:32.228Z,45.74
2023-02-15T12:20:01.404Z,45.84
2023-02-15T12:22:32.735Z,45.55
2023-02-15T12:25:00.709Z,45.81
2023-02-15T12:27:34.344Z,45.80
2023-02-15T12:30:12.390Z,45.56
2023-02-15T12:32:59.984Z,45.15
2023-02-15T12:35:33.958Z,45.28
2023-02-15T12:38:22.631Z,45.76
2023-02-15T12:41:00.595Z,45.17
2023-02-15T12:43:30.905Z,44.94
2023-02-15T12:46:23.386Z,45.14
2023-02-15T12:49:08.227Z,45.20
2023-02-15T12:51:45.829Z,45.67
2023-02-15T12:54:27.150Z,45.75
2023-02-15T12:56:53.844Z,45.73
2023-02-15T12:59:23.294Z,46.20
2023-02-15T13:01:50.179Z,45.70
2023-02-15T13:04:24.109Z,45.85
2023-02-15T13:06:52.130Z,45.83
2023-02-15T13:09:31.700Z,45.99
2023-02-15T13:12:18.984Z,44.88
2023-02-15T13:14:46.401Z,45.41
2023-02-15T13:17:13.150Z,45.03
2023-02-15T13:19:52.913Z,45.49
2023-02-15T13:22:39.882Z,45.92
2023-02-15T13:25:12.930Z,45.40
2023-02-15T13:27:40.816Z,45.14
2023-02-15T13:30:26.597Z,45.67
2023-02-15T13:32:56.114Z,45.42
2023-02-15T13:35:22.895Z,45.77
2023-02-15T13:37:58.408Z,45.74
2023-02-15T13:40:39.452Z,45.39
2023-02-15T13:43:18.180Z,45.15
2023-02-15T13:46:15.950Z,45.13
2023-02-15T13:48:51.287Z,45.34
2023-02-15T13:51:44.336Z,44.83
2023-02-15T13:54:23.079Z,45.43
2023-02-15T13:57:16.153Z,45.76
2023-02-15T13:59:54.722Z,46.01
2023-02-15T14:02:50.565Z,45.73
2023-02-15T14:05:42.185Z,45.55
2023-02-15T14:08:29.721Z,45.00
2023-02-15T14:10:58.719Z,44.77
2023-02-15T14:13:43.824Z,44.94
2023-02-15T14:16:14.468Z,45.29
2023-02-15T14:18:54.539Z,44.88
2023-02-15T14:21:30.220Z,44.73
2023-02-15T14:24:38.513Z,44.42
2023-02-15T14:27:08.230Z,45.33
2023-02-15T14:29:48.935Z,45.54
2023-02-15T14:32:45.447Z,45.62
2023-02-15T14:35:20.126Z,45.43
2023-02-15T14:38:08.639Z,45.71
2023-02-15T14:40:38.997Z,46.25
2023-02-15T14:43:11.630Z,46.47
2023-02-15T14:45:50.443Z,47.33
2023-02-15T14:48:23.201Z,47.62
2023-02-15T14:50:49.843Z,47.54
2023-02-15T14:53:32.066Z,48.06
2023-02-15T14:56:13.726Z,48.45
2023-02-15T14:58:52.285Z,46.42
2023-02-15T15:01:34.942Z,46.97
2023-02-15T15:04:13.499Z,45.83
2023-02-15T15:06:42.360Z,45.67
2023-02-15T15:09:13.697Z,44.99
2023-02-15T15:11:45.279Z,46.24
2023-02-15T15:14:32.565Z,46.24
2023-02-15T15:17:06.312Z,45.92
2023-02-15T15:19:51.826Z,46.30
2023-02-15T15:22:25.462Z,47.98
2023-02-15T15:24:55.906Z,48.48
2023-02-15T15:27:50.886Z,47.89
2023-02-15T15:30:37.622Z,48.58
2023-02-15T15:33:44.817Z,48.53
2023-02-15T15:36:14.406Z,49.01
2023-02-15T15:39:18.523Z,48.80
2023-02-15T15:42:13.171Z,49.01
2023-02-15T15:45:04.565Z,49.78
2023-02-15T15:47:34.676Z,50.53
2023-02-15T15:50:01.376Z,50.51
2023-02-15T15:52:28.178Z,50.66
2023-02-15T15:55:06.163Z,51.43
2023-02-15T15:57:40.835Z,51.72
2023-02-15T16:00:19.733Z,51.59
2023-02-15T16:02:55.454Z,51.80
2023-02-15T16:05:22.302Z,51.61
2023-02-15T16:07:49.628Z,51.58
2023-02-15T16:10:23.134Z,51.89
2023-02-15T16:12:49.970Z,51.75
2023-02-15T16:15:24.419Z,52.18
2023-02-15T16:17:53.301Z,52.22
2023-02-15T16:20:28.246Z,53.05
2023-02-15T16:23:12.266Z,53.15
2023-02-15T16:26:06.672Z,54.73
2023-02-15T16:28:33.348Z,52.99
2023-02-15T16:31:06.889Z,52.46
2023-02-15T16:33:37.572Z,52.10
2023-02-15T16:36:04.795Z,53.22
2023-02-15T16:38:43.713Z,50.89
2023-02-15T16:41:13.921Z,50.55
2023-02-15T16:43:41.283Z,52.68
2023-02-15T16:46:13.214Z,52.87
2023-02-15T16:48:41.479Z,50.68
2023-02-15T16:51:08.184Z,51.92
2023-02-15T16:53:34.805Z,52.81
2023-02-15T16:56:03.387Z,52.50
2023-02-15T16:58:32.425Z,52.35
2023-02-15T17:00:59.695Z,52.04
2023-02-15T17:03:27.043Z,52.67
2023-02-15T17:05:58.422Z,52.45
2023-02-15T17:08:30.354Z,52.72
2023-02-15T17:11:00.598Z,52.75
2023-02-15T17:13:28.126Z,53.44
2023-02-15T17:16:01.751Z,52.72
2023-02-15T17:18:40.505Z,53.75
2023-02-15T17:21:18.984Z,54.01
2023-02-15T17:23:49.879Z,54.24
2023-02-15T17:26:36.836Z,53.51
2023-02-15T17:29:12.973Z,54.46
2023-02-15T17:31:40.448Z,53.85
2023-02-15T17:34:09.836Z,53.93
2023-02-15T17:36:36.869Z,53.86
2023-02-15T17:39:06.837Z,54.16
2023-02-15T17:41:35.418Z,54.25
2023-02-15T17:44:03.282Z,54.11
2023-02-15T17:46:33.447Z,54.28
2023-02-15T17:49:00.920Z,54.10
2023-02-15T17:51:27.979Z,54.50
2023-02-15T17:53:56.022Z,55.05
2023-02-15T17:56:23.078Z,54.23
2023-02-15T17:58:50.377Z,54.22
2023-02-15T18:01:18.479Z,54.11
2023-02-15T18:03:49.629Z,54.51
2023-02-15T18:06:17.030Z,54.53
2023-02-15T18:08:44.194Z,55.02
2023-02-15T18:11:11.405Z,54.65
2023-02-15T18:13:38.323Z,54.37
2023-02-15T18:16:05.207Z,54.38
2023-02-15T18:18:31.891Z,53.34
2023-02-15T18:20:58.533Z,53.60
2023-02-15T18:23:25.226Z,53.08
2023-02-15T18:25:51.929Z,53.48
2023-02-15T18:28:18.547Z,53.51
2023-02-15T18:30:45.259Z,53.69
2023-02-15T18:33:34.680Z,53.80
2023-02-15T18:36:05.405Z,53.92
2023-02-15T18:38:32.078Z,53.82
2023-02-15T18:40:58.720Z,53.54
2023-02-15T18:43:25.380Z,53.54
2023-02-15T18:45:52.149Z,53.47
2023-02-15T18:48:18.786Z,53.31
2023-02-15T18:50:45.471Z,52.73
2023-02-15T18:53:17.491Z,52.22
2023-02-15T18:55:44.232Z,52.49
2023-02-15T18:58:21.220Z,52.31
2023-02-15T19:00:47.979Z,52.08
2023-02-15T19:03:14.790Z,52.36
2023-02-15T19:05:42.915Z,52.83
2023-02-15T19:08:15.759Z,53.04
2023-02-15T19:10:42.588Z,52.76
2023-02-15T19:13:12.721Z,51.92
2023-02-15T19:15:39.372Z,52.58
2023-02-15T19:18:06.251Z,52.01
2023-02-15T19:20:37.510Z,51.61
2023-02-15T19:23:04.710Z,52.00
2023-02-15T19:25:32.129Z,52.16
2023-02-15T19:27:59.033Z,52.61
2023-02-15T19:30:27.299Z,52.24
2023-02-15T19:32:53.945Z,52.18
2023-02-15T19:35:23.412Z,52.14
2023-02-15T19:37:51.405Z,52.17
2023-02-15T19:40:19.088Z,52.15
2023-02-15T19:42:45.722Z,51.77
2023-02-15T19:45:22.421Z,51.74
2023-02-15T19:47:49.309Z,51.85
2023-02-15T19:50:17.445Z,51.32
2023-02-15T19:52:44.691Z,51.63
2023-02-15T19:55:27.828Z,51.89
2023-02-15T19:57:55.262Z,52.56
2023-02-15T20:00:23.773Z,52.01
2023-02-15T20:02:50.475Z,51.62
2023-02-15T20:05:18.049Z,51.92
2023-02-15T20:07:46.762Z,52.03
2023-02-15T20:10:21.824Z,52.07
2023-02-15T20:12:48.694Z,53.30
2023-02-15T20:15:18.324Z,52.40
2023-02-15T20:17:45.050Z,52.64
2023-02-15T20:20:12.273Z,52.14
2023-02-15T20:22:39.054Z,52.56
2023-02-15T20:25:05.966Z,52.33
2023-02-15T20:27:32.596Z,52.73
2023-02-15T20:29:59.298Z,52.79
2023-02-15T20:32:26.053Z,53.23
2023-02-15T20:34:52.895Z,53.09
2023-02-15T20:37:23.199Z,53.52
2023-02-15T20:39:50.632Z,53.32
2023-02-15T20:42:21.415Z,53.78
2023-02-15T20:44:50.011Z,53.76
2023-02-15T20:47:16.714Z,53.72
2023-02-15T20:49:46.474Z,53.55
2023-02-15T20:52:33.496Z,53.79
2023-02-15T20:55:00.191Z,53.96
2023-02-15T20:57:26.896Z,53.89
2023-02-15T20:59:53.578Z,53.92
2023-02-15T21:02:21.138Z,53.34
2023-02-15T21:04:47.866Z,53.82
2023-02-15T21:07:17.285Z,53.67
2023-02-15T21:09:44.646Z,53.66
2023-02-15T21:12:18.226Z,54.25
2023-02-15T21:14:45.226Z,54.40
2023-02-15T21:17:12.711Z,54.33
2023-02-15T21:19:41.080Z,54.06
2023-02-15T21:22:12.918Z,54.72
2023-02-15T21:24:39.536Z,54.54
2023-02-15T21:27:06.698Z,55.12
2023-02-15T21:29:33.395Z,55.26
2023-02-15T21:32:00.162Z,55.15
2023-02-15T21:34:26.886Z,54.87
2023-02-15T21:36:53.539Z,55.18
2023-02-15T21:39:26.979Z,55.09
2023-02-15T21:41:54.363Z,54.67
2023-02-15T21:44:24.168Z,54.94
2023-02-15T21:46:50.839Z,54.83
2023-02-15T21:49:17.531Z,55.12
2023-02-15T21:51:44.134Z,54.77
2023-02-15T21:54:12.714Z,54.93
2023-02-15T21:56:39.412Z,54.68
2023-02-15T21:59:12.578Z,54.80
2023-02-15T22:01:41.002Z,55.21
2023-02-15T22:04:15.577Z,54.99
2023-02-15T22:06:42.255Z,55.02
2023-02-15T22:09:20.159Z,55.08
2023-02-15T22:11:46.849Z,55.22
2023-02-15T22:14:38.269Z,55.70
2023-02-15T22:17:21.215Z,55.60
2023-02-15T22:19:48.654Z,55.36
2023-02-15T22:22:15.879Z,55.94
2023-02-15T22:24:42.519Z,55.76
2023-02-15T22:27:23.301Z,55.48
2023-02-15T22:29:49.976Z,55.83
2023-02-15T22:32:22.470Z,55.70
2023-02-15T22:34:49.427Z,55.58
2023-02-15T22:37:16.093Z,55.29
2023-02-15T22:39:42.763Z,55.80
2023-02-15T22:42:25.888Z,55.90
2023-02-15T22:44:56.219Z,55.65
2023-02-15T22:47:24.686Z,55.56
2023-02-15T22:49:51.362Z,55.59
2023-02-15T22:52:18.108Z,55.74
2023-02-15T22:54:45.002Z,56.08
2023-02-15T22:57:30.510Z,55.33
2023-02-15T22:59:57.366Z,55.51
2023-02-15T23:02:23.973Z,55.61
2023-02-15T23:04:50.590Z,55.58
2023-02-15T23:07:17.971Z,55.41
2023-02-15T23:09:45.034Z,55.68
2023-02-15T23:12:28.969Z,56.04
2023-02-15T23:14:55.720Z,55.88
2023-02-15T23:17:22.394Z,55.86
2023-02-15T23:19:49.029Z,55.98
2023-02-15T23:22:16.087Z,55.63
2023-02-15T23:24:43.038Z,55.37
2023-02-15T23:27:17.573Z,55.41
2023-02-15T23:29:44.199Z,55.47
2023-02-15T23:32:13.797Z,55.94
2023-02-15T23:34:40.654Z,55.78
2023-02-15T23:37:12.332Z,55.91
2023-02-15T23:39:38.944Z,55.97
2023-02-15T23:42:12.622Z,56.12
2023-02-15T23:44:39.396Z,56.57
2023-02-15T23:47:06.306Z,56.98
2023-02-15T23:49:32.939Z,56.42
2023-02-15T23:51:59.705Z,56.94
2023-02-15T23:54:26.554Z,57.14
2023-02-15T23:56:55.086Z,56.68
2023-02-15T23:59:23.135Z,56.80
