createdAt,value
2022-08-09T00:00:32.290Z,23.68
2022-08-09T00:02:35.575Z,23.62
2022-08-09T00:04:37.556Z,23.54
2022-08-09T00:06:40.056Z,23.48
2022-08-09T00:08:48.577Z,23.42
2022-08-09T00:10:51.582Z,23.34
2022-08-09T00:12:53.437Z,23.30
2022-08-09T00:14:56.973Z,23.23
2022-08-09T00:16:58.734Z,23.17
2022-08-09T00:19:01.448Z,23.11
2022-08-09T00:21:07.953Z,23.05
2022-08-09T00:23:56.330Z,22.98
2022-08-09T00:25:33.044Z,22.89
2022-08-09T00:27:36.260Z,22.84
2022-08-09T00:30:16.589Z,22.77
2022-08-09T00:32:06.318Z,22.71
2022-08-09T00:34:07.927Z,22.65
2022-08-09T00:36:09.605Z,22.59
2022-08-09T00:38:12.627Z,22.53
2022-08-09T00:40:17.476Z,22.48
2022-08-09T00:44:13.884Z,22.43
2022-08-09T00:44:46.893Z,22.35
2022-08-09T00:46:57.445Z,22.29
2022-08-09T00:49:06.231Z,22.22
2022-08-09T00:51:11.798Z,22.18
2022-08-09T00:53:15.076Z,22.12
2022-08-09T00:56:03.766Z,22.07
2022-08-09T00:57:38.560Z,21.99
2022-08-09T00:59:46.452Z,21.96
2022-08-09T01:01:51.963Z,21.89
2022-08-09T01:04:08.769Z,21.83
2022-08-09T01:06:54.405Z,21.76
2022-08-09T01:09:09.660Z,21.71
2022-08-09T01:11:15.805Z,21.68
2022-08-09T01:13:23.836Z,21.64
2022-08-09T01:15:41.088Z,21.57
2022-08-09T01:18:07.088Z,21.49
2022-08-09T01:20:17.630Z,21.45
2022-08-09T01:22:51.970Z,21.40
2022-08-09T01:25:02.801Z,21.35
2022-08-09T01:27:13.255Z,21.31
2022-08-09T01:29:17.395Z,21.26
2022-08-09T01:32:28.219Z,21.22
2022-08-09T01:33:47.703Z,21.17
2022-08-09T01:35:53.560Z,21.14
2022-08-09T01:38:09.577Z,21.09
2022-08-09T01:40:23.197Z,21.07
2022-08-09T01:42:33.586Z,21.03
2022-08-09T01:44:41.207Z,20.99
2022-08-09T01:46:47.035Z,20.95
2022-08-09T01:48:52.133Z,20.92
2022-08-09T01:50:55.547Z,20.89
2022-08-09T01:53:01.771Z,20.84
2022-08-09T01:55:23.463Z,20.79
2022-08-09T01:57:45.747Z,20.75
2022-08-09T01:59:52.652Z,20.70
2022-08-09T02:01:59.539Z,20.65
2022-08-09T02:04:03.975Z,20.61
2022-08-09T02:06:10.972Z,20.58
2022-08-09T02:08:38.751Z,20.53
2022-08-09T02:10:51.435Z,20.47
2022-08-09T02:12:56.140Z,20.43
2022-08-09T02:15:02.144Z,20.40
2022-08-09T02:17:30.823Z,20.36
2022-08-09T02:19:34.834Z,20.31
2022-08-09T02:21:46.647Z,20.27
2022-08-09T02:23:54.639Z,20.22
2022-08-09T02:25:59.187Z,20.18
2022-08-09T02:28:09.709Z,20.15
2022-08-09T02:30:12.440Z,20.11
2022-08-09T02:32:21.371Z,20.07
2022-08-09T02:34:40.469Z,20.04
2022-08-09T02:36:49.137Z,19.98
2022-08-09T02:38:56.872Z,19.94
2022-08-09T02:41:11.228Z,19.89
2022-08-09T02:43:13.330Z,19.86
2022-08-09T02:45:30.474Z,19.82
2022-08-09T02:47:57.156Z,19.79
2022-08-09T02:50:03.253Z,19.72
2022-08-09T02:52:07.864Z,19.68
2022-08-09T02:54:14.268Z,19.66
2022-08-09T02:56:17.516Z,19.62
2022-08-09T02:58:32.744Z,19.60
2022-08-09T03:00:57.751Z,19.55
2022-08-09T03:03:00.943Z,19.51
2022-08-09T03:05:05.975Z,19.47
2022-08-09T03:07:13.893Z,19.43
2022-08-09T03:09:17.935Z,19.39
2022-08-09T03:11:29.584Z,19.35
2022-08-09T03:14:01.200Z,19.30
2022-08-09T03:16:07.104Z,19.25
2022-08-09T03:18:11.030Z,19.22
2022-08-09T03:20:14.356Z,19.20
2022-08-09T03:22:19.767Z,19.17
2022-08-09T03:24:42.379Z,19.13
2022-08-09T03:26:50.717Z,19.09
2022-08-09T03:28:59.122Z,19.06
2022-08-09T03:31:04.474Z,19.03
2022-08-09T03:33:19.191Z,19.02
2022-08-09T03:35:24.801Z,18.98
2022-08-09T03:37:55.857Z,18.95
2022-08-09T03:40:00.254Z,18.92
2022-08-09T03:42:06.371Z,18.91
2022-08-09T03:44:09.213Z,18.88
2022-08-09T03:46:20.599Z,18.86
2022-08-09T03:48:33.889Z,18.83
2022-08-09T03:50:40.632Z,18.80
2022-08-09T03:52:46.009Z,18.78
2022-08-09T03:54:51.053Z,18.76
2022-08-09T03:56:54.505Z,18.73
2022-08-09T03:58:59.506Z,18.71
2022-08-09T04:01:01.777Z,18.68
2022-08-09T04:03:05.603Z,18.67
2022-08-09T04:05:18.205Z,18.66
2022-08-09T04:07:47.858Z,18.62
2022-08-09T04:09:52.979Z,18.61
2022-08-09T04:12:11.885Z,18.57
2022-08-09T04:14:53.916Z,18.57
2022-08-09T04:16:35.699Z,18.53
2022-08-09T04:18:37.427Z,18.53
2022-08-09T04:20:39.400Z,18.52
2022-08-09T04:22:44.210Z,18.51
2022-08-09T04:24:46.381Z,18.50
2022-08-09T04:26:48.260Z,18.49
2022-08-09T04:28:50.771Z,18.48
2022-08-09T04:30:52.455Z,18.47
2022-08-09T04:32:54.332Z,18.47
2022-08-09T04:34:57.746Z,18.45
2022-08-09T04:37:00.475Z,18.45
2022-08-09T04:39:05.000Z,18.46
2022-08-09T04:41:06.741Z,18.45
2022-08-09T04:43:15.149Z,18.46
2022-08-09T04:45:20.536Z,18.46
2022-08-09T04:47:23.475Z,18.47
2022-08-09T04:49:40.851Z,18.49
2022-08-09T04:51:47.622Z,18.49
2022-08-09T04:53:54.166Z,18.50
2022-08-09T04:56:00.560Z,18.51
2022-08-09T04:58:09.451Z,18.53
2022-08-09T05:00:12.157Z,18.54
2022-08-09T05:02:14.136Z,18.54
2022-08-09T05:04:16.997Z,18.57
2022-08-09T05:06:27.334Z,18.59
2022-08-09T05:08:30.234Z,18.61
2022-08-09T05:10:32.843Z,18.62
2022-08-09T05:12:35.029Z,18.64
2022-08-09T05:14:37.781Z,18.67
2022-08-09T05:16:58.367Z,18.69
2022-08-09T05:19:01.082Z,18.71
2022-08-09T05:21:09.861Z,18.74
2022-08-09T05:23:55.731Z,18.77
2022-08-09T05:25:42.398Z,18.79
2022-08-09T05:27:48.051Z,18.82
2022-08-09T05:29:49.658Z,18.86
2022-08-09T05:31:58.407Z,18.90
2022-08-09T05:34:00.360Z,18.95
2022-08-09T05:36:04.063Z,19.02
2022-08-09T05:38:08.714Z,19.10
2022-08-09T05:40:11.149Z,19.17
2022-08-09T05:42:17.330Z,19.23
2022-08-09T05:44:29.131Z,19.31
2022-08-09T05:46:34.159Z,19.39
2022-08-09T05:48:38.825Z,19.46
2022-08-09T05:50:50.908Z,19.54
2022-08-09T05:53:05.686Z,19.66
2022-08-09T05:55:18.086Z,19.77
2022-08-09T05:57:25.014Z,19.88
2022-08-09T05:59:44.139Z,20.03
2022-08-09T06:01:47.102Z,20.15
2022-08-09T06:03:54.745Z,20.29
2022-08-09T06:06:05.824Z,20.43
2022-08-09T06:08:09.152Z,20.56
2022-08-09T06:10:15.859Z,20.73
2022-08-09T06:12:19.824Z,20.89
2022-08-09T06:14:21.546Z,21.08
2022-08-09T06:16:23.480Z,21.25
2022-08-09T06:18:26.017Z,21.43
2022-08-09T06:20:28.791Z,21.64
2022-08-09T06:22:32.249Z,21.84
2022-08-09T06:24:34.129Z,22.04
2022-08-09T06:26:43.650Z,22.25
2022-08-09T06:28:47.166Z,22.48
2022-08-09T06:30:48.974Z,22.68
2022-08-09T06:33:13.303Z,22.88
2022-08-09T06:35:15.083Z,23.09
2022-08-09T06:37:16.743Z,23.31
2022-08-09T06:39:19.859Z,23.53
2022-08-09T06:41:22.184Z,23.74
2022-08-09T06:43:26.515Z,23.99
2022-08-09T06:46:07.214Z,24.22
2022-08-09T06:47:57.917Z,24.45
2022-08-09T06:50:14.221Z,24.66
2022-08-09T06:52:18.463Z,24.89
2022-08-09T06:54:26.313Z,25.08
2022-08-09T06:56:31.051Z,25.28
2022-08-09T07:00:46.912Z,25.47
2022-08-09T07:00:58.476Z,25.68
2022-08-09T07:03:02.132Z,25.88
2022-08-09T07:05:08.180Z,26.06
2022-08-09T07:07:12.059Z,26.23
2022-08-09T07:09:55.277Z,26.43
2022-08-09T07:11:53.752Z,26.62
2022-08-09T07:14:05.418Z,26.77
2022-08-09T07:16:42.390Z,26.93
2022-08-09T07:18:31.326Z,27.08
2022-08-09T07:20:33.629Z,27.22
2022-08-09T07:22:49.590Z,27.34
2022-08-09T07:24:54.540Z,27.46
2022-08-09T07:26:56.427Z,27.59
2022-08-09T07:29:09.141Z,27.69
2022-08-09T07:31:14.001Z,27.80
2022-08-09T07:33:17.588Z,27.90
2022-08-09T07:35:19.376Z,28.01
2022-08-09T07:37:22.045Z,28.11
2022-08-09T07:39:40.442Z,28.22
2022-08-09T07:41:43.747Z,28.33
2022-08-09T07:43:50.117Z,28.44
2022-08-09T07:46:02.022Z,28.55
2022-08-09T07:48:05.650Z,28.66
2022-08-09T07:50:08.701Z,28.77
2022-08-09T07:52:17.051Z,28.87
2022-08-09T07:54:28.305Z,29.00
2022-08-09T07:56:33.880Z,29.13
2022-08-09T07:58:35.582Z,29.26
2022-08-09T08:00:55.551Z,29.40
2022-08-09T08:02:59.059Z,29.53
2022-08-09T08:05:03.018Z,29.65
2022-08-09T08:08:44.626Z,29.79
2022-08-09T08:09:51.836Z,29.95
2022-08-09T08:12:09.324Z,30.08
2022-08-09T08:14:18.509Z,30.23
2022-08-09T08:16:31.365Z,30.36
2022-08-09T08:18:33.881Z,30.49
2022-08-09T08:20:39.038Z,30.63
2022-08-09T08:22:44.798Z,30.77
2022-08-09T08:24:55.603Z,30.91
2022-08-09T08:26:59.369Z,31.05
2022-08-09T08:29:00.901Z,31.16
2022-08-09T08:31:14.221Z,31.28
2022-08-09T08:33:23.883Z,31.41
2022-08-09T08:35:32.046Z,31.54
2022-08-09T08:37:59.869Z,31.67
2022-08-09T08:40:07.470Z,31.79
2022-08-09T08:42:09.340Z,31.88
2022-08-09T08:44:13.868Z,32.00
2022-08-09T08:46:32.296Z,32.12
2022-08-09T08:48:37.249Z,32.23
2022-08-09T08:50:39.632Z,32.34
2022-08-09T08:52:59.387Z,32.44
2022-08-09T08:55:03.902Z,32.54
2022-08-09T08:57:11.673Z,32.66
2022-08-09T08:59:19.965Z,32.76
2022-08-09T09:01:24.971Z,32.87
2022-08-09T09:03:38.439Z,32.99
2022-08-09T09:06:00.756Z,33.07
2022-08-09T09:08:02.922Z,33.18
2022-08-09T09:10:09.369Z,33.29
2022-08-09T09:12:16.718Z,33.37
2022-08-09T09:14:30.568Z,33.45
2022-08-09T09:16:34.446Z,33.54
2022-08-09T09:18:36.772Z,33.63
2022-08-09T09:20:38.834Z,33.70
2022-08-09T09:22:54.410Z,33.77
2022-08-09T09:26:02.559Z,33.86
2022-08-09T09:28:05.246Z,33.97
2022-08-09T09:30:14.090Z,34.06
2022-08-09T09:32:15.725Z,34.15
2022-08-09T09:34:18.332Z,34.23
2022-08-09T09:36:21.269Z,34.32
2022-08-09T09:38:39.028Z,34.42
2022-08-09T09:40:46.285Z,34.48
2022-08-09T09:42:57.520Z,34.56
2022-08-09T09:45:03.164Z,34.61
2022-08-09T09:47:13.324Z,34.67
2022-08-09T09:49:32.289Z,34.74
2022-08-09T09:51:42.376Z,34.82
2022-08-09T09:54:19.051Z,34.86
2022-08-09T09:56:33.678Z,34.92
2022-08-09T09:58:49.203Z,34.99
2022-08-09T10:00:59.034Z,35.06
2022-08-09T10:03:11.916Z,35.12
2022-08-09T10:05:15.846Z,35.20
2022-08-09T10:07:30.009Z,35.29
2022-08-09T10:09:49.056Z,35.37
2022-08-09T10:12:11.780Z,35.46
2022-08-09T10:14:32.957Z,35.55
2022-08-09T10:16:57.703Z,35.65
2022-08-09T10:19:03.317Z,35.74
2022-08-09T10:21:10.185Z,35.80
2022-08-09T10:23:22.168Z,35.88
2022-08-09T10:25:24.565Z,35.97
2022-08-09T10:27:38.934Z,36.04
2022-08-09T10:30:43.909Z,36.11
2022-08-09T10:32:50.392Z,36.17
2022-08-09T10:34:46.106Z,36.22
2022-08-09T10:36:56.799Z,36.28
2022-08-09T10:39:00.253Z,36.33
2022-08-09T10:41:02.530Z,36.39
2022-08-09T10:43:05.784Z,36.44
2022-08-09T10:45:16.803Z,36.47
2022-08-09T10:48:13.471Z,36.49
2022-08-09T10:50:30.792Z,36.54
2022-08-09T10:53:00.924Z,36.58
2022-08-09T10:55:19.740Z,36.64
2022-08-09T10:57:23.571Z,36.71
2022-08-09T10:59:31.248Z,36.77
2022-08-09T11:03:11.778Z,36.83
2022-08-09T11:04:20.146Z,36.90
2022-08-09T11:06:34.161Z,36.98
2022-08-09T11:08:47.002Z,37.03
2022-08-09T11:10:54.751Z,37.08
2022-08-09T11:13:49.349Z,37.13
2022-08-09T11:15:50.932Z,37.20
2022-08-09T11:18:04.198Z,37.25
2022-08-09T11:20:19.817Z,37.30
2022-08-09T11:22:43.306Z,37.33
2022-08-09T11:25:03.685Z,37.37
2022-08-09T11:28:02.792Z,37.42
2022-08-09T11:30:32.509Z,37.50
2022-08-09T11:32:39.946Z,37.53
2022-08-09T11:34:45.332Z,37.60
2022-08-09T11:36:51.843Z,37.63
2022-08-09T11:39:02.310Z,37.66
2022-08-09T11:41:15.962Z,37.68
2022-08-09T11:43:34.996Z,37.70
2022-08-09T11:45:43.456Z,37.76
2022-08-09T11:47:46.605Z,37.81
2022-08-09T11:50:54.250Z,37.82
2022-08-09T11:52:56.408Z,37.87
2022-08-09T11:55:51.698Z,37.90
2022-08-09T11:58:02.313Z,37.96
2022-08-09T12:00:16.019Z,37.99
2022-08-09T12:02:37.100Z,38.02
2022-08-09T12:04:40.829Z,38.03
2022-08-09T12:06:55.518Z,38.05
2022-08-09T12:08:58.032Z,38.07
2022-08-09T12:11:03.679Z,38.10
2022-08-09T12:14:08.447Z,38.11
2022-08-09T12:15:49.831Z,38.12
2022-08-09T12:17:53.570Z,38.13
2022-08-09T12:19:59.579Z,38.14
2022-08-09T12:22:06.036Z,38.17
2022-08-09T12:24:10.224Z,38.18
2022-08-09T12:26:12.967Z,38.19
2022-08-09T12:28:59.533Z,38.19
2022-08-09T12:30:50.578Z,38.20
2022-08-09T12:33:02.050Z,38.19
2022-08-09T12:35:10.842Z,38.20
2022-08-09T12:37:23.941Z,38.22
2022-08-09T12:39:30.936Z,38.22
2022-08-09T12:41:40.331Z,38.21
2022-08-09T12:44:05.313Z,38.20
2022-08-09T12:46:04.764Z,38.20
2022-08-09T12:48:20.257Z,38.22
2022-08-09T12:50:34.439Z,38.22
2022-08-09T12:52:42.845Z,38.23
2022-08-09T12:56:12.333Z,38.25
2022-08-09T12:57:43.109Z,38.23
2022-08-09T13:00:03.005Z,38.25
2022-08-09T13:02:07.238Z,38.26
2022-08-09T13:04:37.249Z,38.30
2022-08-09T13:06:43.509Z,38.30
2022-08-09T13:08:58.595Z,38.28
2022-08-09T13:11:23.393Z,38.29
2022-08-09T13:13:37.941Z,38.28
2022-08-09T13:16:06.359Z,38.29
2022-08-09T13:18:09.503Z,38.29
2022-08-09T13:20:18.819Z,38.30
2022-08-09T13:22:35.261Z,38.26
2022-08-09T13:24:54.295Z,38.21
2022-08-09T13:26:57.994Z,38.14
2022-08-09T13:29:10.092Z,38.07
2022-08-09T13:32:14.295Z,38.05
2022-08-09T13:33:52.654Z,37.97
2022-08-09T13:36:37.645Z,37.93
2022-08-09T13:38:56.224Z,37.91
2022-08-09T13:41:51.903Z,37.89
2022-08-09T13:43:04.994Z,37.82
2022-08-09T13:45:12.467Z,37.78
2022-08-09T13:47:43.609Z,37.75
2022-08-09T13:49:57.663Z,37.71
2022-08-09T13:52:01.542Z,37.67
2022-08-09T13:54:03.305Z,37.62
2022-08-09T13:56:05.404Z,37.59
2022-08-09T13:58:11.457Z,37.56
2022-08-09T14:00:15.972Z,37.53
2022-08-09T14:02:25.824Z,37.48
2022-08-09T14:04:27.984Z,37.42
2022-08-09T14:06:31.736Z,37.39
2022-08-09T14:08:36.948Z,37.37
2022-08-09T14:10:49.430Z,37.35
2022-08-09T14:12:53.714Z,37.34
2022-08-09T14:14:56.521Z,37.33
2022-08-09T14:16:58.768Z,37.34
2022-08-09T14:19:00.743Z,37.31
2022-08-09T14:21:03.286Z,37.26
2022-08-09T14:23:07.891Z,37.24
2022-08-09T14:25:10.001Z,37.19
2022-08-09T14:27:19.875Z,37.17
2022-08-09T14:29:46.394Z,37.09
2022-08-09T14:31:52.046Z,37.01
2022-08-09T14:33:55.819Z,36.94
2022-08-09T14:35:57.534Z,36.88
2022-08-09T14:38:19.832Z,36.80
2022-08-09T14:40:39.842Z,36.70
2022-08-09T14:42:43.890Z,36.63
2022-08-09T14:45:00.115Z,36.60
2022-08-09T14:47:26.188Z,36.59
2022-08-09T14:49:25.772Z,36.53
2022-08-09T14:51:28.428Z,36.44
2022-08-09T14:53:32.069Z,36.40
2022-08-09T14:55:42.274Z,36.33
2022-08-09T14:57:49.847Z,36.26
2022-08-09T14:59:51.446Z,36.19
2022-08-09T15:01:53.242Z,36.12
2022-08-09T15:03:55.568Z,36.04
2022-08-09T15:06:01.587Z,35.98
2022-08-09T15:08:10.375Z,35.93
2022-08-09T15:10:14.028Z,35.87
2022-08-09T15:12:15.956Z,35.78
2022-08-09T15:14:19.235Z,35.72
2022-08-09T15:16:21.372Z,35.66
2022-08-09T15:18:22.997Z,35.61
2022-08-09T15:21:55.132Z,35.57
2022-08-09T15:22:47.980Z,35.48
2022-08-09T15:25:03.672Z,35.41
2022-08-09T15:27:05.730Z,35.36
2022-08-09T15:29:08.265Z,35.30
2022-08-09T15:31:41.430Z,35.24
2022-08-09T15:34:32.869Z,35.16
2022-08-09T15:36:06.354Z,35.09
2022-08-09T15:38:11.548Z,35.07
2022-08-09T15:40:19.960Z,35.00
2022-08-09T15:42:22.169Z,34.97
2022-08-09T15:44:23.937Z,34.92
2022-08-09T15:46:32.009Z,34.90
2022-08-09T15:48:37.638Z,34.87
2022-08-09T15:50:43.648Z,34.83
2022-08-09T15:52:55.126Z,34.81
2022-08-09T15:55:11.402Z,34.77
2022-08-09T15:57:13.841Z,34.73
2022-08-09T15:59:15.456Z,34.67
2022-08-09T16:01:17.465Z,34.60
2022-08-09T16:03:29.382Z,34.56
2022-08-09T16:05:53.553Z,34.48
2022-08-09T16:07:56.979Z,34.42
2022-08-09T16:10:04.732Z,34.36
2022-08-09T16:12:07.685Z,34.28
2022-08-09T16:14:13.755Z,34.23
2022-08-09T16:16:18.367Z,34.16
2022-08-09T16:18:20.730Z,34.09
2022-08-09T16:20:30.277Z,34.05
2022-08-09T16:22:33.726Z,33.98
2022-08-09T16:24:35.613Z,33.95
2022-08-09T16:26:37.666Z,33.88
2022-08-09T16:28:39.289Z,33.85
2022-08-09T16:30:44.485Z,33.78
2022-08-09T16:33:05.383Z,33.73
2022-08-09T16:35:07.483Z,33.69
2022-08-09T16:37:13.001Z,33.62
2022-08-09T16:39:16.425Z,33.58
2022-08-09T16:41:24.703Z,33.51
2022-08-09T16:43:41.502Z,33.46
2022-08-09T16:45:46.533Z,33.42
2022-08-09T16:48:38.243Z,33.41
2022-08-09T16:50:31.253Z,33.36
2022-08-09T16:52:35.398Z,33.33
2022-08-09T16:54:37.160Z,33.30
2022-08-09T16:56:49.531Z,33.25
2022-08-09T16:58:52.120Z,33.21
2022-08-09T17:00:55.029Z,33.20
2022-08-09T17:02:57.495Z,33.15
2022-08-09T17:04:59.616Z,33.12
2022-08-09T17:08:41.211Z,33.08
2022-08-09T17:09:45.457Z,33.06
2022-08-09T17:11:44.556Z,33.02
2022-08-09T17:14:01.754Z,32.99
2022-08-09T17:16:04.433Z,32.96
2022-08-09T17:18:07.869Z,32.94
2022-08-09T17:20:30.241Z,32.90
2022-08-09T17:22:36.395Z,32.86
2022-08-09T17:24:54.921Z,32.83
2022-08-09T17:26:58.174Z,32.79
2022-08-09T17:28:59.998Z,32.77
2022-08-09T17:31:01.696Z,32.74
2022-08-09T17:33:05.016Z,32.72
2022-08-09T17:35:12.228Z,32.69
2022-08-09T17:37:19.267Z,32.64
2022-08-09T17:39:25.084Z,32.61
2022-08-09T17:41:38.922Z,32.57
2022-08-09T17:43:42.211Z,32.51
2022-08-09T17:46:04.356Z,32.49
2022-08-09T17:48:07.227Z,32.45
2022-08-09T17:50:17.366Z,32.42
2022-08-09T17:52:34.260Z,32.38
2022-08-09T17:54:35.998Z,32.35
2022-08-09T17:56:38.657Z,32.30
2022-08-09T17:58:45.089Z,32.26
2022-08-09T18:00:48.281Z,32.23
2022-08-09T18:02:50.355Z,32.20
2022-08-09T18:05:00.668Z,32.16
2022-08-09T18:07:04.486Z,32.13
2022-08-09T18:09:06.940Z,32.10
2022-08-09T18:11:08.665Z,32.06
2022-08-09T18:13:39.756Z,32.01
2022-08-09T18:16:05.502Z,31.96
2022-08-09T18:18:07.988Z,31.91
2022-08-09T18:20:55.493Z,31.87
2022-08-09T18:22:34.100Z,31.82
2022-08-09T18:24:35.947Z,31.78
2022-08-09T18:26:46.902Z,31.75
2022-08-09T18:30:38.840Z,31.72
2022-08-09T18:31:12.015Z,31.67
2022-08-09T18:33:15.151Z,31.61
2022-08-09T18:35:17.053Z,31.58
2022-08-09T18:37:47.987Z,31.54
2022-08-09T18:39:45.893Z,31.48
2022-08-09T18:41:52.643Z,31.42
2022-08-09T18:43:55.404Z,31.39
2022-08-09T18:46:46.027Z,31.33
2022-08-09T18:48:18.716Z,31.26
2022-08-09T18:50:22.002Z,31.22
2022-08-09T18:52:34.692Z,31.17
2022-08-09T18:54:37.310Z,31.11
2022-08-09T18:56:39.042Z,31.07
2022-08-09T18:58:42.571Z,31.02
2022-08-09T19:00:46.822Z,30.95
2022-08-09T19:02:50.990Z,30.92
2022-08-09T19:05:14.165Z,30.86
2022-08-09T19:07:16.642Z,30.79
2022-08-09T19:09:34.331Z,30.74
2022-08-09T19:11:40.907Z,30.66
2022-08-09T19:13:51.354Z,30.61
2022-08-09T19:15:55.555Z,30.57
2022-08-09T19:17:59.037Z,30.52
2022-08-09T19:20:02.197Z,30.43
2022-08-09T19:22:07.063Z,30.36
2022-08-09T19:24:33.205Z,30.31
2022-08-09T19:26:35.239Z,30.22
2022-08-09T19:28:38.259Z,30.17
2022-08-09T19:30:44.819Z,30.13
2022-08-09T19:32:46.576Z,30.09
2022-08-09T19:34:54.997Z,30.03
2022-08-09T19:36:59.041Z,29.98
2022-08-09T19:39:03.466Z,29.93
2022-08-09T19:41:07.882Z,29.88
2022-08-09T19:43:10.300Z,29.82
2022-08-09T19:45:39.036Z,29.76
2022-08-09T19:47:42.994Z,29.69
2022-08-09T19:50:06.645Z,29.64
2022-08-09T19:52:08.118Z,29.58
2022-08-09T19:54:09.969Z,29.52
2022-08-09T19:56:15.496Z,29.48
2022-08-09T19:58:17.817Z,29.43
2022-08-09T20:00:31.623Z,29.37
2022-08-09T20:04:10.570Z,29.33
2022-08-09T20:04:55.693Z,29.25
2022-08-09T20:06:59.726Z,29.20
2022-08-09T20:09:05.785Z,29.15
2022-08-09T20:11:08.121Z,29.10
2022-08-09T20:13:10.369Z,29.06
2022-08-09T20:16:37.537Z,29.00
2022-08-09T20:17:48.237Z,28.93
2022-08-09T20:19:55.535Z,28.86
2022-08-09T20:21:59.859Z,28.81
2022-08-09T20:24:02.285Z,28.77
2022-08-09T20:26:04.536Z,28.71
2022-08-09T20:28:08.569Z,28.68
2022-08-09T20:30:14.671Z,28.64
2022-08-09T20:32:33.171Z,28.58
2022-08-09T20:34:35.643Z,28.53
2022-08-09T20:36:39.897Z,28.45
2022-08-09T20:39:28.526Z,28.42
2022-08-09T20:41:05.463Z,28.34
2022-08-09T20:43:18.099Z,28.29
2022-08-09T20:45:59.757Z,28.22
2022-08-09T20:47:48.633Z,28.18
2022-08-09T20:49:50.852Z,28.14
2022-08-09T20:51:52.259Z,28.08
2022-08-09T20:53:55.923Z,28.01
2022-08-09T20:56:02.358Z,27.95
2022-08-09T20:58:05.677Z,27.90
2022-08-09T21:00:31.580Z,27.84
2022-08-09T21:02:34.642Z,27.79
2022-08-09T21:05:57.570Z,27.73
2022-08-09T21:06:58.113Z,27.67
2022-08-09T21:09:00.319Z,27.63
2022-08-09T21:11:02.818Z,27.58
2022-08-09T21:13:08.277Z,27.54
2022-08-09T21:15:14.610Z,27.49
2022-08-09T21:18:11.663Z,27.44
2022-08-09T21:20:17.072Z,27.36
2022-08-09T21:22:36.214Z,27.32
2022-08-09T21:24:32.623Z,27.26
2022-08-09T21:26:35.548Z,27.21
2022-08-09T21:28:37.188Z,27.17
2022-08-09T21:30:40.409Z,27.13
2022-08-09T21:32:42.268Z,27.06
2022-08-09T21:34:48.284Z,27.01
2022-08-09T21:36:55.665Z,26.97
2022-08-09T21:38:59.232Z,26.93
2022-08-09T21:41:01.276Z,26.89
2022-08-09T21:43:06.995Z,26.86
2022-08-09T21:45:15.853Z,26.80
2022-08-09T21:47:19.899Z,26.73
2022-08-09T21:49:21.498Z,26.69
2022-08-09T21:51:35.661Z,26.65
2022-08-09T21:53:40.246Z,26.59
2022-08-09T21:55:46.622Z,26.55
2022-08-09T21:57:58.809Z,26.50
2022-08-09T22:00:01.854Z,26.42
2022-08-09T22:02:03.827Z,26.40
2022-08-09T22:04:05.420Z,26.35
2022-08-09T22:06:07.783Z,26.30
2022-08-09T22:08:14.758Z,26.25
2022-08-09T22:10:22.894Z,26.19
2022-08-09T22:12:30.493Z,26.13
2022-08-09T22:14:39.039Z,26.07
2022-08-09T22:16:40.743Z,26.03
2022-08-09T22:18:53.594Z,25.98
2022-08-09T22:20:56.427Z,25.93
2022-08-09T22:22:58.794Z,25.90
2022-08-09T22:26:05.709Z,25.85
2022-08-09T22:27:22.677Z,25.76
2022-08-09T22:29:32.155Z,25.73
2022-08-09T22:31:37.374Z,25.66
2022-08-09T22:33:49.177Z,25.64
2022-08-09T22:36:02.323Z,25.56
2022-08-09T22:38:06.808Z,25.52
2022-08-09T22:40:10.612Z,25.47
2022-08-09T22:42:23.609Z,25.40
2022-08-09T22:44:25.887Z,25.37
2022-08-09T22:48:16.317Z,25.31
2022-08-09T22:48:56.246Z,25.22
2022-08-09T22:51:10.843Z,25.19
2022-08-09T22:53:19.645Z,25.13
2022-08-09T22:55:22.917Z,25.09
2022-08-09T22:57:35.397Z,25.05
2022-08-09T22:59:57.378Z,24.99
2022-08-09T23:02:00.596Z,24.94
2022-08-09T23:04:03.314Z,24.90
2022-08-09T23:06:07.749Z,24.85
2022-08-09T23:08:34.578Z,24.80
2022-08-09T23:10:41.594Z,24.74
2022-08-09T23:12:45.182Z,24.71
2022-08-09T23:14:46.867Z,24.67
2022-08-09T23:16:48.493Z,24.63
2022-08-09T23:18:50.145Z,24.57
2022-08-09T23:20:51.867Z,24.53
2022-08-09T23:22:53.487Z,24.48
2022-08-09T23:24:55.093Z,24.44
2022-08-09T23:26:56.852Z,24.39
2022-08-09T23:28:58.493Z,24.37
2022-08-09T23:31:00.176Z,24.31
2022-08-09T23:33:01.781Z,24.29
2022-08-09T23:35:03.889Z,24.25
2022-08-09T23:37:06.415Z,24.20
2022-08-09T23:39:10.641Z,24.16
2022-08-09T23:41:12.412Z,24.09
2022-08-09T23:43:30.823Z,24.05
2022-08-09T23:45:36.929Z,24.01
2022-08-09T23:47:40.184Z,23.97
2022-08-09T23:49:41.862Z,23.93
2022-08-09T23:51:43.482Z,23.87
2022-08-09T23:53:45.080Z,23.84
2022-08-09T23:55:49.641Z,23.80
2022-08-09T23:58:07.827Z,23.76
