createdAt,value
2022-09-23T00:00:02.614Z,67
2022-09-23T00:20:03.259Z,67
2022-09-23T00:40:02.961Z,67
2022-09-23T01:00:02.277Z,68
2022-09-23T01:20:03.108Z,68
2022-09-23T01:40:02.797Z,68
2022-09-23T02:00:03.444Z,68
2022-09-23T02:20:03.198Z,68
2022-09-23T02:40:02.747Z,68
2022-09-23T03:00:02.371Z,68
2022-09-23T03:20:03.138Z,68
2022-09-23T03:40:02.706Z,68
2022-09-23T04:00:03.256Z,69
2022-09-23T04:20:02.968Z,69
2022-09-23T04:40:02.517Z,69
2022-09-23T05:00:02.815Z,69
2022-09-23T05:20:03.130Z,69
2022-09-23T05:40:02.639Z,70
2022-09-23T06:00:02.923Z,70
2022-09-23T06:20:02.808Z,70
2022-09-23T06:40:03.614Z,72
2022-09-23T07:00:03.156Z,74
2022-09-23T07:20:03.018Z,74
2022-09-23T07:40:02.579Z,72
2022-09-23T08:00:03.098Z,68
2022-09-23T08:20:02.483Z,63
2022-09-23T08:40:03.202Z,58
2022-09-23T09:00:02.819Z,55
2022-09-23T09:20:02.580Z,52
2022-09-23T09:40:05.755Z,49
2022-09-23T10:00:03.315Z,47
2022-09-23T10:20:02.763Z,45
2022-09-23T10:40:03.165Z,44
2022-09-23T11:00:02.633Z,43
2022-09-23T11:20:03.302Z,42
2022-09-23T11:40:02.874Z,41
2022-09-23T12:00:02.775Z,41
2022-09-23T12:20:02.475Z,41
2022-09-23T12:40:03.069Z,39
2022-09-23T13:00:02.658Z,39
2022-09-23T13:20:03.104Z,42
2022-09-23T13:40:02.783Z,43
2022-09-23T14:00:03.125Z,43
2022-09-23T14:20:02.908Z,44
2022-09-23T14:40:02.501Z,44
2022-09-23T15:00:03.266Z,44
2022-09-23T15:20:03.345Z,44
2022-09-23T15:40:02.759Z,45
2022-09-23T16:00:03.779Z,49
2022-09-23T16:20:02.582Z,51
2022-09-23T16:40:04.371Z,53
2022-09-23T17:00:02.946Z,56
2022-09-23T17:20:02.696Z,57
2022-09-23T17:40:03.114Z,59
2022-09-23T18:00:03.362Z,60
2022-09-23T18:20:03.482Z,61
2022-09-23T18:40:02.856Z,62
2022-09-23T19:00:04.226Z,63
2022-09-23T19:20:02.992Z,64
2022-09-23T19:40:02.750Z,64
2022-09-23T20:00:03.196Z,65
2022-09-23T20:20:02.434Z,66
2022-09-23T20:40:03.228Z,66
2022-09-23T21:00:02.749Z,67
2022-09-23T21:20:02.467Z,68
2022-09-23T21:40:02.928Z,68
2022-09-23T22:00:02.457Z,68
2022-09-23T22:20:02.336Z,69
2022-09-23T22:40:02.844Z,69
2022-09-23T23:00:03.422Z,70
2022-09-23T23:20:03.061Z,70
2022-09-23T23:40:02.396Z,71
