createdAt,value
2018-07-23T00:00:05.189Z,17.9
2018-07-23T00:05:05.168Z,18
2018-07-23T00:10:05.168Z,18
2018-07-23T00:15:08.625Z,18.1
2018-07-23T00:20:08.347Z,18.1
2018-07-23T00:25:20.467Z,18.1
2018-07-23T00:30:20.203Z,18.1
2018-07-23T00:35:20.185Z,18.2
2018-07-23T00:40:20.193Z,18.2
2018-07-23T00:45:20.282Z,18.2
2018-07-23T00:50:20.296Z,18.2
2018-07-23T00:55:20.282Z,18.2
2018-07-23T01:00:22.269Z,18.2
2018-07-23T01:05:21.986Z,18.2
2018-07-23T01:10:34.189Z,18.2
2018-07-23T01:15:33.922Z,18.2
2018-07-23T01:20:33.922Z,18.2
2018-07-23T01:25:33.937Z,18.2
2018-07-23T01:30:34.181Z,18.3
2018-07-23T01:35:34.201Z,18.3
2018-07-23T01:40:34.201Z,18.3
2018-07-23T01:45:34.202Z,18.2
2018-07-23T01:50:34.201Z,18.2
2018-07-23T01:55:45.341Z,18.2
2018-07-23T02:00:45.082Z,18.2
2018-07-23T02:05:45.089Z,18.2
2018-07-23T02:10:45.068Z,18.2
2018-07-23T02:15:45.084Z,18.2
2018-07-23T02:20:45.082Z,18.1
2018-07-23T02:25:45.079Z,18.1
2018-07-23T02:30:45.082Z,18.1
2018-07-23T02:35:45.090Z,18.1
2018-07-23T02:40:56.342Z,18.1
2018-07-23T02:45:56.047Z,18.1
2018-07-23T02:50:56.080Z,18.1
2018-07-23T02:55:56.092Z,18.1
2018-07-23T03:00:56.322Z,18.1
2018-07-23T03:05:56.334Z,18.1
2018-07-23T03:10:56.279Z,18.1
2018-07-23T03:15:57.941Z,18.1
2018-07-23T03:20:57.694Z,18.1
2018-07-23T03:26:10.081Z,18.1
2018-07-23T03:31:09.829Z,18.1
2018-07-23T03:36:09.799Z,18.1
2018-07-23T03:41:09.836Z,18.1
2018-07-23T03:46:09.800Z,18.1
2018-07-23T03:51:09.841Z,18.1
2018-07-23T03:56:09.857Z,18.1
2018-07-23T04:01:09.846Z,18
2018-07-23T04:06:09.866Z,18.1
2018-07-23T04:11:21.382Z,18.1
2018-07-23T04:16:21.099Z,18
2018-07-23T04:21:21.101Z,18.1
2018-07-23T04:26:21.109Z,18.1
2018-07-23T04:31:21.099Z,18.1
2018-07-23T04:36:21.118Z,18.2
2018-07-23T04:41:21.069Z,18.2
2018-07-23T04:46:21.131Z,18.3
2018-07-23T04:51:21.096Z,18.3
2018-07-23T04:56:33.315Z,18.4
2018-07-23T05:01:33.037Z,18.4
2018-07-23T05:06:33.195Z,18.5
2018-07-23T05:11:33.229Z,18.6
2018-07-23T05:16:33.285Z,18.6
2018-07-23T05:21:33.047Z,18.7
2018-07-23T05:26:33.228Z,18.7
2018-07-23T05:31:33.588Z,18.7
2018-07-23T05:36:33.509Z,18.8
2018-07-23T05:41:46.360Z,18.9
2018-07-23T05:46:46.300Z,19
2018-07-23T05:51:46.074Z,19.1
2018-07-23T05:56:46.242Z,19.2
2018-07-23T06:01:46.088Z,19.3
2018-07-23T06:06:46.408Z,19.4
2018-07-23T06:11:46.240Z,19.5
2018-07-23T06:16:47.648Z,19.7
2018-07-23T06:21:47.376Z,19.9
2018-07-23T06:26:58.974Z,20.1
2018-07-23T06:31:58.868Z,20.2
2018-07-23T06:36:58.672Z,20.3
2018-07-23T06:41:58.963Z,20.4
2018-07-23T06:47:01.389Z,20.4
2018-07-23T06:51:58.714Z,20.2
2018-07-23T06:56:58.946Z,20.3
2018-07-23T07:01:58.877Z,20.7
2018-07-23T07:06:58.723Z,21.1
2018-07-23T07:11:58.719Z,20.9
2018-07-23T07:16:58.728Z,21.8
2018-07-23T07:21:58.712Z,21.9
2018-07-23T07:26:58.734Z,21.7
2018-07-23T07:31:58.690Z,21.7
2018-07-23T07:37:10.945Z,21.9
2018-07-23T07:42:10.613Z,22.2
2018-07-23T07:47:10.653Z,22.3
2018-07-23T07:52:10.681Z,22.4
2018-07-23T07:57:10.677Z,22.7
2018-07-23T08:02:10.662Z,22.9
2018-07-23T08:07:10.678Z,23.1
2018-07-23T08:12:11.899Z,23.3
2018-07-23T08:17:11.647Z,23.4
2018-07-23T08:22:23.770Z,23.3
2018-07-23T08:27:23.495Z,23.6
2018-07-23T08:32:23.551Z,23.7
2018-07-23T08:37:23.531Z,24.3
2018-07-23T08:42:23.488Z,24.7
2018-07-23T08:47:26.242Z,24.3
2018-07-23T08:52:23.517Z,24.5
2018-07-23T08:57:25.475Z,24.5
2018-07-23T09:02:25.293Z,25.2
2018-07-23T09:07:37.433Z,25.3
2018-07-23T09:12:37.349Z,25.9
2018-07-23T09:17:37.159Z,26.1
2018-07-23T09:22:37.306Z,25.6
2018-07-23T09:27:37.175Z,25.5
2018-07-23T09:32:37.186Z,25.2
2018-07-23T09:37:37.307Z,25.3
2018-07-23T09:42:37.336Z,25.1
2018-07-23T09:47:37.300Z,24.8
2018-07-23T09:52:37.423Z,24.6
2018-07-23T09:57:37.192Z,24.8
2018-07-23T10:02:37.405Z,25.1
2018-07-23T10:07:42.179Z,25.1
2018-07-23T10:12:42.038Z,24.6
2018-07-23T10:17:54.809Z,24.9
2018-07-23T10:22:54.740Z,25
2018-07-23T10:27:54.528Z,24.9
2018-07-23T10:32:54.516Z,25.7
2018-07-23T10:37:54.701Z,26.4
2018-07-23T10:42:54.524Z,26.4
2018-07-23T10:47:54.676Z,26.9
2018-07-23T10:52:55.029Z,26.9
2018-07-23T10:57:54.749Z,26.5
2018-07-23T11:03:07.030Z,27.1
2018-07-23T11:08:06.781Z,26.7
2018-07-23T11:13:06.767Z,26.3
2018-07-23T11:18:06.985Z,26
2018-07-23T11:23:06.785Z,25.6
2018-07-23T11:28:06.770Z,25.7
2018-07-23T11:33:07.009Z,26.3
2018-07-23T11:38:12.190Z,27.1
2018-07-23T11:43:11.904Z,26.7
2018-07-23T11:48:22.437Z,26.4
2018-07-23T11:53:22.219Z,26.2
2018-07-23T11:58:22.298Z,27
2018-07-23T12:03:22.326Z,27.4
2018-07-23T12:08:22.363Z,27.4
2018-07-23T12:13:22.347Z,27.7
2018-07-23T12:18:22.390Z,27.8
2018-07-23T12:23:22.582Z,27
2018-07-23T12:28:22.608Z,26.2
2018-07-23T12:33:34.411Z,26.2
2018-07-23T12:38:34.352Z,26.5
2018-07-23T12:43:34.290Z,27.1
2018-07-23T12:48:34.158Z,27.2
2018-07-23T12:53:34.140Z,27.6
2018-07-23T12:58:34.145Z,27.8
2018-07-23T13:03:34.150Z,27.9
2018-07-23T13:08:34.858Z,27.8
2018-07-23T13:13:34.798Z,27.8
2018-07-23T13:18:49.010Z,27.4
2018-07-23T13:23:48.722Z,27.9
2018-07-23T13:28:48.734Z,27.6
2018-07-23T13:33:48.734Z,27.4
2018-07-23T13:38:48.717Z,28.1
2018-07-23T13:43:48.914Z,27.7
2018-07-23T13:48:48.749Z,27.9
2018-07-23T13:53:53.433Z,27.3
2018-07-23T13:58:53.304Z,27.4
2018-07-23T14:04:05.879Z,27.3
2018-07-23T14:09:05.597Z,27.7
2018-07-23T14:14:05.797Z,27.9
2018-07-23T14:19:05.610Z,27.9
2018-07-23T14:24:05.720Z,27.6
2018-07-23T14:29:05.800Z,27
2018-07-23T14:34:05.611Z,26.3
2018-07-23T14:39:05.626Z,25.3
2018-07-23T14:44:05.623Z,24.4
2018-07-23T14:49:17.824Z,23.7
2018-07-23T14:54:17.534Z,23.2
2018-07-23T14:59:17.548Z,23.2
2018-07-23T15:04:17.680Z,23.3
2018-07-23T15:09:17.566Z,24
2018-07-23T15:14:17.688Z,24.3
2018-07-23T15:19:17.543Z,24.5
2018-07-23T15:24:17.580Z,24.4
2018-07-23T15:29:17.523Z,24.7
2018-07-23T15:34:29.145Z,25
2018-07-23T15:39:28.836Z,24.8
2018-07-23T15:44:28.991Z,24.9
2018-07-23T15:49:28.862Z,24.5
2018-07-23T15:54:28.855Z,24.6
2018-07-23T15:59:28.861Z,24.3
2018-07-23T16:04:28.864Z,24.1
2018-07-23T16:09:28.900Z,24
2018-07-23T16:14:29.065Z,23.9
2018-07-23T16:19:41.894Z,24
2018-07-23T16:24:41.621Z,24.1
2018-07-23T16:29:41.775Z,23.9
2018-07-23T16:34:41.793Z,23.9
2018-07-23T16:39:41.631Z,24
2018-07-23T16:44:41.651Z,23.8
2018-07-23T16:49:41.811Z,23.9
2018-07-23T16:54:41.771Z,24
2018-07-23T16:59:41.987Z,24.1
2018-07-23T17:04:56.510Z,23.9
2018-07-23T17:09:56.487Z,23.8
2018-07-23T17:14:56.208Z,23.7
2018-07-23T17:19:56.460Z,23.7
2018-07-23T17:24:56.241Z,23.6
2018-07-23T17:30:00.268Z,23.5
2018-07-23T17:35:00.297Z,23.5
2018-07-23T17:40:02.495Z,23.6
2018-07-23T17:45:02.239Z,23.7
2018-07-23T17:50:18.785Z,23.7
2018-07-23T17:55:17.292Z,23.6
2018-07-23T18:00:17.044Z,23.6
2018-07-23T18:05:17.225Z,23.4
2018-07-23T18:10:17.092Z,23.4
2018-07-23T18:15:17.209Z,23.4
2018-07-23T18:20:17.061Z,23.2
2018-07-23T18:25:17.255Z,23
2018-07-23T18:30:17.037Z,23
2018-07-23T18:35:17.057Z,22.9
2018-07-23T18:40:17.106Z,22.9
2018-07-23T18:45:18.348Z,22.7
2018-07-23T18:50:17.119Z,22.6
2018-07-23T18:55:17.121Z,22.6
2018-07-23T19:00:29.897Z,22.6
2018-07-23T19:05:29.633Z,22.5
2018-07-23T19:10:29.604Z,22.4
2018-07-23T19:15:29.621Z,22.4
2018-07-23T19:20:29.742Z,22.3
2018-07-23T19:25:32.276Z,22.3
2018-07-23T19:30:32.022Z,22.2
2018-07-23T19:35:32.038Z,22.2
2018-07-23T19:40:32.209Z,22.2
2018-07-23T19:45:31.985Z,22.1
2018-07-23T19:50:32.033Z,22.1
2018-07-23T19:55:32.220Z,22.1
2018-07-23T20:00:35.199Z,22
2018-07-23T20:05:35.074Z,21.9
2018-07-23T20:10:48.187Z,21.9
2018-07-23T20:15:48.042Z,21.9
2018-07-23T20:20:47.961Z,21.8
2018-07-23T20:25:48.089Z,21.7
2018-07-23T20:30:47.925Z,21.7
2018-07-23T20:35:47.933Z,21.7
2018-07-23T20:40:48.085Z,21.6
2018-07-23T20:45:47.966Z,21.6
2018-07-23T20:50:47.933Z,21.5
2018-07-23T20:55:47.948Z,21.5
2018-07-23T21:00:47.935Z,21.4
2018-07-23T21:05:48.057Z,21.3
2018-07-23T21:10:47.927Z,21.3
2018-07-23T21:15:48.135Z,21.3
2018-07-23T21:21:00.144Z,21.3
2018-07-23T21:25:59.997Z,21.3
2018-07-23T21:31:02.922Z,21.2
2018-07-23T21:36:00.034Z,21.2
2018-07-23T21:41:00.085Z,21.2
2018-07-23T21:45:59.883Z,21.2
2018-07-23T21:51:00.036Z,21.1
2018-07-23T21:56:00.665Z,21
2018-07-23T22:01:00.520Z,20.9
2018-07-23T22:06:13.137Z,20.9
2018-07-23T22:11:13.081Z,20.9
2018-07-23T22:16:13.007Z,20.7
2018-07-23T22:21:12.882Z,20.7
2018-07-23T22:26:13.098Z,20.5
2018-07-23T22:31:12.884Z,20.3
2018-07-23T22:36:13.039Z,20.2
2018-07-23T22:41:14.445Z,20.3
2018-07-23T22:46:14.160Z,20.2
2018-07-23T22:51:25.115Z,20.1
2018-07-23T22:56:24.933Z,20
2018-07-23T23:01:24.945Z,20
2018-07-23T23:06:25.031Z,19.9
2018-07-23T23:11:24.932Z,19.7
2018-07-23T23:16:24.988Z,19.7
2018-07-23T23:21:25.042Z,19.7
2018-07-23T23:26:24.851Z,19.7
2018-07-23T23:31:24.987Z,19.6
2018-07-23T23:36:36.773Z,19.5
2018-07-23T23:41:36.626Z,19.4
2018-07-23T23:46:36.533Z,19.3
2018-07-23T23:51:36.482Z,19.3
2018-07-23T23:56:36.516Z,19.2
