createdAt,value
2022-09-14T00:01:59.937Z,99394.88
2022-09-14T00:04:26.424Z,99381.13
2022-09-14T00:06:52.811Z,99383.59
2022-09-14T00:09:37.641Z,99376.69
2022-09-14T00:12:04.046Z,99383.03
2022-09-14T00:14:30.429Z,99386.03
2022-09-14T00:16:56.897Z,99392.81
2022-09-14T00:19:24.528Z,99395.00
2022-09-14T00:21:52.289Z,99396.59
2022-09-14T00:24:41.301Z,99394.47
2022-09-14T00:27:33.457Z,99392.97
2022-09-14T00:29:59.901Z,99395.69
2022-09-14T00:32:26.306Z,99384.84
2022-09-14T00:34:52.697Z,99376.63
2022-09-14T00:37:19.092Z,99381.16
2022-09-14T00:39:45.577Z,99381.06
2022-09-14T00:42:15.183Z,99376.00
2022-09-14T00:44:41.568Z,99385.47
2022-09-14T00:47:08.236Z,99387.44
2022-09-14T00:49:36.474Z,99380.81
2022-09-14T00:52:08.902Z,99373.19
2022-09-14T00:54:36.831Z,99375.00
2022-09-14T00:57:03.965Z,99367.06
2022-09-14T00:59:32.953Z,99362.38
2022-09-14T01:01:59.536Z,99363.50
2022-09-14T01:04:26.364Z,99354.41
2022-09-14T01:06:58.181Z,99351.44
2022-09-14T01:09:43.523Z,99358.13
2022-09-14T01:12:40.984Z,99347.81
2022-09-14T01:15:31.045Z,99359.28
2022-09-14T01:18:00.207Z,99358.03
2022-09-14T01:20:40.166Z,99353.91
2022-09-14T01:23:06.797Z,99352.87
2022-09-14T01:25:52.043Z,99352.87
2022-09-14T01:28:44.093Z,99344.13
2022-09-14T01:34:03.187Z,99345.97
2022-09-14T01:36:32.184Z,99342.50
2022-09-14T01:38:59.617Z,99344.13
2022-09-14T01:41:30.271Z,99337.56
2022-09-14T01:44:07.939Z,99340.44
2022-09-14T01:47:02.090Z,99333.16
2022-09-14T01:49:34.648Z,99335.25
2022-09-14T01:52:20.079Z,99332.03
2022-09-14T01:54:51.166Z,99322.03
2022-09-14T01:57:21.121Z,99320.72
2022-09-14T01:59:49.333Z,99321.63
2022-09-14T02:02:38.154Z,99309.03
2022-09-14T02:05:26.646Z,99304.97
2022-09-14T02:08:11.652Z,99305.94
2022-09-14T02:10:38.537Z,99298.19
2022-09-14T02:13:07.010Z,99295.25
2022-09-14T02:15:34.948Z,99295.78
2022-09-14T02:18:01.443Z,99291.53
2022-09-14T02:20:48.087Z,99291.87
2022-09-14T02:23:14.707Z,99293.72
2022-09-14T02:25:41.231Z,99292.81
2022-09-14T02:28:08.040Z,99283.13
2022-09-14T02:30:53.225Z,99283.03
2022-09-14T02:33:23.382Z,99276.91
2022-09-14T02:35:58.126Z,99274.16
2022-09-14T02:38:42.848Z,99277.63
2022-09-14T02:41:28.388Z,99266.00
2022-09-14T02:43:54.787Z,99268.31
2022-09-14T02:46:21.230Z,99269.44
2022-09-14T02:49:08.160Z,99264.72
2022-09-14T02:51:38.164Z,99270.63
2022-09-14T02:54:07.708Z,99268.87
2022-09-14T02:56:35.005Z,99269.44
2022-09-14T02:59:01.638Z,99264.28
2022-09-14T03:01:28.192Z,99264.28
2022-09-14T03:03:54.627Z,99258.75
2022-09-14T03:06:21.115Z,99250.69
2022-09-14T03:09:02.040Z,99248.34
2022-09-14T03:11:28.531Z,99247.78
2022-09-14T03:13:54.929Z,99242.75
2022-09-14T03:16:21.545Z,99255.44
2022-09-14T03:18:48.104Z,99248.84
2022-09-14T03:21:15.743Z,99251.81
2022-09-14T03:23:49.428Z,99244.44
2022-09-14T03:29:21.394Z,99241.19
2022-09-14T03:31:47.891Z,99239.37
2022-09-14T03:34:14.426Z,99235.09
2022-09-14T03:36:40.827Z,99232.34
2022-09-14T03:39:07.287Z,99232.34
2022-09-14T03:41:33.720Z,99233.13
2022-09-14T03:44:00.190Z,99236.81
2022-09-14T03:46:26.721Z,99241.78
2022-09-14T03:48:54.152Z,99244.50
2022-09-14T03:51:20.531Z,99251.41
2022-09-14T03:53:47.366Z,99250.34
2022-09-14T03:56:18.281Z,99245.87
2022-09-14T03:58:50.564Z,99242.75
2022-09-14T04:01:18.534Z,99245.16
2022-09-14T04:03:45.387Z,99241.69
2022-09-14T04:06:12.359Z,99248.03
2022-09-14T04:08:39.874Z,99246.16
2022-09-14T04:11:08.043Z,99253.44
2022-09-14T04:13:59.838Z,99249.94
2022-09-14T04:16:35.883Z,99253.19
2022-09-14T04:19:02.955Z,99239.16
2022-09-14T04:21:29.409Z,99236.75
2022-09-14T04:24:14.644Z,99228.88
2022-09-14T04:26:42.735Z,99224.53
2022-09-14T04:29:10.568Z,99214.84
2022-09-14T04:31:37.172Z,99220.38
2022-09-14T04:34:03.692Z,99214.63
2022-09-14T04:36:31.293Z,99214.63
2022-09-14T04:38:59.598Z,99215.75
2022-09-14T04:41:27.574Z,99215.06
2022-09-14T04:43:54.598Z,99215.16
2022-09-14T04:46:22.113Z,99207.41
2022-09-14T04:48:49.478Z,99201.97
2022-09-14T04:51:18.808Z,99204.88
2022-09-14T04:53:46.178Z,99206.13
2022-09-14T04:56:13.099Z,99201.06
2022-09-14T04:58:41.479Z,99199.22
2022-09-14T05:01:09.352Z,99197.47
2022-09-14T05:03:38.829Z,99201.72
2022-09-14T05:06:09.483Z,99190.38
2022-09-14T05:08:38.229Z,99196.00
2022-09-14T05:11:05.675Z,99188.06
2022-09-14T05:13:32.604Z,99197.50
2022-09-14T05:16:25.691Z,99203.22
2022-09-14T05:22:03.524Z,99216.19
2022-09-14T05:24:30.130Z,99220.31
2022-09-14T05:27:00.482Z,99223.59
2022-09-14T05:29:29.516Z,99217.81
2022-09-14T05:31:56.005Z,99216.66
2022-09-14T05:34:22.441Z,99209.31
2022-09-14T05:36:48.977Z,99189.69
2022-09-14T05:39:17.768Z,99178.28
2022-09-14T05:41:48.852Z,99182.25
2022-09-14T05:44:15.238Z,99190.31
2022-09-14T05:46:41.879Z,99196.66
2022-09-14T05:49:08.324Z,99201.81
2022-09-14T05:51:34.980Z,99192.81
2022-09-14T05:54:01.745Z,99194.59
2022-09-14T05:56:29.621Z,99200.50
2022-09-14T05:58:56.135Z,99205.38
2022-09-14T06:01:23.830Z,99213.34
2022-09-14T06:03:52.757Z,99219.44
2022-09-14T06:06:19.801Z,99217.44
2022-09-14T06:08:46.741Z,99204.88
2022-09-14T06:11:15.743Z,99208.31
2022-09-14T06:13:42.858Z,99206.44
2022-09-14T06:16:10.907Z,99197.66
2022-09-14T06:18:38.174Z,99201.84
2022-09-14T06:21:04.740Z,99185.22
2022-09-14T06:23:31.923Z,99181.53
2022-09-14T06:25:59.765Z,99182.88
2022-09-14T06:28:26.466Z,99196.13
2022-09-14T06:30:53.078Z,99189.44
2022-09-14T06:33:20.220Z,99196.81
2022-09-14T06:36:08.084Z,99194.13
2022-09-14T06:38:34.782Z,99203.22
2022-09-14T06:41:02.740Z,99206.22
2022-09-14T06:43:30.560Z,99213.78
2022-09-14T06:45:57.728Z,99239.13
2022-09-14T06:48:24.178Z,99227.16
2022-09-14T06:50:51.059Z,99228.19
2022-09-14T06:53:41.410Z,99228.09
2022-09-14T06:56:20.481Z,99236.50
2022-09-14T06:58:47.405Z,99237.00
2022-09-14T07:01:15.100Z,99231.13
2022-09-14T07:03:43.540Z,99220.03
2022-09-14T07:06:14.324Z,99219.66
2022-09-14T07:08:41.123Z,99211.84
2022-09-14T07:11:08.703Z,99197.91
2022-09-14T07:13:35.488Z,99194.25
2022-09-14T07:16:03.516Z,99190.97
2022-09-14T07:18:34.259Z,99197.22
2022-09-14T07:21:08.815Z,99198.63
2022-09-14T07:23:36.629Z,99220.69
2022-09-14T07:26:14.747Z,99222.38
2022-09-14T07:28:41.718Z,99212.97
2022-09-14T07:31:40.802Z,99216.91
2022-09-14T07:34:07.468Z,99220.56
2022-09-14T07:36:35.380Z,99218.88
2022-09-14T07:39:02.880Z,99215.31
2022-09-14T07:41:30.355Z,99215.59
2022-09-14T07:44:00.259Z,99224.84
2022-09-14T07:46:33.022Z,99226.69
2022-09-14T07:49:00.830Z,99220.59
2022-09-14T07:51:28.404Z,99216.37
2022-09-14T07:53:55.008Z,99221.59
2022-09-14T07:56:21.884Z,99203.56
2022-09-14T07:58:51.541Z,99200.59
2022-09-14T08:01:21.994Z,99204.19
2022-09-14T08:03:49.007Z,99199.28
2022-09-14T08:06:20.654Z,99197.78
2022-09-14T08:08:48.082Z,99196.91
2022-09-14T08:11:14.608Z,99183.78
2022-09-14T08:13:49.521Z,99160.56
2022-09-14T08:16:16.623Z,99157.41
2022-09-14T08:18:43.054Z,99178.50
2022-09-14T08:21:10.605Z,99177.06
2022-09-14T08:23:37.152Z,99174.34
2022-09-14T08:26:07.724Z,99179.59
2022-09-14T08:28:46.663Z,99174.19
2022-09-14T08:31:26.399Z,99176.78
2022-09-14T08:33:57.302Z,99170.19
2022-09-14T08:36:24.715Z,99164.09
2022-09-14T08:38:51.339Z,99166.41
2022-09-14T08:41:23.880Z,99159.19
2022-09-14T08:43:50.409Z,99153.81
2022-09-14T08:46:36.529Z,99161.03
2022-09-14T08:49:05.443Z,99172.88
2022-09-14T08:51:31.928Z,99169.94
2022-09-14T08:53:59.562Z,99171.63
2022-09-14T08:56:33.702Z,99174.53
2022-09-14T08:59:06.017Z,99177.09
2022-09-14T09:01:59.029Z,99164.19
2022-09-14T09:04:33.062Z,99166.66
2022-09-14T09:07:02.248Z,99160.78
2022-09-14T09:09:46.686Z,99163.94
2022-09-14T09:12:17.783Z,99164.66
2022-09-14T09:14:49.856Z,99153.78
2022-09-14T09:17:31.174Z,99154.84
2022-09-14T09:20:04.398Z,99154.91
2022-09-14T09:22:34.406Z,99164.13
2022-09-14T09:25:03.192Z,99178.78
2022-09-14T09:27:29.702Z,99183.25
2022-09-14T09:29:56.135Z,99192.97
2022-09-14T09:32:24.034Z,99193.00
2022-09-14T09:34:50.529Z,99190.75
2022-09-14T09:37:17.932Z,99184.13
2022-09-14T09:39:44.639Z,99193.00
2022-09-14T09:42:18.828Z,99195.78
2022-09-14T09:44:59.292Z,99201.41
2022-09-14T09:47:41.902Z,99203.84
2022-09-14T09:50:14.154Z,99197.16
2022-09-14T09:52:54.619Z,99192.03
2022-09-14T09:55:21.804Z,99194.41
2022-09-14T09:57:48.517Z,99199.75
2022-09-14T10:00:21.203Z,99194.81
2022-09-14T10:02:48.379Z,99195.25
2022-09-14T10:05:17.960Z,99191.81
2022-09-14T10:07:50.275Z,99195.81
2022-09-14T10:10:18.625Z,99204.28
2022-09-14T10:12:52.554Z,99210.75
2022-09-14T10:15:18.917Z,99211.97
2022-09-14T10:18:03.878Z,99225.22
2022-09-14T10:20:30.829Z,99231.28
2022-09-14T10:23:14.459Z,99209.81
2022-09-14T10:25:40.886Z,99199.09
2022-09-14T10:28:19.187Z,99199.03
2022-09-14T10:30:51.040Z,99204.31
2022-09-14T10:33:18.568Z,99190.41
2022-09-14T10:35:47.996Z,99188.81
2022-09-14T10:38:32.900Z,99178.06
2022-09-14T10:41:04.577Z,99173.28
2022-09-14T10:43:43.239Z,99189.22
2022-09-14T10:46:12.907Z,99185.28
2022-09-14T10:48:55.490Z,99186.50
2022-09-14T10:51:23.373Z,99183.28
2022-09-14T10:53:52.610Z,99188.53
2022-09-14T10:56:25.940Z,99192.56
2022-09-14T10:59:01.521Z,99196.16
2022-09-14T11:01:53.052Z,99192.56
2022-09-14T11:04:38.054Z,99192.59
2022-09-14T11:07:14.457Z,99189.44
2022-09-14T11:09:53.640Z,99193.84
2022-09-14T11:12:38.866Z,99185.34
2022-09-14T11:15:17.660Z,99182.22
2022-09-14T11:18:28.123Z,99176.19
2022-09-14T11:21:25.799Z,99173.06
2022-09-14T11:24:11.111Z,99163.47
2022-09-14T11:26:42.445Z,99166.31
2022-09-14T11:29:27.787Z,99154.37
2022-09-14T11:32:19.288Z,99169.13
2022-09-14T11:35:07.720Z,99169.47
2022-09-14T11:37:40.169Z,99166.31
2022-09-14T11:40:24.982Z,99161.53
2022-09-14T11:42:51.521Z,99159.84
2022-09-14T11:45:21.922Z,99144.78
2022-09-14T11:47:53.664Z,99138.47
2022-09-14T11:50:22.927Z,99128.06
2022-09-14T11:52:56.502Z,99124.87
2022-09-14T11:55:23.284Z,99133.28
2022-09-14T11:57:49.996Z,99136.12
2022-09-14T12:00:23.709Z,99144.91
2022-09-14T12:03:05.317Z,99142.13
2022-09-14T12:05:32.811Z,99144.12
2022-09-14T12:08:03.796Z,99134.53
2022-09-14T12:10:31.488Z,99137.69
2022-09-14T12:13:20.059Z,99130.94
2022-09-14T12:15:46.720Z,99134.50
2022-09-14T12:18:17.025Z,99132.47
2022-09-14T12:20:44.524Z,99121.72
2022-09-14T12:23:10.911Z,99117.31
2022-09-14T12:25:38.231Z,99117.31
2022-09-14T12:28:24.597Z,99112.53
2022-09-14T12:30:53.849Z,99111.31
2022-09-14T12:33:32.798Z,99112.09
2022-09-14T12:36:12.259Z,99110.09
2022-09-14T12:38:40.444Z,99102.47
2022-09-14T12:41:12.925Z,99100.03
2022-09-14T12:43:39.365Z,99101.25
2022-09-14T12:46:31.739Z,99091.19
2022-09-14T12:49:03.015Z,99084.03
2022-09-14T12:51:30.256Z,99079.59
2022-09-14T12:54:08.917Z,99074.47
2022-09-14T12:56:38.463Z,99070.44
2022-09-14T12:59:16.183Z,99070.81
2022-09-14T13:01:54.937Z,99061.59
2022-09-14T13:04:32.837Z,99058.47
2022-09-14T13:07:01.696Z,99054.03
2022-09-14T13:09:30.611Z,99054.03
2022-09-14T13:12:09.141Z,99055.72
2022-09-14T13:14:49.252Z,99040.03
2022-09-14T13:17:16.231Z,99030.81
2022-09-14T13:19:43.063Z,99037.53
2022-09-14T13:22:20.088Z,99039.56
2022-09-14T13:24:47.356Z,99047.16
2022-09-14T13:27:25.304Z,99047.53
2022-09-14T13:29:59.614Z,99050.34
2022-09-14T13:32:26.200Z,99052.72
2022-09-14T13:34:52.953Z,99047.94
2022-09-14T13:37:20.157Z,99046.31
2022-09-14T13:39:51.322Z,99051.88
2022-09-14T13:42:18.126Z,99055.06
2022-09-14T13:44:46.845Z,99055.06
2022-09-14T13:47:18.243Z,99050.22
2022-09-14T13:49:45.485Z,99055.00
2022-09-14T13:52:19.127Z,99054.66
2022-09-14T13:54:46.711Z,99057.84
2022-09-14T13:57:13.227Z,99053.00
2022-09-14T13:59:58.615Z,99047.03
2022-09-14T14:02:26.774Z,99040.66
2022-09-14T14:04:53.202Z,99042.28
2022-09-14T14:07:26.351Z,99047.87
2022-09-14T14:09:57.364Z,99049.00
2022-09-14T14:12:28.411Z,99048.16
2022-09-14T14:14:54.825Z,99036.56
2022-09-14T14:17:25.723Z,99031.34
2022-09-14T14:19:53.615Z,99030.50
2022-09-14T14:22:23.922Z,99026.88
2022-09-14T14:27:40.126Z,99014.38
2022-09-14T14:30:13.277Z,99012.66
2022-09-14T14:32:39.690Z,99012.97
2022-09-14T14:35:17.248Z,99011.38
2022-09-14T14:37:43.807Z,99017.75
2022-09-14T14:40:13.154Z,99017.37
2022-09-14T14:42:39.876Z,99018.13
2022-09-14T14:45:06.520Z,99023.34
2022-09-14T14:47:33.439Z,99010.41
2022-09-14T14:49:59.961Z,98981.91
2022-09-14T14:52:26.380Z,98984.66
2022-09-14T14:54:52.913Z,98986.75
2022-09-14T14:57:19.346Z,98990.38
2022-09-14T14:59:46.120Z,98986.06
2022-09-14T15:02:12.509Z,98987.66
2022-09-14T15:04:38.894Z,98988.50
2022-09-14T15:07:05.312Z,98984.94
2022-09-14T15:09:32.524Z,98979.44
2022-09-14T15:11:58.924Z,98984.97
2022-09-14T15:14:27.691Z,98979.44
2022-09-14T15:16:57.953Z,98983.94
2022-09-14T15:19:24.733Z,98974.75
2022-09-14T15:21:51.142Z,98975.59
2022-09-14T15:24:17.784Z,98981.13
2022-09-14T15:26:44.220Z,98970.69
2022-09-14T15:29:13.265Z,98970.53
2022-09-14T15:31:42.542Z,98958.91
2022-09-14T15:34:09.120Z,98954.13
2022-09-14T15:36:55.056Z,98948.44
2022-09-14T15:39:26.029Z,98955.22
2022-09-14T15:41:52.515Z,98946.88
2022-09-14T15:44:18.990Z,98947.72
2022-09-14T15:46:46.861Z,98938.44
2022-09-14T15:49:20.809Z,98937.31
2022-09-14T15:51:48.746Z,98926.09
2022-09-14T15:54:15.211Z,98925.25
2022-09-14T15:56:41.860Z,98932.06
2022-09-14T15:59:09.135Z,98944.44
2022-09-14T16:01:36.180Z,98950.06
2022-09-14T16:04:11.402Z,98950.44
2022-09-14T16:06:38.323Z,98959.19
2022-09-14T16:09:05.864Z,98955.22
2022-09-14T16:11:33.805Z,98952.56
2022-09-14T16:14:00.695Z,98977.72
2022-09-14T16:16:27.197Z,98988.13
2022-09-14T16:18:53.624Z,98982.50
2022-09-14T16:21:24.301Z,98986.06
2022-09-14T16:23:52.727Z,98976.88
2022-09-14T16:26:20.774Z,98973.31
2022-09-14T16:28:48.345Z,98967.75
2022-09-14T16:31:18.782Z,98974.94
2022-09-14T16:33:46.538Z,98976.19
2022-09-14T16:36:17.194Z,98968.59
2022-09-14T16:38:43.833Z,98963.81
2022-09-14T16:41:11.052Z,98964.69
2022-09-14T16:43:37.505Z,98955.50
2022-09-14T16:46:06.860Z,98944.31
2022-09-14T16:48:34.182Z,98943.53
2022-09-14T16:51:04.418Z,98945.53
2022-09-14T16:53:32.469Z,98936.00
2022-09-14T16:56:06.420Z,98940.44
2022-09-14T16:58:33.338Z,98942.41
2022-09-14T17:01:07.284Z,98940.91
2022-09-14T17:03:37.421Z,98947.31
2022-09-14T17:06:05.092Z,98935.38
2022-09-14T17:08:32.168Z,98933.37
2022-09-14T17:10:59.062Z,98934.59
2022-09-14T17:13:26.102Z,98930.22
2022-09-14T17:15:53.250Z,98935.38
2022-09-14T17:18:19.770Z,98925.06
2022-09-14T17:21:12.367Z,98910.28
2022-09-14T17:23:39.111Z,98908.31
2022-09-14T17:26:06.688Z,98919.91
2022-09-14T17:28:34.932Z,98912.72
2022-09-14T17:31:02.200Z,98904.78
2022-09-14T17:33:28.902Z,98891.66
2022-09-14T17:35:56.197Z,98889.66
2022-09-14T17:38:23.739Z,98895.63
2022-09-14T17:40:50.173Z,98888.06
2022-09-14T17:43:19.018Z,98888.06
2022-09-14T17:45:52.997Z,98882.50
2022-09-14T17:48:19.798Z,98879.25
2022-09-14T17:50:46.230Z,98872.09
2022-09-14T17:53:12.643Z,98864.53
2022-09-14T17:55:39.108Z,98871.31
2022-09-14T17:58:05.517Z,98863.31
2022-09-14T18:00:31.994Z,98871.25
2022-09-14T18:02:58.396Z,98876.06
2022-09-14T18:05:24.925Z,98876.00
2022-09-14T18:07:51.669Z,98876.03
2022-09-14T18:10:18.809Z,98877.25
2022-09-14T18:12:45.526Z,98883.16
2022-09-14T18:15:15.193Z,98883.47
2022-09-14T18:17:43.068Z,98894.19
2022-09-14T18:20:10.245Z,98903.31
2022-09-14T18:22:36.980Z,98900.62
2022-09-14T18:25:04.824Z,98913.34
2022-09-14T18:27:31.618Z,98914.97
2022-09-14T18:29:58.054Z,98914.94
2022-09-14T18:32:24.981Z,98906.56
2022-09-14T18:34:51.554Z,98923.94
2022-09-14T18:37:18.000Z,98911.25
2022-09-14T18:39:44.963Z,98908.81
2022-09-14T18:42:11.366Z,98896.47
2022-09-14T18:44:37.771Z,98892.09
2022-09-14T18:47:04.408Z,98884.62
2022-09-14T18:49:30.900Z,98885.34
2022-09-14T18:51:57.313Z,98894.47
2022-09-14T18:54:27.574Z,98893.31
2022-09-14T18:56:54.369Z,98882.91
2022-09-14T18:59:20.764Z,98889.19
2022-09-14T19:01:47.263Z,98882.03
2022-09-14T19:04:15.515Z,98874.44
2022-09-14T19:06:43.901Z,98864.44
2022-09-14T19:09:10.889Z,98873.69
2022-09-14T19:11:40.115Z,98882.44
2022-09-14T19:14:10.267Z,98880.00
2022-09-14T19:16:37.998Z,98871.25
2022-09-14T19:19:05.069Z,98868.44
2022-09-14T19:21:31.541Z,98873.66
2022-09-14T19:24:16.852Z,98872.91
2022-09-14T19:26:45.619Z,98869.00
2022-09-14T19:29:13.253Z,98864.25
2022-09-14T19:31:39.724Z,98856.31
2022-09-14T19:34:06.764Z,98864.63
2022-09-14T19:36:34.849Z,98876.94
2022-09-14T19:39:01.967Z,98879.78
2022-09-14T19:41:29.435Z,98865.06
2022-09-14T19:43:55.898Z,98861.50
2022-09-14T19:46:25.942Z,98849.13
2022-09-14T19:48:52.823Z,98849.13
2022-09-14T19:51:21.490Z,98843.97
2022-09-14T19:53:48.887Z,98847.12
2022-09-14T19:56:16.549Z,98854.69
2022-09-14T19:58:44.238Z,98848.28
2022-09-14T20:01:11.202Z,98851.84
2022-09-14T20:03:38.980Z,98848.75
2022-09-14T20:06:06.916Z,98845.59
2022-09-14T20:08:33.861Z,98844.41
2022-09-14T20:11:04.136Z,98845.62
2022-09-14T20:13:30.699Z,98839.66
2022-09-14T20:15:57.291Z,98838.44
2022-09-14T20:18:23.824Z,98839.25
2022-09-14T20:20:50.244Z,98837.69
2022-09-14T20:23:22.878Z,98837.69
2022-09-14T20:25:49.321Z,98823.38
2022-09-14T20:28:15.818Z,98827.34
2022-09-14T20:30:42.819Z,98826.97
2022-09-14T20:33:09.257Z,98830.56
2022-09-14T20:35:35.817Z,98832.16
2022-09-14T20:38:07.469Z,98825.41
2022-09-14T20:40:48.985Z,98820.25
2022-09-14T20:43:29.760Z,98820.63
2022-09-14T20:46:10.659Z,98815.06
2022-09-14T20:48:37.287Z,98821.44
2022-09-14T20:51:03.821Z,98817.06
2022-09-14T20:53:35.668Z,98817.06
2022-09-14T20:56:03.519Z,98818.66
2022-09-14T20:58:36.002Z,98802.34
2022-09-14T21:01:03.879Z,98809.91
2022-09-14T21:03:30.893Z,98800.34
2022-09-14T21:06:01.407Z,98817.88
2022-09-14T21:08:31.854Z,98819.87
2022-09-14T21:11:01.840Z,98822.66
2022-09-14T21:14:19.286Z,98813.50
2022-09-14T21:17:03.917Z,98831.03
2022-09-14T21:19:31.106Z,98834.59
2022-09-14T21:21:57.563Z,98832.59
2022-09-14T21:24:24.638Z,98826.63
2022-09-14T21:26:51.139Z,98834.19
2022-09-14T21:29:20.339Z,98835.78
2022-09-14T21:31:46.833Z,98830.22
2022-09-14T21:34:13.367Z,98826.63
2022-09-14T21:36:41.170Z,98817.13
2022-09-14T21:39:19.412Z,98815.91
2022-09-14T21:41:46.265Z,98818.72
2022-09-14T21:44:13.398Z,98819.09
2022-09-14T21:46:40.177Z,98812.72
2022-09-14T21:49:06.642Z,98812.34
2022-09-14T21:51:34.468Z,98813.94
2022-09-14T21:54:05.317Z,98815.94
2022-09-14T21:56:33.072Z,98821.88
2022-09-14T21:59:00.562Z,98828.66
2022-09-14T22:01:27.812Z,98824.69
2022-09-14T22:03:56.267Z,98817.09
2022-09-14T22:06:24.352Z,98816.72
2022-09-14T22:08:52.264Z,98808.75
2022-09-14T22:11:23.158Z,98800.81
2022-09-14T22:13:57.219Z,98787.66
2022-09-14T22:16:24.581Z,98810.38
2022-09-14T22:19:15.071Z,98815.53
2022-09-14T22:21:53.788Z,98817.53
2022-09-14T22:24:28.149Z,98819.53
2022-09-14T22:26:54.875Z,98825.88
2022-09-14T22:29:21.625Z,98825.88
2022-09-14T22:31:48.255Z,98831.84
2022-09-14T22:34:15.368Z,98832.25
2022-09-14T22:36:42.233Z,98835.44
2022-09-14T22:39:46.121Z,98825.09
2022-09-14T22:42:12.618Z,98828.25
2022-09-14T22:44:39.256Z,98827.09
2022-09-14T22:47:05.961Z,98816.72
2022-09-14T22:49:32.556Z,98814.31
2022-09-14T22:51:59.182Z,98813.16
2022-09-14T22:54:25.842Z,98808.75
2022-09-14T22:56:52.479Z,98807.16
2022-09-14T22:59:18.993Z,98809.94
2022-09-14T23:01:45.747Z,98815.12
2022-09-14T23:04:13.469Z,98815.50
2022-09-14T23:06:47.348Z,98815.94
2022-09-14T23:09:15.665Z,98823.09
2022-09-14T23:11:44.469Z,98817.91
2022-09-14T23:14:11.644Z,98816.72
2022-09-14T23:16:38.078Z,98811.53
2022-09-14T23:19:06.808Z,98807.56
2022-09-14T23:21:51.710Z,98807.97
2022-09-14T23:24:27.467Z,98809.53
2022-09-14T23:26:53.871Z,98788.06
2022-09-14T23:29:20.285Z,98798.00
2022-09-14T23:31:47.341Z,98801.59
2022-09-14T23:34:14.348Z,98799.22
2022-09-14T23:36:41.091Z,98804.37
2022-09-14T23:39:08.044Z,98798.81
2022-09-14T23:41:34.664Z,98805.97
2022-09-14T23:44:01.158Z,98804.31
2022-09-14T23:46:27.613Z,98802.38
2022-09-14T23:48:54.089Z,98809.56
2022-09-14T23:51:20.570Z,98810.34
2022-09-14T23:53:47.019Z,98801.59
2022-09-14T23:56:13.777Z,98801.59
2022-09-14T23:58:41.869Z,98789.25
