createdAt,value
2018-10-12T00:00:42.708Z,27.13
2018-10-12T00:03:12.823Z,29.10
2018-10-12T00:05:43.088Z,28.53
2018-10-12T00:08:12.736Z,27.37
2018-10-12T00:10:42.393Z,27.07
2018-10-12T00:13:12.041Z,26.13
2018-10-12T00:15:41.625Z,26.20
2018-10-12T00:18:11.277Z,26.43
2018-10-12T00:20:40.894Z,26.30
2018-10-12T00:23:10.474Z,25.00
2018-10-12T00:25:40.066Z,25.57
2018-10-12T00:28:09.851Z,26.00
2018-10-12T00:30:39.430Z,26.30
2018-10-12T00:33:09.115Z,25.60
2018-10-12T00:35:38.664Z,24.83
2018-10-12T00:38:08.269Z,25.37
2018-10-12T00:40:37.914Z,25.00
2018-10-12T00:43:07.542Z,26.53
2018-10-12T00:45:37.172Z,25.37
2018-10-12T00:48:06.866Z,25.23
2018-10-12T00:50:36.435Z,24.63
2018-10-12T00:53:06.043Z,25.23
2018-10-12T00:55:35.621Z,23.23
2018-10-12T00:58:05.238Z,23.73
2018-10-12T01:00:34.832Z,25.07
2018-10-12T01:03:04.454Z,24.77
2018-10-12T01:05:34.037Z,22.97
2018-10-12T01:08:03.594Z,24.37
2018-10-12T01:10:33.184Z,23.97
2018-10-12T01:13:02.800Z,23.87
2018-10-12T01:15:32.367Z,23.97
2018-10-12T01:18:02.060Z,23.80
2018-10-12T01:20:31.715Z,23.43
2018-10-12T01:23:01.475Z,24.27
2018-10-12T01:25:31.125Z,23.10
2018-10-12T01:28:00.782Z,23.57
2018-10-12T01:30:30.444Z,22.90
2018-10-12T01:33:05.245Z,23.00
2018-10-12T01:35:35.311Z,24.93
2018-10-12T01:38:04.923Z,22.90
2018-10-12T01:40:34.604Z,23.57
2018-10-12T01:43:04.215Z,22.80
2018-10-12T01:45:33.776Z,24.40
2018-10-12T01:48:03.499Z,23.93
2018-10-12T01:50:32.999Z,23.83
2018-10-12T01:53:02.632Z,24.40
2018-10-12T01:55:32.292Z,25.07
2018-10-12T01:58:01.988Z,24.63
2018-10-12T02:00:31.594Z,25.53
2018-10-12T02:03:01.159Z,24.90
2018-10-12T02:05:30.778Z,24.27
2018-10-12T02:08:00.362Z,24.33
2018-10-12T02:10:30.000Z,24.00
2018-10-12T02:12:59.578Z,24.33
2018-10-12T02:15:29.186Z,24.47
2018-10-12T02:17:58.752Z,23.73
2018-10-12T02:20:28.348Z,24.00
2018-10-12T02:22:58.059Z,24.93
2018-10-12T02:25:27.654Z,24.90
2018-10-12T02:27:57.308Z,24.73
2018-10-12T02:30:26.826Z,26.37
2018-10-12T02:32:56.445Z,26.93
2018-10-12T02:35:26.024Z,26.03
2018-10-12T02:37:55.603Z,25.73
2018-10-12T02:40:25.254Z,26.83
2018-10-12T02:42:54.830Z,26.83
2018-10-12T02:45:24.450Z,26.77
2018-10-12T02:47:54.041Z,26.83
2018-10-12T02:50:23.651Z,26.93
2018-10-12T02:52:53.222Z,26.87
2018-10-12T02:55:22.837Z,25.20
2018-10-12T02:57:52.377Z,26.37
2018-10-12T03:00:22.031Z,26.13
2018-10-12T03:02:51.565Z,26.20
2018-10-12T03:05:21.163Z,25.70
2018-10-12T03:07:50.764Z,27.37
2018-10-12T03:10:26.796Z,25.53
2018-10-12T03:12:56.356Z,25.97
2018-10-12T03:15:25.949Z,24.90
2018-10-12T03:17:55.566Z,25.73
2018-10-12T03:20:25.154Z,25.10
2018-10-12T03:22:54.701Z,23.93
2018-10-12T03:25:30.919Z,25.03
2018-10-12T03:28:25.354Z,24.10
2018-10-12T03:30:55.161Z,23.03
2018-10-12T03:33:24.993Z,24.03
2018-10-12T03:35:54.793Z,23.23
2018-10-12T03:38:24.524Z,23.17
2018-10-12T03:40:54.178Z,23.70
2018-10-12T03:43:23.792Z,23.63
2018-10-12T03:45:53.488Z,23.17
2018-10-12T03:48:23.208Z,23.00
2018-10-12T03:50:52.831Z,22.97
2018-10-12T03:53:22.482Z,22.63
2018-10-12T03:55:52.215Z,21.87
2018-10-12T03:58:21.926Z,22.10
2018-10-12T04:00:51.538Z,23.50
2018-10-12T04:03:21.177Z,22.63
2018-10-12T04:05:50.773Z,22.23
2018-10-12T04:08:20.294Z,22.13
2018-10-12T04:10:49.846Z,22.77
2018-10-12T04:13:19.406Z,22.33
2018-10-12T04:15:49.052Z,23.37
2018-10-12T04:18:18.735Z,21.77
2018-10-12T04:20:48.428Z,22.93
2018-10-12T04:23:18.073Z,22.37
2018-10-12T04:25:47.650Z,23.00
2018-10-12T04:28:17.399Z,22.80
2018-10-12T04:30:47.141Z,22.30
2018-10-12T04:33:16.925Z,23.23
2018-10-12T04:35:46.626Z,22.93
2018-10-12T04:38:16.334Z,21.63
2018-10-12T04:40:56.755Z,23.13
2018-10-12T04:43:26.553Z,22.97
2018-10-12T04:45:56.367Z,22.93
2018-10-12T04:48:26.195Z,22.37
2018-10-12T04:50:57.340Z,23.20
2018-10-12T04:53:27.149Z,22.03
2018-10-12T04:55:56.833Z,22.23
2018-10-12T04:58:26.624Z,21.80
2018-10-12T05:00:56.374Z,20.57
2018-10-12T05:03:26.144Z,21.60
2018-10-12T05:05:55.805Z,21.00
2018-10-12T05:08:25.449Z,21.10
2018-10-12T05:10:55.148Z,20.90
2018-10-12T05:13:24.786Z,21.50
2018-10-12T05:15:54.498Z,21.40
2018-10-12T05:18:24.115Z,21.30
2018-10-12T05:20:53.746Z,21.53
2018-10-12T05:23:23.473Z,22.23
2018-10-12T05:25:53.186Z,21.77
2018-10-12T05:28:23.543Z,21.37
2018-10-12T05:30:53.296Z,21.33
2018-10-12T05:33:22.965Z,21.37
2018-10-12T05:35:52.806Z,21.93
2018-10-12T05:38:23.025Z,20.50
2018-10-12T05:40:54.798Z,25.50
2018-10-12T05:43:24.600Z,23.53
2018-10-12T05:45:54.199Z,22.03
2018-10-12T05:48:34.589Z,22.03
2018-10-12T05:51:04.977Z,21.90
2018-10-12T05:53:35.906Z,23.12
2018-10-12T05:56:06.060Z,20.17
2018-10-12T05:58:35.769Z,19.97
2018-10-12T06:01:06.716Z,22.33
2018-10-12T06:03:37.962Z,22.57
2018-10-12T06:06:08.082Z,21.70
2018-10-12T06:08:37.783Z,21.03
2018-10-12T06:11:07.804Z,20.47
2018-10-12T06:13:37.496Z,18.53
2018-10-12T06:16:07.232Z,20.33
2018-10-12T06:18:36.847Z,19.03
2018-10-12T06:21:06.407Z,20.90
2018-10-12T06:23:36.041Z,20.70
2018-10-12T06:26:05.881Z,21.20
2018-10-12T06:28:35.521Z,17.90
2018-10-12T06:31:05.147Z,18.07
2018-10-12T06:33:34.854Z,18.67
2018-10-12T06:36:04.452Z,19.63
2018-10-12T06:38:34.002Z,17.80
2018-10-12T06:41:03.685Z,18.87
2018-10-12T06:43:33.182Z,18.07
2018-10-12T06:46:02.929Z,18.43
2018-10-12T06:48:32.903Z,18.93
2018-10-12T06:51:02.585Z,17.87
2018-10-12T06:53:32.375Z,17.90
2018-10-12T06:56:01.958Z,18.27
2018-10-12T06:58:39.955Z,19.47
2018-10-12T07:01:12.637Z,18.93
2018-10-12T07:03:54.230Z,17.87
2018-10-12T07:06:31.706Z,18.63
2018-10-12T07:09:01.576Z,18.35
2018-10-12T07:11:31.274Z,18.77
2018-10-12T07:14:00.983Z,17.40
2018-10-12T07:16:30.647Z,19.07
2018-10-12T07:19:00.225Z,20.50
2018-10-12T07:21:29.880Z,19.23
2018-10-12T07:23:59.528Z,19.73
2018-10-12T07:26:29.267Z,19.33
2018-10-12T07:29:02.187Z,18.03
2018-10-12T07:31:31.899Z,19.67
2018-10-12T07:34:01.496Z,19.05
2018-10-12T07:36:31.646Z,19.00
2018-10-12T07:39:01.532Z,17.42
2018-10-12T07:41:31.160Z,16.70
2018-10-12T07:44:00.771Z,15.90
2018-10-12T07:46:30.669Z,15.20
2018-10-12T07:49:00.302Z,15.60
2018-10-12T07:51:29.887Z,15.83
2018-10-12T07:53:59.831Z,16.10
2018-10-12T07:56:29.549Z,16.77
2018-10-12T07:58:59.310Z,16.17
2018-10-12T08:01:28.945Z,16.67
2018-10-12T08:03:58.546Z,17.37
2018-10-12T08:06:28.233Z,17.17
2018-10-12T08:08:57.941Z,15.93
2018-10-12T08:11:27.541Z,16.53
2018-10-12T08:13:57.321Z,16.67
2018-10-12T08:16:26.876Z,17.70
2018-10-12T08:18:56.529Z,19.07
2018-10-12T08:21:26.097Z,18.10
2018-10-12T08:23:55.707Z,20.30
2018-10-12T08:26:25.373Z,18.13
2018-10-12T08:28:55.001Z,18.80
2018-10-12T08:31:24.593Z,18.43
2018-10-12T08:33:54.344Z,18.20
2018-10-12T08:36:23.967Z,17.70
2018-10-12T08:38:53.608Z,18.00
2018-10-12T08:41:23.369Z,17.77
2018-10-12T08:43:52.959Z,17.63
2018-10-12T08:46:22.635Z,17.57
2018-10-12T08:48:52.775Z,17.00
2018-10-12T08:51:22.459Z,17.33
2018-10-12T08:53:52.113Z,17.70
2018-10-12T08:56:21.680Z,18.47
2018-10-12T08:58:51.497Z,17.20
2018-10-12T09:01:21.124Z,16.50
2018-10-12T09:03:50.705Z,16.70
2018-10-12T09:06:20.537Z,16.77
2018-10-12T09:08:50.208Z,17.03
2018-10-12T09:11:19.878Z,19.13
2018-10-12T09:13:49.557Z,17.23
2018-10-12T09:16:19.753Z,17.50
2018-10-12T09:18:49.346Z,17.63
2018-10-12T09:21:18.988Z,19.07
2018-10-12T09:23:48.616Z,17.40
2018-10-12T09:26:18.235Z,18.00
2018-10-12T09:28:48.332Z,18.40
2018-10-12T09:31:17.931Z,18.23
2018-10-12T09:33:47.651Z,19.40
2018-10-12T09:36:17.344Z,18.80
2018-10-12T09:38:46.985Z,18.87
2018-10-12T09:41:16.588Z,18.80
2018-10-12T09:43:46.204Z,17.27
2018-10-12T09:46:15.811Z,19.63
2018-10-12T09:48:45.440Z,17.50
2018-10-12T09:51:15.064Z,18.27
2018-10-12T09:53:44.601Z,18.87
2018-10-12T09:56:14.130Z,17.42
2018-10-12T09:58:43.724Z,17.95
2018-10-12T10:01:18.360Z,17.63
2018-10-12T10:03:52.883Z,18.73
2018-10-12T10:06:22.516Z,18.00
2018-10-12T10:08:52.188Z,18.55
2018-10-12T10:11:21.787Z,18.60
2018-10-12T10:13:51.923Z,18.57
2018-10-12T10:16:21.591Z,17.10
2018-10-12T10:18:51.241Z,18.57
2018-10-12T10:21:20.792Z,18.47
2018-10-12T10:23:50.395Z,16.33
2018-10-12T10:26:19.982Z,16.97
2018-10-12T10:28:49.589Z,17.00
2018-10-12T10:31:19.216Z,17.13
2018-10-12T10:33:48.770Z,17.60
2018-10-12T10:36:18.374Z,16.97
2018-10-12T10:38:48.868Z,17.03
2018-10-12T10:41:19.245Z,19.43
2018-10-12T10:43:49.276Z,17.23
2018-10-12T10:46:19.268Z,18.37
2018-10-12T10:48:48.891Z,19.03
2018-10-12T10:51:19.016Z,19.07
2018-10-12T10:53:48.612Z,18.00
2018-10-12T10:56:18.574Z,16.70
2018-10-12T10:58:48.197Z,18.70
2018-10-12T11:01:17.803Z,18.83
2018-10-12T11:03:47.496Z,18.47
2018-10-12T11:06:17.469Z,19.30
2018-10-12T11:08:47.137Z,19.80
2018-10-12T11:11:16.814Z,19.50
2018-10-12T11:13:46.396Z,19.10
2018-10-12T11:16:16.009Z,19.73
2018-10-12T11:18:45.639Z,18.00
2018-10-12T11:21:15.297Z,18.53
2018-10-12T11:23:44.856Z,17.57
2018-10-12T11:26:14.536Z,17.47
2018-10-12T11:28:44.146Z,19.37
2018-10-12T11:31:13.676Z,18.93
2018-10-12T11:33:43.222Z,19.43
2018-10-12T11:36:13.475Z,19.27
2018-10-12T11:38:43.060Z,19.23
2018-10-12T11:41:12.651Z,18.87
2018-10-12T11:43:42.216Z,19.70
2018-10-12T11:46:11.783Z,19.57
2018-10-12T11:48:41.353Z,18.95
2018-10-12T11:51:11.537Z,18.73
2018-10-12T11:53:41.121Z,20.40
2018-10-12T11:56:10.666Z,19.50
2018-10-12T11:58:40.307Z,19.97
2018-10-12T12:01:10.072Z,19.87
2018-10-12T12:03:40.282Z,19.33
2018-10-12T12:06:09.998Z,20.17
2018-10-12T12:08:40.162Z,19.87
2018-10-12T12:11:09.792Z,19.33
2018-10-12T12:13:40.989Z,20.73
2018-10-12T12:16:10.872Z,21.42
2018-10-12T12:18:40.536Z,19.07
2018-10-12T12:21:10.119Z,19.95
2018-10-12T12:23:39.795Z,20.20
2018-10-12T12:26:09.733Z,19.60
2018-10-12T12:28:39.361Z,19.43
2018-10-12T12:31:09.293Z,20.50
2018-10-12T12:33:38.880Z,19.00
2018-10-12T12:36:12.596Z,20.60
2018-10-12T12:38:42.541Z,19.03
2018-10-12T12:41:13.306Z,22.58
2018-10-12T12:43:44.144Z,22.07
2018-10-12T12:46:14.250Z,20.00
2018-10-12T12:48:44.138Z,20.57
2018-10-12T12:51:14.109Z,21.27
2018-10-12T12:53:44.356Z,20.27
2018-10-12T12:56:14.098Z,19.93
2018-10-12T12:58:43.959Z,20.17
2018-10-12T13:01:13.688Z,22.27
2018-10-12T13:03:43.396Z,19.53
2018-10-12T13:06:12.934Z,19.13
2018-10-12T13:08:42.747Z,20.57
2018-10-12T13:11:12.471Z,17.80
2018-10-12T13:13:42.107Z,20.43
2018-10-12T13:16:11.646Z,20.97
2018-10-12T13:18:41.237Z,20.13
2018-10-12T13:21:10.857Z,19.93
2018-10-12T13:23:40.483Z,19.70
2018-10-12T13:26:10.915Z,19.70
2018-10-12T13:28:40.688Z,21.73
2018-10-12T13:31:10.365Z,24.20
2018-10-12T13:33:40.026Z,23.23
2018-10-12T13:36:10.230Z,21.20
2018-10-12T13:38:39.864Z,21.63
2018-10-12T13:41:09.480Z,21.25
2018-10-12T13:43:39.293Z,19.02
2018-10-12T13:46:09.019Z,19.67
2018-10-12T13:48:38.705Z,21.05
2018-10-12T13:51:08.635Z,21.80
2018-10-12T13:53:38.518Z,22.37
2018-10-12T13:56:08.380Z,24.17
2018-10-12T13:58:38.169Z,22.70
2018-10-12T14:01:07.863Z,24.57
2018-10-12T14:03:37.561Z,24.87
2018-10-12T14:06:07.445Z,20.63
2018-10-12T14:08:37.161Z,21.47
2018-10-12T14:11:06.962Z,23.70
2018-10-12T14:13:37.021Z,23.17
2018-10-12T14:16:06.996Z,24.57
2018-10-12T14:18:36.814Z,24.23
2018-10-12T14:21:06.615Z,23.07
2018-10-12T14:23:36.343Z,21.10
2018-10-12T14:26:06.220Z,23.70
2018-10-12T14:28:36.422Z,24.13
2018-10-12T14:31:06.674Z,22.50
2018-10-12T14:33:36.660Z,24.13
2018-10-12T14:36:06.594Z,24.40
2018-10-12T14:38:36.445Z,23.73
2018-10-12T14:41:06.602Z,24.07
2018-10-12T14:43:36.638Z,21.57
2018-10-12T14:46:06.651Z,21.50
2018-10-12T14:48:36.468Z,21.53
2018-10-12T14:51:06.286Z,20.27
2018-10-12T14:53:36.330Z,23.00
2018-10-12T14:56:06.168Z,21.80
2018-10-12T14:58:36.100Z,21.03
2018-10-12T15:01:06.119Z,21.13
2018-10-12T15:03:36.052Z,21.67
2018-10-12T15:06:06.415Z,20.43
2018-10-12T15:08:36.555Z,20.23
2018-10-12T15:11:06.462Z,20.60
2018-10-12T15:13:36.077Z,19.60
2018-10-12T15:16:05.989Z,20.63
2018-10-12T15:18:35.699Z,20.67
2018-10-12T15:21:05.696Z,22.00
2018-10-12T15:23:35.911Z,21.40
2018-10-12T15:26:06.146Z,21.37
2018-10-12T15:28:36.332Z,21.30
2018-10-12T15:31:06.544Z,21.50
2018-10-12T15:33:37.012Z,22.43
2018-10-12T15:36:07.266Z,20.40
2018-10-12T15:38:37.327Z,20.90
2018-10-12T15:41:10.145Z,22.53
2018-10-12T15:43:40.409Z,22.23
2018-10-12T15:46:10.650Z,21.70
2018-10-12T15:48:40.761Z,19.73
2018-10-12T15:51:10.917Z,20.53
2018-10-12T15:53:41.013Z,19.53
2018-10-12T15:56:11.026Z,20.00
2018-10-12T15:58:41.106Z,20.93
2018-10-12T16:01:11.257Z,20.57
2018-10-12T16:03:41.396Z,19.60
2018-10-12T16:06:11.557Z,20.43
2018-10-12T16:08:41.953Z,20.23
2018-10-12T16:11:12.478Z,24.80
2018-10-12T16:13:43.020Z,25.27
2018-10-12T16:16:13.407Z,25.90
2018-10-12T16:18:43.694Z,24.77
2018-10-12T16:21:14.060Z,23.27
2018-10-12T16:23:44.426Z,23.40
2018-10-12T16:26:22.786Z,21.97
2018-10-12T16:28:53.223Z,21.63
2018-10-12T16:31:23.511Z,22.97
2018-10-12T16:33:53.889Z,24.63
2018-10-12T16:36:24.271Z,22.70
2018-10-12T16:38:54.627Z,23.50
2018-10-12T16:41:24.976Z,23.13
2018-10-12T16:43:55.307Z,24.73
2018-10-12T16:46:26.609Z,24.57
2018-10-12T16:48:57.129Z,23.73
2018-10-12T16:51:27.516Z,24.07
2018-10-12T16:53:57.978Z,23.73
2018-10-12T16:56:29.015Z,25.87
2018-10-12T16:58:59.451Z,25.20
2018-10-12T17:01:29.872Z,26.13
2018-10-12T17:04:00.190Z,27.73
2018-10-12T17:06:30.540Z,27.53
2018-10-12T17:09:00.951Z,28.60
2018-10-12T17:11:31.406Z,30.03
2018-10-12T17:14:01.810Z,34.30
2018-10-12T17:16:32.083Z,37.63
2018-10-12T17:19:02.494Z,46.20
2018-10-12T17:21:34.365Z,57.90
2018-10-12T17:24:05.782Z,66.20
2018-10-12T17:26:36.205Z,64.17
2018-10-12T17:29:06.610Z,67.07
2018-10-12T17:31:36.983Z,69.43
2018-10-12T17:34:07.539Z,67.30
2018-10-12T17:36:38.726Z,69.37
2018-10-12T17:39:13.237Z,76.43
2018-10-12T17:41:43.759Z,67.20
2018-10-12T17:44:14.116Z,57.80
2018-10-12T17:46:44.462Z,50.87
2018-10-12T17:49:15.176Z,43.17
2018-10-12T17:51:46.675Z,40.43
2018-10-12T17:54:17.166Z,37.40
2018-10-12T17:56:47.563Z,34.83
2018-10-12T17:59:18.001Z,31.60
2018-10-12T18:01:48.401Z,32.10
2018-10-12T18:04:18.774Z,31.80
2018-10-12T18:06:49.247Z,35.70
2018-10-12T18:09:21.747Z,40.90
2018-10-12T18:11:52.398Z,44.87
2018-10-12T18:14:22.964Z,43.93
2018-10-12T18:16:53.345Z,33.27
2018-10-12T18:19:23.706Z,32.67
2018-10-12T18:21:54.141Z,35.27
2018-10-12T18:24:24.518Z,34.20
2018-10-12T18:26:54.897Z,34.37
2018-10-12T18:29:26.337Z,36.20
2018-10-12T18:31:56.788Z,36.33
2018-10-12T18:34:27.364Z,35.70
2018-10-12T18:36:57.818Z,34.80
2018-10-12T18:39:28.346Z,37.70
2018-10-12T18:41:58.831Z,41.10
2018-10-12T18:44:30.267Z,41.07
2018-10-12T18:47:00.731Z,42.00
2018-10-12T18:49:31.196Z,40.03
2018-10-12T18:52:01.741Z,37.67
2018-10-12T18:54:32.334Z,37.07
2018-10-12T18:57:02.797Z,35.30
2018-10-12T18:59:34.418Z,36.03
2018-10-12T19:02:04.825Z,34.93
2018-10-12T19:04:35.299Z,33.33
2018-10-12T19:07:06.762Z,33.47
2018-10-12T19:09:37.211Z,32.83
2018-10-12T19:12:07.649Z,32.70
2018-10-12T19:14:38.140Z,42.83
2018-10-12T19:17:08.629Z,37.07
2018-10-12T19:19:39.063Z,38.83
2018-10-12T19:22:10.722Z,38.97
2018-10-12T19:24:42.360Z,39.20
2018-10-12T19:27:12.765Z,36.87
2018-10-12T19:29:44.225Z,36.63
2018-10-12T19:32:14.693Z,35.70
2018-10-12T19:34:45.134Z,35.03
2018-10-12T19:37:15.499Z,36.43
2018-10-12T19:39:45.969Z,35.43
2018-10-12T19:42:16.274Z,34.27
2018-10-12T19:44:46.785Z,35.60
2018-10-12T19:47:17.466Z,33.77
2018-10-12T19:49:47.879Z,35.17
2018-10-12T19:52:18.285Z,33.57
2018-10-12T19:54:49.208Z,33.30
2018-10-12T19:57:19.665Z,33.57
2018-10-12T19:59:50.053Z,33.30
2018-10-12T20:02:20.463Z,34.60
2018-10-12T20:04:50.887Z,34.37
2018-10-12T20:07:21.193Z,35.17
2018-10-12T20:09:51.581Z,35.03
2018-10-12T20:12:23.026Z,34.23
2018-10-12T20:14:54.261Z,35.03
2018-10-12T20:17:24.647Z,34.53
2018-10-12T20:19:55.046Z,33.33
2018-10-12T20:22:25.401Z,32.50
2018-10-12T20:24:55.806Z,32.13
2018-10-12T20:27:26.176Z,32.43
2018-10-12T20:29:56.589Z,31.27
2018-10-12T20:32:28.109Z,31.17
2018-10-12T20:34:58.545Z,31.50
2018-10-12T20:37:28.889Z,29.83
2018-10-12T20:39:59.350Z,30.67
2018-10-12T20:42:29.689Z,29.37
2018-10-12T20:45:00.107Z,29.73
2018-10-12T20:47:30.487Z,31.00
2018-10-12T20:50:00.861Z,29.47
2018-10-12T20:52:31.220Z,30.13
2018-10-12T20:55:01.648Z,30.23
2018-10-12T20:57:32.618Z,30.33
2018-10-12T21:00:03.020Z,28.77
2018-10-12T21:02:33.319Z,28.83
2018-10-12T21:05:03.649Z,29.47
2018-10-12T21:07:34.012Z,30.20
2018-10-12T21:10:04.339Z,29.37
2018-10-12T21:12:34.728Z,29.90
2018-10-12T21:15:05.107Z,28.97
2018-10-12T21:17:35.456Z,28.90
2018-10-12T21:20:06.280Z,29.00
2018-10-12T21:22:36.602Z,27.43
2018-10-12T21:25:07.030Z,28.67
2018-10-12T21:27:37.399Z,29.03
2018-10-12T21:30:07.766Z,27.27
2018-10-12T21:32:37.601Z,27.27
2018-10-12T21:35:07.838Z,27.23
2018-10-12T21:37:37.606Z,27.57
2018-10-12T21:40:07.646Z,26.27
2018-10-12T21:42:37.608Z,24.17
2018-10-12T21:45:07.909Z,25.10
2018-10-12T21:47:37.883Z,25.10
2018-10-12T21:50:07.725Z,24.60
2018-10-12T21:52:37.326Z,24.47
2018-10-12T21:55:07.017Z,24.27
2018-10-12T21:57:36.685Z,24.23
2018-10-12T22:00:07.390Z,24.20
2018-10-12T22:02:37.034Z,23.43
2018-10-12T22:05:06.623Z,23.83
2018-10-12T22:07:36.319Z,24.03
2018-10-12T22:10:06.090Z,24.27
2018-10-12T22:12:35.689Z,23.77
2018-10-12T22:15:05.376Z,29.10
2018-10-12T22:17:35.007Z,30.60
2018-10-12T22:20:04.748Z,32.67
2018-10-12T22:22:34.432Z,34.20
2018-10-12T22:25:04.031Z,33.60
2018-10-12T22:27:33.711Z,34.50
2018-10-12T22:30:03.285Z,36.70
2018-10-12T22:32:32.988Z,35.90
2018-10-12T22:35:02.571Z,35.03
2018-10-12T22:37:32.161Z,35.90
2018-10-12T22:40:01.758Z,34.70
2018-10-12T22:42:31.262Z,35.47
2018-10-12T22:45:00.868Z,33.53
2018-10-12T22:47:30.417Z,33.63
2018-10-12T22:50:00.011Z,33.50
2018-10-12T22:52:29.654Z,32.37
2018-10-12T22:54:59.215Z,33.03
2018-10-12T22:57:28.780Z,31.90
2018-10-12T22:59:58.433Z,32.30
2018-10-12T23:02:27.982Z,31.90
2018-10-12T23:04:57.559Z,30.20
2018-10-12T23:07:27.197Z,30.40
2018-10-12T23:09:56.771Z,29.47
2018-10-12T23:12:26.825Z,28.27
2018-10-12T23:14:56.411Z,28.73
2018-10-12T23:17:25.967Z,28.90
2018-10-12T23:19:55.530Z,28.77
2018-10-12T23:22:25.146Z,29.80
2018-10-12T23:24:54.701Z,29.93
2018-10-12T23:27:24.303Z,31.03
2018-10-12T23:29:53.888Z,30.97
2018-10-12T23:32:23.550Z,29.40
2018-10-12T23:34:53.161Z,29.53
2018-10-12T23:37:22.760Z,28.70
2018-10-12T23:39:52.445Z,28.17
2018-10-12T23:42:22.069Z,28.63
2018-10-12T23:44:51.630Z,27.77
2018-10-12T23:47:21.233Z,27.83
2018-10-12T23:49:50.857Z,28.17
2018-10-12T23:52:20.434Z,28.40
2018-10-12T23:54:50.029Z,28.20
2018-10-12T23:57:19.654Z,28.03
2018-10-12T23:59:49.211Z,29.63
