createdAt,value
2023-09-17T00:00:31.054Z,11.36
2023-09-17T00:02:59.827Z,11.35
2023-09-17T00:05:29.034Z,11.40
2023-09-17T00:07:56.900Z,11.35
2023-09-17T00:10:25.310Z,11.34
2023-09-17T00:12:56.037Z,11.34
2023-09-17T00:15:28.250Z,11.31
2023-09-17T00:17:56.232Z,11.29
2023-09-17T00:20:24.187Z,11.35
2023-09-17T00:22:52.194Z,11.31
2023-09-17T00:25:20.250Z,11.30
2023-09-17T00:27:48.148Z,11.28
2023-09-17T00:30:36.137Z,11.31
2023-09-17T00:33:06.041Z,11.27
2023-09-17T00:35:34.565Z,11.26
2023-09-17T00:38:02.399Z,11.23
2023-09-17T00:40:31.877Z,11.20
2023-09-17T00:42:59.924Z,11.18
2023-09-17T00:45:48.028Z,11.16
2023-09-17T00:48:16.018Z,11.08
2023-09-17T00:50:45.384Z,11.11
2023-09-17T00:53:13.103Z,11.17
2023-09-17T00:55:41.601Z,11.15
2023-09-17T00:58:09.401Z,11.14
2023-09-17T01:00:39.792Z,11.06
2023-09-17T01:03:08.455Z,11.03
2023-09-17T01:05:43.585Z,10.92
2023-09-17T01:08:11.736Z,10.85
2023-09-17T01:10:43.207Z,10.79
2023-09-17T01:13:12.241Z,10.81
2023-09-17T01:15:40.313Z,10.85
2023-09-17T01:18:10.716Z,10.85
2023-09-17T01:21:18.168Z,10.92
2023-09-17T01:24:00.934Z,10.86
2023-09-17T01:26:31.709Z,10.90
2023-09-17T01:29:00.318Z,10.93
2023-09-17T01:31:28.669Z,10.91
2023-09-17T01:33:56.894Z,10.86
2023-09-17T01:36:37.053Z,10.88
2023-09-17T01:39:20.246Z,10.83
2023-09-17T01:41:48.975Z,10.76
2023-09-17T01:44:18.280Z,10.78
2023-09-17T01:46:47.289Z,10.69
2023-09-17T01:49:16.137Z,10.61
2023-09-17T01:51:45.225Z,10.58
2023-09-17T01:54:15.542Z,10.59
2023-09-17T01:56:44.478Z,10.57
2023-09-17T01:59:12.553Z,10.58
2023-09-17T02:01:40.724Z,10.54
2023-09-17T02:04:08.703Z,10.56
2023-09-17T02:06:37.693Z,10.59
2023-09-17T02:09:12.615Z,10.55
2023-09-17T02:11:40.551Z,10.50
2023-09-17T02:14:09.226Z,10.56
2023-09-17T02:16:38.470Z,10.49
2023-09-17T02:19:06.581Z,10.52
2023-09-17T02:21:34.847Z,10.54
2023-09-17T02:24:04.203Z,10.49
2023-09-17T02:26:32.205Z,10.45
2023-09-17T02:29:00.097Z,10.40
2023-09-17T02:31:29.059Z,10.40
2023-09-17T02:33:56.998Z,10.41
2023-09-17T02:36:24.868Z,10.41
2023-09-17T02:38:52.818Z,10.42
2023-09-17T02:41:20.878Z,10.39
2023-09-17T02:43:49.228Z,10.39
2023-09-17T02:46:17.394Z,10.31
2023-09-17T02:48:45.885Z,10.33
2023-09-17T02:51:14.331Z,10.34
2023-09-17T02:53:42.510Z,10.35
2023-09-17T02:56:10.244Z,10.40
2023-09-17T02:58:39.424Z,10.41
2023-09-17T03:01:19.308Z,10.30
2023-09-17T03:03:48.706Z,10.32
2023-09-17T03:06:16.952Z,10.24
2023-09-17T03:08:44.939Z,10.32
2023-09-17T03:11:15.049Z,10.33
2023-09-17T03:13:47.537Z,10.34
2023-09-17T03:16:20.191Z,10.31
2023-09-17T03:18:48.265Z,10.30
2023-09-17T03:21:16.434Z,10.24
2023-09-17T03:23:44.764Z,10.20
2023-09-17T03:26:12.755Z,10.20
2023-09-17T03:28:40.780Z,10.19
2023-09-17T03:31:09.177Z,10.18
2023-09-17T03:33:38.276Z,10.15
2023-09-17T03:36:06.328Z,10.15
2023-09-17T03:38:34.457Z,10.18
2023-09-17T03:41:03.940Z,10.20
2023-09-17T03:43:31.963Z,10.14
2023-09-17T03:46:00.243Z,10.16
2023-09-17T03:48:28.617Z,10.23
2023-09-17T03:50:57.073Z,10.24
2023-09-17T03:53:25.377Z,10.21
2023-09-17T03:55:54.559Z,10.21
2023-09-17T03:58:23.073Z,10.28
2023-09-17T04:00:51.025Z,10.27
2023-09-17T04:03:20.502Z,10.23
2023-09-17T04:05:51.327Z,10.18
2023-09-17T04:08:19.500Z,10.17
2023-09-17T04:10:47.555Z,10.29
2023-09-17T04:13:15.384Z,10.22
2023-09-17T04:15:43.211Z,10.30
2023-09-17T04:18:11.658Z,10.32
2023-09-17T04:20:39.571Z,10.41
2023-09-17T04:23:07.767Z,10.53
2023-09-17T04:25:36.611Z,10.52
2023-09-17T04:28:06.485Z,10.50
2023-09-17T04:30:35.643Z,10.59
2023-09-17T04:33:03.561Z,10.76
2023-09-17T04:35:31.490Z,10.95
2023-09-17T04:37:59.737Z,10.99
2023-09-17T04:40:31.840Z,11.10
2023-09-17T04:43:05.288Z,11.07
2023-09-17T04:45:40.754Z,11.11
2023-09-17T04:48:21.177Z,11.10
2023-09-17T04:50:50.031Z,11.18
2023-09-17T04:53:18.669Z,11.34
2023-09-17T04:55:49.790Z,11.47
2023-09-17T04:58:21.432Z,11.50
2023-09-17T05:00:50.778Z,11.60
2023-09-17T05:03:20.369Z,11.75
2023-09-17T05:05:51.048Z,12.09
2023-09-17T05:08:20.641Z,12.43
2023-09-17T05:10:50.147Z,12.75
2023-09-17T05:13:20.958Z,-142.46
2023-09-17T05:15:49.926Z,13.26
2023-09-17T05:18:18.013Z,13.67
2023-09-17T05:20:49.668Z,13.69
2023-09-17T05:23:19.214Z,13.90
2023-09-17T05:25:49.609Z,13.89
2023-09-17T05:28:18.284Z,14.08
2023-09-17T05:30:46.265Z,14.14
2023-09-17T05:33:15.077Z,14.28
2023-09-17T05:35:43.624Z,14.59
2023-09-17T05:38:11.669Z,14.64
2023-09-17T05:40:39.581Z,14.68
2023-09-17T05:43:07.581Z,14.87
2023-09-17T05:45:35.732Z,15.07
2023-09-17T05:48:04.472Z,15.34
2023-09-17T05:50:32.393Z,15.37
2023-09-17T05:53:00.870Z,15.57
2023-09-17T05:55:31.056Z,15.57
2023-09-17T05:57:59.798Z,15.86
2023-09-17T06:00:28.515Z,16.12
2023-09-17T06:02:56.763Z,16.35
2023-09-17T06:05:24.965Z,16.48
2023-09-17T06:07:53.380Z,16.26
2023-09-17T06:10:22.381Z,16.18
2023-09-17T06:12:51.014Z,16.55
2023-09-17T06:15:19.841Z,16.76
2023-09-17T06:17:47.725Z,17.06
2023-09-17T06:20:16.691Z,17.06
2023-09-17T06:22:46.591Z,16.78
2023-09-17T06:25:14.474Z,16.64
2023-09-17T06:27:42.513Z,16.74
2023-09-17T06:30:10.777Z,16.84
2023-09-17T06:32:38.991Z,17.05
2023-09-17T06:35:07.811Z,17.32
2023-09-17T06:37:35.831Z,17.48
2023-09-17T06:40:04.571Z,17.67
2023-09-17T06:42:33.256Z,18.13
2023-09-17T06:45:02.098Z,18.03
2023-09-17T06:47:32.008Z,18.30
2023-09-17T06:49:59.945Z,18.22
2023-09-17T06:52:28.716Z,18.56
2023-09-17T06:54:56.697Z,18.63
2023-09-17T06:57:24.584Z,18.67
2023-09-17T06:59:52.426Z,18.87
2023-09-17T07:02:20.565Z,19.40
2023-09-17T07:04:50.003Z,19.29
2023-09-17T07:07:18.181Z,19.32
2023-09-17T07:09:47.377Z,19.35
2023-09-17T07:12:15.119Z,19.76
2023-09-17T07:14:44.565Z,19.66
2023-09-17T07:17:12.648Z,20.06
2023-09-17T07:19:40.570Z,20.34
2023-09-17T07:22:13.505Z,19.82
2023-09-17T07:24:42.678Z,20.29
2023-09-17T07:27:10.844Z,20.75
2023-09-17T07:29:39.217Z,21.08
2023-09-17T07:32:07.168Z,21.46
2023-09-17T07:34:35.648Z,21.39
2023-09-17T07:37:05.862Z,21.35
2023-09-17T07:39:33.991Z,21.41
2023-09-17T07:42:01.877Z,22.02
2023-09-17T07:44:30.056Z,22.16
2023-09-17T07:46:58.841Z,21.94
2023-09-17T07:49:29.419Z,22.16
2023-09-17T07:51:58.627Z,22.59
2023-09-17T07:54:26.769Z,-142.46
2023-09-17T07:56:54.504Z,22.72
2023-09-17T07:59:22.409Z,22.93
2023-09-17T08:01:52.695Z,22.62
2023-09-17T08:04:20.849Z,22.84
2023-09-17T08:06:50.087Z,23.19
2023-09-17T08:09:18.455Z,23.51
2023-09-17T08:11:46.315Z,23.70
2023-09-17T08:14:15.485Z,23.58
2023-09-17T08:16:43.446Z,23.72
2023-09-17T08:19:14.095Z,23.68
2023-09-17T08:21:42.660Z,23.65
2023-09-17T08:24:11.387Z,23.63
2023-09-17T08:26:39.335Z,23.64
2023-09-17T08:29:07.375Z,23.72
2023-09-17T08:31:36.184Z,23.66
2023-09-17T08:34:05.310Z,23.76
2023-09-17T08:36:34.163Z,23.81
2023-09-17T08:39:05.396Z,23.99
2023-09-17T08:41:34.439Z,24.21
2023-09-17T08:44:05.276Z,24.30
2023-09-17T08:46:35.022Z,24.01
2023-09-17T08:49:03.495Z,24.05
2023-09-17T08:51:38.485Z,24.32
2023-09-17T08:54:18.687Z,24.08
2023-09-17T08:56:48.429Z,24.46
2023-09-17T08:59:27.998Z,24.71
2023-09-17T09:02:02.092Z,24.47
2023-09-17T09:04:31.913Z,24.23
2023-09-17T09:07:02.045Z,24.31
2023-09-17T09:09:31.303Z,24.56
2023-09-17T09:12:00.316Z,24.60
2023-09-17T09:14:28.891Z,24.70
2023-09-17T09:16:56.817Z,24.89
2023-09-17T09:19:24.893Z,24.90
2023-09-17T09:21:52.740Z,24.97
2023-09-17T09:24:25.346Z,25.10
2023-09-17T09:26:53.701Z,24.91
2023-09-17T09:29:21.707Z,24.93
2023-09-17T09:31:50.026Z,24.81
2023-09-17T09:34:19.166Z,24.89
2023-09-17T09:36:46.977Z,24.81
2023-09-17T09:39:17.676Z,25.11
2023-09-17T09:41:45.609Z,24.89
2023-09-17T09:44:13.565Z,24.78
2023-09-17T09:46:41.941Z,25.01
2023-09-17T09:49:09.994Z,24.88
2023-09-17T09:51:37.832Z,25.12
2023-09-17T09:54:05.973Z,25.28
2023-09-17T09:56:35.589Z,25.21
2023-09-17T09:59:04.439Z,25.46
2023-09-17T10:01:36.252Z,25.52
2023-09-17T10:04:11.958Z,25.23
2023-09-17T10:06:41.947Z,25.52
2023-09-17T10:09:11.985Z,25.70
2023-09-17T10:11:40.622Z,25.74
2023-09-17T10:14:08.679Z,25.97
2023-09-17T10:16:39.954Z,26.23
2023-09-17T10:19:09.080Z,26.16
2023-09-17T10:21:39.389Z,26.20
2023-09-17T10:24:09.286Z,26.13
2023-09-17T10:26:43.402Z,25.91
2023-09-17T10:29:16.350Z,26.08
2023-09-17T10:31:46.388Z,25.97
2023-09-17T10:34:16.918Z,26.30
2023-09-17T10:36:46.962Z,26.50
2023-09-17T10:39:16.357Z,26.76
2023-09-17T10:41:46.089Z,26.99
2023-09-17T10:44:17.073Z,27.13
2023-09-17T10:46:46.714Z,27.02
2023-09-17T10:49:17.379Z,27.09
2023-09-17T10:51:46.938Z,26.95
2023-09-17T10:54:15.862Z,27.08
2023-09-17T10:56:47.339Z,27.31
2023-09-17T10:59:19.082Z,27.37
2023-09-17T11:01:48.925Z,27.33
2023-09-17T11:04:20.786Z,27.31
2023-09-17T11:06:51.334Z,27.33
2023-09-17T11:09:20.708Z,27.37
2023-09-17T11:11:48.862Z,27.21
2023-09-17T11:14:17.242Z,27.24
2023-09-17T11:16:49.879Z,27.29
2023-09-17T11:19:20.573Z,27.42
2023-09-17T11:22:09.028Z,27.40
2023-09-17T11:24:38.233Z,27.46
2023-09-17T11:27:08.859Z,27.54
2023-09-17T11:29:46.826Z,28.06
2023-09-17T11:32:22.609Z,28.25
2023-09-17T11:34:51.120Z,28.37
2023-09-17T11:37:22.280Z,28.17
2023-09-17T11:39:52.231Z,28.34
2023-09-17T11:42:24.376Z,28.32
2023-09-17T11:44:56.261Z,28.55
2023-09-17T11:47:26.382Z,28.50
2023-09-17T11:49:54.657Z,28.20
2023-09-17T11:52:23.981Z,28.61
2023-09-17T11:55:02.191Z,28.99
2023-09-17T11:57:31.951Z,27.78
2023-09-17T11:59:59.864Z,28.08
2023-09-17T12:02:31.404Z,28.69
2023-09-17T12:05:00.718Z,29.34
2023-09-17T12:07:38.941Z,28.88
2023-09-17T12:10:08.675Z,29.18
2023-09-17T12:12:38.053Z,28.91
2023-09-17T12:15:11.540Z,28.89
2023-09-17T12:17:45.029Z,28.48
2023-09-17T12:20:45.567Z,28.10
2023-09-17T12:23:18.103Z,28.40
2023-09-17T12:25:46.410Z,28.70
2023-09-17T12:28:14.265Z,28.46
2023-09-17T12:30:42.567Z,28.42
2023-09-17T12:33:10.957Z,28.82
2023-09-17T12:35:39.571Z,28.22
2023-09-17T12:38:10.114Z,28.11
2023-09-17T12:40:38.394Z,28.29
2023-09-17T12:43:06.150Z,27.96
2023-09-17T12:45:34.033Z,28.64
2023-09-17T12:48:02.007Z,28.29
2023-09-17T12:50:30.245Z,27.93
2023-09-17T12:52:59.428Z,27.56
2023-09-17T12:55:28.638Z,27.86
2023-09-17T12:57:56.644Z,27.58
2023-09-17T13:00:24.990Z,27.33
2023-09-17T13:02:56.129Z,27.84
2023-09-17T13:05:25.701Z,28.39
2023-09-17T13:07:53.750Z,28.54
2023-09-17T13:10:24.669Z,28.78
2023-09-17T13:12:54.188Z,28.88
2023-09-17T13:15:22.396Z,29.06
2023-09-17T13:17:50.506Z,29.01
2023-09-17T13:20:18.671Z,29.03
2023-09-17T13:22:49.629Z,28.52
2023-09-17T13:25:17.980Z,28.01
2023-09-17T13:27:46.171Z,27.45
2023-09-17T13:30:17.103Z,27.90
2023-09-17T13:32:47.502Z,28.47
2023-09-17T13:35:20.393Z,28.69
2023-09-17T13:37:48.475Z,28.92
2023-09-17T13:40:16.332Z,28.47
2023-09-17T13:42:44.767Z,28.43
2023-09-17T13:45:14.960Z,28.04
2023-09-17T13:47:42.842Z,27.45
2023-09-17T13:50:10.802Z,27.25
2023-09-17T13:52:39.107Z,27.31
2023-09-17T13:55:07.618Z,27.81
2023-09-17T13:57:35.779Z,28.30
2023-09-17T14:00:04.431Z,28.26
2023-09-17T14:02:40.730Z,28.21
2023-09-17T14:05:08.844Z,28.32
2023-09-17T14:07:37.007Z,28.00
2023-09-17T14:10:05.638Z,28.18
2023-09-17T14:12:35.128Z,27.88
2023-09-17T14:15:04.237Z,27.72
2023-09-17T14:17:31.979Z,27.78
2023-09-17T14:19:59.930Z,28.11
2023-09-17T14:22:27.721Z,27.92
2023-09-17T14:24:55.769Z,28.27
2023-09-17T14:27:23.853Z,28.19
2023-09-17T14:29:51.684Z,28.11
2023-09-17T14:32:21.205Z,27.84
2023-09-17T14:34:50.838Z,27.79
2023-09-17T14:37:18.584Z,27.40
2023-09-17T14:39:46.505Z,27.50
2023-09-17T14:42:14.205Z,27.66
2023-09-17T14:44:42.012Z,27.67
2023-09-17T14:47:09.853Z,27.76
2023-09-17T14:49:37.755Z,27.94
2023-09-17T14:52:06.241Z,28.33
2023-09-17T14:54:34.355Z,28.40
2023-09-17T14:57:02.432Z,28.15
2023-09-17T14:59:32.387Z,28.03
2023-09-17T15:02:01.743Z,27.98
2023-09-17T15:04:30.526Z,28.01
2023-09-17T15:06:58.918Z,27.74
2023-09-17T15:09:27.349Z,27.39
2023-09-17T15:11:55.210Z,26.92
2023-09-17T15:14:23.072Z,26.95
2023-09-17T15:16:51.128Z,26.82
2023-09-17T15:19:19.125Z,26.80
2023-09-17T15:21:47.365Z,26.78
2023-09-17T15:24:15.469Z,26.96
2023-09-17T15:26:46.770Z,27.16
2023-09-17T15:29:15.283Z,27.37
2023-09-17T15:31:43.494Z,27.15
2023-09-17T15:34:11.832Z,27.28
2023-09-17T15:36:42.414Z,27.08
2023-09-17T15:39:12.122Z,27.13
2023-09-17T15:41:40.190Z,27.32
2023-09-17T15:44:08.130Z,27.13
2023-09-17T15:46:36.886Z,26.85
2023-09-17T15:49:05.053Z,26.62
2023-09-17T15:51:33.323Z,26.37
2023-09-17T15:54:01.231Z,26.32
2023-09-17T15:56:29.054Z,26.22
2023-09-17T15:58:56.855Z,26.23
2023-09-17T16:01:26.309Z,26.05
2023-09-17T16:03:54.235Z,25.95
2023-09-17T16:06:24.836Z,25.88
2023-09-17T16:08:54.350Z,25.72
2023-09-17T16:11:22.746Z,25.65
2023-09-17T16:13:51.277Z,25.49
2023-09-17T16:16:19.675Z,25.42
2023-09-17T16:18:47.561Z,25.23
2023-09-17T16:21:16.312Z,24.99
2023-09-17T16:23:44.665Z,24.75
2023-09-17T16:26:12.747Z,24.56
2023-09-17T16:28:40.832Z,24.39
2023-09-17T16:31:08.840Z,24.20
2023-09-17T16:33:37.062Z,24.11
2023-09-17T16:36:05.112Z,23.95
2023-09-17T16:38:33.046Z,23.71
2023-09-17T16:41:02.858Z,23.43
2023-09-17T16:43:30.859Z,23.32
2023-09-17T16:45:59.805Z,23.22
2023-09-17T16:48:28.097Z,23.11
2023-09-17T16:50:56.336Z,23.02
2023-09-17T16:53:24.394Z,22.87
2023-09-17T16:55:52.859Z,22.76
2023-09-17T16:58:20.809Z,22.76
2023-09-17T17:00:50.727Z,22.74
2023-09-17T17:03:18.935Z,22.64
2023-09-17T17:05:46.940Z,22.52
2023-09-17T17:08:15.713Z,22.37
2023-09-17T17:10:43.689Z,22.31
2023-09-17T17:13:13.148Z,22.20
2023-09-17T17:15:41.106Z,22.13
2023-09-17T17:18:11.277Z,22.10
2023-09-17T17:20:39.591Z,22.06
2023-09-17T17:23:07.371Z,21.99
2023-09-17T17:25:37.103Z,21.89
2023-09-17T17:28:05.283Z,21.74
2023-09-17T17:30:33.486Z,21.66
2023-09-17T17:33:01.356Z,21.56
2023-09-17T17:35:29.529Z,21.49
2023-09-17T17:37:57.303Z,21.47
2023-09-17T17:40:27.991Z,21.43
2023-09-17T17:42:55.965Z,21.38
2023-09-17T17:45:24.398Z,21.35
2023-09-17T17:47:52.325Z,21.26
2023-09-17T17:50:20.200Z,21.15
2023-09-17T17:52:49.892Z,21.03
2023-09-17T17:55:17.774Z,20.95
2023-09-17T17:57:45.816Z,20.91
2023-09-17T18:00:14.406Z,20.84
2023-09-17T18:02:47.396Z,20.74
2023-09-17T18:05:15.763Z,20.64
2023-09-17T18:07:46.215Z,20.60
2023-09-17T18:10:16.321Z,20.54
2023-09-17T18:12:44.313Z,20.53
2023-09-17T18:15:14.703Z,20.44
2023-09-17T18:17:42.937Z,20.33
2023-09-17T18:20:13.889Z,20.26
2023-09-17T18:22:41.995Z,20.19
2023-09-17T18:25:09.932Z,20.15
2023-09-17T18:27:39.168Z,20.08
2023-09-17T18:30:07.676Z,20.05
2023-09-17T18:32:36.007Z,20.00
2023-09-17T18:35:04.681Z,19.83
2023-09-17T18:37:34.553Z,19.71
2023-09-17T18:40:02.722Z,19.62
2023-09-17T18:42:31.746Z,19.59
2023-09-17T18:44:59.721Z,19.52
2023-09-17T18:47:27.682Z,19.48
2023-09-17T18:49:55.578Z,19.41
2023-09-17T18:52:25.645Z,19.33
2023-09-17T18:54:55.429Z,19.32
2023-09-17T18:57:23.803Z,19.30
2023-09-17T18:59:55.325Z,19.29
2023-09-17T19:02:43.852Z,19.23
2023-09-17T19:05:13.715Z,19.19
2023-09-17T19:07:41.714Z,19.10
2023-09-17T19:10:16.151Z,19.00
2023-09-17T19:12:44.728Z,18.91
2023-09-17T19:15:12.505Z,18.87
2023-09-17T19:17:40.947Z,18.75
2023-09-17T19:20:09.300Z,18.59
2023-09-17T19:22:37.438Z,18.48
2023-09-17T19:25:05.924Z,-142.46
2023-09-17T19:27:35.214Z,18.48
2023-09-17T19:30:23.689Z,-142.46
2023-09-17T19:32:51.762Z,-142.46
2023-09-17T19:35:19.654Z,-142.46
2023-09-17T19:37:48.119Z,-142.46
2023-09-17T19:40:16.029Z,-142.46
2023-09-17T19:42:44.132Z,18.05
2023-09-17T19:45:12.351Z,17.67
2023-09-17T19:47:40.667Z,17.62
2023-09-17T19:50:09.113Z,17.53
2023-09-17T19:52:37.224Z,17.49
2023-09-17T19:55:06.188Z,17.47
2023-09-17T19:57:34.389Z,17.48
2023-09-17T20:00:06.016Z,17.53
2023-09-17T20:02:40.585Z,17.54
2023-09-17T20:05:10.373Z,-142.46
2023-09-17T20:07:39.938Z,-142.46
2023-09-17T20:10:16.666Z,17.54
2023-09-17T20:12:45.754Z,17.49
2023-09-17T20:15:15.097Z,17.40
2023-09-17T20:17:44.190Z,17.37
2023-09-17T20:20:13.149Z,17.29
2023-09-17T20:22:44.459Z,17.21
2023-09-17T20:25:13.607Z,17.23
2023-09-17T20:27:41.342Z,17.27
2023-09-17T20:30:10.065Z,17.22
2023-09-17T20:32:38.236Z,17.14
2023-09-17T20:35:07.170Z,17.08
2023-09-17T20:37:35.278Z,17.05
2023-09-17T20:40:05.586Z,17.05
2023-09-17T20:42:33.670Z,16.98
2023-09-17T20:45:01.474Z,16.97
2023-09-17T20:47:29.625Z,16.91
2023-09-17T20:49:57.685Z,16.86
2023-09-17T20:52:25.715Z,16.78
2023-09-17T20:54:53.632Z,16.76
2023-09-17T20:57:23.400Z,16.80
2023-09-17T20:59:51.228Z,16.82
2023-09-17T21:02:19.163Z,16.80
2023-09-17T21:04:47.007Z,16.80
2023-09-17T21:07:15.121Z,16.80
2023-09-17T21:09:42.883Z,16.79
2023-09-17T21:12:10.863Z,16.76
2023-09-17T21:14:38.659Z,16.73
2023-09-17T21:17:06.522Z,16.73
2023-09-17T21:19:34.909Z,16.69
2023-09-17T21:22:03.141Z,16.67
2023-09-17T21:24:31.787Z,-142.46
2023-09-17T21:26:59.584Z,16.67
2023-09-17T21:29:27.787Z,16.63
2023-09-17T21:31:55.821Z,16.58
2023-09-17T21:34:24.048Z,16.54
2023-09-17T21:36:52.288Z,16.52
2023-09-17T21:39:20.290Z,16.51
2023-09-17T21:41:48.061Z,16.48
2023-09-17T21:44:16.321Z,16.46
2023-09-17T21:46:44.207Z,16.41
2023-09-17T21:49:12.610Z,16.37
2023-09-17T21:51:40.733Z,16.33
2023-09-17T21:54:08.649Z,16.35
2023-09-17T21:56:36.536Z,16.32
2023-09-17T21:59:04.666Z,16.30
2023-09-17T22:01:34.206Z,16.25
2023-09-17T22:04:01.964Z,16.24
2023-09-17T22:06:29.896Z,16.21
2023-09-17T22:08:57.654Z,16.26
2023-09-17T22:11:25.608Z,16.38
2023-09-17T22:13:53.798Z,16.43
2023-09-17T22:16:22.167Z,16.46
2023-09-17T22:18:50.565Z,16.46
2023-09-17T22:21:18.902Z,16.41
2023-09-17T22:23:46.692Z,16.31
2023-09-17T22:26:14.888Z,16.29
2023-09-17T22:28:42.721Z,16.32
2023-09-17T22:31:15.103Z,16.25
2023-09-17T22:33:45.818Z,16.18
2023-09-17T22:36:14.102Z,16.10
2023-09-17T22:38:45.054Z,16.03
2023-09-17T22:41:25.761Z,15.97
2023-09-17T22:43:59.740Z,15.98
2023-09-17T22:46:31.725Z,15.97
2023-09-17T22:48:59.668Z,15.97
2023-09-17T22:51:31.436Z,16.01
2023-09-17T22:54:00.587Z,16.05
2023-09-17T22:56:28.806Z,16.04
2023-09-17T22:58:56.694Z,15.98
2023-09-17T23:01:26.213Z,15.92
2023-09-17T23:03:54.206Z,15.84
2023-09-17T23:06:23.195Z,15.78
2023-09-17T23:08:53.391Z,-142.46
2023-09-17T23:11:21.536Z,-142.46
2023-09-17T23:13:49.377Z,-142.46
2023-09-17T23:16:18.133Z,-142.46
2023-09-17T23:18:46.467Z,-142.46
2023-09-17T23:21:16.400Z,-142.46
2023-09-17T23:23:46.075Z,15.78
2023-09-17T23:26:14.429Z,15.55
2023-09-17T23:28:42.813Z,15.66
2023-09-17T23:31:12.024Z,15.74
2023-09-17T23:33:40.679Z,15.74
2023-09-17T23:36:08.793Z,15.66
2023-09-17T23:38:36.552Z,15.64
2023-09-17T23:41:04.512Z,15.65
2023-09-17T23:43:33.743Z,15.66
2023-09-17T23:46:01.807Z,15.68
2023-09-17T23:48:29.894Z,15.63
2023-09-17T23:50:58.653Z,15.51
2023-09-17T23:53:26.628Z,15.48
2023-09-17T23:55:54.739Z,15.44
2023-09-17T23:58:22.768Z,15.43
