createdAt,value
2024-05-09T00:00:39.574Z,11.90
2024-05-09T00:03:08.378Z,11.90
2024-05-09T00:05:36.912Z,11.90
2024-05-09T00:08:04.456Z,11.90
2024-05-09T00:10:36.499Z,11.90
2024-05-09T00:13:06.972Z,11.90
2024-05-09T00:15:34.936Z,11.90
2024-05-09T00:18:03.254Z,12.00
2024-05-09T00:20:37.999Z,12.00
2024-05-09T00:23:09.157Z,11.90
2024-05-09T00:25:37.382Z,11.80
2024-05-09T00:28:04.863Z,11.70
2024-05-09T00:30:35.321Z,11.70
2024-05-09T00:33:08.902Z,11.70
2024-05-09T00:35:37.424Z,11.60
2024-05-09T00:38:04.946Z,11.50
2024-05-09T00:40:40.270Z,11.40
2024-05-09T00:43:10.819Z,11.40
2024-05-09T00:45:38.093Z,11.30
2024-05-09T00:48:08.174Z,11.30
2024-05-09T00:50:38.824Z,11.30
2024-05-09T00:53:07.704Z,11.10
2024-05-09T00:55:37.455Z,11.00
2024-05-09T00:58:05.537Z,11.00
2024-05-09T01:00:38.907Z,11.10
2024-05-09T01:03:13.225Z,11.00
2024-05-09T01:05:44.847Z,10.90
2024-05-09T01:08:12.501Z,11.00
2024-05-09T01:10:43.747Z,10.90
2024-05-09T01:13:12.071Z,10.80
2024-05-09T01:15:39.047Z,10.80
2024-05-09T01:18:12.141Z,10.80
2024-05-09T01:20:43.287Z,10.70
2024-05-09T01:23:14.130Z,10.80
2024-05-09T01:25:43.354Z,10.80
2024-05-09T01:28:10.819Z,10.80
2024-05-09T01:30:38.509Z,10.80
2024-05-09T01:33:08.763Z,10.80
2024-05-09T01:35:38.934Z,10.70
2024-05-09T01:38:06.974Z,10.70
2024-05-09T01:40:38.573Z,10.70
2024-05-09T01:43:09.222Z,10.70
2024-05-09T01:45:37.299Z,10.70
2024-05-09T01:48:04.944Z,10.70
2024-05-09T01:50:38.371Z,10.70
2024-05-09T01:53:13.964Z,10.70
2024-05-09T01:55:41.659Z,10.80
2024-05-09T01:58:09.631Z,10.80
2024-05-09T02:00:40.795Z,10.70
2024-05-09T02:03:12.444Z,10.60
2024-05-09T02:05:43.089Z,10.60
2024-05-09T02:08:15.136Z,10.60
2024-05-09T02:10:43.600Z,10.50
2024-05-09T02:13:10.735Z,10.50
2024-05-09T02:15:37.743Z,10.50
2024-05-09T02:18:05.296Z,10.40
2024-05-09T02:20:36.379Z,10.40
2024-05-09T02:23:06.055Z,10.30
2024-05-09T02:25:33.647Z,10.30
2024-05-09T02:28:00.663Z,10.20
2024-05-09T02:30:37.920Z,10.00
2024-05-09T02:33:09.183Z,10.00
2024-05-09T02:35:37.219Z,9.90
2024-05-09T02:38:04.735Z,9.90
2024-05-09T02:40:37.011Z,9.90
2024-05-09T02:43:06.913Z,9.80
2024-05-09T02:45:34.016Z,9.80
2024-05-09T02:48:02.059Z,9.70
2024-05-09T02:50:36.736Z,9.70
2024-05-09T02:53:06.932Z,9.50
2024-05-09T02:55:34.418Z,9.50
2024-05-09T02:58:01.404Z,9.50
2024-05-09T03:00:36.843Z,9.40
2024-05-09T03:03:08.774Z,9.40
2024-05-09T03:05:37.482Z,9.40
2024-05-09T03:08:04.888Z,9.40
2024-05-09T03:10:36.252Z,9.30
2024-05-09T03:13:14.143Z,9.20
2024-05-09T03:15:42.728Z,9.20
2024-05-09T03:18:10.696Z,9.10
2024-05-09T03:20:38.403Z,9.00
2024-05-09T03:23:08.169Z,8.90
2024-05-09T03:25:36.153Z,8.90
2024-05-09T03:28:03.659Z,8.80
2024-05-09T03:30:39.433Z,8.80
2024-05-09T03:33:18.626Z,8.80
2024-05-09T03:35:47.652Z,8.70
2024-05-09T03:38:15.083Z,8.70
2024-05-09T03:40:47.111Z,8.70
2024-05-09T03:43:14.618Z,8.70
2024-05-09T03:45:43.179Z,8.70
2024-05-09T03:48:10.564Z,8.70
2024-05-09T03:50:38.065Z,8.80
2024-05-09T03:53:05.600Z,8.70
2024-05-09T03:55:32.611Z,8.70
2024-05-09T03:57:59.684Z,8.60
2024-05-09T04:00:35.121Z,8.60
2024-05-09T04:03:08.499Z,8.70
2024-05-09T04:05:40.011Z,8.60
2024-05-09T04:08:07.818Z,8.70
2024-05-09T04:10:35.521Z,8.70
2024-05-09T04:13:03.920Z,8.80
2024-05-09T04:15:31.446Z,8.90
2024-05-09T04:17:58.856Z,8.90
2024-05-09T04:22:55.873Z,9.10
2024-05-09T04:25:22.824Z,9.20
2024-05-09T04:27:49.743Z,9.30
2024-05-09T04:30:25.499Z,9.40
2024-05-09T04:32:57.966Z,9.50
2024-05-09T04:35:25.126Z,9.60
2024-05-09T04:37:52.216Z,9.70
2024-05-09T04:40:27.810Z,9.80
2024-05-09T04:42:59.743Z,9.90
2024-05-09T04:45:26.635Z,10.00
2024-05-09T04:47:54.460Z,10.10
2024-05-09T04:50:29.990Z,10.20
2024-05-09T04:53:03.383Z,10.30
2024-05-09T04:55:30.606Z,10.40
2024-05-09T04:57:57.668Z,10.50
2024-05-09T05:00:32.688Z,10.60
2024-05-09T05:03:07.033Z,10.70
2024-05-09T05:05:37.800Z,10.80
2024-05-09T05:08:05.575Z,10.90
2024-05-09T05:10:36.272Z,11.00
2024-05-09T05:13:18.366Z,11.10
2024-05-09T05:15:47.317Z,11.10
2024-05-09T05:18:17.942Z,11.20
2024-05-09T05:20:45.535Z,11.30
2024-05-09T05:23:14.141Z,11.40
2024-05-09T05:25:45.098Z,11.50
2024-05-09T05:28:12.210Z,11.50
2024-05-09T05:30:41.278Z,11.60
2024-05-09T05:33:11.538Z,11.70
2024-05-09T05:35:39.082Z,11.70
2024-05-09T05:38:10.450Z,11.80
2024-05-09T05:40:38.894Z,12.00
2024-05-09T05:43:10.942Z,12.10
2024-05-09T05:45:38.790Z,12.10
2024-05-09T05:48:07.383Z,12.20
2024-05-09T05:50:37.516Z,12.30
2024-05-09T05:53:07.389Z,12.30
2024-05-09T05:55:35.383Z,12.50
2024-05-09T05:58:02.896Z,12.60
2024-05-09T06:00:37.672Z,12.70
2024-05-09T06:03:07.317Z,12.80
2024-05-09T06:05:36.185Z,12.80
2024-05-09T06:08:03.245Z,12.80
2024-05-09T06:10:37.619Z,12.90
2024-05-09T06:13:07.378Z,12.90
2024-05-09T06:15:34.501Z,13.10
2024-05-09T06:18:01.991Z,13.20
2024-05-09T06:20:35.768Z,13.20
2024-05-09T06:23:06.762Z,13.30
2024-05-09T06:25:35.095Z,13.40
2024-05-09T06:28:02.604Z,13.40
2024-05-09T06:30:37.129Z,13.60
2024-05-09T06:33:10.807Z,13.70
2024-05-09T06:35:39.717Z,13.70
2024-05-09T06:38:09.539Z,13.80
2024-05-09T06:40:39.988Z,13.80
2024-05-09T06:43:17.562Z,14.00
2024-05-09T06:45:50.345Z,14.10
2024-05-09T06:48:22.107Z,14.10
2024-05-09T06:50:50.331Z,14.30
2024-05-09T06:53:20.486Z,14.40
2024-05-09T06:55:47.552Z,14.40
2024-05-09T06:58:14.565Z,14.50
2024-05-09T07:00:42.403Z,14.70
2024-05-09T07:03:16.485Z,14.80
2024-05-09T07:05:46.639Z,14.90
2024-05-09T07:08:14.717Z,15.00
2024-05-09T07:10:41.902Z,15.10
2024-05-09T07:13:09.905Z,15.30
2024-05-09T07:15:37.106Z,15.40
2024-05-09T07:18:22.065Z,15.50
2024-05-09T07:20:50.157Z,15.50
2024-05-09T07:23:18.072Z,15.60
2024-05-09T07:25:45.392Z,15.60
2024-05-09T07:28:18.017Z,15.70
2024-05-09T07:30:45.270Z,15.80
2024-05-09T07:33:21.341Z,15.90
2024-05-09T07:35:49.931Z,15.90
2024-05-09T07:38:16.911Z,15.90
2024-05-09T07:40:43.849Z,15.90
2024-05-09T07:43:14.459Z,16.00
2024-05-09T07:45:50.717Z,16.20
2024-05-09T07:52:37.609Z,16.50
2024-05-09T07:53:47.570Z,16.60
2024-05-09T07:56:18.919Z,16.60
2024-05-09T07:58:49.677Z,16.70
2024-05-09T08:01:16.710Z,16.60
2024-05-09T08:03:43.927Z,16.70
2024-05-09T08:06:10.998Z,16.70
2024-05-09T08:08:37.962Z,16.70
2024-05-09T08:11:06.594Z,16.70
2024-05-09T08:13:33.832Z,16.70
2024-05-09T08:16:01.080Z,16.60
2024-05-09T08:18:28.208Z,16.70
2024-05-09T08:20:55.364Z,16.80
2024-05-09T08:23:23.746Z,17.00
2024-05-09T08:25:51.111Z,17.10
2024-05-09T08:28:18.101Z,17.20
2024-05-09T08:30:45.315Z,17.40
2024-05-09T08:33:12.480Z,17.50
2024-05-09T08:35:39.461Z,17.50
2024-05-09T08:38:07.293Z,17.60
2024-05-09T08:40:36.884Z,17.60
2024-05-09T08:43:12.480Z,17.50
2024-05-09T08:45:44.264Z,17.40
2024-05-09T08:48:14.798Z,17.50
2024-05-09T08:50:43.279Z,17.50
2024-05-09T08:53:10.590Z,17.50
2024-05-09T08:55:41.571Z,17.30
2024-05-09T08:58:15.581Z,17.40
2024-05-09T09:00:45.189Z,17.60
2024-05-09T09:03:25.124Z,17.80
2024-05-09T09:06:15.127Z,17.80
2024-05-09T09:08:42.145Z,18.00
2024-05-09T09:11:09.176Z,17.90
2024-05-09T09:13:36.116Z,17.80
2024-05-09T09:16:03.750Z,17.90
2024-05-09T09:18:31.296Z,17.90
2024-05-09T09:20:58.504Z,18.00
2024-05-09T09:23:29.821Z,18.00
2024-05-09T09:26:00.927Z,18.10
2024-05-09T09:28:28.268Z,18.30
2024-05-09T09:31:01.577Z,18.30
2024-05-09T09:33:31.508Z,18.40
2024-05-09T09:35:58.662Z,18.40
2024-05-09T09:38:29.375Z,18.40
2024-05-09T09:40:56.430Z,18.50
2024-05-09T09:43:23.832Z,18.80
2024-05-09T09:45:53.028Z,18.80
2024-05-09T09:48:22.905Z,18.80
2024-05-09T09:50:52.433Z,18.80
2024-05-09T09:53:20.096Z,18.80
2024-05-09T09:55:48.290Z,18.90
2024-05-09T09:58:17.859Z,18.80
2024-05-09T10:00:45.621Z,18.80
2024-05-09T10:03:12.852Z,18.80
2024-05-09T10:05:43.075Z,18.80
2024-05-09T10:08:13.490Z,18.80
2024-05-09T10:10:45.531Z,18.70
2024-05-09T10:13:12.729Z,18.80
2024-05-09T10:15:57.867Z,18.70
2024-05-09T10:18:35.816Z,18.90
2024-05-09T10:21:02.877Z,19.10
2024-05-09T10:23:32.427Z,19.30
2024-05-09T10:26:00.358Z,19.40
2024-05-09T10:28:31.928Z,19.40
2024-05-09T10:31:10.132Z,19.40
2024-05-09T10:33:47.942Z,19.20
2024-05-09T10:36:23.230Z,19.30
2024-05-09T10:38:51.523Z,19.30
2024-05-09T10:41:19.217Z,19.40
2024-05-09T10:43:47.563Z,19.40
2024-05-09T10:46:15.289Z,19.60
2024-05-09T10:48:44.183Z,19.50
2024-05-09T10:51:11.721Z,19.40
2024-05-09T10:53:44.858Z,19.40
2024-05-09T10:56:14.010Z,19.40
2024-05-09T10:58:40.999Z,19.50
2024-05-09T11:01:10.013Z,19.40
2024-05-09T11:03:38.146Z,19.50
2024-05-09T11:06:06.519Z,19.50
2024-05-09T11:08:35.111Z,19.60
2024-05-09T11:11:07.143Z,19.70
2024-05-09T11:13:36.489Z,19.70
2024-05-09T11:16:05.218Z,19.70
2024-05-09T11:18:37.868Z,19.80
2024-05-09T11:21:12.388Z,19.90
2024-05-09T11:23:39.843Z,19.80
2024-05-09T11:26:07.317Z,19.80
2024-05-09T11:28:34.233Z,20.00
2024-05-09T11:31:09.485Z,20.00
2024-05-09T11:33:43.598Z,20.10
2024-05-09T11:36:11.013Z,20.10
2024-05-09T11:38:38.046Z,20.10
2024-05-09T11:41:05.738Z,20.20
2024-05-09T11:43:33.508Z,20.30
2024-05-09T11:46:01.133Z,20.30
2024-05-09T11:48:28.705Z,20.30
2024-05-09T11:50:56.484Z,20.30
2024-05-09T11:53:26.911Z,20.30
2024-05-09T11:55:53.941Z,20.30
2024-05-09T11:58:22.922Z,20.30
2024-05-09T12:00:50.292Z,20.30
2024-05-09T12:03:17.318Z,20.40
2024-05-09T12:05:44.551Z,20.40
2024-05-09T12:08:12.442Z,20.60
2024-05-09T12:10:39.537Z,20.60
2024-05-09T12:13:07.439Z,20.70
2024-05-09T12:15:38.454Z,20.70
2024-05-09T12:18:07.603Z,20.60
2024-05-09T12:20:38.543Z,20.60
2024-05-09T12:23:08.682Z,20.70
2024-05-09T12:25:37.783Z,20.80
2024-05-09T12:28:05.376Z,20.70
2024-05-09T12:30:37.534Z,20.70
2024-05-09T12:33:12.205Z,20.70
2024-05-09T12:35:40.190Z,20.70
2024-05-09T12:38:07.268Z,20.70
2024-05-09T12:40:37.553Z,20.80
2024-05-09T12:43:10.264Z,20.70
2024-05-09T12:45:38.612Z,20.70
2024-05-09T12:48:08.436Z,20.80
2024-05-09T12:50:36.413Z,20.80
2024-05-09T12:53:04.638Z,20.90
2024-05-09T12:55:43.831Z,21.00
2024-05-09T12:58:17.579Z,20.90
2024-05-09T13:00:45.324Z,20.90
2024-05-09T13:03:12.702Z,20.80
2024-05-09T13:05:44.815Z,20.90
2024-05-09T13:08:12.826Z,21.00
2024-05-09T13:10:40.045Z,21.10
2024-05-09T13:13:07.193Z,20.90
2024-05-09T13:15:37.365Z,20.90
2024-05-09T13:18:05.567Z,21.00
2024-05-09T13:20:35.207Z,21.00
2024-05-09T13:23:04.407Z,21.00
2024-05-09T13:25:31.763Z,21.10
2024-05-09T13:27:58.917Z,21.00
2024-05-09T13:30:34.336Z,20.90
2024-05-09T13:33:07.166Z,20.90
2024-05-09T13:35:35.757Z,21.00
2024-05-09T13:38:03.929Z,21.00
2024-05-09T13:40:34.620Z,21.00
2024-05-09T13:43:06.672Z,21.00
2024-05-09T13:45:34.329Z,21.20
2024-05-09T13:48:02.822Z,21.20
2024-05-09T13:50:34.623Z,21.40
2024-05-09T13:53:06.021Z,21.50
2024-05-09T13:55:34.142Z,21.80
2024-05-09T13:58:01.865Z,22.00
2024-05-09T14:00:41.818Z,22.10
2024-05-09T14:03:14.664Z,22.50
2024-05-09T14:05:42.156Z,22.80
2024-05-09T14:08:09.680Z,23.30
2024-05-09T14:10:43.499Z,23.30
2024-05-09T14:13:11.204Z,23.40
2024-05-09T14:15:38.649Z,23.80
2024-05-09T14:18:07.041Z,23.70
2024-05-09T14:20:34.964Z,23.90
2024-05-09T14:23:02.022Z,23.90
2024-05-09T14:25:30.458Z,24.30
2024-05-09T14:28:00.482Z,24.70
2024-05-09T14:30:34.864Z,24.90
2024-05-09T14:33:06.226Z,24.90
2024-05-09T14:35:34.178Z,25.40
2024-05-09T14:38:01.238Z,25.30
2024-05-09T14:40:38.814Z,24.90
2024-05-09T14:43:11.415Z,24.70
2024-05-09T14:45:38.699Z,24.30
2024-05-09T14:48:06.890Z,24.10
2024-05-09T14:50:38.238Z,24.30
2024-05-09T14:53:07.998Z,24.30
2024-05-09T14:55:37.627Z,24.10
2024-05-09T14:58:12.674Z,24.10
2024-05-09T15:00:46.168Z,24.10
2024-05-09T15:03:17.345Z,24.00
2024-05-09T15:05:45.198Z,24.00
2024-05-09T15:08:12.268Z,24.00
2024-05-09T15:10:39.327Z,23.90
2024-05-09T15:13:08.219Z,23.70
2024-05-09T15:15:37.264Z,23.60
2024-05-09T15:18:07.721Z,23.80
2024-05-09T15:20:37.099Z,23.80
2024-05-09T15:23:06.553Z,23.90
2024-05-09T15:25:34.844Z,23.70
2024-05-09T15:28:02.118Z,23.50
2024-05-09T15:30:32.195Z,23.50
2024-05-09T15:33:03.397Z,23.30
2024-05-09T15:35:30.730Z,23.20
2024-05-09T15:37:57.656Z,23.00
2024-05-09T15:40:35.131Z,23.00
2024-05-09T15:43:07.449Z,22.80
2024-05-09T15:45:34.967Z,22.70
2024-05-09T15:48:03.422Z,22.60
2024-05-09T15:50:37.465Z,22.70
2024-05-09T15:53:09.010Z,22.60
2024-05-09T15:55:36.925Z,22.40
2024-05-09T15:58:05.166Z,22.20
2024-05-09T16:00:38.307Z,22.20
2024-05-09T16:03:09.530Z,22.20
2024-05-09T16:05:37.187Z,22.00
2024-05-09T16:08:05.172Z,21.80
2024-05-09T16:10:34.012Z,21.70
2024-05-09T16:13:02.651Z,21.70
2024-05-09T16:15:30.470Z,21.50
2024-05-09T16:17:57.667Z,21.50
2024-05-09T16:20:34.400Z,21.40
2024-05-09T16:23:06.950Z,21.30
2024-05-09T16:25:33.949Z,21.40
2024-05-09T16:28:01.909Z,21.30
2024-05-09T16:30:34.722Z,21.30
2024-05-09T16:33:04.600Z,21.10
2024-05-09T16:35:32.400Z,21.20
2024-05-09T16:38:01.667Z,21.10
2024-05-09T16:40:36.367Z,21.10
2024-05-09T16:43:07.603Z,21.10
2024-05-09T16:45:35.177Z,21.00
2024-05-09T16:48:03.206Z,20.90
2024-05-09T16:50:33.957Z,20.90
2024-05-09T16:53:03.980Z,20.80
2024-05-09T16:55:31.447Z,20.80
2024-05-09T16:57:58.953Z,20.80
2024-05-09T17:00:36.171Z,20.70
2024-05-09T17:03:10.621Z,20.70
2024-05-09T17:05:38.732Z,20.60
2024-05-09T17:08:06.498Z,20.50
2024-05-09T17:10:35.227Z,20.40
2024-05-09T17:13:04.656Z,20.30
2024-05-09T17:15:33.415Z,20.20
2024-05-09T17:18:01.428Z,20.20
2024-05-09T17:20:33.547Z,20.20
2024-05-09T17:23:04.829Z,20.10
2024-05-09T17:25:32.618Z,20.00
2024-05-09T17:28:06.438Z,20.00
2024-05-09T17:30:36.861Z,19.90
2024-05-09T17:33:07.490Z,19.90
2024-05-09T17:35:36.338Z,19.80
2024-05-09T17:38:04.052Z,19.70
2024-05-09T17:40:34.945Z,19.70
2024-05-09T17:43:05.274Z,19.60
2024-05-09T17:45:33.124Z,19.50
2024-05-09T17:48:00.943Z,19.50
2024-05-09T17:50:35.036Z,19.50
2024-05-09T17:53:07.299Z,19.40
2024-05-09T17:55:34.986Z,19.40
2024-05-09T17:58:02.472Z,19.40
2024-05-09T18:00:37.465Z,19.40
2024-05-09T18:03:08.851Z,19.40
2024-05-09T18:05:37.277Z,19.30
2024-05-09T18:08:06.169Z,19.30
2024-05-09T18:10:37.406Z,19.30
2024-05-09T18:13:08.328Z,19.30
2024-05-09T18:15:35.948Z,19.20
2024-05-09T18:18:03.838Z,19.20
2024-05-09T18:20:40.873Z,19.10
2024-05-09T18:23:13.157Z,19.10
2024-05-09T18:25:40.383Z,19.00
2024-05-09T18:28:07.828Z,18.90
2024-05-09T18:30:36.704Z,18.90
2024-05-09T18:33:06.813Z,18.80
2024-05-09T18:35:35.280Z,18.70
2024-05-09T18:38:03.031Z,18.70
2024-05-09T18:40:34.496Z,18.60
2024-05-09T18:43:06.471Z,18.50
2024-05-09T18:45:35.535Z,18.40
2024-05-09T18:48:05.134Z,18.40
2024-05-09T18:50:37.240Z,18.40
2024-05-09T18:53:07.065Z,18.30
2024-05-09T18:55:34.078Z,18.20
2024-05-09T18:58:01.326Z,18.20
2024-05-09T19:00:34.686Z,18.10
2024-05-09T19:03:09.234Z,18.20
2024-05-09T19:05:39.019Z,18.00
2024-05-09T19:08:07.448Z,17.90
2024-05-09T19:10:35.858Z,17.90
2024-05-09T19:13:08.633Z,17.80
2024-05-09T19:15:39.445Z,17.70
2024-05-09T19:18:07.449Z,17.60
2024-05-09T19:20:36.247Z,17.60
2024-05-09T19:23:05.633Z,17.50
2024-05-09T19:25:33.627Z,17.40
2024-05-09T19:28:01.207Z,17.40
2024-05-09T19:30:37.350Z,17.30
2024-05-09T19:33:09.191Z,17.30
2024-05-09T19:35:36.740Z,17.20
2024-05-09T19:38:04.338Z,17.10
2024-05-09T19:40:33.727Z,17.10
2024-05-09T19:43:03.212Z,17.00
2024-05-09T19:45:32.354Z,16.90
2024-05-09T19:47:59.539Z,16.90
2024-05-09T19:50:32.906Z,16.80
2024-05-09T19:53:08.306Z,16.80
2024-05-09T19:55:35.486Z,16.70
2024-05-09T19:58:05.335Z,16.70
2024-05-09T20:00:39.932Z,16.60
2024-05-09T20:03:09.762Z,16.50
2024-05-09T20:05:37.879Z,16.40
2024-05-09T20:08:05.960Z,16.40
2024-05-09T20:10:35.307Z,16.30
2024-05-09T20:13:04.594Z,16.30
2024-05-09T20:15:33.714Z,16.20
2024-05-09T20:18:00.792Z,16.20
2024-05-09T20:20:35.958Z,16.10
2024-05-09T20:23:06.876Z,16.00
2024-05-09T20:25:33.787Z,16.00
2024-05-09T20:28:00.887Z,16.00
2024-05-09T20:30:32.299Z,16.00
2024-05-09T20:33:02.961Z,15.90
2024-05-09T20:35:34.602Z,15.90
2024-05-09T20:38:03.034Z,15.90
2024-05-09T20:40:34.747Z,15.90
2024-05-09T20:43:05.438Z,15.80
2024-05-09T20:45:32.816Z,15.80
2024-05-09T20:48:00.195Z,15.70
2024-05-09T20:50:36.196Z,15.70
2024-05-09T20:53:09.490Z,15.60
2024-05-09T20:55:36.791Z,15.60
2024-05-09T20:58:03.929Z,15.60
2024-05-09T21:00:39.252Z,15.50
2024-05-09T21:03:10.289Z,15.40
2024-05-09T21:05:37.573Z,15.40
2024-05-09T21:08:04.891Z,15.30
2024-05-09T21:10:33.553Z,15.30
2024-05-09T21:13:03.120Z,15.30
2024-05-09T21:15:31.496Z,15.20
2024-05-09T21:17:58.713Z,15.10
2024-05-09T21:20:31.151Z,15.10
2024-05-09T21:22:59.829Z,15.00
2024-05-09T21:25:26.843Z,15.00
2024-05-09T21:27:53.951Z,14.90
2024-05-09T21:30:31.936Z,14.90
2024-05-09T21:33:09.806Z,14.90
2024-05-09T21:35:38.279Z,14.80
2024-05-09T21:38:05.772Z,14.80
2024-05-09T21:40:35.290Z,14.80
2024-05-09T21:43:04.757Z,14.70
2024-05-09T21:45:32.436Z,14.70
2024-05-09T21:47:59.683Z,14.60
2024-05-09T21:50:35.463Z,14.50
2024-05-09T21:53:06.794Z,14.50
2024-05-09T21:55:34.027Z,14.50
2024-05-09T21:58:01.187Z,14.50
2024-05-09T22:00:35.485Z,14.50
2024-05-09T22:03:05.868Z,14.40
2024-05-09T22:05:33.149Z,14.20
2024-05-09T22:08:00.828Z,14.20
2024-05-09T22:10:33.757Z,14.20
2024-05-09T22:13:04.019Z,14.10
2024-05-09T22:15:35.732Z,14.00
2024-05-09T22:18:03.811Z,14.00
2024-05-09T22:20:36.886Z,14.00
2024-05-09T22:23:06.428Z,14.00
2024-05-09T22:25:33.777Z,14.00
2024-05-09T22:28:01.985Z,13.80
2024-05-09T22:32:59.181Z,13.80
2024-05-09T22:35:26.265Z,13.80
2024-05-09T22:37:53.480Z,13.80
2024-05-09T22:40:29.024Z,13.70
2024-05-09T22:43:06.048Z,13.70
2024-05-09T22:45:33.217Z,13.60
2024-05-09T22:48:00.491Z,13.60
2024-05-09T22:50:32.815Z,13.50
2024-05-09T22:53:00.751Z,13.40
2024-05-09T22:55:27.868Z,13.40
2024-05-09T22:57:54.914Z,13.40
2024-05-09T23:00:30.803Z,13.40
2024-05-09T23:03:01.093Z,13.50
2024-05-09T23:05:28.539Z,13.50
2024-05-09T23:07:55.746Z,13.40
2024-05-09T23:10:30.903Z,13.30
2024-05-09T23:13:02.351Z,13.20
2024-05-09T23:15:29.723Z,13.10
2024-05-09T23:17:57.657Z,13.10
2024-05-09T23:20:33.507Z,13.00
2024-05-09T23:23:05.671Z,13.00
2024-05-09T23:25:32.705Z,12.90
2024-05-09T23:27:59.765Z,12.90
2024-05-09T23:30:37.044Z,12.90
2024-05-09T23:33:07.418Z,12.90
2024-05-09T23:35:34.701Z,13.00
2024-05-09T23:38:01.779Z,13.00
2024-05-09T23:40:37.298Z,13.00
2024-05-09T23:43:07.726Z,13.00
2024-05-09T23:45:35.075Z,13.00
2024-05-09T23:48:02.803Z,12.80
2024-05-09T23:50:35.710Z,12.80
2024-05-09T23:53:06.430Z,12.80
2024-05-09T23:55:34.340Z,12.70
2024-05-09T23:58:01.398Z,12.70
