createdAt,value
2023-01-31T00:00:03.265Z,10.50
2023-01-31T00:02:32.779Z,13.73
2023-01-31T00:05:01.344Z,15.18
2023-01-31T00:07:29.582Z,13.55
2023-01-31T00:09:57.531Z,11.80
2023-01-31T00:12:25.285Z,10.32
2023-01-31T00:14:53.156Z,9.80
2023-01-31T00:17:20.763Z,12.18
2023-01-31T00:19:48.443Z,9.05
2023-01-31T00:22:16.193Z,7.97
2023-01-31T00:24:44.037Z,7.05
2023-01-31T00:27:11.730Z,8.55
2023-01-31T00:29:39.555Z,8.50
2023-01-31T00:32:07.378Z,10.43
2023-01-31T00:34:35.464Z,8.40
2023-01-31T00:37:03.696Z,7.15
2023-01-31T00:39:33.706Z,6.70
2023-01-31T00:42:02.634Z,6.78
2023-01-31T00:44:30.490Z,7.55
2023-01-31T00:46:58.715Z,7.40
2023-01-31T00:49:26.598Z,6.55
2023-01-31T00:51:54.647Z,9.65
2023-01-31T00:54:22.669Z,8.35
2023-01-31T00:56:50.539Z,8.95
2023-01-31T00:59:18.617Z,12.35
2023-01-31T01:01:46.622Z,9.50
2023-01-31T01:04:14.748Z,10.35
2023-01-31T01:06:42.482Z,11.50
2023-01-31T01:09:12.887Z,10.02
2023-01-31T01:11:40.785Z,13.98
2023-01-31T01:14:10.402Z,9.48
2023-01-31T01:16:40.282Z,9.77
2023-01-31T01:19:12.377Z,9.23
2023-01-31T01:21:41.227Z,9.90
2023-01-31T01:24:14.127Z,8.57
2023-01-31T01:26:42.151Z,11.35
2023-01-31T01:29:10.041Z,8.75
2023-01-31T01:31:39.422Z,9.85
2023-01-31T01:34:14.690Z,6.80
2023-01-31T01:36:43.098Z,9.80
2023-01-31T01:39:12.489Z,9.95
2023-01-31T01:41:43.301Z,10.65
2023-01-31T01:44:48.728Z,7.95
2023-01-31T01:47:29.264Z,8.97
2023-01-31T01:50:11.125Z,13.80
2023-01-31T01:52:53.825Z,8.95
2023-01-31T01:55:55.148Z,8.20
2023-01-31T01:58:42.859Z,14.93
2023-01-31T02:01:13.790Z,10.02
2023-01-31T02:03:42.689Z,9.45
2023-01-31T02:06:10.744Z,9.90
2023-01-31T02:08:40.786Z,6.07
2023-01-31T02:11:27.329Z,6.07
2023-01-31T02:14:01.028Z,6.97
2023-01-31T02:16:29.296Z,9.57
2023-01-31T02:18:58.014Z,8.00
2023-01-31T02:21:42.511Z,7.03
2023-01-31T02:24:39.143Z,7.97
2023-01-31T02:27:18.316Z,5.57
2023-01-31T02:29:47.283Z,6.20
2023-01-31T02:32:27.693Z,8.20
2023-01-31T02:35:15.162Z,6.18
2023-01-31T02:38:11.487Z,6.68
2023-01-31T02:40:46.142Z,5.53
2023-01-31T02:43:22.954Z,5.88
2023-01-31T02:46:08.468Z,8.13
2023-01-31T02:48:58.530Z,5.72
2023-01-31T02:51:32.167Z,5.25
2023-01-31T02:54:12.091Z,6.63
2023-01-31T02:56:42.498Z,5.53
2023-01-31T02:59:22.198Z,3.42
2023-01-31T03:01:58.949Z,6.40
2023-01-31T03:04:32.857Z,8.63
2023-01-31T03:07:07.728Z,7.03
2023-01-31T03:09:55.538Z,6.15
2023-01-31T03:12:23.487Z,4.05
2023-01-31T03:15:20.561Z,6.43
2023-01-31T03:17:51.714Z,6.47
2023-01-31T03:20:44.730Z,4.45
2023-01-31T03:23:23.311Z,8.52
2023-01-31T03:25:51.467Z,4.78
2023-01-31T03:28:23.744Z,5.63
2023-01-31T03:31:17.671Z,5.22
2023-01-31T03:33:55.941Z,8.75
2023-01-31T03:36:40.367Z,5.70
2023-01-31T03:39:46.096Z,8.32
2023-01-31T03:42:17.527Z,4.90
2023-01-31T03:44:56.793Z,6.45
2023-01-31T03:47:28.226Z,6.05
2023-01-31T03:49:58.719Z,7.25
2023-01-31T03:52:39.817Z,6.90
2023-01-31T03:55:31.107Z,9.80
2023-01-31T03:58:01.063Z,10.35
2023-01-31T04:00:29.285Z,17.30
2023-01-31T04:03:10.047Z,8.15
2023-01-31T04:05:37.946Z,13.88
2023-01-31T04:08:06.035Z,11.10
2023-01-31T04:10:35.080Z,13.30
2023-01-31T04:13:02.888Z,12.18
2023-01-31T04:15:31.006Z,9.75
2023-01-31T04:17:58.811Z,17.33
2023-01-31T04:20:26.709Z,17.50
2023-01-31T04:22:54.587Z,9.98
2023-01-31T04:25:23.136Z,10.40
2023-01-31T04:27:51.814Z,10.75
2023-01-31T04:30:19.708Z,11.15
2023-01-31T04:32:47.525Z,11.35
2023-01-31T04:35:15.733Z,11.27
2023-01-31T04:37:43.524Z,6.60
2023-01-31T04:40:14.069Z,9.45
2023-01-31T04:42:44.803Z,11.45
2023-01-31T04:45:12.785Z,9.70
2023-01-31T04:47:40.709Z,10.68
2023-01-31T04:50:09.816Z,10.07
2023-01-31T04:52:37.636Z,9.65
2023-01-31T04:55:05.793Z,12.40
2023-01-31T04:57:33.892Z,10.90
2023-01-31T05:00:01.818Z,9.32
2023-01-31T05:02:32.231Z,11.43
2023-01-31T05:05:00.424Z,8.05
2023-01-31T05:07:28.553Z,10.50
2023-01-31T05:09:56.432Z,9.90
2023-01-31T05:12:24.345Z,8.65
2023-01-31T05:14:52.095Z,9.05
2023-01-31T05:17:26.347Z,8.88
2023-01-31T05:19:54.398Z,5.85
2023-01-31T05:22:22.892Z,9.77
2023-01-31T05:24:51.155Z,9.95
2023-01-31T05:27:19.923Z,12.85
2023-01-31T05:29:48.018Z,10.10
2023-01-31T05:32:18.008Z,8.32
2023-01-31T05:34:46.063Z,14.45
2023-01-31T05:37:14.138Z,18.38
2023-01-31T05:39:42.115Z,18.70
2023-01-31T05:42:10.111Z,12.75
2023-01-31T05:44:38.011Z,10.98
2023-01-31T05:47:06.085Z,15.82
2023-01-31T05:49:34.538Z,8.95
2023-01-31T05:52:02.335Z,8.38
2023-01-31T05:54:31.298Z,11.93
2023-01-31T05:57:00.177Z,8.60
2023-01-31T05:59:31.088Z,14.27
2023-01-31T06:01:58.972Z,10.35
2023-01-31T06:04:26.876Z,9.15
2023-01-31T06:06:54.936Z,8.85
2023-01-31T06:09:22.723Z,14.48
2023-01-31T06:11:50.647Z,12.52
2023-01-31T06:14:18.971Z,11.75
2023-01-31T06:16:47.001Z,9.20
2023-01-31T06:19:14.923Z,12.82
2023-01-31T06:21:43.853Z,7.03
2023-01-31T06:24:11.897Z,6.70
2023-01-31T06:26:39.727Z,8.93
2023-01-31T06:29:08.863Z,8.82
2023-01-31T06:31:36.956Z,7.70
2023-01-31T06:34:04.928Z,14.18
2023-01-31T06:36:34.243Z,15.50
2023-01-31T06:39:04.365Z,10.18
2023-01-31T06:41:32.907Z,10.98
2023-01-31T06:47:49.248Z,8.43
2023-01-31T06:50:17.335Z,12.85
2023-01-31T06:52:45.574Z,18.83
2023-01-31T06:55:13.636Z,10.50
2023-01-31T06:57:51.005Z,11.88
2023-01-31T07:00:21.048Z,14.95
2023-01-31T07:02:49.674Z,6.75
2023-01-31T07:05:18.265Z,12.50
2023-01-31T07:07:46.801Z,18.95
2023-01-31T07:10:14.850Z,9.75
2023-01-31T07:12:43.111Z,15.52
2023-01-31T07:15:11.806Z,12.68
2023-01-31T07:17:40.181Z,10.43
2023-01-31T07:20:08.966Z,11.77
2023-01-31T07:22:36.744Z,13.80
2023-01-31T07:25:06.180Z,5.95
2023-01-31T07:27:34.092Z,11.95
2023-01-31T07:30:01.885Z,20.88
2023-01-31T07:32:31.171Z,12.35
2023-01-31T07:34:59.141Z,16.58
2023-01-31T07:37:27.023Z,11.02
2023-01-31T07:39:54.893Z,7.82
2023-01-31T07:42:22.762Z,13.25
2023-01-31T07:44:50.716Z,8.68
2023-01-31T07:47:18.474Z,9.23
2023-01-31T07:49:46.330Z,10.05
2023-01-31T07:52:14.275Z,11.80
2023-01-31T07:54:42.275Z,15.07
2023-01-31T07:57:10.297Z,13.38
2023-01-31T07:59:41.013Z,11.77
2023-01-31T08:02:33.850Z,22.42
2023-01-31T08:05:01.983Z,15.00
2023-01-31T08:07:30.742Z,12.40
2023-01-31T08:09:58.622Z,12.77
2023-01-31T08:12:26.765Z,16.65
2023-01-31T08:14:54.718Z,17.75
2023-01-31T08:17:22.808Z,15.75
2023-01-31T08:19:50.802Z,18.48
2023-01-31T08:22:18.730Z,22.10
2023-01-31T08:24:46.829Z,17.42
2023-01-31T08:27:14.791Z,12.43
2023-01-31T08:29:42.740Z,11.65
2023-01-31T08:32:10.670Z,20.42
2023-01-31T08:34:38.608Z,16.92
2023-01-31T08:37:09.426Z,14.32
2023-01-31T08:39:37.246Z,10.35
2023-01-31T08:42:05.280Z,15.05
2023-01-31T08:44:33.278Z,13.15
2023-01-31T08:47:02.439Z,12.18
2023-01-31T08:49:30.658Z,17.63
2023-01-31T08:52:01.798Z,16.48
2023-01-31T08:54:30.313Z,14.40
2023-01-31T08:56:58.328Z,9.25
2023-01-31T08:59:26.169Z,10.38
2023-01-31T09:01:54.270Z,13.40
2023-01-31T09:04:22.389Z,9.80
2023-01-31T09:06:50.321Z,8.13
2023-01-31T09:09:18.273Z,7.82
2023-01-31T09:11:46.021Z,8.77
2023-01-31T09:14:14.049Z,7.97
2023-01-31T09:16:43.543Z,6.88
2023-01-31T09:19:11.390Z,13.95
2023-01-31T09:21:39.614Z,14.38
2023-01-31T09:24:07.910Z,9.95
2023-01-31T09:26:35.811Z,10.07
2023-01-31T09:29:03.825Z,7.97
2023-01-31T09:31:32.347Z,10.70
2023-01-31T09:34:01.244Z,9.05
2023-01-31T09:36:30.199Z,10.32
2023-01-31T09:38:58.636Z,13.95
2023-01-31T09:41:52.100Z,7.65
2023-01-31T09:44:49.761Z,10.40
2023-01-31T09:47:24.832Z,9.30
2023-01-31T09:49:58.048Z,11.48
2023-01-31T09:52:28.441Z,12.52
2023-01-31T09:54:56.485Z,12.50
2023-01-31T09:57:42.335Z,17.83
2023-01-31T10:00:25.903Z,11.27
2023-01-31T10:03:27.302Z,11.50
2023-01-31T10:06:12.320Z,13.07
2023-01-31T10:09:02.956Z,13.20
2023-01-31T10:11:48.386Z,20.20
2023-01-31T10:16:59.021Z,20.77
2023-01-31T10:19:32.775Z,19.30
2023-01-31T10:22:10.570Z,16.33
2023-01-31T10:24:49.240Z,18.45
2023-01-31T10:27:32.015Z,21.65
2023-01-31T10:30:01.797Z,18.77
2023-01-31T10:32:34.271Z,25.23
2023-01-31T10:35:17.140Z,9.75
2023-01-31T10:37:55.262Z,13.95
2023-01-31T10:40:38.480Z,17.63
2023-01-31T10:43:17.593Z,11.77
2023-01-31T10:45:45.755Z,10.70
2023-01-31T10:48:27.288Z,10.95
2023-01-31T10:51:10.339Z,12.43
2023-01-31T10:53:44.219Z,8.45
2023-01-31T10:56:14.227Z,12.23
2023-01-31T10:58:42.455Z,9.82
2023-01-31T11:01:15.354Z,10.57
2023-01-31T11:03:49.758Z,12.00
2023-01-31T11:06:17.676Z,7.68
2023-01-31T11:08:49.630Z,10.30
2023-01-31T11:11:20.103Z,8.95
2023-01-31T11:14:05.625Z,7.18
2023-01-31T11:19:43.336Z,10.73
2023-01-31T11:22:29.529Z,13.38
2023-01-31T11:24:58.708Z,8.52
2023-01-31T11:27:38.772Z,7.82
2023-01-31T11:30:08.016Z,10.65
2023-01-31T11:32:37.563Z,8.35
2023-01-31T11:35:27.931Z,11.30
2023-01-31T11:38:00.557Z,11.85
2023-01-31T11:40:30.770Z,8.10
2023-01-31T11:43:02.652Z,7.97
2023-01-31T11:45:35.011Z,5.53
2023-01-31T11:48:14.041Z,7.10
2023-01-31T11:50:45.701Z,10.05
2023-01-31T11:53:19.814Z,5.68
2023-01-31T11:55:49.523Z,9.13
2023-01-31T11:58:23.050Z,3.88
2023-01-31T12:01:01.888Z,7.45
2023-01-31T12:03:30.107Z,5.75
2023-01-31T12:06:03.737Z,3.97
2023-01-31T12:08:40.194Z,6.25
2023-01-31T12:11:24.184Z,9.50
2023-01-31T12:14:21.932Z,5.30
2023-01-31T12:16:51.355Z,7.82
2023-01-31T12:19:22.017Z,6.38
2023-01-31T12:21:53.241Z,6.85
2023-01-31T12:24:54.971Z,7.05
2023-01-31T12:28:02.498Z,13.93
2023-01-31T12:30:36.229Z,7.88
2023-01-31T12:33:26.774Z,8.55
2023-01-31T12:36:06.072Z,4.40
2023-01-31T12:39:00.204Z,4.68
2023-01-31T12:41:37.108Z,9.25
2023-01-31T12:44:22.555Z,6.88
2023-01-31T12:47:31.667Z,6.80
2023-01-31T12:50:24.333Z,4.35
2023-01-31T12:53:19.813Z,4.57
2023-01-31T12:55:56.549Z,7.30
2023-01-31T12:58:44.308Z,5.20
2023-01-31T13:01:28.365Z,2.95
2023-01-31T13:04:29.497Z,6.68
2023-01-31T13:07:01.169Z,5.80
2023-01-31T13:09:33.925Z,3.95
2023-01-31T13:12:07.393Z,2.63
2023-01-31T13:14:43.811Z,2.80
2023-01-31T13:17:19.113Z,3.65
2023-01-31T13:20:20.703Z,2.38
2023-01-31T13:22:56.534Z,2.10
2023-01-31T13:25:50.867Z,3.08
2023-01-31T13:28:53.768Z,2.10
2023-01-31T13:31:28.893Z,2.25
2023-01-31T13:36:43.986Z,3.58
2023-01-31T13:39:54.060Z,3.80
2023-01-31T13:42:22.111Z,4.55
2023-01-31T13:44:50.499Z,3.70
2023-01-31T13:47:31.380Z,4.75
2023-01-31T13:50:33.666Z,4.68
2023-01-31T13:53:03.305Z,5.22
2023-01-31T13:55:38.989Z,3.85
2023-01-31T13:58:22.611Z,3.33
2023-01-31T14:01:08.432Z,5.35
2023-01-31T14:04:14.853Z,2.90
2023-01-31T14:06:58.973Z,3.45
2023-01-31T14:09:42.730Z,2.35
2023-01-31T14:12:17.379Z,1.63
2023-01-31T14:14:47.633Z,7.47
2023-01-31T14:17:35.433Z,11.73
2023-01-31T14:20:25.114Z,11.68
2023-01-31T14:23:30.188Z,7.97
2023-01-31T14:25:58.287Z,6.65
2023-01-31T14:28:26.780Z,3.40
2023-01-31T14:30:55.751Z,8.50
2023-01-31T14:33:25.066Z,9.75
2023-01-31T14:36:17.490Z,8.27
2023-01-31T14:39:04.316Z,7.97
2023-01-31T14:41:45.896Z,4.40
2023-01-31T14:44:41.173Z,6.22
2023-01-31T14:47:15.360Z,7.05
2023-01-31T14:50:19.764Z,5.53
2023-01-31T14:53:25.135Z,2.70
2023-01-31T14:56:15.117Z,3.65
2023-01-31T14:58:45.362Z,4.10
2023-01-31T15:01:13.869Z,11.10
2023-01-31T15:03:56.643Z,6.53
2023-01-31T15:06:25.329Z,3.13
2023-01-31T15:09:16.193Z,4.90
2023-01-31T15:11:46.686Z,8.35
2023-01-31T15:14:37.042Z,3.13
2023-01-31T15:17:33.782Z,3.50
2023-01-31T15:20:26.100Z,3.10
2023-01-31T15:22:57.088Z,3.58
2023-01-31T15:25:36.825Z,1.77
2023-01-31T15:28:07.251Z,3.45
2023-01-31T15:30:36.515Z,2.97
2023-01-31T15:33:29.354Z,1.02
2023-01-31T15:36:24.891Z,1.58
2023-01-31T15:38:58.771Z,4.88
2023-01-31T15:41:40.773Z,5.90
2023-01-31T15:44:21.047Z,2.20
2023-01-31T15:47:03.948Z,1.88
2023-01-31T15:49:41.957Z,1.17
2023-01-31T15:52:14.782Z,1.90
2023-01-31T15:54:58.659Z,6.25
2023-01-31T15:57:30.805Z,2.45
2023-01-31T15:59:58.934Z,1.77
2023-01-31T16:02:29.886Z,1.63
2023-01-31T16:04:58.315Z,3.15
2023-01-31T16:07:29.886Z,6.80
2023-01-31T16:10:04.023Z,6.53
2023-01-31T16:12:32.963Z,9.75
2023-01-31T16:15:06.046Z,8.70
2023-01-31T16:17:34.254Z,8.23
2023-01-31T16:20:02.191Z,16.00
2023-01-31T16:22:32.015Z,14.85
2023-01-31T16:25:03.050Z,15.52
2023-01-31T16:27:43.305Z,10.98
2023-01-31T16:30:17.091Z,19.35
2023-01-31T16:32:47.173Z,12.20
2023-01-31T16:35:30.975Z,16.80
2023-01-31T16:38:19.206Z,11.73
2023-01-31T16:40:52.820Z,20.73
2023-01-31T16:43:24.928Z,23.85
2023-01-31T16:45:55.489Z,21.02
2023-01-31T16:48:34.593Z,16.65
2023-01-31T16:51:30.353Z,8.50
2023-01-31T16:54:17.137Z,16.15
2023-01-31T17:00:26.336Z,14.02
2023-01-31T17:02:59.632Z,8.48
2023-01-31T17:05:47.605Z,19.90
2023-01-31T17:08:18.782Z,9.80
2023-01-31T17:10:48.292Z,14.07
2023-01-31T17:13:24.137Z,16.83
2023-01-31T17:15:55.100Z,8.73
2023-01-31T17:18:23.181Z,11.48
2023-01-31T17:20:52.439Z,14.90
2023-01-31T17:23:21.329Z,15.43
2023-01-31T17:25:52.139Z,11.13
2023-01-31T17:28:20.240Z,16.85
2023-01-31T17:30:48.637Z,14.82
2023-01-31T17:33:16.685Z,12.68
2023-01-31T17:35:48.512Z,10.52
2023-01-31T17:38:16.286Z,15.07
2023-01-31T17:40:44.600Z,11.88
2023-01-31T17:43:21.853Z,5.90
2023-01-31T17:45:49.989Z,6.82
2023-01-31T17:48:26.256Z,6.45
2023-01-31T17:50:55.462Z,10.02
2023-01-31T17:53:23.455Z,7.80
2023-01-31T17:55:51.339Z,4.47
2023-01-31T17:58:19.163Z,3.65
2023-01-31T18:00:48.032Z,10.63
2023-01-31T18:03:22.918Z,11.00
2023-01-31T18:05:51.651Z,9.32
2023-01-31T18:08:20.154Z,8.43
2023-01-31T18:10:48.018Z,9.40
2023-01-31T18:13:15.901Z,8.98
2023-01-31T18:15:43.809Z,5.15
2023-01-31T18:18:11.767Z,6.53
2023-01-31T18:20:46.925Z,8.60
2023-01-31T18:25:44.482Z,11.73
2023-01-31T18:28:12.490Z,6.13
2023-01-31T18:30:40.546Z,7.03
2023-01-31T18:33:08.638Z,7.15
2023-01-31T18:35:36.680Z,3.95
2023-01-31T18:38:07.021Z,16.35
2023-01-31T18:40:37.051Z,22.48
2023-01-31T18:43:05.069Z,18.13
2023-01-31T18:45:32.817Z,11.52
2023-01-31T18:48:00.715Z,11.80
2023-01-31T18:50:30.787Z,12.13
2023-01-31T18:53:03.399Z,12.30
2023-01-31T18:55:31.505Z,8.48
2023-01-31T18:57:59.375Z,23.08
2023-01-31T19:00:27.370Z,7.25
2023-01-31T19:02:55.816Z,7.88
2023-01-31T19:05:24.816Z,13.23
2023-01-31T19:07:52.801Z,8.95
2023-01-31T19:10:21.027Z,14.48
2023-01-31T19:12:49.169Z,13.40
2023-01-31T19:15:17.142Z,11.85
2023-01-31T19:17:45.255Z,12.32
2023-01-31T19:20:13.786Z,19.67
2023-01-31T19:22:42.185Z,15.63
2023-01-31T19:25:11.249Z,19.40
2023-01-31T19:27:41.712Z,16.73
2023-01-31T19:30:11.700Z,15.45
2023-01-31T19:32:39.572Z,9.75
2023-01-31T19:35:08.029Z,10.80
2023-01-31T19:37:36.008Z,15.60
2023-01-31T19:40:04.980Z,15.15
2023-01-31T19:42:33.264Z,48.55
2023-01-31T19:45:01.328Z,57.47
2023-01-31T19:47:29.153Z,26.40
2023-01-31T19:49:57.082Z,38.13
2023-01-31T19:52:25.091Z,30.95
2023-01-31T19:54:53.092Z,29.20
2023-01-31T19:57:21.174Z,21.88
2023-01-31T19:59:49.077Z,23.38
2023-01-31T20:02:17.231Z,36.80
2023-01-31T20:04:45.920Z,16.27
2023-01-31T20:07:16.228Z,33.92
2023-01-31T20:09:44.307Z,12.25
2023-01-31T20:12:12.646Z,27.20
2023-01-31T20:14:40.508Z,17.00
2023-01-31T20:17:08.286Z,15.27
2023-01-31T20:19:41.876Z,14.85
2023-01-31T20:22:11.436Z,26.10
2023-01-31T20:24:42.310Z,19.73
2023-01-31T20:27:10.517Z,12.80
2023-01-31T20:29:38.245Z,11.02
2023-01-31T20:32:07.918Z,21.73
2023-01-31T20:34:35.953Z,19.67
2023-01-31T20:37:04.024Z,12.23
2023-01-31T20:39:32.274Z,17.58
2023-01-31T20:42:00.775Z,10.73
2023-01-31T20:44:28.795Z,9.73
2023-01-31T20:46:57.080Z,12.68
2023-01-31T20:49:26.751Z,17.45
2023-01-31T20:51:54.752Z,8.52
2023-01-31T20:54:22.941Z,13.27
2023-01-31T20:56:52.220Z,6.13
2023-01-31T20:59:23.043Z,13.35
2023-01-31T21:01:51.303Z,11.05
2023-01-31T21:04:19.284Z,10.88
2023-01-31T21:06:47.556Z,7.78
2023-01-31T21:09:15.262Z,12.02
2023-01-31T21:11:43.630Z,6.22
2023-01-31T21:14:13.974Z,10.75
2023-01-31T21:16:41.808Z,6.22
2023-01-31T21:19:09.852Z,5.68
2023-01-31T21:21:37.830Z,7.70
2023-01-31T21:24:05.824Z,5.35
2023-01-31T21:26:33.746Z,4.93
2023-01-31T21:29:02.549Z,10.90
2023-01-31T21:31:31.170Z,8.80
2023-01-31T21:34:06.161Z,9.40
2023-01-31T21:36:37.072Z,8.27
2023-01-31T21:39:04.871Z,10.50
2023-01-31T21:41:51.261Z,8.32
2023-01-31T21:44:19.170Z,10.23
2023-01-31T21:46:46.984Z,11.60
2023-01-31T21:49:17.550Z,9.02
2023-01-31T21:51:45.407Z,7.95
2023-01-31T21:54:13.485Z,12.70
2023-01-31T21:56:41.369Z,8.63
2023-01-31T21:59:09.432Z,10.82
2023-01-31T22:01:39.984Z,8.07
2023-01-31T22:04:07.916Z,8.45
2023-01-31T22:06:38.624Z,6.90
2023-01-31T22:09:10.931Z,10.98
2023-01-31T22:11:39.259Z,8.63
2023-01-31T22:14:12.482Z,14.52
2023-01-31T22:16:40.828Z,18.13
2023-01-31T22:19:10.300Z,11.70
2023-01-31T22:21:39.060Z,19.15
2023-01-31T22:24:08.091Z,18.13
2023-01-31T22:26:39.132Z,23.20
2023-01-31T22:29:09.501Z,19.00
2023-01-31T22:31:37.976Z,20.27
2023-01-31T22:34:07.099Z,20.90
2023-01-31T22:36:35.357Z,13.73
2023-01-31T22:39:03.189Z,10.07
2023-01-31T22:41:31.100Z,8.18
2023-01-31T22:43:59.027Z,8.95
2023-01-31T22:46:28.690Z,15.88
2023-01-31T22:48:56.901Z,13.38
2023-01-31T22:51:27.080Z,10.73
2023-01-31T22:53:56.407Z,9.45
2023-01-31T22:56:27.258Z,8.45
2023-01-31T22:59:02.773Z,9.75
2023-01-31T23:01:35.673Z,6.65
2023-01-31T23:04:05.274Z,5.68
2023-01-31T23:06:33.229Z,8.18
2023-01-31T23:09:00.954Z,5.68
2023-01-31T23:11:31.604Z,10.15
2023-01-31T23:13:59.703Z,13.90
2023-01-31T23:16:46.164Z,11.25
2023-01-31T23:19:16.843Z,9.90
2023-01-31T23:21:45.138Z,5.28
2023-01-31T23:24:14.902Z,9.65
2023-01-31T23:26:43.605Z,9.32
2023-01-31T23:29:11.552Z,7.25
2023-01-31T23:31:39.796Z,5.18
2023-01-31T23:34:07.983Z,6.30
2023-01-31T23:36:37.053Z,6.78
2023-01-31T23:39:05.317Z,8.95
2023-01-31T23:41:33.093Z,6.82
2023-01-31T23:44:00.835Z,8.98
2023-01-31T23:46:28.620Z,6.13
2023-01-31T23:48:56.483Z,5.90
2023-01-31T23:51:28.693Z,13.90
2023-01-31T23:53:56.480Z,6.05
2023-01-31T23:56:24.244Z,7.28
2023-01-31T23:58:52.079Z,7.20
