createdAt,value
2023-03-08T00:00:49.210Z,4.63
2023-03-08T00:01:49.142Z,4.58
2023-03-08T00:02:49.800Z,4.56
2023-03-08T00:03:50.408Z,4.52
2023-03-08T00:04:50.855Z,4.57
2023-03-08T00:05:51.539Z,4.53
2023-03-08T00:06:52.030Z,4.52
2023-03-08T00:07:52.409Z,4.57
2023-03-08T00:08:52.869Z,4.66
2023-03-08T00:09:53.512Z,4.68
2023-03-08T00:10:53.492Z,4.58
2023-03-08T00:11:54.479Z,4.67
2023-03-08T00:12:55.415Z,4.66
2023-03-08T00:13:56.171Z,4.6
2023-03-08T00:14:56.760Z,4.61
2023-03-08T00:15:57.050Z,4.66
2023-03-08T00:16:58.053Z,4.64
2023-03-08T00:17:58.966Z,4.7
2023-03-08T00:18:59.923Z,4.64
2023-03-08T00:20:00.992Z,4.71
2023-03-08T00:21:01.214Z,4.7
2023-03-08T00:22:02.412Z,4.7
2023-03-08T00:23:02.733Z,4.6
2023-03-08T00:24:03.043Z,4.56
2023-03-08T00:25:03.579Z,4.64
2023-03-08T00:26:04.243Z,4.6
2023-03-08T00:27:04.195Z,4.74
2023-03-08T00:28:05.119Z,4.66
2023-03-08T00:29:05.489Z,4.68
2023-03-08T00:30:05.999Z,4.7
2023-03-08T00:31:07.093Z,4.68
2023-03-08T00:32:07.998Z,4.66
2023-03-08T00:33:08.562Z,4.67
2023-03-08T00:34:08.912Z,4.7
2023-03-08T00:35:09.435Z,4.66
2023-03-08T00:36:10.015Z,4.71
2023-03-08T00:37:10.370Z,4.75
2023-03-08T00:38:10.711Z,4.78
2023-03-08T00:39:10.916Z,4.64
2023-03-08T00:40:12.119Z,4.66
2023-03-08T00:41:12.385Z,4.58
2023-03-08T00:42:12.587Z,4.63
2023-03-08T00:43:13.071Z,4.48
2023-03-08T00:44:13.514Z,4.6
2023-03-08T00:45:14.391Z,4.48
2023-03-08T00:46:14.695Z,4.52
2023-03-08T00:47:15.346Z,4.46
2023-03-08T00:48:15.827Z,4.39
2023-03-08T00:49:16.075Z,4.3
2023-03-08T00:50:16.902Z,4.46
2023-03-08T00:51:17.886Z,4.36
2023-03-08T00:52:18.112Z,4.27
2023-03-08T00:53:18.350Z,4.3
2023-03-08T00:54:18.688Z,4.3
2023-03-08T00:55:19.591Z,4.28
2023-03-08T00:56:19.835Z,4.32
2023-03-08T00:57:21.050Z,4.31
2023-03-08T00:58:20.986Z,4.27
2023-03-08T00:59:20.889Z,4.24
2023-03-08T01:00:22.105Z,4.32
2023-03-08T01:01:23.385Z,4.25
2023-03-08T01:02:23.890Z,4.25
2023-03-08T01:03:24.097Z,4.18
2023-03-08T01:04:24.225Z,4.24
2023-03-08T01:05:25.169Z,4.27
2023-03-08T01:06:24.811Z,4.32
2023-03-08T01:07:25.746Z,4.32
2023-03-08T01:08:27.089Z,4.24
2023-03-08T01:09:28.004Z,4.28
2023-03-08T01:10:28.067Z,4.3
2023-03-08T01:11:29.354Z,4.27
2023-03-08T01:12:30.291Z,4.21
2023-03-08T01:13:30.514Z,4.22
2023-03-08T01:14:30.892Z,4.16
2023-03-08T01:15:31.152Z,4.24
2023-03-08T01:16:32.097Z,4.25
2023-03-08T01:17:33.300Z,4.27
2023-03-08T01:18:33.208Z,4.24
2023-03-08T01:19:34.436Z,4.27
2023-03-08T01:20:35.384Z,4.3
2023-03-08T01:21:36.050Z,4.14
2023-03-08T01:22:37.260Z,4.18
2023-03-08T01:23:37.557Z,4.2
2023-03-08T01:24:38.547Z,4.24
2023-03-08T01:25:39.464Z,4.16
2023-03-08T01:26:39.543Z,4.24
2023-03-08T01:27:40.778Z,4.21
2023-03-08T01:28:40.996Z,4.25
2023-03-08T01:29:41.473Z,4.31
2023-03-08T01:30:41.694Z,4.31
2023-03-08T01:31:42.195Z,4.27
2023-03-08T01:32:42.516Z,4.27
2023-03-08T01:33:43.474Z,4.3
2023-03-08T01:34:44.559Z,4.38
2023-03-08T01:35:45.174Z,4.3
2023-03-08T01:36:45.249Z,4.32
2023-03-08T01:37:45.899Z,4.38
2023-03-08T01:38:47.441Z,4.36
2023-03-08T01:39:47.659Z,4.36
2023-03-08T01:40:48.599Z,4.4
2023-03-08T01:41:48.904Z,4.34
2023-03-08T01:42:49.528Z,4.31
2023-03-08T01:43:50.454Z,4.34
2023-03-08T01:44:51.731Z,4.34
2023-03-08T01:45:51.666Z,4.43
2023-03-08T01:46:52.915Z,4.36
2023-03-08T01:47:53.565Z,4.48
2023-03-08T01:48:54.486Z,4.42
2023-03-08T01:49:54.444Z,4.45
2023-03-08T01:50:55.098Z,4.48
2023-03-08T01:51:54.762Z,4.45
2023-03-08T01:52:56.240Z,4.45
2023-03-08T01:53:56.498Z,4.48
2023-03-08T01:54:56.830Z,4.52
2023-03-08T01:55:56.495Z,4.53
2023-03-08T01:56:57.452Z,4.56
2023-03-08T01:57:57.388Z,4.56
2023-03-08T01:58:58.591Z,4.61
2023-03-08T01:59:59.080Z,4.6
2023-03-08T02:00:59.219Z,4.63
2023-03-08T02:01:59.204Z,4.63
2023-03-08T02:03:00.158Z,4.6
2023-03-08T02:04:00.531Z,4.52
2023-03-08T02:05:01.819Z,4.58
2023-03-08T02:06:01.752Z,4.56
2023-03-08T02:07:02.669Z,4.63
2023-03-08T02:08:02.596Z,4.66
2023-03-08T02:09:02.860Z,4.67
2023-03-08T02:10:03.808Z,4.66
2023-03-08T02:11:04.468Z,4.63
2023-03-08T02:12:05.706Z,4.74
2023-03-08T02:13:05.928Z,4.61
2023-03-08T02:14:06.300Z,4.74
2023-03-08T02:15:06.653Z,4.7
2023-03-08T02:16:07.595Z,4.64
2023-03-08T02:17:08.507Z,4.74
2023-03-08T02:18:09.005Z,4.71
2023-03-08T02:19:09.946Z,4.74
2023-03-08T02:20:09.900Z,4.71
2023-03-08T02:21:11.166Z,4.76
2023-03-08T02:22:11.842Z,4.7
2023-03-08T02:23:12.326Z,4.67
2023-03-08T02:24:12.589Z,4.75
2023-03-08T02:25:12.896Z,4.74
2023-03-08T02:26:13.808Z,4.75
2023-03-08T02:27:14.096Z,4.71
2023-03-08T02:28:15.341Z,4.71
2023-03-08T02:29:15.931Z,4.79
2023-03-08T02:30:16.561Z,4.79
2023-03-08T02:31:16.492Z,4.79
2023-03-08T02:32:17.928Z,4.92
2023-03-08T02:33:17.856Z,4.83
2023-03-08T02:34:19.057Z,4.83
2023-03-08T02:35:19.103Z,4.87
2023-03-08T02:36:20.340Z,4.92
2023-03-08T02:37:20.427Z,4.92
2023-03-08T02:38:21.352Z,4.89
2023-03-08T02:39:22.717Z,4.84
2023-03-08T02:40:22.920Z,4.92
2023-03-08T02:41:23.846Z,4.86
2023-03-08T02:42:24.393Z,4.87
2023-03-08T02:43:24.762Z,4.82
2023-03-08T02:44:25.976Z,4.79
2023-03-08T02:45:26.972Z,4.84
2023-03-08T02:46:26.890Z,4.83
2023-03-08T02:47:27.798Z,4.83
2023-03-08T02:48:28.144Z,4.75
2023-03-08T02:49:28.719Z,4.63
2023-03-08T02:50:28.969Z,4.49
2023-03-08T02:51:29.471Z,4.43
2023-03-08T02:52:29.817Z,4.27
2023-03-08T02:53:31.020Z,4.28
2023-03-08T02:54:31.594Z,4.31
2023-03-08T02:55:31.910Z,4.25
2023-03-08T02:56:32.110Z,4.21
2023-03-08T02:57:32.105Z,4.16
2023-03-08T02:58:33.036Z,4.13
2023-03-08T02:59:33.682Z,4.12
2023-03-08T03:00:34.621Z,4.04
2023-03-08T03:01:35.130Z,4
2023-03-08T03:02:35.398Z,4
2023-03-08T03:03:35.106Z,3.96
2023-03-08T03:04:36.315Z,4
2023-03-08T03:05:37.105Z,3.92
2023-03-08T03:06:38.442Z,3.94
2023-03-08T03:07:38.388Z,3.95
2023-03-08T03:08:39.589Z,3.94
2023-03-08T03:09:40.578Z,4
2023-03-08T03:10:40.785Z,3.99
2023-03-08T03:11:41.269Z,3.96
2023-03-08T03:12:41.506Z,3.99
2023-03-08T03:13:41.442Z,4.04
2023-03-08T03:14:42.396Z,3.95
2023-03-08T03:15:43.087Z,3.96
2023-03-08T03:16:44.486Z,3.92
2023-03-08T03:17:44.405Z,3.89
2023-03-08T03:18:44.899Z,3.94
2023-03-08T03:19:45.261Z,3.85
2023-03-08T03:20:46.173Z,3.84
2023-03-08T03:21:47.174Z,3.77
2023-03-08T03:22:47.401Z,3.81
2023-03-08T03:23:47.344Z,3.84
2023-03-08T03:24:48.588Z,3.76
2023-03-08T03:25:48.889Z,3.85
2023-03-08T03:26:50.097Z,3.71
2023-03-08T03:27:50.094Z,3.85
2023-03-08T03:28:50.720Z,3.86
2023-03-08T03:29:51.928Z,3.86
2023-03-08T03:30:52.614Z,3.89
2023-03-08T03:31:52.101Z,3.95
2023-03-08T03:32:52.829Z,3.91
2023-03-08T03:33:53.458Z,3.89
2023-03-08T03:34:54.452Z,3.91
2023-03-08T03:35:55.090Z,3.99
2023-03-08T03:36:55.459Z,3.96
2023-03-08T03:37:55.671Z,4.02
2023-03-08T03:38:56.589Z,4.04
2023-03-08T03:39:57.593Z,4.1
2023-03-08T03:40:57.526Z,4.03
2023-03-08T03:41:58.738Z,4.14
2023-03-08T03:42:59.048Z,4.1
2023-03-08T03:44:00.293Z,4.14
2023-03-08T03:45:00.529Z,4.09
2023-03-08T03:46:01.530Z,4.13
2023-03-08T03:47:01.867Z,4.1
2023-03-08T03:48:01.799Z,4.14
2023-03-08T03:49:02.719Z,4.21
2023-03-08T03:50:03.361Z,4.16
2023-03-08T03:51:04.257Z,4.14
2023-03-08T03:52:05.232Z,4.13
2023-03-08T03:53:06.453Z,4.14
2023-03-08T03:54:07.939Z,4.12
2023-03-08T03:55:07.282Z,4.06
2023-03-08T03:56:07.335Z,4.04
2023-03-08T03:57:07.566Z,4.09
2023-03-08T03:58:07.876Z,4.07
2023-03-08T03:59:08.807Z,4.13
2023-03-08T04:00:09.507Z,4.13
2023-03-08T04:01:10.708Z,4.14
2023-03-08T04:02:10.647Z,4.06
2023-03-08T04:03:12.108Z,4.09
2023-03-08T04:04:12.072Z,4.07
2023-03-08T04:05:12.277Z,4.06
2023-03-08T04:06:12.705Z,4.03
2023-03-08T04:07:13.797Z,4.02
2023-03-08T04:08:14.296Z,3.99
2023-03-08T04:09:14.519Z,3.95
2023-03-08T04:10:15.279Z,3.99
2023-03-08T04:11:15.923Z,3.94
2023-03-08T04:12:16.031Z,3.95
2023-03-08T04:13:16.550Z,3.82
2023-03-08T04:14:17.053Z,3.85
2023-03-08T04:15:16.744Z,3.85
2023-03-08T04:16:17.859Z,3.68
2023-03-08T04:17:17.619Z,3.73
2023-03-08T04:18:18.546Z,3.68
2023-03-08T04:19:18.752Z,3.67
2023-03-08T04:20:19.959Z,3.7
2023-03-08T04:21:20.210Z,3.63
2023-03-08T04:22:20.418Z,3.67
2023-03-08T04:23:21.324Z,3.56
2023-03-08T04:24:21.536Z,3.59
2023-03-08T04:25:21.799Z,3.49
2023-03-08T04:26:22.790Z,3.5
2023-03-08T04:27:22.768Z,3.52
2023-03-08T04:28:23.331Z,3.41
2023-03-08T04:29:23.259Z,3.52
2023-03-08T04:30:23.938Z,3.49
2023-03-08T04:31:25.087Z,3.43
2023-03-08T04:32:25.517Z,3.34
2023-03-08T04:33:25.829Z,3.36
2023-03-08T04:34:26.017Z,3.45
2023-03-08T04:35:26.952Z,3.36
2023-03-08T04:36:27.178Z,3.26
2023-03-08T04:37:28.115Z,3.21
2023-03-08T04:38:29.044Z,3.27
2023-03-08T04:39:28.965Z,3.26
2023-03-08T04:40:30.357Z,3.41
2023-03-08T04:41:30.286Z,3.31
2023-03-08T04:42:31.485Z,3.31
2023-03-08T04:43:31.717Z,3.4
2023-03-08T04:44:32.945Z,3.33
2023-03-08T04:45:32.862Z,3.36
2023-03-08T04:46:33.207Z,3.19
2023-03-08T04:47:33.332Z,3.26
2023-03-08T04:48:34.545Z,3.26
2023-03-08T04:49:34.767Z,3.33
2023-03-08T04:50:35.960Z,3.41
2023-03-08T04:51:36.888Z,3.41
2023-03-08T04:52:37.490Z,3.26
2023-03-08T04:53:38.134Z,3.48
2023-03-08T04:54:38.350Z,3.34
2023-03-08T04:55:38.605Z,3.37
2023-03-08T04:56:38.838Z,3.5
2023-03-08T04:57:40.041Z,3.37
2023-03-08T04:58:40.288Z,3.27
2023-03-08T04:59:41.227Z,3.29
2023-03-08T05:00:41.586Z,3.37
2023-03-08T05:01:42.505Z,3.36
2023-03-08T05:02:43.425Z,3.3
2023-03-08T05:03:44.057Z,3.26
2023-03-08T05:04:45.429Z,3.22
2023-03-08T05:05:45.470Z,3.3
2023-03-08T05:06:46.505Z,3.33
2023-03-08T05:07:47.458Z,3.3
2023-03-08T05:08:48.103Z,3.26
2023-03-08T05:09:48.587Z,3.31
2023-03-08T05:10:50.131Z,3.33
2023-03-08T05:11:50.655Z,3.34
2023-03-08T05:12:50.559Z,3.31
2023-03-08T05:13:51.526Z,3.33
2023-03-08T05:14:52.728Z,3.26
2023-03-08T05:15:53.555Z,3.26
2023-03-08T05:16:54.277Z,3.36
2023-03-08T05:17:54.559Z,3.36
2023-03-08T05:18:55.510Z,3.29
2023-03-08T05:19:55.727Z,3.37
2023-03-08T05:20:56.350Z,3.37
2023-03-08T05:21:57.265Z,3.33
2023-03-08T05:23:04.957Z,3.36
2023-03-08T05:23:59.217Z,3.37
2023-03-08T05:24:59.640Z,3.46
2023-03-08T05:26:00.205Z,3.55
2023-03-08T05:27:00.376Z,3.41
2023-03-08T05:28:01.326Z,3.48
2023-03-08T05:29:01.901Z,3.41
2023-03-08T05:30:02.112Z,3.45
2023-03-08T05:31:02.356Z,3.41
2023-03-08T05:32:02.768Z,3.48
2023-03-08T05:33:03.048Z,3.55
2023-03-08T05:34:03.963Z,3.56
2023-03-08T05:35:04.462Z,3.46
2023-03-08T05:36:05.061Z,3.53
2023-03-08T05:37:05.720Z,3.58
2023-03-08T05:38:05.943Z,3.63
2023-03-08T05:39:05.869Z,3.58
2023-03-08T05:40:06.085Z,3.61
2023-03-08T05:41:07.066Z,3.58
2023-03-08T05:42:08.307Z,3.46
2023-03-08T05:43:08.523Z,3.52
2023-03-08T05:44:08.771Z,3.66
2023-03-08T05:45:09.898Z,3.59
2023-03-08T05:46:10.246Z,3.64
2023-03-08T05:47:10.409Z,3.59
2023-03-08T05:48:11.048Z,3.71
2023-03-08T05:49:11.276Z,3.67
2023-03-08T05:50:12.196Z,3.77
2023-03-08T05:51:12.218Z,3.73
2023-03-08T05:52:13.154Z,3.7
2023-03-08T05:53:14.371Z,3.76
2023-03-08T05:54:14.564Z,3.78
2023-03-08T05:55:14.514Z,3.81
2023-03-08T05:56:15.612Z,3.88
2023-03-08T05:57:15.785Z,3.84
2023-03-08T05:58:16.432Z,3.84
2023-03-08T05:59:17.690Z,3.84
2023-03-08T06:00:17.939Z,3.82
2023-03-08T06:01:18.612Z,3.78
2023-03-08T06:02:19.951Z,3.84
2023-03-08T06:03:20.547Z,3.85
2023-03-08T06:04:20.917Z,3.84
2023-03-08T06:05:21.266Z,3.84
2023-03-08T06:06:22.537Z,3.67
2023-03-08T06:07:23.335Z,3.77
2023-03-08T06:08:23.980Z,3.73
2023-03-08T06:09:24.923Z,3.77
2023-03-08T06:10:25.829Z,3.66
2023-03-08T06:11:26.398Z,3.68
2023-03-08T06:12:27.041Z,3.67
2023-03-08T06:13:27.251Z,3.73
2023-03-08T06:14:27.322Z,3.71
2023-03-08T06:15:28.536Z,3.7
2023-03-08T06:16:28.630Z,3.63
2023-03-08T06:17:29.543Z,3.77
2023-03-08T06:18:30.468Z,3.76
2023-03-08T06:19:31.104Z,3.7
2023-03-08T06:20:31.750Z,3.68
2023-03-08T06:21:32.949Z,3.71
2023-03-08T06:22:33.292Z,3.71
2023-03-08T06:23:34.533Z,3.81
2023-03-08T06:24:35.295Z,3.68
2023-03-08T06:25:35.938Z,3.84
2023-03-08T06:26:36.784Z,3.82
2023-03-08T06:27:37.548Z,3.82
2023-03-08T06:28:38.752Z,3.89
2023-03-08T06:29:39.154Z,4
2023-03-08T06:30:40.506Z,3.99
2023-03-08T06:31:41.127Z,4.03
2023-03-08T06:32:42.046Z,4.1
2023-03-08T06:33:42.786Z,4.12
2023-03-08T06:34:43.421Z,4.2
2023-03-08T06:35:44.446Z,4.16
2023-03-08T06:36:44.760Z,4.14
2023-03-08T06:37:46.085Z,4.21
2023-03-08T06:38:46.595Z,4.24
2023-03-08T06:39:46.535Z,4.27
2023-03-08T06:40:47.475Z,4.27
2023-03-08T06:41:48.214Z,4.28
2023-03-08T06:42:48.146Z,4.18
2023-03-08T06:43:49.451Z,4.3
2023-03-08T06:44:49.720Z,4.32
2023-03-08T06:45:50.150Z,4.36
2023-03-08T06:46:49.918Z,4.42
2023-03-08T06:47:50.683Z,4.48
2023-03-08T06:48:51.599Z,4.48
2023-03-08T06:49:52.724Z,4.52
2023-03-08T06:50:52.244Z,4.48
2023-03-08T06:51:53.155Z,4.48
2023-03-08T06:52:53.678Z,4.42
2023-03-08T06:53:53.939Z,4.57
2023-03-08T06:54:54.909Z,4.52
2023-03-08T06:55:55.876Z,4.58
2023-03-08T06:56:56.156Z,4.66
2023-03-08T06:57:56.259Z,4.68
2023-03-08T06:58:57.193Z,4.7
2023-03-08T06:59:57.733Z,4.86
2023-03-08T07:00:58.453Z,4.75
2023-03-08T07:01:59.675Z,4.87
2023-03-08T07:02:59.882Z,4.86
2023-03-08T07:04:00.719Z,4.87
2023-03-08T07:05:00.524Z,5
2023-03-08T07:06:01.818Z,5.05
2023-03-08T07:07:02.904Z,5.07
2023-03-08T07:08:03.101Z,5.08
2023-03-08T07:09:03.758Z,5.18
2023-03-08T07:10:04.404Z,5.23
2023-03-08T07:11:04.938Z,5.28
2023-03-08T07:12:08.160Z,5.29
2023-03-08T07:13:05.492Z,5.28
2023-03-08T07:14:06.129Z,5.28
2023-03-08T07:15:07.115Z,5.31
2023-03-08T07:16:08.841Z,5.33
2023-03-08T07:17:09.009Z,5.29
2023-03-08T07:18:10.357Z,5.26
2023-03-08T07:19:10.745Z,5.2
2023-03-08T07:20:11.606Z,5.08
2023-03-08T07:21:12.132Z,5.15
2023-03-08T07:22:12.343Z,5.13
2023-03-08T07:23:12.741Z,5.12
2023-03-08T07:24:14.095Z,5.15
2023-03-08T07:25:14.736Z,5.12
2023-03-08T07:26:15.289Z,5.15
2023-03-08T07:27:15.847Z,5.22
2023-03-08T07:28:16.339Z,5.19
2023-03-08T07:29:16.271Z,5.31
2023-03-08T07:30:16.301Z,5.31
2023-03-08T07:31:17.807Z,5.38
2023-03-08T07:32:18.196Z,5.37
2023-03-08T07:33:18.719Z,5.41
2023-03-08T07:34:18.663Z,5.43
2023-03-08T07:35:19.631Z,5.51
2023-03-08T07:36:21.049Z,5.47
2023-03-08T07:37:21.012Z,5.55
2023-03-08T07:38:21.633Z,5.47
2023-03-08T07:39:22.927Z,5.56
2023-03-08T07:40:23.957Z,5.49
2023-03-08T07:41:23.860Z,5.54
2023-03-08T07:42:24.899Z,5.56
2023-03-08T07:43:25.427Z,5.52
2023-03-08T07:44:26.345Z,5.55
2023-03-08T07:45:26.920Z,5.52
2023-03-08T07:46:27.223Z,5.59
2023-03-08T07:47:27.306Z,5.56
2023-03-08T07:48:28.328Z,5.61
2023-03-08T07:49:28.256Z,5.52
2023-03-08T07:50:28.745Z,5.58
2023-03-08T07:51:30.047Z,5.46
2023-03-08T07:52:29.999Z,5.52
2023-03-08T07:53:30.964Z,5.61
2023-03-08T07:54:31.520Z,5.65
2023-03-08T07:55:31.517Z,5.76
2023-03-08T07:56:32.179Z,5.69
2023-03-08T07:57:33.451Z,5.72
2023-03-08T07:58:34.083Z,5.74
2023-03-08T07:59:34.330Z,5.87
2023-03-08T08:00:34.719Z,5.98
2023-03-08T08:01:35.240Z,6.01
2023-03-08T08:02:35.913Z,6.06
2023-03-08T08:03:36.240Z,6.05
2023-03-08T08:04:36.615Z,6.17
2023-03-08T08:05:37.871Z,6.36
2023-03-08T08:06:37.691Z,6.49
2023-03-08T08:07:38.392Z,6.57
2023-03-08T08:08:39.430Z,6.97
2023-03-08T08:09:40.045Z,7.29
2023-03-08T08:10:40.583Z,7.69
2023-03-08T08:11:40.619Z,7.95
2023-03-08T08:12:41.606Z,8.36
2023-03-08T08:13:42.128Z,8.74
2023-03-08T08:14:42.390Z,9.21
2023-03-08T08:15:43.054Z,9.54
2023-03-08T08:16:43.651Z,9.8
2023-03-08T08:17:44.591Z,9.97
2023-03-08T08:18:44.801Z,10.07
2023-03-08T08:19:45.513Z,10.28
2023-03-08T08:20:46.474Z,10.43
2023-03-08T08:21:47.695Z,10.45
2023-03-08T08:22:47.902Z,10.28
2023-03-08T08:23:48.159Z,10.24
2023-03-08T08:24:48.722Z,10.07
2023-03-08T08:25:48.722Z,9.8
2023-03-08T08:26:48.967Z,9.54
2023-03-08T08:27:49.543Z,9.34
2023-03-08T08:28:49.565Z,9.29
2023-03-08T08:29:50.520Z,9.26
2023-03-08T08:30:51.854Z,9.13
2023-03-08T08:31:52.396Z,9.08
2023-03-08T08:32:52.805Z,9.08
2023-03-08T08:33:53.067Z,8.99
2023-03-08T08:34:53.297Z,8.79
2023-03-08T08:35:53.930Z,8.82
2023-03-08T08:36:54.270Z,8.86
2023-03-08T08:37:54.899Z,8.78
2023-03-08T08:38:55.591Z,8.77
2023-03-08T08:39:55.967Z,8.81
2023-03-08T08:40:56.057Z,8.71
2023-03-08T08:41:57.657Z,8.63
2023-03-08T08:42:57.631Z,8.66
2023-03-08T08:43:57.889Z,8.46
2023-03-08T08:44:59.123Z,8.39
2023-03-08T08:45:59.852Z,8.28
2023-03-08T08:46:59.751Z,8.17
2023-03-08T08:48:01.258Z,8.08
2023-03-08T08:49:01.524Z,8.11
2023-03-08T08:50:02.222Z,8.16
2023-03-08T08:51:02.461Z,7.95
2023-03-08T08:52:03.434Z,7.93
2023-03-08T08:53:03.835Z,7.91
2023-03-08T08:54:04.571Z,7.9
2023-03-08T08:55:05.024Z,7.9
2023-03-08T08:56:20.290Z,7.87
2023-03-08T08:57:05.789Z,7.75
2023-03-08T08:58:06.478Z,7.59
2023-03-08T08:59:07.170Z,7.55
2023-03-08T09:00:07.138Z,7.43
2023-03-08T09:01:10.026Z,7.4
2023-03-08T09:02:09.617Z,7.43
2023-03-08T09:03:09.714Z,7.36
2023-03-08T09:04:10.899Z,7.37
2023-03-08T09:05:11.832Z,7.33
2023-03-08T09:06:12.452Z,7.47
2023-03-08T09:07:12.841Z,7.46
2023-03-08T09:08:13.146Z,7.41
2023-03-08T09:09:13.640Z,7.55
2023-03-08T09:10:14.868Z,7.47
2023-03-08T09:11:15.361Z,7.51
2023-03-08T09:12:16.584Z,7.55
2023-03-08T09:13:17.335Z,7.58
2023-03-08T09:14:17.433Z,7.61
2023-03-08T09:15:17.545Z,7.56
2023-03-08T09:16:18.943Z,7.62
2023-03-08T09:17:19.457Z,7.64
2023-03-08T09:18:19.652Z,7.67
2023-03-08T09:19:20.489Z,7.75
2023-03-08T09:20:23.801Z,7.78
2023-03-08T09:21:20.797Z,7.85
2023-03-08T09:22:21.139Z,7.88
2023-03-08T09:23:21.742Z,7.91
2023-03-08T09:24:21.684Z,7.87
2023-03-08T09:25:22.386Z,7.91
2023-03-08T09:26:22.323Z,7.9
2023-03-08T09:27:23.595Z,7.9
2023-03-08T09:28:23.898Z,8.08
2023-03-08T09:29:24.069Z,8.17
2023-03-08T09:30:24.652Z,8.32
2023-03-08T09:31:25.390Z,8.41
2023-03-08T09:32:26.335Z,8.44
2023-03-08T09:33:26.168Z,8.56
2023-03-08T09:34:27.100Z,8.57
2023-03-08T09:35:27.735Z,8.6
2023-03-08T09:36:27.558Z,8.68
2023-03-08T09:37:27.941Z,8.68
2023-03-08T09:38:28.726Z,8.68
2023-03-08T09:39:29.921Z,8.69
2023-03-08T09:40:29.920Z,8.6
2023-03-08T09:41:30.863Z,8.64
2023-03-08T09:42:31.102Z,8.61
2023-03-08T09:43:31.715Z,8.6
2023-03-08T09:44:31.665Z,8.66
2023-03-08T09:45:32.901Z,8.79
2023-03-08T09:46:33.428Z,8.82
2023-03-08T09:47:34.168Z,8.77
2023-03-08T09:48:34.297Z,8.82
2023-03-08T09:49:34.342Z,8.89
2023-03-08T09:50:34.876Z,8.89
2023-03-08T09:51:35.099Z,8.84
2023-03-08T09:52:35.789Z,8.93
2023-03-08T09:53:36.411Z,8.96
2023-03-08T09:54:36.350Z,9.05
2023-03-08T09:55:36.933Z,9.08
2023-03-08T09:56:37.499Z,9.12
2023-03-08T09:57:39.639Z,9.15
2023-03-08T09:58:37.946Z,9.13
2023-03-08T09:59:38.112Z,9.27
2023-03-08T10:00:39.734Z,9.27
2023-03-08T10:01:40.230Z,9.3
2023-03-08T10:02:40.631Z,9.29
2023-03-08T10:03:42.453Z,9.27
2023-03-08T10:04:41.349Z,9.36
2023-03-08T10:05:41.552Z,9.37
2023-03-08T10:06:42.070Z,9.39
2023-03-08T10:07:42.075Z,9.37
2023-03-08T10:08:43.310Z,9.4
2023-03-08T10:09:43.676Z,9.47
2023-03-08T10:10:44.270Z,9.51
2023-03-08T10:11:44.828Z,9.52
2023-03-08T10:12:45.505Z,9.56
2023-03-08T10:13:46.159Z,9.55
2023-03-08T10:14:45.842Z,9.54
2023-03-08T10:15:47.135Z,9.55
2023-03-08T10:16:47.665Z,9.66
2023-03-08T10:17:48.155Z,9.74
2023-03-08T10:18:48.722Z,9.97
2023-03-08T10:19:49.140Z,10.06
2023-03-08T10:20:49.735Z,10.12
2023-03-08T10:21:50.283Z,10.13
2023-03-08T10:22:50.220Z,10.12
2023-03-08T10:23:51.164Z,10.05
2023-03-08T10:24:51.381Z,10.06
2023-03-08T10:25:52.648Z,10.02
2023-03-08T10:26:52.661Z,10.02
2023-03-08T10:27:52.942Z,9.95
2023-03-08T10:28:53.514Z,9.95
2023-03-08T10:29:53.577Z,9.92
2023-03-08T10:30:53.935Z,9.92
2023-03-08T10:31:54.406Z,10.05
2023-03-08T10:32:57.201Z,10.02
2023-03-08T10:33:56.774Z,10.09
2023-03-08T10:34:56.716Z,10.1
2023-03-08T10:35:57.816Z,10.17
2023-03-08T10:36:58.303Z,10.18
2023-03-08T10:37:58.578Z,10.31
2023-03-08T10:38:58.823Z,10.23
2023-03-08T10:39:59.458Z,10.28
2023-03-08T10:41:00.026Z,10.33
2023-03-08T10:42:00.555Z,10.39
2023-03-08T10:43:01.721Z,10.48
2023-03-08T10:44:02.302Z,10.34
2023-03-08T10:45:02.268Z,10.38
2023-03-08T10:46:03.450Z,10.39
2023-03-08T10:47:04.135Z,10.21
2023-03-08T10:48:05.150Z,10.24
2023-03-08T10:49:05.378Z,10.25
2023-03-08T10:50:05.696Z,10.2
2023-03-08T10:51:06.396Z,10.25
2023-03-08T10:52:06.380Z,10.39
2023-03-08T10:53:07.333Z,10.48
2023-03-08T10:54:07.576Z,10.59
2023-03-08T10:55:08.520Z,10.53
2023-03-08T10:56:09.993Z,10.67
2023-03-08T10:57:10.384Z,10.67
2023-03-08T10:58:11.607Z,10.64
2023-03-08T10:59:12.249Z,10.76
2023-03-08T11:00:12.617Z,10.76
2023-03-08T11:01:12.702Z,10.75
2023-03-08T11:02:13.297Z,10.87
2023-03-08T11:03:13.524Z,11.05
2023-03-08T11:04:13.528Z,11.08
2023-03-08T11:05:13.868Z,11.27
2023-03-08T11:06:14.091Z,11.37
2023-03-08T11:07:14.306Z,11.37
2023-03-08T11:08:14.265Z,11.44
2023-03-08T11:09:15.258Z,11.55
2023-03-08T11:10:16.420Z,11.6
2023-03-08T11:11:17.303Z,11.58
2023-03-08T11:12:18.790Z,11.62
2023-03-08T11:13:17.909Z,11.63
2023-03-08T11:14:18.690Z,11.65
2023-03-08T11:15:18.845Z,11.7
2023-03-08T11:16:20.745Z,11.62
2023-03-08T11:17:21.096Z,11.6
2023-03-08T11:18:21.029Z,11.56
2023-03-08T11:19:22.390Z,11.53
2023-03-08T11:20:22.467Z,11.59
2023-03-08T11:21:23.440Z,11.56
2023-03-08T11:22:24.388Z,11.6
2023-03-08T11:23:24.634Z,11.58
2023-03-08T11:24:25.265Z,11.59
2023-03-08T11:25:25.601Z,11.63
2023-03-08T11:26:25.899Z,11.62
2023-03-08T11:27:26.244Z,11.55
2023-03-08T11:28:26.291Z,11.55
2023-03-08T11:29:27.266Z,11.43
2023-03-08T11:30:27.284Z,11.48
2023-03-08T11:31:27.787Z,11.43
2023-03-08T11:32:28.673Z,11.34
2023-03-08T11:33:29.887Z,11.27
2023-03-08T11:34:29.576Z,11.37
2023-03-08T11:35:30.080Z,11.3
2023-03-08T11:36:30.348Z,11.33
2023-03-08T11:37:31.012Z,11.43
2023-03-08T11:38:31.273Z,11.34
2023-03-08T11:39:31.844Z,11.31
2023-03-08T11:40:32.241Z,11.38
2023-03-08T11:41:33.203Z,11.4
2023-03-08T11:42:33.764Z,11.35
2023-03-08T11:43:33.979Z,11.37
2023-03-08T11:44:35.048Z,11.41
2023-03-08T11:45:34.725Z,11.44
2023-03-08T11:46:35.826Z,11.45
2023-03-08T11:47:36.520Z,11.4
2023-03-08T11:48:36.866Z,11.43
2023-03-08T11:49:36.608Z,11.37
2023-03-08T11:50:37.355Z,11.43
2023-03-08T11:51:38.308Z,11.51
2023-03-08T11:52:38.694Z,11.43
2023-03-08T11:53:38.932Z,11.44
2023-03-08T11:54:40.183Z,11.43
2023-03-08T11:55:40.912Z,11.44
2023-03-08T11:56:42.181Z,11.4
2023-03-08T11:57:42.562Z,11.51
2023-03-08T11:58:42.780Z,11.51
2023-03-08T11:59:43.300Z,11.51
2023-03-08T12:00:43.121Z,11.55
2023-03-08T12:01:44.049Z,11.51
2023-03-08T12:02:44.719Z,11.56
2023-03-08T12:03:45.448Z,11.48
2023-03-08T12:04:46.484Z,11.44
2023-03-08T12:05:46.404Z,11.49
2023-03-08T12:06:46.575Z,11.49
2023-03-08T12:07:46.819Z,11.44
2023-03-08T12:08:47.739Z,11.52
2023-03-08T12:09:47.604Z,11.44
2023-03-08T12:10:48.205Z,11.44
2023-03-08T12:11:49.771Z,11.49
2023-03-08T12:12:49.805Z,11.58
2023-03-08T12:13:50.319Z,11.58
2023-03-08T12:14:50.998Z,11.55
2023-03-08T12:15:50.923Z,11.63
2023-03-08T12:16:51.958Z,11.56
2023-03-08T12:17:52.622Z,11.58
2023-03-08T12:18:52.835Z,11.63
2023-03-08T12:19:52.795Z,11.53
2023-03-08T12:20:52.855Z,11.56
2023-03-08T12:21:53.800Z,11.6
2023-03-08T12:22:54.572Z,11.67
2023-03-08T12:23:55.222Z,11.73
2023-03-08T12:24:55.831Z,11.73
2023-03-08T12:25:56.048Z,11.85
2023-03-08T12:26:57.255Z,11.96
2023-03-08T12:27:57.460Z,12.02
2023-03-08T12:28:58.801Z,12.1
2023-03-08T12:29:59.664Z,12.11
2023-03-08T12:31:00.292Z,12.07
2023-03-08T12:32:01.037Z,12.15
2023-03-08T12:33:01.614Z,12.17
2023-03-08T12:34:01.289Z,12.25
2023-03-08T12:35:02.274Z,12.2
2023-03-08T12:36:03.394Z,12.29
2023-03-08T12:37:04.390Z,12.32
2023-03-08T12:38:04.961Z,12.36
2023-03-08T12:39:05.708Z,12.43
2023-03-08T12:40:05.967Z,12.47
2023-03-08T12:41:06.741Z,12.51
2023-03-08T12:42:07.034Z,12.62
2023-03-08T12:43:07.337Z,12.9
2023-03-08T12:44:07.347Z,12.94
2023-03-08T12:45:07.915Z,13.08
2023-03-08T12:46:08.431Z,13.17
2023-03-08T12:47:10.052Z,13.3
2023-03-08T12:48:09.204Z,13.26
2023-03-08T12:49:09.857Z,13.42
2023-03-08T12:50:10.175Z,13.49
2023-03-08T12:51:09.713Z,13.52
2023-03-08T12:52:11.346Z,13.62
2023-03-08T12:53:11.696Z,13.67
2023-03-08T12:54:11.997Z,13.64
2023-03-08T12:55:12.943Z,13.68
2023-03-08T12:56:13.975Z,13.65
2023-03-08T12:57:14.538Z,13.7
2023-03-08T12:58:15.544Z,13.68
2023-03-08T12:59:16.045Z,13.71
2023-03-08T13:00:16.355Z,13.65
2023-03-08T13:01:17.250Z,13.79
2023-03-08T13:02:17.869Z,13.95
2023-03-08T13:03:17.851Z,14.11
2023-03-08T13:04:39.584Z,14.18
2023-03-08T13:05:19.622Z,14.37
2023-03-08T13:06:20.837Z,14.44
2023-03-08T13:07:21.372Z,14.55
2023-03-08T13:08:21.384Z,14.62
2023-03-08T13:09:21.630Z,14.77
2023-03-08T13:10:22.865Z,14.87
2023-03-08T13:11:22.916Z,14.74
2023-03-08T13:12:23.508Z,14.85
2023-03-08T13:13:43.542Z,14.87
2023-03-08T13:14:25.162Z,14.86
2023-03-08T13:15:25.537Z,14.94
2023-03-08T13:16:26.197Z,14.85
2023-03-08T13:17:26.537Z,14.77
2023-03-08T13:18:26.568Z,14.79
2023-03-08T13:19:27.636Z,14.81
2023-03-08T13:20:28.574Z,14.77
2023-03-08T13:21:29.748Z,14.74
2023-03-08T13:22:30.280Z,14.82
2023-03-08T13:23:31.045Z,14.73