createdAt,value
2016-09-21T00:00:31.658Z,0
2016-09-21T00:01:31.347Z,0
2016-09-21T00:02:31.612Z,0
2016-09-21T00:03:31.631Z,0
2016-09-21T00:04:31.593Z,0
2016-09-21T00:05:31.568Z,0
2016-09-21T00:06:31.545Z,0
2016-09-21T00:07:31.531Z,0
2016-09-21T00:08:31.522Z,0
2016-09-21T00:09:31.505Z,0
2016-09-21T00:10:31.490Z,0
2016-09-21T00:11:31.176Z,0
2016-09-21T00:12:30.853Z,0
2016-09-21T00:13:31.448Z,0
2016-09-21T00:14:31.134Z,0
2016-09-21T00:15:30.818Z,0
2016-09-21T00:16:31.098Z,0
2016-09-21T00:17:31.379Z,0
2016-09-21T00:18:30.770Z,0
2016-09-21T00:19:31.352Z,0
2016-09-21T00:20:31.344Z,0
2016-09-21T00:21:31.324Z,0
2016-09-21T00:22:31.303Z,0
2016-09-21T00:23:30.976Z,0
2016-09-21T00:24:30.673Z,0
2016-09-21T00:25:30.657Z,0
2016-09-21T00:26:31.250Z,0
2016-09-21T00:27:31.226Z,0
2016-09-21T00:28:30.905Z,0
2016-09-21T00:29:31.202Z,0
2016-09-21T00:30:30.875Z,0
2016-09-21T00:31:31.164Z,0
2016-09-21T00:32:31.147Z,0
2016-09-21T00:33:30.825Z,0
2016-09-21T00:34:30.815Z,0
2016-09-21T00:35:31.099Z,0
2016-09-21T00:36:30.776Z,0
2016-09-21T00:37:31.072Z,0
2016-09-21T00:38:31.053Z,0
2016-09-21T00:39:31.028Z,0
2016-09-21T00:40:30.729Z,0
2016-09-21T00:41:31.004Z,0
2016-09-21T00:42:31.016Z,0
2016-09-21T00:43:30.965Z,0
2016-09-21T00:44:30.967Z,0
2016-09-21T00:45:30.950Z,0
2016-09-21T00:46:30.325Z,0
2016-09-21T00:47:30.616Z,0
2016-09-21T00:48:30.587Z,0
2016-09-21T00:49:30.880Z,0
2016-09-21T00:50:30.860Z,0
2016-09-21T00:51:30.854Z,0
2016-09-21T00:52:30.230Z,0
2016-09-21T00:53:30.517Z,0
2016-09-21T00:54:30.189Z,0
2016-09-21T00:55:30.789Z,0
2016-09-21T00:56:30.768Z,0
2016-09-21T00:57:30.761Z,0
2016-09-21T00:58:30.445Z,0
2016-09-21T00:59:30.407Z,0
2016-09-21T01:00:30.402Z,0
2016-09-21T01:01:30.396Z,0
2016-09-21T01:02:30.670Z,0
2016-09-21T01:03:30.654Z,0
2016-09-21T01:04:30.636Z,0
2016-09-21T01:05:30.634Z,0
2016-09-21T01:06:30.006Z,0
2016-09-21T01:07:29.994Z,0
2016-09-21T01:08:30.277Z,0
2016-09-21T01:09:30.257Z,0
2016-09-21T01:10:30.246Z,0
2016-09-21T01:11:30.539Z,0
2016-09-21T01:12:30.210Z,0
2016-09-21T01:13:30.506Z,0
2016-09-21T01:14:29.883Z,0
2016-09-21T01:15:30.166Z,0
2016-09-21T01:16:30.472Z,0
2016-09-21T01:17:30.139Z,0
2016-09-21T01:18:30.417Z,0
2016-09-21T01:19:30.399Z,0
2016-09-21T01:20:29.794Z,0
2016-09-21T01:21:30.071Z,0
2016-09-21T01:22:29.751Z,0
2016-09-21T01:23:30.038Z,0
2016-09-21T01:24:30.323Z,0
2016-09-21T01:25:30.312Z,0
2016-09-21T01:26:30.313Z,0
2016-09-21T01:27:30.287Z,0
2016-09-21T01:28:29.965Z,0
2016-09-21T01:29:30.241Z,0
2016-09-21T01:30:29.947Z,0
2016-09-21T01:31:30.213Z,0
2016-09-21T01:32:30.207Z,0
2016-09-21T01:33:29.892Z,0
2016-09-21T01:34:29.870Z,0
2016-09-21T01:35:29.856Z,0
2016-09-21T01:36:29.839Z,0
2016-09-21T01:37:29.819Z,0
2016-09-21T01:38:29.505Z,0
2016-09-21T01:39:30.085Z,0
2016-09-21T01:40:30.075Z,0
2016-09-21T01:41:30.060Z,0
2016-09-21T01:42:30.044Z,0
2016-09-21T01:43:30.042Z,0
2016-09-21T01:44:30.003Z,0
2016-09-21T01:45:30.007Z,0
2016-09-21T01:46:29.992Z,0
2016-09-21T01:47:29.676Z,0
2016-09-21T01:48:29.944Z,0
2016-09-21T01:49:29.634Z,0
2016-09-21T01:50:29.914Z,0
2016-09-21T01:51:29.599Z,0
2016-09-21T01:52:29.891Z,0
2016-09-21T01:53:29.872Z,0
2016-09-21T01:54:29.879Z,0
2016-09-21T01:55:29.529Z,0
2016-09-21T01:56:29.823Z,0
2016-09-21T01:57:29.805Z,0
2016-09-21T01:58:29.782Z,0
2016-09-21T01:59:29.171Z,0
2016-09-21T02:00:29.750Z,0
2016-09-21T02:01:29.739Z,0
2016-09-21T02:02:29.735Z,0
2016-09-21T02:03:29.412Z,0
2016-09-21T02:04:29.723Z,0
2016-09-21T02:05:29.375Z,0
2016-09-21T02:06:29.667Z,0
2016-09-21T02:07:29.351Z,0
2016-09-21T02:08:29.623Z,0
2016-09-21T02:09:29.609Z,0
2016-09-21T02:10:29.604Z,0
2016-09-21T02:11:29.591Z,0
2016-09-21T02:12:29.571Z,0
2016-09-21T02:13:29.252Z,0
2016-09-21T02:14:28.625Z,0
2016-09-21T02:15:29.508Z,0
2016-09-21T02:16:29.502Z,0
2016-09-21T02:17:28.583Z,0
2016-09-21T02:18:29.475Z,0
2016-09-21T02:19:29.454Z,0
2016-09-21T02:20:29.447Z,0
2016-09-21T02:21:29.429Z,0
2016-09-21T02:22:28.799Z,0
2016-09-21T02:23:29.099Z,0
2016-09-21T02:24:28.778Z,0
2016-09-21T02:25:29.361Z,0
2016-09-21T02:26:29.349Z,0
2016-09-21T02:27:29.033Z,0
2016-09-21T02:28:29.031Z,0
2016-09-21T02:29:29.000Z,0
2016-09-21T02:30:28.979Z,0
2016-09-21T02:31:29.261Z,0
2016-09-21T02:32:29.250Z,0
2016-09-21T02:33:28.935Z,0
2016-09-21T02:34:29.224Z,0
2016-09-21T02:35:28.904Z,0
2016-09-21T02:36:29.187Z,0
2016-09-21T02:37:29.176Z,0
2016-09-21T02:38:29.153Z,0
2016-09-21T02:39:29.134Z,0
2016-09-21T02:40:29.124Z,0
2016-09-21T02:41:29.109Z,0
2016-09-21T02:42:29.102Z,0
2016-09-21T02:43:28.780Z,0
2016-09-21T02:44:28.775Z,0
2016-09-21T02:45:29.048Z,0
2016-09-21T02:46:29.025Z,0
2016-09-21T02:47:28.419Z,0
2016-09-21T02:48:29.008Z,0
2016-09-21T02:49:28.986Z,0
2016-09-21T02:50:28.664Z,0
2016-09-21T02:51:28.961Z,0
2016-09-21T02:52:28.936Z,0
2016-09-21T02:53:28.914Z,0
2016-09-21T02:54:28.912Z,0
2016-09-21T02:55:28.914Z,0
2016-09-21T02:56:28.877Z,0
2016-09-21T02:57:28.862Z,0
2016-09-21T02:58:28.540Z,0
2016-09-21T02:59:28.824Z,0
2016-09-21T03:00:28.811Z,0
2016-09-21T03:01:28.802Z,0
2016-09-21T03:02:28.482Z,0
2016-09-21T03:03:28.454Z,0
2016-09-21T03:04:28.446Z,0
2016-09-21T03:05:28.124Z,0
2016-09-21T03:06:28.718Z,0
2016-09-21T03:07:28.403Z,0
2016-09-21T03:08:28.393Z,0
2016-09-21T03:09:28.671Z,0
2016-09-21T03:10:28.367Z,0
2016-09-21T03:11:28.339Z,0
2016-09-21T03:12:28.619Z,0
2016-09-21T03:13:28.600Z,0
2016-09-21T03:14:28.282Z,0
2016-09-21T03:15:28.281Z,0
2016-09-21T03:16:28.568Z,0
2016-09-21T03:17:28.244Z,0
2016-09-21T03:18:28.523Z,0
2016-09-21T03:19:28.215Z,0
2016-09-21T03:20:28.193Z,0
2016-09-21T03:21:28.479Z,0
2016-09-21T03:22:28.473Z,0
2016-09-21T03:23:28.447Z,0
2016-09-21T03:24:28.132Z,0
2016-09-21T03:25:28.419Z,0
2016-09-21T03:26:28.100Z,0
2016-09-21T03:27:28.124Z,0
2016-09-21T03:28:28.074Z,0
2016-09-21T03:29:28.368Z,0
2016-09-21T03:30:28.345Z,0
2016-09-21T03:31:28.021Z,0
2016-09-21T03:32:28.317Z,0
2016-09-21T03:33:28.024Z,0
2016-09-21T03:34:28.275Z,0
2016-09-21T03:35:27.956Z,0
2016-09-21T03:36:28.248Z,0
2016-09-21T03:37:28.225Z,0
2016-09-21T03:38:28.204Z,0
2016-09-21T03:39:27.903Z,0
2016-09-21T03:40:27.603Z,0
2016-09-21T03:41:28.167Z,0
2016-09-21T03:42:27.855Z,0
2016-09-21T03:43:27.830Z,0
2016-09-21T03:44:27.825Z,0
2016-09-21T03:45:27.797Z,0
2016-09-21T03:46:28.094Z,0
2016-09-21T03:47:28.073Z,0
2016-09-21T03:48:28.069Z,0
2016-09-21T03:49:28.049Z,0
2016-09-21T03:50:28.023Z,0
2016-09-21T03:51:27.402Z,0
2016-09-21T03:52:27.993Z,0
2016-09-21T03:53:27.372Z,0
2016-09-21T03:54:27.961Z,0
2016-09-21T03:55:27.644Z,0
2016-09-21T03:56:27.927Z,0
2016-09-21T03:57:27.925Z,0
2016-09-21T03:58:27.898Z,0
2016-09-21T03:59:27.575Z,0
2016-09-21T04:00:27.563Z,0
2016-09-21T04:01:27.852Z,0
2016-09-21T04:02:27.834Z,0
2016-09-21T04:03:27.815Z,0
2016-09-21T04:04:27.795Z,0
2016-09-21T04:05:27.512Z,0
2016-09-21T04:06:27.795Z,0
2016-09-21T04:07:27.453Z,0
2016-09-21T04:08:27.744Z,0
2016-09-21T04:09:27.725Z,0
2016-09-21T04:10:27.704Z,0
2016-09-21T04:11:27.407Z,0
2016-09-21T04:12:27.691Z,0
2016-09-21T04:13:27.663Z,0
2016-09-21T04:14:27.636Z,0
2016-09-21T04:15:27.320Z,0
2016-09-21T04:16:27.016Z,0
2016-09-21T04:17:27.300Z,0
2016-09-21T04:18:27.576Z,0
2016-09-21T04:19:27.583Z,0
2016-09-21T04:20:27.246Z,0
2016-09-21T04:21:27.224Z,0
2016-09-21T04:22:27.523Z,0
2016-09-21T04:23:27.506Z,0
2016-09-21T04:24:27.483Z,0
2016-09-21T04:25:27.475Z,0
2016-09-21T04:26:27.142Z,0
2016-09-21T04:27:27.444Z,0
2016-09-21T04:28:27.426Z,0
2016-09-21T04:29:27.120Z,0
2016-09-21T04:30:27.402Z,0
2016-09-21T04:31:27.372Z,0
2016-09-21T04:32:27.361Z,0
2016-09-21T04:33:27.046Z,0
2016-09-21T04:34:27.039Z,0
2016-09-21T04:35:27.032Z,0
2016-09-21T04:36:27.291Z,0
2016-09-21T04:37:27.283Z,0
2016-09-21T04:38:26.950Z,0
2016-09-21T04:39:26.958Z,0
2016-09-21T04:40:27.237Z,0
2016-09-21T04:41:27.232Z,0
2016-09-21T04:42:27.201Z,0
2016-09-21T04:43:27.190Z,0
2016-09-21T04:44:26.573Z,0
2016-09-21T04:45:27.159Z,0
2016-09-21T04:46:27.147Z,0
2016-09-21T04:47:27.132Z,0
2016-09-21T04:48:26.815Z,0
2016-09-21T04:49:26.792Z,0
2016-09-21T04:50:27.081Z,0
2016-09-21T04:51:27.067Z,0
2016-09-21T04:52:27.031Z,0
2016-09-21T04:53:27.032Z,0
2016-09-21T04:54:27.009Z,0
2016-09-21T04:55:26.700Z,0
2016-09-21T04:56:26.983Z,0
2016-09-21T04:57:26.665Z,0
2016-09-21T04:58:26.950Z,0
2016-09-21T04:59:26.626Z,0
2016-09-21T05:00:26.925Z,0
2016-09-21T05:01:26.895Z,0
2016-09-21T05:02:26.281Z,0
2016-09-21T05:03:26.870Z,0
2016-09-21T05:04:26.853Z,0
2016-09-21T05:05:26.844Z,0
2016-09-21T05:06:26.822Z,0
2016-09-21T05:07:26.805Z,0
2016-09-21T05:08:26.486Z,0
2016-09-21T05:09:26.464Z,0
2016-09-21T05:10:26.750Z,0
2016-09-21T05:11:26.751Z,0
2016-09-21T05:12:26.417Z,0
2016-09-21T05:13:26.714Z,0
2016-09-21T05:14:26.398Z,0
2016-09-21T05:15:26.082Z,0
2016-09-21T05:16:26.654Z,0
2016-09-21T05:17:26.653Z,0
2016-09-21T05:18:26.626Z,0
2016-09-21T05:19:26.324Z,0
2016-09-21T05:20:26.601Z,0
2016-09-21T05:21:26.576Z,0
2016-09-21T05:22:26.597Z,0
2016-09-21T05:23:26.541Z,0
2016-09-21T05:24:26.547Z,0
2016-09-21T05:25:26.520Z,0
2016-09-21T05:26:26.498Z,0
2016-09-21T05:27:26.487Z,0
2016-09-21T05:28:26.163Z,0
2016-09-21T05:29:26.457Z,0
2016-09-21T05:30:26.135Z,0
2016-09-21T05:31:26.432Z,0
2016-09-21T05:32:25.808Z,0
2016-09-21T05:33:26.387Z,0
2016-09-21T05:34:26.080Z,0
2016-09-21T05:35:25.753Z,0
2016-09-21T05:36:26.342Z,0
2016-09-21T05:37:26.333Z,0
2016-09-21T05:38:26.305Z,0
2016-09-21T05:39:25.991Z,0
2016-09-21T05:40:26.279Z,0
2016-09-21T05:41:26.262Z,0
2016-09-21T05:42:26.247Z,0
2016-09-21T05:43:26.235Z,0
2016-09-21T05:44:26.226Z,0
2016-09-21T05:45:25.894Z,0
2016-09-21T05:46:25.882Z,0
2016-09-21T05:47:26.167Z,0
2016-09-21T05:48:26.166Z,0
2016-09-21T05:49:26.130Z,0
2016-09-21T05:50:26.115Z,0
2016-09-21T05:51:25.809Z,0
2016-09-21T05:52:26.099Z,0
2016-09-21T05:53:26.068Z,0
2016-09-21T05:54:26.060Z,0
2016-09-21T05:55:26.041Z,0
2016-09-21T05:56:25.728Z,0
2016-09-21T05:57:25.714Z,0
2016-09-21T05:58:25.995Z,0
2016-09-21T05:59:25.968Z,0
2016-09-21T06:00:25.361Z,0
2016-09-21T06:01:25.638Z,0
2016-09-21T06:02:25.630Z,0
2016-09-21T06:03:25.603Z,0
2016-09-21T06:04:25.604Z,0
2016-09-21T06:05:25.597Z,0
2016-09-21T06:06:25.858Z,0
2016-09-21T06:07:25.544Z,0
2016-09-21T06:08:25.831Z,0
2016-09-21T06:09:25.525Z,0
2016-09-21T06:10:25.797Z,0
2016-09-21T06:11:25.477Z,0
2016-09-21T06:12:25.468Z,0
2016-09-21T06:13:25.754Z,0
2016-09-21T06:14:25.734Z,0
2016-09-21T06:15:25.426Z,0
2016-09-21T06:16:25.705Z,0
2016-09-21T06:17:25.382Z,0
2016-09-21T06:18:25.673Z,0
2016-09-21T06:19:25.650Z,0
2016-09-21T06:20:25.028Z,0
2016-09-21T06:21:25.618Z,0
2016-09-21T06:22:25.607Z,0
2016-09-21T06:23:25.587Z,0
2016-09-21T06:24:25.293Z,0
2016-09-21T06:25:25.562Z,0
2016-09-21T06:26:25.534Z,0
2016-09-21T06:27:25.221Z,0
2016-09-21T06:28:25.511Z,0
2016-09-21T06:29:25.511Z,0
2016-09-21T06:30:25.484Z,0
2016-09-21T06:31:25.468Z,0
2016-09-21T06:32:25.147Z,0
2016-09-21T06:33:25.426Z,0
2016-09-21T06:34:25.428Z,0
2016-09-21T06:35:25.394Z,0
2016-09-21T06:36:25.398Z,0
2016-09-21T06:37:25.367Z,0
2016-09-21T06:38:25.355Z,0
2016-09-21T06:39:25.348Z,0
2016-09-21T06:40:25.333Z,0
2016-09-21T06:41:25.010Z,0
2016-09-21T06:42:24.990Z,0
2016-09-21T06:43:25.271Z,0
2016-09-21T06:44:25.261Z,0
2016-09-21T06:45:24.946Z,0
2016-09-21T06:46:25.218Z,0
2016-09-21T06:47:24.606Z,0
2016-09-21T06:48:24.884Z,0
2016-09-21T06:49:25.179Z,0
2016-09-21T06:50:24.846Z,4
2016-09-21T06:51:25.139Z,4
2016-09-21T06:52:24.817Z,4
2016-09-21T06:53:24.808Z,4
2016-09-21T06:54:24.782Z,0
2016-09-21T06:55:25.082Z,4
2016-09-21T06:56:24.756Z,4
2016-09-21T06:57:25.046Z,4
2016-09-21T06:58:25.021Z,8
2016-09-21T06:59:25.019Z,4
2016-09-21T07:00:24.392Z,4
2016-09-21T07:01:24.670Z,8
2016-09-21T07:02:24.652Z,8
2016-09-21T07:03:24.938Z,4
2016-09-21T07:04:24.626Z,8
2016-09-21T07:05:24.619Z,8
2016-09-21T07:06:24.292Z,8
2016-09-21T07:07:24.572Z,8
2016-09-21T07:08:24.868Z,12
2016-09-21T07:09:24.543Z,8
2016-09-21T07:10:24.528Z,12
2016-09-21T07:11:24.819Z,12
2016-09-21T07:12:24.201Z,12
2016-09-21T07:13:24.798Z,12
2016-09-21T07:14:24.753Z,12
2016-09-21T07:15:24.739Z,12
2016-09-21T07:16:24.132Z,12
2016-09-21T07:17:24.722Z,12
2016-09-21T07:18:24.701Z,12
2016-09-21T07:19:24.376Z,12
2016-09-21T07:20:24.664Z,12
2016-09-21T07:21:24.647Z,12
2016-09-21T07:22:24.630Z,12
2016-09-21T07:23:24.617Z,12
2016-09-21T07:24:23.702Z,12
2016-09-21T07:25:24.603Z,12
2016-09-21T07:26:24.565Z,12
2016-09-21T07:27:24.697Z,12
2016-09-21T07:28:24.237Z,12
2016-09-21T07:29:24.227Z,12
2016-09-21T07:30:24.506Z,12
2016-09-21T07:31:24.187Z,12
2016-09-21T07:32:24.463Z,12
2016-09-21T07:33:24.149Z,12
2016-09-21T07:34:24.136Z,12
2016-09-21T07:35:24.117Z,12
2016-09-21T07:36:24.104Z,16
2016-09-21T07:37:24.386Z,12
2016-09-21T07:38:24.357Z,16
2016-09-21T07:39:24.354Z,4
2016-09-21T07:40:24.338Z,0
2016-09-21T07:41:24.325Z,0
2016-09-21T07:42:23.995Z,0
2016-09-21T07:43:23.986Z,0
2016-09-21T07:44:23.983Z,0
2016-09-21T07:45:23.950Z,0
2016-09-21T07:46:23.933Z,0
2016-09-21T07:47:23.917Z,0
2016-09-21T07:48:24.202Z,0
2016-09-21T07:49:24.174Z,0
2016-09-21T07:50:23.881Z,0
2016-09-21T07:51:24.153Z,0
2016-09-21T07:52:24.145Z,0
2016-09-21T07:53:23.527Z,0
2016-09-21T07:54:24.110Z,0
2016-09-21T07:55:23.786Z,0
2016-09-21T07:56:24.071Z,0
2016-09-21T07:57:24.054Z,0
2016-09-21T07:58:23.749Z,0
2016-09-21T07:59:24.025Z,0
2016-09-21T08:00:23.706Z,0
2016-09-21T08:01:23.690Z,0
2016-09-21T08:02:23.673Z,0
2016-09-21T08:03:23.964Z,0
2016-09-21T08:04:23.337Z,0
2016-09-21T08:05:23.927Z,0
2016-09-21T08:06:23.306Z,0
2016-09-21T08:07:23.583Z,0
2016-09-21T08:08:23.570Z,0
2016-09-21T08:09:23.860Z,0
2016-09-21T08:10:23.841Z,0
2016-09-21T08:11:23.518Z,0
2016-09-21T08:12:23.804Z,0
2016-09-21T08:13:23.793Z,0
2016-09-21T08:14:23.775Z,0
2016-09-21T08:15:23.457Z,0
2016-09-21T08:16:23.758Z,0
2016-09-21T08:17:22.827Z,0
2016-09-21T08:18:23.722Z,0
2016-09-21T08:19:23.103Z,0
2016-09-21T08:20:23.393Z,0
2016-09-21T08:21:23.088Z,0
2016-09-21T08:22:23.354Z,0
2016-09-21T08:23:23.675Z,0
2016-09-21T08:24:23.310Z,0
2016-09-21T08:25:23.596Z,0
2016-09-21T08:26:23.587Z,0
2016-09-21T08:27:23.564Z,0
2016-09-21T08:28:23.538Z,0
2016-09-21T08:29:23.225Z,0
2016-09-21T08:30:23.204Z,0
2016-09-21T08:31:23.491Z,0
2016-09-21T08:32:23.479Z,0
2016-09-21T08:33:23.450Z,0
2016-09-21T08:34:23.442Z,0
2016-09-21T08:35:23.436Z,0
2016-09-21T08:36:23.401Z,0
2016-09-21T08:37:23.390Z,0
2016-09-21T08:38:23.081Z,0
2016-09-21T08:39:23.368Z,0
2016-09-21T08:40:23.348Z,0
2016-09-21T08:41:23.327Z,0
2016-09-21T08:42:23.322Z,0
2016-09-21T08:43:23.305Z,0
2016-09-21T08:44:23.282Z,0
2016-09-21T08:45:23.267Z,0
2016-09-21T08:46:22.936Z,0
2016-09-21T08:47:23.228Z,0
2016-09-21T08:48:23.213Z,0
2016-09-21T08:49:23.196Z,0
2016-09-21T08:50:23.188Z,0
2016-09-21T08:51:23.168Z,0
2016-09-21T08:52:23.148Z,0
2016-09-21T08:53:23.132Z,0
2016-09-21T08:54:23.112Z,4
2016-09-21T08:55:23.121Z,4
2016-09-21T08:56:23.089Z,4
2016-09-21T08:57:22.768Z,4
2016-09-21T08:58:23.047Z,0
2016-09-21T08:59:23.028Z,0
2016-09-21T09:00:23.015Z,0
2016-09-21T09:01:23.025Z,0
2016-09-21T09:02:22.977Z,0
2016-09-21T09:03:22.655Z,0
2016-09-21T09:04:22.949Z,0
2016-09-21T09:05:22.935Z,0
2016-09-21T09:06:22.922Z,0
2016-09-21T09:07:22.901Z,0
2016-09-21T09:08:22.892Z,0
2016-09-21T09:09:22.569Z,0
2016-09-21T09:10:22.851Z,0
2016-09-21T09:11:22.833Z,0
2016-09-21T09:12:22.831Z,0
2016-09-21T09:13:22.808Z,0
2016-09-21T09:14:22.790Z,0
2016-09-21T09:15:22.781Z,0
2016-09-21T09:16:22.756Z,0
2016-09-21T09:17:22.736Z,0
2016-09-21T09:18:22.728Z,0
2016-09-21T09:19:22.711Z,0
2016-09-21T09:20:22.394Z,0
2016-09-21T09:21:22.377Z,0
2016-09-21T09:22:22.369Z,0
2016-09-21T09:23:22.647Z,0
2016-09-21T09:24:22.645Z,0
2016-09-21T09:25:22.621Z,0
2016-09-21T09:26:22.589Z,0
2016-09-21T09:27:22.276Z,0
2016-09-21T09:28:22.571Z,0
2016-09-21T09:29:22.552Z,4
2016-09-21T09:30:22.242Z,4
2016-09-21T09:31:22.225Z,4
2016-09-21T09:32:22.208Z,4
2016-09-21T09:33:22.482Z,4
2016-09-21T09:34:22.465Z,4
2016-09-21T09:35:22.145Z,4
2016-09-21T09:36:22.433Z,4
2016-09-21T09:37:22.429Z,0
2016-09-21T09:38:22.406Z,0
2016-09-21T09:39:22.386Z,0
2016-09-21T09:40:22.380Z,4
2016-09-21T09:41:22.049Z,4
2016-09-21T09:42:22.342Z,4
2016-09-21T09:43:22.319Z,4
2016-09-21T09:44:22.005Z,4
2016-09-21T09:45:22.288Z,4
2016-09-21T09:46:22.273Z,4
2016-09-21T09:47:22.269Z,4
2016-09-21T09:48:22.235Z,4
2016-09-21T09:49:22.220Z,4
2016-09-21T09:50:22.203Z,4
2016-09-21T09:51:21.901Z,4
2016-09-21T09:52:22.177Z,4
2016-09-21T09:53:22.168Z,4
2016-09-21T09:54:22.146Z,4
2016-09-21T09:55:22.142Z,4
2016-09-21T09:56:22.117Z,4
2016-09-21T09:57:22.096Z,4
2016-09-21T09:58:22.075Z,4
2016-09-21T09:59:22.055Z,4
2016-09-21T10:00:22.044Z,4
2016-09-21T10:01:22.026Z,4
2016-09-21T10:02:22.028Z,4
2016-09-21T10:03:21.689Z,4
2016-09-21T10:04:21.975Z,4
2016-09-21T10:05:21.952Z,4
2016-09-21T10:06:21.947Z,4
2016-09-21T10:07:21.928Z,4
2016-09-21T10:08:21.914Z,4
2016-09-21T10:09:21.886Z,4
2016-09-21T10:10:21.885Z,4
2016-09-21T10:11:21.860Z,4
2016-09-21T10:12:21.861Z,8
2016-09-21T10:13:21.236Z,4
2016-09-21T10:15:21.818Z,4
2016-09-21T10:16:21.806Z,4
2016-09-21T10:17:21.767Z,4
2016-09-21T10:18:21.749Z,4
2016-09-21T10:19:21.430Z,4
2016-09-21T10:20:21.723Z,4
2016-09-21T10:21:21.702Z,4
2016-09-21T10:22:21.688Z,4
2016-09-21T10:23:21.664Z,4
2016-09-21T10:24:21.657Z,4
2016-09-21T10:25:21.633Z,4
2016-09-21T10:26:21.620Z,4
2016-09-21T10:27:21.301Z,4
2016-09-21T10:28:21.598Z,4
2016-09-21T10:29:21.272Z,4
2016-09-21T10:30:21.558Z,8
2016-09-21T10:31:21.531Z,8
2016-09-21T10:32:21.514Z,4
2016-09-21T10:33:21.204Z,4
2016-09-21T10:34:21.490Z,4
2016-09-21T10:35:21.470Z,8
2016-09-21T10:36:21.451Z,8
2016-09-21T10:37:21.145Z,8
2016-09-21T10:38:21.424Z,8
2016-09-21T10:39:21.399Z,8
2016-09-21T10:40:21.408Z,8
2016-09-21T10:41:21.370Z,8
2016-09-21T10:42:21.345Z,8
2016-09-21T10:43:20.740Z,8
2016-09-21T10:44:21.327Z,4
2016-09-21T10:45:21.311Z,4
2016-09-21T10:46:21.298Z,4
2016-09-21T10:47:20.973Z,4
2016-09-21T10:48:21.256Z,4
2016-09-21T10:49:21.242Z,4
2016-09-21T10:50:21.217Z,4
2016-09-21T10:51:20.899Z,4
2016-09-21T10:52:21.205Z,8
2016-09-21T10:53:20.895Z,8
2016-09-21T10:54:21.159Z,4
2016-09-21T10:55:21.144Z,8
2016-09-21T10:56:21.122Z,4
2016-09-21T10:57:22.217Z,4
2016-09-21T10:58:21.097Z,4
2016-09-21T10:59:21.077Z,4
2016-09-21T11:00:21.069Z,4
2016-09-21T11:01:20.758Z,4
2016-09-21T11:02:21.031Z,4
2016-09-21T11:03:21.019Z,4
2016-09-21T11:04:20.993Z,4
2016-09-21T11:05:20.982Z,4
2016-09-21T11:06:20.962Z,4
2016-09-21T11:07:20.950Z,4
2016-09-21T11:08:20.954Z,4
2016-09-21T11:09:20.913Z,4
2016-09-21T11:10:20.899Z,4
2016-09-21T11:11:20.883Z,4
2016-09-21T11:12:20.870Z,4
2016-09-21T11:13:20.547Z,4
2016-09-21T11:14:20.838Z,4
2016-09-21T11:15:20.825Z,4
2016-09-21T11:16:20.502Z,4
2016-09-21T11:17:20.781Z,4
2016-09-21T11:18:20.778Z,4
2016-09-21T11:19:20.765Z,4
2016-09-21T11:20:20.732Z,0
2016-09-21T11:21:20.411Z,4
2016-09-21T11:22:20.699Z,4
2016-09-21T11:23:20.692Z,0
2016-09-21T11:24:20.677Z,4
2016-09-21T11:25:20.654Z,4
2016-09-21T11:26:20.639Z,4
2016-09-21T11:27:20.328Z,4
2016-09-21T11:28:20.606Z,4
2016-09-21T11:29:20.588Z,4
2016-09-21T11:30:20.264Z,4
2016-09-21T11:31:20.554Z,4
2016-09-21T11:32:20.237Z,4
2016-09-21T11:33:20.538Z,4
2016-09-21T11:34:20.521Z,4
2016-09-21T11:35:20.489Z,0
2016-09-21T11:36:20.466Z,0
2016-09-21T11:37:20.455Z,0
2016-09-21T11:38:20.141Z,0
2016-09-21T11:39:20.444Z,0
2016-09-21T11:40:20.409Z,0
2016-09-21T11:41:20.394Z,0
2016-09-21T11:42:20.388Z,0
2016-09-21T11:43:20.058Z,0
2016-09-21T11:44:20.366Z,4
2016-09-21T11:45:20.324Z,4
2016-09-21T11:46:20.310Z,0
2016-09-21T11:47:20.290Z,0
2016-09-21T11:48:20.301Z,0
2016-09-21T11:49:20.266Z,4
2016-09-21T11:50:20.245Z,4
2016-09-21T11:51:20.237Z,4
2016-09-21T11:52:20.222Z,4
2016-09-21T11:53:20.195Z,4
2016-09-21T11:54:20.176Z,4
2016-09-21T11:55:20.164Z,4
2016-09-21T11:56:20.147Z,4
2016-09-21T11:57:20.126Z,4
2016-09-21T11:58:20.110Z,4
2016-09-21T11:59:20.111Z,4
2016-09-21T12:00:20.088Z,4
2016-09-21T12:01:20.069Z,4
2016-09-21T12:02:20.059Z,4
2016-09-21T12:03:20.027Z,4
2016-09-21T12:04:20.020Z,4
2016-09-21T12:05:20.010Z,4
2016-09-21T12:06:19.991Z,4
2016-09-21T12:07:19.972Z,4
2016-09-21T12:08:19.955Z,4
2016-09-21T12:09:19.939Z,4
2016-09-21T12:10:19.919Z,4
2016-09-21T12:11:19.908Z,4
2016-09-21T12:12:19.895Z,4
2016-09-21T12:13:19.573Z,4
2016-09-21T12:14:19.850Z,4
2016-09-21T12:15:19.852Z,4
2016-09-21T12:16:19.825Z,8
2016-09-21T12:17:19.828Z,4
2016-09-21T12:18:19.797Z,4
2016-09-21T12:19:19.776Z,4
2016-09-21T12:20:19.767Z,4
2016-09-21T12:21:19.755Z,4
2016-09-21T12:22:19.722Z,4
2016-09-21T12:23:19.710Z,4
2016-09-21T12:24:19.693Z,4
2016-09-21T12:25:19.676Z,8
2016-09-21T12:26:19.373Z,8
2016-09-21T12:27:19.647Z,4
2016-09-21T12:28:19.321Z,4
2016-09-21T12:29:19.623Z,4
2016-09-21T12:30:19.603Z,8
2016-09-21T12:31:19.582Z,8
2016-09-21T12:32:19.558Z,8
2016-09-21T12:33:19.552Z,12
2016-09-21T12:34:19.543Z,12
2016-09-21T12:35:19.556Z,12
2016-09-21T12:36:19.501Z,12
2016-09-21T12:37:19.183Z,12
2016-09-21T12:38:19.479Z,12
2016-09-21T12:39:19.442Z,12
2016-09-21T12:40:19.429Z,12
2016-09-21T12:41:19.427Z,16
2016-09-21T12:42:19.396Z,16
2016-09-21T12:43:19.384Z,16
2016-09-21T12:44:19.400Z,16
2016-09-21T12:45:19.056Z,16
2016-09-21T12:46:19.342Z,16
2016-09-21T12:47:19.327Z,16
2016-09-21T12:48:19.322Z,20
2016-09-21T12:49:19.287Z,16
2016-09-21T12:50:19.283Z,20
2016-09-21T12:51:19.259Z,20
2016-09-21T12:52:19.275Z,20
2016-09-21T12:53:19.225Z,24
2016-09-21T12:54:19.196Z,28
2016-09-21T12:55:19.185Z,28
2016-09-21T12:56:19.176Z,24
2016-09-21T12:57:19.160Z,28
2016-09-21T12:58:19.148Z,28
2016-09-21T12:59:19.124Z,24
2016-09-21T13:00:19.106Z,28
2016-09-21T13:01:19.097Z,28
2016-09-21T13:02:19.078Z,32
2016-09-21T13:03:19.069Z,32
2016-09-21T13:04:19.058Z,32
2016-09-21T13:05:19.053Z,32
2016-09-21T13:06:18.999Z,32
2016-09-21T13:07:18.988Z,36
2016-09-21T13:08:18.990Z,36
2016-09-21T13:09:18.953Z,40
2016-09-21T13:10:18.949Z,44
2016-09-21T13:11:18.933Z,52
2016-09-21T13:12:18.925Z,52
2016-09-21T13:13:18.595Z,56
2016-09-21T13:14:18.883Z,56
2016-09-21T13:15:18.861Z,60
2016-09-21T13:16:18.857Z,64
2016-09-21T13:17:18.826Z,68
2016-09-21T13:18:18.819Z,64
2016-09-21T13:19:18.800Z,64
2016-09-21T13:20:18.443Z,64
2016-09-21T13:21:18.467Z,68
2016-09-21T13:22:18.752Z,68
2016-09-21T13:23:18.739Z,68
2016-09-21T13:24:18.721Z,68
2016-09-21T13:25:18.703Z,68
2016-09-21T13:26:18.687Z,72
2016-09-21T13:27:18.367Z,72
2016-09-21T13:28:18.665Z,72
2016-09-21T13:29:18.643Z,8
2016-09-21T13:30:18.630Z,8
2016-09-21T13:31:18.611Z,8
2016-09-21T13:32:18.288Z,8
2016-09-21T13:33:18.273Z,8
2016-09-21T13:34:18.567Z,8
2016-09-21T13:35:18.549Z,8
2016-09-21T13:36:18.219Z,12
2016-09-21T13:37:18.223Z,8
2016-09-21T13:38:18.205Z,8
2016-09-21T13:39:18.482Z,12
2016-09-21T13:40:18.155Z,8
2016-09-21T13:41:18.447Z,8
2016-09-21T13:42:18.131Z,12
2016-09-21T13:43:18.429Z,12
2016-09-21T13:44:18.405Z,12
2016-09-21T13:45:18.390Z,12
2016-09-21T13:46:18.078Z,12
2016-09-21T13:47:18.362Z,12
2016-09-21T13:48:18.348Z,12
2016-09-21T13:49:18.341Z,12
2016-09-21T13:50:18.302Z,12
2016-09-21T13:51:17.982Z,12
2016-09-21T13:52:18.595Z,12
2016-09-21T13:53:18.256Z,12
2016-09-21T13:54:18.243Z,8
2016-09-21T13:55:18.228Z,8
2016-09-21T13:56:18.221Z,12
2016-09-21T13:57:17.898Z,8
2016-09-21T13:58:18.171Z,12
2016-09-21T13:59:18.157Z,12
2016-09-21T14:00:18.149Z,12
2016-09-21T14:01:18.123Z,12
2016-09-21T14:02:18.123Z,12
2016-09-21T14:03:18.101Z,12
2016-09-21T14:04:18.095Z,12
2016-09-21T14:05:18.070Z,12
2016-09-21T14:06:18.051Z,12
2016-09-21T14:07:18.029Z,12
2016-09-21T14:08:18.034Z,12
2016-09-21T14:09:18.009Z,8
2016-09-21T14:10:17.984Z,8
2016-09-21T14:11:18.021Z,8
2016-09-21T14:12:17.959Z,8
2016-09-21T14:13:17.940Z,12
2016-09-21T14:14:17.926Z,12
2016-09-21T14:15:17.918Z,12
2016-09-21T14:16:17.897Z,12
2016-09-21T14:17:17.888Z,12
2016-09-21T14:18:17.885Z,8
2016-09-21T14:19:17.850Z,12
2016-09-21T14:20:17.836Z,12
2016-09-21T14:21:17.820Z,12
2016-09-21T14:22:17.813Z,12
2016-09-21T14:23:17.794Z,12
2016-09-21T14:24:17.771Z,12
2016-09-21T14:25:17.770Z,12
2016-09-21T14:26:17.757Z,12
2016-09-21T14:27:17.713Z,12
2016-09-21T14:28:17.707Z,12
2016-09-21T14:29:17.687Z,8
2016-09-21T14:30:17.681Z,8
2016-09-21T14:31:17.660Z,12
2016-09-21T14:32:17.355Z,8
2016-09-21T14:33:17.624Z,12
2016-09-21T14:34:17.607Z,12
2016-09-21T14:35:17.599Z,12
2016-09-21T14:36:17.276Z,8
2016-09-21T14:37:17.574Z,12
2016-09-21T14:38:17.242Z,12
2016-09-21T14:39:17.235Z,12
2016-09-21T14:40:17.236Z,8
2016-09-21T14:41:17.207Z,12
2016-09-21T14:42:17.477Z,0
2016-09-21T14:43:17.481Z,12