createdAt,value
2018-03-18T00:00:42.866Z,46.17
2018-03-18T00:01:56.201Z,46.24
2018-03-18T00:02:58.700Z,46.06
2018-03-18T00:04:01.220Z,46.23
2018-03-18T00:05:03.717Z,46.32
2018-03-18T00:06:06.202Z,46.31
2018-03-18T00:07:08.691Z,46.32
2018-03-18T00:08:11.190Z,46.38
2018-03-18T00:09:13.690Z,46.44
2018-03-18T00:10:16.180Z,46.52
2018-03-18T00:11:18.761Z,46.62
2018-03-18T00:12:21.222Z,46.78
2018-03-18T00:13:23.731Z,46.99
2018-03-18T00:14:26.276Z,47.06
2018-03-18T00:15:28.780Z,47.15
2018-03-18T00:16:31.278Z,47.10
2018-03-18T00:17:33.811Z,47.01
2018-03-18T00:18:36.381Z,47.03
2018-03-18T00:19:38.904Z,47.18
2018-03-18T00:20:41.423Z,47.28
2018-03-18T00:21:43.938Z,47.38
2018-03-18T00:22:46.432Z,47.54
2018-03-18T00:23:48.950Z,47.68
2018-03-18T00:24:51.471Z,47.84
2018-03-18T00:25:53.982Z,47.84
2018-03-18T00:26:56.480Z,47.82
2018-03-18T00:27:58.995Z,47.93
2018-03-18T00:29:01.502Z,47.98
2018-03-18T00:30:04.017Z,47.95
2018-03-18T00:31:06.526Z,47.99
2018-03-18T00:32:09.038Z,48.09
2018-03-18T00:33:11.523Z,48.11
2018-03-18T00:34:14.034Z,48.15
2018-03-18T00:35:16.556Z,48.34
2018-03-18T00:36:19.039Z,48.41
2018-03-18T00:37:21.551Z,48.51
2018-03-18T00:38:24.052Z,48.53
2018-03-18T00:39:26.540Z,48.51
2018-03-18T00:40:29.043Z,48.61
2018-03-18T00:41:31.551Z,48.65
2018-03-18T00:42:34.057Z,48.61
2018-03-18T00:43:36.574Z,48.57
2018-03-18T00:44:39.086Z,48.61
2018-03-18T00:45:41.594Z,48.72
2018-03-18T00:46:44.102Z,48.75
2018-03-18T00:47:46.600Z,48.74
2018-03-18T00:48:49.101Z,48.58
2018-03-18T00:49:51.639Z,48.62
2018-03-18T00:50:54.152Z,48.37
2018-03-18T00:52:01.540Z,48.27
2018-03-18T00:53:04.079Z,48.16
2018-03-18T00:54:06.579Z,48.09
2018-03-18T00:55:09.080Z,48.08
2018-03-18T00:56:11.596Z,47.92
2018-03-18T00:57:14.093Z,47.87
2018-03-18T00:58:16.602Z,47.72
2018-03-18T00:59:19.125Z,47.65
2018-03-18T01:00:21.617Z,47.56
2018-03-18T01:01:24.126Z,47.48
2018-03-18T01:02:26.624Z,47.39
2018-03-18T01:03:29.138Z,47.34
2018-03-18T01:04:31.636Z,47.36
2018-03-18T01:05:34.142Z,47.33
2018-03-18T01:06:36.678Z,47.28
2018-03-18T01:07:39.190Z,47.25
2018-03-18T01:08:41.685Z,47.27
2018-03-18T01:09:44.200Z,47.31
2018-03-18T01:10:46.696Z,47.27
2018-03-18T01:11:49.249Z,47.30
2018-03-18T01:12:51.750Z,47.30
2018-03-18T01:13:54.264Z,47.33
2018-03-18T01:14:56.769Z,47.26
2018-03-18T01:15:59.298Z,47.25
2018-03-18T01:17:01.815Z,47.23
2018-03-18T01:18:04.324Z,47.30
2018-03-18T01:19:06.806Z,47.31
2018-03-18T01:20:09.316Z,47.38
2018-03-18T01:21:11.845Z,47.58
2018-03-18T01:22:14.369Z,47.64
2018-03-18T01:23:16.865Z,47.86
2018-03-18T01:24:19.351Z,47.87
2018-03-18T01:25:21.870Z,47.80
2018-03-18T01:26:24.376Z,47.95
2018-03-18T01:27:26.882Z,48.30
2018-03-18T01:28:29.410Z,48.34
2018-03-18T01:29:31.901Z,48.23
2018-03-18T01:30:34.420Z,48.15
2018-03-18T01:31:36.981Z,48.26
2018-03-18T01:32:39.499Z,48.23
2018-03-18T01:33:42.010Z,48.21
2018-03-18T01:34:44.509Z,48.22
2018-03-18T01:35:46.994Z,48.24
2018-03-18T01:36:49.506Z,48.05
2018-03-18T01:37:52.011Z,47.99
2018-03-18T01:38:54.524Z,47.95
2018-03-18T01:39:57.032Z,47.81
2018-03-18T01:40:59.537Z,47.76
2018-03-18T01:42:02.044Z,47.72
2018-03-18T01:43:04.590Z,47.66
2018-03-18T01:44:07.100Z,47.73
2018-03-18T01:45:09.610Z,47.71
2018-03-18T01:46:12.126Z,47.72
2018-03-18T01:47:14.636Z,47.80
2018-03-18T01:48:17.156Z,48.00
2018-03-18T01:49:19.652Z,48.04
2018-03-18T01:50:22.161Z,48.07
2018-03-18T01:51:24.688Z,48.12
2018-03-18T01:52:27.174Z,48.17
2018-03-18T01:53:29.699Z,48.22
2018-03-18T01:54:32.237Z,48.26
2018-03-18T01:55:34.736Z,48.32
2018-03-18T01:56:37.223Z,48.41
2018-03-18T01:57:39.720Z,48.39
2018-03-18T01:58:42.223Z,48.38
2018-03-18T01:59:44.718Z,48.22
2018-03-18T02:00:47.220Z,48.18
2018-03-18T02:01:49.720Z,48.20
2018-03-18T02:02:52.216Z,48.28
2018-03-18T02:03:54.740Z,48.27
2018-03-18T02:04:57.264Z,48.46
2018-03-18T02:05:59.746Z,48.46
2018-03-18T02:07:02.250Z,48.64
2018-03-18T02:08:04.767Z,48.52
2018-03-18T02:09:07.304Z,48.67
2018-03-18T02:10:09.828Z,48.87
2018-03-18T02:11:12.322Z,48.83
2018-03-18T02:12:14.816Z,48.94
2018-03-18T02:13:17.331Z,48.88
2018-03-18T02:14:19.847Z,48.77
2018-03-18T02:15:22.348Z,48.63
2018-03-18T02:16:24.848Z,48.56
2018-03-18T02:17:27.360Z,48.54
2018-03-18T02:18:29.842Z,48.50
2018-03-18T02:19:32.379Z,48.47
2018-03-18T02:20:34.870Z,48.42
2018-03-18T02:21:37.361Z,48.46
2018-03-18T02:22:39.860Z,48.36
2018-03-18T02:23:42.354Z,48.32
2018-03-18T02:24:44.893Z,48.29
2018-03-18T02:25:47.374Z,48.33
2018-03-18T02:26:49.882Z,48.36
2018-03-18T02:27:52.370Z,48.38
2018-03-18T02:28:54.888Z,48.44
2018-03-18T02:29:57.427Z,48.44
2018-03-18T02:30:59.939Z,48.47
2018-03-18T02:32:02.455Z,48.59
2018-03-18T02:33:04.956Z,48.53
2018-03-18T02:34:07.453Z,48.80
2018-03-18T02:35:09.971Z,48.96
2018-03-18T02:36:12.455Z,48.92
2018-03-18T02:37:14.981Z,48.87
2018-03-18T02:38:17.467Z,48.80
2018-03-18T02:39:19.996Z,48.87
2018-03-18T02:40:22.536Z,48.87
2018-03-18T02:41:25.062Z,48.81
2018-03-18T02:42:27.568Z,48.82
2018-03-18T02:43:30.069Z,48.86
2018-03-18T02:44:32.569Z,48.95
2018-03-18T02:45:35.120Z,48.86
2018-03-18T02:46:37.617Z,49.04
2018-03-18T02:47:40.134Z,49.28
2018-03-18T02:48:42.619Z,49.24
2018-03-18T02:49:45.136Z,49.33
2018-03-18T02:50:47.672Z,49.30
2018-03-18T02:51:50.190Z,49.24
2018-03-18T02:52:52.685Z,49.20
2018-03-18T02:53:55.192Z,49.13
2018-03-18T02:54:57.690Z,49.13
2018-03-18T02:56:00.196Z,48.99
2018-03-18T02:57:02.680Z,48.98
2018-03-18T02:58:05.166Z,48.91
2018-03-18T02:59:07.691Z,48.92
2018-03-18T03:00:10.232Z,48.92
2018-03-18T03:01:12.762Z,48.98
2018-03-18T03:02:15.250Z,48.99
2018-03-18T03:03:17.744Z,49.08
2018-03-18T03:04:20.261Z,49.00
2018-03-18T03:05:22.902Z,49.09
2018-03-18T03:06:25.448Z,49.22
2018-03-18T03:07:27.943Z,49.25
2018-03-18T03:08:30.454Z,49.25
2018-03-18T03:09:32.956Z,49.41
2018-03-18T03:10:35.435Z,49.56
2018-03-18T03:11:37.963Z,49.61
2018-03-18T03:12:40.446Z,49.55
2018-03-18T03:13:42.946Z,49.63
2018-03-18T03:14:45.461Z,49.50
2018-03-18T03:15:47.973Z,49.57
2018-03-18T03:16:50.513Z,49.33
2018-03-18T03:17:53.047Z,49.29
2018-03-18T03:18:55.613Z,49.27
2018-03-18T03:19:58.108Z,49.28
2018-03-18T03:21:00.632Z,49.29
2018-03-18T03:22:03.129Z,49.39
2018-03-18T03:23:05.633Z,49.50
2018-03-18T03:24:08.128Z,49.77
2018-03-18T03:25:10.642Z,49.87
2018-03-18T03:26:13.164Z,49.84
2018-03-18T03:27:15.654Z,49.81
2018-03-18T03:28:18.145Z,49.67
2018-03-18T03:29:20.679Z,49.65
2018-03-18T03:30:23.198Z,49.76
2018-03-18T03:31:25.743Z,49.66
2018-03-18T03:32:28.249Z,49.60
2018-03-18T03:33:30.749Z,49.61
2018-03-18T03:34:33.248Z,49.62
2018-03-18T03:35:35.742Z,49.84
2018-03-18T03:36:38.319Z,49.73
2018-03-18T03:37:40.830Z,49.68
2018-03-18T03:38:43.329Z,49.78
2018-03-18T03:39:45.832Z,49.82
2018-03-18T03:40:48.314Z,49.69
2018-03-18T03:41:50.851Z,49.80
2018-03-18T03:42:53.366Z,49.73
2018-03-18T03:43:55.870Z,49.84
2018-03-18T03:44:58.353Z,49.77
2018-03-18T03:46:00.875Z,49.82
2018-03-18T03:47:03.409Z,49.85
2018-03-18T03:48:05.903Z,49.92
2018-03-18T03:49:08.410Z,49.92
2018-03-18T03:50:10.898Z,49.99
2018-03-18T03:51:13.389Z,50.01
2018-03-18T03:52:15.905Z,49.99
2018-03-18T03:53:18.398Z,50.02
2018-03-18T03:54:20.911Z,50.07
2018-03-18T03:55:23.426Z,50.01
2018-03-18T03:56:25.914Z,50.09
2018-03-18T03:57:28.430Z,50.12
2018-03-18T03:58:30.910Z,50.07
2018-03-18T03:59:33.390Z,50.03
2018-03-18T04:00:35.880Z,50.26
2018-03-18T04:01:38.367Z,50.38
2018-03-18T04:02:40.898Z,50.35
2018-03-18T04:03:43.404Z,50.47
2018-03-18T04:04:45.911Z,50.50
2018-03-18T04:05:48.408Z,50.47
2018-03-18T04:06:50.900Z,50.31
2018-03-18T04:07:53.428Z,50.26
2018-03-18T04:08:55.929Z,50.17
2018-03-18T04:09:58.488Z,50.14
2018-03-18T04:11:01.004Z,50.21
2018-03-18T04:12:03.504Z,50.11
2018-03-18T04:13:06.028Z,50.07
2018-03-18T04:14:08.518Z,50.07
2018-03-18T04:15:11.020Z,50.19
2018-03-18T04:16:13.526Z,50.25
2018-03-18T04:17:16.028Z,50.20
2018-03-18T04:18:18.560Z,50.28
2018-03-18T04:19:21.128Z,50.31
2018-03-18T04:20:23.611Z,50.31
2018-03-18T04:21:26.094Z,50.45
2018-03-18T04:22:28.578Z,50.42
2018-03-18T04:23:31.093Z,50.45
2018-03-18T04:24:33.579Z,50.53
2018-03-18T04:25:36.076Z,50.56
2018-03-18T04:26:38.584Z,50.54
2018-03-18T04:27:41.100Z,50.58
2018-03-18T04:28:43.621Z,50.63
2018-03-18T04:29:46.116Z,50.69
2018-03-18T04:30:48.677Z,50.84
2018-03-18T04:31:51.186Z,50.73
2018-03-18T04:32:53.683Z,50.84
2018-03-18T04:33:56.261Z,50.98
2018-03-18T04:34:58.766Z,51.09
2018-03-18T04:36:01.302Z,51.03
2018-03-18T04:37:03.772Z,51.01
2018-03-18T04:38:06.254Z,50.92
2018-03-18T04:39:08.771Z,51.22
2018-03-18T04:40:11.272Z,51.20
2018-03-18T04:41:13.757Z,51.14
2018-03-18T04:42:16.254Z,51.01
2018-03-18T04:43:18.762Z,50.92
2018-03-18T04:44:21.294Z,50.86
2018-03-18T04:45:23.793Z,50.71
2018-03-18T04:46:26.308Z,50.85
2018-03-18T04:47:28.813Z,50.94
2018-03-18T04:48:31.314Z,50.67
2018-03-18T04:49:33.843Z,50.80
2018-03-18T04:50:36.355Z,50.88
2018-03-18T04:51:38.842Z,50.82
2018-03-18T04:52:41.350Z,51.10
2018-03-18T04:53:43.837Z,51.12
2018-03-18T04:54:46.367Z,51.03
2018-03-18T04:55:48.887Z,51.33
2018-03-18T04:56:51.449Z,51.32
2018-03-18T04:57:53.958Z,51.32
2018-03-18T04:58:56.482Z,51.26
2018-03-18T04:59:58.983Z,51.29
2018-03-18T05:01:01.468Z,51.29
2018-03-18T05:02:03.978Z,51.33
2018-03-18T05:03:06.489Z,51.29
2018-03-18T05:04:09.015Z,51.33
2018-03-18T05:05:11.518Z,51.37
2018-03-18T05:06:14.002Z,51.28
2018-03-18T05:07:16.487Z,51.57
2018-03-18T05:08:18.976Z,51.64
2018-03-18T05:09:21.493Z,51.54
2018-03-18T05:10:24.026Z,51.48
2018-03-18T05:11:26.562Z,51.45
2018-03-18T05:12:29.054Z,51.43
2018-03-18T05:13:31.556Z,51.35
2018-03-18T05:14:34.042Z,51.31
2018-03-18T05:15:36.551Z,51.17
2018-03-18T05:16:39.049Z,51.00
2018-03-18T05:17:41.561Z,50.99
2018-03-18T05:18:44.060Z,50.96
2018-03-18T05:19:46.552Z,50.92
2018-03-18T05:20:49.056Z,50.89
2018-03-18T05:21:51.546Z,50.94
2018-03-18T05:22:54.063Z,50.87
2018-03-18T05:23:56.565Z,50.98
2018-03-18T05:24:59.093Z,51.04
2018-03-18T05:26:01.613Z,50.98
2018-03-18T05:27:04.115Z,51.13
2018-03-18T05:28:06.626Z,51.21
2018-03-18T05:29:09.132Z,51.21
2018-03-18T05:30:11.617Z,51.08
2018-03-18T05:31:14.114Z,51.27
2018-03-18T05:32:16.615Z,51.27
2018-03-18T05:33:19.112Z,51.38
2018-03-18T05:34:21.598Z,51.41
2018-03-18T05:35:24.079Z,51.43
2018-03-18T05:36:26.613Z,51.48
2018-03-18T05:37:29.108Z,51.45
2018-03-18T05:38:31.742Z,51.46
2018-03-18T05:39:34.325Z,51.38
2018-03-18T05:40:36.828Z,51.53
2018-03-18T05:41:39.348Z,51.55
2018-03-18T05:42:41.862Z,51.53
2018-03-18T05:43:44.362Z,51.60
2018-03-18T05:44:46.875Z,51.48
2018-03-18T05:45:49.358Z,51.33
2018-03-18T05:46:51.866Z,51.37
2018-03-18T05:47:54.372Z,51.27
2018-03-18T05:48:56.894Z,51.28
2018-03-18T05:49:59.417Z,51.15
2018-03-18T05:51:01.930Z,51.19
2018-03-18T05:52:04.433Z,51.18
2018-03-18T05:53:06.988Z,51.29
2018-03-18T05:54:09.499Z,51.21
2018-03-18T05:55:12.000Z,51.14
2018-03-18T05:56:14.496Z,51.16
2018-03-18T05:57:17.049Z,51.20
2018-03-18T05:58:19.578Z,51.15
2018-03-18T05:59:22.062Z,51.30
2018-03-18T06:00:24.569Z,51.25
2018-03-18T06:01:27.086Z,51.23
2018-03-18T06:02:29.616Z,51.39
2018-03-18T06:03:32.106Z,51.45
2018-03-18T06:04:34.604Z,51.43
2018-03-18T06:05:37.101Z,51.44
2018-03-18T06:06:39.605Z,51.71
2018-03-18T06:07:42.138Z,51.84
2018-03-18T06:08:46.002Z,51.68
2018-03-18T06:09:48.487Z,51.82
2018-03-18T06:10:50.988Z,51.79
2018-03-18T06:11:53.529Z,51.96
2018-03-18T06:12:56.107Z,51.99
2018-03-18T06:13:58.586Z,51.92
2018-03-18T06:15:01.106Z,51.83
2018-03-18T06:16:03.633Z,51.81
2018-03-18T06:17:06.160Z,51.87
2018-03-18T06:18:08.690Z,51.70
2018-03-18T06:19:11.192Z,51.68
2018-03-18T06:20:13.688Z,51.50
2018-03-18T06:21:16.178Z,51.50
2018-03-18T06:22:18.680Z,51.54
2018-03-18T06:23:21.200Z,51.65
2018-03-18T06:24:24.898Z,51.68
2018-03-18T06:25:27.404Z,51.54
2018-03-18T06:26:29.922Z,51.45
2018-03-18T06:27:32.424Z,51.57
2018-03-18T06:28:34.935Z,51.65
2018-03-18T06:29:37.441Z,51.54
2018-03-18T06:30:39.926Z,51.58
2018-03-18T06:31:42.424Z,51.63
2018-03-18T06:32:44.916Z,51.60
2018-03-18T06:33:47.440Z,51.62
2018-03-18T06:34:49.923Z,51.64
2018-03-18T06:35:52.423Z,51.69
2018-03-18T06:36:54.906Z,51.74
2018-03-18T06:37:57.402Z,51.73
2018-03-18T06:38:59.916Z,51.78
2018-03-18T06:40:02.405Z,51.75
2018-03-18T06:41:04.927Z,52.01
2018-03-18T06:42:07.418Z,52.02
2018-03-18T06:43:10.472Z,52.10
2018-03-18T06:44:13.005Z,52.17
2018-03-18T06:45:15.514Z,52.46
2018-03-18T06:46:18.003Z,52.30
2018-03-18T06:47:20.496Z,52.25
2018-03-18T06:48:23.008Z,52.07
2018-03-18T06:49:25.517Z,52.05
2018-03-18T06:50:28.021Z,51.93
2018-03-18T06:51:30.534Z,51.87
2018-03-18T06:52:33.031Z,51.70
2018-03-18T06:53:35.536Z,51.70
2018-03-18T06:54:38.039Z,51.62
2018-03-18T06:55:40.522Z,51.55
2018-03-18T06:56:43.025Z,51.56
2018-03-18T06:57:45.564Z,51.49
2018-03-18T06:58:48.057Z,51.69
2018-03-18T06:59:50.586Z,51.40
2018-03-18T07:00:53.095Z,51.63
2018-03-18T07:01:55.583Z,51.60
2018-03-18T07:02:58.103Z,51.44
2018-03-18T07:04:00.603Z,51.69
2018-03-18T07:05:03.122Z,51.60
2018-03-18T07:06:05.612Z,51.65
2018-03-18T07:07:08.102Z,51.66
2018-03-18T07:08:10.610Z,51.75
2018-03-18T07:09:13.104Z,51.79
2018-03-18T07:10:15.611Z,51.82
2018-03-18T07:11:18.105Z,51.88
2018-03-18T07:12:20.604Z,51.82
2018-03-18T07:13:23.107Z,51.99
2018-03-18T07:14:25.620Z,52.14
2018-03-18T07:15:28.150Z,52.06
2018-03-18T07:16:30.653Z,52.18
2018-03-18T07:17:33.156Z,52.11
2018-03-18T07:18:35.679Z,52.11
2018-03-18T07:19:38.162Z,52.02
2018-03-18T07:20:40.702Z,52.06
2018-03-18T07:21:43.215Z,51.94
2018-03-18T07:22:45.707Z,52.05
2018-03-18T07:23:48.230Z,51.94
2018-03-18T07:24:50.726Z,51.82
2018-03-18T07:25:53.244Z,51.87
2018-03-18T07:26:56.107Z,51.90
2018-03-18T07:27:58.694Z,51.91
2018-03-18T07:29:01.291Z,51.85
2018-03-18T07:30:03.795Z,51.85
2018-03-18T07:31:06.316Z,51.97
2018-03-18T07:32:08.835Z,52.09
2018-03-18T07:33:11.356Z,52.17
2018-03-18T07:34:13.850Z,52.32
2018-03-18T07:35:16.330Z,52.31
2018-03-18T07:36:18.844Z,52.33
2018-03-18T07:37:21.353Z,52.30
2018-03-18T07:38:23.853Z,51.44
2018-03-18T07:39:26.370Z,52.48
2018-03-18T07:40:28.868Z,52.42
2018-03-18T07:41:31.384Z,52.46
2018-03-18T07:42:33.891Z,52.50
2018-03-18T07:43:36.406Z,52.44
2018-03-18T07:44:38.915Z,52.50
2018-03-18T07:45:44.689Z,52.60
2018-03-18T07:46:47.340Z,52.80
2018-03-18T07:47:49.846Z,52.96
2018-03-18T07:48:52.346Z,52.82
2018-03-18T07:49:54.846Z,52.60
2018-03-18T07:50:57.347Z,52.63
2018-03-18T07:51:59.883Z,52.82
2018-03-18T07:53:02.393Z,52.18
2018-03-18T07:54:04.883Z,52.34
2018-03-18T07:55:07.398Z,52.08
2018-03-18T07:56:09.904Z,51.75
2018-03-18T07:57:12.448Z,50.71
2018-03-18T07:58:14.955Z,47.71
2018-03-18T07:59:17.479Z,42.89
2018-03-18T08:00:20.003Z,42.89
2018-03-18T08:01:22.509Z,41.92
2018-03-18T08:03:33.869Z,38.02
2018-03-18T08:04:36.377Z,35.89
2018-03-18T08:05:38.881Z,35.74
2018-03-18T08:06:41.406Z,34.22
2018-03-18T08:07:43.950Z,35.11
2018-03-18T08:08:46.438Z,35.30
2018-03-18T08:09:48.936Z,36.14
2018-03-18T08:10:51.454Z,34.87
2018-03-18T08:11:53.961Z,34.00
2018-03-18T08:12:56.478Z,34.94
2018-03-18T08:13:58.984Z,34.20
2018-03-18T08:15:01.508Z,33.56
2018-03-18T08:16:04.026Z,34.04
2018-03-18T08:17:06.709Z,33.10
2018-03-18T08:18:09.104Z,33.05
2018-03-18T08:19:11.626Z,33.39
2018-03-18T08:20:14.148Z,32.84
2018-03-18T08:21:16.674Z,33.21
2018-03-18T08:22:19.362Z,33.74
2018-03-18T08:23:21.871Z,32.78
2018-03-18T08:24:24.400Z,32.85
2018-03-18T08:25:26.932Z,33.03
2018-03-18T08:26:29.445Z,32.93
2018-03-18T08:27:31.950Z,32.36
2018-03-18T08:28:34.469Z,32.32
2018-03-18T08:29:36.995Z,32.66
2018-03-18T08:30:39.520Z,33.32
2018-03-18T08:31:42.057Z,33.34
2018-03-18T08:32:44.556Z,33.31
2018-03-18T08:33:47.074Z,33.41
2018-03-18T08:34:49.572Z,34.79
2018-03-18T08:35:52.092Z,35.56
2018-03-18T08:36:54.599Z,35.33
2018-03-18T08:37:57.110Z,35.24
2018-03-18T08:38:59.653Z,34.42
2018-03-18T08:40:02.192Z,35.04
2018-03-18T08:41:04.679Z,35.04
2018-03-18T08:42:07.202Z,34.84
2018-03-18T08:43:09.705Z,34.60
2018-03-18T08:44:12.250Z,34.47
2018-03-18T08:45:14.752Z,34.25
2018-03-18T08:46:17.258Z,34.15
2018-03-18T08:47:19.760Z,34.05
2018-03-18T08:48:22.256Z,34.02
2018-03-18T08:49:24.782Z,33.99
2018-03-18T08:50:27.369Z,33.94
2018-03-18T08:51:29.874Z,33.86
2018-03-18T08:52:32.392Z,33.92
2018-03-18T08:53:34.922Z,33.93
2018-03-18T08:54:37.406Z,33.89
2018-03-18T08:55:40.039Z,33.88
2018-03-18T08:56:42.993Z,33.90
2018-03-18T08:57:46.528Z,33.90
2018-03-18T08:58:49.075Z,33.87
2018-03-18T08:59:51.562Z,33.82
2018-03-18T09:00:54.089Z,33.70
2018-03-18T09:01:56.945Z,33.53
2018-03-18T09:02:59.609Z,33.39
2018-03-18T09:04:02.185Z,33.41
2018-03-18T09:05:04.864Z,33.44
2018-03-18T09:06:07.369Z,33.52
2018-03-18T09:07:10.407Z,33.60
2018-03-18T09:08:13.107Z,33.60
2018-03-18T09:09:15.628Z,33.61
2018-03-18T09:10:18.128Z,33.64
2018-03-18T09:11:20.629Z,33.77
2018-03-18T09:12:23.166Z,33.81
2018-03-18T09:13:26.584Z,33.88
2018-03-18T09:14:29.321Z,33.95
2018-03-18T09:15:31.817Z,33.99
2018-03-18T09:16:34.307Z,34.01
2018-03-18T09:17:36.809Z,34.08
2018-03-18T09:18:39.311Z,34.11
2018-03-18T09:19:41.818Z,34.13
2018-03-18T09:20:44.643Z,34.08
2018-03-18T09:21:47.612Z,33.92
2018-03-18T09:22:50.102Z,34.01
2018-03-18T09:23:52.586Z,34.01
2018-03-18T09:24:55.112Z,33.97
2018-03-18T09:25:57.749Z,33.94
2018-03-18T09:27:00.408Z,34.02
2018-03-18T09:28:03.253Z,34.07
2018-03-18T09:29:05.876Z,34.01
2018-03-18T09:30:08.630Z,34.05
2018-03-18T09:31:11.156Z,34.06
2018-03-18T09:32:13.665Z,34.03
2018-03-18T09:33:16.167Z,34.03
2018-03-18T09:34:18.702Z,33.92
2018-03-18T09:35:21.242Z,33.79
2018-03-18T09:36:23.753Z,33.70
2018-03-18T09:37:26.268Z,33.68
2018-03-18T09:38:28.763Z,33.64
2018-03-18T09:39:31.278Z,33.65
2018-03-18T09:40:33.824Z,33.61
2018-03-18T09:41:36.347Z,33.59
2018-03-18T09:42:38.863Z,33.68
2018-03-18T09:43:41.375Z,33.72
2018-03-18T09:44:43.939Z,33.75
2018-03-18T09:45:46.816Z,33.70
2018-03-18T09:46:49.312Z,33.74
2018-03-18T09:47:52.185Z,33.79
2018-03-18T09:48:58.174Z,33.96
2018-03-18T09:50:00.856Z,33.98
2018-03-18T09:51:03.379Z,33.96
2018-03-18T09:52:05.873Z,33.94
2018-03-18T09:53:08.368Z,34.01
2018-03-18T09:54:10.877Z,33.96
2018-03-18T09:55:13.372Z,33.96
2018-03-18T09:56:15.882Z,34.00
2018-03-18T09:57:18.419Z,33.85
2018-03-18T09:58:20.919Z,33.77
2018-03-18T09:59:23.414Z,33.75
2018-03-18T10:00:25.898Z,33.81
2018-03-18T10:01:28.444Z,33.90
2018-03-18T10:02:30.981Z,33.99
2018-03-18T10:03:33.449Z,33.99
2018-03-18T10:04:35.958Z,34.04
2018-03-18T10:05:38.472Z,34.06
2018-03-18T10:06:41.015Z,34.04
2018-03-18T10:07:43.521Z,34.10
2018-03-18T10:08:46.023Z,34.14
2018-03-18T10:09:48.546Z,34.20
2018-03-18T10:10:54.965Z,34.23
2018-03-18T10:12:01.582Z,34.26
2018-03-18T10:13:07.285Z,34.33
2018-03-18T10:14:10.143Z,34.43
2018-03-18T10:15:12.692Z,34.53
2018-03-18T10:16:15.260Z,34.51
2018-03-18T10:17:17.777Z,34.55
2018-03-18T10:18:20.302Z,34.56
2018-03-18T10:19:22.812Z,34.53
2018-03-18T10:20:25.325Z,34.60
2018-03-18T10:21:27.835Z,34.64
2018-03-18T10:23:27.161Z,34.63
2018-03-18T10:24:31.872Z,34.41
2018-03-18T10:25:36.059Z,34.33
2018-03-18T10:26:43.656Z,34.29
2018-03-18T10:27:48.423Z,34.21
2018-03-18T10:28:53.677Z,34.14
2018-03-18T10:29:59.141Z,34.09
2018-03-18T10:31:19.991Z,33.98
2018-03-18T10:32:22.478Z,33.89
2018-03-18T10:33:24.974Z,33.83
2018-03-18T10:34:27.469Z,33.81
2018-03-18T10:35:29.959Z,33.81
2018-03-18T10:36:32.454Z,33.80
2018-03-18T10:37:34.962Z,33.92
2018-03-18T10:38:37.502Z,33.96
2018-03-18T10:39:40.003Z,33.88
2018-03-18T10:40:42.561Z,33.78
2018-03-18T10:41:45.112Z,33.78
2018-03-18T10:42:47.604Z,33.83
2018-03-18T10:43:50.114Z,33.87
2018-03-18T10:44:52.604Z,33.89
2018-03-18T10:45:55.090Z,33.94
2018-03-18T10:46:57.588Z,33.96
2018-03-18T10:48:00.075Z,34.04
2018-03-18T10:49:02.582Z,34.04
2018-03-18T10:50:05.096Z,33.89
2018-03-18T10:51:07.600Z,33.82
2018-03-18T10:52:10.103Z,33.68
2018-03-18T10:53:12.641Z,33.72
2018-03-18T10:54:15.191Z,33.74
2018-03-18T10:55:17.852Z,33.78
2018-03-18T10:56:21.374Z,33.88
2018-03-18T10:57:25.369Z,34.02
2018-03-18T10:58:28.340Z,34.10
2018-03-18T10:59:31.204Z,34.22
2018-03-18T11:00:39.804Z,34.32
2018-03-18T11:01:48.517Z,34.38
2018-03-18T11:02:54.954Z,34.36
2018-03-18T11:04:04.757Z,34.40
2018-03-18T11:05:08.073Z,34.37
2018-03-18T11:06:11.664Z,34.45
2018-03-18T11:07:14.520Z,34.47
2018-03-18T11:08:21.217Z,34.57
2018-03-18T11:09:26.033Z,34.55
2018-03-18T11:10:33.591Z,34.56
2018-03-18T11:11:39.212Z,34.48
2018-03-18T11:12:45.805Z,34.43
2018-03-18T11:13:53.235Z,34.43
2018-03-18T11:16:29.970Z,34.50
2018-03-18T11:18:52.253Z,34.70
2018-03-18T11:20:04.292Z,34.76
2018-03-18T11:21:12.584Z,34.74
2018-03-18T11:22:35.510Z,34.88
2018-03-18T11:23:47.463Z,34.87
2018-03-18T11:25:24.747Z,34.84
2018-03-18T11:26:51.602Z,34.78
2018-03-18T11:28:06.039Z,34.73
2018-03-18T11:29:22.981Z,34.56
2018-03-18T11:30:25.946Z,34.68
2018-03-18T11:31:31.716Z,34.74
2018-03-18T11:32:42.925Z,34.82
2018-03-18T11:35:07.588Z,34.95
2018-03-18T11:37:46.683Z,35.05
2018-03-18T11:38:49.592Z,35.02
2018-03-18T11:40:01.407Z,34.82
2018-03-18T11:41:08.654Z,34.75
2018-03-18T11:42:17.193Z,34.85
2018-03-18T11:43:20.253Z,34.94
2018-03-18T11:44:22.762Z,34.89
2018-03-18T11:45:25.257Z,34.97
2018-03-18T11:46:27.764Z,34.97
2018-03-18T11:47:36.425Z,35.06
2018-03-18T11:48:39.137Z,35.01
2018-03-18T11:49:41.831Z,35.13
2018-03-18T11:50:44.360Z,35.18
2018-03-18T11:51:46.880Z,35.22
2018-03-18T11:52:49.415Z,35.32
2018-03-18T11:53:52.016Z,35.32
2018-03-18T11:54:54.583Z,35.33
2018-03-18T11:55:57.174Z,35.42
2018-03-18T11:56:59.975Z,35.43
2018-03-18T11:58:02.485Z,35.49
2018-03-18T11:59:04.970Z,35.54
2018-03-18T12:00:07.489Z,35.22
2018-03-18T12:01:10.001Z,35.01
2018-03-18T12:03:03.966Z,35.03
2018-03-18T12:04:15.240Z,35.22
2018-03-18T12:05:19.449Z,35.47
2018-03-18T12:06:35.039Z,35.39
2018-03-18T12:07:37.539Z,35.42
2018-03-18T12:08:53.121Z,35.46
2018-03-18T12:09:58.171Z,35.42
2018-03-18T12:11:00.672Z,35.50
2018-03-18T12:12:04.052Z,35.56
2018-03-18T12:13:06.561Z,35.58
2018-03-18T12:14:09.059Z,35.62
2018-03-18T12:15:11.587Z,35.65
2018-03-18T12:18:03.519Z,35.86
2018-03-18T12:20:35.707Z,36.03
2018-03-18T12:22:05.985Z,36.22
2018-03-18T12:23:12.913Z,36.26
2018-03-18T12:24:16.088Z,36.48
2018-03-18T12:25:29.391Z,36.54
2018-03-18T12:26:33.035Z,36.51
2018-03-18T12:27:35.864Z,36.78
2018-03-18T12:28:40.348Z,36.81
2018-03-18T12:29:46.095Z,36.76
2018-03-18T12:30:48.639Z,36.77
2018-03-18T12:31:54.493Z,36.86
2018-03-18T12:33:12.237Z,36.99
2018-03-18T12:34:16.593Z,37.11
2018-03-18T12:35:35.248Z,37.15
2018-03-18T12:36:46.559Z,37.25
2018-03-18T12:38:12.773Z,37.45
2018-03-18T12:39:20.493Z,37.55
2018-03-18T12:40:34.964Z,37.57
2018-03-18T12:41:37.503Z,37.51
2018-03-18T12:44:49.062Z,37.50
2018-03-18T12:46:03.940Z,37.42
2018-03-18T12:48:29.150Z,37.36
2018-03-18T12:49:31.728Z,37.39
2018-03-18T12:50:34.270Z,37.46
2018-03-18T12:51:37.231Z,37.49
2018-03-18T12:52:52.951Z,37.53
2018-03-18T12:54:13.441Z,37.56
2018-03-18T12:55:23.366Z,37.59
2018-03-18T12:56:25.929Z,37.63
2018-03-18T12:57:28.548Z,37.68
2018-03-18T13:00:01.873Z,37.82
2018-03-18T13:01:04.566Z,37.87
2018-03-18T13:03:24.306Z,37.98
2018-03-18T13:04:27.658Z,38.02
2018-03-18T13:05:30.637Z,38.07
2018-03-18T13:06:43.342Z,38.06
2018-03-18T13:07:47.431Z,38.13
2018-03-18T13:08:50.293Z,38.17
2018-03-18T13:11:12.214Z,38.24
2018-03-18T13:12:16.280Z,38.30
2018-03-18T13:13:33.971Z,38.34
2018-03-18T13:14:36.562Z,38.41
2018-03-18T13:15:39.085Z,38.38
2018-03-18T13:16:41.594Z,38.33
2018-03-18T13:17:45.180Z,38.44
2018-03-18T13:18:48.418Z,38.54
2018-03-18T13:19:52.061Z,38.68
2018-03-18T13:20:55.731Z,38.80
2018-03-18T13:21:59.330Z,38.78
2018-03-18T13:23:01.883Z,38.98
2018-03-18T13:24:04.388Z,39.16
2018-03-18T13:25:06.888Z,39.27
2018-03-18T13:26:09.413Z,39.40
2018-03-18T13:27:14.067Z,39.14
2018-03-18T13:28:16.842Z,39.18
2018-03-18T13:29:20.168Z,39.02
2018-03-18T13:30:22.808Z,39.06
2018-03-18T13:31:25.595Z,39.02
2018-03-18T13:32:28.116Z,39.05
2018-03-18T13:33:30.627Z,38.95
2018-03-18T13:34:33.143Z,38.73
2018-03-18T13:35:35.645Z,38.66
2018-03-18T13:36:38.248Z,38.69
2018-03-18T13:37:41.104Z,38.67
2018-03-18T13:38:43.819Z,38.75
2018-03-18T13:39:46.332Z,38.79
2018-03-18T13:40:48.980Z,38.80
2018-03-18T13:41:51.613Z,38.72
2018-03-18T13:42:54.710Z,38.63
2018-03-18T13:43:57.228Z,38.55
2018-03-18T13:44:59.774Z,38.43
2018-03-18T13:46:02.304Z,38.41
2018-03-18T13:47:04.932Z,38.33
2018-03-18T13:48:07.437Z,38.31
2018-03-18T13:49:09.936Z,38.27
2018-03-18T13:50:12.435Z,38.22
2018-03-18T13:51:14.986Z,38.17
2018-03-18T13:52:17.854Z,38.20
2018-03-18T13:53:20.703Z,38.19
2018-03-18T13:54:23.828Z,38.25