createdAt,value
2018-12-04T00:00:56.348Z,7.34
2018-12-04T00:03:24.972Z,7.34
2018-12-04T00:05:53.341Z,7.35
2018-12-04T00:08:21.765Z,7.35
2018-12-04T00:10:50.335Z,7.36
2018-12-04T00:13:18.819Z,7.36
2018-12-04T00:15:47.193Z,7.36
2018-12-04T00:18:15.597Z,7.37
2018-12-04T00:20:43.965Z,7.37
2018-12-04T00:23:12.380Z,7.38
2018-12-04T00:25:40.925Z,7.35
2018-12-04T00:28:09.294Z,7.38
2018-12-04T00:30:37.681Z,7.37
2018-12-04T00:33:06.086Z,7.39
2018-12-04T00:35:34.949Z,7.39
2018-12-04T00:38:03.409Z,7.37
2018-12-04T00:40:32.228Z,7.37
2018-12-04T00:43:00.633Z,7.36
2018-12-04T00:45:29.005Z,7.35
2018-12-04T00:47:57.516Z,7.34
2018-12-04T00:50:25.937Z,7.33
2018-12-04T00:52:54.317Z,7.34
2018-12-04T00:55:22.820Z,7.32
2018-12-04T00:57:51.208Z,7.31
2018-12-04T01:00:19.608Z,7.30
2018-12-04T01:02:48.052Z,7.30
2018-12-04T01:05:16.472Z,7.28
2018-12-04T01:07:44.870Z,7.28
2018-12-04T01:10:13.277Z,7.26
2018-12-04T01:12:42.025Z,7.25
2018-12-04T01:15:10.517Z,7.26
2018-12-04T01:17:38.951Z,7.25
2018-12-04T01:20:07.619Z,7.26
2018-12-04T01:22:35.980Z,7.25
2018-12-04T01:25:04.756Z,7.24
2018-12-04T01:27:33.448Z,7.24
2018-12-04T01:30:01.843Z,7.25
2018-12-04T01:32:30.233Z,7.26
2018-12-04T01:34:58.597Z,7.27
2018-12-04T01:37:26.984Z,7.28
2018-12-04T01:39:55.370Z,7.28
2018-12-04T01:42:23.743Z,7.27
2018-12-04T01:44:52.153Z,7.27
2018-12-04T01:47:20.612Z,7.28
2018-12-04T01:49:48.980Z,7.27
2018-12-04T01:52:17.351Z,7.28
2018-12-04T01:54:45.753Z,7.28
2018-12-04T01:57:14.256Z,7.28
2018-12-04T01:59:42.652Z,7.26
2018-12-04T02:02:11.076Z,7.25
2018-12-04T02:04:39.463Z,7.26
2018-12-04T02:07:07.824Z,7.25
2018-12-04T02:09:36.341Z,7.24
2018-12-04T02:12:04.726Z,7.24
2018-12-04T02:14:33.297Z,7.22
2018-12-04T02:17:01.729Z,7.22
2018-12-04T02:19:30.108Z,7.21
2018-12-04T02:22:04.884Z,7.22
2018-12-04T02:24:33.293Z,7.21
2018-12-04T02:27:01.710Z,7.21
2018-12-04T02:29:30.228Z,7.20
2018-12-04T02:31:58.625Z,7.22
2018-12-04T02:34:26.992Z,7.22
2018-12-04T02:36:55.393Z,7.23
2018-12-04T02:39:23.769Z,7.24
2018-12-04T02:41:52.140Z,7.24
2018-12-04T02:44:20.569Z,7.27
2018-12-04T02:46:48.930Z,7.27
2018-12-04T02:49:17.312Z,7.28
2018-12-04T02:51:45.709Z,7.29
2018-12-04T02:54:14.106Z,7.29
2018-12-04T02:56:42.528Z,7.32
2018-12-04T02:59:11.008Z,7.33
2018-12-04T03:01:39.388Z,7.34
2018-12-04T03:04:07.757Z,7.15
2018-12-04T03:06:36.189Z,7.34
2018-12-04T03:09:07.025Z,7.35
2018-12-04T03:11:35.399Z,7.37
2018-12-04T03:14:03.965Z,7.38
2018-12-04T03:16:32.678Z,7.40
2018-12-04T03:19:01.050Z,7.41
2018-12-04T03:21:29.593Z,7.41
2018-12-04T03:23:57.987Z,7.40
2018-12-04T03:26:26.391Z,7.39
2018-12-04T03:28:54.791Z,7.37
2018-12-04T03:31:23.402Z,7.34
2018-12-04T03:33:51.797Z,7.33
2018-12-04T03:36:20.248Z,7.32
2018-12-04T03:38:48.681Z,7.32
2018-12-04T03:41:17.073Z,7.32
2018-12-04T03:43:45.496Z,7.32
2018-12-04T03:46:13.947Z,7.31
2018-12-04T03:48:42.334Z,7.31
2018-12-04T03:51:10.908Z,7.29
2018-12-04T03:53:39.290Z,7.27
2018-12-04T03:56:07.665Z,7.24
2018-12-04T03:58:36.115Z,7.19
2018-12-04T04:01:04.509Z,7.14
2018-12-04T04:03:32.908Z,7.08
2018-12-04T04:06:01.362Z,7.02
2018-12-04T04:08:29.747Z,6.97
2018-12-04T04:10:58.486Z,6.93
2018-12-04T04:13:33.262Z,6.89
2018-12-04T04:16:01.650Z,6.86
2018-12-04T04:18:30.252Z,6.80
2018-12-04T04:20:58.821Z,6.76
2018-12-04T04:23:27.324Z,6.72
2018-12-04T04:25:55.722Z,6.67
2018-12-04T04:28:24.161Z,6.62
2018-12-04T04:30:52.554Z,6.58
2018-12-04T04:33:21.093Z,6.53
2018-12-04T04:35:49.544Z,6.49
2018-12-04T04:38:17.902Z,6.48
2018-12-04T04:40:46.269Z,6.50
2018-12-04T04:43:14.723Z,6.48
2018-12-04T04:45:43.205Z,6.49
2018-12-04T04:48:11.665Z,6.50
2018-12-04T04:50:40.164Z,6.50
2018-12-04T04:53:11.422Z,6.34
2018-12-04T04:55:39.864Z,6.48
2018-12-04T04:58:08.238Z,6.44
2018-12-04T05:00:36.635Z,6.40
2018-12-04T05:03:05.115Z,6.35
2018-12-04T05:05:39.550Z,6.29
2018-12-04T05:08:07.948Z,6.25
2018-12-04T05:10:36.386Z,6.22
2018-12-04T05:13:04.796Z,6.19
2018-12-04T05:15:33.216Z,6.16
2018-12-04T05:18:01.665Z,6.13
2018-12-04T05:20:30.721Z,6.10
2018-12-04T05:22:59.174Z,6.07
2018-12-04T05:25:27.647Z,6.03
2018-12-04T05:27:56.081Z,5.99
2018-12-04T05:30:24.541Z,5.97
2018-12-04T05:32:52.952Z,5.96
2018-12-04T05:35:21.471Z,5.95
2018-12-04T05:37:49.893Z,5.93
2018-12-04T05:40:18.280Z,5.89
2018-12-04T05:42:47.555Z,5.86
2018-12-04T05:45:15.969Z,5.83
2018-12-04T05:47:44.392Z,5.81
2018-12-04T05:50:12.765Z,5.80
2018-12-04T05:52:41.202Z,5.78
2018-12-04T05:55:09.569Z,5.77
2018-12-04T05:57:37.981Z,5.77
2018-12-04T06:00:09.274Z,5.76
2018-12-04T06:02:37.641Z,5.74
2018-12-04T06:05:06.264Z,5.69
2018-12-04T06:07:34.907Z,5.67
2018-12-04T06:10:03.432Z,5.67
2018-12-04T06:12:31.806Z,5.63
2018-12-04T06:15:00.224Z,5.54
2018-12-04T06:17:28.600Z,5.51
2018-12-04T06:19:56.956Z,5.50
2018-12-04T06:22:25.621Z,5.49
2018-12-04T06:24:54.097Z,5.45
2018-12-04T06:27:22.685Z,5.43
2018-12-04T06:29:52.576Z,5.42
2018-12-04T06:32:20.980Z,5.42
2018-12-04T06:34:49.355Z,5.43
2018-12-04T06:37:17.913Z,5.40
2018-12-04T06:39:46.277Z,5.39
2018-12-04T06:42:14.645Z,5.40
2018-12-04T06:44:46.731Z,5.38
2018-12-04T06:47:13.502Z,5.35
2018-12-04T06:49:41.881Z,5.31
2018-12-04T06:52:10.281Z,5.28
2018-12-04T06:54:38.665Z,5.25
2018-12-04T06:57:07.083Z,5.23
2018-12-04T06:59:35.597Z,5.20
2018-12-04T07:02:04.141Z,5.19
2018-12-04T07:04:32.518Z,5.20
2018-12-04T07:07:00.921Z,5.19
2018-12-04T07:09:29.301Z,5.22
2018-12-04T07:12:02.416Z,5.26
2018-12-04T07:14:28.069Z,5.33
2018-12-04T07:16:56.433Z,4.68
2018-12-04T07:19:24.812Z,5.43
2018-12-04T07:21:53.252Z,5.48
2018-12-04T07:24:22.077Z,5.52
2018-12-04T07:26:51.140Z,5.57
2018-12-04T07:29:19.590Z,5.59
2018-12-04T07:31:48.145Z,5.61
2018-12-04T07:34:16.576Z,5.64
2018-12-04T07:36:44.973Z,5.66
2018-12-04T07:39:13.640Z,5.67
2018-12-04T07:41:42.115Z,5.67
2018-12-04T07:44:10.601Z,5.67
2018-12-04T07:46:38.965Z,5.67
2018-12-04T07:49:07.357Z,5.66
2018-12-04T07:51:35.754Z,5.66
2018-12-04T07:54:04.144Z,5.68
2018-12-04T07:56:32.533Z,5.71
2018-12-04T07:59:00.975Z,5.72
2018-12-04T08:01:29.376Z,5.74
2018-12-04T08:03:57.809Z,5.73
2018-12-04T08:06:26.200Z,5.76
2018-12-04T08:08:54.840Z,5.77
2018-12-04T08:11:23.213Z,5.76
2018-12-04T08:13:51.657Z,5.77
2018-12-04T08:16:20.064Z,5.79
2018-12-04T08:18:48.444Z,5.78
2018-12-04T08:21:16.888Z,5.79
2018-12-04T08:23:45.249Z,5.80
2018-12-04T08:26:13.765Z,5.83
2018-12-04T08:28:42.174Z,5.85
2018-12-04T08:31:10.557Z,5.86
2018-12-04T08:33:38.926Z,5.86
2018-12-04T08:36:07.345Z,5.88
2018-12-04T08:38:35.721Z,5.90
2018-12-04T08:41:04.721Z,5.92
2018-12-04T08:43:33.170Z,5.94
2018-12-04T08:46:01.643Z,5.95
2018-12-04T08:48:30.039Z,5.96
2018-12-04T08:50:58.456Z,5.98
2018-12-04T08:53:26.836Z,5.99
2018-12-04T08:55:55.225Z,6.00
2018-12-04T08:58:23.645Z,6.02
2018-12-04T09:00:52.165Z,6.03
2018-12-04T09:03:20.596Z,6.06
2018-12-04T09:05:49.340Z,6.04
2018-12-04T09:08:17.704Z,6.03
2018-12-04T09:10:46.076Z,6.03
2018-12-04T09:13:14.529Z,6.05
2018-12-04T09:15:42.924Z,6.05
2018-12-04T09:18:11.429Z,6.10
2018-12-04T09:20:39.913Z,6.13
2018-12-04T09:23:08.440Z,6.15
2018-12-04T09:25:36.885Z,6.18
2018-12-04T09:28:05.644Z,6.21
2018-12-04T09:30:34.045Z,6.23
2018-12-04T09:33:02.421Z,6.25
2018-12-04T09:35:30.841Z,6.26
2018-12-04T09:37:59.231Z,6.29
2018-12-04T09:40:27.741Z,6.28
2018-12-04T09:42:56.289Z,6.13
2018-12-04T09:45:25.278Z,6.16
2018-12-04T09:47:53.688Z,6.35
2018-12-04T09:50:22.084Z,6.36
2018-12-04T09:52:50.452Z,6.35
2018-12-04T09:55:18.817Z,6.37
2018-12-04T09:57:47.368Z,6.41
2018-12-04T10:00:15.880Z,6.41
2018-12-04T10:02:44.253Z,6.43
2018-12-04T10:05:12.675Z,6.43
2018-12-04T10:07:41.117Z,6.44
2018-12-04T10:10:09.766Z,6.44
2018-12-04T10:12:38.197Z,6.45
2018-12-04T10:15:07.439Z,6.47
2018-12-04T10:17:35.843Z,6.50
2018-12-04T10:20:06.161Z,6.55
2018-12-04T10:22:34.541Z,6.59
2018-12-04T10:25:02.921Z,6.58
2018-12-04T10:27:31.353Z,6.57
2018-12-04T10:30:00.384Z,6.60
2018-12-04T10:32:28.818Z,6.62
2018-12-04T10:34:57.397Z,6.61
2018-12-04T10:37:25.765Z,6.67
2018-12-04T10:39:54.145Z,6.68
2018-12-04T10:42:22.537Z,6.66
2018-12-04T10:44:51.149Z,6.61
2018-12-04T10:47:19.968Z,6.53
2018-12-04T10:49:48.429Z,6.47
2018-12-04T10:52:16.976Z,6.42
2018-12-04T10:54:45.359Z,6.39
2018-12-04T10:57:13.778Z,6.36
2018-12-04T10:59:42.161Z,6.33
2018-12-04T11:02:15.681Z,6.34
2018-12-04T11:04:44.479Z,6.34
2018-12-04T11:07:12.875Z,6.31
2018-12-04T11:09:41.308Z,6.30
2018-12-04T11:12:12.282Z,6.30
2018-12-04T11:14:40.093Z,6.29
2018-12-04T11:17:08.807Z,6.30
2018-12-04T11:19:37.169Z,6.20
2018-12-04T11:22:05.668Z,6.31
2018-12-04T11:24:34.278Z,6.30
2018-12-04T11:27:02.713Z,6.23
2018-12-04T11:29:31.564Z,6.15
2018-12-04T11:32:00.165Z,6.13
2018-12-04T11:34:28.629Z,6.01
2018-12-04T11:36:59.045Z,5.97
2018-12-04T11:39:27.501Z,5.93
2018-12-04T11:41:55.938Z,5.90
2018-12-04T11:44:24.321Z,5.84
2018-12-04T11:46:53.020Z,5.84
2018-12-04T11:49:21.389Z,5.81
2018-12-04T11:51:49.823Z,5.77
2018-12-04T11:54:18.223Z,5.76
2018-12-04T11:56:46.588Z,5.76
2018-12-04T11:59:15.268Z,5.75
2018-12-04T12:01:43.666Z,5.69
2018-12-04T12:04:12.043Z,5.67
2018-12-04T12:06:40.607Z,5.67
2018-12-04T12:09:10.577Z,5.50
2018-12-04T12:11:38.950Z,5.68
2018-12-04T12:14:07.342Z,5.64
2018-12-04T12:16:35.745Z,5.64
2018-12-04T12:19:04.127Z,5.64
2018-12-04T12:21:32.690Z,5.64
2018-12-04T12:24:01.117Z,5.62
2018-12-04T12:26:29.553Z,5.61
2018-12-04T12:28:58.188Z,5.61
2018-12-04T12:31:26.685Z,5.59
2018-12-04T12:33:55.204Z,5.59
2018-12-04T12:36:23.582Z,5.68
2018-12-04T12:38:52.353Z,5.74
2018-12-04T12:41:20.744Z,5.72
2018-12-04T12:43:49.424Z,5.61
2018-12-04T12:46:17.805Z,5.50
2018-12-04T12:48:46.348Z,5.41
2018-12-04T12:51:14.733Z,5.34
2018-12-04T12:53:43.160Z,5.30
2018-12-04T12:56:11.909Z,5.24
2018-12-04T12:58:40.281Z,5.23
2018-12-04T13:01:08.887Z,5.25
2018-12-04T13:03:37.278Z,5.25
2018-12-04T13:06:05.692Z,5.23
2018-12-04T13:08:34.236Z,5.21
2018-12-04T13:11:02.613Z,5.22
2018-12-04T13:13:36.755Z,5.23
2018-12-04T13:16:01.497Z,5.26
2018-12-04T13:18:29.883Z,5.27
2018-12-04T13:20:58.260Z,5.30
2018-12-04T13:23:26.707Z,5.30
2018-12-04T13:25:55.160Z,5.31
2018-12-04T13:28:23.617Z,5.33
2018-12-04T13:30:52.063Z,5.32
2018-12-04T13:33:20.662Z,5.29
2018-12-04T13:35:49.043Z,5.25
2018-12-04T13:38:17.549Z,5.20
2018-12-04T13:40:46.082Z,5.16
2018-12-04T13:43:14.531Z,5.13
2018-12-04T13:45:43.506Z,5.12
2018-12-04T13:48:11.913Z,5.10
2018-12-04T13:50:40.623Z,5.10
2018-12-04T13:53:09.036Z,5.09
2018-12-04T13:55:37.413Z,5.08
2018-12-04T13:58:05.990Z,5.06
2018-12-04T14:00:34.421Z,5.01
2018-12-04T14:03:02.884Z,5.01
2018-12-04T14:05:31.238Z,5.00
2018-12-04T14:07:59.653Z,4.95
2018-12-04T14:10:28.349Z,4.92
2018-12-04T14:12:56.749Z,4.89
2018-12-04T14:15:25.597Z,4.86
2018-12-04T14:17:53.957Z,4.82
2018-12-04T14:20:22.504Z,4.80
2018-12-04T14:22:51.067Z,4.79
2018-12-04T14:25:19.441Z,4.76
2018-12-04T14:27:49.193Z,4.74
2018-12-04T14:30:17.985Z,4.72
2018-12-04T14:32:46.664Z,4.72
2018-12-04T14:35:15.056Z,4.74
2018-12-04T14:37:43.495Z,4.71
2018-12-04T14:40:11.879Z,4.69
2018-12-04T14:42:40.662Z,4.69
2018-12-04T14:45:09.237Z,4.66
2018-12-04T14:47:39.014Z,4.61
2018-12-04T14:50:09.278Z,4.61
2018-12-04T14:52:37.847Z,4.60
2018-12-04T14:55:07.391Z,4.53
2018-12-04T14:57:35.833Z,4.44
2018-12-04T15:00:06.367Z,4.39
2018-12-04T15:02:35.253Z,4.37
2018-12-04T15:05:03.901Z,4.33
2018-12-04T15:07:32.389Z,4.32
2018-12-04T15:10:00.948Z,4.30
2018-12-04T15:12:29.366Z,4.29
2018-12-04T15:14:57.730Z,4.30
2018-12-04T15:17:26.169Z,4.29
2018-12-04T15:19:54.812Z,4.27
2018-12-04T15:22:23.306Z,4.26
2018-12-04T15:24:51.961Z,4.21
2018-12-04T15:27:20.486Z,4.21
2018-12-04T15:29:48.888Z,4.18
2018-12-04T15:32:17.262Z,4.17
2018-12-04T15:34:45.715Z,4.07
2018-12-04T15:37:14.385Z,4.03
2018-12-04T15:39:42.988Z,3.96
2018-12-04T15:42:11.750Z,3.92
2018-12-04T15:44:40.592Z,3.88
2018-12-04T15:47:09.117Z,3.86
2018-12-04T15:49:37.651Z,3.82
2018-12-04T15:52:06.140Z,3.80
2018-12-04T15:54:34.774Z,3.78
2018-12-04T15:57:03.256Z,3.77
2018-12-04T15:59:31.647Z,3.74
2018-12-04T16:02:00.033Z,3.73
2018-12-04T16:04:28.461Z,3.74
2018-12-04T16:06:56.827Z,3.76
2018-12-04T16:09:25.221Z,3.79
2018-12-04T16:11:53.662Z,3.80
2018-12-04T16:14:22.057Z,3.81
2018-12-04T16:16:50.506Z,3.79
2018-12-04T16:19:19.071Z,3.79
2018-12-04T16:21:47.450Z,3.78
2018-12-04T16:24:15.832Z,3.79
2018-12-04T16:26:44.346Z,3.79
2018-12-04T16:29:12.852Z,3.78
2018-12-04T16:31:41.239Z,3.78
2018-12-04T16:34:09.731Z,3.79
2018-12-04T16:36:38.133Z,3.81
2018-12-04T16:39:08.621Z,3.80
2018-12-04T16:41:37.043Z,3.81
2018-12-04T16:44:05.592Z,3.83
2018-12-04T16:46:34.687Z,3.84
2018-12-04T16:49:09.335Z,3.86
2018-12-04T16:51:37.713Z,3.88
2018-12-04T16:54:06.074Z,3.89
2018-12-04T16:56:34.680Z,3.87
2018-12-04T16:59:03.080Z,3.85
2018-12-04T17:01:31.648Z,3.82
2018-12-04T17:04:00.081Z,3.78
2018-12-04T17:06:28.495Z,3.74
2018-12-04T17:08:56.886Z,3.70
2018-12-04T17:11:25.285Z,3.69
2018-12-04T17:13:53.634Z,3.66
2018-12-04T17:16:22.017Z,3.62
2018-12-04T17:18:50.568Z,3.61
2018-12-04T17:21:18.934Z,3.58
2018-12-04T17:23:47.415Z,3.53
2018-12-04T17:26:15.949Z,3.49
2018-12-04T17:28:44.341Z,3.43
2018-12-04T17:31:13.029Z,3.41
2018-12-04T17:33:41.457Z,3.36
2018-12-04T17:36:09.836Z,3.33
2018-12-04T17:38:38.221Z,3.27
2018-12-04T17:41:06.613Z,3.18
2018-12-04T17:43:35.317Z,3.11
2018-12-04T17:46:03.695Z,3.07
2018-12-04T17:48:32.301Z,3.01
2018-12-04T17:51:00.701Z,2.93
2018-12-04T17:53:29.220Z,2.86
2018-12-04T17:55:57.625Z,2.78
2018-12-04T17:58:26.174Z,2.73
2018-12-04T18:00:54.584Z,2.65
2018-12-04T18:03:29.381Z,2.62
2018-12-04T18:05:57.948Z,2.56
2018-12-04T18:08:27.417Z,2.53
2018-12-04T18:10:55.813Z,2.49
2018-12-04T18:13:24.298Z,2.42
2018-12-04T18:15:52.669Z,2.36
2018-12-04T18:18:21.113Z,2.31
2018-12-04T18:20:49.543Z,2.26
2018-12-04T18:23:17.965Z,2.24
2018-12-04T18:25:46.428Z,2.17
2018-12-04T18:28:14.856Z,2.10
2018-12-04T18:30:43.230Z,2.10
2018-12-04T18:33:11.653Z,2.11
2018-12-04T18:35:40.028Z,2.10
2018-12-04T18:38:08.434Z,2.07
2018-12-04T18:40:36.889Z,2.03
2018-12-04T18:43:05.307Z,1.95
2018-12-04T18:45:34.041Z,1.91
2018-12-04T18:48:02.607Z,1.85
2018-12-04T18:50:31.097Z,1.76
2018-12-04T18:52:59.496Z,1.66
2018-12-04T18:55:28.018Z,1.53
2018-12-04T18:57:56.394Z,1.42
2018-12-04T19:00:24.926Z,1.30
2018-12-04T19:02:54.472Z,1.19
2018-12-04T19:05:22.861Z,1.14
2018-12-04T19:07:51.291Z,1.16
2018-12-04T19:10:20.081Z,1.20
2018-12-04T19:12:48.452Z,1.28
2018-12-04T19:15:17.047Z,1.37
2018-12-04T19:17:45.516Z,1.45
2018-12-04T19:20:20.354Z,1.53
2018-12-04T19:22:48.823Z,1.58
2018-12-04T19:25:17.350Z,1.65
2018-12-04T19:27:45.732Z,1.72
2018-12-04T19:30:15.500Z,1.76
2018-12-04T19:32:43.880Z,1.82
2018-12-04T19:35:13.542Z,1.84
2018-12-04T19:37:41.981Z,1.87
2018-12-04T19:40:11.883Z,1.91
2018-12-04T19:42:44.013Z,1.93
2018-12-04T19:45:13.140Z,1.96
2018-12-04T19:47:41.636Z,2.00
2018-12-04T19:50:10.733Z,2.02
2018-12-04T19:52:39.301Z,2.05
2018-12-04T19:55:08.091Z,2.07
2018-12-04T19:57:36.599Z,2.08
2018-12-04T20:00:06.818Z,2.11
2018-12-04T20:02:35.498Z,2.12
2018-12-04T20:05:04.065Z,2.13
2018-12-04T20:07:32.461Z,1.52
2018-12-04T20:10:00.879Z,2.13
2018-12-04T20:12:29.313Z,2.17
2018-12-04T20:14:57.685Z,2.14
2018-12-04T20:17:26.069Z,1.97
2018-12-04T20:19:54.507Z,2.15
2018-12-04T20:22:22.912Z,2.15
2018-12-04T20:24:51.401Z,2.17
2018-12-04T20:27:20.153Z,2.19
2018-12-04T20:29:48.700Z,2.19
2018-12-04T20:32:17.112Z,2.21
2018-12-04T20:34:45.540Z,2.21
2018-12-04T20:37:13.940Z,2.23
2018-12-04T20:39:42.331Z,2.22
2018-12-04T20:42:10.767Z,2.21
2018-12-04T20:44:39.278Z,2.21
2018-12-04T20:47:07.638Z,2.21
2018-12-04T20:49:36.301Z,2.21
2018-12-04T20:52:04.793Z,2.19
2018-12-04T20:54:33.616Z,2.17
2018-12-04T20:57:02.230Z,2.16
2018-12-04T20:59:30.694Z,2.18
2018-12-04T21:01:59.088Z,2.17
2018-12-04T21:04:27.640Z,2.14
2018-12-04T21:06:56.016Z,2.16
2018-12-04T21:09:24.525Z,2.15
2018-12-04T21:11:52.938Z,2.18
2018-12-04T21:14:21.448Z,2.18
2018-12-04T21:16:49.992Z,2.20
2018-12-04T21:19:18.434Z,2.22
2018-12-04T21:21:46.940Z,2.25
2018-12-04T21:24:15.493Z,2.26
2018-12-04T21:26:43.941Z,2.30
2018-12-04T21:29:17.981Z,2.33
2018-12-04T21:31:51.762Z,2.37
2018-12-04T21:34:25.739Z,2.40
2018-12-04T21:36:59.396Z,2.44
2018-12-04T21:39:32.855Z,2.48
2018-12-04T21:42:05.429Z,2.52
2018-12-04T21:44:39.053Z,2.55
2018-12-04T21:47:12.605Z,2.59
2018-12-04T21:49:40.969Z,2.64
2018-12-04T21:52:09.338Z,2.69
2018-12-04T21:54:37.806Z,2.76
2018-12-04T21:57:06.318Z,2.78
2018-12-04T21:59:34.704Z,2.83
2018-12-04T22:02:03.146Z,2.89
2018-12-04T22:04:31.784Z,2.91
2018-12-04T22:07:00.159Z,2.97
2018-12-04T22:09:28.585Z,3.02
2018-12-04T22:11:56.970Z,3.03
2018-12-04T22:14:25.524Z,3.01
2018-12-04T22:16:53.971Z,3.01
2018-12-04T22:19:22.379Z,2.99
2018-12-04T22:21:51.208Z,2.96
2018-12-04T22:24:19.626Z,2.96
2018-12-04T22:26:48.017Z,2.94
2018-12-04T22:29:16.421Z,2.94
2018-12-04T22:31:44.976Z,2.93
2018-12-04T22:34:13.373Z,2.92
2018-12-04T22:36:41.758Z,2.91
2018-12-04T22:39:10.748Z,2.89
2018-12-04T22:41:39.152Z,2.87
2018-12-04T22:44:07.739Z,2.84
2018-12-04T22:46:36.152Z,2.79
2018-12-04T22:49:05.032Z,2.77
2018-12-04T22:51:33.439Z,2.76
2018-12-04T22:54:01.845Z,2.73
2018-12-04T22:56:30.243Z,2.70
2018-12-04T22:58:58.616Z,2.66
2018-12-04T23:01:43.893Z,2.64
2018-12-04T23:04:12.289Z,2.60
2018-12-04T23:06:41.013Z,2.58
2018-12-04T23:09:11.013Z,2.54
2018-12-04T23:11:40.066Z,2.48
2018-12-04T23:14:08.630Z,2.44
2018-12-04T23:16:37.078Z,2.42
2018-12-04T23:19:05.614Z,2.21
2018-12-04T23:21:34.010Z,2.35
2018-12-04T23:24:02.467Z,2.31
2018-12-04T23:26:30.924Z,2.25
2018-12-04T23:28:59.304Z,2.22
2018-12-04T23:31:27.726Z,2.18
2018-12-04T23:33:56.499Z,2.14
2018-12-04T23:36:24.888Z,2.09
2018-12-04T23:38:53.305Z,2.05
2018-12-04T23:41:21.674Z,2.02
2018-12-04T23:43:50.492Z,2.03
2018-12-04T23:46:19.373Z,2.00
2018-12-04T23:48:47.990Z,1.99
2018-12-04T23:51:16.373Z,1.99
2018-12-04T23:53:44.800Z,1.97
2018-12-04T23:56:13.208Z,1.95
2018-12-04T23:58:41.744Z,1.92
