createdAt,value
2022-09-22T00:01:27.824Z,0.80
2022-09-22T00:03:58.137Z,0.87
2022-09-22T00:06:26.808Z,0.80
2022-09-22T00:08:55.532Z,0.80
2022-09-22T00:11:25.054Z,0.90
2022-09-22T00:13:54.766Z,1.20
2022-09-22T00:16:24.664Z,1.37
2022-09-22T00:18:52.659Z,1.20
2022-09-22T00:21:23.582Z,0.93
2022-09-22T00:23:52.213Z,1.00
2022-09-22T00:26:21.711Z,1.20
2022-09-22T00:28:51.258Z,1.50
2022-09-22T00:31:20.335Z,1.10
2022-09-22T00:33:48.339Z,1.10
2022-09-22T00:36:16.686Z,1.10
2022-09-22T00:38:46.614Z,1.30
2022-09-22T00:41:18.869Z,1.10
2022-09-22T00:43:48.317Z,1.10
2022-09-22T00:46:17.932Z,1.53
2022-09-22T00:48:49.417Z,1.40
2022-09-22T00:51:18.001Z,1.07
2022-09-22T00:53:47.338Z,0.90
2022-09-22T00:56:16.249Z,1.20
2022-09-22T00:58:46.665Z,1.73
2022-09-22T01:01:15.595Z,0.80
2022-09-22T01:03:43.943Z,1.50
2022-09-22T01:06:13.738Z,1.33
2022-09-22T01:08:43.656Z,1.27
2022-09-22T01:11:13.260Z,1.80
2022-09-22T01:13:43.416Z,1.67
2022-09-22T01:16:23.029Z,1.30
2022-09-22T01:18:57.952Z,1.53
2022-09-22T01:21:33.780Z,1.53
2022-09-22T01:24:35.171Z,1.73
2022-09-22T01:27:44.152Z,1.30
2022-09-22T01:30:21.043Z,1.17
2022-09-22T01:33:02.913Z,1.10
2022-09-22T01:35:32.710Z,1.33
2022-09-22T01:38:05.511Z,1.57
2022-09-22T01:40:35.594Z,2.20
2022-09-22T01:43:09.055Z,1.13
2022-09-22T01:45:38.343Z,1.47
2022-09-22T01:48:09.118Z,1.57
2022-09-22T01:50:40.891Z,0.93
2022-09-22T01:53:10.687Z,1.30
2022-09-22T01:55:39.457Z,1.90
2022-09-22T01:58:08.675Z,1.60
2022-09-22T02:00:38.529Z,1.53
2022-09-22T02:03:07.984Z,1.40
2022-09-22T02:05:38.777Z,1.37
2022-09-22T02:08:09.992Z,1.53
2022-09-22T02:10:39.671Z,1.60
2022-09-22T02:13:07.592Z,1.60
2022-09-22T02:15:53.026Z,1.10
2022-09-22T02:18:24.215Z,1.60
2022-09-22T02:20:52.768Z,1.23
2022-09-22T02:23:20.690Z,1.67
2022-09-22T02:25:48.605Z,1.83
2022-09-22T02:28:17.485Z,1.43
2022-09-22T02:31:04.366Z,2.50
2022-09-22T02:33:38.178Z,1.30
2022-09-22T02:36:14.964Z,1.27
2022-09-22T02:38:45.770Z,1.40
2022-09-22T02:41:16.296Z,1.93
2022-09-22T02:43:47.824Z,1.47
2022-09-22T02:46:19.524Z,1.30
2022-09-22T02:48:49.542Z,1.00
2022-09-22T02:51:18.489Z,1.47
2022-09-22T02:53:46.414Z,1.40
2022-09-22T02:56:14.356Z,1.27
2022-09-22T02:58:42.281Z,1.43
2022-09-22T03:01:10.244Z,1.50
2022-09-22T03:03:38.212Z,1.67
2022-09-22T03:06:07.850Z,1.50
2022-09-22T03:08:36.796Z,1.60
2022-09-22T03:11:04.814Z,1.70
2022-09-22T03:13:32.750Z,1.50
2022-09-22T03:16:00.734Z,1.87
2022-09-22T03:18:28.723Z,1.80
2022-09-22T03:20:56.685Z,1.87
2022-09-22T03:23:26.050Z,1.70
2022-09-22T03:25:53.994Z,1.77
2022-09-22T03:28:22.040Z,2.03
2022-09-22T03:30:50.051Z,2.23
2022-09-22T03:33:18.029Z,2.07
2022-09-22T03:35:45.997Z,2.07
2022-09-22T03:38:13.892Z,1.50
2022-09-22T03:40:43.438Z,1.77
2022-09-22T03:43:16.468Z,1.70
2022-09-22T03:45:44.738Z,2.00
2022-09-22T03:48:12.752Z,1.80
2022-09-22T03:50:40.683Z,2.27
2022-09-22T03:53:08.613Z,1.93
2022-09-22T03:55:37.300Z,1.93
2022-09-22T03:58:06.589Z,1.87
2022-09-22T04:00:34.512Z,2.10
2022-09-22T04:03:02.429Z,1.60
2022-09-22T04:05:30.333Z,1.77
2022-09-22T04:07:58.289Z,2.00
2022-09-22T04:10:26.924Z,2.13
2022-09-22T04:12:54.859Z,1.83
2022-09-22T04:15:24.168Z,1.70
2022-09-22T04:17:52.107Z,2.10
2022-09-22T04:20:20.060Z,1.73
2022-09-22T04:22:47.989Z,2.13
2022-09-22T04:25:16.104Z,1.90
2022-09-22T04:27:44.031Z,1.70
2022-09-22T04:30:13.070Z,2.23
2022-09-22T04:32:42.395Z,1.40
2022-09-22T04:35:10.701Z,2.23
2022-09-22T04:37:38.628Z,1.90
2022-09-22T04:40:07.566Z,1.93
2022-09-22T04:42:35.503Z,1.60
2022-09-22T04:45:03.447Z,1.57
2022-09-22T04:47:31.453Z,2.07
2022-09-22T04:50:00.865Z,2.53
2022-09-22T04:52:28.802Z,1.90
2022-09-22T04:54:56.751Z,2.30
2022-09-22T04:57:24.703Z,2.87
2022-09-22T04:59:52.599Z,2.20
2022-09-22T05:02:20.532Z,1.60
2022-09-22T05:04:48.457Z,1.97
2022-09-22T05:07:17.735Z,2.00
2022-09-22T05:09:46.141Z,1.70
2022-09-22T05:12:14.092Z,2.33
2022-09-22T05:14:42.339Z,1.80
2022-09-22T05:17:10.259Z,2.20
2022-09-22T05:19:38.654Z,2.17
2022-09-22T05:22:06.607Z,2.00
2022-09-22T05:24:35.962Z,1.93
2022-09-22T05:27:04.845Z,1.87
2022-09-22T05:29:33.028Z,2.03
2022-09-22T05:32:01.048Z,2.63
2022-09-22T05:34:28.987Z,2.87
2022-09-22T05:36:56.912Z,2.67
2022-09-22T05:39:24.902Z,2.30
2022-09-22T05:41:54.189Z,2.13
2022-09-22T05:44:23.657Z,2.20
2022-09-22T05:46:51.585Z,1.90
2022-09-22T05:49:19.511Z,1.90
2022-09-22T05:51:47.611Z,2.00
2022-09-22T05:54:18.037Z,1.63
2022-09-22T05:56:48.001Z,2.10
2022-09-22T05:59:17.294Z,2.57
2022-09-22T06:01:45.239Z,1.60
2022-09-22T06:04:13.191Z,2.00
2022-09-22T06:06:41.947Z,2.87
2022-09-22T06:09:09.859Z,2.00
2022-09-22T06:11:37.804Z,1.73
2022-09-22T06:14:05.764Z,1.83
2022-09-22T06:16:35.128Z,1.97
2022-09-22T06:19:03.324Z,1.80
2022-09-22T06:21:31.238Z,1.30
2022-09-22T06:23:59.208Z,2.23
2022-09-22T06:26:27.210Z,2.10
2022-09-22T06:28:55.121Z,1.90
2022-09-22T06:31:23.084Z,2.03
2022-09-22T06:33:54.624Z,1.80
2022-09-22T06:36:31.208Z,2.43
2022-09-22T06:38:59.422Z,1.97
2022-09-22T06:41:27.479Z,2.23
2022-09-22T06:43:56.187Z,2.00
2022-09-22T06:46:24.676Z,2.30
2022-09-22T06:48:56.753Z,1.87
2022-09-22T06:51:25.487Z,2.60
2022-09-22T06:53:54.844Z,2.70
2022-09-22T06:56:23.655Z,2.00
2022-09-22T06:59:08.860Z,1.87
2022-09-22T07:01:37.864Z,1.93
2022-09-22T07:04:07.289Z,1.53
2022-09-22T07:06:37.167Z,1.33
2022-09-22T07:09:05.470Z,1.50
2022-09-22T07:11:37.458Z,1.30
2022-09-22T07:14:08.627Z,1.20
2022-09-22T07:16:37.245Z,1.30
2022-09-22T07:19:05.898Z,2.30
2022-09-22T07:21:38.320Z,1.77
2022-09-22T07:24:08.334Z,1.60
2022-09-22T07:26:37.141Z,1.47
2022-09-22T07:29:06.183Z,1.60
2022-09-22T07:31:34.835Z,1.00
2022-09-22T07:34:02.948Z,1.17
2022-09-22T07:36:31.715Z,1.20
2022-09-22T07:39:04.120Z,1.20
2022-09-22T07:41:34.104Z,1.23
2022-09-22T07:44:22.766Z,1.03
2022-09-22T07:46:50.739Z,1.20
2022-09-22T07:49:19.686Z,1.70
2022-09-22T07:51:47.625Z,1.13
2022-09-22T07:54:17.054Z,1.60
2022-09-22T07:56:45.573Z,1.20
2022-09-22T07:59:15.174Z,0.97
2022-09-22T08:01:44.336Z,1.30
2022-09-22T08:04:15.637Z,1.00
2022-09-22T08:06:43.773Z,1.00
2022-09-22T08:09:11.726Z,1.10
2022-09-22T08:11:41.107Z,1.40
2022-09-22T08:14:09.690Z,1.00
2022-09-22T08:16:39.575Z,1.37
2022-09-22T08:19:10.749Z,1.00
2022-09-22T08:21:47.738Z,0.90
2022-09-22T08:24:17.586Z,1.10
2022-09-22T08:26:48.372Z,1.50
2022-09-22T08:29:16.670Z,1.03
2022-09-22T08:31:45.365Z,1.53
2022-09-22T08:34:14.167Z,3.00
2022-09-22T08:36:48.706Z,1.47
2022-09-22T08:39:17.159Z,1.10
2022-09-22T08:41:55.443Z,2.40
2022-09-22T08:44:24.577Z,1.13
2022-09-22T08:46:52.528Z,0.90
2022-09-22T08:49:42.354Z,1.13
2022-09-22T08:52:15.831Z,1.23
2022-09-22T08:54:44.326Z,1.00
2022-09-22T08:57:29.317Z,1.23
2022-09-22T09:00:01.108Z,1.07
2022-09-22T09:02:36.016Z,1.27
2022-09-22T09:05:31.732Z,1.50
2022-09-22T09:08:02.658Z,1.17
2022-09-22T09:10:39.875Z,1.10
2022-09-22T09:13:20.080Z,1.00
2022-09-22T09:15:56.823Z,1.03
2022-09-22T09:18:26.876Z,0.90
2022-09-22T09:20:54.809Z,1.10
2022-09-22T09:23:24.746Z,0.90
2022-09-22T09:25:54.373Z,0.93
2022-09-22T09:28:27.905Z,1.10
2022-09-22T09:31:05.222Z,1.07
2022-09-22T09:33:34.655Z,0.90
2022-09-22T09:36:02.808Z,1.00
2022-09-22T09:38:32.287Z,0.83
2022-09-22T09:41:02.743Z,0.70
2022-09-22T09:43:33.497Z,0.87
2022-09-22T09:46:10.695Z,1.00
2022-09-22T09:48:42.171Z,0.90
2022-09-22T09:51:12.620Z,0.80
2022-09-22T09:53:43.440Z,1.17
2022-09-22T09:56:20.993Z,0.90
2022-09-22T09:59:15.116Z,1.13
2022-09-22T10:01:44.276Z,0.93
2022-09-22T10:04:19.657Z,0.80
2022-09-22T10:06:47.658Z,0.70
2022-09-22T10:09:25.106Z,0.93
2022-09-22T10:12:00.656Z,1.17
2022-09-22T10:14:31.484Z,0.97
2022-09-22T10:16:59.423Z,0.90
2022-09-22T10:19:29.641Z,0.77
2022-09-22T10:22:23.676Z,0.73
2022-09-22T10:24:59.609Z,1.00
2022-09-22T10:27:28.423Z,0.90
2022-09-22T10:30:24.025Z,0.97
2022-09-22T10:33:17.246Z,1.00
2022-09-22T10:35:46.371Z,0.87
2022-09-22T10:38:16.907Z,0.83
2022-09-22T10:40:46.172Z,0.80
2022-09-22T10:43:37.069Z,0.70
2022-09-22T10:46:17.103Z,0.90
2022-09-22T10:48:48.064Z,1.10
2022-09-22T10:51:17.596Z,1.07
2022-09-22T10:53:58.153Z,1.10
2022-09-22T10:56:30.195Z,1.10
2022-09-22T10:59:16.874Z,0.77
2022-09-22T11:01:52.901Z,1.20
2022-09-22T11:04:28.981Z,1.00
2022-09-22T11:07:23.610Z,0.60
2022-09-22T11:10:20.025Z,0.70
2022-09-22T11:12:51.615Z,0.73
2022-09-22T11:15:35.328Z,1.57
2022-09-22T11:18:27.827Z,1.00
2022-09-22T11:20:58.692Z,0.67
2022-09-22T11:23:48.414Z,0.90
2022-09-22T11:26:28.992Z,0.80
2022-09-22T11:29:12.591Z,0.80
2022-09-22T11:31:43.167Z,0.80
2022-09-22T11:34:44.118Z,0.97
2022-09-22T11:37:28.325Z,1.23
2022-09-22T11:40:04.497Z,0.80
2022-09-22T11:42:35.078Z,0.90
2022-09-22T11:45:06.156Z,1.10
2022-09-22T11:47:41.560Z,1.00
2022-09-22T11:50:24.752Z,1.13
2022-09-22T11:53:13.129Z,0.90
2022-09-22T11:55:43.222Z,0.90
2022-09-22T11:58:15.083Z,0.73
2022-09-22T12:00:45.720Z,1.37
2022-09-22T12:03:16.832Z,0.80
2022-09-22T12:05:47.891Z,0.90
2022-09-22T12:08:17.222Z,1.20
2022-09-22T12:10:45.900Z,0.77
2022-09-22T12:13:15.375Z,0.83
2022-09-22T12:15:46.854Z,0.70
2022-09-22T12:18:18.148Z,0.73
2022-09-22T12:20:56.126Z,0.83
2022-09-22T12:23:40.937Z,0.80
2022-09-22T12:26:09.659Z,0.87
2022-09-22T12:28:42.163Z,0.90
2022-09-22T12:31:12.971Z,0.70
2022-09-22T12:33:46.441Z,0.80
2022-09-22T12:36:15.835Z,1.53
2022-09-22T12:38:44.434Z,0.93
2022-09-22T12:41:17.557Z,0.80
2022-09-22T12:43:45.894Z,0.80
2022-09-22T12:46:20.965Z,1.00
2022-09-22T12:48:48.942Z,0.80
2022-09-22T12:51:30.417Z,0.80
2022-09-22T12:54:37.811Z,0.93
2022-09-22T12:57:37.970Z,1.27
2022-09-22T13:00:32.158Z,0.60
2022-09-22T13:03:01.501Z,0.60
2022-09-22T13:05:36.017Z,0.80
2022-09-22T13:08:05.408Z,1.13
2022-09-22T13:10:43.714Z,0.90
2022-09-22T13:13:12.248Z,0.80
2022-09-22T13:15:56.987Z,1.03
2022-09-22T13:18:32.616Z,1.13
2022-09-22T13:21:01.008Z,0.80
2022-09-22T13:23:30.353Z,0.90
2022-09-22T13:26:06.771Z,0.90
2022-09-22T13:28:34.851Z,0.97
2022-09-22T13:31:06.156Z,0.83
2022-09-22T13:33:35.191Z,1.50
2022-09-22T13:36:04.841Z,1.00
2022-09-22T13:38:35.606Z,1.10
2022-09-22T13:41:03.554Z,0.80
2022-09-22T13:43:33.585Z,1.03
2022-09-22T13:46:01.632Z,0.90
2022-09-22T13:48:31.382Z,0.70
2022-09-22T13:51:01.611Z,0.90
2022-09-22T13:53:29.561Z,0.87
2022-09-22T13:55:58.890Z,0.80
2022-09-22T13:58:31.588Z,0.73
2022-09-22T14:01:15.755Z,0.70
2022-09-22T14:03:43.992Z,0.90
2022-09-22T14:06:13.693Z,0.70
2022-09-22T14:08:41.751Z,0.83
2022-09-22T14:11:15.467Z,0.70
2022-09-22T14:13:44.727Z,0.87
2022-09-22T14:16:21.249Z,0.70
2022-09-22T14:18:50.226Z,1.20
2022-09-22T14:21:18.165Z,0.80
2022-09-22T14:23:47.184Z,1.07
2022-09-22T14:26:33.367Z,1.10
2022-09-22T14:29:09.288Z,1.10
2022-09-22T14:31:37.271Z,0.80
2022-09-22T14:34:07.263Z,0.70
2022-09-22T14:36:36.937Z,0.90
2022-09-22T14:39:09.905Z,1.03
2022-09-22T14:41:40.258Z,0.80
2022-09-22T14:44:26.554Z,0.70
2022-09-22T14:46:56.431Z,0.90
2022-09-22T14:49:37.588Z,0.70
2022-09-22T14:52:07.573Z,0.70
2022-09-22T14:54:36.036Z,0.90
2022-09-22T14:57:07.564Z,1.40
2022-09-22T14:59:54.271Z,0.67
2022-09-22T15:02:35.652Z,0.90
2022-09-22T15:05:04.519Z,1.13
2022-09-22T15:07:33.675Z,0.80
2022-09-22T15:10:02.487Z,0.80
2022-09-22T15:12:37.950Z,0.97
2022-09-22T15:15:16.809Z,0.80
2022-09-22T15:18:02.383Z,1.10
2022-09-22T15:20:34.982Z,1.13
2022-09-22T15:23:03.029Z,0.97
2022-09-22T15:25:30.942Z,0.90
2022-09-22T15:28:00.315Z,0.90
2022-09-22T15:30:32.223Z,0.80
2022-09-22T15:33:00.276Z,1.00
2022-09-22T15:35:28.437Z,1.20
2022-09-22T15:37:56.371Z,1.33
2022-09-22T15:40:24.850Z,1.20
2022-09-22T15:43:11.620Z,1.37
2022-09-22T15:45:47.642Z,1.10
2022-09-22T15:48:27.688Z,1.07
2022-09-22T15:50:56.073Z,1.30
2022-09-22T15:53:24.212Z,1.40
2022-09-22T15:55:52.741Z,1.53
2022-09-22T15:58:22.881Z,1.30
2022-09-22T16:00:53.224Z,1.37
2022-09-22T16:03:24.036Z,1.57
2022-09-22T16:05:56.681Z,1.63
2022-09-22T16:08:28.494Z,1.67
2022-09-22T16:10:56.857Z,1.37
2022-09-22T16:13:25.093Z,1.60
2022-09-22T16:15:54.942Z,1.17
2022-09-22T16:18:23.322Z,1.30
2022-09-22T16:20:51.858Z,1.13
2022-09-22T16:23:20.065Z,1.13
2022-09-22T16:25:53.613Z,1.13
2022-09-22T16:28:21.642Z,1.10
2022-09-22T16:30:49.772Z,1.13
2022-09-22T16:33:19.085Z,1.00
2022-09-22T16:35:47.216Z,1.07
2022-09-22T16:38:15.686Z,1.37
2022-09-22T16:40:44.358Z,1.17
2022-09-22T16:43:13.238Z,1.40
2022-09-22T16:45:58.474Z,1.80
2022-09-22T16:48:28.184Z,2.00
2022-09-22T16:50:56.251Z,1.27
2022-09-22T16:53:24.269Z,1.90
2022-09-22T16:55:52.930Z,1.30
2022-09-22T16:58:20.939Z,1.13
2022-09-22T17:00:48.979Z,1.13
2022-09-22T17:03:18.807Z,1.10
2022-09-22T17:05:48.148Z,1.03
2022-09-22T17:08:16.485Z,0.90
2022-09-22T17:10:45.098Z,1.43
2022-09-22T17:13:12.993Z,1.60
2022-09-22T17:15:43.937Z,1.50
2022-09-22T17:18:12.535Z,1.10
2022-09-22T17:20:40.451Z,1.20
2022-09-22T17:23:09.899Z,1.10
2022-09-22T17:25:38.231Z,0.80
2022-09-22T17:28:06.520Z,1.23
2022-09-22T17:30:34.487Z,1.80
2022-09-22T17:33:02.445Z,1.00
2022-09-22T17:35:30.383Z,1.10
2022-09-22T17:37:58.531Z,1.13
2022-09-22T17:40:27.860Z,0.73
2022-09-22T17:42:57.206Z,1.10
2022-09-22T17:45:25.125Z,1.43
2022-09-22T17:48:10.652Z,1.10
2022-09-22T17:50:55.983Z,1.10
2022-09-22T17:53:41.380Z,1.00
2022-09-22T17:56:13.087Z,0.80
2022-09-22T17:58:41.314Z,0.97
2022-09-22T18:01:09.221Z,0.93
2022-09-22T18:03:37.196Z,0.90
2022-09-22T18:06:09.312Z,0.80
2022-09-22T18:08:44.558Z,0.87
2022-09-22T18:11:14.211Z,1.00
2022-09-22T18:13:42.139Z,0.90
2022-09-22T18:16:21.119Z,1.20
2022-09-22T18:18:49.107Z,1.40
2022-09-22T18:21:17.639Z,1.50
2022-09-22T18:23:45.609Z,2.00
2022-09-22T18:26:17.901Z,2.07
2022-09-22T18:28:45.875Z,1.60
2022-09-22T18:31:14.357Z,1.10
2022-09-22T18:33:43.481Z,1.30
2022-09-22T18:36:11.473Z,1.00
2022-09-22T18:38:42.268Z,1.73
2022-09-22T18:41:10.211Z,1.13
2022-09-22T18:43:41.330Z,1.40
2022-09-22T18:46:09.920Z,1.13
2022-09-22T18:48:41.749Z,1.47
2022-09-22T18:51:09.756Z,1.30
2022-09-22T18:53:37.924Z,1.10
2022-09-22T18:56:10.322Z,1.10
2022-09-22T18:58:39.800Z,1.10
2022-09-22T19:01:07.741Z,1.00
2022-09-22T19:03:36.299Z,0.80
2022-09-22T19:06:04.216Z,1.47
2022-09-22T19:08:32.164Z,1.00
2022-09-22T19:11:00.133Z,1.10
2022-09-22T19:13:28.673Z,1.17
2022-09-22T19:15:58.239Z,1.40
2022-09-22T19:18:26.234Z,1.33
2022-09-22T19:20:54.169Z,1.20
2022-09-22T19:23:22.095Z,1.40
2022-09-22T19:25:51.869Z,1.13
2022-09-22T19:28:19.857Z,1.30
2022-09-22T19:30:47.852Z,1.00
2022-09-22T19:33:17.180Z,1.47
2022-09-22T19:35:45.097Z,1.30
2022-09-22T19:38:13.100Z,1.30
2022-09-22T19:40:41.076Z,1.60
2022-09-22T19:43:09.081Z,2.17
2022-09-22T19:45:37.019Z,1.70
2022-09-22T19:48:05.073Z,1.87
2022-09-22T19:50:34.371Z,1.10
2022-09-22T19:53:02.310Z,0.90
2022-09-22T19:55:30.244Z,1.30
2022-09-22T19:57:58.164Z,1.23
2022-09-22T20:00:26.866Z,0.90
2022-09-22T20:02:58.639Z,1.27
2022-09-22T20:05:29.379Z,1.53
2022-09-22T20:07:58.655Z,0.93
2022-09-22T20:10:26.555Z,1.40
2022-09-22T20:12:54.547Z,1.87
2022-09-22T20:15:22.485Z,1.40
2022-09-22T20:17:50.459Z,1.10
2022-09-22T20:20:20.531Z,1.43
2022-09-22T20:22:48.827Z,1.30
2022-09-22T20:25:21.999Z,1.10
2022-09-22T20:27:50.033Z,1.50
2022-09-22T20:30:18.213Z,1.40
2022-09-22T20:32:46.625Z,1.10
2022-09-22T20:35:15.868Z,1.60
2022-09-22T20:37:43.840Z,1.47
2022-09-22T20:40:13.446Z,1.40
2022-09-22T20:42:42.894Z,0.90
2022-09-22T20:45:11.687Z,0.90
2022-09-22T20:47:39.642Z,0.90
2022-09-22T20:50:08.272Z,1.20
2022-09-22T20:52:36.244Z,1.40
2022-09-22T20:55:04.292Z,1.33
2022-09-22T20:57:32.241Z,1.23
2022-09-22T21:00:01.884Z,1.37
2022-09-22T21:02:31.012Z,1.47
2022-09-22T21:04:59.031Z,1.30
2022-09-22T21:07:26.978Z,1.27
2022-09-22T21:10:14.833Z,1.10
2022-09-22T21:12:44.161Z,1.60
2022-09-22T21:15:14.369Z,1.20
2022-09-22T21:17:43.921Z,1.70
2022-09-22T21:20:12.143Z,1.47
2022-09-22T21:22:40.815Z,1.10
2022-09-22T21:25:11.014Z,0.93
2022-09-22T21:27:39.039Z,1.00
2022-09-22T21:30:08.421Z,1.20
2022-09-22T21:32:37.816Z,1.20
2022-09-22T21:35:06.865Z,1.17
2022-09-22T21:37:34.811Z,1.40
2022-09-22T21:40:03.222Z,1.60
2022-09-22T21:42:31.357Z,1.57
2022-09-22T21:44:59.421Z,1.93
2022-09-22T21:47:27.363Z,1.23
2022-09-22T21:49:56.666Z,1.37
2022-09-22T21:52:24.607Z,1.00
2022-09-22T21:54:52.529Z,1.60
2022-09-22T21:57:20.478Z,2.00
2022-09-22T21:59:48.432Z,0.70
2022-09-22T22:02:16.386Z,1.10
2022-09-22T22:04:46.543Z,1.00
2022-09-22T22:07:15.844Z,1.07
2022-09-22T22:09:43.753Z,1.27
2022-09-22T22:12:12.793Z,1.10
2022-09-22T22:14:41.066Z,1.30
2022-09-22T22:17:08.992Z,1.37
2022-09-22T22:19:36.897Z,1.10
2022-09-22T22:22:05.404Z,1.33
2022-09-22T22:24:40.127Z,1.23
2022-09-22T22:27:09.800Z,1.73
2022-09-22T22:29:38.654Z,1.37
2022-09-22T22:32:07.768Z,1.50
2022-09-22T22:34:35.687Z,1.20
2022-09-22T22:37:04.719Z,1.20
2022-09-22T22:39:34.043Z,1.57
2022-09-22T22:42:01.969Z,0.97
2022-09-22T22:44:29.909Z,1.13
2022-09-22T22:46:58.470Z,1.00
2022-09-22T22:49:28.253Z,1.30
2022-09-22T22:51:56.234Z,1.57
2022-09-22T22:54:24.145Z,1.30
2022-09-22T22:56:53.491Z,1.10
2022-09-22T22:59:21.589Z,1.07
2022-09-22T23:01:49.613Z,1.10
2022-09-22T23:04:17.750Z,1.20
2022-09-22T23:06:47.754Z,1.67
2022-09-22T23:09:16.808Z,1.70
2022-09-22T23:11:45.649Z,1.30
2022-09-22T23:14:16.148Z,1.50
2022-09-22T23:16:44.954Z,1.50
2022-09-22T23:19:13.924Z,1.20
2022-09-22T23:21:42.012Z,0.93
2022-09-22T23:24:09.958Z,1.43
2022-09-22T23:26:38.327Z,1.43
2022-09-22T23:29:06.855Z,0.93
2022-09-22T23:31:36.256Z,1.23
2022-09-22T23:34:04.196Z,1.47
2022-09-22T23:36:32.121Z,1.37
2022-09-22T23:39:01.937Z,1.40
2022-09-22T23:41:29.847Z,1.17
2022-09-22T23:43:57.756Z,1.30
2022-09-22T23:46:25.731Z,1.40
2022-09-22T23:48:55.881Z,1.37
2022-09-22T23:51:24.009Z,1.33
2022-09-22T23:53:51.954Z,1.27
2022-09-22T23:56:20.350Z,1.63
2022-09-22T23:58:48.267Z,1.10
